createdAt,value
2022-07-29T00:00:00.634Z,15.6
2022-07-29T00:03:00.689Z,15.6
2022-07-29T00:06:00.973Z,15.6
2022-07-29T00:09:00.649Z,15.6
2022-07-29T00:12:00.620Z,15.6
2022-07-29T00:15:00.611Z,15.6
2022-07-29T00:18:00.621Z,15.6
2022-07-29T00:21:00.642Z,15.6
2022-07-29T00:24:00.701Z,15.6
2022-07-29T00:27:00.604Z,15.5
2022-07-29T00:30:00.685Z,15.5
2022-07-29T00:33:00.588Z,15.5
2022-07-29T00:36:00.624Z,15.5
2022-07-29T00:39:00.669Z,15.5
2022-07-29T00:42:00.612Z,15.5
2022-07-29T00:45:00.640Z,15.5
2022-07-29T00:48:00.642Z,15.4
2022-07-29T00:51:00.630Z,15.4
2022-07-29T00:54:00.689Z,15.4
2022-07-29T00:57:00.687Z,15.4
2022-07-29T01:00:00.639Z,15.3
2022-07-29T01:03:00.627Z,15.3
2022-07-29T01:06:00.629Z,15.3
2022-07-29T01:09:00.607Z,15.3
2022-07-29T01:12:00.719Z,15.3
2022-07-29T01:15:00.627Z,15.3
2022-07-29T01:18:00.664Z,15.3
2022-07-29T01:21:00.625Z,15.3
2022-07-29T01:24:00.626Z,15.3
2022-07-29T01:27:00.659Z,15.3
2022-07-29T01:30:00.683Z,15.3
2022-07-29T01:33:00.621Z,15.3
2022-07-29T01:36:00.838Z,15.3
2022-07-29T01:39:00.590Z,15.3
2022-07-29T01:42:00.696Z,15.3
2022-07-29T01:45:00.731Z,15.3
2022-07-29T01:48:00.668Z,15.3
2022-07-29T01:51:00.625Z,15.3
2022-07-29T01:54:00.665Z,15.2
2022-07-29T01:57:00.709Z,15.2
2022-07-29T02:00:00.724Z,15.2
2022-07-29T02:03:00.651Z,15.2
2022-07-29T02:06:00.624Z,15.2
2022-07-29T02:09:00.715Z,15.2
2022-07-29T02:12:00.722Z,15.2
2022-07-29T02:15:00.676Z,15.2
2022-07-29T02:18:00.706Z,15.2
2022-07-29T02:21:00.707Z,15.2
2022-07-29T02:24:00.631Z,15.2
2022-07-29T02:27:00.586Z,15.2
2022-07-29T02:30:00.643Z,15.2
2022-07-29T02:33:00.685Z,15.2
2022-07-29T02:36:00.653Z,15.2
2022-07-29T02:39:00.594Z,15.2
2022-07-29T02:42:00.660Z,15.2
2022-07-29T02:45:00.655Z,15.2
2022-07-29T02:48:00.641Z,15.1
2022-07-29T02:51:00.669Z,15.1
2022-07-29T02:54:00.664Z,15.1
2022-07-29T02:57:00.601Z,15.1
2022-07-29T03:00:00.662Z,15.1
2022-07-29T03:03:00.596Z,15.1
2022-07-29T03:06:00.696Z,15.1
2022-07-29T03:09:00.606Z,15.1
2022-07-29T03:12:00.652Z,15.1
2022-07-29T03:15:00.666Z,15.1
2022-07-29T03:18:00.671Z,15.1
2022-07-29T03:21:00.598Z,15.1
2022-07-29T03:24:00.631Z,15.1
2022-07-29T03:27:00.628Z,15.1
2022-07-29T03:30:00.757Z,15.1
2022-07-29T03:33:00.600Z,15.1
2022-07-29T03:36:00.686Z,15.1
2022-07-29T03:39:00.744Z,15
2022-07-29T03:42:00.703Z,15
2022-07-29T03:45:00.648Z,15
2022-07-29T03:48:01.463Z,15
2022-07-29T03:51:00.649Z,15
2022-07-29T03:54:01.517Z,15
2022-07-29T03:57:00.669Z,15
2022-07-29T04:00:00.778Z,15
2022-07-29T04:03:00.807Z,15
2022-07-29T04:06:00.679Z,15
2022-07-29T04:09:00.686Z,15
2022-07-29T04:12:04.518Z,15
2022-07-29T04:15:00.636Z,15
2022-07-29T04:18:00.875Z,15
2022-07-29T04:21:00.700Z,15
2022-07-29T04:24:00.668Z,15
2022-07-29T04:27:00.709Z,15
2022-07-29T04:30:00.699Z,15
2022-07-29T04:33:00.622Z,15.2
2022-07-29T04:36:00.656Z,15.2
2022-07-29T04:39:00.649Z,15.2
2022-07-29T04:42:00.654Z,15.2
2022-07-29T04:45:01.503Z,15.2
2022-07-29T04:48:00.651Z,15.2
2022-07-29T04:51:00.873Z,15.2
2022-07-29T04:54:00.723Z,15.2
2022-07-29T04:57:00.709Z,15.2
2022-07-29T05:00:00.663Z,15.2
2022-07-29T05:03:00.970Z,15.2
2022-07-29T05:06:00.651Z,15.2
2022-07-29T05:09:00.701Z,15.6
2022-07-29T05:12:00.667Z,15.6
2022-07-29T05:15:00.669Z,15.6
2022-07-29T05:18:00.642Z,15.6
2022-07-29T05:21:00.665Z,15.6
2022-07-29T05:24:00.667Z,15.6
2022-07-29T05:27:00.740Z,15.6
2022-07-29T05:30:00.895Z,15.9
2022-07-29T05:33:00.627Z,15.9
2022-07-29T05:36:01.362Z,16.1
2022-07-29T05:39:00.641Z,16.1
2022-07-29T05:42:00.677Z,16.1
2022-07-29T05:45:00.631Z,16.1
2022-07-29T05:48:00.675Z,16.1
2022-07-29T05:51:00.625Z,16.1
2022-07-29T05:54:00.670Z,16.1
2022-07-29T05:57:00.654Z,16.6
2022-07-29T06:00:00.753Z,16.6
2022-07-29T06:03:00.670Z,16.6
2022-07-29T06:06:00.649Z,16.6
2022-07-29T06:09:00.604Z,16.6
2022-07-29T06:12:00.645Z,16.6
2022-07-29T06:15:00.678Z,16.6
2022-07-29T06:18:02.071Z,16.6
2022-07-29T06:21:00.660Z,16.6
2022-07-29T06:24:00.697Z,16.6
2022-07-29T06:27:00.672Z,17
2022-07-29T06:30:00.782Z,17
2022-07-29T06:33:00.683Z,17
2022-07-29T06:36:00.690Z,17
2022-07-29T06:39:00.639Z,17.6
2022-07-29T06:42:00.667Z,17.6
2022-07-29T06:45:01.723Z,17.6
2022-07-29T06:48:00.630Z,17.6
2022-07-29T06:51:00.662Z,17.6
2022-07-29T06:54:12.887Z,17.6
2022-07-29T06:57:00.677Z,18.1
2022-07-29T07:00:00.710Z,18.1
2022-07-29T07:03:00.657Z,18.1
2022-07-29T07:06:00.693Z,18.1
2022-07-29T07:09:00.667Z,18.6
2022-07-29T07:12:00.710Z,18.6
2022-07-29T07:15:00.665Z,18.6
2022-07-29T07:18:00.738Z,19.1
2022-07-29T07:21:00.705Z,19.1
2022-07-29T07:24:00.695Z,19.1
2022-07-29T07:27:00.664Z,19.1
2022-07-29T07:30:00.738Z,19.6
2022-07-29T07:33:00.883Z,19.6
2022-07-29T07:36:00.672Z,19.6
2022-07-29T07:39:00.770Z,20.1
2022-07-29T07:42:00.676Z,20.1
2022-07-29T07:45:14.068Z,20.1
2022-07-29T07:48:00.659Z,20.1
2022-07-29T07:51:00.721Z,20.6
2022-07-29T07:54:00.641Z,20.6
2022-07-29T07:57:00.672Z,20.6
2022-07-29T08:00:00.647Z,20.6
2022-07-29T08:03:00.732Z,20.6
2022-07-29T08:06:00.654Z,21.1
2022-07-29T08:09:29.567Z,21.1
2022-07-29T08:12:00.701Z,21.1
2022-07-29T08:15:00.746Z,21.6
2022-07-29T08:18:08.337Z,21.6
2022-07-29T08:21:00.627Z,21.6
2022-07-29T08:24:06.903Z,21.6
2022-07-29T08:27:00.630Z,21.6
2022-07-29T08:30:00.696Z,21.6
2022-07-29T08:33:00.782Z,21.6
2022-07-29T08:36:00.655Z,21.6
2022-07-29T08:39:00.673Z,21.6
2022-07-29T08:42:01.057Z,21.6
2022-07-29T08:45:00.719Z,22.1
2022-07-29T08:48:00.745Z,22.1
2022-07-29T08:51:00.691Z,22.1
2022-07-29T08:54:00.683Z,22.1
2022-07-29T08:57:00.645Z,22.1
2022-07-29T09:00:08.040Z,22.7
2022-07-29T09:03:00.684Z,22.7
2022-07-29T09:06:00.660Z,22.7
2022-07-29T09:09:00.671Z,22.7
2022-07-29T09:12:00.614Z,23.2
2022-07-29T09:15:00.668Z,23.2
2022-07-29T09:18:00.687Z,23.2
2022-07-29T09:21:00.639Z,23.2
2022-07-29T09:24:00.607Z,23.6
2022-07-29T09:27:00.669Z,23.6
2022-07-29T09:30:00.695Z,23.6
2022-07-29T09:33:00.668Z,23.6
2022-07-29T09:36:00.641Z,23.6
2022-07-29T09:39:00.656Z,24.1
2022-07-29T09:42:00.619Z,24.1
2022-07-29T09:45:00.624Z,24.1
2022-07-29T09:48:00.626Z,24.1
2022-07-29T09:51:00.711Z,24.7
2022-07-29T09:54:00.647Z,24.7
2022-07-29T09:57:00.627Z,24.7
2022-07-29T10:00:00.760Z,24.7
2022-07-29T10:03:00.813Z,24.7
2022-07-29T10:06:00.662Z,24.7
2022-07-29T10:09:00.694Z,24.7
2022-07-29T10:12:01.155Z,24.7
2022-07-29T10:15:00.643Z,25.1
2022-07-29T10:18:00.672Z,25.2
2022-07-29T10:21:00.651Z,25.2
2022-07-29T10:24:01.700Z,25.2
2022-07-29T10:27:00.654Z,25.2
2022-07-29T10:30:00.717Z,25.2
2022-07-29T10:33:00.640Z,25.7
2022-07-29T10:36:00.656Z,25.7
2022-07-29T10:39:00.680Z,25.7
2022-07-29T10:42:01.356Z,25.7
2022-07-29T10:45:00.701Z,25.7
2022-07-29T10:48:00.646Z,25.7
2022-07-29T10:51:00.687Z,26.2
2022-07-29T10:54:00.681Z,26.2
2022-07-29T10:57:00.824Z,26.2
2022-07-29T11:00:00.689Z,26.2
2022-07-29T11:03:00.836Z,26.2
2022-07-29T11:06:00.659Z,26.2
2022-07-29T11:09:00.703Z,26.2
2022-07-29T11:12:01.442Z,26.2
2022-07-29T11:15:00.682Z,26.3
2022-07-29T11:18:00.680Z,26.3
2022-07-29T11:21:00.683Z,26.3
2022-07-29T11:24:00.632Z,26.3
2022-07-29T11:27:00.939Z,26.3
2022-07-29T11:30:01.479Z,26.3
2022-07-29T11:33:00.659Z,26.3
2022-07-29T11:36:03.354Z,26.3
2022-07-29T11:39:00.668Z,26.3
2022-07-29T11:42:13.780Z,26.3
2022-07-29T11:45:09.052Z,26.3
2022-07-29T11:48:28.190Z,26.3
2022-07-29T11:51:00.909Z,26.3
2022-07-29T11:54:05.143Z,26.3
2022-07-29T11:57:00.871Z,26.3
2022-07-29T12:03:00.872Z,26.3
2022-07-29T12:06:00.658Z,26.3
2022-07-29T12:09:00.716Z,26.1
2022-07-29T12:12:05.703Z,26.1
2022-07-29T12:15:00.650Z,26.1
2022-07-29T12:18:04.123Z,26.1
2022-07-29T12:21:03.934Z,26.1
2022-07-29T12:24:09.613Z,26.1
2022-07-29T12:27:00.717Z,26.1
2022-07-29T12:30:00.757Z,26.1
2022-07-29T12:33:00.682Z,26
2022-07-29T12:36:09.547Z,26
2022-07-29T12:39:00.713Z,26
2022-07-29T12:42:00.693Z,26
2022-07-29T12:45:00.661Z,26
2022-07-29T12:48:00.691Z,26
2022-07-29T12:51:00.668Z,26
2022-07-29T12:54:00.645Z,26
2022-07-29T12:57:00.696Z,26
2022-07-29T13:00:00.686Z,26.1
2022-07-29T13:03:00.840Z,26.1
2022-07-29T13:06:00.687Z,26.1
2022-07-29T13:09:00.766Z,26.1
2022-07-29T13:12:01.136Z,26.1
2022-07-29T13:15:00.699Z,26.1
2022-07-29T13:18:00.653Z,26.1
2022-07-29T13:21:00.675Z,26.1
2022-07-29T13:24:00.655Z,26.1
2022-07-29T13:27:00.644Z,26.1
2022-07-29T13:30:00.702Z,26.1
2022-07-29T13:33:00.664Z,26.1
2022-07-29T13:36:00.765Z,26.1
2022-07-29T13:39:00.687Z,26.1
2022-07-29T13:42:01.332Z,26.1
2022-07-29T13:45:00.666Z,26.1
2022-07-29T13:48:00.652Z,26.1
2022-07-29T13:51:00.628Z,26.1
2022-07-29T13:54:00.662Z,26.1
2022-07-29T13:57:00.698Z,26.4
2022-07-29T14:00:00.697Z,26.4
2022-07-29T14:03:00.688Z,26.4
2022-07-29T14:06:00.691Z,26.4
2022-07-29T14:09:00.690Z,26.4
2022-07-29T14:12:01.083Z,26.4
2022-07-29T14:15:00.759Z,26.4
2022-07-29T14:18:00.653Z,26.4
2022-07-29T14:21:00.742Z,26.4
2022-07-29T14:24:00.651Z,26.4
2022-07-29T14:27:00.699Z,26.4
2022-07-29T14:30:01.548Z,26.4
2022-07-29T14:33:00.659Z,26.4
2022-07-29T14:36:01.453Z,26.4
2022-07-29T14:39:00.722Z,26.4
2022-07-29T14:42:01.513Z,26.4
2022-07-29T14:45:00.706Z,26.4
2022-07-29T14:48:00.764Z,26.5
2022-07-29T14:51:04.987Z,26.4
2022-07-29T14:54:00.703Z,26.4
2022-07-29T14:57:00.674Z,26.4
2022-07-29T15:00:00.903Z,26.4
2022-07-29T15:03:02.864Z,26.4
2022-07-29T15:06:00.785Z,26.4
2022-07-29T15:09:00.648Z,26.4
2022-07-29T15:12:01.447Z,26.4
2022-07-29T15:15:00.659Z,26.4
2022-07-29T15:18:00.744Z,26.4
2022-07-29T15:21:00.682Z,26.4
2022-07-29T15:24:00.742Z,26.4
2022-07-29T15:27:00.771Z,26.4
2022-07-29T15:30:00.689Z,26.4
2022-07-29T15:33:00.774Z,26.4
2022-07-29T15:36:00.659Z,26.4
2022-07-29T15:39:00.861Z,26.4
2022-07-29T15:42:01.440Z,26.5
2022-07-29T15:45:00.726Z,26.5
2022-07-29T15:48:00.745Z,26.4
2022-07-29T15:51:00.763Z,26.4
2022-07-29T15:54:00.773Z,26.4
2022-07-29T15:57:01.112Z,26.4
2022-07-29T16:00:00.757Z,26.4
2022-07-29T16:03:00.686Z,26.4
2022-07-29T16:06:00.629Z,26.4
2022-07-29T16:09:00.670Z,26.4
2022-07-29T16:12:00.740Z,26.4
2022-07-29T16:15:09.265Z,26.4
2022-07-29T16:18:00.749Z,26.4
2022-07-29T16:21:00.677Z,26.4
2022-07-29T16:24:00.668Z,26.4
2022-07-29T16:27:01.368Z,26.4
2022-07-29T16:30:00.769Z,26.4
2022-07-29T16:33:05.268Z,26.4
2022-07-29T16:36:00.653Z,26.4
2022-07-29T16:39:00.663Z,26.3
2022-07-29T16:42:05.379Z,26.3
2022-07-29T16:45:00.787Z,26.3
2022-07-29T16:48:01.435Z,26.3
2022-07-29T16:51:00.823Z,26.3
2022-07-29T16:54:00.641Z,26.3
2022-07-29T16:57:01.832Z,26.3
2022-07-29T17:00:00.747Z,25.9
2022-07-29T17:03:00.646Z,25.9
2022-07-29T17:06:00.680Z,25.9
2022-07-29T17:09:00.805Z,25.9
2022-07-29T17:12:00.711Z,25.9
2022-07-29T17:15:00.649Z,25.9
2022-07-29T17:18:00.718Z,25.9
2022-07-29T17:21:00.670Z,25.9
2022-07-29T17:24:00.729Z,25.9
2022-07-29T17:27:01.193Z,25.9
2022-07-29T17:30:00.699Z,25.9
2022-07-29T17:33:00.664Z,25.9
2022-07-29T17:36:00.709Z,25.9
2022-07-29T17:39:00.648Z,25.9
2022-07-29T17:42:00.705Z,25.9
2022-07-29T17:45:00.667Z,25.9
2022-07-29T17:48:00.656Z,25.9
2022-07-29T17:51:00.742Z,25.9
2022-07-29T17:54:00.646Z,25.9
2022-07-29T17:57:01.156Z,25.9
2022-07-29T18:00:00.761Z,25.9
2022-07-29T18:03:00.812Z,25.4
2022-07-29T18:06:00.852Z,25.4
2022-07-29T18:09:00.664Z,25.4
2022-07-29T18:12:00.682Z,25.4
2022-07-29T18:15:00.690Z,25.4
2022-07-29T18:18:00.719Z,25.4
2022-07-29T18:21:00.665Z,25.4
2022-07-29T18:24:00.682Z,25.1
2022-07-29T18:27:01.276Z,25.1
2022-07-29T18:30:05.092Z,25.1
2022-07-29T18:33:21.954Z,25.1
2022-07-29T18:36:11.924Z,25.1
2022-07-29T18:39:00.718Z,24.8
2022-07-29T18:42:00.696Z,24.8
2022-07-29T18:45:00.660Z,24.8
2022-07-29T18:48:00.679Z,24.8
2022-07-29T18:51:00.722Z,24.8
2022-07-29T18:54:00.656Z,24.8
2022-07-29T18:57:01.597Z,24.8
2022-07-29T19:00:00.663Z,24.8
2022-07-29T19:03:01.871Z,24.8
2022-07-29T19:06:00.645Z,24.8
2022-07-29T19:09:00.694Z,24.8
2022-07-29T19:12:03.878Z,24.8
2022-07-29T19:15:00.704Z,24.8
2022-07-29T19:18:01.515Z,24.4
2022-07-29T19:21:00.698Z,24.4
2022-07-29T19:24:09.223Z,24.4
2022-07-29T19:27:01.092Z,24.3
2022-07-29T19:30:00.684Z,24.3
2022-07-29T19:33:00.701Z,24.3
2022-07-29T19:36:00.682Z,24.3
2022-07-29T19:39:00.754Z,24.3
2022-07-29T19:42:03.727Z,24.3
2022-07-29T19:45:00.633Z,24.3
2022-07-29T19:48:01.967Z,24.3
2022-07-29T19:51:00.642Z,24.3
2022-07-29T19:54:00.621Z,24.3
2022-07-29T19:57:00.992Z,24.3
2022-07-29T20:00:00.667Z,24.3
2022-07-29T20:03:00.689Z,24.3
2022-07-29T20:06:00.712Z,24.3
2022-07-29T20:09:00.627Z,24.3
2022-07-29T20:12:00.635Z,24.3
2022-07-29T20:15:00.603Z,24.3
2022-07-29T20:18:00.692Z,24
2022-07-29T20:21:00.646Z,24
2022-07-29T20:24:00.615Z,24
2022-07-29T20:27:01.229Z,23.8
2022-07-29T20:30:00.636Z,23.8
2022-07-29T20:33:00.639Z,23.8
2022-07-29T20:36:00.633Z,23.8
2022-07-29T20:39:00.780Z,23.8
2022-07-29T20:42:00.710Z,23.8
2022-07-29T20:45:08.336Z,23.8
2022-07-29T20:48:00.650Z,23.8
2022-07-29T20:51:00.718Z,23.8
2022-07-29T20:54:00.629Z,23.8
2022-07-29T20:57:01.300Z,23.8
2022-07-29T21:00:00.675Z,23.8
2022-07-29T21:03:00.701Z,23.8
2022-07-29T21:06:00.657Z,23.3
2022-07-29T21:09:00.665Z,23.3
2022-07-29T21:12:00.710Z,23.3
2022-07-29T21:15:00.692Z,23.3
2022-07-29T21:18:00.694Z,23.3
2022-07-29T21:21:00.621Z,23.3
2022-07-29T21:24:00.770Z,23.3
2022-07-29T21:27:20.994Z,23.3
2022-07-29T21:30:00.697Z,23.3
2022-07-29T21:33:00.739Z,23.3
2022-07-29T21:36:48.667Z,22.8
2022-07-29T21:39:00.727Z,22.8
2022-07-29T21:42:00.734Z,22.8
2022-07-29T21:45:00.680Z,22.8
2022-07-29T21:48:00.672Z,22.8
2022-07-29T21:51:00.599Z,22.8
2022-07-29T21:54:00.721Z,22.7
2022-07-29T21:57:00.658Z,22.7
2022-07-29T22:00:03.446Z,22.7
2022-07-29T22:03:00.786Z,22.7
2022-07-29T22:06:00.632Z,22.7
2022-07-29T22:09:00.699Z,22.5
2022-07-29T22:12:00.670Z,22.5
2022-07-29T22:15:00.789Z,22.5
2022-07-29T22:18:00.654Z,22.5
2022-07-29T22:21:00.689Z,22.5
2022-07-29T22:24:00.639Z,22.5
2022-07-29T22:27:01.344Z,22.2
2022-07-29T22:30:00.678Z,22.2
2022-07-29T22:33:00.692Z,22.2
2022-07-29T22:36:00.648Z,22.2
2022-07-29T22:39:00.703Z,22.2
2022-07-29T22:42:00.613Z,22.2
2022-07-29T22:45:00.623Z,22.2
2022-07-29T22:48:00.644Z,21.7
2022-07-29T22:51:00.673Z,21.7
2022-07-29T22:54:00.623Z,21.7
2022-07-29T22:57:01.108Z,21.7
2022-07-29T23:00:00.737Z,21.6
2022-07-29T23:03:00.696Z,21.6
2022-07-29T23:06:00.650Z,21.6
2022-07-29T23:09:00.648Z,21.6
2022-07-29T23:12:00.668Z,21.6
2022-07-29T23:15:00.699Z,21.2
2022-07-29T23:18:00.632Z,21.2
2022-07-29T23:21:00.665Z,21.2
2022-07-29T23:24:00.637Z,21.2
2022-07-29T23:27:01.095Z,21.2
2022-07-29T23:30:00.656Z,21.2
2022-07-29T23:33:00.670Z,21.2
2022-07-29T23:36:00.639Z,21.2
2022-07-29T23:39:00.723Z,20.9
2022-07-29T23:42:00.620Z,20.9
2022-07-29T23:45:00.648Z,20.9
2022-07-29T23:48:00.707Z,20.9
2022-07-29T23:51:00.686Z,20.9
2022-07-29T23:54:00.642Z,20.6
2022-07-29T23:57:01.125Z,20.6
