createdAt,value
2018-11-13T00:00:23.214Z,5.60
2018-11-13T00:02:52.714Z,5.60
2018-11-13T00:05:22.333Z,5.70
2018-11-13T00:07:51.287Z,5.60
2018-11-13T00:10:20.457Z,5.60
2018-11-13T00:12:49.390Z,5.50
2018-11-13T00:15:18.372Z,5.60
2018-11-13T00:17:47.400Z,5.60
2018-11-13T00:20:17.622Z,5.60
2018-11-13T00:22:46.628Z,5.60
2018-11-13T00:25:16.726Z,5.50
2018-11-13T00:27:45.953Z,5.50
2018-11-13T00:30:22.834Z,5.50
2018-11-13T00:32:51.958Z,5.40
2018-11-13T00:35:21.397Z,5.40
2018-11-13T00:37:50.898Z,5.40
2018-11-13T00:40:19.753Z,5.40
2018-11-13T00:42:52.748Z,5.50
2018-11-13T00:45:21.651Z,5.50
2018-11-13T00:47:50.426Z,5.50
2018-11-13T00:50:20.444Z,5.40
2018-11-13T00:52:49.589Z,5.40
2018-11-13T00:55:19.006Z,5.40
2018-11-13T00:57:48.953Z,5.40
2018-11-13T01:00:21.455Z,5.40
2018-11-13T01:02:50.426Z,5.50
2018-11-13T01:05:20.651Z,5.50
2018-11-13T01:07:50.708Z,5.60
2018-11-13T01:10:20.090Z,5.80
2018-11-13T01:12:49.555Z,5.90
2018-11-13T01:15:19.649Z,6.00
2018-11-13T01:17:48.996Z,6.00
2018-11-13T01:20:22.290Z,6.10
2018-11-13T01:22:51.152Z,6.10
2018-11-13T01:25:20.138Z,6.10
2018-11-13T01:27:48.979Z,6.00
2018-11-13T01:30:18.327Z,5.90
2018-11-13T01:32:47.331Z,5.90
2018-11-13T01:35:17.329Z,5.80
2018-11-13T01:37:46.697Z,5.70
2018-11-13T01:40:17.272Z,5.60
2018-11-13T01:42:52.121Z,5.50
2018-11-13T01:45:21.047Z,5.40
2018-11-13T01:47:49.907Z,5.40
2018-11-13T01:50:19.947Z,5.40
2018-11-13T01:52:48.822Z,5.40
2018-11-13T01:55:18.361Z,5.40
2018-11-13T01:57:47.330Z,5.50
2018-11-13T02:00:23.780Z,5.50
2018-11-13T02:02:53.889Z,5.40
2018-11-13T02:05:23.884Z,5.30
2018-11-13T02:07:53.586Z,5.30
2018-11-13T02:10:22.741Z,5.20
2018-11-13T02:12:52.133Z,5.20
2018-11-13T02:15:21.675Z,5.20
2018-11-13T02:17:50.734Z,5.20
2018-11-13T02:20:21.828Z,5.10
2018-11-13T02:22:50.769Z,5.10
2018-11-13T02:25:20.612Z,5.10
2018-11-13T02:27:49.867Z,5.10
2018-11-13T02:30:20.133Z,5.10
2018-11-13T02:32:49.303Z,5.10
2018-11-13T02:35:19.274Z,5.10
2018-11-13T02:37:48.088Z,5.20
2018-11-13T02:40:16.911Z,5.30
2018-11-13T02:42:45.747Z,5.40
2018-11-13T02:45:16.462Z,5.40
2018-11-13T02:47:45.419Z,5.40
2018-11-13T02:50:15.963Z,5.40
2018-11-13T02:52:44.888Z,5.30
2018-11-13T02:55:14.385Z,5.40
2018-11-13T02:57:43.949Z,5.40
2018-11-13T03:00:14.854Z,5.30
2018-11-13T03:02:43.800Z,5.20
2018-11-13T03:05:14.891Z,5.20
2018-11-13T03:07:43.804Z,5.20
2018-11-13T03:10:13.826Z,5.10
2018-11-13T03:12:42.741Z,5.10
2018-11-13T03:15:13.046Z,5.10
2018-11-13T03:17:41.930Z,5.20
2018-11-13T03:20:12.759Z,5.20
2018-11-13T03:22:42.170Z,5.20
2018-11-13T03:25:13.647Z,5.30
2018-11-13T03:27:42.504Z,5.20
2018-11-13T03:30:29.840Z,5.10
2018-11-13T03:32:58.681Z,5.10
2018-11-13T03:35:27.619Z,5.00
2018-11-13T03:37:56.527Z,5.00
2018-11-13T03:40:25.397Z,5.00
2018-11-13T03:42:54.264Z,4.90
2018-11-13T03:45:23.187Z,4.90
2018-11-13T03:47:52.029Z,5.00
2018-11-13T03:50:21.897Z,5.00
2018-11-13T03:52:50.830Z,5.00
2018-11-13T03:55:20.326Z,5.00
2018-11-13T03:57:49.698Z,5.00
2018-11-13T04:00:21.657Z,5.00
2018-11-13T04:02:50.474Z,5.00
2018-11-13T04:05:20.220Z,5.00
2018-11-13T04:07:50.285Z,5.10
2018-11-13T04:10:19.966Z,5.00
2018-11-13T04:12:48.913Z,5.00
2018-11-13T04:15:19.025Z,5.00
2018-11-13T04:17:47.896Z,5.00
2018-11-13T04:20:18.204Z,4.90
2018-11-13T04:22:47.430Z,5.00
2018-11-13T04:25:16.344Z,5.00
2018-11-13T04:27:45.189Z,4.90
2018-11-13T04:30:15.592Z,4.70
2018-11-13T04:32:44.706Z,4.80
2018-11-13T04:35:14.816Z,4.80
2018-11-13T04:37:43.734Z,4.90
2018-11-13T04:40:16.746Z,4.90
2018-11-13T04:42:49.922Z,4.90
2018-11-13T04:45:19.838Z,4.80
2018-11-13T04:47:49.288Z,4.90
2018-11-13T04:50:19.015Z,5.00
2018-11-13T04:52:47.879Z,5.00
2018-11-13T04:55:17.038Z,4.80
2018-11-13T04:57:46.798Z,4.70
2018-11-13T05:00:17.508Z,4.70
2018-11-13T05:02:46.840Z,4.70
2018-11-13T05:05:16.550Z,4.70
2018-11-13T05:07:47.350Z,4.80
2018-11-13T05:10:16.310Z,4.80
2018-11-13T05:12:45.965Z,4.80
2018-11-13T05:15:14.910Z,4.70
2018-11-13T05:17:51.426Z,4.60
2018-11-13T05:20:20.423Z,4.50
2018-11-13T05:22:49.278Z,4.50
2018-11-13T05:25:19.442Z,4.40
2018-11-13T05:27:48.365Z,4.60
2018-11-13T05:30:20.533Z,4.70
2018-11-13T05:32:49.848Z,4.90
2018-11-13T05:35:19.719Z,5.10
2018-11-13T05:37:48.789Z,5.20
2018-11-13T05:40:18.915Z,5.30
2018-11-13T05:42:47.711Z,5.30
2018-11-13T05:45:17.960Z,5.30
2018-11-13T05:47:46.880Z,5.20
2018-11-13T05:50:16.578Z,5.30
2018-11-13T05:52:46.496Z,5.20
2018-11-13T05:55:15.765Z,5.20
2018-11-13T05:57:44.638Z,5.30
2018-11-13T06:00:19.562Z,5.40
2018-11-13T06:02:48.363Z,5.60
2018-11-13T06:05:17.132Z,5.60
2018-11-13T06:07:45.860Z,5.60
2018-11-13T06:10:14.829Z,5.60
2018-11-13T06:12:43.755Z,5.60
2018-11-13T06:15:13.322Z,5.50
2018-11-13T06:17:42.042Z,5.40
2018-11-13T06:20:12.759Z,5.30
2018-11-13T06:22:41.774Z,5.30
2018-11-13T06:25:12.540Z,5.30
2018-11-13T06:27:42.594Z,5.30
2018-11-13T06:30:14.785Z,5.30
2018-11-13T06:32:43.811Z,5.40
2018-11-13T06:35:12.740Z,5.40
2018-11-13T06:37:41.608Z,5.40
2018-11-13T06:40:10.872Z,5.40
2018-11-13T06:42:40.045Z,5.30
2018-11-13T06:45:11.755Z,5.30
2018-11-13T06:47:40.587Z,5.30
2018-11-13T06:50:10.055Z,5.50
2018-11-13T06:52:39.109Z,5.60
2018-11-13T06:55:16.151Z,5.80
2018-11-13T06:57:44.969Z,5.90
2018-11-13T07:00:13.826Z,6.00
2018-11-13T07:02:42.520Z,6.20
2018-11-13T07:05:13.478Z,6.30
2018-11-13T07:07:42.819Z,6.50
2018-11-13T07:10:13.181Z,6.80
2018-11-13T07:12:43.399Z,7.00
2018-11-13T07:15:13.985Z,7.30
2018-11-13T07:17:44.234Z,7.50
2018-11-13T07:20:13.041Z,7.80
2018-11-13T07:22:42.097Z,8.10
2018-11-13T07:25:11.131Z,8.40
2018-11-13T07:27:40.552Z,8.70
2018-11-13T07:30:10.788Z,9.10
2018-11-13T07:32:40.255Z,9.50
2018-11-13T07:35:10.085Z,10.00
2018-11-13T07:37:39.986Z,10.60
2018-11-13T07:40:09.284Z,11.00
2018-11-13T07:42:38.180Z,11.30
2018-11-13T07:45:09.667Z,11.60
2018-11-13T07:47:38.691Z,11.70
2018-11-13T07:50:08.763Z,11.70
2018-11-13T07:52:37.929Z,11.90
2018-11-13T07:55:07.522Z,12.00
2018-11-13T07:57:36.487Z,12.30
2018-11-13T08:00:10.636Z,12.40
2018-11-13T08:02:39.640Z,12.60
2018-11-13T08:05:09.032Z,12.70
2018-11-13T08:07:37.925Z,12.80
2018-11-13T08:10:07.666Z,12.80
2018-11-13T08:12:36.568Z,12.90
2018-11-13T08:15:06.549Z,12.90
2018-11-13T08:17:35.518Z,12.90
2018-11-13T08:20:04.832Z,12.90
2018-11-13T08:22:33.679Z,13.10
2018-11-13T08:25:02.556Z,13.10
2018-11-13T08:27:31.518Z,13.30
2018-11-13T08:30:00.411Z,13.40
2018-11-13T08:32:29.347Z,13.50
2018-11-13T08:34:58.268Z,13.70
2018-11-13T08:37:27.182Z,13.80
2018-11-13T08:39:56.118Z,13.90
2018-11-13T08:42:25.007Z,14.00
2018-11-13T08:47:31.271Z,14.10
2018-11-13T08:50:00.209Z,14.20
2018-11-13T08:52:29.161Z,14.20
2018-11-13T08:54:58.023Z,14.30
2018-11-13T08:57:27.252Z,14.30
2018-11-13T08:59:56.143Z,14.40
2018-11-13T09:02:25.031Z,14.40
2018-11-13T09:04:54.217Z,14.40
2018-11-13T09:07:23.000Z,14.50
2018-11-13T09:09:51.849Z,14.80
2018-11-13T09:12:20.829Z,14.90
2018-11-13T09:14:49.623Z,14.90
2018-11-13T09:17:18.556Z,14.90
2018-11-13T09:19:47.572Z,14.60
2018-11-13T09:22:16.751Z,14.30
2018-11-13T09:24:45.654Z,13.70
2018-11-13T09:27:14.684Z,13.20
2018-11-13T09:29:43.652Z,12.80
2018-11-13T09:32:12.475Z,12.30
2018-11-13T09:34:41.422Z,12.10
2018-11-13T09:37:10.235Z,12.20
2018-11-13T09:39:39.110Z,12.40
2018-11-13T09:42:07.947Z,12.40
2018-11-13T09:44:36.845Z,12.50
2018-11-13T09:47:05.813Z,12.40
2018-11-13T09:49:34.631Z,12.20
2018-11-13T09:52:03.519Z,12.10
2018-11-13T09:54:32.330Z,11.80
2018-11-13T09:57:01.211Z,11.70
2018-11-13T09:59:30.039Z,11.60
2018-11-13T10:01:59.058Z,11.60
2018-11-13T10:04:28.221Z,11.50
2018-11-13T10:06:56.678Z,11.50
2018-11-13T10:09:25.516Z,11.60
2018-11-13T10:11:54.421Z,11.60
2018-11-13T10:14:23.259Z,11.60
2018-11-13T10:16:52.084Z,11.50
2018-11-13T10:19:21.075Z,11.50
2018-11-13T10:21:49.997Z,11.50
2018-11-13T10:24:18.888Z,11.40
2018-11-13T10:26:48.035Z,11.30
2018-11-13T10:29:17.037Z,11.20
2018-11-13T10:31:45.952Z,11.30
2018-11-13T10:34:14.843Z,11.30
2018-11-13T10:36:43.666Z,11.30
2018-11-13T10:39:12.459Z,11.30
2018-11-13T10:41:41.307Z,11.20
2018-11-13T10:44:10.225Z,11.20
2018-11-13T10:46:39.286Z,11.10
2018-11-13T10:49:08.238Z,11.00
2018-11-13T10:51:37.355Z,11.00
2018-11-13T10:54:06.259Z,10.90
2018-11-13T10:56:35.144Z,10.90
2018-11-13T10:59:03.960Z,10.90
2018-11-13T11:01:38.042Z,10.80
2018-11-13T11:04:11.966Z,10.70
2018-11-13T11:06:40.832Z,10.70
2018-11-13T11:09:10.584Z,10.70
2018-11-13T11:11:40.282Z,10.70
2018-11-13T11:14:09.056Z,10.80
2018-11-13T11:16:37.973Z,10.80
2018-11-13T11:19:06.895Z,10.90
2018-11-13T11:21:36.016Z,10.90
2018-11-13T11:24:05.102Z,11.00
2018-11-13T11:26:36.332Z,11.00
2018-11-13T11:29:05.293Z,10.90
2018-11-13T11:31:34.323Z,10.90
2018-11-13T11:34:03.147Z,10.90
2018-11-13T11:36:32.424Z,10.90
2018-11-13T11:39:02.106Z,10.90
2018-11-13T11:41:30.956Z,10.90
2018-11-13T11:43:59.905Z,10.90
2018-11-13T11:46:28.937Z,10.90
2018-11-13T11:49:00.288Z,10.90
2018-11-13T11:51:29.256Z,10.90
2018-11-13T11:53:58.197Z,10.80
2018-11-13T11:56:30.589Z,10.70
2018-11-13T11:58:59.463Z,10.70
2018-11-13T12:01:28.263Z,10.70
2018-11-13T12:03:57.113Z,10.70
2018-11-13T12:06:25.965Z,10.60
2018-11-13T12:08:55.610Z,10.70
2018-11-13T12:11:26.791Z,10.70
2018-11-13T12:13:55.803Z,10.60
2018-11-13T12:16:24.704Z,10.60
2018-11-13T12:18:57.205Z,10.50
2018-11-13T12:21:27.348Z,10.40
2018-11-13T12:24:01.328Z,10.50
2018-11-13T12:26:30.245Z,10.40
2018-11-13T12:29:00.644Z,10.40
2018-11-13T12:31:29.796Z,10.40
2018-11-13T12:33:59.341Z,10.40
2018-11-13T12:36:28.207Z,10.40
2018-11-13T12:38:57.148Z,10.40
2018-11-13T12:41:26.041Z,10.40
2018-11-13T12:43:54.910Z,10.50
2018-11-13T12:46:23.743Z,10.50
2018-11-13T12:48:52.953Z,10.60
2018-11-13T12:51:27.294Z,10.70
2018-11-13T12:53:58.475Z,10.90
2018-11-13T12:56:29.224Z,10.90
2018-11-13T12:58:58.123Z,10.90
2018-11-13T13:01:28.056Z,10.80
2018-11-13T13:03:56.881Z,10.70
2018-11-13T13:06:25.701Z,10.70
2018-11-13T13:08:54.699Z,10.70
2018-11-13T13:11:23.458Z,10.60
2018-11-13T13:14:00.777Z,10.70
2018-11-13T13:16:29.644Z,10.70
2018-11-13T13:19:09.881Z,10.80
2018-11-13T13:21:38.969Z,10.80
2018-11-13T13:24:07.796Z,10.80
2018-11-13T13:26:37.034Z,10.70
2018-11-13T13:29:06.180Z,10.50
2018-11-13T13:31:35.060Z,10.50
2018-11-13T13:34:03.939Z,10.40
2018-11-13T13:36:32.973Z,10.40
2018-11-13T13:39:01.857Z,10.40
2018-11-13T13:41:30.767Z,10.30
2018-11-13T13:43:59.746Z,10.30
2018-11-13T13:46:28.639Z,10.20
2018-11-13T13:48:57.551Z,10.20
2018-11-13T13:51:26.515Z,10.00
2018-11-13T13:53:55.389Z,10.00
2018-11-13T13:56:24.275Z,9.90
2018-11-13T13:58:53.252Z,9.90
2018-11-13T14:01:22.639Z,9.80
2018-11-13T14:03:51.498Z,9.80
2018-11-13T14:06:22.019Z,9.80
2018-11-13T14:08:51.647Z,9.80
2018-11-13T14:11:20.933Z,9.80
2018-11-13T14:13:49.948Z,9.70
2018-11-13T14:16:21.852Z,9.60
2018-11-13T14:18:51.104Z,9.60
2018-11-13T14:21:20.056Z,9.60
2018-11-13T14:23:48.965Z,9.50
2018-11-13T14:26:17.901Z,9.50
2018-11-13T14:28:52.411Z,9.50
2018-11-13T14:31:21.717Z,9.50
2018-11-13T14:33:50.683Z,9.50
2018-11-13T14:36:20.699Z,9.50
2018-11-13T14:38:49.776Z,9.50
2018-11-13T14:41:18.774Z,9.50
2018-11-13T14:43:47.689Z,9.50
2018-11-13T14:46:16.698Z,9.50
2018-11-13T14:48:45.897Z,9.50
2018-11-13T14:51:14.839Z,9.50
2018-11-13T14:53:43.822Z,9.50
2018-11-13T14:56:12.845Z,9.50
2018-11-13T14:58:41.814Z,9.50
2018-11-13T15:01:10.874Z,9.60
2018-11-13T15:03:39.882Z,9.60
2018-11-13T15:06:08.700Z,9.50
2018-11-13T15:08:37.659Z,9.50
2018-11-13T15:11:06.991Z,9.50
2018-11-13T15:13:36.092Z,9.50
2018-11-13T15:16:05.342Z,9.40
2018-11-13T15:18:34.782Z,9.40
2018-11-13T15:21:03.813Z,9.40
2018-11-13T15:23:32.902Z,9.30
2018-11-13T15:26:08.912Z,9.30
2018-11-13T15:28:38.001Z,9.30
2018-11-13T15:31:12.239Z,9.30
2018-11-13T15:33:41.726Z,9.30
2018-11-13T15:36:10.607Z,9.20
2018-11-13T15:38:39.556Z,9.20
2018-11-13T15:41:08.484Z,9.20
2018-11-13T15:43:37.406Z,9.20
2018-11-13T15:46:06.567Z,9.20
2018-11-13T15:48:35.519Z,9.10
2018-11-13T15:51:04.441Z,9.10
2018-11-13T15:53:33.561Z,9.10
2018-11-13T15:56:03.816Z,9.00
2018-11-13T15:58:32.683Z,9.00
2018-11-13T16:01:01.615Z,9.00
2018-11-13T16:03:34.343Z,8.90
2018-11-13T16:06:10.469Z,8.90
2018-11-13T16:08:40.593Z,8.90
2018-11-13T16:11:09.304Z,8.90
2018-11-13T16:13:38.137Z,8.90
2018-11-13T16:16:07.012Z,8.90
2018-11-13T16:18:35.984Z,8.90
2018-11-13T16:21:06.730Z,9.00
2018-11-13T16:23:36.185Z,8.90
2018-11-13T16:26:05.355Z,8.90
2018-11-13T16:28:34.605Z,8.80
2018-11-13T16:31:03.831Z,8.80
2018-11-13T16:33:32.788Z,8.70
2018-11-13T16:36:02.758Z,8.60
2018-11-13T16:38:32.023Z,8.60
2018-11-13T16:41:00.952Z,8.40
2018-11-13T16:43:29.832Z,8.30
2018-11-13T16:45:59.581Z,8.20
2018-11-13T16:48:29.452Z,8.10
2018-11-13T16:50:58.489Z,8.00
2018-11-13T16:53:29.676Z,7.90
2018-11-13T16:56:03.580Z,7.90
2018-11-13T16:58:33.280Z,7.90
2018-11-13T17:01:02.244Z,7.90
2018-11-13T17:03:31.194Z,7.90
2018-11-13T17:06:00.240Z,7.90
2018-11-13T17:08:29.255Z,7.90
2018-11-13T17:10:58.182Z,7.80
2018-11-13T17:13:27.126Z,7.80
2018-11-13T17:15:56.454Z,7.80
2018-11-13T17:18:27.105Z,7.70
2018-11-13T17:20:55.899Z,7.70
2018-11-13T17:23:24.797Z,7.70
2018-11-13T17:25:53.788Z,7.60
2018-11-13T17:28:22.724Z,7.60
2018-11-13T17:30:56.071Z,7.50
2018-11-13T17:33:24.925Z,7.50
2018-11-13T17:35:54.066Z,7.50
2018-11-13T17:38:22.925Z,7.50
2018-11-13T17:40:51.851Z,7.50
2018-11-13T17:43:21.055Z,7.40
2018-11-13T17:45:50.117Z,7.40
2018-11-13T17:48:18.958Z,7.40
2018-11-13T17:50:47.885Z,7.40
2018-11-13T17:53:16.940Z,7.30
2018-11-13T17:55:45.799Z,7.30
2018-11-13T17:58:15.350Z,7.30
2018-11-13T18:00:45.358Z,7.20
2018-11-13T18:03:15.007Z,7.10
2018-11-13T18:05:44.410Z,7.00
2018-11-13T18:08:13.668Z,6.80
2018-11-13T18:10:43.751Z,6.70
2018-11-13T18:13:12.795Z,6.50
2018-11-13T18:15:42.479Z,6.50
2018-11-13T18:18:13.948Z,6.50
2018-11-13T18:20:43.382Z,6.50
2018-11-13T18:23:12.852Z,6.50
2018-11-13T18:25:41.823Z,6.50
2018-11-13T18:28:12.557Z,6.30
2018-11-13T18:30:41.623Z,6.30
2018-11-13T18:33:10.436Z,6.30
2018-11-13T18:35:40.045Z,6.40
2018-11-13T18:38:10.637Z,6.40
2018-11-13T18:40:40.690Z,6.40
2018-11-13T18:43:09.997Z,6.40
2018-11-13T18:45:40.319Z,6.40
2018-11-13T18:48:09.207Z,6.40
2018-11-13T18:50:39.505Z,6.40
2018-11-13T18:53:08.706Z,6.40
2018-11-13T18:55:37.941Z,6.40
2018-11-13T18:58:07.959Z,6.40
2018-11-13T19:00:38.232Z,6.40
2018-11-13T19:03:08.472Z,6.40
2018-11-13T19:05:37.485Z,6.50
2018-11-13T19:08:07.052Z,6.50
2018-11-13T19:10:41.695Z,6.50
2018-11-13T19:13:12.476Z,6.50
2018-11-13T19:15:44.394Z,6.20
2018-11-13T19:18:13.680Z,5.90
2018-11-13T19:20:42.463Z,5.70
2018-11-13T19:23:11.352Z,5.50
2018-11-13T19:25:40.677Z,5.40
2018-11-13T19:28:14.113Z,5.20
2018-11-13T19:30:43.397Z,5.10
2018-11-13T19:33:12.339Z,4.90
2018-11-13T19:35:41.419Z,4.80
2018-11-13T19:38:10.519Z,4.60
2018-11-13T19:40:42.492Z,4.60
2018-11-13T19:43:12.711Z,4.50
2018-11-13T19:45:41.624Z,4.40
2018-11-13T19:48:10.999Z,4.30
2018-11-13T19:50:40.586Z,4.40
2018-11-13T19:53:09.404Z,4.40
2018-11-13T19:55:38.429Z,4.30
2018-11-13T19:58:14.731Z,4.20
2018-11-13T20:00:43.760Z,4.20
2018-11-13T20:03:12.928Z,4.20
2018-11-13T20:05:41.918Z,4.10
2018-11-13T20:08:11.525Z,4.10
2018-11-13T20:10:40.913Z,4.00
2018-11-13T20:13:10.787Z,4.00
2018-11-13T20:15:40.360Z,3.90
2018-11-13T20:18:10.604Z,3.80
2018-11-13T20:20:39.665Z,3.80
2018-11-13T20:23:09.525Z,3.70
2018-11-13T20:25:38.550Z,3.60
2018-11-13T20:28:08.290Z,3.60
2018-11-13T20:30:38.800Z,3.40
2018-11-13T20:33:08.138Z,3.30
2018-11-13T20:35:37.177Z,3.30
2018-11-13T20:38:06.922Z,3.20
2018-11-13T20:40:36.852Z,3.20
2018-11-13T20:43:07.999Z,3.10
2018-11-13T20:45:38.279Z,3.10
2018-11-13T20:48:07.983Z,3.10
2018-11-13T20:50:37.410Z,3.10
2018-11-13T20:53:06.549Z,3.10
2018-11-13T20:55:39.224Z,3.10
2018-11-13T20:58:09.331Z,3.10
2018-11-13T21:00:38.682Z,3.00
2018-11-13T21:03:08.355Z,3.00
2018-11-13T21:05:37.229Z,3.00
2018-11-13T21:08:06.299Z,3.00
2018-11-13T21:10:37.559Z,3.00
2018-11-13T21:13:07.106Z,3.00
2018-11-13T21:15:36.569Z,3.00
2018-11-13T21:18:08.440Z,3.10
2018-11-13T21:20:38.001Z,3.10
2018-11-13T21:23:07.503Z,3.00
2018-11-13T21:25:36.876Z,2.90
2018-11-13T21:28:06.302Z,2.80
2018-11-13T21:30:35.414Z,2.70
2018-11-13T21:33:04.460Z,2.80
2018-11-13T21:35:33.615Z,2.80
2018-11-13T21:38:02.567Z,2.90
2018-11-13T21:40:31.536Z,2.90
2018-11-13T21:43:01.590Z,2.80
2018-11-13T21:45:30.683Z,2.70
2018-11-13T21:48:02.157Z,2.70
2018-11-13T21:50:31.231Z,2.80
2018-11-13T21:53:06.466Z,2.90
2018-11-13T21:55:35.684Z,3.00
2018-11-13T21:58:04.792Z,3.10
2018-11-13T22:00:34.385Z,3.30
2018-11-13T22:03:05.967Z,3.30
2018-11-13T22:05:36.393Z,3.30
2018-11-13T22:08:05.728Z,3.30
2018-11-13T22:10:34.628Z,3.30
2018-11-13T22:13:03.597Z,3.30
2018-11-13T22:15:32.568Z,3.20
2018-11-13T22:18:02.794Z,3.10
2018-11-13T22:20:31.280Z,3.00
2018-11-13T22:23:01.250Z,2.90
2018-11-13T22:25:30.311Z,2.90
2018-11-13T22:27:59.891Z,2.90
2018-11-13T22:30:29.966Z,2.90
2018-11-13T22:32:58.995Z,2.80
2018-11-13T22:35:28.439Z,2.70
2018-11-13T22:37:57.350Z,2.70
2018-11-13T22:40:27.658Z,2.60
2018-11-13T22:42:58.358Z,2.60
2018-11-13T22:45:28.735Z,2.60
2018-11-13T22:47:58.474Z,2.70
2018-11-13T22:50:28.828Z,2.80
2018-11-13T22:52:58.004Z,2.80
2018-11-13T22:55:26.992Z,2.80
2018-11-13T22:57:56.989Z,2.70
2018-11-13T23:00:35.789Z,2.70
2018-11-13T23:03:05.773Z,2.50
2018-11-13T23:05:34.761Z,2.30
2018-11-13T23:08:03.789Z,2.00
2018-11-13T23:10:32.862Z,1.90
2018-11-13T23:13:01.899Z,1.80
2018-11-13T23:15:31.516Z,1.60
2018-11-13T23:18:01.029Z,1.50
2018-11-13T23:20:29.937Z,1.40
2018-11-13T23:22:59.008Z,1.40
2018-11-13T23:25:27.887Z,1.40
2018-11-13T23:27:56.755Z,1.40
2018-11-13T23:30:26.767Z,1.50
2018-11-13T23:32:56.660Z,1.60
2018-11-13T23:35:25.810Z,1.60
2018-11-13T23:37:56.014Z,1.70
2018-11-13T23:40:26.120Z,1.90
2018-11-13T23:42:55.176Z,1.90
2018-11-13T23:45:25.050Z,2.00
2018-11-13T23:47:53.990Z,2.00
2018-11-13T23:50:22.897Z,2.00
2018-11-13T23:52:52.585Z,2.00
2018-11-13T23:55:21.526Z,1.90
2018-11-13T23:57:50.374Z,1.80
