createdAt,value
2018-10-05T00:00:29.636Z,937.43
2018-10-05T00:01:30.337Z,937.45
2018-10-05T00:02:29.834Z,937.45
2018-10-05T00:03:29.625Z,937.45
2018-10-05T00:04:29.625Z,937.41
2018-10-05T00:05:29.610Z,937.43
2018-10-05T00:06:29.588Z,937.40
2018-10-05T00:07:31.530Z,937.38
2018-10-05T00:08:29.564Z,937.35
2018-10-05T00:09:29.597Z,937.31
2018-10-05T00:10:29.542Z,937.30
2018-10-05T00:11:29.578Z,937.36
2018-10-05T00:12:29.546Z,937.38
2018-10-05T00:13:31.467Z,937.37
2018-10-05T00:14:29.526Z,937.39
2018-10-05T00:15:29.556Z,937.42
2018-10-05T00:16:29.477Z,937.41
2018-10-05T00:17:29.497Z,937.39
2018-10-05T00:18:29.467Z,937.41
2018-10-05T00:19:31.420Z,937.42
2018-10-05T00:20:29.467Z,937.43
2018-10-05T00:21:29.446Z,937.47
2018-10-05T00:22:29.433Z,937.51
2018-10-05T00:23:29.433Z,937.51
2018-10-05T00:24:29.417Z,937.54
2018-10-05T00:25:31.449Z,937.64
2018-10-05T00:26:29.405Z,937.71
2018-10-05T00:27:29.385Z,937.72
2018-10-05T00:28:29.394Z,937.74
2018-10-05T00:29:29.361Z,937.71
2018-10-05T00:30:29.366Z,937.76
2018-10-05T00:31:30.034Z,937.84
2018-10-05T00:32:29.514Z,937.81
2018-10-05T00:33:29.345Z,937.85
2018-10-05T00:34:29.334Z,937.86
2018-10-05T00:35:29.330Z,937.90
2018-10-05T00:36:29.316Z,937.90
2018-10-05T00:37:31.286Z,937.90
2018-10-05T00:38:29.297Z,937.92
2018-10-05T00:39:29.472Z,937.92
2018-10-05T00:40:29.279Z,937.87
2018-10-05T00:41:29.267Z,937.95
2018-10-05T00:42:29.261Z,937.84
2018-10-05T00:43:31.138Z,937.82
2018-10-05T00:44:29.253Z,937.84
2018-10-05T00:45:29.428Z,937.81
2018-10-05T00:46:29.205Z,937.77
2018-10-05T00:47:29.225Z,937.79
2018-10-05T00:48:29.175Z,937.77
2018-10-05T00:49:29.735Z,937.80
2018-10-05T00:50:29.169Z,937.80
2018-10-05T00:51:29.152Z,937.79
2018-10-05T00:52:29.152Z,937.76
2018-10-05T00:53:29.252Z,937.74
2018-10-05T00:54:31.143Z,937.77
2018-10-05T00:55:29.367Z,937.80
2018-10-05T00:56:29.116Z,937.84
2018-10-05T00:57:29.120Z,937.87
2018-10-05T00:58:29.096Z,937.84
2018-10-05T00:59:29.322Z,937.77
2018-10-05T01:00:30.911Z,937.72
2018-10-05T01:01:29.053Z,937.72
2018-10-05T01:02:29.034Z,937.70
2018-10-05T01:03:29.056Z,937.63
2018-10-05T01:04:29.049Z,937.66
2018-10-05T01:05:29.036Z,937.66
2018-10-05T01:06:29.530Z,937.69
2018-10-05T01:07:29.007Z,937.65
2018-10-05T01:08:28.992Z,937.64
2018-10-05T01:09:28.997Z,937.67
2018-10-05T01:10:29.171Z,937.68
2018-10-05T01:11:29.016Z,937.68
2018-10-05T01:12:30.985Z,937.72
2018-10-05T01:13:28.989Z,937.73
2018-10-05T01:14:28.911Z,937.72
2018-10-05T01:15:28.926Z,937.71
2018-10-05T01:16:29.126Z,937.72
2018-10-05T01:17:28.900Z,937.68
2018-10-05T01:18:30.901Z,937.72
2018-10-05T01:19:28.892Z,937.75
2018-10-05T01:20:28.891Z,937.80
2018-10-05T01:21:28.873Z,937.80
2018-10-05T01:22:28.913Z,937.72
2018-10-05T01:23:28.879Z,937.71
2018-10-05T01:24:29.440Z,937.75
2018-10-05T01:25:29.021Z,937.72
2018-10-05T01:26:28.822Z,937.70
2018-10-05T01:27:28.844Z,937.73
2018-10-05T01:28:28.795Z,937.78
2018-10-05T01:29:28.800Z,937.75
2018-10-05T01:30:30.892Z,937.78
2018-10-05T01:31:28.782Z,937.79
2018-10-05T01:32:29.001Z,937.76
2018-10-05T01:33:28.789Z,937.79
2018-10-05T01:34:28.744Z,937.77
2018-10-05T01:35:28.732Z,937.82
2018-10-05T01:36:30.684Z,937.84
2018-10-05T01:37:28.716Z,937.83
2018-10-05T01:38:28.705Z,937.78
2018-10-05T01:39:28.673Z,937.82
2018-10-05T01:40:28.696Z,937.80
2018-10-05T01:41:28.682Z,937.83
2018-10-05T01:42:30.867Z,937.80
2018-10-05T01:43:28.653Z,937.79
2018-10-05T01:44:28.648Z,937.81
2018-10-05T01:45:28.644Z,937.78
2018-10-05T01:46:28.621Z,937.69
2018-10-05T01:47:28.639Z,937.76
2018-10-05T01:48:30.600Z,937.69
2018-10-05T01:49:28.590Z,937.68
2018-10-05T01:50:28.602Z,937.69
2018-10-05T01:51:28.572Z,937.58
2018-10-05T01:52:28.570Z,937.60
2018-10-05T01:53:28.558Z,937.57
2018-10-05T01:54:30.503Z,937.53
2018-10-05T01:55:28.531Z,937.47
2018-10-05T01:56:28.545Z,937.52
2018-10-05T01:57:28.507Z,937.53
2018-10-05T01:58:28.497Z,937.55
2018-10-05T01:59:28.513Z,937.59
2018-10-05T02:00:30.579Z,937.59
2018-10-05T02:01:28.490Z,937.59
2018-10-05T02:02:28.518Z,937.62
2018-10-05T02:03:28.492Z,937.62
2018-10-05T02:04:28.443Z,937.56
2018-10-05T02:05:28.437Z,937.54
2018-10-05T02:06:32.333Z,937.52
2018-10-05T02:07:28.412Z,937.52
2018-10-05T02:08:28.402Z,937.52
2018-10-05T02:09:28.404Z,937.53
2018-10-05T02:10:28.401Z,937.54
2018-10-05T02:11:28.423Z,937.61
2018-10-05T02:12:29.186Z,937.61
2018-10-05T02:13:28.344Z,937.60
2018-10-05T02:14:28.349Z,937.60
2018-10-05T02:15:28.322Z,937.54
2018-10-05T02:16:28.313Z,937.51
2018-10-05T02:17:28.304Z,937.54
2018-10-05T02:18:28.841Z,937.52
2018-10-05T02:19:28.303Z,937.55
2018-10-05T02:20:28.287Z,937.57
2018-10-05T02:21:28.271Z,937.53
2018-10-05T02:22:28.271Z,937.51
2018-10-05T02:23:28.258Z,937.53
2018-10-05T02:24:33.758Z,937.54
2018-10-05T02:25:28.241Z,937.56
2018-10-05T02:26:28.246Z,937.60
2018-10-05T02:27:28.291Z,937.59
2018-10-05T02:28:28.193Z,937.57
2018-10-05T02:29:28.196Z,937.58
2018-10-05T02:30:32.128Z,937.56
2018-10-05T02:31:28.183Z,937.51
2018-10-05T02:32:28.200Z,937.51
2018-10-05T02:33:28.142Z,937.50
2018-10-05T02:34:28.166Z,937.52
2018-10-05T02:35:28.159Z,937.55
2018-10-05T02:36:30.522Z,937.52
2018-10-05T02:37:28.102Z,937.48
2018-10-05T02:38:28.107Z,937.46
2018-10-05T02:39:28.093Z,937.45
2018-10-05T02:40:28.094Z,937.46
2018-10-05T02:41:28.140Z,937.42
2018-10-05T02:42:28.581Z,937.42
2018-10-05T02:43:28.052Z,937.40
2018-10-05T02:44:28.040Z,937.37
2018-10-05T02:45:28.055Z,937.35
2018-10-05T02:46:28.028Z,937.31
2018-10-05T02:47:28.033Z,937.29
2018-10-05T02:48:28.022Z,937.28
2018-10-05T02:49:28.005Z,937.27
2018-10-05T02:50:28.015Z,937.24
2018-10-05T02:51:27.985Z,937.23
2018-10-05T02:52:27.983Z,937.23
2018-10-05T02:53:27.974Z,937.19
2018-10-05T02:54:27.944Z,937.17
2018-10-05T02:55:27.961Z,937.19
2018-10-05T02:56:28.042Z,937.14
2018-10-05T02:57:27.921Z,937.15
2018-10-05T02:58:27.903Z,937.15
2018-10-05T02:59:27.952Z,937.16
2018-10-05T03:00:27.913Z,937.12
2018-10-05T03:01:27.879Z,937.10
2018-10-05T03:02:27.876Z,937.09
2018-10-05T03:03:27.875Z,937.09
2018-10-05T03:04:27.866Z,937.09
2018-10-05T03:05:27.853Z,937.12
2018-10-05T03:06:27.841Z,937.19
2018-10-05T03:07:27.832Z,937.15
2018-10-05T03:08:27.807Z,937.15
2018-10-05T03:09:27.789Z,937.06
2018-10-05T03:10:27.787Z,937.11
2018-10-05T03:11:27.787Z,937.08
2018-10-05T03:12:27.885Z,937.06
2018-10-05T03:13:27.802Z,937.09
2018-10-05T03:14:27.764Z,937.11
2018-10-05T03:15:27.743Z,937.10
2018-10-05T03:16:27.739Z,937.11
2018-10-05T03:17:27.713Z,937.13
2018-10-05T03:18:27.711Z,937.12
2018-10-05T03:19:27.695Z,937.05
2018-10-05T03:20:27.685Z,937.07
2018-10-05T03:21:27.697Z,937.02
2018-10-05T03:22:27.666Z,937.02
2018-10-05T03:23:27.678Z,937.03
2018-10-05T03:24:27.668Z,937.03
2018-10-05T03:25:27.640Z,937.01
2018-10-05T03:26:27.647Z,936.99
2018-10-05T03:27:27.628Z,936.97
2018-10-05T03:28:27.623Z,936.92
2018-10-05T03:29:27.601Z,936.90
2018-10-05T03:30:27.618Z,936.82
2018-10-05T03:31:27.599Z,936.78
2018-10-05T03:32:27.584Z,936.80
2018-10-05T03:33:27.655Z,936.76
2018-10-05T03:34:27.559Z,936.74
2018-10-05T03:35:27.554Z,936.74
2018-10-05T03:36:27.526Z,936.71
2018-10-05T03:37:27.536Z,936.73
2018-10-05T03:38:27.563Z,936.73
2018-10-05T03:39:27.509Z,936.73
2018-10-05T03:40:27.534Z,936.78
2018-10-05T03:41:27.486Z,936.72
2018-10-05T03:42:27.467Z,936.73
2018-10-05T03:43:27.448Z,936.70
2018-10-05T03:44:27.563Z,936.69
2018-10-05T03:45:27.442Z,936.69
2018-10-05T03:46:27.436Z,936.68
2018-10-05T03:47:27.426Z,936.64
2018-10-05T03:48:27.408Z,936.59
2018-10-05T03:49:27.388Z,936.55
2018-10-05T03:50:27.404Z,936.55
2018-10-05T03:51:27.431Z,936.54
2018-10-05T03:52:27.373Z,936.53
2018-10-05T03:53:27.373Z,936.50
2018-10-05T03:54:27.356Z,936.53
2018-10-05T03:55:27.346Z,936.47
2018-10-05T03:56:27.316Z,936.47
2018-10-05T03:57:27.335Z,936.39
2018-10-05T03:58:27.316Z,936.38
2018-10-05T03:59:27.295Z,936.34
2018-10-05T04:00:27.319Z,936.35
2018-10-05T04:01:27.291Z,936.35
2018-10-05T04:02:27.304Z,936.32
2018-10-05T04:03:27.272Z,936.26
2018-10-05T04:04:27.255Z,936.26
2018-10-05T04:05:27.246Z,936.32
2018-10-05T04:06:27.245Z,936.30
2018-10-05T04:07:27.219Z,936.37
2018-10-05T04:08:27.212Z,936.37
2018-10-05T04:09:27.195Z,936.43
2018-10-05T04:10:27.206Z,936.44
2018-10-05T04:11:27.162Z,936.44
2018-10-05T04:12:27.161Z,936.43
2018-10-05T04:13:27.162Z,936.36
2018-10-05T04:14:27.146Z,936.39
2018-10-05T04:15:27.142Z,936.41
2018-10-05T04:16:27.119Z,936.36
2018-10-05T04:17:27.124Z,936.37
2018-10-05T04:18:27.109Z,936.40
2018-10-05T04:19:27.125Z,936.42
2018-10-05T04:20:27.108Z,936.44
2018-10-05T04:21:27.098Z,936.41
2018-10-05T04:22:27.061Z,936.36
2018-10-05T04:23:27.076Z,936.35
2018-10-05T04:24:27.061Z,936.28
2018-10-05T04:25:27.038Z,936.22
2018-10-05T04:26:27.058Z,936.23
2018-10-05T04:27:27.068Z,936.18
2018-10-05T04:28:27.008Z,936.13
2018-10-05T04:29:26.992Z,936.13
2018-10-05T04:30:27.008Z,936.11
2018-10-05T04:31:26.997Z,936.16
2018-10-05T04:32:26.960Z,936.18
2018-10-05T04:33:26.965Z,936.19
2018-10-05T04:34:26.968Z,936.14
2018-10-05T04:35:26.958Z,936.18
2018-10-05T04:36:26.954Z,936.19
2018-10-05T04:37:26.946Z,936.23
2018-10-05T04:38:26.964Z,936.21
2018-10-05T04:39:26.902Z,936.23
2018-10-05T04:40:26.890Z,936.14
2018-10-05T04:41:26.884Z,936.16
2018-10-05T04:42:26.887Z,936.06
2018-10-05T04:43:26.874Z,936.02
2018-10-05T04:44:26.884Z,935.98
2018-10-05T04:45:26.859Z,936.00
2018-10-05T04:46:26.855Z,935.95
2018-10-05T04:47:26.831Z,936.00
2018-10-05T04:48:27.121Z,936.03
2018-10-05T04:49:26.824Z,936.15
2018-10-05T04:50:26.806Z,936.14
2018-10-05T04:51:26.788Z,936.15
2018-10-05T04:52:26.769Z,936.18
2018-10-05T04:53:26.757Z,936.15
2018-10-05T04:54:26.765Z,936.21
2018-10-05T04:55:26.764Z,936.25
2018-10-05T04:56:26.835Z,936.30
2018-10-05T04:57:26.717Z,936.28
2018-10-05T04:58:26.750Z,936.31
2018-10-05T04:59:26.969Z,936.34
2018-10-05T05:00:26.704Z,936.35
2018-10-05T05:01:26.682Z,936.32
2018-10-05T05:02:26.668Z,936.34
2018-10-05T05:03:26.704Z,936.37
2018-10-05T05:04:26.648Z,936.40
2018-10-05T05:05:26.652Z,936.41
2018-10-05T05:06:26.686Z,936.46
2018-10-05T05:07:26.614Z,936.49
2018-10-05T05:08:26.614Z,936.49
2018-10-05T05:09:26.608Z,936.53
2018-10-05T05:10:26.865Z,936.50
2018-10-05T05:11:26.590Z,936.47
2018-10-05T05:12:26.582Z,936.46
2018-10-05T05:13:26.572Z,936.41
2018-10-05T05:14:26.555Z,936.38
2018-10-05T05:15:26.555Z,936.37
2018-10-05T05:16:26.566Z,936.33
2018-10-05T05:17:26.507Z,936.27
2018-10-05T05:18:26.511Z,936.28
2018-10-05T05:19:26.529Z,936.29
2018-10-05T05:20:26.485Z,936.30
2018-10-05T05:21:26.551Z,936.24
2018-10-05T05:22:26.486Z,936.29
2018-10-05T05:23:26.485Z,936.35
2018-10-05T05:24:26.489Z,936.34
2018-10-05T05:25:26.454Z,936.39
2018-10-05T05:26:26.541Z,936.36
2018-10-05T05:27:26.435Z,936.41
2018-10-05T05:28:26.455Z,936.38
2018-10-05T05:29:26.407Z,936.44
2018-10-05T05:30:26.417Z,936.42
2018-10-05T05:31:26.400Z,936.38
2018-10-05T05:32:26.379Z,936.45
2018-10-05T05:33:26.416Z,936.42
2018-10-05T05:34:26.351Z,936.42
2018-10-05T05:35:26.338Z,936.39
2018-10-05T05:36:26.361Z,936.36
2018-10-05T05:37:26.586Z,936.30
2018-10-05T05:38:26.330Z,936.29
2018-10-05T05:39:26.318Z,936.26
2018-10-05T05:40:26.312Z,936.25
2018-10-05T05:41:26.303Z,936.22
2018-10-05T05:42:26.292Z,936.22
2018-10-05T05:43:26.266Z,936.16
2018-10-05T05:44:26.277Z,936.19
2018-10-05T05:45:26.261Z,936.21
2018-10-05T05:46:26.256Z,936.22
2018-10-05T05:47:26.217Z,936.16
2018-10-05T05:48:26.519Z,936.22
2018-10-05T05:49:26.224Z,936.23
2018-10-05T05:50:26.204Z,936.28
2018-10-05T05:51:26.213Z,936.29
2018-10-05T05:52:26.188Z,936.28
2018-10-05T05:53:26.192Z,936.25
2018-10-05T05:54:26.244Z,936.30
2018-10-05T05:55:26.164Z,936.29
2018-10-05T05:56:26.136Z,936.22
2018-10-05T05:57:26.114Z,936.25
2018-10-05T05:58:26.155Z,936.21
2018-10-05T05:59:26.360Z,936.18
2018-10-05T06:00:26.090Z,936.17
2018-10-05T06:01:26.101Z,936.19
2018-10-05T06:02:26.085Z,936.17
2018-10-05T06:03:26.073Z,936.19
2018-10-05T06:04:26.044Z,936.15
2018-10-05T06:05:26.045Z,936.14
2018-10-05T06:06:26.073Z,936.11
2018-10-05T06:07:26.017Z,936.09
2018-10-05T06:08:26.030Z,936.02
2018-10-05T06:09:26.018Z,935.97
2018-10-05T06:10:25.990Z,935.99
2018-10-05T06:11:26.041Z,935.96
2018-10-05T06:12:25.985Z,935.95
2018-10-05T06:13:25.970Z,935.87
2018-10-05T06:14:25.951Z,935.96
2018-10-05T06:15:26.096Z,935.89
2018-10-05T06:16:25.972Z,935.97
2018-10-05T06:17:25.932Z,935.93
2018-10-05T06:18:25.930Z,935.96
2018-10-05T06:19:25.945Z,935.97
2018-10-05T06:20:25.898Z,935.98
2018-10-05T06:21:25.915Z,936.02
2018-10-05T06:22:26.011Z,936.01
2018-10-05T06:23:25.851Z,936.04
2018-10-05T06:24:25.839Z,935.99
2018-10-05T06:25:25.836Z,935.99
2018-10-05T06:26:25.930Z,936.00
2018-10-05T06:27:26.008Z,935.99
2018-10-05T06:28:25.811Z,936.02
2018-10-05T06:29:25.806Z,936.01
2018-10-05T06:30:25.803Z,936.02
2018-10-05T06:31:25.797Z,936.01
2018-10-05T06:32:25.789Z,936.01
2018-10-05T06:33:25.871Z,936.00
2018-10-05T06:34:25.760Z,935.95
2018-10-05T06:35:25.748Z,935.97
2018-10-05T06:36:25.743Z,935.96
2018-10-05T06:37:25.721Z,935.99
2018-10-05T06:38:25.720Z,935.97
2018-10-05T06:39:25.708Z,935.91
2018-10-05T06:40:25.704Z,935.96
2018-10-05T06:41:25.700Z,935.91
2018-10-05T06:42:25.975Z,935.92
2018-10-05T06:43:25.651Z,935.90
2018-10-05T06:44:25.670Z,935.87
2018-10-05T06:45:25.661Z,935.91
2018-10-05T06:46:25.620Z,935.92
2018-10-05T06:47:25.628Z,935.96
2018-10-05T06:48:25.605Z,935.96
2018-10-05T06:49:25.605Z,935.97
2018-10-05T06:50:25.585Z,936.01
2018-10-05T06:51:25.564Z,936.01
2018-10-05T06:52:25.590Z,936.00
2018-10-05T06:53:25.629Z,936.00
2018-10-05T06:54:25.563Z,936.04
2018-10-05T06:55:25.553Z,936.04
2018-10-05T06:56:25.514Z,936.01
2018-10-05T06:57:25.529Z,936.04
2018-10-05T06:58:25.493Z,936.04
2018-10-05T06:59:25.543Z,936.10
2018-10-05T07:00:25.501Z,936.10
2018-10-05T07:01:25.505Z,936.13
2018-10-05T07:02:25.477Z,936.10
2018-10-05T07:03:25.484Z,936.07
2018-10-05T07:04:25.477Z,936.11
2018-10-05T07:05:25.434Z,936.11
2018-10-05T07:06:25.422Z,936.11
2018-10-05T07:07:25.482Z,936.17
2018-10-05T07:08:25.418Z,936.16
2018-10-05T07:09:25.466Z,936.17
2018-10-05T07:10:25.387Z,936.17
2018-10-05T07:11:25.440Z,936.16
2018-10-05T07:12:25.386Z,936.11
2018-10-05T07:13:25.349Z,936.16
2018-10-05T07:14:25.391Z,936.15
2018-10-05T07:15:25.353Z,936.20
2018-10-05T07:16:25.346Z,936.20
2018-10-05T07:17:25.329Z,936.23
2018-10-05T07:18:25.409Z,936.23
2018-10-05T07:19:25.295Z,936.25
2018-10-05T07:20:25.289Z,936.22
2018-10-05T07:21:25.407Z,936.29
2018-10-05T07:22:25.303Z,936.23
2018-10-05T07:23:25.282Z,936.19
2018-10-05T07:24:25.260Z,936.23
2018-10-05T07:25:25.226Z,936.18
2018-10-05T07:26:25.233Z,936.24
2018-10-05T07:27:25.229Z,936.22
2018-10-05T07:28:25.296Z,936.25
2018-10-05T07:29:25.199Z,936.22
2018-10-05T07:30:25.208Z,936.24
2018-10-05T07:31:25.186Z,936.27
2018-10-05T07:32:25.177Z,936.24
2018-10-05T07:33:25.173Z,936.23
2018-10-05T07:34:25.292Z,936.23
2018-10-05T07:35:25.148Z,936.24
2018-10-05T07:36:25.142Z,936.27
2018-10-05T07:37:25.188Z,936.30
2018-10-05T07:38:25.113Z,936.30
2018-10-05T07:39:25.114Z,936.34
2018-10-05T07:40:25.086Z,936.31
2018-10-05T07:41:25.114Z,936.35
2018-10-05T07:42:25.082Z,936.32
2018-10-05T07:43:25.051Z,936.30
2018-10-05T07:44:25.029Z,936.32
2018-10-05T07:45:25.052Z,936.31
2018-10-05T07:46:25.074Z,936.30
2018-10-05T07:47:25.070Z,936.31
2018-10-05T07:48:25.010Z,936.33
2018-10-05T07:49:24.992Z,936.32
2018-10-05T07:50:24.975Z,936.32
2018-10-05T07:51:24.975Z,936.32
2018-10-05T07:52:25.009Z,936.33
2018-10-05T07:53:24.958Z,936.31
2018-10-05T07:54:24.970Z,936.29
2018-10-05T07:55:24.930Z,936.32
2018-10-05T07:56:25.027Z,936.36
2018-10-05T07:57:24.974Z,936.34
2018-10-05T07:58:24.913Z,936.38
2018-10-05T07:59:24.905Z,936.40
2018-10-05T08:00:24.935Z,936.40
2018-10-05T08:01:24.895Z,936.42
2018-10-05T08:02:24.964Z,936.39
2018-10-05T08:03:24.837Z,936.41
2018-10-05T08:04:24.895Z,936.40
2018-10-05T08:05:24.841Z,936.40
2018-10-05T08:06:24.841Z,936.39
2018-10-05T08:07:24.813Z,936.37
2018-10-05T08:08:24.819Z,936.34
2018-10-05T08:09:24.815Z,936.32
2018-10-05T08:10:24.804Z,936.32
2018-10-05T08:11:24.823Z,936.27
2018-10-05T08:12:24.766Z,936.21
2018-10-05T08:13:24.768Z,936.20
2018-10-05T08:14:24.761Z,936.21
2018-10-05T08:15:24.739Z,936.19
2018-10-05T08:16:24.725Z,936.17
2018-10-05T08:17:24.716Z,936.13
2018-10-05T08:18:24.707Z,936.17
2018-10-05T08:19:24.679Z,936.14
2018-10-05T08:20:24.702Z,936.15
2018-10-05T08:21:24.750Z,936.15
2018-10-05T08:22:24.660Z,936.21
2018-10-05T08:23:24.663Z,936.15
2018-10-05T08:24:24.645Z,936.18
2018-10-05T08:25:24.636Z,936.13
2018-10-05T08:26:24.639Z,936.12
2018-10-05T08:27:24.617Z,936.09
2018-10-05T08:28:24.908Z,936.06
2018-10-05T08:29:24.637Z,936.06
2018-10-05T08:30:24.585Z,936.07
2018-10-05T08:31:24.570Z,936.08
2018-10-05T08:32:24.582Z,936.12
2018-10-05T08:33:24.547Z,936.15
2018-10-05T08:34:24.559Z,936.19
2018-10-05T08:35:24.542Z,936.23
2018-10-05T08:36:24.534Z,936.22
2018-10-05T08:37:24.522Z,936.23
2018-10-05T08:38:24.531Z,936.22
2018-10-05T08:39:24.490Z,936.27
2018-10-05T08:40:24.504Z,936.29
2018-10-05T08:41:24.470Z,936.30
2018-10-05T08:42:24.473Z,936.37
2018-10-05T08:43:24.501Z,936.45
2018-10-05T08:44:24.535Z,936.49
2018-10-05T08:45:24.443Z,936.57
2018-10-05T08:46:24.444Z,936.57
2018-10-05T08:47:24.405Z,936.58
2018-10-05T08:48:24.419Z,936.57
2018-10-05T08:49:24.414Z,936.61
2018-10-05T08:50:24.388Z,936.70
2018-10-05T08:51:24.394Z,936.68
2018-10-05T08:52:24.462Z,936.73
2018-10-05T08:53:24.343Z,936.66
2018-10-05T08:54:24.343Z,936.70
2018-10-05T08:55:24.453Z,936.66
2018-10-05T08:56:24.331Z,936.69
2018-10-05T08:57:24.311Z,936.69
2018-10-05T08:58:24.297Z,936.65
2018-10-05T08:59:24.296Z,936.66
2018-10-05T09:00:24.341Z,936.61
2018-10-05T09:01:24.243Z,936.64
2018-10-05T09:02:24.254Z,936.69
2018-10-05T09:03:24.264Z,936.62
2018-10-05T09:04:24.287Z,936.67
2018-10-05T09:05:24.225Z,936.69
2018-10-05T09:06:24.490Z,936.70
2018-10-05T09:07:24.211Z,936.71
2018-10-05T09:08:24.189Z,936.74
2018-10-05T09:09:24.196Z,936.66
2018-10-05T09:10:24.184Z,936.62
2018-10-05T09:11:24.213Z,936.67
2018-10-05T09:12:24.152Z,936.73
2018-10-05T09:13:24.146Z,936.77
2018-10-05T09:14:24.149Z,936.76
2018-10-05T09:15:24.127Z,936.74
2018-10-05T09:16:24.140Z,936.79
2018-10-05T09:17:24.098Z,936.84
2018-10-05T09:18:24.085Z,936.80
2018-10-05T09:19:24.067Z,936.87
2018-10-05T09:20:24.067Z,936.82
2018-10-05T09:21:24.080Z,936.82
2018-10-05T09:22:24.069Z,936.91
2018-10-05T09:23:24.064Z,936.88
2018-10-05T09:24:24.042Z,936.91
2018-10-05T09:25:24.030Z,936.88
2018-10-05T09:26:23.987Z,936.96
2018-10-05T09:27:24.117Z,936.89
2018-10-05T09:28:23.985Z,936.89
2018-10-05T09:29:23.961Z,936.93
2018-10-05T09:30:24.004Z,936.92
2018-10-05T09:31:23.949Z,936.96
2018-10-05T09:32:23.936Z,936.92
2018-10-05T09:33:23.924Z,936.96
2018-10-05T09:34:23.961Z,936.92
2018-10-05T09:35:23.912Z,936.90
2018-10-05T09:36:23.897Z,936.92
2018-10-05T09:37:23.923Z,936.96
2018-10-05T09:38:24.196Z,936.92
2018-10-05T09:39:23.909Z,936.96
2018-10-05T09:40:23.872Z,936.94
2018-10-05T09:41:23.841Z,937.03
2018-10-05T09:42:23.844Z,937.06
2018-10-05T09:43:23.811Z,937.06
2018-10-05T09:44:23.968Z,937.06
2018-10-05T09:45:23.852Z,937.11
2018-10-05T09:46:23.797Z,937.09
2018-10-05T09:47:23.791Z,937.08
2018-10-05T09:48:23.771Z,937.09
2018-10-05T09:49:23.776Z,937.12
2018-10-05T09:50:23.821Z,937.16
2018-10-05T09:51:23.736Z,937.13
2018-10-05T09:52:23.851Z,937.18
2018-10-05T09:53:23.725Z,937.18
2018-10-05T09:54:23.713Z,937.19
2018-10-05T09:55:23.802Z,937.19
2018-10-05T09:56:23.694Z,937.17
2018-10-05T09:57:23.690Z,937.22
2018-10-05T09:58:23.645Z,937.25
2018-10-05T09:59:23.695Z,937.23
2018-10-05T10:00:23.725Z,937.22
2018-10-05T10:01:23.679Z,937.16
2018-10-05T10:02:23.614Z,937.16
2018-10-05T10:03:23.652Z,937.16
2018-10-05T10:04:23.590Z,937.17
2018-10-05T10:05:23.704Z,937.17
2018-10-05T10:06:23.572Z,937.15
2018-10-05T10:07:23.557Z,937.13
2018-10-05T10:08:23.608Z,937.13
2018-10-05T10:09:23.537Z,937.20
2018-10-05T10:10:23.584Z,937.20
2018-10-05T10:11:23.530Z,937.26
2018-10-05T10:12:23.564Z,937.30
2018-10-05T10:13:23.505Z,937.30
2018-10-05T10:14:23.495Z,937.33
2018-10-05T10:15:23.532Z,937.44
2018-10-05T10:16:23.522Z,937.45
2018-10-05T10:17:23.459Z,937.45
2018-10-05T10:18:23.476Z,937.47
2018-10-05T10:19:23.455Z,937.48
2018-10-05T10:20:23.458Z,937.45
2018-10-05T10:21:23.506Z,937.44
2018-10-05T10:22:23.410Z,937.42
2018-10-05T10:23:23.409Z,937.38
2018-10-05T10:24:23.404Z,937.41
2018-10-05T10:25:23.435Z,937.41
2018-10-05T10:26:23.375Z,937.37
2018-10-05T10:27:23.361Z,937.41
2018-10-05T10:28:23.362Z,937.38
2018-10-05T10:29:23.375Z,937.36
2018-10-05T10:30:23.341Z,937.39
2018-10-05T10:31:23.317Z,937.41
2018-10-05T10:32:23.418Z,937.41
2018-10-05T10:33:23.279Z,937.41
2018-10-05T10:34:23.280Z,937.41
2018-10-05T10:35:23.329Z,937.39
2018-10-05T10:36:23.244Z,937.36
2018-10-05T10:37:23.257Z,937.39
2018-10-05T10:38:23.229Z,937.45
2018-10-05T10:39:23.225Z,937.34
2018-10-05T10:40:23.233Z,937.34
2018-10-05T10:41:23.221Z,937.41
2018-10-05T10:42:23.209Z,937.37
2018-10-05T10:43:23.191Z,937.40
2018-10-05T10:44:23.174Z,937.42
2018-10-05T10:45:23.162Z,937.46
2018-10-05T10:46:23.177Z,937.48
2018-10-05T10:47:23.140Z,937.53
2018-10-05T10:48:23.149Z,937.51
2018-10-05T10:49:23.121Z,937.50
2018-10-05T10:50:23.124Z,937.50
2018-10-05T10:51:23.122Z,937.57
2018-10-05T10:52:23.096Z,937.57
2018-10-05T10:53:23.135Z,937.57
2018-10-05T10:54:23.092Z,937.65
2018-10-05T10:55:23.062Z,937.64
2018-10-05T10:56:23.106Z,937.61
2018-10-05T10:57:23.043Z,937.65
2018-10-05T10:58:23.112Z,937.64
2018-10-05T10:59:23.030Z,937.69
2018-10-05T11:00:23.030Z,937.77
2018-10-05T11:01:23.025Z,937.78
2018-10-05T11:02:23.004Z,937.81
2018-10-05T11:03:23.067Z,937.74
2018-10-05T11:04:23.049Z,937.80
2018-10-05T11:05:22.976Z,937.82
2018-10-05T11:06:22.966Z,937.85
2018-10-05T11:07:22.938Z,937.88
2018-10-05T11:08:23.029Z,937.91
2018-10-05T11:09:22.935Z,937.95
2018-10-05T11:10:22.916Z,937.96
2018-10-05T11:11:22.920Z,937.97
2018-10-05T11:12:22.936Z,937.92
2018-10-05T11:13:23.195Z,937.98
2018-10-05T11:14:22.906Z,938.04
2018-10-05T11:15:22.854Z,938.13
2018-10-05T11:16:22.864Z,938.15
2018-10-05T11:17:22.875Z,938.12
2018-10-05T11:18:22.920Z,938.18
2018-10-05T11:19:22.810Z,938.18
2018-10-05T11:20:22.794Z,938.18
2018-10-05T11:21:22.822Z,938.18
2018-10-05T11:22:22.834Z,938.24
2018-10-05T11:23:22.948Z,938.17
2018-10-05T11:24:22.779Z,938.17
2018-10-05T11:25:22.764Z,938.27
2018-10-05T11:26:22.749Z,938.24
2018-10-05T11:27:22.745Z,938.31
2018-10-05T11:28:22.726Z,938.30
2018-10-05T11:29:22.723Z,938.31
2018-10-05T11:30:22.777Z,938.32
2018-10-05T11:31:22.695Z,938.31
2018-10-05T11:32:22.695Z,938.30
2018-10-05T11:33:22.716Z,938.32
2018-10-05T11:34:22.689Z,938.30
2018-10-05T11:35:22.671Z,938.31
2018-10-05T11:36:22.634Z,938.27
2018-10-05T11:37:22.648Z,938.35
2018-10-05T11:38:22.691Z,938.32
2018-10-05T11:39:22.624Z,938.34
2018-10-05T11:40:22.615Z,938.36
2018-10-05T11:41:22.604Z,938.39
2018-10-05T11:42:22.635Z,938.38
2018-10-05T11:43:22.674Z,938.40
2018-10-05T11:44:22.560Z,938.42
2018-10-05T11:45:22.573Z,938.42
2018-10-05T11:46:22.633Z,938.46
2018-10-05T11:47:22.555Z,938.44
2018-10-05T11:48:22.519Z,938.46
2018-10-05T11:49:22.622Z,938.52
2018-10-05T11:50:22.512Z,938.55
2018-10-05T11:51:22.503Z,938.55
2018-10-05T11:52:22.537Z,938.57
2018-10-05T11:53:22.509Z,938.59
2018-10-05T11:54:22.486Z,938.55
2018-10-05T11:55:22.461Z,938.56
2018-10-05T11:56:22.453Z,938.57
2018-10-05T11:57:22.470Z,938.58
2018-10-05T11:58:22.435Z,938.61
2018-10-05T11:59:22.406Z,938.59
2018-10-05T12:00:22.391Z,938.67
2018-10-05T12:01:22.400Z,938.66
2018-10-05T12:02:22.409Z,938.63
2018-10-05T12:03:22.379Z,938.68
2018-10-05T12:04:22.364Z,938.66
2018-10-05T12:05:22.524Z,938.65
2018-10-05T12:06:22.325Z,938.65
2018-10-05T12:07:22.360Z,938.73
2018-10-05T12:08:22.310Z,938.63
2018-10-05T12:09:22.293Z,938.70
2018-10-05T12:10:22.292Z,938.62
2018-10-05T12:11:22.328Z,938.64
2018-10-05T12:12:22.272Z,938.60
2018-10-05T12:13:22.259Z,938.66
2018-10-05T12:14:22.270Z,938.63
2018-10-05T12:15:22.229Z,938.60
2018-10-05T12:16:22.220Z,938.64
2018-10-05T12:17:22.220Z,938.57
2018-10-05T12:18:22.214Z,938.64
2018-10-05T12:19:22.193Z,938.63
2018-10-05T12:20:22.178Z,938.60
2018-10-05T12:21:22.288Z,938.64
2018-10-05T12:22:22.155Z,938.58
2018-10-05T12:23:22.172Z,938.59
2018-10-05T12:24:22.151Z,938.59
2018-10-05T12:25:22.144Z,938.62
2018-10-05T12:26:22.131Z,938.58
2018-10-05T12:27:22.132Z,938.62
2018-10-05T12:28:22.101Z,938.62