createdAt,value
2017-11-08T00:00:07.656Z,34.2
2017-11-08T00:02:05.430Z,33.9
2017-11-08T00:04:05.130Z,34.1
2017-11-08T00:06:13.490Z,33.9
2017-11-08T00:08:10.286Z,34
2017-11-08T00:10:06.036Z,34.2
2017-11-08T00:12:08.264Z,34.1
2017-11-08T00:14:08.520Z,34.3
2017-11-08T00:16:05.227Z,34.1
2017-11-08T00:18:08.399Z,34.1
2017-11-08T00:20:07.674Z,34.1
2017-11-08T00:22:18.044Z,34.1
2017-11-08T00:24:05.917Z,34.1
2017-11-08T00:26:08.201Z,34.1
2017-11-08T00:28:05.903Z,34.1
2017-11-08T00:30:05.131Z,34.2
2017-11-08T00:32:08.381Z,34.1
2017-11-08T00:34:05.139Z,34.1
2017-11-08T00:36:05.880Z,34.1
2017-11-08T00:38:05.623Z,34.1
2017-11-08T00:40:05.351Z,34.1
2017-11-08T00:42:05.030Z,34.1
2017-11-08T00:44:05.851Z,34.1
2017-11-08T00:46:05.604Z,34.2
2017-11-08T00:48:05.343Z,34.1
2017-11-08T00:50:05.055Z,34.1
2017-11-08T00:52:05.757Z,34.2
2017-11-08T00:54:05.485Z,34.3
2017-11-08T00:56:08.277Z,34.3
2017-11-08T00:58:11.070Z,34
2017-11-08T01:00:05.778Z,34
2017-11-08T01:02:05.221Z,34.3
2017-11-08T01:04:05.273Z,34.3
2017-11-08T01:06:05.398Z,34.3
2017-11-08T01:08:06.220Z,34
2017-11-08T01:10:05.578Z,34.3
2017-11-08T01:12:05.371Z,34
2017-11-08T01:14:08.661Z,34.2
2017-11-08T01:16:06.040Z,34.1
2017-11-08T01:18:05.508Z,34.3
2017-11-08T01:20:05.687Z,34.2
2017-11-08T01:22:05.428Z,34.3
2017-11-08T01:24:07.794Z,34.2
2017-11-08T01:26:05.663Z,34.2
2017-11-08T01:28:08.271Z,34.2
2017-11-08T01:30:05.105Z,34.2
2017-11-08T01:32:05.264Z,34.2
2017-11-08T01:34:08.103Z,34.4
2017-11-08T01:36:05.240Z,34.2
2017-11-08T01:38:08.400Z,34.2
2017-11-08T01:40:05.374Z,34.2
2017-11-08T01:42:05.210Z,34.2
2017-11-08T01:44:08.343Z,34.2
2017-11-08T01:46:05.537Z,34.2
2017-11-08T01:48:05.528Z,34.3
2017-11-08T01:50:05.971Z,34.3
2017-11-08T01:52:08.588Z,34.4
2017-11-08T01:54:05.512Z,34.4
2017-11-08T01:56:06.203Z,34.3
2017-11-08T01:58:05.419Z,34.2
2017-11-08T02:00:05.586Z,34.3
2017-11-08T02:02:05.824Z,34.3
2017-11-08T02:04:08.777Z,34.2
2017-11-08T02:06:05.966Z,34.1
2017-11-08T02:08:06.140Z,34.3
2017-11-08T02:10:06.172Z,34.4
2017-11-08T02:12:05.425Z,34.3
2017-11-08T02:14:05.921Z,34.4
2017-11-08T02:16:05.985Z,34.4
2017-11-08T02:18:05.288Z,34.3
2017-11-08T02:20:05.473Z,34.4
2017-11-08T02:22:09.050Z,34.4
2017-11-08T02:24:06.404Z,34.4
2017-11-08T02:26:05.703Z,34.3
2017-11-08T02:28:07.107Z,34.4
2017-11-08T02:30:05.596Z,34.4
2017-11-08T02:32:05.643Z,34.2
2017-11-08T02:34:05.923Z,34.3
2017-11-08T02:36:05.606Z,34.4
2017-11-08T02:38:05.895Z,34.3
2017-11-08T02:40:05.664Z,34.4
2017-11-08T02:42:05.450Z,34.4
2017-11-08T02:44:05.685Z,34.4
2017-11-08T02:46:11.027Z,34.4
2017-11-08T02:48:06.411Z,34.2
2017-11-08T02:50:05.648Z,34.5
2017-11-08T02:52:11.094Z,34.4
2017-11-08T02:54:05.555Z,34.4
2017-11-08T02:56:05.933Z,34.4
2017-11-08T02:58:05.924Z,34.2
2017-11-08T03:00:06.026Z,34.2
2017-11-08T03:02:11.018Z,34.3
2017-11-08T03:04:06.110Z,34.3
2017-11-08T03:06:05.918Z,34.2
2017-11-08T03:08:05.831Z,34.3
2017-11-08T03:10:05.929Z,34.3
2017-11-08T03:12:08.523Z,34.2
2017-11-08T03:14:08.310Z,34.3
2017-11-08T03:16:09.452Z,34.2
2017-11-08T03:18:05.426Z,34.2
2017-11-08T03:20:10.774Z,34.2
2017-11-08T03:22:05.801Z,34.2
2017-11-08T03:24:08.276Z,34.2
2017-11-08T03:26:05.414Z,34.3
2017-11-08T03:28:15.627Z,34.3
2017-11-08T03:30:08.233Z,34.2
2017-11-08T03:32:05.309Z,34.2
2017-11-08T03:34:05.603Z,34.2
2017-11-08T03:36:06.399Z,34.4
2017-11-08T03:38:09.978Z,34.2
2017-11-08T03:40:06.231Z,34.3
2017-11-08T03:42:11.819Z,34.3
2017-11-08T03:44:05.289Z,34.3
2017-11-08T03:46:05.382Z,34.3
2017-11-08T03:48:06.211Z,34.3
2017-11-08T03:50:07.523Z,34.3
2017-11-08T03:52:05.670Z,34.3
2017-11-08T03:54:06.028Z,34.3
2017-11-08T03:56:07.360Z,34.4
2017-11-08T03:58:05.798Z,34.4
2017-11-08T04:00:08.441Z,34.4
2017-11-08T04:02:05.717Z,34.4
2017-11-08T04:04:05.384Z,34.4
2017-11-08T04:06:08.063Z,34.3
2017-11-08T04:08:10.075Z,34.4
2017-11-08T04:10:05.600Z,34.4
2017-11-08T04:12:05.986Z,34.3
2017-11-08T04:14:06.173Z,34.4
2017-11-08T04:16:05.447Z,34.4
2017-11-08T04:18:05.244Z,34.4
2017-11-08T04:20:07.888Z,34.4
2017-11-08T04:22:05.886Z,34.4
2017-11-08T04:24:06.275Z,34.5
2017-11-08T04:26:05.551Z,34.4
2017-11-08T04:28:08.252Z,34.3
2017-11-08T04:30:05.578Z,34.3
2017-11-08T04:32:08.421Z,34.1
2017-11-08T04:34:08.527Z,34.2
2017-11-08T04:36:05.709Z,34.2
2017-11-08T04:38:13.543Z,34.2
2017-11-08T04:40:08.463Z,34.6
2017-11-08T04:42:05.810Z,34.3
2017-11-08T04:44:07.443Z,34.3
2017-11-08T04:46:05.927Z,34.3
2017-11-08T04:48:08.341Z,34.3
2017-11-08T04:50:05.507Z,34.3
2017-11-08T04:52:05.631Z,34.3
2017-11-08T04:54:05.993Z,34.3
2017-11-08T04:56:10.456Z,34.3
2017-11-08T04:58:08.045Z,34.3
2017-11-08T05:00:06.250Z,34.3
2017-11-08T05:02:05.605Z,34.3
2017-11-08T05:04:07.170Z,34.3
2017-11-08T05:06:05.955Z,34.3
2017-11-08T05:08:06.091Z,34.3
2017-11-08T05:10:05.995Z,34.3
2017-11-08T05:12:05.230Z,34.3
2017-11-08T05:14:06.190Z,34.3
2017-11-08T05:16:05.278Z,34.4
2017-11-08T05:18:07.724Z,34.3
2017-11-08T05:20:05.693Z,34.3
2017-11-08T05:22:05.619Z,34.3
2017-11-08T05:24:09.299Z,34.3
2017-11-08T05:26:08.106Z,34.3
2017-11-08T05:28:05.873Z,34.3
2017-11-08T05:30:06.053Z,34.3
2017-11-08T05:32:05.325Z,34.4
2017-11-08T05:34:06.379Z,34.3
2017-11-08T05:36:05.634Z,34.3
2017-11-08T05:38:06.282Z,34.3
2017-11-08T05:40:05.476Z,34.3
2017-11-08T05:42:06.820Z,34.3
2017-11-08T05:44:11.145Z,34.3
2017-11-08T05:46:05.495Z,34.3
2017-11-08T05:48:06.045Z,34.3
2017-11-08T05:50:08.048Z,34.3
2017-11-08T05:52:05.608Z,34.3
2017-11-08T05:54:06.037Z,34.4
2017-11-08T05:56:10.289Z,34.4
2017-11-08T05:58:05.403Z,34.4
2017-11-08T06:00:05.772Z,34.1
2017-11-08T06:02:08.383Z,34.5
2017-11-08T06:04:06.115Z,34.5
2017-11-08T06:06:06.291Z,34.5
2017-11-08T06:08:07.870Z,34.6
2017-11-08T06:10:05.543Z,34.6
2017-11-08T06:12:08.341Z,35
2017-11-08T06:14:05.435Z,35
2017-11-08T06:16:05.444Z,34.7
2017-11-08T06:18:05.626Z,34.7
2017-11-08T06:20:05.514Z,34.7
2017-11-08T06:22:05.303Z,34.8
2017-11-08T06:24:10.430Z,34.6
2017-11-08T06:26:05.420Z,34.8
2017-11-08T06:28:05.637Z,34.6
2017-11-08T06:30:05.360Z,34.7
2017-11-08T06:32:06.175Z,34.6
2017-11-08T06:34:06.943Z,34.6
2017-11-08T06:36:05.713Z,34.7
2017-11-08T06:38:05.823Z,34.7
2017-11-08T06:40:08.525Z,34.6
2017-11-08T06:42:08.312Z,34.7
2017-11-08T06:44:05.356Z,34.7
2017-11-08T06:46:05.555Z,34.7
2017-11-08T06:48:05.770Z,34.7
2017-11-08T06:50:06.497Z,34.6
2017-11-08T06:52:11.238Z,34.7
2017-11-08T06:54:05.515Z,34.7
2017-11-08T06:56:05.746Z,34.7
2017-11-08T06:58:06.006Z,34.7
2017-11-08T07:00:08.168Z,34.9
2017-11-08T07:02:06.203Z,34.7
2017-11-08T07:04:05.438Z,34.7
2017-11-08T07:06:05.480Z,34.7
2017-11-08T07:08:08.369Z,34.6
2017-11-08T07:10:05.528Z,34.7
2017-11-08T07:12:06.011Z,34.6
2017-11-08T07:14:05.186Z,34.7
2017-11-08T07:16:05.468Z,34.6
2017-11-08T07:18:05.828Z,34.6
2017-11-08T07:20:11.405Z,34.6
2017-11-08T07:22:05.736Z,34.6
2017-11-08T07:24:05.869Z,34.6
2017-11-08T07:26:06.075Z,34.6
2017-11-08T07:28:08.708Z,34.6
2017-11-08T07:30:05.892Z,34.6
2017-11-08T07:32:06.090Z,34.5
2017-11-08T07:34:05.152Z,34.6
2017-11-08T07:36:07.928Z,34.6
2017-11-08T07:38:05.985Z,34.6
2017-11-08T07:40:08.635Z,34.6
2017-11-08T07:42:11.614Z,34.6
2017-11-08T07:44:10.259Z,34.6
2017-11-08T07:46:05.267Z,34.5
2017-11-08T07:48:05.492Z,34.6
2017-11-08T07:50:08.074Z,34.5
2017-11-08T07:52:10.252Z,34.5
2017-11-08T07:54:05.518Z,34.5
2017-11-08T07:56:08.386Z,34.6
2017-11-08T07:58:06.323Z,34.6
2017-11-08T08:00:06.381Z,34.6
2017-11-08T08:02:05.619Z,34.5
2017-11-08T08:04:10.399Z,34.5
2017-11-08T08:06:05.553Z,34.4
2017-11-08T08:08:05.813Z,34.5
2017-11-08T08:10:06.302Z,34.6
2017-11-08T08:12:07.966Z,34.5
2017-11-08T08:14:06.141Z,34.5
2017-11-08T08:16:05.457Z,34.4
2017-11-08T08:18:06.029Z,34.4
2017-11-08T08:20:05.395Z,34.6
2017-11-08T08:22:05.743Z,34.5
2017-11-08T08:24:10.714Z,34.4
2017-11-08T08:26:05.475Z,34.3
2017-11-08T08:28:05.275Z,34.4
2017-11-08T08:30:05.654Z,34.4
2017-11-08T08:32:05.792Z,34.5
2017-11-08T08:34:05.761Z,34.4
2017-11-08T08:36:05.469Z,34.4
2017-11-08T08:38:05.411Z,34.4
2017-11-08T08:40:05.709Z,34.6
2017-11-08T08:42:05.941Z,34.5
2017-11-08T08:44:11.171Z,34.5
2017-11-08T08:46:05.675Z,34.5
2017-11-08T08:48:06.027Z,34.5
2017-11-08T08:50:05.869Z,34.5
2017-11-08T08:52:11.053Z,34.4
2017-11-08T08:54:06.495Z,34.4
2017-11-08T08:56:05.688Z,34.4
2017-11-08T08:58:06.012Z,34.5
2017-11-08T09:00:05.244Z,34.5
2017-11-08T09:02:06.330Z,34.4
2017-11-08T09:04:05.261Z,34.6
2017-11-08T09:06:05.264Z,34.5
2017-11-08T09:08:05.238Z,34.5
2017-11-08T09:10:05.179Z,34.5
2017-11-08T09:12:05.380Z,34.5
2017-11-08T09:14:05.320Z,34.5
2017-11-08T09:16:05.617Z,34.6
2017-11-08T09:18:10.914Z,34.5
2017-11-08T09:20:05.977Z,34.5
2017-11-08T09:22:05.571Z,34.5
2017-11-08T09:24:05.870Z,34.6
2017-11-08T09:26:08.538Z,34.5
2017-11-08T09:28:05.760Z,34.6
2017-11-08T09:30:05.675Z,34.5
2017-11-08T09:32:05.643Z,34.5
2017-11-08T09:34:08.244Z,34.5
2017-11-08T09:36:05.425Z,34.5
2017-11-08T09:38:05.842Z,34.4
2017-11-08T09:40:05.844Z,34.4
2017-11-08T09:42:06.330Z,34.4
2017-11-08T09:44:05.743Z,34.5
2017-11-08T09:46:05.372Z,34.4
2017-11-08T09:48:07.968Z,34.4
2017-11-08T09:50:06.345Z,34.4
2017-11-08T09:52:06.261Z,34.4
2017-11-08T09:54:05.488Z,34.4
2017-11-08T09:56:05.670Z,34.5
2017-11-08T09:58:06.877Z,34.4
2017-11-08T10:00:05.679Z,34.3
2017-11-08T10:02:06.577Z,34.3
2017-11-08T10:04:05.980Z,34.3
2017-11-08T10:06:05.419Z,34.3
2017-11-08T10:08:06.344Z,34.4
2017-11-08T10:10:06.864Z,34.2
2017-11-08T10:12:05.538Z,34.3
2017-11-08T10:14:08.425Z,34.3
2017-11-08T10:16:05.486Z,34.3
2017-11-08T10:18:06.214Z,34.3
2017-11-08T10:20:05.277Z,34.3
2017-11-08T10:22:05.500Z,34.3
2017-11-08T10:24:05.694Z,34.1
2017-11-08T10:26:06.952Z,34.3
2017-11-08T10:28:06.156Z,34.1
2017-11-08T10:30:05.709Z,34.1
2017-11-08T10:32:05.995Z,34.1
2017-11-08T10:34:05.661Z,34.2
2017-11-08T10:36:08.763Z,34.1
2017-11-08T10:38:08.866Z,34.1
2017-11-08T10:40:06.840Z,34.1
2017-11-08T10:42:05.977Z,34.1
2017-11-08T10:44:06.098Z,34
2017-11-08T10:46:07.838Z,34.1
2017-11-08T10:48:07.661Z,34.1
2017-11-08T10:50:05.381Z,34.1
2017-11-08T10:52:05.600Z,34
2017-11-08T10:54:05.719Z,34
2017-11-08T10:56:06.087Z,34.2
2017-11-08T10:58:05.585Z,34.1
2017-11-08T11:00:06.053Z,34
2017-11-08T11:02:05.178Z,34
2017-11-08T11:04:12.389Z,34
2017-11-08T11:06:16.574Z,34.1
2017-11-08T11:08:08.302Z,34
2017-11-08T11:10:08.530Z,34
2017-11-08T11:12:05.538Z,34
2017-11-08T11:14:05.881Z,34
2017-11-08T11:16:05.546Z,34.1
2017-11-08T11:18:05.968Z,34
2017-11-08T11:20:08.692Z,34.1
2017-11-08T11:22:08.428Z,34
2017-11-08T11:24:05.614Z,34
2017-11-08T11:26:05.842Z,34.1
2017-11-08T11:28:06.022Z,34.2
2017-11-08T11:30:07.853Z,34.1
2017-11-08T11:32:05.363Z,34
2017-11-08T11:34:05.560Z,34.1
2017-11-08T11:36:05.338Z,34
2017-11-08T11:38:15.802Z,34
2017-11-08T11:40:07.997Z,34
2017-11-08T11:42:06.256Z,34.1
2017-11-08T11:44:05.796Z,34.1
2017-11-08T11:46:06.069Z,34
2017-11-08T11:48:05.965Z,34
2017-11-08T11:50:05.599Z,34.1
2017-11-08T11:52:08.255Z,34.1
2017-11-08T11:54:05.464Z,34.1
2017-11-08T11:56:08.114Z,34.1
2017-11-08T11:58:05.762Z,34
2017-11-08T12:00:05.938Z,34.1
2017-11-08T12:02:06.259Z,34.1
2017-11-08T12:04:05.958Z,34.1
2017-11-08T12:06:05.579Z,34.2
2017-11-08T12:08:05.647Z,34.1
2017-11-08T12:10:05.796Z,34.1
2017-11-08T12:12:05.864Z,34.1
2017-11-08T12:14:05.994Z,34
2017-11-08T12:16:05.385Z,34.2
2017-11-08T12:18:06.300Z,34.1
2017-11-08T12:20:05.427Z,34.1
2017-11-08T12:22:05.564Z,34.1
2017-11-08T12:24:12.020Z,34.1
2017-11-08T12:26:05.295Z,34.1
2017-11-08T12:28:05.611Z,34.1
2017-11-08T12:30:11.746Z,34
2017-11-08T12:32:08.373Z,34.1
2017-11-08T12:34:05.581Z,34
2017-11-08T12:36:05.812Z,34.6
2017-11-08T12:38:08.417Z,34.2
2017-11-08T12:40:06.646Z,34.2
2017-11-08T12:42:05.843Z,34.3
2017-11-08T12:44:06.014Z,34.9
2017-11-08T12:46:05.930Z,34
2017-11-08T12:48:05.678Z,34.1
2017-11-08T12:50:07.940Z,34.1
2017-11-08T12:52:05.247Z,34.1
2017-11-08T12:54:08.521Z,34.1
2017-11-08T12:56:05.348Z,34.1
2017-11-08T12:58:07.617Z,34.1
2017-11-08T13:00:05.425Z,34.1
2017-11-08T13:02:05.229Z,34.1
2017-11-08T13:04:05.777Z,34.1
2017-11-08T13:06:05.253Z,34.4
2017-11-08T13:08:05.511Z,34.9
2017-11-08T13:10:05.276Z,35.2
2017-11-08T13:12:08.702Z,35.3
2017-11-08T13:14:05.507Z,35.3
2017-11-08T13:16:06.123Z,35.4
2017-11-08T13:18:06.265Z,35.5
2017-11-08T13:20:06.181Z,35.6
2017-11-08T13:22:06.355Z,35.8
2017-11-08T13:24:10.728Z,36
2017-11-08T13:26:05.876Z,36
2017-11-08T13:28:05.217Z,36.1
2017-11-08T13:30:06.285Z,36.2
2017-11-08T13:32:06.022Z,36.4
2017-11-08T13:34:05.781Z,36.7
2017-11-08T13:36:05.652Z,37.5
2017-11-08T13:38:10.997Z,39
2017-11-08T13:40:05.731Z,39.1
2017-11-08T13:42:07.990Z,41.2
2017-11-08T13:44:08.445Z,41.8
2017-11-08T13:46:05.173Z,41.7
2017-11-08T13:48:05.698Z,42.2
2017-11-08T13:50:05.462Z,43.1
2017-11-08T13:52:10.729Z,42
2017-11-08T13:54:05.606Z,41.9
2017-11-08T13:56:05.354Z,41.3
2017-11-08T13:58:05.120Z,42.1
2017-11-08T14:00:06.191Z,41.8
2017-11-08T14:02:05.872Z,41.5
2017-11-08T14:04:10.663Z,42
2017-11-08T14:06:05.372Z,41.9
2017-11-08T14:08:05.137Z,42
2017-11-08T14:10:05.876Z,42
2017-11-08T14:12:10.635Z,41.9
2017-11-08T14:14:05.407Z,41.9
2017-11-08T14:16:05.158Z,41.9
2017-11-08T14:18:05.141Z,41.7
2017-11-08T14:20:05.387Z,41.3
2017-11-08T14:22:05.075Z,41.6
2017-11-08T14:24:13.470Z,41.1
2017-11-08T14:26:10.949Z,40.9
2017-11-08T14:28:05.781Z,40.9
2017-11-08T14:30:08.227Z,40.5
2017-11-08T14:32:06.283Z,40.5
2017-11-08T14:34:06.273Z,40.7
2017-11-08T14:36:13.633Z,40.4
2017-11-08T14:38:06.349Z,40.3
2017-11-08T14:40:05.288Z,39.4
2017-11-08T14:42:06.072Z,39.1
2017-11-08T14:44:05.849Z,38.7
2017-11-08T14:46:05.780Z,39.4
2017-11-08T14:48:10.557Z,39.2
2017-11-08T14:50:05.299Z,39.2
2017-11-08T14:52:08.008Z,39
2017-11-08T14:54:05.873Z,39
2017-11-08T14:56:05.649Z,39.2
2017-11-08T14:58:05.533Z,39.3
2017-11-08T15:00:05.418Z,39.2
2017-11-08T15:02:08.177Z,39.5
2017-11-08T15:04:06.035Z,39.5
2017-11-08T15:06:05.352Z,39.6
2017-11-08T15:08:05.630Z,39.4
2017-11-08T15:10:05.175Z,38.6
2017-11-08T15:12:05.118Z,38.7
2017-11-08T15:14:05.091Z,38.5
2017-11-08T15:16:05.073Z,38.4
2017-11-08T15:18:11.245Z,38.5
2017-11-08T15:20:06.141Z,38.5
2017-11-08T15:22:05.119Z,38
2017-11-08T15:24:06.113Z,37.9
2017-11-08T15:26:05.166Z,38.1
2017-11-08T15:28:11.107Z,38
2017-11-08T15:30:10.896Z,37.9
2017-11-08T15:32:05.388Z,37.9
2017-11-08T15:34:05.112Z,38.1
2017-11-08T15:36:06.180Z,38
2017-11-08T15:38:05.955Z,38.1
2017-11-08T15:40:05.925Z,38.1
2017-11-08T15:42:05.689Z,38.1
2017-11-08T15:44:05.687Z,38
2017-11-08T15:46:05.408Z,37.8
2017-11-08T15:48:05.209Z,37.8
2017-11-08T15:50:08.661Z,38
2017-11-08T15:52:05.376Z,38
2017-11-08T15:54:05.311Z,37.8
2017-11-08T15:56:07.583Z,37.6
2017-11-08T15:58:10.373Z,37.5
2017-11-08T16:00:07.779Z,37.5
2017-11-08T16:02:05.527Z,37.5
2017-11-08T16:04:05.277Z,37.5
2017-11-08T16:06:07.561Z,37.5
2017-11-08T16:08:05.278Z,37.5
2017-11-08T16:10:07.591Z,37.5
2017-11-08T16:12:05.390Z,37.5
2017-11-08T16:14:05.170Z,37.5
2017-11-08T16:16:05.976Z,37.7
2017-11-08T16:18:05.998Z,37.7
2017-11-08T16:20:05.882Z,37.7
2017-11-08T16:22:05.787Z,37.7
2017-11-08T16:24:05.268Z,37.5
2017-11-08T16:26:05.562Z,37.7
2017-11-08T16:28:05.340Z,37.5
2017-11-08T16:30:10.746Z,37.7
2017-11-08T16:32:05.074Z,37.7
2017-11-08T16:34:05.416Z,37.7
2017-11-08T16:36:05.294Z,37.7
2017-11-08T16:38:06.024Z,37.7
2017-11-08T16:40:05.850Z,37.9
2017-11-08T16:42:05.657Z,37.7
2017-11-08T16:44:05.679Z,37.7
2017-11-08T16:46:05.420Z,37.7
2017-11-08T16:48:07.914Z,37.7
2017-11-08T16:50:08.232Z,37.7
2017-11-08T16:52:05.931Z,37.7
2017-11-08T16:54:05.161Z,37.6
2017-11-08T16:56:05.472Z,37.5
2017-11-08T16:58:05.234Z,37.6
2017-11-08T17:00:06.001Z,37.6
2017-11-08T17:02:05.770Z,37.9
2017-11-08T17:04:08.227Z,38.2
2017-11-08T17:06:10.549Z,38
2017-11-08T17:08:05.293Z,38
2017-11-08T17:10:06.087Z,37.9
2017-11-08T17:12:07.728Z,38.1
2017-11-08T17:14:05.436Z,38.1
2017-11-08T17:16:05.950Z,38.2
2017-11-08T17:18:05.894Z,38.2
2017-11-08T17:20:05.591Z,38
2017-11-08T17:22:08.396Z,38.4
2017-11-08T17:24:07.658Z,38.4
2017-11-08T17:26:05.324Z,38.4
2017-11-08T17:28:05.143Z,38.3
2017-11-08T17:30:13.530Z,38
2017-11-08T17:32:07.816Z,38.1
2017-11-08T17:34:10.142Z,38.1
2017-11-08T17:36:10.948Z,38.1
2017-11-08T17:38:05.772Z,38.2
2017-11-08T17:40:05.566Z,38.1
2017-11-08T17:42:05.431Z,38.1
2017-11-08T17:44:05.768Z,38.2
2017-11-08T17:46:05.499Z,38.2
2017-11-08T17:48:05.340Z,37.9
2017-11-08T17:50:05.112Z,38.1
2017-11-08T17:52:05.020Z,37.9
2017-11-08T17:54:05.740Z,38.2
2017-11-08T17:56:05.564Z,38
2017-11-08T17:58:05.324Z,38.2
2017-11-08T18:00:05.196Z,38.1
2017-11-08T18:02:10.544Z,38.2
2017-11-08T18:04:05.219Z,38.2
2017-11-08T18:06:05.936Z,38.2
2017-11-08T18:08:05.151Z,38.2
2017-11-08T18:10:05.851Z,38.2
2017-11-08T18:12:05.618Z,38.2
2017-11-08T18:14:05.368Z,38.2
2017-11-08T18:16:05.258Z,38.2
2017-11-08T18:18:07.817Z,38.2
2017-11-08T18:20:07.577Z,38.2
2017-11-08T18:22:05.883Z,38.2
2017-11-08T18:24:05.674Z,38.2
2017-11-08T18:26:07.977Z,38.2
2017-11-08T18:28:05.275Z,38.2
2017-11-08T18:30:06.049Z,38.2
2017-11-08T18:32:05.959Z,38.2
2017-11-08T18:34:05.695Z,38.2
2017-11-08T18:36:15.615Z,38
2017-11-08T18:38:05.349Z,38
2017-11-08T18:40:05.141Z,38
2017-11-08T18:42:10.899Z,38.1
2017-11-08T18:44:13.205Z,38
2017-11-08T18:46:05.937Z,38
2017-11-08T18:48:05.805Z,38.1
2017-11-08T18:50:05.559Z,38
2017-11-08T18:52:05.296Z,37.9
2017-11-08T18:54:05.592Z,38.2
2017-11-08T18:56:16.419Z,37.9
2017-11-08T18:58:05.180Z,37.9
2017-11-08T19:00:05.945Z,37.9
2017-11-08T19:02:10.248Z,37.8
2017-11-08T19:04:06.031Z,37.8
2017-11-08T19:06:05.862Z,37.9
2017-11-08T19:08:06.679Z,37.8
2017-11-08T19:10:05.891Z,37.9
2017-11-08T19:12:08.216Z,37.8
2017-11-08T19:14:08.499Z,37.8
2017-11-08T19:16:05.195Z,37.8
2017-11-08T19:18:08.239Z,37.7
2017-11-08T19:20:06.011Z,37.7
2017-11-08T19:22:05.585Z,37.6
2017-11-08T19:24:06.025Z,37.6
2017-11-08T19:26:05.705Z,37.6
2017-11-08T19:28:05.424Z,37.9
2017-11-08T19:30:07.850Z,37.9
2017-11-08T19:32:05.564Z,37.9
2017-11-08T19:34:08.297Z,37.8
2017-11-08T19:36:05.604Z,37.8
2017-11-08T19:38:05.461Z,37.8
2017-11-08T19:40:05.210Z,37.6
2017-11-08T19:42:05.957Z,37.8
2017-11-08T19:44:08.242Z,37.7
2017-11-08T19:46:05.512Z,37.9
2017-11-08T19:48:07.820Z,37.8
2017-11-08T19:50:08.117Z,37.8
2017-11-08T19:52:08.444Z,37.6
2017-11-08T19:54:05.355Z,37.6
2017-11-08T19:56:05.214Z,37.7
2017-11-08T19:58:05.947Z,37.7
2017-11-08T20:00:05.762Z,37.6
2017-11-08T20:02:05.996Z,37.7
2017-11-08T20:04:07.764Z,37.7
2017-11-08T20:06:05.541Z,37.7
2017-11-08T20:08:05.892Z,37.6
2017-11-08T20:10:05.709Z,37.6
2017-11-08T20:12:05.418Z,37.6
2017-11-08T20:14:05.095Z,37.6
2017-11-08T20:16:07.857Z,37.6
2017-11-08T20:18:05.864Z,37.6
2017-11-08T20:20:05.584Z,37.7
2017-11-08T20:22:05.300Z,37.6
2017-11-08T20:24:06.177Z,37.6
2017-11-08T20:26:08.457Z,37.6
2017-11-08T20:28:05.690Z,37.6
2017-11-08T20:30:05.563Z,37.5
2017-11-08T20:32:07.803Z,37.5
2017-11-08T20:34:05.567Z,37.8
2017-11-08T20:36:10.362Z,37.5
2017-11-08T20:38:05.330Z,37.7
2017-11-08T20:40:05.091Z,37.7
2017-11-08T20:42:05.902Z,37.7
2017-11-08T20:44:08.146Z,37.6
2017-11-08T20:46:05.986Z,37.5
2017-11-08T20:48:06.169Z,37.7
2017-11-08T20:50:05.917Z,37.7
2017-11-08T20:52:05.649Z,37.7
2017-11-08T20:54:07.967Z,37.6
2017-11-08T20:56:05.739Z,37.6
2017-11-08T20:58:08.524Z,37.6
2017-11-08T21:00:05.399Z,37.6
2017-11-08T21:02:05.103Z,37.7
2017-11-08T21:04:06.038Z,37.8
2017-11-08T21:06:08.963Z,37.8
2017-11-08T21:08:08.159Z,37.6
2017-11-08T21:10:05.402Z,37.6
2017-11-08T21:12:07.664Z,37.7
2017-11-08T21:14:05.459Z,37.7
2017-11-08T21:16:07.786Z,37.6
2017-11-08T21:18:07.896Z,37.6
2017-11-08T21:20:05.628Z,37.5
2017-11-08T21:22:05.461Z,37.5
2017-11-08T21:24:05.300Z,37.6
2017-11-08T21:26:05.649Z,37.5
2017-11-08T21:28:05.459Z,37.6
2017-11-08T21:30:09.134Z,37.6
2017-11-08T21:32:05.955Z,37.5
2017-11-08T21:34:05.705Z,37.5
2017-11-08T21:36:05.474Z,37.5
2017-11-08T21:38:05.719Z,37.5
2017-11-08T21:40:07.930Z,37.7
2017-11-08T21:42:13.237Z,37.7
2017-11-08T21:44:05.220Z,37.7
2017-11-08T21:46:06.005Z,37.7
2017-11-08T21:48:05.952Z,37.6
2017-11-08T21:50:10.883Z,37.7
2017-11-08T21:52:08.105Z,37.6
2017-11-08T21:54:05.892Z,37.7
2017-11-08T21:56:09.168Z,37.6
2017-11-08T21:58:07.639Z,37.6
2017-11-08T22:00:05.465Z,37.6
2017-11-08T22:02:05.271Z,37.7
2017-11-08T22:04:05.194Z,37.6
2017-11-08T22:06:05.545Z,37.7
2017-11-08T22:08:05.272Z,37.7
2017-11-08T22:10:06.031Z,37.7
2017-11-08T22:12:12.835Z,37.6
2017-11-08T22:14:10.637Z,37.5
2017-11-08T22:16:05.422Z,37.5
2017-11-08T22:18:05.362Z,37.5
2017-11-08T22:20:05.139Z,37.5
2017-11-08T22:22:05.099Z,37.5
2017-11-08T22:24:06.710Z,37.5
2017-11-08T22:26:06.640Z,37.5
2017-11-08T22:28:05.566Z,37.5
2017-11-08T22:30:05.110Z,37.7
2017-11-08T22:32:05.537Z,37.4
2017-11-08T22:34:06.414Z,37.7
2017-11-08T22:36:05.223Z,37.7
2017-11-08T22:38:06.000Z,37.7
2017-11-08T22:40:08.214Z,37.7
2017-11-08T22:42:05.612Z,37.7
2017-11-08T22:44:07.899Z,37.6
2017-11-08T22:46:05.678Z,37.4
2017-11-08T22:48:05.479Z,37.6
2017-11-08T22:50:05.738Z,37.6
2017-11-08T22:52:05.536Z,37.6
2017-11-08T22:54:05.316Z,37.7
2017-11-08T22:56:10.970Z,37.6
2017-11-08T22:58:05.691Z,37.6
2017-11-08T23:00:05.804Z,37.6
2017-11-08T23:02:06.690Z,37.6
2017-11-08T23:04:07.394Z,37.6
2017-11-08T23:06:07.843Z,37.6
2017-11-08T23:08:05.186Z,37.6
2017-11-08T23:10:05.878Z,37.6
2017-11-08T23:12:13.698Z,37.6
2017-11-08T23:14:05.917Z,37.6
2017-11-08T23:16:11.224Z,37.6
2017-11-08T23:18:05.783Z,37.6
2017-11-08T23:20:08.728Z,37.6
2017-11-08T23:22:05.646Z,37.5
2017-11-08T23:24:05.645Z,37.3
2017-11-08T23:26:05.051Z,37.3
2017-11-08T23:28:05.909Z,37.6
2017-11-08T23:30:05.914Z,37.3
2017-11-08T23:32:08.286Z,37.3
2017-11-08T23:34:05.101Z,37.3
2017-11-08T23:36:06.100Z,37.3
2017-11-08T23:38:06.027Z,37.3
2017-11-08T23:40:06.042Z,37.3
2017-11-08T23:42:08.338Z,37.3
2017-11-08T23:44:05.199Z,37.3
2017-11-08T23:46:05.175Z,37.3
2017-11-08T23:48:07.818Z,37.2
2017-11-08T23:50:05.833Z,37.3
2017-11-08T23:52:08.176Z,37.3
2017-11-08T23:54:08.550Z,37.3
2017-11-08T23:56:07.940Z,37.3
2017-11-08T23:58:05.812Z,37.2
