createdAt,value
2019-05-30T00:03:18.752Z,11.53
2019-05-30T00:08:24.326Z,10.13
2019-05-30T00:13:29.932Z,9.73
2019-05-30T00:18:35.505Z,9.68
2019-05-30T00:23:41.140Z,10.28
2019-05-30T00:28:46.682Z,9.35
2019-05-30T00:33:52.268Z,9.40
2019-05-30T00:38:57.850Z,8.65
2019-05-30T00:44:04.358Z,9.35
2019-05-30T00:49:10.113Z,9.48
2019-05-30T00:54:18.619Z,9.50
2019-05-30T00:59:24.205Z,9.48
2019-05-30T01:04:29.764Z,7.75
2019-05-30T01:09:35.505Z,7.50
2019-05-30T01:14:41.155Z,7.78
2019-05-30T01:19:46.855Z,7.40
2019-05-30T01:24:52.494Z,7.00
2019-05-30T01:29:59.316Z,6.67
2019-05-30T01:35:05.900Z,6.65
2019-05-30T01:40:12.676Z,6.42
2019-05-30T01:45:18.628Z,6.53
2019-05-30T01:50:24.362Z,6.70
2019-05-30T01:55:29.987Z,6.80
2019-05-30T02:00:39.586Z,6.67
2019-05-30T02:05:45.238Z,6.85
2019-05-30T02:10:50.829Z,7.17
2019-05-30T02:15:57.731Z,7.42
2019-05-30T02:21:03.796Z,6.42
2019-05-30T02:26:10.521Z,5.92
2019-05-30T02:31:16.376Z,8.03
2019-05-30T02:36:22.068Z,6.65
2019-05-30T02:41:28.005Z,7.72
2019-05-30T02:46:33.554Z,7.00
2019-05-30T02:51:39.126Z,7.00
2019-05-30T02:56:44.772Z,6.85
2019-05-30T03:02:01.356Z,5.37
2019-05-30T03:06:57.690Z,7.35
2019-05-30T03:12:04.113Z,5.60
2019-05-30T03:17:12.002Z,7.27
2019-05-30T03:22:17.660Z,6.05
2019-05-30T03:27:23.385Z,5.55
2019-05-30T03:33:01.679Z,6.08
2019-05-30T03:37:36.252Z,6.47
2019-05-30T03:42:41.999Z,5.95
2019-05-30T03:47:51.229Z,5.10
2019-05-30T03:52:56.975Z,5.30
2019-05-30T03:58:12.261Z,4.90
2019-05-30T04:03:25.982Z,6.00
2019-05-30T04:08:34.843Z,6.30
2019-05-30T04:13:52.341Z,5.97
2019-05-30T04:18:58.032Z,5.37
2019-05-30T04:24:07.268Z,4.65
2019-05-30T04:29:15.048Z,4.97
2019-05-30T04:34:20.261Z,4.78
2019-05-30T04:39:26.001Z,4.50
2019-05-30T04:44:31.537Z,4.22
2019-05-30T04:49:37.205Z,4.40
2019-05-30T04:54:42.731Z,5.08
2019-05-30T04:59:48.420Z,4.42
2019-05-30T05:04:54.001Z,4.80
2019-05-30T05:09:59.720Z,4.78
2019-05-30T05:15:05.690Z,3.90
2019-05-30T05:20:12.952Z,4.90
2019-05-30T05:25:19.476Z,4.12
2019-05-30T05:30:25.255Z,3.80
2019-05-30T05:35:30.981Z,3.62
2019-05-30T05:40:36.537Z,4.08
2019-05-30T05:45:42.153Z,4.40
2019-05-30T05:50:47.726Z,4.12
2019-05-30T05:55:53.339Z,3.70
2019-05-30T06:00:58.982Z,3.75
2019-05-30T06:06:06.357Z,4.28
2019-05-30T06:11:12.032Z,3.92
2019-05-30T06:16:17.834Z,3.83
2019-05-30T06:21:23.553Z,3.58
2019-05-30T06:26:29.140Z,3.67
2019-05-30T06:31:34.617Z,4.20
2019-05-30T06:36:40.191Z,3.67
2019-05-30T06:41:45.691Z,4.78
2019-05-30T06:46:51.522Z,3.75
2019-05-30T06:51:57.081Z,4.10
2019-05-30T06:57:02.868Z,3.62
2019-05-30T07:02:08.458Z,3.75
2019-05-30T07:07:14.239Z,3.55
2019-05-30T07:12:19.918Z,3.33
2019-05-30T07:17:25.643Z,3.95
2019-05-30T07:22:32.271Z,4.00
2019-05-30T07:27:37.880Z,4.08
2019-05-30T07:32:43.621Z,3.37
2019-05-30T07:37:49.209Z,3.92
2019-05-30T07:42:55.205Z,3.27
2019-05-30T07:48:00.873Z,3.50
2019-05-30T07:53:06.530Z,3.45
2019-05-30T07:58:12.201Z,3.02
2019-05-30T08:03:17.770Z,3.33
2019-05-30T08:08:23.441Z,3.17
2019-05-30T08:13:29.071Z,2.70
2019-05-30T08:18:35.838Z,2.83
2019-05-30T08:23:41.612Z,3.40
2019-05-30T08:28:47.165Z,3.05
2019-05-30T08:33:52.687Z,2.37
2019-05-30T08:38:58.245Z,3.15
2019-05-30T08:44:03.867Z,2.70
2019-05-30T08:49:09.419Z,2.80
2019-05-30T08:54:14.940Z,2.60
2019-05-30T08:59:20.621Z,2.52
2019-05-30T09:04:26.260Z,3.10
2019-05-30T09:09:31.819Z,3.45
2019-05-30T09:14:39.116Z,3.12
2019-05-30T09:19:45.464Z,3.65
2019-05-30T09:24:51.031Z,3.00
2019-05-30T09:29:56.559Z,2.98
2019-05-30T09:35:02.144Z,3.15
2019-05-30T09:40:09.377Z,2.70
2019-05-30T09:45:17.323Z,3.00
2019-05-30T09:50:23.117Z,3.12
2019-05-30T09:55:29.140Z,3.45
2019-05-30T10:00:35.487Z,3.40
2019-05-30T10:05:43.269Z,3.47
2019-05-30T10:10:49.549Z,3.80
2019-05-30T10:15:55.201Z,3.45
2019-05-30T10:21:00.811Z,3.67
2019-05-30T10:26:06.673Z,3.62
2019-05-30T10:31:12.221Z,3.58
2019-05-30T10:36:19.998Z,3.00
2019-05-30T10:41:25.155Z,3.72
2019-05-30T10:46:30.933Z,3.20
2019-05-30T10:51:36.726Z,3.08
2019-05-30T10:56:42.412Z,2.90
2019-05-30T11:01:48.447Z,3.12
2019-05-30T11:07:22.805Z,2.60
2019-05-30T11:12:28.414Z,3.55
2019-05-30T11:17:34.288Z,3.45
2019-05-30T11:22:39.931Z,2.67
2019-05-30T11:27:45.578Z,3.12
2019-05-30T11:32:51.173Z,2.65
2019-05-30T11:37:57.269Z,3.17
2019-05-30T11:43:02.902Z,3.30
2019-05-30T11:48:08.669Z,3.02
2019-05-30T11:53:14.274Z,3.40
2019-05-30T11:58:20.163Z,3.52
2019-05-30T12:03:29.232Z,2.65
2019-05-30T12:08:33.128Z,3.05
2019-05-30T12:13:38.776Z,3.20
2019-05-30T12:18:44.560Z,3.25
2019-05-30T12:23:50.063Z,3.30
2019-05-30T12:28:56.024Z,3.27
2019-05-30T12:34:02.720Z,3.42
2019-05-30T12:39:08.403Z,3.50
2019-05-30T12:44:14.178Z,2.75
2019-05-30T12:49:19.744Z,3.17
2019-05-30T12:54:25.208Z,3.22
2019-05-30T12:59:30.872Z,2.62
2019-05-30T13:04:36.472Z,2.62
2019-05-30T13:09:42.082Z,3.12
2019-05-30T13:14:47.743Z,2.85
2019-05-30T13:19:53.442Z,3.02
2019-05-30T13:24:59.700Z,3.30
2019-05-30T13:30:06.270Z,3.47
2019-05-30T13:35:12.239Z,2.35
2019-05-30T13:40:25.113Z,2.77
2019-05-30T13:45:25.815Z,2.70
2019-05-30T13:50:31.391Z,3.40
2019-05-30T13:55:37.298Z,3.30
2019-05-30T14:00:42.884Z,2.62
2019-05-30T14:05:48.498Z,3.17
2019-05-30T14:10:54.154Z,3.60
2019-05-30T14:16:00.902Z,3.15
2019-05-30T14:21:07.524Z,3.40
2019-05-30T14:26:13.148Z,2.45
2019-05-30T14:31:18.942Z,2.77
2019-05-30T14:36:24.558Z,2.70
2019-05-30T14:41:31.288Z,2.52
2019-05-30T14:46:37.342Z,3.20
2019-05-30T14:51:43.015Z,3.17
2019-05-30T14:56:48.589Z,2.60
2019-05-30T15:01:54.486Z,2.55
2019-05-30T15:07:00.156Z,3.45
2019-05-30T15:12:06.990Z,3.05
2019-05-30T15:17:12.607Z,3.17
2019-05-30T15:22:18.559Z,2.77
2019-05-30T15:27:24.218Z,2.83
2019-05-30T15:32:29.962Z,2.80
2019-05-30T15:37:35.745Z,2.75
2019-05-30T15:42:41.548Z,3.47
2019-05-30T15:47:47.092Z,2.92
2019-05-30T15:52:52.634Z,3.30
2019-05-30T15:57:58.289Z,3.37
2019-05-30T16:03:04.037Z,2.75
2019-05-30T16:08:10.648Z,2.85
2019-05-30T16:13:17.371Z,2.75
2019-05-30T16:18:23.054Z,2.87
2019-05-30T16:23:28.804Z,3.35
2019-05-30T16:28:34.540Z,2.80
2019-05-30T16:33:40.279Z,3.35
2019-05-30T16:38:45.914Z,3.05
2019-05-30T16:43:51.488Z,2.95
2019-05-30T16:48:57.278Z,3.15
2019-05-30T16:54:02.998Z,3.42
2019-05-30T16:59:08.696Z,3.22
2019-05-30T17:04:14.832Z,3.47
2019-05-30T17:09:21.588Z,3.00
2019-05-30T17:14:27.612Z,3.30
2019-05-30T17:19:33.283Z,4.03
2019-05-30T17:24:39.040Z,3.27
2019-05-30T17:29:44.877Z,3.35
2019-05-30T17:34:50.592Z,3.83
2019-05-30T17:39:56.384Z,3.47
2019-05-30T17:45:01.954Z,3.55
2019-05-30T17:50:08.397Z,3.20
2019-05-30T17:55:14.566Z,3.45
2019-05-30T18:00:20.609Z,3.52
2019-05-30T18:05:26.747Z,3.08
2019-05-30T18:10:32.677Z,5.30
2019-05-30T18:15:39.073Z,3.47
2019-05-30T18:20:48.544Z,3.58
2019-05-30T18:25:52.431Z,3.80
2019-05-30T18:30:58.025Z,3.62
2019-05-30T18:36:04.257Z,4.20
2019-05-30T18:41:11.712Z,4.10
2019-05-30T18:46:17.133Z,4.70
2019-05-30T18:51:22.649Z,5.12
2019-05-30T18:56:28.712Z,6.22
2019-05-30T19:01:34.515Z,4.92
2019-05-30T19:06:40.200Z,5.15
2019-05-30T19:11:46.046Z,4.87
2019-05-30T19:16:51.639Z,7.53
2019-05-30T19:21:57.166Z,5.10
2019-05-30T19:27:02.883Z,5.25
2019-05-30T19:32:08.602Z,5.42
2019-05-30T19:37:14.271Z,5.10
2019-05-30T19:42:19.985Z,4.90
2019-05-30T19:47:25.699Z,4.90
2019-05-30T19:52:32.577Z,5.08
2019-05-30T19:57:39.887Z,4.92
2019-05-30T20:02:45.860Z,5.33
2019-05-30T20:07:51.728Z,4.80
2019-05-30T20:12:57.483Z,5.10
2019-05-30T20:18:03.066Z,4.42
2019-05-30T20:23:08.687Z,4.72
2019-05-30T20:28:14.436Z,4.28
2019-05-30T20:33:20.058Z,5.33
2019-05-30T20:38:26.220Z,4.62
2019-05-30T20:43:33.332Z,5.35
2019-05-30T20:48:41.084Z,4.60
2019-05-30T20:53:47.579Z,5.20
2019-05-30T20:58:53.623Z,6.10
2019-05-30T21:03:59.417Z,5.50
2019-05-30T21:09:07.449Z,5.93
2019-05-30T21:14:16.064Z,5.20
2019-05-30T21:19:22.035Z,5.15
2019-05-30T21:24:27.646Z,5.75
2019-05-30T21:29:33.427Z,5.60
2019-05-30T21:34:40.123Z,4.72
2019-05-30T21:39:46.176Z,4.97
2019-05-30T21:44:52.861Z,6.23
2019-05-30T21:49:58.816Z,6.50
2019-05-30T21:55:04.653Z,6.83
2019-05-30T22:00:12.737Z,7.10
2019-05-30T22:05:18.315Z,6.23
2019-05-30T22:10:24.352Z,6.85
2019-05-30T22:15:30.068Z,6.30
2019-05-30T22:20:35.681Z,8.70
2019-05-30T22:25:42.123Z,6.70
2019-05-30T22:30:48.528Z,7.73
2019-05-30T22:35:54.102Z,5.92
2019-05-30T22:40:59.810Z,7.50
2019-05-30T22:46:05.656Z,6.55
2019-05-30T22:51:11.331Z,7.03
2019-05-30T22:56:16.881Z,5.92
2019-05-30T23:01:22.499Z,6.08
2019-05-30T23:06:28.054Z,7.78
2019-05-30T23:11:33.753Z,6.40
2019-05-30T23:16:39.348Z,7.90
2019-05-30T23:21:44.938Z,5.33
2019-05-30T23:26:51.736Z,7.95
2019-05-30T23:31:58.306Z,7.10
2019-05-30T23:37:04.509Z,6.10
2019-05-30T23:42:10.318Z,6.83
2019-05-30T23:47:16.042Z,5.83
2019-05-30T23:52:21.730Z,6.83
2019-05-30T23:57:27.543Z,6.40
