createdAt,value
2023-04-24T00:01:20.539Z,-11137.16
2023-04-24T00:04:28.805Z,-11137.03
2023-04-24T00:07:35.186Z,-11132.09
2023-04-24T00:10:41.474Z,-11135.47
2023-04-24T00:13:47.749Z,-11137.88
2023-04-24T00:16:54.430Z,-11135.63
2023-04-24T00:20:03.008Z,-11128.75
2023-04-24T00:23:09.444Z,-11137.59
2023-04-24T00:26:15.954Z,-11137.44
2023-04-24T00:29:22.420Z,-11142.94
2023-04-24T00:32:28.913Z,-11139.41
2023-04-24T00:35:36.279Z,-11139.97
2023-04-24T00:38:42.451Z,-11135.19
2023-04-24T00:41:49.216Z,-11130.28
2023-04-24T00:44:55.757Z,-11114.56
2023-04-24T00:48:02.968Z,-11114.41
2023-04-24T00:51:10.497Z,-11118.91
2023-04-24T00:54:16.648Z,-11131.81
2023-04-24T00:57:24.751Z,-11136.88
2023-04-24T01:00:31.379Z,-11141.81
2023-04-24T01:03:39.430Z,-11143.06
2023-04-24T01:06:47.888Z,-11147.84
2023-04-24T01:09:54.029Z,-11134.91
2023-04-24T01:13:00.874Z,-11137.72
2023-04-24T01:16:07.650Z,-11149.25
2023-04-24T01:19:15.355Z,-11147.28
2023-04-24T01:22:23.138Z,-11141.53
2023-04-24T01:25:30.365Z,-11130.84
2023-04-24T01:28:37.001Z,-11131.69
2023-04-24T01:31:43.736Z,-11138.56
2023-04-24T01:34:51.463Z,-11146.44
2023-04-24T01:37:59.338Z,-11142.66
2023-04-24T01:41:06.647Z,-11142.09
2023-04-24T01:44:13.126Z,-11136.19
2023-04-24T01:47:19.593Z,-11123.53
2023-04-24T01:50:26.322Z,-11103.47
2023-04-24T01:53:33.871Z,-11112.44
2023-04-24T01:56:44.050Z,-11119.59
2023-04-24T01:59:50.088Z,-11132.53
2023-04-24T02:02:56.650Z,-11130.69
2023-04-24T02:06:03.014Z,-11127.91
2023-04-24T02:09:11.905Z,-11127.34
2023-04-24T02:12:18.590Z,-11136.31
2023-04-24T02:15:25.107Z,-11141.09
2023-04-24T02:18:31.419Z,-11133.94
2023-04-24T02:21:37.644Z,-11137.59
2023-04-24T02:24:45.634Z,-11141.94
2023-04-24T02:27:52.213Z,-11139.28
2023-04-24T02:30:58.441Z,-11130.41
2023-04-24T02:34:04.554Z,-11131.97
2023-04-24T02:37:10.890Z,-11138.44
2023-04-24T02:40:18.840Z,-11132.94
2023-04-24T02:43:25.436Z,-11130.00
2023-04-24T02:46:31.683Z,-11131.97
2023-04-24T02:49:37.878Z,-11129.16
2023-04-24T02:52:44.033Z,-11122.56
2023-04-24T02:55:51.785Z,-11106.56
2023-04-24T02:58:58.018Z,-11115.81
2023-04-24T03:02:04.141Z,-11108.94
2023-04-24T03:05:13.065Z,-11119.31
2023-04-24T03:08:19.811Z,-11107.81
2023-04-24T03:11:27.419Z,-11103.47
2023-04-24T03:14:33.831Z,-11123.69
2023-04-24T03:17:40.401Z,-11131.81
2023-04-24T03:20:48.401Z,-11127.19
2023-04-24T03:23:55.070Z,-11110.34
2023-04-24T03:27:02.580Z,-11115.53
2023-04-24T03:30:10.108Z,-11111.47
2023-04-24T03:33:16.227Z,-11118.91
2023-04-24T03:36:22.538Z,-11124.66
2023-04-24T03:39:28.616Z,-11118.06
2023-04-24T03:42:38.012Z,-11102.75
2023-04-24T03:45:45.468Z,-11106.00
2023-04-24T03:48:51.689Z,-11103.03
2023-04-24T03:51:58.050Z,-11106.00
2023-04-24T03:55:04.143Z,-11104.16
2023-04-24T03:58:12.294Z,-11103.03
2023-04-24T04:01:20.113Z,-11118.91
2023-04-24T04:04:26.510Z,-11130.13
2023-04-24T04:07:32.710Z,-11131.53
2023-04-24T04:10:38.925Z,-11142.22
2023-04-24T04:13:46.806Z,-11145.88
2023-04-24T04:16:55.010Z,-11153.47
2023-04-24T04:20:02.120Z,-11149.81
2023-04-24T04:23:08.352Z,-11134.91
2023-04-24T04:26:14.795Z,-11151.63
2023-04-24T04:29:23.716Z,-11163.31
2023-04-24T04:32:30.208Z,-11129.59
2023-04-24T04:35:37.520Z,-11130.13
2023-04-24T04:38:44.191Z,-11125.94
2023-04-24T04:41:51.502Z,-11129.03
2023-04-24T04:44:59.444Z,-11139.69
2023-04-24T04:48:07.126Z,-11140.81
2023-04-24T04:51:14.047Z,-11159.38
2023-04-24T04:54:20.547Z,-11175.38
2023-04-24T04:57:27.108Z,-11179.03
2023-04-24T05:00:36.938Z,-11164.44
2023-04-24T05:03:43.274Z,-11148.97
2023-04-24T05:06:49.622Z,-11153.03
2023-04-24T05:09:55.974Z,-11165.97
2023-04-24T05:13:02.154Z,-11175.53
2023-04-24T05:16:09.981Z,-11171.19
2023-04-24T05:19:17.974Z,-11175.81
2023-04-24T05:22:25.056Z,-11184.38
2023-04-24T05:25:33.248Z,-11201.81
2023-04-24T05:28:39.657Z,-11196.91
2023-04-24T05:31:47.827Z,-11210.69
2023-04-24T05:34:54.600Z,-11221.78
2023-04-24T05:38:00.794Z,-11204.06
2023-04-24T05:41:07.179Z,-11201.13
2023-04-24T05:44:13.370Z,-11219.53
2023-04-24T05:47:22.850Z,-11226.56
2023-04-24T05:50:28.920Z,-11231.63
2023-04-24T05:53:35.212Z,-11242.59
2023-04-24T05:56:43.151Z,-11243.47
2023-04-24T05:59:49.787Z,-11235.88
2023-04-24T06:02:57.760Z,-11235.72
2023-04-24T06:06:04.210Z,-11233.03
2023-04-24T06:09:10.226Z,-11250.78
2023-04-24T06:12:16.340Z,-11218.28
2023-04-24T06:15:22.641Z,-11231.63
2023-04-24T06:18:30.244Z,-11237.41
2023-04-24T06:21:36.499Z,-11265.28
2023-04-24T06:24:43.015Z,-11299.19
2023-04-24T06:27:49.332Z,-11290.88
2023-04-24T06:30:55.866Z,-11281.72
2023-04-24T06:34:04.009Z,-11284.41
2023-04-24T06:37:10.597Z,-11292.72
2023-04-24T06:40:16.913Z,-11295.81
2023-04-24T06:43:23.325Z,-11311.00
2023-04-24T06:46:29.929Z,-11301.16
2023-04-24T06:49:37.709Z,-11308.63
2023-04-24T06:52:44.242Z,-11293.56
2023-04-24T06:55:50.581Z,-11308.19
2023-04-24T06:58:57.308Z,-11289.91
2023-04-24T07:02:04.098Z,-11320.88
2023-04-24T07:05:12.952Z,-11326.22
2023-04-24T07:08:19.425Z,-11336.22
2023-04-24T07:11:30.473Z,-11343.41
2023-04-24T07:14:36.969Z,-11337.50
2023-04-24T07:17:45.509Z,-11317.78
2023-04-24T07:20:53.503Z,-11340.59
2023-04-24T07:24:00.183Z,-11346.22
2023-04-24T07:27:06.977Z,-11336.38
2023-04-24T07:30:14.143Z,-11368.47
2023-04-24T07:33:20.563Z,-11355.50
2023-04-24T07:36:29.153Z,-11356.66
2023-04-24T07:39:35.606Z,-11370.16
2023-04-24T07:42:42.620Z,-11348.47
2023-04-24T07:45:49.589Z,-11348.91
2023-04-24T07:49:11.723Z,-11374.13
2023-04-24T07:52:20.948Z,-11370.72
2023-04-24T07:55:28.255Z,-11359.31
2023-04-24T07:58:35.173Z,-11389.34
2023-04-24T08:01:41.355Z,-11401.59
2023-04-24T08:04:47.703Z,-11384.81
2023-04-24T08:07:55.559Z,-11393.56
2023-04-24T08:11:01.600Z,-11396.66
2023-04-24T08:14:07.584Z,-11402.56
2023-04-24T08:17:13.896Z,-11413.56
2023-04-24T08:20:20.478Z,-11413.28
2023-04-24T08:23:28.447Z,-11420.34
2023-04-24T08:26:34.978Z,-11406.53
2023-04-24T08:29:41.606Z,-11450.50
2023-04-24T08:32:48.517Z,-11479.28
2023-04-24T08:35:55.762Z,-11488.03
2023-04-24T08:39:03.361Z,-11469.97
2023-04-24T08:42:10.924Z,-11482.66
2023-04-24T08:45:17.390Z,-11503.53
2023-04-24T08:48:31.255Z,-11489.56
2023-04-24T08:51:39.959Z,-11506.06
2023-04-24T08:54:48.520Z,-11500.44
2023-04-24T08:57:55.694Z,-11483.22
2023-04-24T09:01:03.040Z,-11503.41
2023-04-24T09:04:12.017Z,-11505.94
2023-04-24T09:07:20.285Z,-11511.16
2023-04-24T09:10:29.260Z,-11522.72
2023-04-24T09:13:36.416Z,-11510.59
2023-04-24T09:16:42.725Z,-11527.94
2023-04-24T09:19:48.973Z,-11517.94
2023-04-24T09:22:57.328Z,-11522.31
2023-04-24T09:26:07.136Z,-11488.03
2023-04-24T09:29:18.020Z,-11512.41
2023-04-24T09:32:26.919Z,-11471.37
2023-04-24T09:35:34.693Z,-11473.63
2023-04-24T09:38:41.228Z,-11526.66
2023-04-24T09:41:50.440Z,-11529.50
2023-04-24T09:45:04.473Z,-11544.72
2023-04-24T09:48:18.545Z,-11458.13
2023-04-24T09:51:36.407Z,-11504.09
2023-04-24T09:54:42.535Z,-11445.84
2023-04-24T09:57:55.674Z,-11453.91
2023-04-24T10:01:02.045Z,-11486.03
2023-04-24T10:04:08.409Z,-11524.56
2023-04-24T10:07:17.456Z,-11511.56
2023-04-24T10:10:25.050Z,-11514.53
2023-04-24T10:13:33.551Z,-11550.09
2023-04-24T10:16:40.512Z,-11559.69
2023-04-24T10:19:48.190Z,-11580.56
2023-04-24T10:22:55.943Z,-11578.88
2023-04-24T10:26:03.332Z,-11560.41
2023-04-24T10:29:13.667Z,-11552.91
2023-04-24T10:32:20.156Z,-11570.13
2023-04-24T10:35:27.935Z,-11571.97
2023-04-24T10:52:03.518Z,-11552.91
2023-04-24T10:55:10.347Z,-11560.13
2023-04-24T10:58:17.929Z,-11584.25
2023-04-24T11:01:28.675Z,-11538.38
2023-04-24T11:04:36.441Z,-11570.00
2023-04-24T11:08:14.704Z,-11587.94
2023-04-24T11:11:22.839Z,-11588.50
2023-04-24T11:14:29.221Z,-11583.53
2023-04-24T11:17:38.789Z,-11593.13
2023-04-24T11:20:46.053Z,-11575.91
2023-04-24T11:23:54.174Z,-11602.88
2023-04-24T11:27:02.792Z,-11592.44
2023-04-24T11:30:10.640Z,-11601.19
2023-04-24T11:33:22.688Z,-11551.09
2023-04-24T11:36:28.831Z,-11589.47
2023-04-24T11:39:40.331Z,-11565.06
2023-04-24T11:42:47.749Z,-11562.50
2023-04-24T11:45:54.064Z,-11538.09
2023-04-24T11:49:01.442Z,-11532.31
2023-04-24T11:52:07.586Z,-11511.00
2023-04-24T11:55:28.465Z,-11521.59
2023-04-24T11:58:37.473Z,-11504.38
2023-04-24T12:01:47.429Z,-11514.81
2023-04-24T12:04:54.457Z,-11492.81
2023-04-24T12:08:01.421Z,-11498.59
2023-04-24T12:11:09.870Z,-11531.19
2023-04-24T12:14:16.069Z,-11526.53
2023-04-24T12:17:29.181Z,-11536.69
2023-04-24T12:20:36.005Z,-11544.44
2023-04-24T12:23:45.814Z,-11537.53
2023-04-24T12:26:54.716Z,-11550.81
2023-04-24T12:30:01.848Z,-11521.59
2023-04-24T12:33:08.479Z,-11573.38
2023-04-24T12:36:14.964Z,-11596.53
2023-04-24T12:39:24.763Z,-11600.06
2023-04-24T12:42:33.110Z,-11580.84
2023-04-24T12:45:39.470Z,-11554.91
2023-04-24T12:48:45.822Z,-11535.97
2023-04-24T12:51:52.243Z,-11537.25
2023-04-24T12:54:59.839Z,-11546.28
2023-04-24T12:58:07.934Z,-11527.81
2023-04-24T13:01:14.600Z,-11539.09
2023-04-24T13:04:21.436Z,-11557.56
2023-04-24T13:07:28.158Z,-11544.44
2023-04-24T13:10:34.643Z,-11578.59
2023-04-24T13:13:42.902Z,-11561.38
2023-04-24T13:16:49.715Z,-11529.22
2023-04-24T13:19:57.348Z,-11530.34
2023-04-24T13:23:03.952Z,-11531.19
2023-04-24T13:26:10.333Z,-11564.78
2023-04-24T13:29:18.059Z,-11567.03
2023-04-24T13:32:27.972Z,-11575.78
2023-04-24T13:35:34.665Z,-11574.09
2023-04-24T13:38:40.885Z,-11595.25
2023-04-24T13:41:48.954Z,-11602.03
2023-04-24T13:44:56.611Z,-11600.34
2023-04-24T13:48:04.218Z,-11601.03
2023-04-24T13:51:10.791Z,-11600.75
2023-04-24T13:54:17.357Z,-11574.50
2023-04-24T13:57:23.592Z,-11549.53
2023-04-24T14:00:31.095Z,-11572.41
2023-04-24T14:03:40.175Z,-11563.06
2023-04-24T14:06:46.918Z,-11588.34
2023-04-24T14:09:55.772Z,-11578.88
2023-04-24T14:13:02.228Z,-11571.13
2023-04-24T14:16:10.293Z,-11545.59
2023-04-24T14:19:16.682Z,-11533.59
2023-04-24T14:22:22.882Z,-11529.91
2023-04-24T14:25:29.286Z,-11536.84
2023-04-24T14:28:35.849Z,-11554.63
2023-04-24T14:31:43.945Z,-11571.56
2023-04-24T14:34:50.612Z,-11579.44
2023-04-24T14:37:57.288Z,-11586.66
2023-04-24T14:41:13.170Z,-11583.41
2023-04-24T14:44:20.841Z,-11573.81
2023-04-24T14:47:28.438Z,-11570.41
2023-04-24T14:50:34.885Z,-11566.03
2023-04-24T14:53:41.760Z,-11577.34
2023-04-24T14:56:48.156Z,-11573.25
2023-04-24T14:59:54.869Z,-11547.84
2023-04-24T15:03:03.391Z,-11515.66
2023-04-24T15:06:09.893Z,-11515.66
2023-04-24T15:09:16.373Z,-11477.88
2023-04-24T15:12:23.440Z,-11490.00
2023-04-24T15:15:29.887Z,-11476.47
2023-04-24T15:18:37.557Z,-11468.28
2023-04-24T15:21:45.579Z,-11473.50
2023-04-24T15:24:52.193Z,-11480.97
2023-04-24T15:27:59.757Z,-11462.06
2023-04-24T15:31:06.190Z,-11480.13
2023-04-24T15:34:13.752Z,-11455.88
2023-04-24T15:37:19.941Z,-11461.78
2023-04-24T15:40:26.433Z,-11443.19
2023-04-24T15:43:35.299Z,-11437.53
2023-04-24T15:46:41.888Z,-11446.13
2023-04-24T15:49:50.007Z,-11445.00
2023-04-24T15:52:56.681Z,-11446.56
2023-04-24T15:56:03.520Z,-11439.78
2023-04-24T15:59:10.144Z,-11431.63
2023-04-24T16:02:19.380Z,-11424.84
2023-04-24T16:05:27.834Z,-11417.94
2023-04-24T16:08:34.278Z,-11421.19
2023-04-24T16:11:40.980Z,-11411.88
2023-04-24T16:14:47.395Z,-11409.06
2023-04-24T16:17:54.175Z,-11407.94
2023-04-24T16:21:02.551Z,-11399.19
2023-04-24T16:24:09.498Z,-11393.84
2023-04-24T16:27:16.601Z,-11397.50
2023-04-24T16:30:23.814Z,-11394.13
2023-04-24T16:33:31.963Z,-11396.09
2023-04-24T16:36:40.661Z,-11395.81
2023-04-24T16:39:48.001Z,-11386.09
2023-04-24T16:42:55.363Z,-11392.16
2023-04-24T16:46:02.439Z,-11387.34
2023-04-24T16:49:09.692Z,-11389.47
2023-04-24T16:52:18.268Z,-11383.69
2023-04-24T16:55:25.638Z,-11380.03
2023-04-24T16:58:32.980Z,-11378.91
2023-04-24T17:01:40.137Z,-11374.69
2023-04-24T17:04:48.417Z,-11376.38
2023-04-24T17:07:57.323Z,-11378.91
2023-04-24T17:11:04.374Z,-11376.66
2023-04-24T17:14:11.469Z,-11371.44
2023-04-24T17:17:20.447Z,-11371.84
2023-04-24T17:20:29.766Z,-11363.97
2023-04-24T17:23:53.440Z,-11372.16
2023-04-24T17:27:08.062Z,-11366.78
2023-04-24T17:30:34.081Z,-11366.94
2023-04-24T17:33:41.258Z,-11359.31
2023-04-24T17:36:48.515Z,-11355.78
2023-04-24T17:39:56.995Z,-11353.25
2023-04-24T17:43:03.180Z,-11356.94
2023-04-24T17:46:09.594Z,-11362.28
2023-04-24T17:49:16.216Z,-11357.78
2023-04-24T17:52:22.913Z,-11361.44
2023-04-24T17:55:30.728Z,-11347.50
2023-04-24T17:58:37.600Z,-11349.59
2023-04-24T18:01:44.015Z,-11348.91
2023-04-24T18:04:51.734Z,-11347.63
2023-04-24T18:08:00.360Z,-11340.16
2023-04-24T18:11:08.453Z,-11339.47
2023-04-24T18:14:15.153Z,-11337.34
2023-04-24T18:17:21.780Z,-11342.84
2023-04-24T18:20:28.524Z,-11340.31
2023-04-24T18:23:35.524Z,-11345.25
2023-04-24T18:26:43.321Z,-11349.31
2023-04-24T18:29:49.824Z,-11346.50
2023-04-24T18:32:56.118Z,-11347.34
2023-04-24T18:36:03.716Z,-11353.13
2023-04-24T18:39:09.769Z,-11347.91
2023-04-24T18:42:17.831Z,-11350.59
2023-04-24T18:45:23.906Z,-11346.50
2023-04-24T18:48:31.316Z,-11341.16
2023-04-24T18:51:50.212Z,-11345.09
2023-04-24T18:54:59.566Z,-11337.78
2023-04-24T18:58:07.699Z,-11336.38
2023-04-24T19:01:14.269Z,-11339.87
2023-04-24T19:04:20.976Z,-11298.06
2023-04-24T19:07:27.349Z,-11293.56
2023-04-24T19:10:34.517Z,-11293.41
2023-04-24T19:13:42.422Z,-11279.75
2023-04-24T19:16:49.129Z,-11264.28
2023-04-24T19:19:55.672Z,-11264.00
2023-04-24T19:23:02.401Z,-11253.88
2023-04-24T19:26:09.093Z,-11257.53
2023-04-24T19:29:16.803Z,-11262.31
2023-04-24T19:32:23.603Z,-11267.53
2023-04-24T19:35:30.617Z,-11269.91
2023-04-24T19:38:36.842Z,-11268.22
2023-04-24T19:41:43.000Z,-11272.44
2023-04-24T19:44:50.738Z,-11259.06
2023-04-24T19:47:57.243Z,-11261.47
2023-04-24T19:51:04.464Z,-11267.81
2023-04-24T19:54:10.637Z,-11264.84
2023-04-24T19:57:16.902Z,-11251.63
2023-04-24T20:00:24.655Z,-11252.19
2023-04-24T20:03:33.936Z,-11251.91
2023-04-24T20:06:40.592Z,-11255.28
2023-04-24T20:09:46.750Z,-11252.59
2023-04-24T20:12:53.082Z,-11253.31
2023-04-24T20:16:01.084Z,-11253.31
2023-04-24T20:19:08.186Z,-11255.00
2023-04-24T20:22:14.989Z,-11250.34
2023-04-24T20:25:21.534Z,-11250.91
2023-04-24T20:28:28.438Z,-11250.78
2023-04-24T20:31:36.430Z,-11257.66
2023-04-24T20:34:42.727Z,-11251.63
2023-04-24T20:37:49.229Z,-11251.19
2023-04-24T20:40:58.090Z,-11255.41
2023-04-24T20:44:06.451Z,-11255.56
2023-04-24T20:47:14.301Z,-11253.31
2023-04-24T20:50:20.585Z,-11254.16
2023-04-24T20:53:27.041Z,-11253.31
2023-04-24T20:56:33.224Z,-11252.19
2023-04-24T20:59:40.913Z,-11254.56
2023-04-24T21:02:49.054Z,-11251.34
2023-04-24T21:05:55.716Z,-11252.31
2023-04-24T21:09:02.155Z,-11247.13
2023-04-24T21:12:09.257Z,-11251.47
2023-04-24T21:15:15.859Z,-11245.16
2023-04-24T21:18:23.826Z,-11253.03
2023-04-24T21:21:29.996Z,-11249.37
2023-04-24T21:24:36.907Z,-11247.97
2023-04-24T21:27:43.671Z,-11252.75
2023-04-24T21:30:50.164Z,-11243.03
2023-04-24T21:33:57.584Z,-11248.66
2023-04-24T21:37:03.850Z,-11245.56
2023-04-24T21:40:12.405Z,-11246.00
2023-04-24T21:43:20.593Z,-11244.03
2023-04-24T21:46:31.101Z,-11245.72
2023-04-24T21:49:38.879Z,-11242.03
2023-04-24T21:52:45.111Z,-11242.88
2023-04-24T21:55:51.623Z,-11247.53
2023-04-24T21:58:58.361Z,-11249.22
2023-04-24T22:02:05.010Z,-11249.94
2023-04-24T22:05:15.803Z,-11252.75
2023-04-24T22:08:22.270Z,-11246.56
2023-04-24T22:11:28.765Z,-11244.03
2023-04-24T22:14:35.120Z,-11253.88
2023-04-24T22:17:41.439Z,-11245.56
2023-04-24T22:20:48.957Z,-11254.72
2023-04-24T22:23:55.470Z,-11243.47
2023-04-24T22:27:02.474Z,-11251.63
2023-04-24T22:30:10.379Z,-11248.38
2023-04-24T22:33:16.843Z,-11251.06
2023-04-24T22:36:24.217Z,-11252.19
2023-04-24T22:39:30.118Z,-11250.50
2023-04-24T22:42:36.737Z,-11253.03
2023-04-24T22:45:43.039Z,-11247.97
2023-04-24T22:48:49.393Z,-11255.56
2023-04-24T22:51:57.874Z,-11254.72
2023-04-24T22:55:03.987Z,-11251.63
2023-04-24T22:58:10.573Z,-11251.47
2023-04-24T23:01:17.571Z,-11246.28
2023-04-24T23:04:24.082Z,-11250.50
2023-04-24T23:07:31.833Z,-11254.28
2023-04-24T23:10:38.368Z,-11253.16
2023-04-24T23:13:44.957Z,-11253.16
2023-04-24T23:16:51.414Z,-11248.81
2023-04-24T23:19:57.579Z,-11248.94
2023-04-24T23:23:05.438Z,-11241.75
2023-04-24T23:26:11.637Z,-11243.75
2023-04-24T23:29:17.868Z,-11246.56
2023-04-24T23:32:24.345Z,-11243.19
2023-04-24T23:35:31.009Z,-11242.88
2023-04-24T23:38:47.061Z,-11245.84
2023-04-24T23:41:56.262Z,-11241.19
2023-04-24T23:45:02.350Z,-11238.53
2023-04-24T23:48:08.635Z,-11240.91
2023-04-24T23:51:14.923Z,-11237.28
2023-04-24T23:54:22.684Z,-11230.50
2023-04-24T23:57:29.707Z,-11233.19
