createdAt,value
2018-11-12T00:03:08.559Z,11.20
2018-11-12T00:06:33.328Z,11.20
2018-11-12T00:09:58.019Z,11.20
2018-11-12T00:13:22.748Z,11.20
2018-11-12T00:16:47.504Z,11.20
2018-11-12T00:20:13.662Z,11.20
2018-11-12T00:23:38.277Z,11.30
2018-11-12T00:27:02.896Z,11.30
2018-11-12T00:30:27.564Z,11.30
2018-11-12T00:33:52.286Z,11.30
2018-11-12T00:37:17.009Z,11.20
2018-11-12T00:40:41.766Z,11.30
2018-11-12T00:44:06.515Z,11.30
2018-11-12T00:47:31.252Z,11.20
2018-11-12T00:50:56.006Z,11.20
2018-11-12T00:54:20.767Z,11.20
2018-11-12T00:57:45.804Z,11.30
2018-11-12T01:01:10.556Z,11.30
2018-11-12T01:04:35.450Z,11.20
2018-11-12T01:08:00.181Z,11.20
2018-11-12T01:11:24.917Z,11.20
2018-11-12T01:14:49.564Z,11.20
2018-11-12T01:18:14.241Z,11.20
2018-11-12T01:21:38.942Z,11.20
2018-11-12T01:25:03.699Z,11.20
2018-11-12T01:28:28.367Z,11.20
2018-11-12T01:31:53.056Z,11.30
2018-11-12T01:35:18.662Z,11.30
2018-11-12T01:38:43.358Z,11.30
2018-11-12T01:42:08.156Z,11.30
2018-11-12T01:45:32.822Z,11.30
2018-11-12T01:48:57.469Z,11.20
2018-11-12T01:52:22.159Z,11.20
2018-11-12T01:55:46.855Z,11.20
2018-11-12T01:59:11.492Z,11.20
2018-11-12T02:02:36.175Z,11.30
2018-11-12T02:06:00.873Z,11.20
2018-11-12T02:09:25.509Z,11.20
2018-11-12T02:12:50.225Z,11.10
2018-11-12T02:16:14.920Z,11.00
2018-11-12T02:19:39.661Z,11.00
2018-11-12T02:23:04.432Z,10.90
2018-11-12T02:26:29.191Z,10.90
2018-11-12T02:29:53.886Z,10.80
2018-11-12T02:33:19.055Z,10.80
2018-11-12T02:36:43.670Z,10.90
2018-11-12T02:40:11.074Z,10.90
2018-11-12T02:43:35.759Z,10.90
2018-11-12T02:47:00.502Z,10.90
2018-11-12T02:50:25.128Z,10.90
2018-11-12T02:53:49.756Z,10.90
2018-11-12T02:57:14.466Z,11.00
2018-11-12T03:00:39.157Z,11.00
2018-11-12T03:04:03.863Z,11.00
2018-11-12T03:07:28.659Z,11.10
2018-11-12T03:10:53.289Z,11.20
2018-11-12T03:14:17.930Z,11.20
2018-11-12T03:17:43.328Z,11.20
2018-11-12T03:21:08.158Z,11.20
2018-11-12T03:24:32.838Z,11.20
2018-11-12T03:27:57.520Z,11.20
2018-11-12T03:31:22.250Z,11.20
2018-11-12T03:34:46.931Z,11.20
2018-11-12T03:38:11.629Z,11.10
2018-11-12T03:41:36.531Z,11.10
2018-11-12T03:45:01.223Z,11.00
2018-11-12T03:48:25.886Z,11.00
2018-11-12T03:51:50.537Z,11.00
2018-11-12T03:55:16.467Z,10.90
2018-11-12T03:58:41.154Z,11.00
2018-11-12T04:02:06.409Z,11.00
2018-11-12T04:05:31.107Z,11.00
2018-11-12T04:08:55.779Z,11.00
2018-11-12T04:12:20.500Z,11.00
2018-11-12T04:15:45.211Z,11.00
2018-11-12T04:19:09.993Z,11.00
2018-11-12T04:22:34.640Z,11.00
2018-11-12T04:25:59.292Z,11.00
2018-11-12T04:29:24.018Z,10.90
2018-11-12T04:32:48.716Z,11.00
2018-11-12T04:36:13.368Z,11.00
2018-11-12T04:39:37.991Z,11.00
2018-11-12T04:43:02.695Z,11.00
2018-11-12T04:46:27.406Z,11.00
2018-11-12T04:49:52.096Z,11.00
2018-11-12T04:53:16.822Z,11.00
2018-11-12T04:56:41.514Z,11.00
2018-11-12T05:00:10.032Z,11.00
2018-11-12T05:03:34.738Z,11.00
2018-11-12T05:06:59.427Z,11.00
2018-11-12T05:10:25.215Z,11.00
2018-11-12T05:13:49.983Z,11.00
2018-11-12T05:17:14.667Z,11.00
2018-11-12T05:20:39.338Z,11.00
2018-11-12T05:24:04.050Z,11.00
2018-11-12T05:27:28.831Z,11.00
2018-11-12T05:30:53.560Z,11.00
2018-11-12T05:34:18.267Z,11.00
2018-11-12T05:37:43.199Z,11.10
2018-11-12T05:41:08.119Z,11.00
2018-11-12T05:44:32.805Z,11.00
2018-11-12T05:47:57.600Z,11.10
2018-11-12T05:51:22.287Z,11.00
2018-11-12T05:54:47.058Z,11.00
2018-11-12T05:58:11.720Z,11.00
2018-11-12T06:01:36.489Z,11.00
2018-11-12T06:05:01.281Z,11.00
2018-11-12T06:08:25.925Z,11.00
2018-11-12T06:11:50.663Z,11.00
2018-11-12T06:15:15.624Z,11.00
2018-11-12T06:18:40.324Z,11.00
2018-11-12T06:22:05.076Z,11.00
2018-11-12T06:25:34.774Z,11.00
2018-11-12T06:28:59.445Z,11.00
2018-11-12T06:32:24.126Z,11.00
2018-11-12T06:35:50.957Z,11.00
2018-11-12T06:39:15.691Z,10.90
2018-11-12T06:42:40.487Z,10.90
2018-11-12T06:46:05.496Z,10.90
2018-11-12T06:49:30.239Z,10.90
2018-11-12T06:52:55.079Z,10.90
2018-11-12T06:56:19.837Z,10.90
2018-11-12T06:59:44.527Z,10.90
2018-11-12T07:03:09.232Z,10.90
2018-11-12T07:06:34.073Z,11.00
2018-11-12T07:09:58.681Z,11.00
2018-11-12T07:13:23.484Z,11.00
2018-11-12T07:16:48.948Z,10.90
2018-11-12T07:20:17.933Z,11.00
2018-11-12T07:23:42.601Z,10.90
2018-11-12T07:27:07.334Z,11.00
2018-11-12T07:30:32.097Z,11.00
2018-11-12T07:33:56.765Z,11.00
2018-11-12T07:37:21.493Z,11.00
2018-11-12T07:40:46.149Z,11.00
2018-11-12T07:44:10.881Z,11.00
2018-11-12T07:47:35.598Z,11.00
2018-11-12T07:51:00.333Z,11.00
2018-11-12T07:54:25.039Z,11.00
2018-11-12T07:57:50.928Z,11.00
2018-11-12T08:01:15.609Z,11.00
2018-11-12T08:04:40.254Z,11.00
2018-11-12T08:08:05.016Z,11.10
2018-11-12T08:11:29.682Z,11.10
2018-11-12T08:14:54.397Z,11.10
2018-11-12T08:18:19.038Z,11.10
2018-11-12T08:21:43.784Z,11.10
2018-11-12T08:25:10.133Z,11.10
2018-11-12T08:28:34.807Z,11.10
2018-11-12T08:31:59.612Z,11.10
2018-11-12T08:35:24.346Z,11.20
2018-11-12T08:38:49.053Z,11.20
2018-11-12T08:42:13.694Z,11.20
2018-11-12T08:45:38.350Z,11.30
2018-11-12T08:49:03.687Z,11.50
2018-11-12T08:52:28.445Z,11.60
2018-11-12T08:55:53.153Z,11.80
2018-11-12T08:59:17.965Z,11.90
2018-11-12T09:02:42.852Z,12.00
2018-11-12T09:06:07.584Z,12.10
2018-11-12T09:09:32.296Z,12.20
2018-11-12T09:12:57.068Z,12.20
2018-11-12T09:16:21.814Z,12.20
2018-11-12T09:19:46.531Z,12.20
2018-11-12T09:23:11.281Z,12.10
2018-11-12T09:26:36.061Z,12.10
2018-11-12T09:30:00.770Z,12.10
2018-11-12T09:33:25.455Z,12.10
2018-11-12T09:36:50.152Z,12.10
2018-11-12T09:40:20.355Z,12.20
2018-11-12T09:43:45.439Z,12.30
2018-11-12T09:47:10.144Z,12.30
2018-11-12T09:50:34.850Z,12.20
2018-11-12T09:53:59.588Z,12.20
2018-11-12T09:57:24.242Z,12.20
2018-11-12T10:00:49.229Z,12.10
2018-11-12T10:04:14.571Z,12.10
2018-11-12T10:07:39.964Z,12.00
2018-11-12T10:11:05.432Z,12.00
2018-11-12T10:14:31.143Z,12.10
2018-11-12T10:17:54.949Z,12.20
2018-11-12T10:21:17.483Z,12.30
2018-11-12T10:24:42.157Z,12.30
2018-11-12T10:28:06.916Z,12.40
2018-11-12T10:31:31.638Z,12.40
2018-11-12T10:34:56.388Z,12.50
2018-11-12T10:38:21.081Z,12.50
2018-11-12T10:41:45.794Z,12.50
2018-11-12T10:45:10.599Z,12.50
2018-11-12T10:48:35.290Z,12.50
2018-11-12T10:52:00.196Z,12.60
2018-11-12T10:55:25.970Z,12.70
2018-11-12T10:58:50.551Z,12.80
2018-11-12T11:02:20.406Z,12.80
2018-11-12T11:05:53.194Z,12.80
2018-11-12T11:09:17.885Z,12.80
2018-11-12T11:12:43.161Z,12.90
2018-11-12T11:16:07.925Z,12.90
2018-11-12T11:19:32.630Z,12.90
2018-11-12T11:22:57.369Z,13.00
2018-11-12T11:26:22.067Z,13.00
2018-11-12T11:29:46.755Z,13.10
2018-11-12T11:33:11.506Z,13.20
2018-11-12T11:36:36.200Z,13.20
2018-11-12T11:40:00.945Z,13.30
2018-11-12T11:43:25.623Z,13.40
2018-11-12T11:46:50.328Z,13.70
2018-11-12T11:50:17.560Z,14.10
2018-11-12T11:53:42.147Z,14.00
2018-11-12T11:57:07.115Z,13.90
2018-11-12T12:00:31.786Z,13.70
2018-11-12T12:03:59.817Z,13.50
2018-11-12T12:07:24.491Z,13.30
2018-11-12T12:10:49.194Z,13.10
2018-11-12T12:14:13.915Z,13.10
2018-11-12T12:17:38.675Z,13.00
2018-11-12T12:21:03.563Z,13.00
2018-11-12T12:24:28.279Z,13.10
2018-11-12T12:27:52.956Z,13.20
2018-11-12T12:31:17.673Z,13.20
2018-11-12T12:34:42.399Z,13.20
2018-11-12T12:38:07.199Z,13.10
2018-11-12T12:41:31.882Z,13.00
2018-11-12T12:44:56.697Z,12.90
2018-11-12T12:48:21.384Z,12.80
2018-11-12T12:51:46.134Z,12.70
2018-11-12T12:55:11.718Z,12.60
2018-11-12T12:58:36.440Z,12.50
2018-11-12T13:02:01.200Z,12.50
2018-11-12T13:05:25.896Z,12.50
2018-11-12T13:08:50.649Z,12.60
2018-11-12T13:12:15.355Z,12.60
2018-11-12T13:15:40.621Z,12.60
2018-11-12T13:19:05.459Z,12.70
2018-11-12T13:22:30.122Z,12.70
2018-11-12T13:25:54.892Z,12.60
2018-11-12T13:29:19.644Z,12.50
2018-11-12T13:32:44.938Z,12.50
2018-11-12T13:36:09.649Z,12.40
2018-11-12T13:39:34.365Z,12.30
2018-11-12T13:43:00.358Z,12.30
2018-11-12T13:46:29.235Z,12.40
2018-11-12T13:49:54.021Z,12.40
2018-11-12T13:53:18.729Z,12.50
2018-11-12T13:56:43.523Z,12.50
2018-11-12T14:00:11.927Z,12.50
2018-11-12T14:03:36.627Z,12.50
2018-11-12T14:07:01.379Z,12.40
2018-11-12T14:10:28.825Z,12.40
2018-11-12T14:13:53.668Z,12.40
2018-11-12T14:17:18.376Z,12.40
2018-11-12T14:20:43.143Z,12.40
2018-11-12T14:24:07.819Z,12.40
2018-11-12T14:27:32.496Z,12.40
2018-11-12T14:30:57.139Z,12.30
2018-11-12T14:34:21.839Z,12.20
2018-11-12T14:37:47.204Z,12.20
2018-11-12T14:41:11.863Z,12.20
2018-11-12T14:44:36.511Z,12.10
2018-11-12T14:48:01.153Z,12.20
2018-11-12T14:51:25.846Z,12.10
2018-11-12T14:54:50.524Z,12.10
2018-11-12T14:58:15.173Z,12.10
2018-11-12T15:01:39.824Z,12.00
2018-11-12T15:05:04.590Z,12.00
2018-11-12T15:08:29.298Z,12.00
2018-11-12T15:11:53.945Z,11.90
2018-11-12T15:15:18.735Z,11.90
2018-11-12T15:18:43.441Z,11.90
2018-11-12T15:22:08.158Z,11.80
2018-11-12T15:25:32.917Z,11.80
2018-11-12T15:28:57.811Z,11.80
2018-11-12T15:32:22.519Z,11.80
2018-11-12T15:35:47.293Z,11.80
2018-11-12T15:39:13.582Z,11.80
2018-11-12T15:42:39.176Z,11.80
2018-11-12T15:46:34.702Z,11.80
2018-11-12T15:49:59.466Z,11.80
2018-11-12T15:53:24.205Z,11.80
2018-11-12T15:56:49.075Z,11.70
2018-11-12T16:00:16.495Z,11.70
2018-11-12T16:03:41.123Z,11.70
2018-11-12T16:07:05.893Z,11.60
2018-11-12T16:10:30.577Z,11.60
2018-11-12T16:13:55.298Z,11.60
2018-11-12T16:17:20.023Z,11.60
2018-11-12T16:20:44.710Z,11.50
2018-11-12T16:24:09.385Z,11.50
2018-11-12T16:27:34.037Z,11.50
2018-11-12T16:30:58.763Z,11.50
2018-11-12T16:34:23.426Z,11.50
2018-11-12T16:37:49.245Z,11.50
2018-11-12T16:41:13.953Z,11.50
2018-11-12T16:44:38.625Z,11.50
2018-11-12T16:48:03.291Z,11.50
2018-11-12T16:51:28.010Z,11.50
2018-11-12T16:54:52.758Z,11.50
2018-11-12T16:58:18.593Z,11.50
2018-11-12T17:01:43.274Z,11.50
2018-11-12T17:05:11.064Z,11.60
2018-11-12T17:08:35.735Z,11.60
2018-11-12T17:12:00.449Z,11.60
2018-11-12T17:15:25.166Z,11.60
2018-11-12T17:18:49.927Z,11.60
2018-11-12T17:22:14.625Z,11.60
2018-11-12T17:25:39.352Z,11.60
2018-11-12T17:29:04.185Z,11.60
2018-11-12T17:32:28.953Z,11.60
2018-11-12T17:35:53.668Z,11.70
2018-11-12T17:39:18.406Z,11.70
2018-11-12T17:42:43.331Z,11.70
2018-11-12T17:46:08.072Z,11.70
2018-11-12T17:49:32.796Z,11.70
2018-11-12T17:52:57.536Z,11.70
2018-11-12T17:56:22.223Z,11.60
2018-11-12T17:59:46.897Z,11.60
2018-11-12T18:03:11.602Z,11.60
2018-11-12T18:06:36.367Z,11.60
2018-11-12T18:10:01.149Z,11.60
2018-11-12T18:13:25.934Z,11.50
2018-11-12T18:16:50.616Z,11.50
2018-11-12T18:20:18.643Z,11.50
2018-11-12T18:23:43.386Z,11.50
2018-11-12T18:27:08.177Z,11.40
2018-11-12T18:30:33.451Z,11.40
2018-11-12T18:33:57.949Z,11.40
2018-11-12T18:37:22.639Z,11.40
2018-11-12T18:40:47.318Z,11.40
2018-11-12T18:44:12.036Z,11.40
2018-11-12T18:47:36.799Z,11.40
2018-11-12T18:51:01.497Z,11.40
2018-11-12T18:54:26.234Z,11.40
2018-11-12T18:57:51.449Z,11.40
2018-11-12T19:01:16.147Z,11.40
2018-11-12T19:04:40.838Z,11.40
2018-11-12T19:08:05.603Z,11.30
2018-11-12T19:11:30.332Z,11.30
2018-11-12T19:14:55.128Z,11.30
2018-11-12T19:18:19.803Z,11.20
2018-11-12T19:21:44.623Z,11.20
2018-11-12T19:25:11.396Z,11.20
2018-11-12T19:28:36.151Z,11.10
2018-11-12T19:32:00.834Z,11.10
2018-11-12T19:35:26.889Z,11.20
2018-11-12T19:38:51.556Z,11.20
2018-11-12T19:42:16.213Z,11.20
2018-11-12T19:45:40.897Z,11.20
2018-11-12T19:49:05.703Z,11.20
2018-11-12T19:52:30.417Z,11.10
2018-11-12T19:55:55.060Z,11.10
2018-11-12T19:59:19.769Z,11.10
2018-11-12T20:02:45.569Z,11.10
2018-11-12T20:06:10.293Z,11.10
2018-11-12T20:09:34.996Z,11.00
2018-11-12T20:12:59.673Z,11.00
2018-11-12T20:16:24.383Z,11.00
2018-11-12T20:19:49.101Z,10.90
2018-11-12T20:23:13.785Z,10.90
2018-11-12T20:26:38.475Z,10.90
2018-11-12T20:30:03.218Z,10.90
2018-11-12T20:33:27.949Z,10.90
2018-11-12T20:36:52.705Z,10.90
2018-11-12T20:40:17.764Z,10.90
2018-11-12T20:43:42.531Z,10.90
2018-11-12T20:47:07.283Z,10.90
2018-11-12T20:50:32.027Z,10.90
2018-11-12T20:53:56.769Z,10.90
2018-11-12T20:57:21.432Z,10.90
2018-11-12T21:00:46.200Z,10.90
2018-11-12T21:04:10.915Z,10.90
2018-11-12T21:07:35.586Z,10.90
2018-11-12T21:11:00.285Z,10.90
2018-11-12T21:14:24.985Z,10.80
2018-11-12T21:17:49.773Z,10.80
2018-11-12T21:21:14.464Z,10.70
2018-11-12T21:24:39.187Z,10.60
2018-11-12T21:28:03.855Z,10.60
2018-11-12T21:31:28.609Z,10.60
2018-11-12T21:34:53.341Z,10.60
2018-11-12T21:38:18.065Z,10.60
2018-11-12T21:41:43.021Z,10.60
2018-11-12T21:45:09.670Z,10.50
2018-11-12T21:48:34.360Z,10.50
2018-11-12T21:51:59.031Z,10.50
2018-11-12T21:55:23.772Z,10.40
2018-11-12T21:58:48.621Z,10.40
2018-11-12T22:02:13.352Z,10.30
2018-11-12T22:05:38.052Z,10.30
2018-11-12T22:09:02.859Z,10.30
2018-11-12T22:12:27.582Z,10.30
2018-11-12T22:15:52.285Z,10.30
2018-11-12T22:19:17.096Z,10.30
2018-11-12T22:22:42.389Z,10.20
2018-11-12T22:26:07.470Z,10.20
2018-11-12T22:29:32.151Z,10.20
2018-11-12T22:32:57.406Z,10.20
2018-11-12T22:36:22.110Z,10.20
2018-11-12T22:39:46.848Z,10.20
2018-11-12T22:43:11.563Z,10.10
2018-11-12T22:46:36.434Z,10.20
2018-11-12T22:50:01.131Z,10.10
2018-11-12T22:53:25.923Z,10.20
2018-11-12T22:56:50.609Z,10.20
2018-11-12T23:00:24.022Z,10.20
2018-11-12T23:03:48.868Z,10.10
2018-11-12T23:07:13.627Z,10.10
2018-11-12T23:10:38.532Z,10.00
2018-11-12T23:14:03.260Z,10.00
2018-11-12T23:17:27.924Z,10.00
2018-11-12T23:20:52.574Z,9.90
2018-11-12T23:24:17.321Z,10.00
2018-11-12T23:27:42.817Z,9.90
2018-11-12T23:31:07.496Z,9.90
2018-11-12T23:34:32.212Z,9.90
2018-11-12T23:37:56.915Z,9.90
2018-11-12T23:41:24.593Z,9.90
2018-11-12T23:44:49.311Z,9.90
2018-11-12T23:48:13.950Z,9.90
2018-11-12T23:51:38.608Z,9.90
2018-11-12T23:55:03.398Z,9.90
2018-11-12T23:58:28.126Z,9.90
