createdAt,value
2019-03-04T00:00:21.770Z,0.00
2019-03-04T00:01:21.644Z,0.00
2019-03-04T00:02:21.505Z,0.00
2019-03-04T00:03:21.374Z,0.00
2019-03-04T00:04:21.244Z,0.00
2019-03-04T00:05:21.117Z,0.00
2019-03-04T00:06:20.980Z,0.00
2019-03-04T00:07:20.849Z,0.00
2019-03-04T00:08:20.720Z,0.00
2019-03-04T00:09:20.591Z,0.00
2019-03-04T00:10:20.457Z,0.00
2019-03-04T00:11:20.328Z,0.00
2019-03-04T00:12:20.194Z,0.00
2019-03-04T00:13:20.064Z,0.00
2019-03-04T00:14:19.935Z,0.00
2019-03-04T00:15:19.803Z,0.00
2019-03-04T00:16:19.715Z,0.00
2019-03-04T00:17:19.539Z,0.00
2019-03-04T00:18:19.407Z,0.00
2019-03-04T00:19:19.280Z,0.00
2019-03-04T00:20:19.152Z,0.00
2019-03-04T00:21:19.017Z,0.00
2019-03-04T00:22:18.885Z,0.00
2019-03-04T00:23:18.754Z,0.00
2019-03-04T00:24:18.622Z,0.00
2019-03-04T00:25:18.489Z,0.00
2019-03-04T00:26:18.359Z,0.00
2019-03-04T00:27:18.230Z,0.00
2019-03-04T00:28:18.098Z,0.00
2019-03-04T00:29:17.971Z,0.00
2019-03-04T00:30:17.834Z,0.00
2019-03-04T00:31:17.702Z,0.00
2019-03-04T00:32:17.574Z,0.00
2019-03-04T00:33:17.443Z,0.00
2019-03-04T00:34:17.311Z,0.00
2019-03-04T00:35:17.180Z,0.00
2019-03-04T00:36:17.047Z,0.00
2019-03-04T00:37:16.917Z,0.00
2019-03-04T00:38:16.786Z,0.00
2019-03-04T00:39:16.655Z,0.00
2019-03-04T00:40:16.524Z,0.00
2019-03-04T00:41:16.393Z,0.00
2019-03-04T00:42:16.261Z,0.00
2019-03-04T00:43:16.133Z,0.00
2019-03-04T00:44:16.002Z,0.00
2019-03-04T00:45:15.868Z,0.00
2019-03-04T00:46:15.738Z,0.00
2019-03-04T00:47:15.607Z,0.00
2019-03-04T00:48:15.475Z,0.00
2019-03-04T00:49:15.348Z,0.00
2019-03-04T00:50:15.213Z,0.00
2019-03-04T00:51:15.083Z,0.00
2019-03-04T00:52:14.951Z,0.00
2019-03-04T00:53:14.818Z,0.00
2019-03-04T00:54:14.691Z,0.00
2019-03-04T00:55:14.556Z,0.00
2019-03-04T00:56:14.427Z,0.00
2019-03-04T00:57:14.297Z,0.00
2019-03-04T00:58:15.011Z,0.00
2019-03-04T00:59:14.050Z,0.00
2019-03-04T01:00:13.900Z,0.00
2019-03-04T01:01:13.770Z,0.00
2019-03-04T01:02:13.641Z,0.00
2019-03-04T01:03:13.507Z,0.00
2019-03-04T01:04:13.374Z,0.00
2019-03-04T01:05:13.244Z,0.00
2019-03-04T01:06:13.114Z,0.00
2019-03-04T01:07:12.981Z,0.00
2019-03-04T01:08:12.851Z,0.00
2019-03-04T01:09:12.719Z,0.00
2019-03-04T01:10:12.590Z,0.00
2019-03-04T01:11:12.457Z,0.00
2019-03-04T01:12:12.325Z,0.00
2019-03-04T01:13:12.197Z,0.00
2019-03-04T01:14:12.064Z,0.00
2019-03-04T01:15:11.931Z,0.00
2019-03-04T01:16:11.800Z,0.00
2019-03-04T01:17:11.672Z,0.00
2019-03-04T01:18:11.537Z,0.00
2019-03-04T01:19:11.412Z,0.00
2019-03-04T01:20:11.277Z,0.00
2019-03-04T01:21:11.149Z,0.00
2019-03-04T01:22:11.014Z,0.00
2019-03-04T01:23:10.882Z,0.00
2019-03-04T01:24:10.754Z,0.00
2019-03-04T01:25:10.621Z,0.00
2019-03-04T01:26:10.489Z,0.00
2019-03-04T01:27:11.021Z,0.00
2019-03-04T01:28:10.227Z,0.00
2019-03-04T01:29:10.095Z,0.00
2019-03-04T01:30:09.965Z,0.00
2019-03-04T01:31:09.836Z,0.00
2019-03-04T01:32:09.709Z,0.00
2019-03-04T01:33:09.571Z,0.00
2019-03-04T01:34:09.445Z,0.00
2019-03-04T01:35:09.311Z,0.00
2019-03-04T01:36:09.181Z,0.00
2019-03-04T01:37:09.049Z,0.00
2019-03-04T01:38:08.919Z,0.00
2019-03-04T01:39:08.785Z,0.00
2019-03-04T01:40:08.654Z,0.00
2019-03-04T01:41:08.527Z,0.00
2019-03-04T01:42:08.393Z,0.00
2019-03-04T01:43:08.262Z,0.00
2019-03-04T01:44:08.131Z,0.00
2019-03-04T01:45:07.999Z,0.00
2019-03-04T01:46:07.868Z,0.00
2019-03-04T01:47:07.737Z,0.00
2019-03-04T01:48:07.604Z,0.00
2019-03-04T01:49:07.476Z,0.00
2019-03-04T01:50:07.343Z,0.00
2019-03-04T01:51:07.211Z,0.00
2019-03-04T01:52:07.083Z,0.00
2019-03-04T01:53:06.951Z,0.00
2019-03-04T01:54:06.822Z,0.00
2019-03-04T01:55:06.688Z,0.00
2019-03-04T01:56:07.030Z,0.00
2019-03-04T01:57:06.426Z,0.00
2019-03-04T01:58:06.293Z,0.00
2019-03-04T01:59:06.162Z,0.00
2019-03-04T02:00:06.036Z,0.00
2019-03-04T02:01:05.900Z,0.00
2019-03-04T02:02:05.771Z,0.00
2019-03-04T02:03:05.639Z,0.00
2019-03-04T02:04:05.506Z,0.00
2019-03-04T02:05:05.421Z,0.00
2019-03-04T02:06:05.246Z,0.00
2019-03-04T02:07:05.117Z,0.00
2019-03-04T02:08:04.994Z,0.00
2019-03-04T02:09:04.858Z,0.00
2019-03-04T02:10:04.722Z,0.00
2019-03-04T02:11:04.591Z,0.00
2019-03-04T02:12:04.458Z,0.00
2019-03-04T02:13:04.326Z,0.00
2019-03-04T02:14:04.195Z,0.00
2019-03-04T02:15:04.065Z,0.00
2019-03-04T02:16:03.933Z,0.00
2019-03-04T02:17:03.802Z,0.00
2019-03-04T02:18:03.675Z,0.00
2019-03-04T02:19:03.543Z,0.00
2019-03-04T02:20:03.409Z,0.00
2019-03-04T02:21:03.279Z,0.00
2019-03-04T02:22:03.147Z,0.00
2019-03-04T02:23:03.014Z,0.00
2019-03-04T02:24:02.885Z,0.00
2019-03-04T02:25:03.022Z,0.00
2019-03-04T02:26:02.621Z,0.00
2019-03-04T02:27:02.491Z,0.00
2019-03-04T02:28:02.360Z,0.00
2019-03-04T02:29:02.233Z,0.00
2019-03-04T02:30:02.105Z,0.00
2019-03-04T02:31:01.968Z,0.00
2019-03-04T02:32:01.843Z,0.00
2019-03-04T02:33:01.705Z,0.00
2019-03-04T02:34:01.580Z,0.00
2019-03-04T02:35:01.448Z,0.00
2019-03-04T02:36:01.318Z,0.00
2019-03-04T02:37:01.183Z,0.00
2019-03-04T02:38:01.049Z,0.00
2019-03-04T02:39:00.923Z,0.00
2019-03-04T02:40:00.802Z,0.00
2019-03-04T02:41:00.660Z,0.00
2019-03-04T02:42:00.527Z,0.00
2019-03-04T02:43:00.394Z,0.00
2019-03-04T02:44:00.263Z,0.00
2019-03-04T02:45:00.383Z,0.00
2019-03-04T02:46:00.000Z,0.00
2019-03-04T02:46:59.869Z,0.00
2019-03-04T02:47:59.741Z,0.00
2019-03-04T02:48:59.610Z,0.00
2019-03-04T02:49:59.488Z,0.00
2019-03-04T02:50:59.347Z,0.00
2019-03-04T02:51:59.215Z,0.00
2019-03-04T02:52:59.110Z,0.00
2019-03-04T02:53:59.039Z,0.00
2019-03-04T02:54:58.821Z,0.00
2019-03-04T02:55:58.690Z,0.00
2019-03-04T02:56:58.560Z,0.00
2019-03-04T02:57:58.430Z,0.00
2019-03-04T02:58:58.299Z,0.00
2019-03-04T02:59:58.171Z,0.00
2019-03-04T03:00:58.035Z,0.00
2019-03-04T03:01:57.901Z,0.00
2019-03-04T03:02:57.769Z,0.00
2019-03-04T03:03:57.642Z,0.00
2019-03-04T03:04:57.509Z,0.00
2019-03-04T03:05:57.378Z,0.00
2019-03-04T03:06:57.248Z,0.00
2019-03-04T03:07:57.128Z,0.00
2019-03-04T03:08:56.990Z,0.00
2019-03-04T03:09:56.852Z,0.00
2019-03-04T03:10:56.727Z,0.00
2019-03-04T03:11:56.591Z,0.00
2019-03-04T03:12:56.459Z,0.00
2019-03-04T03:13:56.330Z,0.00
2019-03-04T03:14:56.205Z,0.00
2019-03-04T03:15:56.068Z,0.00
2019-03-04T03:16:55.936Z,0.00
2019-03-04T03:17:55.804Z,0.00
2019-03-04T03:18:55.673Z,0.00
2019-03-04T03:19:55.542Z,0.00
2019-03-04T03:20:55.420Z,0.00
2019-03-04T03:21:55.280Z,0.00
2019-03-04T03:22:55.146Z,0.00
2019-03-04T03:23:55.015Z,0.00
2019-03-04T03:24:54.883Z,0.00
2019-03-04T03:25:54.752Z,0.00
2019-03-04T03:26:54.625Z,0.00
2019-03-04T03:27:54.489Z,0.00
2019-03-04T03:28:54.365Z,0.00
2019-03-04T03:29:54.229Z,0.00
2019-03-04T03:30:54.108Z,0.00
2019-03-04T03:31:53.971Z,0.00
2019-03-04T03:32:53.839Z,0.00
2019-03-04T03:33:53.714Z,0.00
2019-03-04T03:34:53.572Z,0.00
2019-03-04T03:35:53.441Z,0.00
2019-03-04T03:36:53.309Z,0.00
2019-03-04T03:37:53.184Z,0.00
2019-03-04T03:38:53.047Z,0.00
2019-03-04T03:39:52.915Z,0.00
2019-03-04T03:40:52.782Z,0.00
2019-03-04T03:41:52.654Z,0.00
2019-03-04T03:42:52.521Z,0.00
2019-03-04T03:43:52.393Z,0.00
2019-03-04T03:44:52.260Z,0.00
2019-03-04T03:45:52.126Z,0.00
2019-03-04T03:46:51.996Z,0.00
2019-03-04T03:47:51.866Z,0.00
2019-03-04T03:48:51.732Z,0.00
2019-03-04T03:49:51.606Z,0.00
2019-03-04T03:50:51.474Z,0.00
2019-03-04T03:51:51.338Z,0.00
2019-03-04T03:52:51.210Z,0.00
2019-03-04T03:53:51.078Z,0.00
2019-03-04T03:54:50.947Z,0.00
2019-03-04T03:55:50.817Z,0.00
2019-03-04T03:56:50.688Z,0.00
2019-03-04T03:57:50.554Z,0.00
2019-03-04T03:58:50.424Z,0.00
2019-03-04T03:59:50.294Z,0.00
2019-03-04T04:00:50.160Z,0.00
2019-03-04T04:01:50.106Z,0.00
2019-03-04T04:02:49.896Z,0.00
2019-03-04T04:03:49.769Z,0.00
2019-03-04T04:04:49.634Z,0.00
2019-03-04T04:05:49.501Z,0.00
2019-03-04T04:06:49.374Z,0.00
2019-03-04T04:07:49.240Z,0.00
2019-03-04T04:08:49.109Z,0.00
2019-03-04T04:09:48.979Z,0.00
2019-03-04T04:10:48.858Z,0.00
2019-03-04T04:11:48.717Z,0.00
2019-03-04T04:12:48.585Z,0.00
2019-03-04T04:13:48.455Z,0.00
2019-03-04T04:14:48.324Z,0.00
2019-03-04T04:15:48.194Z,0.00
2019-03-04T04:16:48.062Z,0.00
2019-03-04T04:17:47.929Z,0.00
2019-03-04T04:18:47.804Z,0.00
2019-03-04T04:19:47.707Z,0.00
2019-03-04T04:20:47.539Z,0.00
2019-03-04T04:21:47.407Z,0.00
2019-03-04T04:22:47.289Z,0.00
2019-03-04T04:23:47.146Z,0.00
2019-03-04T04:24:47.020Z,0.00
2019-03-04T04:25:46.886Z,0.00
2019-03-04T04:26:46.757Z,0.00
2019-03-04T04:27:46.633Z,0.00
2019-03-04T04:28:46.495Z,0.00
2019-03-04T04:29:46.362Z,0.00
2019-03-04T04:30:46.229Z,0.00
2019-03-04T04:31:46.100Z,0.00
2019-03-04T04:32:45.970Z,0.00
2019-03-04T04:33:45.837Z,0.00
2019-03-04T04:34:45.708Z,0.00
2019-03-04T04:35:45.577Z,0.00
2019-03-04T04:36:45.446Z,0.00
2019-03-04T04:37:45.317Z,0.00
2019-03-04T04:38:45.186Z,0.00
2019-03-04T04:39:45.055Z,0.00
2019-03-04T04:40:44.925Z,0.00
2019-03-04T04:41:44.792Z,0.00
2019-03-04T04:42:44.663Z,0.00
2019-03-04T04:43:44.532Z,0.00
2019-03-04T04:44:44.400Z,0.00
2019-03-04T04:45:44.276Z,0.00
2019-03-04T04:46:44.138Z,0.00
2019-03-04T04:47:44.012Z,0.00
2019-03-04T04:48:43.878Z,0.00
2019-03-04T04:49:43.747Z,0.00
2019-03-04T04:50:43.618Z,0.00
2019-03-04T04:51:43.495Z,0.00
2019-03-04T04:52:43.355Z,0.00
2019-03-04T04:53:43.223Z,0.00
2019-03-04T04:54:43.093Z,0.00
2019-03-04T04:55:42.964Z,0.00
2019-03-04T04:56:42.832Z,0.00
2019-03-04T04:57:42.709Z,0.00
2019-03-04T04:58:42.572Z,0.00
2019-03-04T04:59:42.446Z,0.00
2019-03-04T05:00:42.348Z,0.00
2019-03-04T05:01:42.180Z,0.00
2019-03-04T05:02:42.053Z,0.00
2019-03-04T05:03:41.924Z,0.00
2019-03-04T05:04:41.790Z,0.00
2019-03-04T05:05:41.662Z,0.00
2019-03-04T05:06:41.529Z,0.00
2019-03-04T05:07:41.398Z,0.00
2019-03-04T05:08:41.267Z,0.00
2019-03-04T05:09:41.135Z,0.00
2019-03-04T05:10:41.005Z,0.00
2019-03-04T05:11:40.876Z,0.00
2019-03-04T05:12:40.743Z,0.00
2019-03-04T05:13:40.614Z,0.00
2019-03-04T05:14:40.483Z,0.00
2019-03-04T05:15:40.351Z,0.00
2019-03-04T05:16:40.221Z,0.00
2019-03-04T05:17:40.090Z,0.00
2019-03-04T05:18:39.959Z,0.00
2019-03-04T05:19:39.830Z,0.00
2019-03-04T05:20:39.697Z,0.00
2019-03-04T05:21:39.566Z,0.00
2019-03-04T05:22:39.438Z,0.00
2019-03-04T05:23:39.307Z,0.00
2019-03-04T05:24:39.174Z,0.00
2019-03-04T05:25:39.045Z,0.00
2019-03-04T05:26:38.917Z,0.00
2019-03-04T05:27:38.784Z,0.00
2019-03-04T05:28:38.652Z,0.00
2019-03-04T05:29:38.521Z,0.00
2019-03-04T05:30:38.392Z,0.00
2019-03-04T05:31:38.261Z,0.00
2019-03-04T05:32:38.129Z,0.00
2019-03-04T05:33:38.000Z,4.00
2019-03-04T05:34:37.871Z,4.00
2019-03-04T05:35:37.735Z,4.00
2019-03-04T05:36:37.606Z,4.00
2019-03-04T05:37:37.473Z,0.00
2019-03-04T05:38:37.344Z,4.00
2019-03-04T05:39:37.214Z,4.00
2019-03-04T05:40:37.186Z,8.00
2019-03-04T05:41:36.963Z,4.00
2019-03-04T05:42:36.821Z,8.00
2019-03-04T05:43:36.690Z,8.00
2019-03-04T05:44:36.562Z,8.00
2019-03-04T05:45:36.431Z,12.00
2019-03-04T05:46:36.299Z,16.00
2019-03-04T05:47:36.169Z,16.00
2019-03-04T05:48:36.040Z,20.00
2019-03-04T05:49:35.909Z,20.00
2019-03-04T05:50:35.778Z,24.00
2019-03-04T05:51:35.646Z,28.00
2019-03-04T05:52:35.520Z,32.00
2019-03-04T05:53:35.384Z,36.00
2019-03-04T05:54:35.257Z,40.00
2019-03-04T05:55:35.122Z,44.00
2019-03-04T05:56:34.996Z,52.00
2019-03-04T05:57:34.863Z,56.00
2019-03-04T05:58:34.732Z,64.00
2019-03-04T05:59:34.601Z,76.00
2019-03-04T06:00:34.471Z,80.00
2019-03-04T06:01:34.343Z,88.00
2019-03-04T06:02:34.209Z,96.00
2019-03-04T06:03:34.079Z,96.00
2019-03-04T06:04:33.958Z,100.00
2019-03-04T06:05:33.817Z,100.00
2019-03-04T06:06:33.687Z,108.00
2019-03-04T06:07:33.556Z,108.00
2019-03-04T06:08:33.428Z,120.00
2019-03-04T06:09:33.294Z,128.00
2019-03-04T06:10:33.166Z,136.00
2019-03-04T06:11:33.034Z,144.00
2019-03-04T06:12:32.902Z,156.00
2019-03-04T06:13:32.770Z,172.00
2019-03-04T06:14:32.639Z,172.00
2019-03-04T06:15:32.510Z,160.00
2019-03-04T06:16:32.378Z,148.00
2019-03-04T06:17:33.178Z,148.00
2019-03-04T06:18:32.121Z,152.00
2019-03-04T06:19:31.992Z,156.00
2019-03-04T06:20:31.856Z,160.00
2019-03-04T06:21:31.724Z,164.00
2019-03-04T06:22:31.594Z,176.00
2019-03-04T06:23:31.462Z,192.00
2019-03-04T06:24:31.334Z,220.00
2019-03-04T06:25:31.214Z,248.00
2019-03-04T06:26:31.071Z,272.00
2019-03-04T06:27:30.939Z,260.00
2019-03-04T06:28:30.808Z,256.00
2019-03-04T06:29:30.685Z,264.00
2019-03-04T06:30:30.547Z,280.00
2019-03-04T06:31:30.417Z,308.00
2019-03-04T06:32:30.287Z,348.00
2019-03-04T06:33:30.155Z,388.00
2019-03-04T06:34:30.024Z,416.00
2019-03-04T06:35:29.895Z,372.00
2019-03-04T06:36:29.766Z,328.00
2019-03-04T06:37:29.632Z,368.00
2019-03-04T06:38:29.500Z,440.00
2019-03-04T06:39:29.377Z,524.00
2019-03-04T06:40:29.241Z,656.00
2019-03-04T06:41:29.115Z,760.00
2019-03-04T06:42:28.979Z,720.00
2019-03-04T06:43:28.851Z,744.00
2019-03-04T06:44:28.716Z,684.00
2019-03-04T06:45:28.587Z,584.00
2019-03-04T06:46:29.175Z,488.00
2019-03-04T06:47:28.324Z,496.00
2019-03-04T06:48:28.199Z,580.00
2019-03-04T06:49:28.068Z,712.00
2019-03-04T06:50:27.942Z,880.00
2019-03-04T06:51:27.834Z,1036.00
2019-03-04T06:52:27.674Z,1196.00
2019-03-04T06:53:27.544Z,1192.00
2019-03-04T06:54:27.437Z,1040.00
2019-03-04T06:55:27.285Z,976.00
2019-03-04T06:56:27.152Z,1144.00
2019-03-04T06:57:28.628Z,1336.00
2019-03-04T06:58:26.892Z,1144.00
2019-03-04T06:59:26.760Z,1088.00
2019-03-04T07:00:26.630Z,1016.00
2019-03-04T07:01:26.534Z,1192.00
2019-03-04T07:02:26.372Z,1188.00
2019-03-04T07:03:26.245Z,1024.00
2019-03-04T07:04:26.113Z,844.00
2019-03-04T07:05:25.980Z,748.00
2019-03-04T07:06:25.853Z,728.00
2019-03-04T07:07:25.722Z,744.00
2019-03-04T07:08:25.593Z,792.00
2019-03-04T07:09:25.462Z,776.00
2019-03-04T07:10:25.332Z,644.00
2019-03-04T07:11:25.203Z,644.00
2019-03-04T07:12:25.072Z,652.00
2019-03-04T07:13:24.940Z,656.00
2019-03-04T07:14:24.813Z,628.00
2019-03-04T07:15:25.185Z,616.00
2019-03-04T07:16:24.558Z,636.00
2019-03-04T07:17:24.423Z,716.00
2019-03-04T07:18:24.293Z,844.00
2019-03-04T07:19:24.163Z,696.00
2019-03-04T07:20:24.048Z,988.00
2019-03-04T07:21:23.906Z,1028.00
2019-03-04T07:22:23.774Z,1088.00
2019-03-04T07:23:23.646Z,1016.00
2019-03-04T07:24:23.517Z,1120.00
2019-03-04T07:25:23.388Z,788.00
2019-03-04T07:26:23.257Z,556.00
2019-03-04T07:27:23.130Z,488.00
2019-03-04T07:28:23.001Z,512.00
2019-03-04T07:29:22.872Z,492.00
2019-03-04T07:30:22.743Z,508.00
2019-03-04T07:31:22.616Z,532.00
2019-03-04T07:32:22.485Z,544.00
2019-03-04T07:33:22.357Z,612.00
2019-03-04T07:34:22.230Z,600.00
2019-03-04T07:35:22.101Z,640.00
2019-03-04T07:36:21.971Z,688.00
2019-03-04T07:37:21.844Z,572.00
2019-03-04T07:38:21.715Z,676.00
2019-03-04T07:39:21.586Z,696.00
2019-03-04T07:40:21.457Z,772.00
2019-03-04T07:41:21.327Z,984.00
2019-03-04T07:42:21.203Z,1568.00
2019-03-04T07:43:21.070Z,1424.00
2019-03-04T07:44:21.198Z,1536.00
2019-03-04T07:45:20.813Z,1580.00
2019-03-04T07:46:20.686Z,1576.00
2019-03-04T07:47:20.606Z,1552.00
2019-03-04T07:48:20.429Z,1600.00
2019-03-04T07:49:20.303Z,1596.00
2019-03-04T07:50:20.174Z,1620.00
2019-03-04T07:51:20.047Z,1628.00
2019-03-04T07:52:19.921Z,1628.00
2019-03-04T07:53:19.795Z,1644.00
2019-03-04T07:54:19.664Z,1652.00
2019-03-04T07:55:19.536Z,1540.00
2019-03-04T07:56:19.415Z,1640.00
2019-03-04T07:57:19.283Z,1664.00
2019-03-04T07:58:19.152Z,1444.00
2019-03-04T07:59:19.030Z,1512.00
2019-03-04T08:00:18.899Z,1588.00
2019-03-04T08:01:18.773Z,1448.00
2019-03-04T08:02:18.649Z,1428.00
2019-03-04T08:03:18.521Z,1308.00
2019-03-04T08:04:18.401Z,1404.00
2019-03-04T08:05:18.271Z,1456.00
2019-03-04T08:06:18.143Z,1752.00
2019-03-04T08:07:18.014Z,1652.00
2019-03-04T08:08:17.888Z,1632.00
2019-03-04T08:09:17.764Z,1688.00
2019-03-04T08:10:17.635Z,1756.00
2019-03-04T08:11:17.516Z,1760.00
2019-03-04T08:12:17.384Z,1760.00
2019-03-04T08:13:17.260Z,1768.00
2019-03-04T08:14:17.134Z,1776.00
2019-03-04T08:15:17.012Z,1792.00
2019-03-04T08:16:16.885Z,1804.00
2019-03-04T08:17:16.755Z,1816.00
2019-03-04T08:18:16.634Z,1828.00
2019-03-04T08:19:16.507Z,1856.00
2019-03-04T08:20:16.382Z,1888.00
2019-03-04T08:21:16.256Z,2072.00
2019-03-04T08:22:16.130Z,2372.00
2019-03-04T08:23:16.006Z,2244.00
2019-03-04T08:24:15.884Z,2108.00
2019-03-04T08:25:15.757Z,2512.00
2019-03-04T08:26:15.634Z,2096.00
2019-03-04T08:27:15.509Z,2020.00
2019-03-04T08:28:15.383Z,2056.00
2019-03-04T08:29:15.260Z,2108.00
2019-03-04T08:30:15.133Z,2092.00
2019-03-04T08:31:15.011Z,1956.00
2019-03-04T08:32:14.890Z,1984.00
2019-03-04T08:33:14.762Z,2024.00
2019-03-04T08:34:14.638Z,2116.00
2019-03-04T08:35:14.518Z,2204.00
2019-03-04T08:36:14.391Z,2260.00
2019-03-04T08:37:14.274Z,2516.00
2019-03-04T08:38:14.142Z,2844.00
2019-03-04T08:39:14.018Z,3508.00
2019-03-04T08:40:13.896Z,4108.00
2019-03-04T08:41:13.770Z,3820.00
2019-03-04T08:42:13.646Z,3684.00
2019-03-04T08:43:13.524Z,3152.00
2019-03-04T08:44:13.404Z,3124.00
2019-03-04T08:45:13.277Z,3280.00
2019-03-04T08:46:13.159Z,3452.00
2019-03-04T08:47:13.031Z,3904.00
2019-03-04T08:48:12.911Z,3476.00
2019-03-04T08:49:12.787Z,3940.00
2019-03-04T08:50:12.662Z,4096.00
2019-03-04T08:51:12.536Z,3616.00
2019-03-04T08:52:12.415Z,3500.00
2019-03-04T08:53:12.291Z,3136.00
2019-03-04T08:54:12.168Z,3180.00
2019-03-04T08:55:12.046Z,3280.00
2019-03-04T08:56:12.449Z,3284.00
2019-03-04T08:57:11.797Z,3544.00
2019-03-04T08:58:11.674Z,3992.00
2019-03-04T08:59:11.550Z,4632.00
2019-03-04T09:00:11.429Z,4072.00
2019-03-04T09:01:11.302Z,3488.00
2019-03-04T09:02:11.182Z,3348.00
2019-03-04T09:03:11.061Z,3840.00
2019-03-04T09:04:10.938Z,4220.00
2019-03-04T09:05:10.815Z,4904.00
2019-03-04T09:06:10.693Z,5148.00
2019-03-04T09:07:10.569Z,6116.00
2019-03-04T09:08:10.447Z,6460.00
2019-03-04T09:09:10.322Z,5840.00
2019-03-04T09:10:10.201Z,5348.00
2019-03-04T09:11:10.080Z,4920.00
2019-03-04T09:12:09.957Z,4872.00
2019-03-04T09:13:09.834Z,5120.00
2019-03-04T09:14:09.713Z,5048.00
2019-03-04T09:15:09.591Z,5068.00
2019-03-04T09:16:09.469Z,5084.00
2019-03-04T09:17:10.741Z,5364.00
2019-03-04T09:18:09.225Z,4920.00
2019-03-04T09:19:09.102Z,4116.00
2019-03-04T09:20:08.993Z,3688.00
2019-03-04T09:21:08.856Z,3224.00
2019-03-04T09:22:08.736Z,3900.00
2019-03-04T09:23:08.616Z,4332.00
2019-03-04T09:24:08.490Z,4128.00
2019-03-04T09:25:08.368Z,4452.00
2019-03-04T09:26:08.247Z,4580.00
2019-03-04T09:27:08.125Z,4476.00
2019-03-04T09:28:08.006Z,4548.00
2019-03-04T09:29:07.895Z,4248.00
2019-03-04T09:30:07.754Z,4640.00
2019-03-04T09:31:07.635Z,5368.00
2019-03-04T09:32:07.514Z,5944.00
2019-03-04T09:33:07.389Z,6388.00
2019-03-04T09:34:07.266Z,6356.00
2019-03-04T09:35:07.144Z,5588.00
2019-03-04T09:36:07.024Z,5292.00
2019-03-04T09:37:06.901Z,4816.00
2019-03-04T09:38:06.830Z,5240.00
2019-03-04T09:39:06.656Z,5276.00
2019-03-04T09:40:06.533Z,5096.00
2019-03-04T09:41:07.247Z,4696.00
2019-03-04T09:42:06.289Z,4204.00
2019-03-04T09:43:06.173Z,4124.00
2019-03-04T09:44:06.049Z,4480.00
2019-03-04T09:45:05.926Z,4444.00
2019-03-04T09:46:05.804Z,4072.00
2019-03-04T09:47:05.683Z,4264.00
2019-03-04T09:48:05.559Z,5484.00
2019-03-04T09:49:05.437Z,6172.00
2019-03-04T09:50:05.314Z,6068.00
2019-03-04T09:51:05.254Z,6352.00
2019-03-04T09:52:05.072Z,6496.00
2019-03-04T09:53:04.957Z,6628.00
2019-03-04T09:54:04.829Z,6864.00
2019-03-04T09:55:04.707Z,7036.00
2019-03-04T09:56:04.585Z,7364.00
2019-03-04T09:57:04.460Z,7348.00
2019-03-04T09:58:04.347Z,7028.00
2019-03-04T09:59:04.218Z,7164.00
2019-03-04T10:00:04.098Z,7496.00
2019-03-04T10:01:03.974Z,7268.00
2019-03-04T10:02:03.852Z,7360.00
2019-03-04T10:03:03.732Z,7292.00
2019-03-04T10:04:03.612Z,7384.00
2019-03-04T10:05:03.488Z,6892.00
2019-03-04T10:06:03.363Z,7060.00
2019-03-04T10:07:03.242Z,6924.00
2019-03-04T10:08:03.122Z,6636.00
2019-03-04T10:09:02.999Z,6468.00
2019-03-04T10:10:03.248Z,6412.00
2019-03-04T10:11:02.761Z,6204.00
2019-03-04T10:12:02.633Z,6084.00
2019-03-04T10:13:02.510Z,5888.00
2019-03-04T10:14:02.390Z,5732.00
2019-03-04T10:15:08.462Z,5496.00
2019-03-04T10:16:02.147Z,5296.00
2019-03-04T10:17:02.022Z,5096.00
2019-03-04T10:18:01.912Z,5020.00
2019-03-04T10:19:01.778Z,5076.00
2019-03-04T10:20:01.652Z,4928.00
2019-03-04T10:21:01.531Z,4528.00
2019-03-04T10:22:01.406Z,4628.00
2019-03-04T10:23:01.286Z,4888.00
2019-03-04T10:24:01.158Z,5088.00
2019-03-04T10:25:01.036Z,5184.00
2019-03-04T10:26:00.910Z,5068.00
2019-03-04T10:27:00.791Z,4876.00
2019-03-04T10:28:00.676Z,4656.00
2019-03-04T10:29:02.201Z,4496.00
2019-03-04T10:30:00.415Z,4156.00
2019-03-04T10:31:00.290Z,3936.00
2019-03-04T10:32:00.163Z,4080.00
2019-03-04T10:33:00.098Z,4276.00
2019-03-04T10:33:59.913Z,4652.00
2019-03-04T10:34:59.793Z,4984.00
2019-03-04T10:35:59.665Z,5580.00
2019-03-04T10:36:59.538Z,6204.00
2019-03-04T10:37:59.414Z,6552.00
2019-03-04T10:38:59.291Z,6352.00
2019-03-04T10:39:59.167Z,6056.00
2019-03-04T10:40:59.038Z,6092.00
2019-03-04T10:41:58.915Z,6168.00
2019-03-04T10:42:58.791Z,6256.00
2019-03-04T10:43:58.666Z,6216.00
2019-03-04T10:44:58.539Z,6316.00
2019-03-04T10:45:58.417Z,6248.00
2019-03-04T10:46:58.293Z,6132.00
2019-03-04T10:47:58.170Z,5944.00
2019-03-04T10:48:58.039Z,5512.00
2019-03-04T10:49:57.916Z,5084.00
2019-03-04T10:50:57.792Z,4928.00
2019-03-04T10:51:57.665Z,4884.00
2019-03-04T10:52:57.541Z,4772.00
2019-03-04T10:53:57.415Z,4644.00
2019-03-04T10:54:57.290Z,4540.00
2019-03-04T10:55:57.165Z,4364.00
2019-03-04T10:56:57.043Z,4848.00
2019-03-04T10:57:56.918Z,5144.00
2019-03-04T10:58:56.793Z,5448.00
2019-03-04T10:59:56.666Z,5648.00
2019-03-04T11:00:56.541Z,5404.00
2019-03-04T11:01:56.414Z,5616.00
2019-03-04T11:02:56.294Z,5812.00
2019-03-04T11:03:56.169Z,5888.00
2019-03-04T11:04:56.090Z,6100.00
2019-03-04T11:05:55.917Z,6156.00
2019-03-04T11:06:55.869Z,6132.00
2019-03-04T11:07:55.668Z,6156.00
2019-03-04T11:08:55.541Z,6012.00
2019-03-04T11:09:55.420Z,5900.00
2019-03-04T11:10:55.296Z,5860.00
2019-03-04T11:11:55.172Z,5160.00
2019-03-04T11:12:55.046Z,4328.00
2019-03-04T11:13:54.922Z,3872.00
2019-03-04T11:14:54.795Z,4088.00
2019-03-04T11:15:54.673Z,4732.00
2019-03-04T11:16:54.548Z,5660.00
2019-03-04T11:17:54.717Z,5792.00
2019-03-04T11:18:54.297Z,5348.00
2019-03-04T11:19:54.175Z,5108.00
2019-03-04T11:20:54.050Z,5240.00
2019-03-04T11:21:53.925Z,6316.00
2019-03-04T11:22:53.807Z,6732.00
2019-03-04T11:23:53.680Z,7416.00
2019-03-04T11:24:53.551Z,7356.00
2019-03-04T11:25:53.432Z,7480.00
2019-03-04T11:26:53.302Z,7052.00
2019-03-04T11:27:53.179Z,7232.00
2019-03-04T11:28:53.052Z,6424.00
2019-03-04T11:29:52.930Z,6124.00
2019-03-04T11:30:52.806Z,6272.00
2019-03-04T11:31:52.681Z,6636.00
2019-03-04T11:32:52.560Z,6508.00
2019-03-04T11:33:52.434Z,6804.00
2019-03-04T11:34:52.320Z,7572.00
2019-03-04T11:35:52.183Z,8296.00
2019-03-04T11:36:52.063Z,9220.00
2019-03-04T11:37:51.934Z,10232.00
2019-03-04T11:38:51.861Z,10260.00
2019-03-04T11:39:51.687Z,9712.00
2019-03-04T11:40:51.562Z,8896.00
2019-03-04T11:41:51.440Z,6924.00
2019-03-04T11:42:51.317Z,7192.00
2019-03-04T11:43:51.193Z,8108.00
2019-03-04T11:44:51.070Z,8716.00
2019-03-04T11:45:50.944Z,7132.00
2019-03-04T11:46:50.822Z,6100.00
2019-03-04T11:47:50.696Z,6436.00
2019-03-04T11:48:50.574Z,7720.00
2019-03-04T11:49:50.447Z,7232.00
2019-03-04T11:50:50.325Z,7472.00
2019-03-04T11:51:50.198Z,7388.00
2019-03-04T11:52:50.073Z,7300.00
2019-03-04T11:53:49.950Z,7040.00
2019-03-04T11:54:49.831Z,7192.00
2019-03-04T11:55:49.704Z,8712.00
2019-03-04T11:56:49.577Z,8628.00
2019-03-04T11:57:49.454Z,8164.00
2019-03-04T11:58:49.329Z,6744.00
2019-03-04T11:59:49.204Z,7568.00
2019-03-04T12:00:49.082Z,7984.00
2019-03-04T12:01:48.953Z,7000.00
2019-03-04T12:02:48.830Z,6096.00
2019-03-04T12:03:48.714Z,5736.00
2019-03-04T12:04:48.582Z,7436.00
2019-03-04T12:05:48.458Z,9224.00
2019-03-04T12:06:48.334Z,7760.00
2019-03-04T12:07:48.215Z,7428.00
2019-03-04T12:08:48.085Z,7876.00
2019-03-04T12:09:47.958Z,8596.00
2019-03-04T12:10:47.834Z,8720.00
2019-03-04T12:11:47.709Z,6748.00
2019-03-04T12:12:47.585Z,6156.00
2019-03-04T12:13:47.460Z,4616.00
2019-03-04T12:14:47.338Z,4668.00
2019-03-04T12:15:47.211Z,5804.00
2019-03-04T12:16:47.085Z,6824.00
2019-03-04T12:17:46.961Z,6640.00
2019-03-04T12:18:46.837Z,5996.00
2019-03-04T12:19:46.711Z,4604.00
2019-03-04T12:20:46.583Z,4388.00
2019-03-04T12:21:46.459Z,4400.00
2019-03-04T12:22:46.336Z,4708.00
2019-03-04T12:23:46.212Z,5704.00
2019-03-04T12:24:46.082Z,6956.00
2019-03-04T12:25:45.962Z,5412.00
2019-03-04T12:26:45.834Z,4224.00
2019-03-04T12:27:45.708Z,3884.00
2019-03-04T12:28:45.587Z,4112.00
2019-03-04T12:29:45.454Z,4836.00
2019-03-04T12:30:45.337Z,4968.00
2019-03-04T12:31:45.208Z,3520.00
2019-03-04T12:32:45.081Z,2596.00
2019-03-04T12:33:44.952Z,2176.00
2019-03-04T12:34:44.827Z,2128.00
2019-03-04T12:35:45.389Z,2004.00
2019-03-04T12:36:45.457Z,2240.00
2019-03-04T12:37:44.446Z,2732.00
2019-03-04T12:38:44.323Z,3368.00