createdAt,value
2024-04-23T15:59:08.947Z,37.53
2024-04-23T16:00:08.879Z,38.45
2024-04-23T16:02:12.875Z,37.23
2024-04-23T16:03:12.847Z,37.14
2024-04-23T16:04:12.734Z,36.71
2024-04-23T16:05:12.785Z,37.75
2024-04-23T16:06:12.684Z,37.75
2024-04-23T16:07:12.631Z,39.08
2024-04-23T16:08:13.293Z,36.82
2024-04-23T16:09:12.554Z,37.14
2024-04-23T16:10:12.520Z,37.43
2024-04-23T16:11:12.614Z,38.23
2024-04-23T16:12:12.516Z,37.92
2024-04-23T16:13:12.426Z,37.31
2024-04-23T16:14:12.418Z,38.01
2024-04-23T16:15:12.367Z,36.29
2024-04-23T16:16:12.457Z,36.51
2024-04-23T16:17:12.367Z,35.49
2024-04-23T16:18:12.586Z,35.90
2024-04-23T16:19:12.291Z,37.92
2024-04-23T16:20:12.224Z,36.68
2024-04-23T16:21:12.407Z,36.07
2024-04-23T16:22:12.128Z,36.97
2024-04-23T16:23:12.204Z,37.09
2024-04-23T16:24:12.060Z,36.79
2024-04-23T16:25:12.030Z,36.68
2024-04-23T16:26:12.101Z,37.72
2024-04-23T16:27:11.949Z,37.62
2024-04-23T16:28:11.915Z,37.94
2024-04-23T16:29:11.976Z,37.43
2024-04-23T16:30:11.850Z,38.24
2024-04-23T16:31:11.841Z,38.16
2024-04-23T16:32:11.833Z,37.53
2024-04-23T16:33:11.829Z,38.14
2024-04-23T16:34:11.720Z,37.65
2024-04-23T16:35:11.776Z,38.87
2024-04-23T16:36:11.670Z,37.77
2024-04-23T16:37:11.605Z,38.69
2024-04-23T16:38:11.650Z,39.42
2024-04-23T16:39:12.329Z,39.83
2024-04-23T16:40:11.513Z,39.12
2024-04-23T16:41:11.523Z,39.53
2024-04-23T16:42:11.450Z,39.62
2024-04-23T16:43:11.430Z,39.75
2024-04-23T16:44:11.391Z,39.64
2024-04-23T16:45:11.344Z,40.46
2024-04-23T16:46:11.360Z,40.77
2024-04-23T16:47:11.302Z,41.40
2024-04-23T16:48:11.311Z,41.38
2024-04-23T16:49:11.204Z,41.59
2024-04-23T16:50:11.255Z,41.40
2024-04-23T16:51:11.155Z,40.97
2024-04-23T16:52:11.110Z,41.61
2024-04-23T16:53:11.135Z,42.10
2024-04-23T16:54:11.018Z,41.91
2024-04-23T16:55:10.986Z,41.30
2024-04-23T16:56:11.029Z,42.22
2024-04-23T16:57:10.921Z,41.40
2024-04-23T16:58:10.885Z,41.61
2024-04-23T16:59:11.723Z,41.81
2024-04-23T17:00:10.809Z,41.91
2024-04-23T17:01:10.862Z,41.30
2024-04-23T17:02:10.887Z,42.32
2024-04-23T17:03:11.010Z,40.87
2024-04-23T17:04:10.709Z,42.12
2024-04-23T17:05:10.710Z,42.32
2024-04-23T17:06:10.610Z,42.02
2024-04-23T17:07:10.579Z,42.02
2024-04-23T17:08:10.603Z,42.53
2024-04-23T17:09:10.497Z,42.63
2024-04-23T17:10:10.468Z,42.32
2024-04-23T17:11:10.530Z,42.73
2024-04-23T17:12:10.558Z,42.94
2024-04-23T17:13:10.362Z,42.53
2024-04-23T17:14:10.351Z,42.43
2024-04-23T17:15:10.360Z,42.63
2024-04-23T17:16:10.294Z,42.32
2024-04-23T17:17:10.784Z,43.37
2024-04-23T17:18:10.411Z,43.67
2024-04-23T17:19:10.171Z,43.88
2024-04-23T17:20:10.333Z,43.98
2024-04-23T17:21:10.077Z,44.00
2024-04-23T17:22:10.044Z,43.79
2024-04-23T17:23:10.081Z,44.49
2024-04-23T17:24:10.009Z,44.51
2024-04-23T17:25:09.937Z,44.51
2024-04-23T17:26:09.956Z,44.20
2024-04-23T17:27:09.878Z,44.20
2024-04-23T17:28:09.829Z,44.73
2024-04-23T17:29:09.827Z,44.31
2024-04-23T17:30:09.768Z,44.00
2024-04-23T17:31:09.917Z,44.51
2024-04-23T17:32:09.889Z,44.71
2024-04-23T17:33:10.380Z,44.64
2024-04-23T17:34:09.627Z,44.71
2024-04-23T17:35:09.604Z,43.79
2024-04-23T17:36:09.548Z,43.79
2024-04-23T17:37:09.548Z,43.88
2024-04-23T17:38:09.533Z,43.37
2024-04-23T17:39:09.447Z,43.67
2024-04-23T17:40:09.449Z,43.98
2024-04-23T17:41:11.302Z,44.20
2024-04-23T17:42:09.336Z,43.67
2024-04-23T17:43:09.314Z,43.88
2024-04-23T17:44:09.306Z,43.90
2024-04-23T17:45:09.241Z,43.91
2024-04-23T17:46:09.201Z,42.67
2024-04-23T17:47:09.212Z,44.20
2024-04-23T17:48:09.232Z,43.59
2024-04-23T17:49:09.103Z,43.69
2024-04-23T17:50:09.181Z,44.10
2024-04-23T17:51:09.022Z,44.00
2024-04-23T17:52:09.045Z,44.20
2024-04-23T17:53:08.984Z,42.77
2024-04-23T17:54:08.915Z,42.57
2024-04-23T17:55:09.042Z,43.38
2024-04-23T17:56:08.935Z,43.18
2024-04-23T17:57:08.856Z,44.10
2024-04-23T17:58:08.775Z,43.38
2024-04-23T17:59:08.981Z,43.71
2024-04-23T18:00:08.703Z,44.23
2024-04-23T18:01:08.778Z,44.12
2024-04-23T18:02:08.662Z,44.12
2024-04-23T18:03:08.627Z,44.02
2024-04-23T18:04:08.600Z,42.99
2024-04-23T18:05:08.560Z,44.35
2024-04-23T18:06:08.516Z,44.23
2024-04-23T18:07:08.452Z,44.73
2024-04-23T18:08:08.492Z,42.61
2024-04-23T18:09:08.384Z,43.91
2024-04-23T18:10:08.357Z,43.82
2024-04-23T18:11:09.534Z,44.76
2024-04-23T18:12:08.277Z,43.02
2024-04-23T18:13:08.265Z,43.84
2024-04-23T18:14:08.230Z,43.73
2024-04-23T18:15:08.176Z,44.47
2024-04-23T18:16:08.131Z,44.88
2024-04-23T18:17:08.171Z,45.70
2024-04-23T18:18:08.149Z,46.42
2024-04-23T18:19:08.031Z,47.34
2024-04-23T18:20:08.039Z,46.52
2024-04-23T18:21:07.956Z,47.55
2024-04-23T18:22:07.962Z,47.34
2024-04-23T18:23:07.926Z,46.93
2024-04-23T18:24:07.845Z,47.03
2024-04-23T18:25:07.809Z,48.49
2024-04-23T18:26:07.788Z,48.47
2024-04-23T18:27:07.734Z,48.47
2024-04-23T18:28:07.712Z,48.90
2024-04-23T18:29:07.736Z,49.72
2024-04-23T18:30:07.640Z,49.72
2024-04-23T18:31:07.592Z,50.01
2024-04-23T18:32:07.607Z,49.72
2024-04-23T18:33:07.612Z,50.34
2024-04-23T18:34:07.496Z,50.46
2024-04-23T18:35:07.500Z,51.28
2024-04-23T18:36:07.418Z,50.67
2024-04-23T18:37:07.377Z,51.28
2024-04-23T18:38:07.405Z,51.48
2024-04-23T18:39:07.307Z,51.61
2024-04-23T18:40:07.266Z,52.31
2024-04-23T18:41:07.289Z,51.20
2024-04-23T18:42:07.194Z,51.61
2024-04-23T18:43:07.167Z,52.23
2024-04-23T18:44:07.189Z,52.54
2024-04-23T18:45:07.091Z,53.05
2024-04-23T18:46:07.054Z,52.54
2024-04-23T18:47:07.095Z,52.76
2024-04-23T18:48:07.012Z,52.66
2024-04-23T18:49:06.946Z,52.46
2024-04-23T18:50:06.971Z,53.59
2024-04-23T18:51:06.905Z,53.08
2024-04-23T18:52:06.839Z,53.61
2024-04-23T18:53:06.824Z,53.72
2024-04-23T18:54:06.763Z,52.92
2024-04-23T18:55:06.746Z,52.89
2024-04-23T18:56:06.709Z,53.81
2024-04-23T18:57:06.656Z,53.92
2024-04-23T18:58:06.614Z,54.15
2024-04-23T18:59:06.659Z,53.41
2024-04-23T19:00:08.141Z,54.13
2024-04-23T19:01:06.558Z,55.28
2024-04-23T19:02:06.569Z,55.79
2024-04-23T19:03:06.439Z,55.79
2024-04-23T19:04:06.435Z,55.77
2024-04-23T19:05:06.385Z,55.87
2024-04-23T19:06:06.340Z,55.79
2024-04-23T19:07:06.310Z,54.95
2024-04-23T19:08:06.298Z,55.15
2024-04-23T19:09:06.232Z,55.90
2024-04-23T19:10:06.203Z,55.28
2024-04-23T19:11:06.195Z,55.38
2024-04-23T19:12:06.127Z,55.59
2024-04-23T19:13:06.077Z,54.25
2024-04-23T19:14:11.836Z,55.82
2024-04-23T19:15:06.005Z,53.94
2024-04-23T19:16:05.960Z,54.05
2024-04-23T19:17:05.966Z,55.28
2024-04-23T19:18:05.933Z,55.72
2024-04-23T19:19:06.788Z,55.69
2024-04-23T19:20:05.881Z,56.02
2024-04-23T19:21:05.774Z,56.13
2024-04-23T19:22:05.737Z,56.13
2024-04-23T19:23:05.712Z,55.72
2024-04-23T19:24:05.679Z,56.02
2024-04-23T19:25:05.621Z,56.85
2024-04-23T19:26:05.709Z,57.16
2024-04-23T19:27:05.549Z,57.46
2024-04-23T19:28:05.520Z,58.08
2024-04-23T19:29:05.528Z,58.70
2024-04-23T19:30:05.448Z,57.70
2024-04-23T19:31:05.410Z,57.18
2024-04-23T19:32:05.426Z,56.95
2024-04-23T19:33:08.199Z,57.70
2024-04-23T19:34:05.529Z,58.42
2024-04-23T19:35:05.310Z,57.90
2024-04-23T19:36:05.305Z,57.90
2024-04-23T19:37:05.200Z,58.11
2024-04-23T19:38:05.178Z,58.21
2024-04-23T19:39:05.164Z,58.83
2024-04-23T19:40:05.078Z,59.75
2024-04-23T19:41:05.062Z,59.34
2024-04-23T19:42:05.017Z,59.55
2024-04-23T19:43:05.039Z,59.75
2024-04-23T19:44:04.954Z,58.62
2024-04-23T19:45:04.889Z,59.24
2024-04-23T19:46:04.857Z,59.24
2024-04-23T19:47:04.850Z,59.75
2024-04-23T19:48:04.837Z,60.09
2024-04-23T19:49:04.776Z,59.06
2024-04-23T19:50:04.739Z,57.50
2024-04-23T19:51:04.661Z,58.14
2024-04-23T19:52:04.634Z,59.75
2024-04-23T19:53:04.656Z,59.34
2024-04-23T19:54:04.574Z,59.24
2024-04-23T19:55:04.530Z,59.24
2024-04-23T19:56:04.522Z,59.75
2024-04-23T19:57:04.471Z,59.96
2024-04-23T19:58:04.412Z,60.09
2024-04-23T19:59:06.772Z,60.30
2024-04-23T20:00:04.350Z,59.24
2024-04-23T20:01:04.390Z,60.30
2024-04-23T20:02:04.307Z,60.43
2024-04-23T20:03:04.297Z,60.81
2024-04-23T20:04:04.207Z,60.40
2024-04-23T20:05:04.750Z,61.53
2024-04-23T20:06:04.122Z,62.28
2024-04-23T20:07:04.069Z,61.84
2024-04-23T20:08:04.092Z,62.15
2024-04-23T20:09:03.997Z,62.05
2024-04-23T20:10:03.978Z,61.94
2024-04-23T20:11:04.332Z,62.46
2024-04-23T20:12:03.931Z,62.18
2024-04-23T20:13:03.853Z,62.87
2024-04-23T20:14:03.909Z,62.56
2024-04-23T20:15:03.814Z,62.70
2024-04-23T20:16:03.742Z,62.07
2024-04-23T20:17:03.840Z,62.25
2024-04-23T20:18:03.818Z,62.66
2024-04-23T20:19:03.634Z,62.56
2024-04-23T20:20:03.640Z,62.97
2024-04-23T20:21:03.563Z,62.77
2024-04-23T20:22:06.566Z,62.97
2024-04-23T20:23:03.532Z,62.25
2024-04-23T20:24:03.443Z,62.35
2024-04-23T20:25:03.432Z,61.84
2024-04-23T20:26:03.391Z,62.49
2024-04-23T20:27:03.369Z,62.15
2024-04-23T20:28:03.292Z,63.00
2024-04-23T20:29:03.279Z,62.56
2024-04-23T20:30:03.219Z,62.79
2024-04-23T20:31:03.193Z,63.10
2024-04-23T20:32:03.203Z,63.07
2024-04-23T20:33:03.180Z,63.10
2024-04-23T20:34:03.839Z,62.28
2024-04-23T20:35:03.056Z,63.10
2024-04-23T20:36:02.999Z,62.59
2024-04-23T20:37:02.968Z,62.38
2024-04-23T20:38:02.956Z,62.90
2024-04-23T20:39:02.913Z,62.49
2024-04-23T20:40:02.863Z,62.49
2024-04-23T20:41:02.843Z,62.18
2024-04-23T20:42:02.782Z,62.07
2024-04-23T20:43:02.751Z,61.98
2024-04-23T20:44:02.727Z,62.38
2024-04-23T20:45:02.685Z,62.49
2024-04-23T20:46:02.632Z,62.90
2024-04-23T20:47:02.698Z,62.90
2024-04-23T20:48:02.683Z,62.90
2024-04-23T20:49:02.540Z,62.38
2024-04-23T20:50:02.729Z,61.25
2024-04-23T20:51:02.459Z,61.87
2024-04-23T20:52:02.405Z,61.77
2024-04-23T20:53:02.388Z,61.98
2024-04-23T20:54:02.328Z,62.38
2024-04-23T20:55:03.297Z,62.49
2024-04-23T20:56:02.277Z,61.98
2024-04-23T20:57:02.274Z,62.28
2024-04-23T20:58:03.689Z,61.35
2024-04-23T20:59:02.185Z,59.30
2024-04-23T21:00:02.124Z,58.60
2024-04-23T21:01:02.086Z,58.09
2024-04-23T21:02:02.069Z,57.26
2024-04-23T21:03:02.134Z,56.44
2024-04-23T21:04:02.053Z,56.03
2024-04-23T21:05:02.122Z,56.23
2024-04-23T21:06:01.909Z,57.16
2024-04-23T21:07:01.853Z,57.16
2024-04-23T21:08:01.859Z,58.91
2024-04-23T21:09:01.763Z,60.69
2024-04-23T21:10:01.774Z,63.06
2024-04-23T21:11:01.853Z,64.84
2024-04-23T21:12:01.753Z,65.80
2024-04-23T21:13:01.617Z,65.15
2024-04-23T21:14:01.624Z,66.39
2024-04-23T21:15:01.553Z,63.95
2024-04-23T21:16:01.506Z,66.42
2024-04-23T21:17:01.558Z,66.80
2024-04-23T21:18:01.476Z,64.43
2024-04-23T21:19:01.394Z,64.56
2024-04-23T21:20:01.384Z,65.15
2024-04-23T21:21:01.319Z,64.95
2024-04-23T21:22:01.264Z,67.21
2024-04-23T21:23:01.256Z,66.49
2024-04-23T21:24:01.214Z,66.60
2024-04-23T21:25:01.784Z,68.32
2024-04-23T21:26:01.164Z,67.11
2024-04-23T21:27:01.087Z,67.73
2024-04-23T21:28:01.060Z,67.70
2024-04-23T21:29:01.024Z,69.14
2024-04-23T21:30:00.972Z,69.35
2024-04-23T21:31:00.934Z,67.80
2024-04-23T21:32:00.982Z,68.62
2024-04-23T21:33:00.925Z,68.83
2024-04-23T21:34:00.821Z,67.18
2024-04-23T21:35:00.865Z,66.05
2024-04-23T21:36:00.750Z,67.60
2024-04-23T21:37:00.704Z,67.18
2024-04-23T21:38:00.682Z,68.08
2024-04-23T21:39:01.279Z,69.04
2024-04-23T21:40:00.719Z,69.42
2024-04-23T21:41:00.584Z,68.01
2024-04-23T21:42:00.550Z,68.18
2024-04-23T21:43:00.496Z,67.77
2024-04-23T21:44:00.521Z,65.33
2024-04-23T21:45:00.425Z,66.87
2024-04-23T21:46:00.374Z,66.46
2024-04-23T21:47:00.431Z,68.11
2024-04-23T21:48:00.498Z,67.15
2024-04-23T21:49:00.445Z,66.15
2024-04-23T21:50:00.325Z,65.64
2024-04-23T21:51:00.189Z,65.64
2024-04-23T21:52:16.417Z,66.05
2024-04-23T21:53:00.199Z,65.22
2024-04-23T21:54:00.078Z,65.74
2024-04-23T21:55:00.024Z,66.25
2024-04-23T21:56:00.010Z,65.64
2024-04-23T21:56:59.973Z,65.77
2024-04-23T21:58:00.792Z,65.12
2024-04-23T21:58:59.943Z,65.36
2024-04-23T21:59:59.846Z,63.81
2024-04-23T22:00:59.828Z,64.02
2024-04-23T22:01:59.824Z,62.99
2024-04-23T22:02:59.879Z,62.99
2024-04-23T22:03:59.789Z,63.40
2024-04-23T22:04:59.696Z,64.25
2024-04-23T22:05:59.643Z,63.29
2024-04-23T22:06:59.574Z,63.43
2024-04-23T22:07:59.573Z,62.99
2024-04-23T22:08:59.506Z,64.12
2024-04-23T22:09:59.466Z,64.53
2024-04-23T22:10:59.485Z,64.84
2024-04-23T22:11:59.424Z,64.02
2024-04-23T22:13:00.281Z,63.19
2024-04-23T22:13:59.340Z,63.78
2024-04-23T22:14:59.351Z,64.12
2024-04-23T22:15:59.246Z,64.64
2024-04-23T22:16:59.285Z,64.92
2024-04-23T22:17:59.403Z,63.89
2024-04-23T22:18:59.124Z,64.81
2024-04-23T22:19:59.106Z,66.15
2024-04-23T22:20:59.075Z,65.33
2024-04-23T22:21:59.011Z,65.95
2024-04-23T22:22:59.023Z,66.56
2024-04-23T22:23:58.942Z,65.22
2024-04-23T22:24:58.933Z,66.15
2024-04-23T22:25:58.889Z,65.22
2024-04-23T22:26:58.833Z,65.02
2024-04-23T22:27:58.782Z,64.92
2024-04-23T22:28:58.791Z,65.22
2024-04-23T22:29:58.713Z,64.50
2024-04-23T22:30:58.666Z,64.71
2024-04-23T22:31:58.647Z,64.29
2024-04-23T22:32:58.768Z,64.02
2024-04-23T22:33:58.681Z,63.78
2024-04-23T22:34:58.569Z,64.19
2024-04-23T22:35:58.488Z,64.32
2024-04-23T22:36:58.451Z,64.53
2024-04-23T22:37:58.440Z,64.32
2024-04-23T22:38:58.373Z,64.43
2024-04-23T22:39:58.327Z,64.43
2024-04-23T22:40:58.323Z,65.15
2024-04-23T22:41:58.261Z,64.29
2024-04-23T22:42:58.227Z,64.50
2024-04-23T22:43:58.255Z,65.12
2024-04-23T22:44:58.137Z,65.25
2024-04-23T22:45:58.107Z,64.61
2024-04-23T22:46:58.116Z,64.74
2024-04-23T22:47:58.111Z,66.39
2024-04-23T22:48:58.142Z,66.18
2024-04-23T22:49:57.979Z,66.77
2024-04-23T22:50:57.917Z,65.74
2024-04-23T22:51:57.873Z,65.95
2024-04-23T22:52:57.864Z,66.67
2024-04-23T22:53:57.808Z,66.67
2024-04-23T22:54:57.762Z,67.08
2024-04-23T22:55:57.782Z,67.32
2024-04-23T22:56:57.697Z,67.83
2024-04-23T22:57:57.655Z,69.48
2024-04-23T22:58:57.670Z,72.19
2024-04-23T22:59:57.569Z,74.26
2024-04-23T23:00:57.570Z,75.29
2024-04-23T23:01:57.547Z,76.63
2024-04-23T23:02:57.516Z,77.39
2024-04-23T23:03:57.497Z,78.63
2024-04-23T23:04:57.391Z,79.45
2024-04-23T23:05:57.360Z,80.11
2024-04-23T23:06:57.314Z,81.14
2024-04-23T23:07:57.294Z,81.35
2024-04-23T23:08:57.228Z,81.24
2024-04-23T23:09:57.196Z,81.66
2024-04-23T23:10:57.271Z,82.07
2024-04-23T23:11:57.196Z,82.21
2024-04-23T23:12:57.085Z,82.89
2024-04-23T23:13:57.073Z,82.89
2024-04-23T23:14:57.018Z,83.14
2024-04-23T23:15:57.005Z,83.45
2024-04-23T23:16:56.957Z,83.86
2024-04-23T23:17:56.919Z,84.07
2024-04-23T23:18:56.854Z,85.21
2024-04-23T23:19:56.834Z,84.59
2024-04-23T23:20:56.776Z,85.21
2024-04-23T23:21:56.752Z,84.73
2024-04-23T23:22:56.717Z,85.24
2024-04-23T23:23:56.665Z,85.14
2024-04-23T23:24:56.633Z,85.66
2024-04-23T23:25:56.616Z,85.97
2024-04-23T23:26:56.545Z,86.38
2024-04-23T23:27:56.519Z,86.79
2024-04-23T23:28:56.501Z,87.00
2024-04-23T23:29:56.424Z,87.00
2024-04-23T23:30:56.398Z,87.10
2024-04-23T23:31:56.374Z,87.52
2024-04-23T23:32:56.366Z,87.21
2024-04-23T23:33:56.310Z,87.21
2024-04-23T23:34:56.271Z,87.21
2024-04-23T23:35:56.199Z,87.52
2024-04-23T23:36:56.180Z,87.04
2024-04-23T23:37:56.186Z,87.41
2024-04-23T23:38:56.083Z,87.15
2024-04-23T23:39:56.051Z,87.76
2024-04-23T23:40:56.028Z,87.46
2024-04-23T23:41:55.985Z,87.93
2024-04-23T23:42:55.944Z,88.14
2024-04-23T23:43:55.963Z,87.62
2024-04-23T23:44:55.858Z,87.76
2024-04-23T23:45:55.835Z,88.04
2024-04-23T23:46:55.850Z,88.18
2024-04-23T23:47:55.999Z,87.76
2024-04-23T23:48:55.700Z,88.18
2024-04-23T23:49:55.693Z,87.87
2024-04-23T23:50:55.617Z,88.07
2024-04-23T23:51:55.585Z,88.49
2024-04-23T23:52:55.578Z,88.34
2024-04-23T23:53:55.521Z,88.39
2024-04-23T23:54:55.481Z,88.59
2024-04-23T23:55:55.513Z,88.45
2024-04-23T23:56:55.388Z,87.10
2024-04-23T23:57:55.380Z,87.52
2024-04-23T23:58:55.355Z,88.04
2024-04-23T23:59:55.269Z,87.93
