createdAt,value
2023-02-17T00:00:32.820Z,100.00
2023-02-17T00:03:00.224Z,100.00
2023-02-17T00:05:27.924Z,100.00
2023-02-17T00:07:55.212Z,100.00
2023-02-17T00:10:23.613Z,100.00
2023-02-17T00:12:50.818Z,100.00
2023-02-17T00:15:18.175Z,100.00
2023-02-17T00:17:45.121Z,100.00
2023-02-17T00:20:12.860Z,100.00
2023-02-17T00:22:39.704Z,100.00
2023-02-17T00:25:06.967Z,100.00
2023-02-17T00:27:35.417Z,100.00
2023-02-17T00:30:02.258Z,100.00
2023-02-17T00:32:29.184Z,100.00
2023-02-17T00:34:56.088Z,100.00
2023-02-17T00:37:23.685Z,100.00
2023-02-17T00:39:50.832Z,100.00
2023-02-17T00:42:17.651Z,100.00
2023-02-17T00:44:45.912Z,100.00
2023-02-17T00:47:12.828Z,100.00
2023-02-17T00:49:39.737Z,100.00
2023-02-17T00:52:06.637Z,100.00
2023-02-17T00:54:33.534Z,100.00
2023-02-17T00:57:00.640Z,100.00
2023-02-17T00:59:27.723Z,100.00
2023-02-17T01:01:56.035Z,100.00
2023-02-17T01:04:23.265Z,100.00
2023-02-17T01:06:50.253Z,100.00
2023-02-17T01:09:17.132Z,100.00
2023-02-17T01:11:44.568Z,100.00
2023-02-17T01:14:14.508Z,100.00
2023-02-17T01:16:44.776Z,100.00
2023-02-17T01:19:15.742Z,100.00
2023-02-17T01:21:42.916Z,100.00
2023-02-17T01:24:12.048Z,100.00
2023-02-17T01:26:40.069Z,100.00
2023-02-17T01:29:07.917Z,100.00
2023-02-17T01:31:35.211Z,100.00
2023-02-17T01:34:04.086Z,100.00
2023-02-17T01:36:32.948Z,100.00
2023-02-17T01:39:00.908Z,100.00
2023-02-17T01:41:28.488Z,100.00
2023-02-17T01:44:06.921Z,100.00
2023-02-17T01:46:34.533Z,100.00
2023-02-17T01:49:03.427Z,100.00
2023-02-17T01:51:34.916Z,100.00
2023-02-17T01:54:05.942Z,100.00
2023-02-17T01:56:38.518Z,100.00
2023-02-17T01:59:10.224Z,100.00
2023-02-17T02:01:37.709Z,100.00
2023-02-17T02:04:06.833Z,100.00
2023-02-17T02:06:38.816Z,100.00
2023-02-17T02:09:09.384Z,100.00
2023-02-17T02:11:36.598Z,100.00
2023-02-17T02:14:07.252Z,100.00
2023-02-17T02:16:42.017Z,100.00
2023-02-17T02:19:27.576Z,100.00
2023-02-17T02:22:15.980Z,100.00
2023-02-17T02:24:59.838Z,100.00
2023-02-17T02:27:42.365Z,100.00
2023-02-17T02:30:45.219Z,100.00
2023-02-17T02:33:22.404Z,100.00
2023-02-17T02:35:59.011Z,100.00
2023-02-17T02:38:31.843Z,100.00
2023-02-17T02:41:04.948Z,100.00
2023-02-17T02:43:32.709Z,100.00
2023-02-17T02:45:59.491Z,100.00
2023-02-17T02:48:27.870Z,100.00
2023-02-17T02:51:05.494Z,100.00
2023-02-17T02:54:17.066Z,100.00
2023-02-17T02:56:57.976Z,100.00
2023-02-17T02:59:42.113Z,100.00
2023-02-17T03:02:17.413Z,100.00
2023-02-17T03:04:53.314Z,100.00
2023-02-17T03:07:24.975Z,100.00
2023-02-17T03:09:55.109Z,100.00
2023-02-17T03:12:23.484Z,100.00
2023-02-17T03:14:55.585Z,100.00
2023-02-17T03:17:22.719Z,100.00
2023-02-17T03:19:51.283Z,100.00
2023-02-17T03:22:23.931Z,100.00
2023-02-17T03:24:51.047Z,100.00
2023-02-17T03:27:17.984Z,100.00
2023-02-17T03:29:45.350Z,100.00
2023-02-17T03:32:12.602Z,100.00
2023-02-17T03:34:39.552Z,100.00
2023-02-17T03:37:07.835Z,100.00
2023-02-17T03:39:34.778Z,100.00
2023-02-17T03:42:03.134Z,100.00
2023-02-17T03:44:30.200Z,100.00
2023-02-17T03:46:57.024Z,100.00
2023-02-17T03:49:24.068Z,100.00
2023-02-17T03:51:51.242Z,100.00
2023-02-17T03:54:19.767Z,100.00
2023-02-17T03:56:46.469Z,100.00
2023-02-17T03:59:13.866Z,100.00
2023-02-17T04:01:41.082Z,100.00
2023-02-17T04:04:08.300Z,100.00
2023-02-17T04:06:35.451Z,100.00
2023-02-17T04:09:03.021Z,100.00
2023-02-17T04:11:31.210Z,100.00
2023-02-17T04:13:58.399Z,100.00
2023-02-17T04:16:25.296Z,100.00
2023-02-17T04:18:52.194Z,100.00
2023-02-17T04:21:18.955Z,100.00
2023-02-17T04:23:45.867Z,100.00
2023-02-17T04:26:12.641Z,100.00
2023-02-17T04:28:42.539Z,100.00
2023-02-17T04:31:09.929Z,100.00
2023-02-17T04:33:37.217Z,100.00
2023-02-17T04:36:05.112Z,100.00
2023-02-17T04:38:33.551Z,100.00
2023-02-17T04:41:02.071Z,100.00
2023-02-17T04:43:29.214Z,100.00
2023-02-17T04:45:58.552Z,100.00
2023-02-17T04:48:26.479Z,100.00
2023-02-17T04:50:53.867Z,100.00
2023-02-17T04:53:20.744Z,100.00
2023-02-17T04:55:49.055Z,100.00
2023-02-17T04:58:15.957Z,100.00
2023-02-17T05:00:42.708Z,100.00
2023-02-17T05:03:10.965Z,100.00
2023-02-17T05:05:38.076Z,100.00
2023-02-17T05:08:06.695Z,100.00
2023-02-17T05:10:33.822Z,100.00
2023-02-17T05:13:01.006Z,100.00
2023-02-17T05:15:27.808Z,100.00
2023-02-17T05:17:54.917Z,100.00
2023-02-17T05:20:23.551Z,100.00
2023-02-17T05:22:50.391Z,100.00
2023-02-17T05:25:17.577Z,100.00
2023-02-17T05:27:44.656Z,100.00
2023-02-17T05:30:12.420Z,100.00
2023-02-17T05:32:39.589Z,100.00
2023-02-17T05:35:07.444Z,100.00
2023-02-17T05:37:36.166Z,100.00
2023-02-17T05:40:03.618Z,100.00
2023-02-17T05:42:30.619Z,100.00
2023-02-17T05:44:57.474Z,100.00
2023-02-17T05:47:27.292Z,100.00
2023-02-17T05:49:54.787Z,100.00
2023-02-17T05:52:21.942Z,100.00
2023-02-17T05:54:50.421Z,100.00
2023-02-17T05:57:17.568Z,100.00
2023-02-17T05:59:44.304Z,100.00
2023-02-17T06:02:11.188Z,100.00
2023-02-17T06:04:38.436Z,100.00
2023-02-17T06:07:05.378Z,100.00
2023-02-17T06:09:32.212Z,100.00
2023-02-17T06:12:00.610Z,100.00
2023-02-17T06:14:27.780Z,100.00
2023-02-17T06:16:54.634Z,100.00
2023-02-17T06:19:21.789Z,100.00
2023-02-17T06:21:48.686Z,100.00
2023-02-17T06:24:15.514Z,100.00
2023-02-17T06:26:42.415Z,100.00
2023-02-17T06:29:10.784Z,100.00
2023-02-17T06:31:37.910Z,100.00
2023-02-17T06:34:06.635Z,100.00
2023-02-17T06:36:34.126Z,100.00
2023-02-17T06:39:00.980Z,100.00
2023-02-17T06:41:28.069Z,100.00
2023-02-17T06:43:55.086Z,100.00
2023-02-17T06:46:23.616Z,100.00
2023-02-17T06:48:50.938Z,100.00
2023-02-17T06:51:18.145Z,100.00
2023-02-17T06:53:44.875Z,100.00
2023-02-17T06:56:12.290Z,100.00
2023-02-17T06:58:39.428Z,100.00
2023-02-17T07:01:06.187Z,100.00
2023-02-17T07:03:34.370Z,100.00
2023-02-17T07:06:01.291Z,100.00
2023-02-17T07:08:28.407Z,100.00
2023-02-17T07:10:55.388Z,100.00
2023-02-17T07:13:22.584Z,100.00
2023-02-17T07:15:49.649Z,100.00
2023-02-17T07:18:16.539Z,100.00
2023-02-17T07:20:44.870Z,100.00
2023-02-17T07:23:11.747Z,100.00
2023-02-17T07:25:38.921Z,100.00
2023-02-17T07:28:05.698Z,100.00
2023-02-17T07:30:32.575Z,100.00
2023-02-17T07:32:59.343Z,100.00
2023-02-17T07:35:26.193Z,100.00
2023-02-17T07:37:57.412Z,100.00
2023-02-17T07:40:25.013Z,100.00
2023-02-17T07:42:51.845Z,100.00
2023-02-17T07:45:19.169Z,100.00
2023-02-17T07:47:46.477Z,100.00
2023-02-17T07:50:13.507Z,100.00
2023-02-17T07:52:40.622Z,100.00
2023-02-17T07:55:09.791Z,100.00
2023-02-17T07:57:36.840Z,100.00
2023-02-17T08:00:04.945Z,100.00
2023-02-17T08:02:32.118Z,100.00
2023-02-17T08:04:58.918Z,100.00
2023-02-17T08:07:26.183Z,100.00
2023-02-17T08:09:52.970Z,100.00
2023-02-17T08:12:21.852Z,100.00
2023-02-17T08:14:48.793Z,100.00
2023-02-17T08:17:15.644Z,100.00
2023-02-17T08:19:48.609Z,100.00
2023-02-17T08:22:16.051Z,100.00
2023-02-17T08:24:43.148Z,100.00
2023-02-17T08:27:10.283Z,100.00
2023-02-17T08:29:38.629Z,100.00
2023-02-17T08:32:05.554Z,100.00
2023-02-17T08:34:32.464Z,100.00
2023-02-17T08:36:59.554Z,100.00
2023-02-17T08:39:26.879Z,100.00
2023-02-17T08:41:54.103Z,100.00
2023-02-17T08:44:21.552Z,100.00
2023-02-17T08:46:51.646Z,100.00
2023-02-17T08:49:21.471Z,100.00
2023-02-17T08:51:48.433Z,100.00
2023-02-17T08:54:15.553Z,98.99
2023-02-17T08:56:43.892Z,99.71
2023-02-17T08:59:11.963Z,99.94
2023-02-17T09:01:39.737Z,99.87
2023-02-17T09:04:10.884Z,98.81
2023-02-17T09:06:41.278Z,100.00
2023-02-17T09:09:10.693Z,100.00
2023-02-17T09:11:37.890Z,100.00
2023-02-17T09:14:07.109Z,98.99
2023-02-17T09:16:34.501Z,98.14
2023-02-17T09:19:01.520Z,98.10
2023-02-17T09:21:30.017Z,100.00
2023-02-17T09:23:57.361Z,100.00
2023-02-17T09:26:24.263Z,100.00
2023-02-17T09:28:51.194Z,100.00
2023-02-17T09:31:20.788Z,100.00
2023-02-17T09:33:48.927Z,100.00
2023-02-17T09:36:20.421Z,100.00
2023-02-17T09:38:49.165Z,100.00
2023-02-17T09:41:21.023Z,100.00
2023-02-17T09:43:48.747Z,100.00
2023-02-17T09:46:21.917Z,100.00
2023-02-17T09:48:51.396Z,100.00
2023-02-17T09:51:27.186Z,100.00
2023-02-17T09:54:03.170Z,100.00
2023-02-17T09:56:34.233Z,97.09
2023-02-17T09:59:03.995Z,96.51
2023-02-17T10:01:33.249Z,97.41
2023-02-17T10:04:06.147Z,94.72
2023-02-17T10:06:36.131Z,92.43
2023-02-17T10:09:13.472Z,91.84
2023-02-17T10:11:47.814Z,89.11
2023-02-17T10:14:22.437Z,86.56
2023-02-17T10:16:55.067Z,84.13
2023-02-17T10:19:29.222Z,81.19
2023-02-17T10:22:06.190Z,82.15
2023-02-17T10:24:34.480Z,79.98
2023-02-17T10:27:15.228Z,78.13
2023-02-17T10:29:57.598Z,78.14
2023-02-17T10:32:26.084Z,76.64
2023-02-17T10:35:15.103Z,74.46
2023-02-17T10:37:47.971Z,72.11
2023-02-17T10:40:21.160Z,70.48
2023-02-17T10:42:50.734Z,69.62
2023-02-17T10:45:26.327Z,71.04
2023-02-17T10:47:58.333Z,71.67
2023-02-17T10:50:26.609Z,73.19
2023-02-17T10:52:55.280Z,71.58
2023-02-17T10:55:31.802Z,71.80
2023-02-17T10:58:05.000Z,70.86
2023-02-17T11:00:32.589Z,70.54
2023-02-17T11:02:59.567Z,71.45
2023-02-17T11:05:29.601Z,71.95
2023-02-17T11:08:00.905Z,72.27
2023-02-17T11:10:31.724Z,71.99
2023-02-17T11:12:59.779Z,71.09
2023-02-17T11:15:31.621Z,71.74
2023-02-17T11:18:01.402Z,69.47
2023-02-17T11:20:34.766Z,70.74
2023-02-17T11:23:06.239Z,73.33
2023-02-17T11:25:36.205Z,74.15
2023-02-17T11:28:06.040Z,79.04
2023-02-17T11:30:35.484Z,77.06
2023-02-17T11:33:12.608Z,76.69
2023-02-17T11:35:50.096Z,75.54
2023-02-17T11:38:20.040Z,75.03
2023-02-17T11:40:57.686Z,76.06
2023-02-17T11:43:25.260Z,75.14
2023-02-17T11:46:06.819Z,78.12
2023-02-17T11:49:10.462Z,80.85
2023-02-17T11:51:51.993Z,83.29
2023-02-17T11:54:26.218Z,82.60
2023-02-17T11:57:02.628Z,82.81
2023-02-17T11:59:49.692Z,80.05
2023-02-17T12:02:24.533Z,79.52
2023-02-17T12:05:02.298Z,80.54
2023-02-17T12:07:39.809Z,82.62
2023-02-17T12:10:16.906Z,81.53
2023-02-17T12:12:58.808Z,81.19
2023-02-17T12:15:39.285Z,81.44
2023-02-17T12:18:22.469Z,80.02
2023-02-17T12:20:57.765Z,81.21
2023-02-17T12:24:01.066Z,82.35
2023-02-17T12:26:36.811Z,83.11
2023-02-17T12:29:20.625Z,86.34
2023-02-17T12:32:10.525Z,89.37
2023-02-17T12:34:42.581Z,90.69
2023-02-17T12:37:18.530Z,91.04
2023-02-17T12:39:52.138Z,89.97
2023-02-17T12:42:24.795Z,94.28
2023-02-17T12:44:59.791Z,94.96
2023-02-17T12:47:32.553Z,92.42
2023-02-17T12:50:05.598Z,93.05
2023-02-17T12:52:37.317Z,91.20
2023-02-17T12:55:13.076Z,92.67
2023-02-17T12:57:46.658Z,93.32
2023-02-17T13:00:22.009Z,94.52
2023-02-17T13:02:49.584Z,94.63
2023-02-17T13:05:24.585Z,94.17
2023-02-17T13:08:00.041Z,93.18
2023-02-17T13:10:34.217Z,93.07
2023-02-17T13:13:07.307Z,93.31
2023-02-17T13:15:39.021Z,95.27
2023-02-17T13:18:08.560Z,94.67
2023-02-17T13:20:51.669Z,94.28
2023-02-17T13:23:35.314Z,95.49
2023-02-17T13:26:36.079Z,94.46
2023-02-17T13:29:18.500Z,92.96
2023-02-17T13:31:50.823Z,91.58
2023-02-17T13:34:32.924Z,88.27
2023-02-17T13:37:03.326Z,86.65
2023-02-17T13:39:34.076Z,85.20
2023-02-17T13:42:01.964Z,82.23
2023-02-17T13:44:31.103Z,78.75
2023-02-17T13:47:02.604Z,75.66
2023-02-17T13:49:31.478Z,74.50
2023-02-17T13:52:08.619Z,73.68
2023-02-17T13:54:35.772Z,75.46
2023-02-17T13:57:02.752Z,75.33
2023-02-17T13:59:29.857Z,73.87
2023-02-17T14:01:56.808Z,74.59
2023-02-17T14:04:28.227Z,71.94
2023-02-17T14:06:58.381Z,72.78
2023-02-17T14:09:27.950Z,70.23
2023-02-17T14:11:56.172Z,69.17
2023-02-17T14:14:26.232Z,68.86
2023-02-17T14:16:59.671Z,69.29
2023-02-17T14:19:28.426Z,68.53
2023-02-17T14:22:02.946Z,68.29
2023-02-17T14:24:31.887Z,69.07
2023-02-17T14:27:01.191Z,69.21
2023-02-17T14:29:39.695Z,69.57
2023-02-17T14:32:06.903Z,68.82
2023-02-17T14:34:37.158Z,69.21
2023-02-17T14:37:17.924Z,69.75
2023-02-17T14:39:45.016Z,68.94
2023-02-17T14:42:12.179Z,70.12
2023-02-17T14:44:39.864Z,69.86
2023-02-17T14:47:07.047Z,68.82
2023-02-17T14:49:35.456Z,68.94
2023-02-17T14:52:18.702Z,68.73
2023-02-17T14:54:45.706Z,68.47
2023-02-17T14:57:14.616Z,68.25
2023-02-17T14:59:42.454Z,67.91
2023-02-17T15:02:18.957Z,67.56
2023-02-17T15:04:47.444Z,67.05
2023-02-17T15:07:17.267Z,67.36
2023-02-17T15:09:45.914Z,68.45
2023-02-17T15:12:15.662Z,67.02
2023-02-17T15:14:42.563Z,67.09
2023-02-17T15:17:10.823Z,66.68
2023-02-17T15:19:38.457Z,66.10
2023-02-17T15:22:07.031Z,65.60
2023-02-17T15:24:35.424Z,65.43
2023-02-17T15:27:03.194Z,67.01
2023-02-17T15:29:30.572Z,66.41
2023-02-17T15:32:01.096Z,67.08
2023-02-17T15:34:32.324Z,67.23
2023-02-17T15:37:00.308Z,66.16
2023-02-17T15:39:28.920Z,66.49
2023-02-17T15:42:00.580Z,65.70
2023-02-17T15:44:35.382Z,65.87
2023-02-17T15:47:02.446Z,65.91
2023-02-17T15:49:29.465Z,66.33
2023-02-17T15:51:56.739Z,66.30
2023-02-17T15:54:23.612Z,66.06
2023-02-17T15:56:53.860Z,66.64
2023-02-17T15:59:23.531Z,65.36
2023-02-17T16:01:50.551Z,65.91
2023-02-17T16:04:18.172Z,65.48
2023-02-17T16:06:45.125Z,65.09
2023-02-17T16:09:12.191Z,65.20
2023-02-17T16:11:47.736Z,65.45
2023-02-17T16:14:24.264Z,66.38
2023-02-17T16:16:51.388Z,66.48
2023-02-17T16:19:18.528Z,66.01
2023-02-17T16:21:47.163Z,65.42
2023-02-17T16:24:14.285Z,64.93
2023-02-17T16:26:42.341Z,65.37
2023-02-17T16:29:14.378Z,65.99
2023-02-17T16:31:43.094Z,65.38
2023-02-17T16:34:15.800Z,64.91
2023-02-17T16:36:42.935Z,65.49
2023-02-17T16:39:13.594Z,65.00
2023-02-17T16:41:41.831Z,65.27
2023-02-17T16:44:13.219Z,65.02
2023-02-17T16:46:48.260Z,64.88
2023-02-17T16:49:24.580Z,64.61
2023-02-17T16:51:52.006Z,65.00
2023-02-17T16:54:19.002Z,64.93
2023-02-17T16:56:48.387Z,64.50
2023-02-17T16:59:16.257Z,65.05
2023-02-17T17:01:43.305Z,65.21
2023-02-17T17:04:11.811Z,65.53
2023-02-17T17:06:43.132Z,65.21
2023-02-17T17:09:16.029Z,65.45
2023-02-17T17:11:43.068Z,65.13
2023-02-17T17:14:10.207Z,65.87
2023-02-17T17:16:37.933Z,66.28
2023-02-17T17:19:05.131Z,66.07
2023-02-17T17:21:33.721Z,66.70
2023-02-17T17:24:00.633Z,67.51
2023-02-17T17:26:32.040Z,68.51
2023-02-17T17:28:59.453Z,68.73
2023-02-17T17:31:26.925Z,68.98
2023-02-17T17:33:54.040Z,68.83
2023-02-17T17:36:24.393Z,67.54
2023-02-17T17:38:54.195Z,68.06
2023-02-17T17:41:22.410Z,68.42
2023-02-17T17:43:49.329Z,68.52
2023-02-17T17:46:18.496Z,68.69
2023-02-17T17:48:45.874Z,69.67
2023-02-17T17:51:15.340Z,70.26
2023-02-17T17:53:42.876Z,69.96
2023-02-17T17:56:14.348Z,70.22
2023-02-17T17:58:41.203Z,70.56
2023-02-17T18:01:08.053Z,70.74
2023-02-17T18:03:35.100Z,71.16
2023-02-17T18:06:02.574Z,70.81
2023-02-17T18:08:30.728Z,71.62
2023-02-17T18:10:58.049Z,71.71
2023-02-17T18:13:27.711Z,72.10
2023-02-17T18:15:55.123Z,72.00
2023-02-17T18:18:22.849Z,72.60
2023-02-17T18:20:49.637Z,72.70
2023-02-17T18:23:16.749Z,73.02
2023-02-17T18:25:43.591Z,73.33
2023-02-17T18:28:10.751Z,73.79
2023-02-17T18:30:39.023Z,73.46
2023-02-17T18:33:06.010Z,73.96
2023-02-17T18:35:34.861Z,74.37
2023-02-17T18:38:02.014Z,75.22
2023-02-17T18:40:29.113Z,75.83
2023-02-17T18:42:56.470Z,76.28
2023-02-17T18:45:23.581Z,76.73
2023-02-17T18:47:51.767Z,76.93
2023-02-17T18:50:19.468Z,77.16
2023-02-17T18:52:46.840Z,77.48
2023-02-17T18:55:15.046Z,77.70
2023-02-17T18:57:42.408Z,77.94
2023-02-17T19:00:11.485Z,78.18
2023-02-17T19:02:38.834Z,78.13
2023-02-17T19:05:08.703Z,78.48
2023-02-17T19:07:35.793Z,78.69
2023-02-17T19:10:02.761Z,78.85
2023-02-17T19:12:29.859Z,79.03
2023-02-17T19:14:57.000Z,79.01
2023-02-17T19:17:24.868Z,78.88
2023-02-17T19:19:52.521Z,78.96
2023-02-17T19:22:20.748Z,79.12
2023-02-17T19:24:51.443Z,79.66
2023-02-17T19:27:18.512Z,80.16
2023-02-17T19:29:45.404Z,80.43
2023-02-17T19:32:12.584Z,80.85
2023-02-17T19:34:39.738Z,81.67
2023-02-17T19:37:06.825Z,82.67
2023-02-17T19:39:36.050Z,82.80
2023-02-17T19:42:03.760Z,83.21
2023-02-17T19:44:31.180Z,83.34
2023-02-17T19:46:58.766Z,83.49
2023-02-17T19:49:25.643Z,83.45
2023-02-17T19:51:52.642Z,83.87
2023-02-17T19:54:19.696Z,83.99
2023-02-17T19:56:47.837Z,83.97
2023-02-17T19:59:14.595Z,84.15
2023-02-17T20:01:43.284Z,84.01
2023-02-17T20:04:10.352Z,84.50
2023-02-17T20:06:40.335Z,84.87
2023-02-17T20:09:09.912Z,86.19
2023-02-17T20:11:37.009Z,87.66
2023-02-17T20:14:05.336Z,88.73
2023-02-17T20:16:32.235Z,89.77
2023-02-17T20:19:01.276Z,91.12
2023-02-17T20:21:30.442Z,92.07
2023-02-17T20:23:58.444Z,93.36
2023-02-17T20:26:27.550Z,93.91
2023-02-17T20:28:55.656Z,94.93
2023-02-17T20:31:26.051Z,95.35
2023-02-17T20:33:53.523Z,96.41
2023-02-17T20:36:20.654Z,97.04
2023-02-17T20:38:48.667Z,97.34
2023-02-17T20:41:18.067Z,98.01
2023-02-17T20:43:44.902Z,98.64
2023-02-17T20:46:14.325Z,98.80
2023-02-17T20:48:43.151Z,99.25
2023-02-17T20:51:10.020Z,99.94
2023-02-17T20:53:36.908Z,100.00
2023-02-17T20:56:12.227Z,100.00
2023-02-17T20:58:39.098Z,100.00
2023-02-17T21:01:07.445Z,100.00
2023-02-17T21:03:34.244Z,100.00
2023-02-17T21:06:05.536Z,100.00
2023-02-17T21:08:33.080Z,100.00
2023-02-17T21:11:00.204Z,100.00
2023-02-17T21:13:29.029Z,100.00
2023-02-17T21:15:56.581Z,100.00
2023-02-17T21:18:23.651Z,100.00
2023-02-17T21:20:50.964Z,100.00
2023-02-17T21:23:19.358Z,100.00
2023-02-17T21:25:46.589Z,100.00
2023-02-17T21:28:15.817Z,100.00
2023-02-17T21:30:46.041Z,100.00
2023-02-17T21:33:13.077Z,100.00
2023-02-17T21:35:40.008Z,100.00
2023-02-17T21:38:06.947Z,100.00
2023-02-17T21:40:35.116Z,100.00
2023-02-17T21:43:02.422Z,100.00
2023-02-17T21:45:29.454Z,100.00
2023-02-17T21:47:56.649Z,100.00
2023-02-17T21:50:24.000Z,100.00
2023-02-17T21:52:50.865Z,100.00
2023-02-17T21:55:17.976Z,100.00
2023-02-17T21:57:46.768Z,100.00
2023-02-17T22:00:15.411Z,100.00
2023-02-17T22:02:44.241Z,100.00
2023-02-17T22:05:11.774Z,100.00
2023-02-17T22:07:38.686Z,100.00
2023-02-17T22:10:07.333Z,100.00
2023-02-17T22:12:35.508Z,100.00
2023-02-17T22:15:05.194Z,100.00
2023-02-17T22:17:32.119Z,100.00
2023-02-17T22:19:59.163Z,100.00
2023-02-17T22:22:26.302Z,100.00
2023-02-17T22:24:53.103Z,100.00
2023-02-17T22:27:20.269Z,100.00
2023-02-17T22:29:47.322Z,100.00
2023-02-17T22:32:15.754Z,100.00
2023-02-17T22:34:42.537Z,100.00
2023-02-17T22:37:09.338Z,100.00
2023-02-17T22:39:36.163Z,100.00
2023-02-17T22:42:03.295Z,100.00
2023-02-17T22:44:30.508Z,100.00
2023-02-17T22:46:57.601Z,100.00
2023-02-17T22:49:25.865Z,100.00
2023-02-17T22:51:52.724Z,100.00
2023-02-17T22:54:19.525Z,100.00
2023-02-17T22:56:46.496Z,100.00
2023-02-17T22:59:13.672Z,100.00
2023-02-17T23:01:40.837Z,100.00
2023-02-17T23:04:08.002Z,100.00
2023-02-17T23:06:37.531Z,100.00
2023-02-17T23:09:05.466Z,100.00
2023-02-17T23:11:36.372Z,100.00
2023-02-17T23:14:03.468Z,100.00
2023-02-17T23:16:30.625Z,100.00
2023-02-17T23:18:57.491Z,100.00
2023-02-17T23:21:24.197Z,100.00
2023-02-17T23:23:52.647Z,100.00
2023-02-17T23:26:19.804Z,100.00
2023-02-17T23:28:46.572Z,100.00
2023-02-17T23:31:13.445Z,100.00
2023-02-17T23:33:40.608Z,100.00
2023-02-17T23:36:09.342Z,100.00
2023-02-17T23:38:36.438Z,100.00
2023-02-17T23:41:04.896Z,100.00
2023-02-17T23:43:32.187Z,100.00
2023-02-17T23:45:59.331Z,100.00
2023-02-17T23:48:26.680Z,100.00
2023-02-17T23:50:56.846Z,100.00
2023-02-17T23:53:24.215Z,100.00
2023-02-17T23:56:01.046Z,100.00
2023-02-17T23:58:29.732Z,100.00
