createdAt,value
2022-08-07T00:08:44.436Z,102367.00
2022-08-07T00:19:07.721Z,102369.00
2022-08-07T00:29:43.116Z,102374.00
2022-08-07T00:40:10.918Z,102357.00
2022-08-07T00:50:46.683Z,102361.00
2022-08-07T01:01:14.507Z,102357.00
2022-08-07T01:12:23.617Z,102374.00
2022-08-07T01:22:22.872Z,102351.00
2022-08-07T01:32:51.294Z,102353.00
2022-08-07T01:43:15.413Z,102358.00
2022-08-07T01:54:09.328Z,102353.00
2022-08-07T02:04:28.028Z,102352.00
2022-08-07T02:14:57.911Z,102348.00
2022-08-07T02:26:10.242Z,102362.00
2022-08-07T02:36:30.567Z,102347.00
2022-08-07T02:47:01.095Z,102352.00
2022-08-07T02:57:28.595Z,102347.00
2022-08-07T03:08:07.371Z,102348.00
2022-08-07T03:18:36.272Z,102350.00
2022-08-07T03:29:10.453Z,102348.00
2022-08-07T03:39:58.969Z,102351.00
2022-08-07T03:50:22.993Z,102348.00
2022-08-07T04:00:54.895Z,102361.00
2022-08-07T04:12:25.606Z,102353.00
2022-08-07T04:22:12.262Z,102350.00
2022-08-07T04:32:44.771Z,102356.00
2022-08-07T04:43:10.305Z,102363.00
2022-08-07T04:54:01.580Z,102368.00
2022-08-07T05:04:33.999Z,102373.00
2022-08-07T05:15:23.358Z,102377.00
2022-08-07T05:26:10.520Z,102368.00
2022-08-07T05:36:35.639Z,102366.00
2022-08-07T05:47:01.202Z,102376.00
2022-08-07T05:57:26.634Z,102384.00
2022-08-07T06:08:14.648Z,102370.00
2022-08-07T06:18:38.195Z,102388.00
2022-08-07T06:29:01.367Z,102391.00
2022-08-07T06:40:12.892Z,102390.00
2022-08-07T06:50:12.069Z,102388.00
2022-08-07T07:00:42.385Z,102400.00
2022-08-07T07:11:13.821Z,102390.00
2022-08-07T07:22:11.994Z,102400.00
2022-08-07T07:32:35.331Z,102392.00
2022-08-07T07:43:15.255Z,102396.00
2022-08-07T07:53:45.055Z,102371.00
2022-08-07T08:04:18.486Z,102370.00
2022-08-07T08:14:41.914Z,102352.00
2022-08-07T08:25:41.987Z,102351.00
2022-08-07T08:36:06.500Z,102348.00
2022-08-07T08:46:44.851Z,102340.00
2022-08-07T08:57:13.467Z,102336.00
2022-08-07T09:07:57.849Z,102339.00
2022-08-07T09:18:53.317Z,102352.00
2022-08-07T09:30:04.270Z,102323.00
2022-08-07T09:40:20.773Z,102311.00
2022-08-07T09:50:55.439Z,102306.00
2022-08-07T10:01:52.631Z,102310.00
2022-08-07T10:12:34.395Z,102289.00
2022-08-07T10:23:18.855Z,102293.00
2022-08-07T10:34:18.469Z,102277.00
2022-08-07T10:44:59.745Z,102277.00
2022-08-07T10:55:38.514Z,102262.00
2022-08-07T11:06:08.421Z,102252.00
2022-08-07T11:16:37.487Z,102234.00
2022-08-07T11:27:08.320Z,102221.00
2022-08-07T11:38:10.445Z,102216.00
2022-08-07T11:49:27.861Z,102201.00
2022-08-07T12:00:12.127Z,102189.00
2022-08-07T12:10:48.157Z,102162.00
2022-08-07T12:21:55.560Z,102184.00
2022-08-07T12:32:22.914Z,102171.00
2022-08-07T12:42:54.942Z,102166.00
2022-08-07T12:53:25.268Z,102133.00
2022-08-07T13:04:04.718Z,102141.00
2022-08-07T13:14:36.774Z,102114.00
2022-08-07T13:25:03.230Z,102109.00
2022-08-07T13:36:01.317Z,102099.00
2022-08-07T13:46:23.324Z,102081.00
2022-08-07T13:56:51.916Z,102075.00
2022-08-07T14:07:21.105Z,102074.00
2022-08-07T14:18:27.257Z,102060.00
2022-08-07T14:28:33.179Z,102040.00
2022-08-07T14:40:17.752Z,102052.00
2022-08-07T15:00:40.596Z,102022.00
2022-08-07T15:11:07.654Z,102016.00
2022-08-07T15:21:44.151Z,102023.00
2022-08-07T15:32:11.659Z,102014.00
2022-08-07T15:42:51.896Z,102004.00
2022-08-07T15:53:24.746Z,102009.00
2022-08-07T16:04:14.913Z,102007.00
2022-08-07T16:14:59.300Z,101998.00
2022-08-07T16:25:52.678Z,102004.00
2022-08-07T16:36:31.409Z,101989.00
2022-08-07T16:47:45.181Z,101995.00
2022-08-07T16:58:17.354Z,102007.00
2022-08-07T17:09:10.589Z,102010.00
2022-08-07T17:20:02.253Z,102012.00
2022-08-07T17:30:26.812Z,102007.00
2022-08-07T17:40:59.746Z,102007.00
2022-08-07T17:52:00.368Z,102000.00
2022-08-07T18:02:32.650Z,102004.00
2022-08-07T18:13:15.265Z,101994.00
2022-08-07T18:23:57.508Z,102005.00
2022-08-07T18:34:53.209Z,102012.00
2022-08-07T18:45:44.694Z,102013.00
2022-08-07T18:56:31.860Z,102036.00
2022-08-07T19:06:59.113Z,102036.00
2022-08-07T19:17:59.274Z,102040.00
2022-08-07T19:28:30.086Z,102047.00
2022-08-07T19:39:08.822Z,102058.00
2022-08-07T19:49:56.715Z,102056.00
2022-08-07T20:00:28.201Z,102070.00
2022-08-07T20:10:55.969Z,102070.00
2022-08-07T20:21:22.456Z,102073.00
2022-08-07T20:31:46.940Z,102075.00
2022-08-07T20:42:13.958Z,102082.00
2022-08-07T20:52:51.442Z,102081.00
2022-08-07T21:03:22.991Z,102088.00
2022-08-07T21:14:20.079Z,102100.00
2022-08-07T21:24:50.784Z,102087.00
2022-08-07T21:35:34.888Z,102095.00
2022-08-07T21:46:24.746Z,102092.00
2022-08-07T21:57:05.179Z,102085.00
2022-08-07T22:07:58.103Z,102091.00
2022-08-07T22:18:25.004Z,102095.00
2022-08-07T22:28:54.836Z,102095.00
2022-08-07T22:39:28.319Z,102095.00
2022-08-07T22:50:20.833Z,102090.00
2022-08-07T23:01:08.052Z,102094.00
2022-08-07T23:11:46.233Z,102088.00
2022-08-07T23:22:18.528Z,102094.00
2022-08-07T23:34:22.666Z,102093.00
2022-08-07T23:44:18.126Z,102101.00
2022-08-07T23:54:55.246Z,102098.00
