createdAt,value
2019-01-31T00:00:10.396Z,0.70
2019-01-31T00:02:53.289Z,0.60
2019-01-31T00:05:25.649Z,0.50
2019-01-31T00:08:00.927Z,0.50
2019-01-31T00:10:38.910Z,0.50
2019-01-31T00:13:11.265Z,0.40
2019-01-31T00:15:43.615Z,0.30
2019-01-31T00:18:18.542Z,0.20
2019-01-31T00:21:02.509Z,0.30
2019-01-31T00:23:52.766Z,0.20
2019-01-31T00:26:27.782Z,0.20
2019-01-31T00:29:00.210Z,0.20
2019-01-31T00:31:55.006Z,0.00
2019-01-31T00:34:42.178Z,-0.30
2019-01-31T00:37:26.118Z,0.10
2019-01-31T00:40:03.934Z,0.10
2019-01-31T00:42:47.941Z,0.10
2019-01-31T00:45:26.235Z,0.10
2019-01-31T00:47:58.579Z,0.00
2019-01-31T00:50:33.594Z,0.00
2019-01-31T00:53:17.547Z,-0.10
2019-01-31T00:55:58.534Z,-0.10
2019-01-31T00:58:33.535Z,0.10
2019-01-31T01:01:08.541Z,0.10
2019-01-31T01:03:46.789Z,0.00
2019-01-31T01:06:24.716Z,0.00
2019-01-31T01:09:11.906Z,0.00
2019-01-31T01:11:53.165Z,-0.10
2019-01-31T01:14:52.545Z,0.00
2019-01-31T01:17:24.903Z,0.00
2019-01-31T01:20:13.567Z,0.00
2019-01-31T01:22:45.918Z,0.00
2019-01-31T01:25:43.001Z,0.00
2019-01-31T01:28:30.230Z,0.00
2019-01-31T01:31:08.436Z,0.10
2019-01-31T01:34:09.137Z,0.20
2019-01-31T01:36:47.065Z,0.20
2019-01-31T01:39:31.200Z,0.40
2019-01-31T01:42:03.538Z,0.50
2019-01-31T01:44:35.902Z,0.50
2019-01-31T01:47:13.881Z,0.50
2019-01-31T01:49:46.235Z,0.40
2019-01-31T01:52:28.410Z,0.50
2019-01-31T01:55:21.044Z,0.50
2019-01-31T01:58:09.505Z,0.60
2019-01-31T02:01:10.426Z,0.50
2019-01-31T02:04:00.637Z,0.50
2019-01-31T02:06:54.096Z,0.40
2019-01-31T02:09:32.201Z,0.40
2019-01-31T02:12:16.235Z,0.50
2019-01-31T02:15:03.377Z,0.50
2019-01-31T02:17:53.421Z,0.60
2019-01-31T02:20:43.551Z,0.80
2019-01-31T02:23:19.674Z,0.80
2019-01-31T02:26:11.182Z,0.90
2019-01-31T02:28:49.294Z,0.90
2019-01-31T02:31:30.145Z,0.80
2019-01-31T02:34:18.611Z,0.80
2019-01-31T02:36:56.749Z,0.70
2019-01-31T02:39:51.474Z,0.70
2019-01-31T02:42:44.539Z,1.00
2019-01-31T02:45:19.706Z,1.40
2019-01-31T02:47:52.045Z,1.60
2019-01-31T02:50:48.481Z,1.70
2019-01-31T02:53:38.811Z,1.70
2019-01-31T02:56:13.851Z,1.90
2019-01-31T02:58:49.107Z,2.00
2019-01-31T03:01:27.131Z,2.20
2019-01-31T03:03:59.470Z,2.10
2019-01-31T03:06:34.495Z,2.20
2019-01-31T03:09:15.578Z,2.20
2019-01-31T03:12:05.530Z,2.20
2019-01-31T03:14:36.439Z,2.30
2019-01-31T03:17:43.172Z,2.30
2019-01-31T03:20:36.061Z,2.30
2019-01-31T03:23:27.615Z,2.40
2019-01-31T03:26:02.650Z,2.40
2019-01-31T03:28:52.994Z,2.40
2019-01-31T03:31:34.149Z,2.40
2019-01-31T03:34:21.178Z,2.40
2019-01-31T03:37:11.331Z,2.50
2019-01-31T03:40:06.640Z,2.50
2019-01-31T03:42:35.273Z,2.50
2019-01-31T03:45:17.505Z,2.40
2019-01-31T03:48:11.590Z,2.50
2019-01-31T03:50:46.637Z,2.40
2019-01-31T03:53:25.063Z,2.50
2019-01-31T03:56:12.050Z,2.50
2019-01-31T03:58:44.398Z,2.40
2019-01-31T04:01:34.444Z,2.30
2019-01-31T04:04:07.763Z,2.30
2019-01-31T04:06:37.052Z,2.30
2019-01-31T04:09:08.373Z,2.50
2019-01-31T04:11:37.656Z,2.50
2019-01-31T04:14:07.077Z,2.60
2019-01-31T04:16:36.381Z,2.60
2019-01-31T04:19:05.653Z,2.60
2019-01-31T04:21:34.938Z,2.50
2019-01-31T04:24:04.290Z,2.50
2019-01-31T04:26:33.563Z,2.40
2019-01-31T04:29:02.834Z,2.40
2019-01-31T04:31:32.111Z,2.40
2019-01-31T04:34:01.377Z,2.30
2019-01-31T04:36:30.659Z,2.20
2019-01-31T04:38:59.933Z,2.20
2019-01-31T04:41:29.495Z,2.10
2019-01-31T04:43:58.769Z,2.00
2019-01-31T04:46:28.037Z,2.00
2019-01-31T04:48:57.320Z,1.90
2019-01-31T04:51:26.587Z,1.90
2019-01-31T04:53:55.862Z,1.90
2019-01-31T04:56:25.130Z,1.90
2019-01-31T04:58:54.407Z,1.90
2019-01-31T05:01:26.385Z,2.00
2019-01-31T05:03:54.658Z,2.00
2019-01-31T05:06:23.920Z,2.00
2019-01-31T05:08:53.197Z,2.00
2019-01-31T05:11:22.471Z,2.10
2019-01-31T05:13:51.749Z,2.00
2019-01-31T05:16:21.034Z,2.10
2019-01-31T05:18:50.312Z,2.20
2019-01-31T05:21:21.044Z,2.40
2019-01-31T05:23:50.349Z,2.40
2019-01-31T05:26:19.624Z,2.40
2019-01-31T05:28:48.890Z,2.30
2019-01-31T05:31:18.179Z,2.20
2019-01-31T05:33:47.459Z,2.20
2019-01-31T05:36:16.725Z,2.10
2019-01-31T05:38:46.015Z,2.10
2019-01-31T05:41:15.311Z,2.30
2019-01-31T05:43:44.579Z,2.30
2019-01-31T05:46:13.846Z,2.30
2019-01-31T05:48:43.130Z,2.30
2019-01-31T05:51:12.417Z,2.20
2019-01-31T05:53:41.690Z,2.50
2019-01-31T05:56:10.977Z,2.60
2019-01-31T05:58:40.279Z,2.60
2019-01-31T06:01:09.537Z,2.40
2019-01-31T06:03:38.825Z,2.30
2019-01-31T06:06:08.162Z,2.30
2019-01-31T06:08:37.442Z,2.40
2019-01-31T06:11:07.888Z,2.30
2019-01-31T06:13:37.377Z,2.20
2019-01-31T06:16:07.037Z,2.30
2019-01-31T06:18:36.302Z,2.30
2019-01-31T06:21:05.570Z,2.30
2019-01-31T06:23:34.845Z,2.20
2019-01-31T06:26:04.143Z,2.20
2019-01-31T06:28:33.419Z,2.30
2019-01-31T06:31:02.695Z,2.40
2019-01-31T06:33:31.953Z,2.40
2019-01-31T06:36:01.249Z,2.40
2019-01-31T06:38:30.528Z,2.50
2019-01-31T06:40:59.789Z,2.50
2019-01-31T06:43:29.068Z,2.50
2019-01-31T06:45:58.339Z,2.50
2019-01-31T06:48:27.622Z,2.50
2019-01-31T06:50:56.894Z,2.50
2019-01-31T06:53:26.166Z,2.50
2019-01-31T06:55:55.449Z,2.50
2019-01-31T06:58:24.734Z,2.40
2019-01-31T07:00:54.062Z,2.50
2019-01-31T07:03:24.302Z,2.60
2019-01-31T07:05:53.590Z,2.70
2019-01-31T07:08:22.881Z,2.60
2019-01-31T07:10:52.213Z,2.60
2019-01-31T07:13:21.495Z,2.60
2019-01-31T07:15:50.832Z,2.50
2019-01-31T07:18:20.129Z,2.50
2019-01-31T07:20:49.415Z,2.50
2019-01-31T07:23:18.692Z,2.50
2019-01-31T07:25:47.975Z,2.50
2019-01-31T07:28:16.550Z,2.60
2019-01-31T07:30:45.832Z,2.60
2019-01-31T07:33:15.099Z,2.60
2019-01-31T07:35:44.395Z,2.70
2019-01-31T07:38:13.795Z,2.70
2019-01-31T07:40:43.156Z,2.70
2019-01-31T07:43:12.425Z,2.60
2019-01-31T07:45:41.710Z,2.60
2019-01-31T07:48:11.003Z,2.70
2019-01-31T07:50:40.265Z,2.50
2019-01-31T07:53:09.525Z,2.50
2019-01-31T07:55:38.815Z,2.50
2019-01-31T07:58:08.095Z,2.40
2019-01-31T08:00:37.373Z,2.40
2019-01-31T08:03:07.628Z,2.40
2019-01-31T08:05:36.940Z,2.30
2019-01-31T08:08:06.515Z,2.30
2019-01-31T08:10:40.570Z,2.30
2019-01-31T08:13:09.998Z,2.40
2019-01-31T08:15:39.270Z,2.50
2019-01-31T08:18:10.960Z,2.50
2019-01-31T08:20:39.722Z,2.60
2019-01-31T08:23:08.994Z,2.70
2019-01-31T08:25:38.296Z,2.70
2019-01-31T08:28:08.078Z,2.80
2019-01-31T08:30:42.740Z,2.80
2019-01-31T08:33:12.157Z,2.90
2019-01-31T08:35:41.500Z,2.90
2019-01-31T08:38:10.774Z,1.90
2019-01-31T08:40:40.053Z,3.00
2019-01-31T08:43:09.399Z,2.90
2019-01-31T08:45:39.306Z,2.90
2019-01-31T08:48:08.754Z,2.90
2019-01-31T08:50:38.258Z,2.90
2019-01-31T08:53:07.537Z,2.70
2019-01-31T08:55:36.886Z,2.60
2019-01-31T08:58:06.294Z,2.60
2019-01-31T09:00:35.642Z,2.70
2019-01-31T09:03:04.974Z,2.80
2019-01-31T09:05:34.261Z,3.00
2019-01-31T09:08:03.603Z,3.10
2019-01-31T09:10:38.066Z,3.30
2019-01-31T09:13:09.034Z,3.50
2019-01-31T09:15:38.570Z,3.70
2019-01-31T09:18:07.902Z,3.90
2019-01-31T09:20:49.151Z,4.10
2019-01-31T09:23:27.250Z,4.30
2019-01-31T09:26:11.464Z,4.50
2019-01-31T09:29:10.642Z,4.60
2019-01-31T09:32:02.366Z,4.70
2019-01-31T09:34:43.362Z,4.70
2019-01-31T09:37:27.438Z,4.80
2019-01-31T09:40:17.767Z,4.90
2019-01-31T09:42:52.651Z,5.00
2019-01-31T09:45:33.723Z,5.00
2019-01-31T09:48:08.626Z,4.90
2019-01-31T09:50:55.858Z,4.80
2019-01-31T09:53:48.510Z,4.70
2019-01-31T09:56:47.409Z,4.80
2019-01-31T09:59:22.318Z,4.80
2019-01-31T10:02:12.516Z,4.80
2019-01-31T10:04:59.686Z,4.80
2019-01-31T10:07:37.750Z,5.00
2019-01-31T10:10:25.015Z,5.10
2019-01-31T10:13:15.131Z,5.00
2019-01-31T10:15:47.523Z,4.90
2019-01-31T10:18:31.699Z,4.90
2019-01-31T10:21:09.828Z,5.10
2019-01-31T10:23:45.103Z,5.00
2019-01-31T10:26:26.475Z,5.10
2019-01-31T10:29:14.402Z,5.20
2019-01-31T10:31:49.413Z,5.10
2019-01-31T10:34:24.434Z,5.00
2019-01-31T10:37:02.585Z,4.80
2019-01-31T10:39:40.510Z,4.70
2019-01-31T10:42:12.865Z,4.60
2019-01-31T10:45:08.999Z,4.50
2019-01-31T10:47:42.525Z,4.30
2019-01-31T10:50:32.766Z,4.30
2019-01-31T10:53:10.769Z,4.20
2019-01-31T10:55:45.896Z,4.40
2019-01-31T10:58:37.693Z,4.60
2019-01-31T11:01:18.925Z,5.40
2019-01-31T11:03:56.931Z,4.80
2019-01-31T11:06:53.949Z,4.90
2019-01-31T11:09:48.792Z,4.80
2019-01-31T11:12:37.110Z,4.80
2019-01-31T11:15:21.342Z,4.90
2019-01-31T11:18:26.770Z,5.00
2019-01-31T11:21:10.941Z,4.90
2019-01-31T11:23:55.177Z,4.80
2019-01-31T11:26:33.060Z,4.70
2019-01-31T11:29:21.446Z,4.60
2019-01-31T11:31:59.539Z,4.60
2019-01-31T11:34:48.409Z,4.70
2019-01-31T11:37:35.842Z,4.90
2019-01-31T11:40:17.022Z,4.80
2019-01-31T11:43:11.597Z,4.90
2019-01-31T11:45:49.162Z,4.00
2019-01-31T11:48:26.596Z,5.10
2019-01-31T11:51:10.798Z,5.30
2019-01-31T11:53:48.885Z,5.20
2019-01-31T11:56:36.049Z,5.20
2019-01-31T11:59:06.361Z,5.60
2019-01-31T12:01:35.702Z,5.60
2019-01-31T12:04:07.026Z,5.50
2019-01-31T12:06:37.227Z,5.50
2019-01-31T12:09:09.486Z,5.50
2019-01-31T12:11:38.824Z,5.50
2019-01-31T12:14:08.180Z,5.60
2019-01-31T12:16:37.450Z,5.60
2019-01-31T12:19:07.547Z,5.70
2019-01-31T12:21:37.003Z,5.70
2019-01-31T12:24:15.829Z,5.60
2019-01-31T12:26:37.321Z,5.80
2019-01-31T12:29:06.671Z,5.70
2019-01-31T12:31:35.933Z,5.70
2019-01-31T12:34:05.346Z,5.70
2019-01-31T12:36:35.620Z,5.70
2019-01-31T12:39:07.690Z,5.80
2019-01-31T12:41:37.338Z,5.90
2019-01-31T12:44:06.678Z,6.00
2019-01-31T12:46:36.027Z,4.90
2019-01-31T12:49:05.354Z,6.00
2019-01-31T12:51:34.635Z,5.90
2019-01-31T12:54:04.441Z,5.90
2019-01-31T12:56:33.789Z,6.00
2019-01-31T12:59:03.053Z,6.00
2019-01-31T13:01:32.337Z,6.20
2019-01-31T13:04:01.611Z,6.10
2019-01-31T13:06:31.862Z,5.90
2019-01-31T13:09:04.470Z,5.80
2019-01-31T13:11:35.377Z,5.60
2019-01-31T13:14:05.058Z,5.50
2019-01-31T13:16:34.329Z,5.40
2019-01-31T13:19:03.776Z,5.40
2019-01-31T13:21:33.102Z,5.50
2019-01-31T13:24:02.382Z,5.50
2019-01-31T13:26:31.718Z,5.70
2019-01-31T13:29:00.992Z,5.70
2019-01-31T13:31:30.333Z,5.70
2019-01-31T13:33:59.618Z,5.70
2019-01-31T13:36:28.878Z,5.70
2019-01-31T13:38:58.166Z,5.70
2019-01-31T13:41:27.510Z,5.80
2019-01-31T13:43:57.902Z,5.90
2019-01-31T13:46:27.427Z,6.00
2019-01-31T13:48:56.787Z,6.00
2019-01-31T13:51:26.118Z,5.80
2019-01-31T13:53:55.553Z,5.70
2019-01-31T13:56:25.028Z,5.60
2019-01-31T13:58:54.355Z,5.60
2019-01-31T14:01:23.641Z,5.50
2019-01-31T14:03:52.913Z,5.50
2019-01-31T14:06:22.201Z,5.30
2019-01-31T14:08:51.538Z,5.40
2019-01-31T14:11:20.826Z,5.30
2019-01-31T14:13:50.081Z,5.30
2019-01-31T14:16:19.433Z,5.20
2019-01-31T14:18:48.702Z,5.10
2019-01-31T14:21:17.981Z,4.90
2019-01-31T14:23:47.251Z,4.90
2019-01-31T14:26:16.546Z,4.80
2019-01-31T14:28:45.802Z,4.60
2019-01-31T14:31:15.078Z,4.70
2019-01-31T14:33:44.361Z,4.60
2019-01-31T14:36:13.638Z,4.70
2019-01-31T14:38:42.923Z,4.60
2019-01-31T14:41:12.192Z,4.60
2019-01-31T14:43:41.470Z,4.50
2019-01-31T14:46:10.749Z,4.40
2019-01-31T14:48:40.034Z,4.40
2019-01-31T14:51:09.306Z,4.40
2019-01-31T14:53:38.587Z,4.30
2019-01-31T14:56:07.846Z,4.30
2019-01-31T14:58:37.134Z,4.20
2019-01-31T15:01:06.406Z,4.20
2019-01-31T15:03:35.686Z,4.30
2019-01-31T15:06:05.093Z,4.30
2019-01-31T15:08:34.378Z,4.90
2019-01-31T15:11:03.735Z,4.40
2019-01-31T15:13:33.014Z,4.30
2019-01-31T15:16:02.295Z,4.40
2019-01-31T15:18:31.569Z,4.40
2019-01-31T15:21:01.878Z,4.40
2019-01-31T15:23:31.161Z,4.40
2019-01-31T15:26:00.433Z,4.50
2019-01-31T15:28:29.706Z,4.50
2019-01-31T15:30:58.992Z,4.60
2019-01-31T15:33:28.269Z,4.80
2019-01-31T15:35:57.553Z,4.90
2019-01-31T15:38:26.821Z,4.70
2019-01-31T15:40:56.110Z,4.70
2019-01-31T15:43:25.385Z,4.70
2019-01-31T15:45:54.740Z,4.80
2019-01-31T15:48:24.084Z,4.80
2019-01-31T15:50:53.424Z,4.70
2019-01-31T15:53:22.694Z,4.60
2019-01-31T15:55:52.033Z,4.60
2019-01-31T15:58:21.545Z,4.50
2019-01-31T16:00:51.153Z,4.40
2019-01-31T16:03:21.354Z,4.30
2019-01-31T16:05:51.143Z,4.40
2019-01-31T16:08:20.489Z,4.40
2019-01-31T16:10:49.896Z,4.40
2019-01-31T16:13:19.205Z,4.40
2019-01-31T16:15:48.902Z,4.40
2019-01-31T16:18:18.282Z,4.30
2019-01-31T16:20:47.556Z,4.30
2019-01-31T16:23:16.916Z,4.30
2019-01-31T16:25:47.843Z,4.30
2019-01-31T16:28:17.299Z,4.20
2019-01-31T16:30:46.562Z,4.10
2019-01-31T16:33:15.909Z,4.10
2019-01-31T16:35:45.370Z,4.10
2019-01-31T16:38:14.645Z,4.10
2019-01-31T16:40:44.069Z,4.10
2019-01-31T16:43:13.331Z,4.00
2019-01-31T16:45:45.892Z,3.90
2019-01-31T16:48:13.724Z,4.00
2019-01-31T16:50:43.002Z,3.90
2019-01-31T16:53:12.345Z,3.90
2019-01-31T16:55:41.621Z,3.70
2019-01-31T16:58:11.103Z,3.60
2019-01-31T17:00:40.370Z,3.50
2019-01-31T17:03:09.731Z,3.30
2019-01-31T17:05:39.001Z,3.20
2019-01-31T17:08:08.274Z,3.00
2019-01-31T17:10:37.560Z,2.90
2019-01-31T17:13:06.929Z,2.90
2019-01-31T17:15:36.369Z,2.80
2019-01-31T17:18:06.291Z,1.50
2019-01-31T17:20:40.810Z,2.70
2019-01-31T17:23:10.093Z,2.70
2019-01-31T17:25:39.505Z,2.70
2019-01-31T17:28:09.823Z,2.60
2019-01-31T17:30:39.161Z,2.50
2019-01-31T17:33:08.498Z,2.60
2019-01-31T17:35:37.773Z,2.60
2019-01-31T17:38:07.279Z,2.70
2019-01-31T17:40:37.995Z,2.70
2019-01-31T17:43:08.491Z,2.80
2019-01-31T17:45:37.780Z,2.90
2019-01-31T17:48:07.382Z,2.90
2019-01-31T17:50:36.675Z,2.80
2019-01-31T17:53:06.010Z,2.70
2019-01-31T17:55:35.292Z,2.40
2019-01-31T17:58:04.894Z,2.20
2019-01-31T18:00:44.460Z,2.10
2019-01-31T18:03:13.796Z,1.90
2019-01-31T18:05:43.149Z,1.90
2019-01-31T18:08:12.428Z,1.90
2019-01-31T18:10:41.703Z,1.80
2019-01-31T18:13:10.982Z,1.70
2019-01-31T18:15:42.108Z,1.70
2019-01-31T18:18:11.304Z,1.60
2019-01-31T18:20:40.595Z,1.50
2019-01-31T18:23:09.857Z,1.40
2019-01-31T18:25:39.137Z,1.30
2019-01-31T18:28:08.415Z,1.30
2019-01-31T18:30:38.372Z,1.30
2019-01-31T18:33:07.633Z,1.30
2019-01-31T18:35:36.922Z,1.20
2019-01-31T18:38:06.339Z,1.30
2019-01-31T18:40:36.157Z,1.20
2019-01-31T18:43:05.736Z,1.20
2019-01-31T18:45:36.044Z,1.30
2019-01-31T18:48:06.250Z,1.30
2019-01-31T18:50:37.857Z,1.30
2019-01-31T18:53:07.299Z,1.30
2019-01-31T18:55:36.637Z,1.30
2019-01-31T18:58:06.589Z,1.30
2019-01-31T19:00:38.122Z,1.30
2019-01-31T19:03:07.714Z,1.30
2019-01-31T19:05:37.133Z,1.30
2019-01-31T19:08:08.868Z,1.30
2019-01-31T19:10:43.494Z,1.30
2019-01-31T19:13:08.925Z,1.30
2019-01-31T19:15:38.197Z,1.30
2019-01-31T19:18:07.792Z,1.30
2019-01-31T19:20:37.077Z,1.30
2019-01-31T19:23:07.762Z,1.30
2019-01-31T19:25:37.041Z,1.30
2019-01-31T19:28:06.958Z,1.30
2019-01-31T19:30:38.473Z,1.30
2019-01-31T19:33:08.384Z,1.40
2019-01-31T19:35:37.978Z,1.30
2019-01-31T19:38:07.758Z,1.30
2019-01-31T19:40:39.282Z,1.40
2019-01-31T19:43:08.766Z,1.50
2019-01-31T19:45:40.611Z,1.60
2019-01-31T19:48:10.487Z,1.80
2019-01-31T19:50:39.893Z,1.80
2019-01-31T19:53:09.181Z,1.70
2019-01-31T19:55:38.522Z,1.70
2019-01-31T19:58:07.874Z,1.70
2019-01-31T20:00:37.282Z,1.90
2019-01-31T20:03:07.066Z,1.80
2019-01-31T20:05:36.642Z,1.50
2019-01-31T20:08:06.959Z,1.40
2019-01-31T20:10:36.305Z,1.40
2019-01-31T20:13:05.578Z,1.40
2019-01-31T20:15:34.858Z,1.40
2019-01-31T20:18:04.504Z,1.40
2019-01-31T20:20:33.842Z,1.40
2019-01-31T20:23:03.156Z,1.40
2019-01-31T20:25:32.563Z,1.40
2019-01-31T20:28:01.830Z,1.50
2019-01-31T20:30:32.927Z,1.40
2019-01-31T20:33:02.599Z,1.40
2019-01-31T20:35:32.236Z,1.50
2019-01-31T20:38:02.849Z,1.40
2019-01-31T20:40:36.119Z,1.40
2019-01-31T20:43:06.489Z,1.50
2019-01-31T20:45:36.427Z,1.50
2019-01-31T20:48:06.112Z,1.50
2019-01-31T20:50:37.037Z,1.50
2019-01-31T20:53:06.719Z,1.50
2019-01-31T20:55:35.997Z,1.60
2019-01-31T20:58:05.790Z,1.70
2019-01-31T21:00:37.468Z,1.70
2019-01-31T21:03:08.348Z,1.70
2019-01-31T21:05:38.266Z,1.80
2019-01-31T21:08:08.469Z,1.70
2019-01-31T21:10:37.805Z,1.80
2019-01-31T21:13:07.625Z,1.80
2019-01-31T21:15:37.127Z,1.80
2019-01-31T21:18:06.618Z,1.80
2019-01-31T21:20:36.039Z,1.80
2019-01-31T21:23:06.131Z,1.90
2019-01-31T21:25:35.597Z,2.20
2019-01-31T21:28:04.956Z,2.30
2019-01-31T21:30:39.191Z,2.40
2019-01-31T21:33:08.542Z,2.30
2019-01-31T21:35:37.970Z,2.20
2019-01-31T21:38:07.417Z,2.10
2019-01-31T21:40:37.431Z,2.10
2019-01-31T21:43:06.710Z,2.10
2019-01-31T21:45:36.221Z,2.20
2019-01-31T21:48:05.959Z,2.30
2019-01-31T21:50:35.235Z,2.30
2019-01-31T21:53:04.582Z,2.40
2019-01-31T21:55:33.862Z,2.40
2019-01-31T21:58:03.151Z,2.60
2019-01-31T22:00:34.183Z,2.50
2019-01-31T22:03:04.949Z,2.30
2019-01-31T22:05:35.275Z,2.40
2019-01-31T22:08:05.082Z,2.40
2019-01-31T22:10:34.364Z,2.60
2019-01-31T22:13:03.710Z,1.60
2019-01-31T22:15:35.454Z,2.80
2019-01-31T22:18:05.487Z,2.80
2019-01-31T22:20:34.994Z,2.80
2019-01-31T22:23:04.342Z,2.60
2019-01-31T22:25:33.629Z,2.50
2019-01-31T22:28:02.896Z,2.50
2019-01-31T22:30:34.417Z,2.50
2019-01-31T22:33:04.618Z,2.50
2019-01-31T22:35:33.915Z,2.60
2019-01-31T22:38:03.178Z,2.60
2019-01-31T22:40:32.530Z,2.60
2019-01-31T22:43:01.797Z,2.60
2019-01-31T22:45:31.066Z,2.70
2019-01-31T22:48:00.342Z,2.70
2019-01-31T22:50:29.687Z,2.80
2019-01-31T22:52:58.959Z,2.70
2019-01-31T22:55:28.233Z,2.80
2019-01-31T22:57:57.517Z,2.90
2019-01-31T23:00:43.619Z,2.90
2019-01-31T23:03:13.470Z,2.90
2019-01-31T23:05:42.911Z,2.90
2019-01-31T23:08:12.253Z,2.90
2019-01-31T23:10:41.540Z,2.90
2019-01-31T23:13:11.042Z,3.00
2019-01-31T23:15:40.354Z,2.90
2019-01-31T23:18:09.629Z,3.00
2019-01-31T23:20:38.913Z,3.00
2019-01-31T23:23:08.179Z,3.10
2019-01-31T23:25:40.197Z,3.10
2019-01-31T23:28:08.502Z,3.10
2019-01-31T23:30:37.782Z,3.10
2019-01-31T23:33:07.069Z,3.10
2019-01-31T23:35:36.355Z,3.00
2019-01-31T23:38:05.694Z,3.00
2019-01-31T23:40:34.982Z,3.10
2019-01-31T23:43:04.605Z,3.10
2019-01-31T23:45:33.890Z,3.10
2019-01-31T23:48:03.226Z,3.00
2019-01-31T23:50:32.569Z,3.10
2019-01-31T23:53:01.901Z,3.30
2019-01-31T23:55:31.223Z,3.30
2019-01-31T23:58:00.494Z,3.40
