createdAt,value
2018-12-06T00:01:58.960Z,6.70
2018-12-06T00:04:40.447Z,6.70
2018-12-06T00:07:13.611Z,6.70
2018-12-06T00:09:55.458Z,6.70
2018-12-06T00:12:37.640Z,6.60
2018-12-06T00:15:27.781Z,6.60
2018-12-06T00:18:01.063Z,6.60
2018-12-06T00:20:36.789Z,6.60
2018-12-06T00:23:18.076Z,6.60
2018-12-06T00:26:00.066Z,6.60
2018-12-06T00:28:32.498Z,6.60
2018-12-06T00:31:13.972Z,6.60
2018-12-06T00:33:55.874Z,6.60
2018-12-06T00:36:37.692Z,6.60
2018-12-06T00:39:09.003Z,6.60
2018-12-06T00:41:50.685Z,6.60
2018-12-06T00:44:21.922Z,6.60
2018-12-06T00:46:55.202Z,6.60
2018-12-06T00:52:36.936Z,6.60
2018-12-06T00:55:08.336Z,6.60
2018-12-06T00:57:41.384Z,6.60
2018-12-06T01:00:22.480Z,6.50
2018-12-06T01:02:55.105Z,6.60
2018-12-06T01:05:37.084Z,6.50
2018-12-06T01:08:09.708Z,6.50
2018-12-06T01:10:51.393Z,6.50
2018-12-06T01:13:26.153Z,6.50
2018-12-06T01:16:01.156Z,6.50
2018-12-06T01:18:33.924Z,6.50
2018-12-06T01:21:19.881Z,6.50
2018-12-06T01:24:01.861Z,6.50
2018-12-06T01:26:36.687Z,6.60
2018-12-06T01:29:11.603Z,6.70
2018-12-06T01:31:51.940Z,6.70
2018-12-06T01:34:33.461Z,6.70
2018-12-06T01:37:06.578Z,6.70
2018-12-06T01:39:48.393Z,6.70
2018-12-06T01:42:29.520Z,6.70
2018-12-06T01:45:04.566Z,6.60
2018-12-06T01:47:37.159Z,6.50
2018-12-06T01:50:18.272Z,6.50
2018-12-06T01:53:00.161Z,6.40
2018-12-06T01:55:42.143Z,6.40
2018-12-06T01:58:15.403Z,6.40
2018-12-06T02:00:56.828Z,6.40
2018-12-06T02:03:38.817Z,6.40
2018-12-06T02:06:20.937Z,6.50
2018-12-06T02:08:53.588Z,6.50
2018-12-06T02:11:35.535Z,6.50
2018-12-06T02:14:17.441Z,6.50
2018-12-06T02:16:59.703Z,6.40
2018-12-06T02:19:41.615Z,6.40
2018-12-06T02:22:19.473Z,6.40
2018-12-06T02:25:01.372Z,6.40
2018-12-06T02:27:34.647Z,6.50
2018-12-06T02:30:16.019Z,6.50
2018-12-06T02:32:47.396Z,6.50
2018-12-06T02:35:29.409Z,6.50
2018-12-06T02:38:02.816Z,6.40
2018-12-06T02:40:44.577Z,6.40
2018-12-06T02:43:26.611Z,6.30
2018-12-06T02:46:08.481Z,6.20
2018-12-06T02:48:41.730Z,6.20
2018-12-06T02:51:22.916Z,6.20
2018-12-06T02:54:12.324Z,6.20
2018-12-06T02:56:53.704Z,6.20
2018-12-06T02:59:35.753Z,6.20
2018-12-06T03:02:17.532Z,6.20
2018-12-06T03:04:48.831Z,6.10
2018-12-06T03:07:30.757Z,6.10
2018-12-06T03:10:12.808Z,6.10
2018-12-06T03:12:43.633Z,6.10
2018-12-06T03:15:25.641Z,6.10
2018-12-06T03:18:01.247Z,6.20
2018-12-06T03:20:36.480Z,6.30
2018-12-06T03:23:18.183Z,6.30
2018-12-06T03:25:52.971Z,6.40
2018-12-06T03:28:25.824Z,6.40
2018-12-06T03:30:56.986Z,6.40
2018-12-06T03:33:28.233Z,6.40
2018-12-06T03:36:10.207Z,6.40
2018-12-06T03:38:42.552Z,6.40
2018-12-06T03:41:13.958Z,6.40
2018-12-06T03:43:44.896Z,6.50
2018-12-06T03:46:16.180Z,6.50
2018-12-06T03:48:49.419Z,6.50
2018-12-06T03:51:19.933Z,6.50
2018-12-06T03:54:00.996Z,6.50
2018-12-06T03:56:42.876Z,6.50
2018-12-06T03:59:24.715Z,6.50
2018-12-06T04:02:06.091Z,6.50
2018-12-06T04:04:37.024Z,6.50
2018-12-06T04:07:19.069Z,6.60
2018-12-06T04:10:01.659Z,6.50
2018-12-06T04:12:34.590Z,6.50
2018-12-06T04:15:09.928Z,6.50
2018-12-06T04:17:42.384Z,6.60
2018-12-06T04:20:23.491Z,6.60
2018-12-06T04:23:04.685Z,6.60
2018-12-06T04:25:46.564Z,6.60
2018-12-06T04:28:18.949Z,6.60
2018-12-06T04:31:00.621Z,6.60
2018-12-06T04:33:36.236Z,6.70
2018-12-06T04:36:17.512Z,6.60
2018-12-06T04:38:52.257Z,6.70
2018-12-06T04:41:33.667Z,6.70
2018-12-06T04:44:15.900Z,6.70
2018-12-06T04:46:47.054Z,6.70
2018-12-06T04:49:18.306Z,6.70
2018-12-06T04:52:00.100Z,6.70
2018-12-06T04:54:35.736Z,6.70
2018-12-06T04:57:08.272Z,6.70
2018-12-06T04:59:43.833Z,6.70
2018-12-06T05:02:25.464Z,6.70
2018-12-06T05:05:06.594Z,6.70
2018-12-06T05:07:39.740Z,6.70
2018-12-06T05:10:20.859Z,6.80
2018-12-06T05:12:53.988Z,6.70
2018-12-06T05:15:36.136Z,6.80
2018-12-06T05:18:11.105Z,6.70
2018-12-06T05:20:52.185Z,6.80
2018-12-06T05:23:23.445Z,6.80
2018-12-06T05:25:56.623Z,6.80
2018-12-06T05:28:27.775Z,6.80
2018-12-06T05:31:09.689Z,6.80
2018-12-06T05:33:50.808Z,6.80
2018-12-06T05:36:32.712Z,6.80
2018-12-06T05:39:07.704Z,6.80
2018-12-06T05:41:49.144Z,6.80
2018-12-06T05:44:30.246Z,6.80
2018-12-06T05:47:06.160Z,6.80
2018-12-06T05:49:47.447Z,6.80
2018-12-06T05:52:29.338Z,6.80
2018-12-06T05:55:11.345Z,6.90
2018-12-06T05:57:45.597Z,6.90
2018-12-06T06:00:26.863Z,6.90
2018-12-06T06:03:20.241Z,7.10
2018-12-06T06:06:01.820Z,7.10
2018-12-06T06:08:37.755Z,7.20
2018-12-06T06:11:18.915Z,7.20
2018-12-06T06:14:00.996Z,7.30
2018-12-06T06:16:42.941Z,7.30
2018-12-06T06:19:17.695Z,7.30
2018-12-06T06:21:59.127Z,7.20
2018-12-06T06:27:32.187Z,7.20
2018-12-06T06:30:13.279Z,7.20
2018-12-06T06:32:54.444Z,7.20
2018-12-06T06:35:35.536Z,7.20
2018-12-06T06:38:08.628Z,7.20
2018-12-06T06:40:50.745Z,7.20
2018-12-06T06:43:25.635Z,7.20
2018-12-06T06:46:06.847Z,7.30
2018-12-06T06:48:40.043Z,7.30
2018-12-06T06:51:11.315Z,7.50
2018-12-06T06:53:53.272Z,7.50
2018-12-06T06:56:24.424Z,7.60
2018-12-06T06:58:58.537Z,7.80
2018-12-06T07:01:41.777Z,7.90
2018-12-06T07:04:23.716Z,8.10
2018-12-06T07:06:57.098Z,8.10
2018-12-06T07:09:28.237Z,8.10
2018-12-06T07:12:10.065Z,8.10
2018-12-06T07:14:51.844Z,8.10
2018-12-06T07:17:25.067Z,8.10
2018-12-06T07:20:07.189Z,8.10
2018-12-06T07:22:49.209Z,8.10
2018-12-06T07:25:31.033Z,8.10
2018-12-06T07:28:06.113Z,8.10
2018-12-06T07:30:43.570Z,8.10
2018-12-06T07:33:25.297Z,8.20
2018-12-06T07:36:06.443Z,8.20
2018-12-06T07:38:39.716Z,8.20
2018-12-06T07:41:21.601Z,8.30
2018-12-06T07:44:03.673Z,8.30
2018-12-06T07:46:45.577Z,8.30
2018-12-06T07:49:27.517Z,8.40
2018-12-06T07:52:08.684Z,8.40
2018-12-06T07:54:50.790Z,8.40
2018-12-06T07:57:23.138Z,8.40
2018-12-06T07:59:54.104Z,8.40
2018-12-06T08:02:36.018Z,8.40
2018-12-06T08:05:17.909Z,8.40
2018-12-06T08:07:50.368Z,8.40
2018-12-06T08:10:32.486Z,8.40
2018-12-06T08:13:14.363Z,8.40
2018-12-06T08:15:56.398Z,8.50
2018-12-06T08:18:31.852Z,8.50
2018-12-06T08:21:13.499Z,8.50
2018-12-06T08:23:55.396Z,8.40
2018-12-06T08:26:37.488Z,8.50
2018-12-06T08:29:10.035Z,8.60
2018-12-06T08:31:51.956Z,8.60
2018-12-06T08:34:33.683Z,8.60
2018-12-06T08:37:06.956Z,8.60
2018-12-06T08:39:48.824Z,8.60
2018-12-06T08:42:23.553Z,8.60
2018-12-06T08:45:05.055Z,8.60
2018-12-06T08:47:38.212Z,8.60
2018-12-06T08:50:21.200Z,8.60
2018-12-06T08:53:02.639Z,8.70
2018-12-06T08:55:44.648Z,8.80
2018-12-06T08:58:17.155Z,8.80
2018-12-06T09:00:52.039Z,8.90
2018-12-06T09:03:33.521Z,9.00
2018-12-06T09:06:14.665Z,9.10
2018-12-06T09:08:47.339Z,9.30
2018-12-06T09:11:29.276Z,9.30
2018-12-06T09:14:04.968Z,9.50
2018-12-06T09:16:46.526Z,9.50
2018-12-06T09:19:28.531Z,9.60
2018-12-06T09:22:10.417Z,9.80
2018-12-06T09:24:45.256Z,9.80
2018-12-06T09:27:18.104Z,9.90
2018-12-06T09:29:49.011Z,9.90
2018-12-06T09:32:30.808Z,10.00
2018-12-06T09:35:11.985Z,10.10
2018-12-06T09:37:45.251Z,10.00
2018-12-06T09:40:26.486Z,9.90
2018-12-06T09:43:08.348Z,9.80
2018-12-06T09:45:50.172Z,9.80
2018-12-06T09:48:23.424Z,9.70
2018-12-06T09:51:05.408Z,9.70
2018-12-06T09:53:46.515Z,9.70
2018-12-06T09:56:28.776Z,9.70
2018-12-06T09:59:01.664Z,9.70
2018-12-06T10:01:42.741Z,9.80
2018-12-06T10:04:23.811Z,9.80
2018-12-06T10:06:56.372Z,10.00
2018-12-06T10:09:38.371Z,10.10
2018-12-06T10:12:19.561Z,10.10
2018-12-06T10:14:54.866Z,10.00
2018-12-06T10:17:27.845Z,10.00
2018-12-06T10:19:59.114Z,10.00
2018-12-06T10:22:40.696Z,10.00
2018-12-06T10:25:21.764Z,9.90
2018-12-06T10:27:54.108Z,9.80
2018-12-06T10:30:26.441Z,9.80
2018-12-06T10:33:07.568Z,9.80
2018-12-06T10:35:49.472Z,9.80
2018-12-06T10:38:21.911Z,9.80
2018-12-06T10:41:03.623Z,9.90
2018-12-06T10:43:45.462Z,10.00
2018-12-06T10:46:23.127Z,10.20
2018-12-06T10:51:52.883Z,10.20
2018-12-06T10:54:34.688Z,10.20
2018-12-06T10:57:07.375Z,10.20
2018-12-06T10:59:49.212Z,10.30
2018-12-06T11:03:38.328Z,10.30
2018-12-06T11:06:19.444Z,10.30
2018-12-06T11:08:52.701Z,10.50
2018-12-06T11:11:34.660Z,10.60
2018-12-06T11:14:16.588Z,10.70
2018-12-06T11:16:58.460Z,10.90
2018-12-06T11:19:39.662Z,10.90
2018-12-06T11:22:21.500Z,10.80
2018-12-06T11:25:06.181Z,10.80
2018-12-06T11:27:38.619Z,11.20
2018-12-06T11:30:19.804Z,11.30
2018-12-06T11:33:01.700Z,11.40
2018-12-06T11:35:37.256Z,11.80
2018-12-06T11:38:12.193Z,12.50
2018-12-06T11:40:42.893Z,12.70
2018-12-06T11:43:24.816Z,12.90
2018-12-06T11:45:56.112Z,13.00
2018-12-06T11:48:29.311Z,13.20
2018-12-06T11:53:43.120Z,12.40
2018-12-06T11:56:24.969Z,11.90
2018-12-06T11:59:00.528Z,11.70
2018-12-06T12:01:41.807Z,11.40
2018-12-06T12:04:23.838Z,11.20
2018-12-06T12:06:56.975Z,11.20
2018-12-06T12:09:38.885Z,11.20
2018-12-06T12:12:20.878Z,11.10
2018-12-06T12:15:07.955Z,11.10
2018-12-06T12:17:40.907Z,11.30
2018-12-06T12:20:22.695Z,11.40
2018-12-06T12:23:03.829Z,11.30
2018-12-06T12:25:39.553Z,11.20
2018-12-06T12:28:12.087Z,11.20
2018-12-06T12:30:54.064Z,11.20
2018-12-06T12:33:35.194Z,11.10
2018-12-06T12:36:10.648Z,11.20
2018-12-06T12:38:45.687Z,11.20
2018-12-06T12:41:27.265Z,11.10
2018-12-06T12:44:09.188Z,10.90
2018-12-06T12:46:50.738Z,10.80
2018-12-06T12:49:27.924Z,10.80
2018-12-06T12:54:41.359Z,10.70
2018-12-06T12:57:14.569Z,10.70
2018-12-06T12:59:50.033Z,10.80
2018-12-06T13:02:31.391Z,10.90
2018-12-06T13:05:13.544Z,11.20
2018-12-06T13:07:48.836Z,11.30
2018-12-06T13:10:23.798Z,11.30
2018-12-06T13:13:05.297Z,11.30
2018-12-06T13:15:47.268Z,11.30
2018-12-06T13:18:22.792Z,11.20
2018-12-06T13:20:53.593Z,11.20
2018-12-06T13:23:36.540Z,11.10
2018-12-06T13:26:18.076Z,11.00
2018-12-06T13:28:51.299Z,11.00
2018-12-06T13:31:33.192Z,11.00
2018-12-06T13:34:15.157Z,11.20
2018-12-06T13:36:50.976Z,11.20
2018-12-06T13:39:32.077Z,11.40
2018-12-06T13:42:13.252Z,11.50
2018-12-06T13:44:55.181Z,11.40
2018-12-06T13:47:30.652Z,11.40
2018-12-06T13:50:12.133Z,11.20
2018-12-06T13:52:53.222Z,11.10
2018-12-06T13:55:28.740Z,11.10
2018-12-06T13:58:01.368Z,11.00
2018-12-06T14:00:43.205Z,10.90
2018-12-06T14:03:14.325Z,10.90
2018-12-06T14:05:47.440Z,10.90
2018-12-06T14:08:20.174Z,10.90
2018-12-06T14:11:01.848Z,10.90
2018-12-06T14:13:36.588Z,11.00
2018-12-06T14:16:17.872Z,11.00
2018-12-06T14:18:51.180Z,11.00
2018-12-06T14:21:33.180Z,11.00
2018-12-06T14:24:04.448Z,11.00
2018-12-06T14:26:46.427Z,11.00
2018-12-06T14:29:17.700Z,11.00
2018-12-06T14:31:58.802Z,11.00
2018-12-06T14:34:39.913Z,11.10
2018-12-06T14:37:13.240Z,11.10
2018-12-06T14:39:48.606Z,11.20
2018-12-06T14:42:30.005Z,11.20
2018-12-06T14:45:12.029Z,11.20
2018-12-06T14:47:47.680Z,11.20
2018-12-06T14:50:29.200Z,11.10
2018-12-06T14:53:00.216Z,11.20
2018-12-06T14:55:42.100Z,11.20
2018-12-06T14:58:22.764Z,11.30
2018-12-06T15:01:04.056Z,11.40
2018-12-06T15:03:38.799Z,11.40
2018-12-06T15:06:13.850Z,11.40
2018-12-06T15:08:46.476Z,11.30
2018-12-06T15:11:19.787Z,11.20
2018-12-06T15:13:53.025Z,11.20
2018-12-06T15:16:35.008Z,11.10
2018-12-06T15:19:10.632Z,11.10
2018-12-06T15:21:52.105Z,11.00
2018-12-06T15:24:27.641Z,11.00
2018-12-06T15:26:59.211Z,11.00
2018-12-06T15:29:41.348Z,11.00
2018-12-06T15:32:23.270Z,11.00
2018-12-06T15:35:05.789Z,11.00
2018-12-06T15:37:40.661Z,11.10
2018-12-06T15:40:21.952Z,11.10
2018-12-06T15:42:57.612Z,11.00
2018-12-06T15:45:38.779Z,11.10
2018-12-06T15:48:14.404Z,11.10
2018-12-06T15:50:56.023Z,11.00
2018-12-06T15:53:31.634Z,11.10
2018-12-06T15:56:13.013Z,11.00
2018-12-06T15:58:46.111Z,11.00
2018-12-06T16:01:17.244Z,11.00
2018-12-06T16:03:58.356Z,10.90
2018-12-06T16:06:34.027Z,10.90
2018-12-06T16:09:08.808Z,10.90
2018-12-06T16:11:50.783Z,10.90
2018-12-06T16:14:22.040Z,10.90
2018-12-06T16:17:03.849Z,11.00
2018-12-06T16:19:45.744Z,10.90
2018-12-06T16:22:32.849Z,11.00
2018-12-06T16:25:13.984Z,11.00
2018-12-06T16:27:47.228Z,11.00
2018-12-06T16:30:29.202Z,10.90
2018-12-06T16:33:02.399Z,10.90
2018-12-06T16:35:44.464Z,10.80
2018-12-06T16:38:17.604Z,10.80
2018-12-06T16:40:58.756Z,10.70
2018-12-06T16:43:39.838Z,10.70
2018-12-06T16:46:21.013Z,10.70
2018-12-06T16:48:54.272Z,10.60
2018-12-06T16:51:35.404Z,10.50
2018-12-06T16:54:16.541Z,10.30
2018-12-06T16:59:21.679Z,10.30
2018-12-06T17:02:03.470Z,10.20
2018-12-06T17:04:45.502Z,10.20
2018-12-06T17:07:18.767Z,10.20
2018-12-06T17:09:59.914Z,10.20
2018-12-06T17:12:40.964Z,10.20
2018-12-06T17:15:12.177Z,10.00
2018-12-06T17:17:45.178Z,9.90
2018-12-06T17:20:26.241Z,9.80
2018-12-06T17:23:08.113Z,9.60
2018-12-06T17:25:49.189Z,9.60
2018-12-06T17:28:22.534Z,9.60
2018-12-06T17:31:04.468Z,9.70
2018-12-06T17:33:37.783Z,9.80
2018-12-06T17:36:18.710Z,9.70
2018-12-06T17:38:51.892Z,9.60
2018-12-06T17:41:33.392Z,9.50
2018-12-06T17:44:15.432Z,9.40
2018-12-06T17:46:59.517Z,9.40
2018-12-06T17:49:41.497Z,9.40
2018-12-06T17:52:23.421Z,9.50
2018-12-06T17:55:05.718Z,9.60
2018-12-06T17:57:41.228Z,9.70
2018-12-06T18:10:30.440Z,9.70
2018-12-06T18:13:11.816Z,9.80
2018-12-06T18:15:44.826Z,9.80
2018-12-06T18:18:17.713Z,9.70
2018-12-06T18:20:59.177Z,9.60
2018-12-06T18:23:41.164Z,9.40
2018-12-06T18:26:12.386Z,9.30
2018-12-06T18:28:45.527Z,9.30
2018-12-06T18:31:27.621Z,9.10
2018-12-06T18:34:09.001Z,9.00
2018-12-06T18:36:50.616Z,8.90
2018-12-06T18:39:32.524Z,8.90
2018-12-06T18:42:13.759Z,9.00
2018-12-06T18:44:47.083Z,9.00
2018-12-06T18:47:20.181Z,9.20
2018-12-06T18:50:02.187Z,9.30
2018-12-06T18:52:44.196Z,9.40
2018-12-06T18:55:20.912Z,9.50
2018-12-06T18:57:54.393Z,9.60
2018-12-06T19:00:25.069Z,9.70
2018-12-06T19:03:07.392Z,9.80
2018-12-06T19:05:40.146Z,9.80
2018-12-06T19:08:13.120Z,9.80
2018-12-06T19:13:27.269Z,9.80
2018-12-06T19:16:09.320Z,9.90
2018-12-06T19:18:45.265Z,10.00
2018-12-06T19:21:27.092Z,10.00
2018-12-06T19:24:08.187Z,9.90
2018-12-06T19:26:50.162Z,9.90
2018-12-06T19:29:24.276Z,10.00
2018-12-06T19:32:03.380Z,10.10
2018-12-06T19:34:44.887Z,10.10
2018-12-06T19:37:47.472Z,10.00
2018-12-06T19:40:29.231Z,9.90
2018-12-06T19:43:12.046Z,9.90
2018-12-06T19:45:53.997Z,9.80
2018-12-06T19:48:28.968Z,9.80
2018-12-06T19:51:10.839Z,9.80
2018-12-06T19:53:53.652Z,9.70
2018-12-06T19:56:40.337Z,9.70
2018-12-06T19:59:14.018Z,9.70
2018-12-06T20:01:55.184Z,9.60
2018-12-06T20:04:37.278Z,9.60
2018-12-06T20:07:10.409Z,9.50
2018-12-06T20:09:52.317Z,9.40
2018-12-06T20:12:36.192Z,9.40
2018-12-06T20:15:18.129Z,9.40
2018-12-06T20:17:51.480Z,9.30
2018-12-06T20:20:33.380Z,9.40
2018-12-06T20:23:05.782Z,9.50
2018-12-06T20:25:47.841Z,9.60
2018-12-06T20:28:26.572Z,9.70
2018-12-06T20:31:08.689Z,9.80
2018-12-06T20:33:39.813Z,9.80
2018-12-06T20:36:21.925Z,9.90
2018-12-06T20:38:55.215Z,10.00
2018-12-06T20:41:37.143Z,10.00
2018-12-06T20:44:15.192Z,10.00
2018-12-06T20:46:57.025Z,10.00
2018-12-06T20:49:36.016Z,9.90
2018-12-06T20:52:18.380Z,9.90
2018-12-06T20:55:02.041Z,9.90
2018-12-06T20:57:37.428Z,9.90
2018-12-06T21:00:18.944Z,9.90
2018-12-06T21:03:00.807Z,9.90
2018-12-06T21:05:42.724Z,10.00
2018-12-06T21:08:18.052Z,10.20
2018-12-06T21:10:59.872Z,10.20
2018-12-06T21:13:41.790Z,10.10
2018-12-06T21:16:25.394Z,10.10
2018-12-06T21:19:05.388Z,10.10
2018-12-06T21:21:36.312Z,10.10
2018-12-06T21:24:22.064Z,10.10
2018-12-06T21:26:55.536Z,10.10
2018-12-06T21:29:37.092Z,10.00
2018-12-06T21:32:19.040Z,9.90
2018-12-06T21:35:01.112Z,10.00
2018-12-06T21:37:36.683Z,10.10
2018-12-06T21:40:07.891Z,10.10
2018-12-06T21:42:49.244Z,10.00
2018-12-06T21:45:31.351Z,10.00
2018-12-06T21:48:05.010Z,10.00
2018-12-06T21:50:39.804Z,10.00
2018-12-06T21:53:21.544Z,10.00
2018-12-06T21:55:57.040Z,10.10
2018-12-06T21:58:38.270Z,10.00
2018-12-06T22:01:18.534Z,10.00
2018-12-06T22:04:03.370Z,10.00
2018-12-06T22:06:51.061Z,9.90
2018-12-06T22:09:38.616Z,9.90
2018-12-06T22:12:18.499Z,9.90
2018-12-06T22:15:05.222Z,9.80
2018-12-06T22:17:48.279Z,9.70
2018-12-06T22:20:30.051Z,9.70
2018-12-06T22:23:14.819Z,9.70
2018-12-06T22:26:01.114Z,9.70
2018-12-06T22:28:43.207Z,9.70
2018-12-06T22:31:15.580Z,9.70
2018-12-06T22:33:57.296Z,9.70
2018-12-06T22:36:39.304Z,9.70
2018-12-06T22:39:14.069Z,9.70
2018-12-06T22:41:55.322Z,9.60
2018-12-06T22:44:37.360Z,9.60
2018-12-06T22:47:10.408Z,9.60
2018-12-06T22:49:52.377Z,9.50
2018-12-06T22:52:35.559Z,9.50
2018-12-06T22:55:06.813Z,9.50
2018-12-06T22:57:39.682Z,9.50
2018-12-06T23:00:23.692Z,9.60
2018-12-06T23:03:04.881Z,9.50
2018-12-06T23:05:36.404Z,9.60
2018-12-06T23:08:09.417Z,9.60
2018-12-06T23:10:50.554Z,9.70
2018-12-06T23:13:32.520Z,9.70
2018-12-06T23:16:13.616Z,9.80
2018-12-06T23:18:46.135Z,9.90
2018-12-06T23:21:28.029Z,10.10
2018-12-06T23:24:09.229Z,10.20
2018-12-06T23:26:50.431Z,10.40
2018-12-06T23:29:23.542Z,10.60
2018-12-06T23:32:05.392Z,10.50
2018-12-06T23:34:46.744Z,10.50
2018-12-06T23:37:17.688Z,10.50
2018-12-06T23:39:59.752Z,10.50
2018-12-06T23:42:41.534Z,10.50
2018-12-06T23:45:23.657Z,10.40
2018-12-06T23:47:55.984Z,10.40
2018-12-06T23:50:38.000Z,10.30
2018-12-06T23:53:19.877Z,10.30
2018-12-06T23:56:02.135Z,10.30
2018-12-06T23:58:37.527Z,10.20
