createdAt,value
2022-10-18T00:00:39.828Z,19.5
2022-10-18T00:01:56.018Z,19.5
2022-10-18T00:03:12.215Z,19.5
2022-10-18T00:04:28.157Z,19.5
2022-10-18T00:05:44.344Z,19.5
2022-10-18T00:07:00.773Z,19.5
2022-10-18T00:08:16.963Z,19.5
2022-10-18T00:09:33.146Z,19.5
2022-10-18T00:10:49.341Z,19.5
2022-10-18T00:12:05.532Z,19.5
2022-10-18T00:13:21.721Z,19.4
2022-10-18T00:14:36.925Z,19.4
2022-10-18T00:15:53.107Z,19.5
2022-10-18T00:17:09.301Z,19.5
2022-10-18T00:18:25.490Z,19.4
2022-10-18T00:19:41.693Z,19.4
2022-10-18T00:20:57.880Z,19.4
2022-10-18T00:22:14.069Z,19.5
2022-10-18T00:23:30.241Z,19.4
2022-10-18T00:24:46.445Z,19.4
2022-10-18T00:26:02.623Z,19.4
2022-10-18T00:27:18.812Z,19.5
2022-10-18T00:28:34.759Z,19.4
2022-10-18T00:29:51.203Z,19.4
2022-10-18T00:31:06.144Z,19.5
2022-10-18T00:32:22.582Z,19.5
2022-10-18T00:33:38.775Z,19.4
2022-10-18T00:34:54.973Z,19.5
2022-10-18T00:36:11.152Z,19.5
2022-10-18T00:37:27.340Z,19.4
2022-10-18T00:38:43.543Z,19.5
2022-10-18T00:39:59.717Z,19.4
2022-10-18T00:41:15.920Z,19.4
2022-10-18T00:42:32.098Z,19.4
2022-10-18T00:43:48.044Z,19.4
2022-10-18T00:45:04.487Z,19.5
2022-10-18T00:46:20.669Z,19.4
2022-10-18T00:47:35.625Z,19.5
2022-10-18T00:48:52.072Z,19.4
2022-10-18T00:50:08.011Z,19.4
2022-10-18T00:51:24.439Z,19.4
2022-10-18T00:52:40.623Z,19.5
2022-10-18T00:53:56.814Z,19.4
2022-10-18T00:55:13.003Z,19.4
2022-10-18T00:56:29.206Z,19.4
2022-10-18T00:57:45.144Z,19.4
2022-10-18T00:59:01.572Z,19.4
2022-10-18T01:00:17.771Z,19.4
2022-10-18T01:01:33.951Z,19.4
2022-10-18T01:02:50.133Z,19.4
2022-10-18T01:04:05.340Z,19.4
2022-10-18T01:05:21.286Z,19.4
2022-10-18T01:06:37.728Z,19.4
2022-10-18T01:07:53.916Z,19.4
2022-10-18T01:09:10.107Z,19.4
2022-10-18T01:10:26.294Z,19.4
2022-10-18T01:11:42.478Z,19.4
2022-10-18T01:12:58.668Z,19.4
2022-10-18T01:14:14.867Z,19.4
2022-10-18T01:15:31.046Z,19.4
2022-10-18T01:16:47.236Z,19.4
2022-10-18T01:18:03.160Z,19.5
2022-10-18T01:19:19.358Z,19.4
2022-10-18T01:20:35.800Z,19.4
2022-10-18T01:21:51.007Z,19.4
2022-10-18T01:23:07.197Z,19.4
2022-10-18T01:24:23.388Z,19.4
2022-10-18T01:25:39.317Z,19.4
2022-10-18T01:26:55.763Z,19.4
2022-10-18T01:28:11.698Z,19.4
2022-10-18T01:29:28.133Z,19.4
2022-10-18T01:30:44.341Z,19.4
2022-10-18T01:32:00.514Z,19.4
2022-10-18T01:33:16.712Z,19.4
2022-10-18T01:34:32.644Z,19.4
2022-10-18T01:35:48.832Z,19.4
2022-10-18T01:37:05.014Z,19.4
2022-10-18T01:38:20.488Z,19.4
2022-10-18T01:39:36.672Z,19.4
2022-10-18T01:40:52.853Z,19.4
2022-10-18T01:42:09.056Z,19.4
2022-10-18T01:43:24.979Z,19.4
2022-10-18T01:44:41.162Z,19.4
2022-10-18T01:45:57.621Z,19.4
2022-10-18T01:47:13.800Z,19.4
2022-10-18T01:48:29.725Z,19.4
2022-10-18T01:49:46.182Z,19.4
2022-10-18T01:51:02.376Z,19.4
2022-10-18T01:52:18.564Z,19.4
2022-10-18T01:53:34.750Z,19.4
2022-10-18T01:54:49.957Z,19.4
2022-10-18T01:56:06.148Z,19.4
2022-10-18T01:57:22.335Z,19.4
2022-10-18T01:58:38.253Z,19.4
2022-10-18T01:59:54.451Z,19.4
2022-10-18T02:01:10.897Z,19.4
2022-10-18T02:02:27.095Z,19.4
2022-10-18T02:03:43.275Z,19.4
2022-10-18T02:04:59.457Z,19.4
2022-10-18T02:06:15.662Z,19.4
2022-10-18T02:07:31.852Z,19.4
2022-10-18T02:08:48.038Z,19.4
2022-10-18T02:10:04.218Z,19.4
2022-10-18T02:11:19.419Z,19.4
2022-10-18T02:12:35.616Z,19.4
2022-10-18T02:13:51.548Z,19.4
2022-10-18T02:15:08.004Z,19.4
2022-10-18T02:16:23.922Z,19.4
2022-10-18T02:17:40.370Z,19.4
2022-10-18T02:18:56.554Z,19.4
2022-10-18T02:20:12.758Z,19.4
2022-10-18T02:21:28.933Z,19.4
2022-10-18T02:22:45.140Z,19.4
2022-10-18T02:24:01.047Z,19.4
2022-10-18T02:25:17.231Z,19.4
2022-10-18T02:26:33.690Z,19.4
2022-10-18T02:27:48.910Z,19.4
2022-10-18T02:29:04.828Z,19.4
2022-10-18T02:30:21.286Z,19.4
2022-10-18T02:31:37.472Z,19.4
2022-10-18T02:32:53.655Z,19.5
2022-10-18T02:34:09.850Z,19.4
2022-10-18T02:35:26.035Z,19.4
2022-10-18T02:36:42.224Z,19.4
2022-10-18T02:37:58.420Z,19.4
2022-10-18T02:39:14.604Z,19.4
2022-10-18T02:40:30.798Z,19.5
2022-10-18T02:41:46.971Z,19.5
2022-10-18T02:43:03.172Z,19.4
2022-10-18T02:44:18.088Z,19.5
2022-10-18T02:45:34.567Z,19.5
2022-10-18T02:46:50.478Z,19.5
2022-10-18T02:48:06.936Z,19.4
2022-10-18T02:49:23.125Z,19.5
2022-10-18T02:50:39.051Z,19.4
2022-10-18T02:51:55.231Z,19.4
2022-10-18T02:53:11.691Z,19.4
2022-10-18T02:54:27.886Z,19.5
2022-10-18T02:55:44.064Z,19.5
2022-10-18T02:56:59.983Z,19.4
2022-10-18T02:58:16.459Z,19.4
2022-10-18T02:59:32.641Z,19.5
2022-10-18T03:00:47.846Z,19.4
2022-10-18T03:02:03.765Z,19.5
2022-10-18T03:03:20.222Z,19.5
2022-10-18T03:04:36.405Z,19.5
2022-10-18T03:05:52.609Z,19.5
2022-10-18T03:07:08.502Z,19.5
2022-10-18T03:08:24.978Z,19.5
2022-10-18T03:09:41.172Z,19.5
2022-10-18T03:10:57.086Z,19.4
2022-10-18T03:12:13.273Z,19.5
2022-10-18T03:13:29.734Z,19.4
2022-10-18T03:14:45.920Z,19.5
2022-10-18T03:16:01.825Z,19.5
2022-10-18T03:17:17.328Z,19.5
2022-10-18T03:18:33.519Z,19.5
2022-10-18T03:19:49.410Z,19.5
2022-10-18T03:21:05.877Z,19.5
2022-10-18T03:22:22.078Z,19.5
2022-10-18T03:23:38.259Z,19.5
2022-10-18T03:24:54.445Z,19.5
2022-10-18T03:26:10.642Z,19.4
2022-10-18T03:27:26.829Z,19.5
2022-10-18T03:28:42.738Z,19.5
2022-10-18T03:29:58.931Z,19.5
2022-10-18T03:31:15.117Z,19.5
2022-10-18T03:32:31.578Z,19.5
2022-10-18T03:33:46.800Z,19.5
2022-10-18T03:35:02.978Z,19.5
2022-10-18T03:36:19.161Z,19.5
2022-10-18T03:37:35.361Z,19.5
2022-10-18T03:38:51.548Z,19.5
2022-10-18T03:40:07.742Z,19.5
2022-10-18T03:41:23.935Z,19.5
2022-10-18T03:42:40.119Z,19.5
2022-10-18T03:43:56.307Z,19.5
2022-10-18T03:45:12.201Z,19.5
2022-10-18T03:46:28.673Z,19.5
2022-10-18T03:47:44.869Z,19.5
2022-10-18T03:49:01.062Z,19.5
2022-10-18T03:50:16.265Z,19.5
2022-10-18T03:51:32.446Z,19.5
2022-10-18T03:52:48.641Z,19.5
2022-10-18T03:54:04.537Z,19.5
2022-10-18T03:55:21.023Z,19.5
2022-10-18T03:56:36.232Z,19.5
2022-10-18T03:57:52.426Z,19.5
2022-10-18T03:59:08.606Z,19.5
2022-10-18T04:00:24.512Z,19.5
2022-10-18T04:01:40.983Z,19.5
2022-10-18T04:02:57.173Z,19.5
2022-10-18T04:04:13.362Z,19.5
2022-10-18T04:05:29.252Z,19.5
2022-10-18T04:06:45.452Z,19.5
2022-10-18T04:08:01.635Z,19.5
2022-10-18T04:09:18.130Z,19.5
2022-10-18T04:10:34.313Z,19.5
2022-10-18T04:11:50.201Z,19.5
2022-10-18T04:13:05.715Z,19.5
2022-10-18T04:14:21.887Z,19.5
2022-10-18T04:15:37.790Z,19.5
2022-10-18T04:16:54.268Z,19.5
2022-10-18T04:18:10.461Z,19.5
2022-10-18T04:19:26.656Z,19.5
2022-10-18T04:20:42.846Z,19.5
2022-10-18T04:21:59.020Z,19.5
2022-10-18T04:23:14.920Z,19.5
2022-10-18T04:24:31.402Z,19.5
2022-10-18T04:25:47.603Z,19.5
2022-10-18T04:27:03.781Z,19.5
2022-10-18T04:28:19.963Z,19.5
2022-10-18T04:29:35.174Z,19.5
2022-10-18T04:30:51.058Z,19.5
2022-10-18T04:32:07.252Z,19.5
2022-10-18T04:33:23.731Z,19.5
2022-10-18T04:34:39.927Z,19.5
2022-10-18T04:35:55.819Z,19.5
2022-10-18T04:37:12.001Z,19.5
2022-10-18T04:38:28.187Z,19.5
2022-10-18T04:39:44.674Z,19.5
2022-10-18T04:41:00.858Z,19.4
2022-10-18T04:42:17.045Z,19.5
2022-10-18T04:43:32.929Z,19.5
2022-10-18T04:44:49.119Z,19.5
2022-10-18T04:46:04.334Z,19.5
2022-10-18T04:47:20.814Z,19.5
2022-10-18T04:48:36.994Z,19.5
2022-10-18T04:49:53.186Z,19.5
2022-10-18T04:51:09.079Z,19.4
2022-10-18T04:52:25.253Z,19.4
2022-10-18T04:53:41.755Z,19.5
2022-10-18T04:54:57.627Z,19.5
2022-10-18T04:56:13.831Z,19.4
2022-10-18T04:57:30.314Z,19.5
2022-10-18T04:58:46.509Z,19.4
2022-10-18T05:00:02.694Z,19.4
2022-10-18T05:01:18.573Z,19.4
2022-10-18T05:02:34.086Z,19.5
2022-10-18T05:03:49.954Z,19.4
2022-10-18T05:05:06.462Z,19.4
2022-10-18T05:06:22.641Z,19.4
2022-10-18T05:07:38.513Z,19.5
2022-10-18T05:08:54.699Z,19.4
2022-10-18T05:10:10.893Z,19.4
2022-10-18T05:11:27.380Z,19.4
2022-10-18T05:12:43.568Z,19.4
2022-10-18T05:13:59.764Z,19.4
2022-10-18T05:15:15.950Z,19.4
2022-10-18T05:16:31.827Z,19.5
2022-10-18T05:17:48.324Z,19.4
2022-10-18T05:19:03.534Z,19.4
2022-10-18T05:20:19.709Z,19.4
2022-10-18T05:21:35.911Z,19.4
2022-10-18T05:22:51.786Z,19.4
2022-10-18T05:24:07.978Z,19.4
2022-10-18T05:25:24.460Z,19.4
2022-10-18T05:26:40.645Z,19.4
2022-10-18T05:27:56.848Z,19.4
2022-10-18T05:29:12.712Z,19.4
2022-10-18T05:30:29.213Z,19.4
2022-10-18T05:31:45.405Z,19.4
2022-10-18T05:33:01.283Z,19.4
2022-10-18T05:34:17.474Z,19.4
2022-10-18T05:35:32.662Z,19.4
2022-10-18T05:36:49.160Z,19.4
2022-10-18T05:38:05.352Z,19.4
2022-10-18T05:39:21.535Z,19.4
2022-10-18T05:40:37.722Z,19.4
2022-10-18T05:41:53.919Z,19.4
2022-10-18T05:43:10.113Z,19.4
2022-10-18T05:44:25.985Z,19.4
2022-10-18T05:45:42.472Z,19.4
2022-10-18T05:46:58.343Z,19.4
2022-10-18T05:48:14.537Z,19.4
2022-10-18T05:49:31.042Z,19.4
2022-10-18T05:50:47.221Z,19.4
2022-10-18T05:52:02.431Z,19.4
2022-10-18T05:53:18.623Z,19.4
2022-10-18T05:54:34.482Z,19.4
2022-10-18T05:55:50.992Z,19.4
2022-10-18T05:57:07.188Z,19.4
2022-10-18T05:58:23.358Z,19.4
2022-10-18T05:59:39.493Z,19.4
2022-10-18T06:00:55.697Z,19.4
2022-10-18T06:02:11.868Z,19.4
2022-10-18T06:03:28.054Z,19.4
2022-10-18T06:04:44.241Z,19.4
2022-10-18T06:06:00.481Z,19.4
2022-10-18T06:07:16.000Z,19.4
2022-10-18T06:08:31.834Z,19.4
2022-10-18T06:09:48.021Z,19.4
2022-10-18T06:11:04.211Z,19.4
2022-10-18T06:12:20.451Z,19.4
2022-10-18T06:13:36.584Z,19.4
2022-10-18T06:14:52.812Z,19.4
2022-10-18T06:16:08.999Z,19.4
2022-10-18T06:17:25.192Z,19.4
2022-10-18T06:18:41.374Z,19.4
2022-10-18T06:19:57.559Z,19.4
2022-10-18T06:21:13.750Z,19.4
2022-10-18T06:22:29.942Z,19.4
2022-10-18T06:23:46.130Z,19.4
2022-10-18T06:25:01.338Z,19.4
2022-10-18T06:26:17.460Z,19.4
2022-10-18T06:27:33.712Z,19.4
2022-10-18T06:28:49.844Z,19.5
2022-10-18T06:30:06.073Z,19.4
2022-10-18T06:31:22.264Z,19.4
2022-10-18T06:32:38.454Z,19.4
2022-10-18T06:33:54.588Z,19.4
2022-10-18T06:35:10.780Z,19.4
2022-10-18T06:36:27.026Z,19.4
2022-10-18T06:37:43.195Z,19.4
2022-10-18T06:38:59.329Z,19.4
2022-10-18T06:40:15.516Z,19.4
2022-10-18T06:41:30.714Z,19.4
2022-10-18T06:42:46.965Z,19.5
2022-10-18T06:44:03.088Z,19.5
2022-10-18T06:45:19.352Z,19.5
2022-10-18T06:46:35.462Z,19.5
2022-10-18T06:47:51.653Z,19.5
2022-10-18T06:49:07.913Z,19.5
2022-10-18T06:50:24.102Z,19.5
2022-10-18T06:51:40.208Z,19.5
2022-10-18T06:52:56.468Z,19.5
2022-10-18T06:54:12.597Z,19.5
2022-10-18T06:55:28.772Z,19.5
2022-10-18T06:56:44.961Z,19.5
2022-10-18T06:58:00.237Z,19.5
2022-10-18T06:59:16.415Z,19.6
2022-10-18T07:00:32.540Z,19.5
2022-10-18T07:01:48.799Z,19.5
2022-10-18T07:03:04.918Z,19.5
2022-10-18T07:04:21.101Z,19.5
2022-10-18T07:05:37.365Z,19.5
2022-10-18T07:06:53.545Z,19.5
2022-10-18T07:08:09.671Z,19.5
2022-10-18T07:09:25.918Z,19.5
2022-10-18T07:10:42.037Z,19.5
2022-10-18T07:11:58.219Z,19.5
2022-10-18T07:13:14.423Z,19.5
2022-10-18T07:14:29.682Z,19.5
2022-10-18T07:15:45.877Z,19.5
2022-10-18T07:17:01.986Z,19.5
2022-10-18T07:18:18.172Z,19.5
2022-10-18T07:19:34.374Z,19.5
2022-10-18T07:20:50.612Z,19.5
2022-10-18T07:22:06.733Z,19.5
2022-10-18T07:23:22.995Z,19.5
2022-10-18T07:24:39.104Z,19.5
2022-10-18T07:25:55.307Z,19.5
2022-10-18T07:27:11.558Z,19.5
2022-10-18T07:28:27.743Z,19.6
2022-10-18T07:29:43.852Z,19.6
2022-10-18T07:30:59.126Z,19.6
2022-10-18T07:32:15.000Z,19.6
2022-10-18T07:33:31.439Z,19.6
2022-10-18T07:34:47.695Z,19.6
2022-10-18T07:36:03.877Z,19.6
2022-10-18T07:37:20.003Z,19.6
2022-10-18T07:38:36.250Z,19.6
2022-10-18T07:39:52.451Z,19.6
2022-10-18T07:41:08.625Z,19.6
2022-10-18T07:42:24.747Z,19.6
2022-10-18T07:43:41.010Z,19.6
2022-10-18T07:44:57.131Z,19.6
2022-10-18T07:46:13.381Z,19.6
2022-10-18T07:47:28.584Z,19.6
2022-10-18T07:48:44.689Z,19.6
2022-10-18T07:50:00.965Z,19.6
2022-10-18T07:51:17.153Z,19.6
2022-10-18T07:52:33.326Z,19.6
2022-10-18T07:53:49.530Z,19.7
2022-10-18T07:55:05.628Z,19.7
2022-10-18T07:56:21.812Z,19.7
2022-10-18T07:57:38.088Z,19.7
2022-10-18T07:58:54.194Z,19.7
2022-10-18T08:00:10.448Z,19.7
2022-10-18T08:01:26.640Z,19.6
2022-10-18T08:02:42.753Z,19.7
2022-10-18T08:03:57.960Z,19.7
2022-10-18T08:05:14.217Z,19.7
2022-10-18T08:06:30.403Z,19.7
2022-10-18T08:07:46.605Z,19.7
2022-10-18T08:09:02.793Z,19.7
2022-10-18T08:10:18.883Z,19.7
2022-10-18T08:11:34.101Z,19.7
2022-10-18T08:12:50.360Z,19.7
2022-10-18T08:14:06.556Z,19.7
2022-10-18T08:15:22.735Z,19.7
2022-10-18T08:16:38.924Z,19.7
2022-10-18T08:17:55.124Z,19.7
2022-10-18T08:19:11.223Z,19.7
2022-10-18T08:20:27.405Z,19.6
2022-10-18T08:21:43.591Z,19.6
2022-10-18T08:22:59.775Z,19.6
2022-10-18T08:24:16.051Z,19.6
2022-10-18T08:25:32.251Z,19.6
2022-10-18T08:26:48.343Z,19.6
2022-10-18T08:28:03.628Z,19.6
2022-10-18T08:29:19.813Z,19.6
2022-10-18T08:30:36.008Z,19.6
2022-10-18T08:31:52.103Z,19.6
2022-10-18T08:33:08.295Z,19.6
2022-10-18T08:34:24.489Z,19.6
2022-10-18T08:35:40.763Z,19.6
2022-10-18T08:36:56.936Z,19.6
2022-10-18T08:38:13.141Z,19.6
2022-10-18T08:39:29.241Z,19.6
2022-10-18T08:40:45.429Z,19.6
2022-10-18T08:42:01.696Z,19.6
2022-10-18T08:43:17.877Z,19.6
2022-10-18T08:44:33.074Z,19.6
2022-10-18T08:45:49.192Z,19.6
2022-10-18T08:47:05.454Z,19.6
2022-10-18T08:48:21.640Z,19.6
2022-10-18T08:49:37.752Z,19.6
2022-10-18T08:50:54.013Z,19.6
2022-10-18T08:52:10.201Z,19.6
2022-10-18T08:53:26.400Z,19.6
2022-10-18T08:54:42.485Z,19.6
2022-10-18T08:55:58.760Z,19.6
2022-10-18T08:57:14.960Z,19.6
2022-10-18T08:58:31.055Z,19.6
2022-10-18T08:59:47.233Z,19.6
2022-10-18T09:01:02.537Z,19.6
2022-10-18T09:02:18.626Z,19.6
2022-10-18T09:03:34.899Z,19.6
2022-10-18T09:04:51.000Z,19.6
2022-10-18T09:06:07.185Z,19.6
2022-10-18T09:07:23.468Z,19.6
2022-10-18T09:08:39.663Z,19.6
2022-10-18T09:09:55.849Z,19.6
2022-10-18T09:11:11.928Z,19.6
2022-10-18T09:12:28.123Z,19.6
2022-10-18T09:13:44.311Z,19.6
2022-10-18T09:15:00.509Z,19.6
2022-10-18T09:16:16.780Z,19.6
2022-10-18T09:17:31.994Z,19.6
2022-10-18T09:18:48.069Z,19.6
2022-10-18T09:20:04.260Z,19.6
2022-10-18T09:21:20.554Z,19.6
2022-10-18T09:22:36.745Z,19.5
2022-10-18T09:23:52.824Z,19.6
2022-10-18T09:25:09.109Z,19.6
2022-10-18T09:26:25.299Z,19.6
2022-10-18T09:27:41.487Z,19.6
2022-10-18T09:28:57.669Z,19.6
2022-10-18T09:30:13.865Z,19.6
2022-10-18T09:31:29.940Z,19.5
2022-10-18T09:32:46.225Z,19.5
2022-10-18T09:34:01.346Z,19.5
2022-10-18T09:35:17.522Z,19.5
2022-10-18T09:36:33.713Z,19.5
2022-10-18T09:37:49.999Z,19.5
2022-10-18T09:39:06.194Z,19.5
2022-10-18T09:40:22.282Z,19.6
2022-10-18T09:41:38.555Z,19.5
2022-10-18T09:42:54.652Z,19.5
2022-10-18T09:44:10.835Z,19.5
2022-10-18T09:45:27.021Z,19.5
2022-10-18T09:46:43.305Z,19.5
2022-10-18T09:47:59.502Z,19.5
2022-10-18T09:49:15.585Z,19.5
2022-10-18T09:50:30.776Z,19.5
2022-10-18T09:51:46.975Z,19.5
2022-10-18T09:53:03.254Z,19.5
2022-10-18T09:54:19.449Z,19.5
2022-10-18T09:55:35.645Z,19.6
2022-10-18T09:56:51.714Z,19.6
2022-10-18T09:58:07.913Z,19.6
2022-10-18T09:59:24.098Z,19.6
2022-10-18T10:00:40.289Z,19.6
2022-10-18T10:01:56.469Z,19.6
2022-10-18T10:03:12.770Z,19.6
2022-10-18T10:04:28.954Z,19.6
2022-10-18T10:05:45.021Z,19.6
2022-10-18T10:07:00.333Z,19.6
2022-10-18T10:08:16.533Z,19.6
2022-10-18T10:09:32.606Z,19.6
2022-10-18T10:10:48.907Z,19.6
2022-10-18T10:12:04.981Z,19.6
2022-10-18T10:13:21.168Z,19.6
2022-10-18T10:14:37.363Z,19.6
2022-10-18T10:15:53.649Z,19.6
2022-10-18T10:17:09.719Z,19.6
2022-10-18T10:18:26.013Z,19.5
2022-10-18T10:19:42.208Z,19.5
2022-10-18T10:20:58.278Z,19.5
2022-10-18T10:23:30.770Z,19.6
2022-10-18T10:24:45.856Z,19.5
2022-10-18T10:26:02.152Z,19.6
2022-10-18T10:27:18.249Z,19.5
2022-10-18T10:28:34.429Z,19.5
2022-10-18T10:29:50.605Z,19.5
2022-10-18T10:31:06.908Z,19.5
2022-10-18T10:32:23.107Z,19.5
2022-10-18T10:33:39.290Z,19.5
2022-10-18T10:34:55.364Z,19.5
2022-10-18T10:36:11.558Z,19.5
2022-10-18T10:37:27.850Z,19.5
2022-10-18T10:38:43.922Z,19.5
2022-10-18T10:40:00.108Z,19.5
2022-10-18T10:41:15.315Z,19.5
2022-10-18T10:42:31.493Z,19.5
2022-10-18T10:43:47.803Z,19.5
2022-10-18T10:45:03.984Z,19.5
2022-10-18T10:46:20.054Z,19.5
2022-10-18T10:47:36.249Z,19.5
2022-10-18T10:48:52.543Z,19.5
2022-10-18T10:50:08.630Z,19.5
2022-10-18T10:51:24.804Z,19.5
2022-10-18T10:52:40.989Z,19.5
2022-10-18T10:53:57.293Z,19.5
2022-10-18T10:55:13.478Z,19.6
2022-10-18T10:56:29.556Z,19.5
2022-10-18T10:57:44.873Z,19.6
2022-10-18T10:59:00.950Z,19.6
2022-10-18T11:00:17.137Z,19.6
2022-10-18T11:01:33.324Z,19.6
2022-10-18T11:02:49.506Z,19.6
2022-10-18T11:04:05.685Z,19.6
2022-10-18T11:05:21.890Z,19.6
2022-10-18T11:06:38.065Z,19.6
2022-10-18T11:07:54.246Z,19.6
2022-10-18T11:09:10.453Z,19.6
2022-10-18T11:10:26.633Z,19.6
2022-10-18T11:11:42.937Z,19.6
2022-10-18T11:12:58.996Z,19.6
2022-10-18T11:14:14.197Z,19.6
2022-10-18T11:15:30.401Z,19.6
2022-10-18T11:16:46.588Z,19.6
2022-10-18T11:18:02.773Z,19.6
2022-10-18T11:19:19.076Z,19.6
2022-10-18T11:20:35.275Z,19.6
2022-10-18T11:21:51.334Z,19.6
2022-10-18T11:23:07.640Z,19.6
2022-10-18T11:24:23.703Z,19.6
2022-10-18T11:25:39.882Z,19.6
2022-10-18T11:26:56.086Z,19.6
2022-10-18T11:28:12.258Z,19.6
2022-10-18T11:29:28.445Z,19.6
2022-10-18T11:30:43.653Z,19.6
2022-10-18T11:31:59.962Z,19.6
2022-10-18T11:33:16.144Z,19.6
2022-10-18T11:34:32.349Z,19.6
2022-10-18T11:35:48.524Z,19.6
2022-10-18T11:37:04.591Z,19.6
2022-10-18T11:38:20.784Z,19.6
2022-10-18T11:39:36.969Z,19.6
2022-10-18T11:40:53.159Z,19.6
2022-10-18T11:42:09.457Z,19.6
2022-10-18T11:43:25.523Z,19.6
2022-10-18T11:44:41.702Z,19.7
2022-10-18T11:45:57.890Z,19.7
2022-10-18T11:47:13.100Z,19.7
2022-10-18T11:48:29.416Z,19.7
2022-10-18T11:49:45.478Z,19.7
2022-10-18T11:51:01.671Z,19.7
2022-10-18T11:52:17.848Z,19.7
2022-10-18T11:53:34.045Z,19.7
2022-10-18T11:54:50.357Z,19.7
2022-10-18T11:56:06.402Z,19.7
2022-10-18T11:57:22.720Z,19.7
2022-10-18T11:58:38.777Z,19.7
2022-10-18T11:59:54.970Z,19.7
2022-10-18T12:01:11.150Z,19.6
2022-10-18T12:02:27.341Z,19.6
2022-10-18T12:03:42.543Z,19.6
2022-10-18T12:04:58.738Z,19.6
2022-10-18T12:06:14.922Z,19.6
2022-10-18T12:07:31.107Z,19.6
2022-10-18T12:08:47.305Z,19.7
2022-10-18T12:10:03.484Z,19.6
2022-10-18T12:11:19.664Z,19.6
2022-10-18T12:12:35.928Z,19.6
2022-10-18T12:13:52.123Z,19.6
2022-10-18T12:15:08.310Z,19.6
2022-10-18T12:16:24.478Z,19.6
2022-10-18T12:17:40.670Z,19.6
2022-10-18T12:18:56.863Z,19.7
2022-10-18T12:20:12.064Z,19.7
2022-10-18T12:21:28.243Z,19.7
2022-10-18T12:22:44.433Z,19.7
2022-10-18T12:24:00.619Z,19.7
2022-10-18T12:25:16.829Z,19.7
2022-10-18T12:26:32.015Z,19.7
2022-10-18T12:27:48.201Z,19.7
2022-10-18T12:29:04.389Z,19.7
2022-10-18T12:30:20.578Z,19.7
2022-10-18T12:31:36.779Z,19.7
2022-10-18T12:32:52.960Z,19.7
2022-10-18T12:34:09.148Z,19.7
2022-10-18T12:35:25.337Z,19.7
2022-10-18T12:36:41.523Z,19.7
2022-10-18T12:37:57.714Z,19.7
2022-10-18T12:39:13.897Z,19.7
2022-10-18T12:40:30.090Z,19.7
2022-10-18T12:41:46.267Z,19.6
2022-10-18T12:43:01.486Z,19.7
2022-10-18T12:44:17.651Z,19.7
2022-10-18T12:45:33.844Z,19.7
2022-10-18T12:46:50.035Z,19.7
2022-10-18T12:48:06.212Z,19.7
2022-10-18T12:49:22.405Z,19.7
2022-10-18T12:50:38.613Z,19.7
2022-10-18T12:51:54.787Z,19.7
2022-10-18T12:53:10.965Z,19.7
2022-10-18T12:54:27.160Z,19.7
2022-10-18T12:55:43.337Z,19.7
2022-10-18T12:56:59.534Z,19.7
2022-10-18T12:58:15.714Z,19.7
2022-10-18T12:59:30.921Z,19.7
2022-10-18T13:00:47.111Z,19.6
2022-10-18T13:02:03.299Z,19.6
2022-10-18T13:03:19.473Z,19.7
2022-10-18T13:04:35.682Z,19.7
2022-10-18T13:05:51.868Z,19.7
2022-10-18T13:07:08.044Z,19.7
2022-10-18T13:08:24.229Z,19.7
2022-10-18T13:09:40.422Z,19.7
2022-10-18T13:10:56.615Z,19.7
2022-10-18T13:12:12.779Z,19.8
2022-10-18T13:13:28.967Z,19.8
2022-10-18T13:14:45.171Z,19.8
2022-10-18T13:16:00.366Z,19.8
2022-10-18T13:17:16.583Z,19.8
2022-10-18T13:18:32.769Z,19.8
2022-10-18T13:19:48.916Z,19.8
2022-10-18T13:21:05.119Z,19.8
2022-10-18T13:22:21.295Z,19.8
2022-10-18T13:23:37.496Z,19.8
2022-10-18T13:24:53.671Z,19.8
2022-10-18T13:26:09.858Z,19.8
2022-10-18T13:27:26.056Z,19.8
2022-10-18T13:28:42.235Z,19.8
2022-10-18T13:29:58.415Z,19.8
2022-10-18T13:31:14.617Z,19.8
2022-10-18T13:32:29.808Z,19.8
2022-10-18T13:33:45.998Z,19.8
2022-10-18T13:35:02.179Z,19.8
2022-10-18T13:36:18.406Z,19.9
2022-10-18T13:37:34.570Z,19.9
2022-10-18T13:38:50.739Z,19.9
2022-10-18T13:40:06.933Z,19.9
2022-10-18T13:41:23.127Z,20
2022-10-18T13:42:39.337Z,20
2022-10-18T13:43:55.499Z,20
2022-10-18T13:45:11.677Z,20
2022-10-18T13:46:27.871Z,20
2022-10-18T13:47:44.062Z,20
2022-10-18T13:48:59.279Z,19.9
2022-10-18T13:50:15.455Z,19.9
2022-10-18T13:51:31.660Z,20
2022-10-18T13:52:47.857Z,20
2022-10-18T13:54:04.013Z,20
2022-10-18T13:55:20.222Z,20
2022-10-18T13:56:36.419Z,20
2022-10-18T13:59:08.760Z,20.1
2022-10-18T14:00:24.973Z,20.2
2022-10-18T14:01:41.122Z,20.2
2022-10-18T14:02:57.325Z,20.1
2022-10-18T14:04:13.528Z,20.1
2022-10-18T14:05:28.743Z,20.1
2022-10-18T14:06:44.934Z,20.1
2022-10-18T14:08:01.127Z,20.1
2022-10-18T14:09:17.269Z,20.1
2022-10-18T14:10:33.467Z,20
2022-10-18T14:11:49.683Z,20
2022-10-18T14:13:05.846Z,20.1
2022-10-18T14:14:22.065Z,20
2022-10-18T14:15:38.206Z,20.1
2022-10-18T14:16:54.412Z,20.1
2022-10-18T14:18:10.596Z,20.1
2022-10-18T14:19:26.788Z,20.2
2022-10-18T14:20:43.002Z,20.3
2022-10-18T14:21:58.212Z,20.3
2022-10-18T14:23:14.359Z,20.4
2022-10-18T14:24:30.547Z,20.4
2022-10-18T14:25:46.770Z,20.4
2022-10-18T14:27:02.964Z,20.3
2022-10-18T14:28:19.109Z,20.3
2022-10-18T14:29:35.340Z,20.3
2022-10-18T14:30:51.540Z,20.2
2022-10-18T14:32:07.692Z,20.2
2022-10-18T14:33:23.907Z,20.2
2022-10-18T14:34:40.098Z,20.2
2022-10-18T14:35:56.255Z,20.2
2022-10-18T14:37:12.480Z,20.2
2022-10-18T14:38:27.689Z,20.2
2022-10-18T14:39:43.841Z,20.1
2022-10-18T14:41:00.016Z,20.1
2022-10-18T14:42:16.252Z,20.2
2022-10-18T14:43:32.427Z,20.2
2022-10-18T14:44:48.584Z,20.2
2022-10-18T14:46:04.820Z,20.2
2022-10-18T14:47:20.963Z,20.2
2022-10-18T14:48:37.146Z,20.2
2022-10-18T14:49:53.371Z,20.1
2022-10-18T14:51:09.539Z,20.1
2022-10-18T14:52:25.764Z,20.1
2022-10-18T14:53:41.899Z,20.1
2022-10-18T14:54:57.116Z,20.1
2022-10-18T14:56:13.346Z,20.1
2022-10-18T14:57:29.532Z,20
2022-10-18T14:58:45.718Z,20.1
2022-10-18T15:00:01.902Z,20.1
2022-10-18T15:01:18.049Z,20.1
2022-10-18T15:02:34.237Z,20.1
2022-10-18T15:03:50.476Z,20.1
2022-10-18T15:05:06.672Z,20
2022-10-18T15:06:22.815Z,20
2022-10-18T15:07:39.031Z,20.1
2022-10-18T15:08:55.225Z,20
2022-10-18T15:10:11.381Z,20
2022-10-18T15:11:26.614Z,20
2022-10-18T15:12:42.805Z,20
2022-10-18T15:13:58.957Z,20
2022-10-18T15:15:15.142Z,20
2022-10-18T15:16:31.375Z,20
2022-10-18T15:17:47.528Z,20
2022-10-18T15:19:03.719Z,20
2022-10-18T15:20:19.953Z,20
2022-10-18T15:21:36.125Z,20
2022-10-18T15:22:52.315Z,20
2022-10-18T15:24:08.515Z,20
2022-10-18T15:25:24.645Z,20
2022-10-18T15:26:40.842Z,20
2022-10-18T15:27:56.037Z,20
2022-10-18T15:29:12.279Z,20
2022-10-18T15:30:28.421Z,20
2022-10-18T15:31:44.622Z,19.9
2022-10-18T15:33:00.799Z,19.9
2022-10-18T15:34:16.984Z,19.9
2022-10-18T15:35:33.224Z,19.9
2022-10-18T15:36:49.378Z,19.9
2022-10-18T15:38:05.000Z,19.8
2022-10-18T15:39:21.751Z,19.8
2022-10-18T15:40:37.930Z,19.8
2022-10-18T15:41:54.170Z,19.8
2022-10-18T15:43:10.356Z,19.8
2022-10-18T15:44:25.571Z,19.8
2022-10-18T15:45:41.748Z,19.8
2022-10-18T15:46:57.943Z,19.8
2022-10-18T15:48:14.084Z,19.8
2022-10-18T15:49:30.333Z,19.8
2022-10-18T15:50:46.517Z,19.8
2022-10-18T15:52:02.708Z,19.7
2022-10-18T15:53:18.830Z,19.8
2022-10-18T15:54:35.081Z,19.7
2022-10-18T15:55:51.204Z,19.7
2022-10-18T15:57:07.459Z,19.7
2022-10-18T15:58:23.646Z,19.7
2022-10-18T15:59:39.838Z,19.7
2022-10-18T16:00:55.043Z,19.7
2022-10-18T16:02:11.235Z,19.7
2022-10-18T16:03:27.413Z,19.7
2022-10-18T16:04:43.550Z,19.7
2022-10-18T16:05:59.746Z,19.7
2022-10-18T16:07:15.982Z,19.7
2022-10-18T16:08:32.179Z,19.7
2022-10-18T16:09:48.371Z,19.7
2022-10-18T16:11:04.494Z,19.6
2022-10-18T16:12:20.743Z,19.6
2022-10-18T16:13:36.924Z,19.6
2022-10-18T16:14:53.123Z,19.6
2022-10-18T16:16:09.251Z,19.6
2022-10-18T16:17:24.514Z,19.6
2022-10-18T16:18:40.644Z,19.6
2022-10-18T16:19:56.888Z,19.6
2022-10-18T16:21:13.080Z,19.6
2022-10-18T16:22:29.211Z,19.6
2022-10-18T16:23:45.405Z,19.6
2022-10-18T16:25:01.646Z,19.6
2022-10-18T16:26:17.782Z,19.6
2022-10-18T16:27:34.031Z,19.6
2022-10-18T16:28:50.220Z,19.6
2022-10-18T16:30:06.410Z,19.6
2022-10-18T16:31:22.540Z,19.5
2022-10-18T16:32:38.730Z,19.6
2022-10-18T16:33:53.931Z,19.5
2022-10-18T16:35:10.120Z,19.5
2022-10-18T16:36:26.379Z,19.5
2022-10-18T16:37:42.564Z,19.5
2022-10-18T16:38:58.744Z,19.5
2022-10-18T16:40:14.934Z,19.5
2022-10-18T16:41:30.075Z,19.5
2022-10-18T16:42:46.272Z,19.5
2022-10-18T16:44:02.527Z,19.5
2022-10-18T16:45:18.724Z,19.5
2022-10-18T16:46:34.909Z,19.5
2022-10-18T16:47:51.032Z,19.5
2022-10-18T16:49:07.227Z,19.5
2022-10-18T16:50:23.415Z,19.5
2022-10-18T16:51:39.670Z,19.5
2022-10-18T16:52:55.846Z,19.5
2022-10-18T16:54:12.048Z,19.5
2022-10-18T16:55:28.231Z,19.5
2022-10-18T16:56:44.358Z,19.5
2022-10-18T16:57:59.629Z,19.5