createdAt,value
2023-03-17T00:01:58.297Z,94372.66
2023-03-17T00:04:27.414Z,94388.06
2023-03-17T00:06:55.165Z,94381.34
2023-03-17T00:09:22.648Z,94376.03
2023-03-17T00:11:50.210Z,94379.34
2023-03-17T00:14:18.145Z,94391.31
2023-03-17T00:16:52.721Z,94373.09
2023-03-17T00:19:29.972Z,94368.75
2023-03-17T00:21:59.143Z,94372.38
2023-03-17T00:24:26.132Z,94365.31
2023-03-17T00:26:53.398Z,94371.91
2023-03-17T00:29:20.537Z,94366.75
2023-03-17T00:31:47.269Z,94368.53
2023-03-17T00:34:18.992Z,94351.94
2023-03-17T00:36:51.162Z,94366.88
2023-03-17T00:39:18.807Z,94356.28
2023-03-17T00:44:12.976Z,94344.88
2023-03-17T00:46:41.901Z,94352.03
2023-03-17T00:49:23.563Z,94330.84
2023-03-17T00:51:51.157Z,94337.44
2023-03-17T00:54:20.795Z,94336.50
2023-03-17T00:56:49.753Z,94320.63
2023-03-17T00:59:26.556Z,94333.56
2023-03-17T01:01:53.827Z,94325.69
2023-03-17T01:04:20.675Z,94319.94
2023-03-17T01:06:49.732Z,94327.44
2023-03-17T01:09:18.653Z,94314.16
2023-03-17T01:11:45.738Z,94312.50
2023-03-17T01:14:13.317Z,94324.97
2023-03-17T01:16:40.924Z,94310.13
2023-03-17T01:19:10.184Z,94314.63
2023-03-17T01:21:36.907Z,94318.59
2023-03-17T01:24:04.497Z,94319.44
2023-03-17T01:26:31.641Z,94312.97
2023-03-17T01:28:59.164Z,94320.50
2023-03-17T01:31:26.459Z,94312.50
2023-03-17T01:33:53.370Z,94307.94
2023-03-17T01:36:20.775Z,94307.19
2023-03-17T01:38:51.062Z,94307.53
2023-03-17T01:41:20.968Z,94296.84
2023-03-17T01:43:47.790Z,94300.50
2023-03-17T01:46:30.176Z,94282.84
2023-03-17T01:49:31.779Z,94300.81
2023-03-17T01:52:18.290Z,94278.00
2023-03-17T01:54:50.760Z,94294.16
2023-03-17T01:57:28.772Z,94289.53
2023-03-17T02:00:20.960Z,94293.41
2023-03-17T02:02:51.216Z,94284.50
2023-03-17T02:05:26.048Z,94285.91
2023-03-17T02:07:54.496Z,94280.97
2023-03-17T02:10:24.236Z,94284.03
2023-03-17T02:13:01.351Z,94281.19
2023-03-17T02:15:48.507Z,94287.56
2023-03-17T02:18:18.546Z,94282.38
2023-03-17T02:20:48.084Z,94289.19
2023-03-17T02:23:25.787Z,94268.50
2023-03-17T02:25:54.096Z,94269.19
2023-03-17T02:28:27.214Z,94267.06
2023-03-17T02:30:54.038Z,94275.09
2023-03-17T02:33:21.041Z,94268.03
2023-03-17T02:35:47.958Z,94262.84
2023-03-17T02:38:14.746Z,94268.72
2023-03-17T02:40:41.656Z,94272.41
2023-03-17T02:43:09.007Z,94269.56
2023-03-17T02:45:36.840Z,94261.66
2023-03-17T02:48:04.117Z,94259.09
2023-03-17T02:50:31.780Z,94275.19
2023-03-17T02:52:58.697Z,94277.22
2023-03-17T02:55:27.080Z,94276.03
2023-03-17T02:57:53.846Z,94272.25
2023-03-17T03:00:21.666Z,94273.78
2023-03-17T03:02:48.516Z,94271.81
2023-03-17T03:05:15.269Z,94277.91
2023-03-17T03:07:42.487Z,94268.59
2023-03-17T03:10:10.585Z,94267.88
2023-03-17T03:12:37.332Z,94272.47
2023-03-17T03:15:05.597Z,94277.91
2023-03-17T03:17:32.394Z,94271.09
2023-03-17T03:19:59.317Z,94276.28
2023-03-17T03:22:26.117Z,94281.19
2023-03-17T03:24:52.969Z,94269.31
2023-03-17T03:27:19.697Z,94278.94
2023-03-17T03:29:46.463Z,94271.78
2023-03-17T03:32:13.499Z,94270.84
2023-03-17T03:34:40.233Z,94256.97
2023-03-17T03:37:08.251Z,94270.00
2023-03-17T03:39:35.000Z,94258.41
2023-03-17T03:42:01.868Z,94259.81
2023-03-17T03:44:28.602Z,94275.44
2023-03-17T03:46:55.388Z,94278.38
2023-03-17T03:49:22.751Z,94269.78
2023-03-17T03:51:49.491Z,94277.44
2023-03-17T03:54:16.274Z,94268.97
2023-03-17T03:56:43.004Z,94274.16
2023-03-17T03:59:10.072Z,94272.63
2023-03-17T04:01:36.807Z,94268.97
2023-03-17T04:04:03.660Z,94265.91
2023-03-17T04:06:30.388Z,94278.38
2023-03-17T04:08:58.303Z,94278.84
2023-03-17T04:11:25.299Z,94261.56
2023-03-17T04:13:52.215Z,94268.25
2023-03-17T04:16:19.046Z,94275.81
2023-03-17T04:18:46.099Z,94274.25
2023-03-17T04:21:13.876Z,94266.59
2023-03-17T04:23:40.641Z,94273.78
2023-03-17T04:26:07.599Z,94261.78
2023-03-17T04:28:34.725Z,94266.84
2023-03-17T04:31:01.581Z,94263.53
2023-03-17T04:33:28.854Z,94258.50
2023-03-17T04:35:56.171Z,94251.56
2023-03-17T04:38:23.005Z,94250.84
2023-03-17T04:40:51.887Z,94259.56
2023-03-17T04:43:18.624Z,94246.75
2023-03-17T04:45:45.373Z,94231.56
2023-03-17T04:48:12.105Z,94261.19
2023-03-17T04:50:39.214Z,94256.97
2023-03-17T04:53:06.865Z,94258.59
2023-03-17T04:55:33.702Z,94249.19
2023-03-17T04:58:00.781Z,94253.78
2023-03-17T05:00:28.199Z,94244.59
2023-03-17T05:02:55.052Z,94253.44
2023-03-17T05:05:21.787Z,94243.88
2023-03-17T05:07:48.655Z,94249.63
2023-03-17T05:10:15.478Z,94259.75
2023-03-17T05:12:42.234Z,94259.53
2023-03-17T05:15:10.118Z,94262.56
2023-03-17T05:17:36.939Z,94258.09
2023-03-17T05:20:04.481Z,94251.38
2023-03-17T05:22:31.691Z,94249.03
2023-03-17T05:24:58.989Z,94254.28
2023-03-17T05:27:27.115Z,94254.75
2023-03-17T05:29:53.894Z,94242.28
2023-03-17T05:32:21.060Z,94249.56
2023-03-17T05:34:48.405Z,94252.97
2023-03-17T05:37:15.778Z,94256.66
2023-03-17T05:39:42.560Z,94246.31
2023-03-17T05:42:09.692Z,94258.19
2023-03-17T05:44:36.529Z,94251.56
2023-03-17T05:47:03.302Z,94259.91
2023-03-17T05:49:30.120Z,94253.09
2023-03-17T05:51:57.029Z,94251.00
2023-03-17T05:54:24.304Z,94253.69
2023-03-17T05:56:51.094Z,94249.56
2023-03-17T05:59:18.595Z,94247.78
2023-03-17T06:01:45.630Z,94248.34
2023-03-17T06:04:12.796Z,94235.28
2023-03-17T06:06:40.074Z,94242.91
2023-03-17T06:09:07.071Z,94261.22
2023-03-17T06:11:33.871Z,94259.75
2023-03-17T06:14:00.768Z,94253.97
2023-03-17T06:16:30.630Z,94246.84
2023-03-17T06:18:57.482Z,94253.28
2023-03-17T06:21:24.415Z,94249.06
2023-03-17T06:23:51.267Z,94258.44
2023-03-17T06:26:18.026Z,94262.44
2023-03-17T06:28:44.779Z,94260.34
2023-03-17T06:31:12.125Z,94266.03
2023-03-17T06:33:39.024Z,94264.38
2023-03-17T06:36:06.598Z,94263.44
2023-03-17T06:38:33.467Z,94258.94
2023-03-17T06:41:00.208Z,94253.31
2023-03-17T06:43:27.315Z,94253.81
2023-03-17T06:45:54.113Z,94260.88
2023-03-17T06:48:20.887Z,94248.66
2023-03-17T06:50:47.854Z,94248.44
2023-03-17T06:53:14.695Z,94255.03
2023-03-17T06:55:42.160Z,94255.53
2023-03-17T06:58:10.710Z,94256.69
2023-03-17T07:00:40.121Z,94252.94
2023-03-17T07:03:06.993Z,94256.84
2023-03-17T07:05:34.129Z,94254.13
2023-03-17T07:08:01.108Z,94252.72
2023-03-17T07:10:28.241Z,94264.75
2023-03-17T07:12:55.170Z,94261.19
2023-03-17T07:15:22.143Z,94272.38
2023-03-17T07:17:48.845Z,94265.22
2023-03-17T07:20:15.629Z,94266.84
2023-03-17T07:22:42.960Z,94262.50
2023-03-17T07:25:10.182Z,94269.63
2023-03-17T07:27:37.072Z,94264.00
2023-03-17T07:30:05.252Z,94271.28
2023-03-17T07:32:32.972Z,94277.59
2023-03-17T07:34:59.802Z,94263.78
2023-03-17T07:37:26.802Z,94264.06
2023-03-17T07:39:53.520Z,94259.66
2023-03-17T07:42:20.359Z,94251.97
2023-03-17T07:44:47.115Z,94218.25
2023-03-17T07:47:14.844Z,94241.50
2023-03-17T07:49:42.500Z,94242.50
2023-03-17T07:52:10.685Z,94253.56
2023-03-17T07:54:38.091Z,94238.59
2023-03-17T07:57:07.792Z,94241.56
2023-03-17T07:59:34.897Z,94245.56
2023-03-17T08:02:01.953Z,94249.22
2023-03-17T08:04:29.028Z,94249.50
2023-03-17T08:06:55.938Z,94245.72
2023-03-17T08:09:23.244Z,94240.81
2023-03-17T08:11:50.104Z,94244.66
2023-03-17T08:14:16.927Z,94249.00
2023-03-17T08:16:43.726Z,94242.00
2023-03-17T08:19:11.165Z,94248.66
2023-03-17T08:21:37.998Z,94241.06
2023-03-17T08:24:05.446Z,94233.56
2023-03-17T08:26:32.664Z,94226.91
2023-03-17T08:28:59.687Z,94235.53
2023-03-17T08:31:26.583Z,94230.00
2023-03-17T08:33:57.121Z,94230.34
2023-03-17T08:36:24.464Z,94222.56
2023-03-17T08:38:51.242Z,94209.75
2023-03-17T08:41:22.275Z,94219.56
2023-03-17T08:43:49.245Z,94234.00
2023-03-17T08:46:30.959Z,94223.66
2023-03-17T08:48:59.741Z,94220.47
2023-03-17T08:51:30.880Z,94212.53
2023-03-17T08:53:58.841Z,94196.75
2023-03-17T08:56:26.133Z,94203.06
2023-03-17T08:58:53.141Z,94200.66
2023-03-17T09:01:21.368Z,94203.81
2023-03-17T09:03:49.678Z,94182.53
2023-03-17T09:06:16.686Z,94185.16
2023-03-17T09:08:45.235Z,94194.97
2023-03-17T09:11:16.780Z,94186.94
2023-03-17T09:13:44.386Z,94173.00
2023-03-17T09:16:11.212Z,94174.22
2023-03-17T09:18:38.145Z,94174.84
2023-03-17T09:21:05.965Z,94183.94
2023-03-17T09:23:33.710Z,94181.84
2023-03-17T09:26:02.030Z,94182.94
2023-03-17T09:28:29.325Z,94171.81
2023-03-17T09:31:06.315Z,94175.06
2023-03-17T09:33:33.477Z,94172.31
2023-03-17T09:36:00.340Z,94173.34
2023-03-17T09:38:28.108Z,94174.59
2023-03-17T09:41:23.997Z,94175.72
2023-03-17T09:44:21.925Z,94178.22
2023-03-17T09:47:22.746Z,94180.38
2023-03-17T09:49:59.040Z,94169.22
2023-03-17T09:52:30.628Z,94177.66
2023-03-17T09:54:58.441Z,94170.50
2023-03-17T09:57:39.769Z,94169.28
2023-03-17T10:00:18.279Z,94168.38
2023-03-17T10:02:46.308Z,94175.66
2023-03-17T10:05:22.029Z,94176.34
2023-03-17T10:08:29.399Z,94179.13
2023-03-17T10:11:29.504Z,94169.56
2023-03-17T10:14:14.578Z,94150.56
2023-03-17T10:16:54.000Z,94159.59
2023-03-17T10:19:40.560Z,94162.38
2023-03-17T10:22:19.626Z,94142.41
2023-03-17T10:24:58.574Z,94146.34
2023-03-17T10:27:27.457Z,94136.00
2023-03-17T10:29:54.172Z,94134.59
2023-03-17T10:32:20.954Z,94130.31
2023-03-17T10:34:48.910Z,94125.66
2023-03-17T10:37:21.635Z,94125.22
2023-03-17T10:39:57.480Z,94116.88
2023-03-17T10:42:33.201Z,94117.72
2023-03-17T10:45:28.015Z,94125.00
2023-03-17T10:47:57.876Z,94125.78
2023-03-17T10:50:35.496Z,94126.16
2023-03-17T10:53:19.355Z,94127.75
2023-03-17T10:56:10.483Z,94128.50
2023-03-17T10:58:49.930Z,94121.91
2023-03-17T11:01:40.145Z,94124.13
2023-03-17T11:04:42.638Z,94123.13
2023-03-17T11:07:31.442Z,94123.78
2023-03-17T11:10:02.778Z,94128.72
2023-03-17T11:12:38.420Z,94123.59
2023-03-17T11:15:14.248Z,94124.03
2023-03-17T11:17:58.829Z,94128.13
2023-03-17T11:21:16.224Z,94114.44
2023-03-17T11:23:52.331Z,94115.41
2023-03-17T11:26:37.414Z,94109.22
2023-03-17T11:29:29.561Z,94095.78
2023-03-17T11:32:32.685Z,94099.25
2023-03-17T11:35:24.674Z,94095.81
2023-03-17T11:38:16.884Z,94099.06
2023-03-17T11:41:09.283Z,94092.25
2023-03-17T11:43:46.789Z,94092.19
2023-03-17T11:46:21.160Z,94094.28
2023-03-17T11:49:22.359Z,94094.97
2023-03-17T11:52:28.608Z,94089.97
2023-03-17T11:55:09.141Z,94076.91
2023-03-17T11:58:01.737Z,94083.06
2023-03-17T12:00:34.914Z,94095.41
2023-03-17T12:03:09.052Z,94082.44
2023-03-17T12:05:37.372Z,94061.00
2023-03-17T12:08:19.594Z,94068.28
2023-03-17T12:10:54.745Z,94059.56
2023-03-17T12:13:39.891Z,94062.97
2023-03-17T12:16:35.888Z,94065.47
2023-03-17T12:19:21.448Z,94071.47
2023-03-17T12:22:01.510Z,94061.56
2023-03-17T12:24:59.631Z,94082.91
2023-03-17T12:27:48.545Z,94070.63
2023-03-17T12:31:16.028Z,94071.38
2023-03-17T12:34:29.142Z,94063.00
2023-03-17T12:36:56.206Z,94062.22
2023-03-17T12:39:32.512Z,94065.13
2023-03-17T12:42:28.882Z,94060.81
2023-03-17T12:45:56.995Z,94060.13
2023-03-17T12:48:48.503Z,94062.28
2023-03-17T12:51:50.181Z,94059.97
2023-03-17T12:54:36.596Z,94062.28
2023-03-17T12:57:14.724Z,94050.13
2023-03-17T12:59:47.598Z,94056.03
2023-03-17T13:02:28.006Z,94055.84
2023-03-17T13:05:03.168Z,94037.31
2023-03-17T13:07:49.218Z,94030.34
2023-03-17T13:10:40.093Z,94038.03
2023-03-17T13:13:14.274Z,94033.72
2023-03-17T13:15:40.955Z,94035.59
2023-03-17T13:18:17.452Z,94028.19
2023-03-17T13:20:56.386Z,94034.44
2023-03-17T13:23:55.400Z,94025.16
2023-03-17T13:26:56.494Z,94029.56
2023-03-17T13:29:45.702Z,94020.75
2023-03-17T13:32:24.877Z,94017.56
2023-03-17T13:35:19.014Z,94001.97
2023-03-17T13:38:00.339Z,94017.41
2023-03-17T13:40:50.150Z,94015.38
2023-03-17T13:43:22.730Z,94013.44
2023-03-17T13:45:49.897Z,94004.59
2023-03-17T13:48:36.126Z,94016.66
2023-03-17T13:51:14.525Z,94013.41
2023-03-17T13:53:45.931Z,94014.63
2023-03-17T13:56:29.856Z,94006.97
2023-03-17T13:59:13.624Z,94003.53
2023-03-17T14:01:47.240Z,94010.06
2023-03-17T14:04:22.225Z,93981.63
2023-03-17T14:06:52.131Z,93990.72
2023-03-17T14:09:34.770Z,93990.72
2023-03-17T14:12:26.434Z,93980.13
2023-03-17T14:14:59.109Z,94006.34
2023-03-17T14:17:30.571Z,93992.25
2023-03-17T14:20:18.596Z,94001.56
2023-03-17T14:23:09.075Z,93985.59
2023-03-17T14:25:38.909Z,93989.38
2023-03-17T14:28:14.924Z,93991.94
2023-03-17T14:30:55.678Z,93985.38
2023-03-17T14:33:38.057Z,93990.91
2023-03-17T14:36:11.733Z,93988.97
2023-03-17T14:38:54.692Z,93991.38
2023-03-17T14:41:25.406Z,93990.06
2023-03-17T14:43:57.797Z,93994.19
2023-03-17T14:46:29.106Z,93960.16
2023-03-17T14:49:18.110Z,93989.34
2023-03-17T14:51:45.481Z,93983.06
2023-03-17T14:54:25.270Z,93981.28
2023-03-17T14:57:00.184Z,93967.53
2023-03-17T14:59:56.465Z,93991.75
2023-03-17T15:02:35.371Z,93983.09
2023-03-17T15:05:17.522Z,93974.97
2023-03-17T15:07:44.291Z,93984.75
2023-03-17T15:10:31.044Z,93988.81
2023-03-17T15:13:03.848Z,93972.28
2023-03-17T15:15:38.184Z,93985.03
2023-03-17T15:18:14.235Z,93986.56
2023-03-17T15:20:44.175Z,93977.78
2023-03-17T15:23:29.826Z,93982.34
2023-03-17T15:25:57.324Z,93979.56
2023-03-17T15:28:31.603Z,93984.53
2023-03-17T15:31:13.340Z,93997.59
2023-03-17T15:33:42.134Z,93977.81
2023-03-17T15:36:31.437Z,93979.22
2023-03-17T15:38:59.337Z,93986.50
2023-03-17T15:41:26.262Z,93977.31
2023-03-17T15:43:53.747Z,93970.94
2023-03-17T15:46:31.084Z,93965.00
2023-03-17T15:48:58.508Z,93970.88
2023-03-17T15:51:25.574Z,93973.88
2023-03-17T15:53:52.417Z,93989.81
2023-03-17T15:56:21.700Z,93991.47
2023-03-17T15:58:51.649Z,93985.97
2023-03-17T16:01:19.464Z,93935.69
2023-03-17T16:03:47.600Z,93971.13
2023-03-17T16:06:17.961Z,93985.06
2023-03-17T16:08:45.813Z,93976.13
2023-03-17T16:11:25.684Z,93972.09
2023-03-17T16:13:52.448Z,93966.78
2023-03-17T16:16:36.606Z,93968.25
2023-03-17T16:19:06.024Z,93963.69
2023-03-17T16:21:32.948Z,93979.63
2023-03-17T16:24:00.046Z,93969.91
2023-03-17T16:26:27.114Z,93975.63
2023-03-17T16:28:54.050Z,93955.94
2023-03-17T16:31:31.785Z,93965.50
2023-03-17T16:33:58.671Z,93962.09
2023-03-17T16:36:28.477Z,93955.84
2023-03-17T16:38:55.528Z,93952.00
2023-03-17T16:41:27.368Z,93958.91
2023-03-17T16:44:00.730Z,93955.09
2023-03-17T16:46:34.435Z,93954.91
2023-03-17T16:49:02.079Z,93945.56
2023-03-17T16:51:28.817Z,93938.44
2023-03-17T16:53:55.632Z,93959.22
2023-03-17T16:56:24.908Z,93955.78
2023-03-17T16:58:51.784Z,93960.94
2023-03-17T17:01:24.113Z,93946.38
2023-03-17T17:03:51.408Z,93957.38
2023-03-17T17:06:19.998Z,93968.03
2023-03-17T17:08:48.953Z,93970.13
2023-03-17T17:11:18.399Z,93973.88
2023-03-17T17:13:47.566Z,93984.53
2023-03-17T17:16:31.493Z,93980.09
2023-03-17T17:18:59.380Z,93987.25
2023-03-17T17:21:27.181Z,93998.47
2023-03-17T17:23:55.606Z,94013.72
2023-03-17T17:26:23.304Z,93998.91
2023-03-17T17:28:50.200Z,94000.94
2023-03-17T17:31:17.076Z,94023.53
2023-03-17T17:33:43.865Z,94024.94
2023-03-17T17:36:16.647Z,94039.22
2023-03-17T17:38:44.473Z,94034.31
2023-03-17T17:41:12.439Z,94035.91
2023-03-17T17:43:40.031Z,94045.28
2023-03-17T17:46:19.629Z,94024.06
2023-03-17T17:48:47.584Z,94042.34
2023-03-17T17:51:14.962Z,94036.19
2023-03-17T17:53:42.060Z,94038.22
2023-03-17T17:56:15.033Z,94031.66
2023-03-17T17:58:41.921Z,94033.25
2023-03-17T18:01:13.057Z,94028.53
2023-03-17T18:03:42.905Z,94031.94
2023-03-17T18:06:10.310Z,94045.88
2023-03-17T18:08:37.294Z,94037.97
2023-03-17T18:11:04.349Z,94041.16
2023-03-17T18:13:31.140Z,94048.22
2023-03-17T18:15:58.589Z,94051.66
2023-03-17T18:18:25.397Z,94037.75
2023-03-17T18:20:53.952Z,94051.59
2023-03-17T18:23:21.226Z,94051.69
2023-03-17T18:25:47.972Z,94046.00
2023-03-17T18:28:14.945Z,94063.81
2023-03-17T18:30:43.484Z,94044.38
2023-03-17T18:33:17.031Z,94064.38
2023-03-17T18:35:47.884Z,94075.91
2023-03-17T18:38:14.785Z,94062.06
2023-03-17T18:40:42.721Z,94067.03
2023-03-17T18:43:09.495Z,94063.50
2023-03-17T18:45:36.346Z,94069.16
2023-03-17T18:48:03.279Z,94069.06
2023-03-17T18:50:30.300Z,94068.94
2023-03-17T18:52:57.374Z,94063.97
2023-03-17T18:55:24.318Z,94075.59
2023-03-17T18:57:51.982Z,94100.94
2023-03-17T19:00:19.109Z,94095.06
2023-03-17T19:02:46.504Z,94097.88
2023-03-17T19:05:14.407Z,94099.69
2023-03-17T19:07:42.017Z,94093.34
2023-03-17T19:10:12.340Z,94086.72
2023-03-17T19:12:39.350Z,94073.34
2023-03-17T19:15:08.806Z,94095.56
2023-03-17T19:17:35.686Z,94078.78
2023-03-17T19:20:02.717Z,94084.75
2023-03-17T19:22:29.468Z,94096.44
2023-03-17T19:24:56.196Z,94087.00
2023-03-17T19:27:22.940Z,94083.88
2023-03-17T19:29:49.720Z,94093.75
2023-03-17T19:32:17.239Z,94091.13
2023-03-17T19:34:44.078Z,94084.34
2023-03-17T19:37:11.135Z,94089.94
2023-03-17T19:39:37.991Z,94094.47
2023-03-17T19:42:04.819Z,94105.81
2023-03-17T19:44:31.766Z,94099.72
2023-03-17T19:46:58.535Z,94096.03
2023-03-17T19:49:26.295Z,94111.84
2023-03-17T19:51:53.319Z,94113.47
2023-03-17T19:54:23.427Z,94114.47
2023-03-17T19:56:50.375Z,94110.63
2023-03-17T19:59:17.643Z,94119.81
2023-03-17T20:01:44.499Z,94110.00
2023-03-17T20:04:14.143Z,94119.81
2023-03-17T20:06:40.946Z,94114.34
2023-03-17T20:09:09.032Z,94118.97
2023-03-17T20:11:36.320Z,94115.91
2023-03-17T20:14:03.743Z,94120.16
2023-03-17T20:16:33.732Z,94121.78
2023-03-17T20:19:01.531Z,94106.94
2023-03-17T20:21:28.532Z,94124.63
2023-03-17T20:23:56.389Z,94125.81
2023-03-17T20:26:23.479Z,94124.53
2023-03-17T20:28:50.288Z,94115.41
2023-03-17T20:31:18.076Z,94130.44
2023-03-17T20:33:44.899Z,94130.09
2023-03-17T20:36:12.992Z,94118.00
2023-03-17T20:38:40.691Z,94128.31
2023-03-17T20:41:13.911Z,94137.16
2023-03-17T20:43:41.826Z,94129.81
2023-03-17T20:46:17.573Z,94119.34
2023-03-17T20:48:47.800Z,94128.19
2023-03-17T20:51:17.313Z,94140.00
2023-03-17T20:53:46.372Z,94130.66
2023-03-17T20:56:15.957Z,94138.84
2023-03-17T20:58:45.467Z,94132.97
2023-03-17T21:01:13.003Z,94139.66
2023-03-17T21:03:41.459Z,94130.16
2023-03-17T21:06:09.764Z,94147.84
2023-03-17T21:08:37.843Z,94139.63
2023-03-17T21:11:08.085Z,94135.69
2023-03-17T21:13:35.360Z,94134.75
2023-03-17T21:16:02.797Z,94136.19
2023-03-17T21:18:29.828Z,94140.41
2023-03-17T21:20:56.886Z,94150.09
2023-03-17T21:23:23.838Z,94148.63
2023-03-17T21:25:56.072Z,94144.53
2023-03-17T21:28:23.611Z,94135.16
2023-03-17T21:30:50.502Z,94135.44
2023-03-17T21:33:17.266Z,94147.34
2023-03-17T21:35:44.099Z,94146.34
2023-03-17T21:38:11.151Z,94152.56
2023-03-17T21:40:37.879Z,94156.97
2023-03-17T21:43:05.811Z,94148.59
2023-03-17T21:45:32.750Z,94135.66
2023-03-17T21:47:59.544Z,94139.75
2023-03-17T21:50:27.160Z,94136.06
2023-03-17T21:52:53.877Z,94133.56
2023-03-17T21:55:20.667Z,94153.00
2023-03-17T21:57:47.386Z,94154.31
2023-03-17T22:00:14.727Z,94141.88
2023-03-17T22:02:42.813Z,94151.16
2023-03-17T22:05:10.569Z,94141.75
2023-03-17T22:07:38.779Z,94159.13
2023-03-17T22:10:08.777Z,94156.66
2023-03-17T22:12:36.574Z,94156.09
2023-03-17T22:15:04.496Z,94156.09
2023-03-17T22:17:31.827Z,94168.72
2023-03-17T22:19:58.715Z,94156.91
2023-03-17T22:22:25.500Z,94170.28
2023-03-17T22:24:52.218Z,94169.09
2023-03-17T22:27:19.385Z,94175.50
2023-03-17T22:29:46.776Z,94174.47
2023-03-17T22:32:14.132Z,94180.66
2023-03-17T22:34:41.088Z,94173.44
2023-03-17T22:37:08.175Z,94182.84
2023-03-17T22:39:34.975Z,94176.34
2023-03-17T22:42:02.211Z,94174.72
2023-03-17T22:44:29.025Z,94186.50
2023-03-17T22:46:56.279Z,94187.91
2023-03-17T22:49:23.923Z,94182.38
2023-03-17T22:51:50.769Z,94185.44
2023-03-17T22:54:18.807Z,94185.84
2023-03-17T22:56:45.897Z,94191.41
2023-03-17T22:59:12.722Z,94189.63
2023-03-17T23:01:39.789Z,94185.31
2023-03-17T23:04:07.944Z,94200.03
2023-03-17T23:06:36.197Z,94202.31
2023-03-17T23:09:03.156Z,94196.41
2023-03-17T23:11:29.940Z,94204.91
2023-03-17T23:13:57.527Z,94214.06
2023-03-17T23:16:24.971Z,94210.88
2023-03-17T23:18:51.800Z,94216.72
2023-03-17T23:21:33.395Z,94224.53
2023-03-17T23:24:01.849Z,94217.59
2023-03-17T23:26:29.178Z,94200.91
2023-03-17T23:28:56.683Z,94216.56
2023-03-17T23:31:23.687Z,94214.69
2023-03-17T23:33:50.733Z,94228.94
2023-03-17T23:36:18.558Z,94229.59
2023-03-17T23:38:45.816Z,94209.47
2023-03-17T23:41:14.635Z,94222.06
2023-03-17T23:43:42.001Z,94222.59
2023-03-17T23:46:08.928Z,94236.06
2023-03-17T23:48:37.010Z,94234.06
2023-03-17T23:51:04.068Z,94225.59
2023-03-17T23:53:31.575Z,94232.88
2023-03-17T23:55:59.014Z,94233.16
2023-03-17T23:58:27.080Z,94243.09
