createdAt,value
2022-10-05T00:02:17.660Z,8.06
2022-10-05T00:07:17.681Z,7.96
2022-10-05T00:12:17.722Z,7.82
2022-10-05T00:17:17.921Z,7.77
2022-10-05T00:22:17.664Z,7.90
2022-10-05T00:27:17.891Z,8.00
2022-10-05T00:32:17.664Z,7.86
2022-10-05T00:37:17.710Z,7.76
2022-10-05T00:42:17.733Z,7.62
2022-10-05T00:47:17.698Z,7.59
2022-10-05T00:52:17.732Z,7.55
2022-10-05T00:57:17.700Z,7.37
2022-10-05T01:02:17.751Z,7.13
2022-10-05T01:07:17.727Z,7.12
2022-10-05T01:12:17.689Z,7.19
2022-10-05T01:17:17.711Z,7.25
2022-10-05T01:22:17.711Z,7.35
2022-10-05T01:27:18.112Z,7.14
2022-10-05T01:32:17.763Z,7.29
2022-10-05T01:37:17.981Z,7.13
2022-10-05T01:42:17.748Z,7.04
2022-10-05T01:47:17.947Z,6.84
2022-10-05T01:52:17.733Z,6.96
2022-10-05T01:57:17.759Z,6.88
2022-10-05T02:02:17.789Z,6.85
2022-10-05T02:07:17.750Z,6.79
2022-10-05T02:17:17.749Z,6.98
2022-10-05T02:22:17.811Z,6.82
2022-10-05T02:27:17.733Z,6.91
2022-10-05T02:32:17.767Z,6.85
2022-10-05T02:37:17.746Z,6.81
2022-10-05T02:42:17.757Z,6.76
2022-10-05T02:47:18.078Z,6.92
2022-10-05T02:52:17.761Z,6.86
2022-10-05T02:57:18.045Z,6.91
2022-10-05T03:02:17.793Z,6.58
2022-10-05T03:12:17.754Z,6.47
2022-10-05T03:17:17.730Z,6.11
2022-10-05T03:22:17.769Z,6.37
2022-10-05T03:27:17.956Z,6.32
2022-10-05T03:32:17.726Z,6.28
2022-10-05T03:37:17.772Z,6.35
2022-10-05T03:42:17.788Z,6.26
2022-10-05T03:47:17.779Z,6.41
2022-10-05T03:52:17.736Z,6.51
2022-10-05T03:57:17.874Z,6.50
2022-10-05T04:02:17.788Z,6.46
2022-10-05T04:07:17.789Z,6.37
2022-10-05T04:12:17.746Z,6.40
2022-10-05T04:17:17.774Z,6.37
2022-10-05T04:22:17.784Z,6.15
2022-10-05T04:27:18.087Z,6.13
2022-10-05T04:32:17.798Z,6.09
2022-10-05T04:37:18.040Z,6.02
2022-10-05T04:42:17.792Z,6.30
2022-10-05T04:47:18.023Z,6.28
2022-10-05T04:52:17.764Z,6.11
2022-10-05T04:57:17.797Z,6.07
2022-10-05T05:02:17.785Z,6.11
2022-10-05T05:07:17.976Z,6.24
2022-10-05T05:12:18.114Z,6.14
2022-10-05T05:17:17.803Z,6.21
2022-10-05T05:22:17.812Z,6.26
2022-10-05T05:27:17.919Z,5.88
2022-10-05T05:32:17.814Z,6.23
2022-10-05T05:37:17.775Z,6.17
2022-10-05T05:42:17.824Z,6.51
2022-10-05T05:47:17.812Z,6.75
2022-10-05T05:52:17.814Z,6.91
2022-10-05T05:57:17.937Z,7.06
2022-10-05T06:02:17.875Z,6.87
2022-10-05T06:07:17.821Z,7.02
2022-10-05T06:12:17.802Z,7.25
2022-10-05T06:22:17.842Z,7.26
2022-10-05T06:27:17.841Z,7.24
2022-10-05T06:32:17.837Z,7.32
2022-10-05T06:37:18.020Z,7.64
2022-10-05T06:42:17.847Z,7.82
2022-10-05T06:47:17.958Z,8.06
2022-10-05T06:52:17.828Z,8.14
2022-10-05T06:57:17.936Z,8.46
2022-10-05T07:02:17.873Z,8.67
2022-10-05T07:07:17.927Z,8.82
2022-10-05T07:12:17.817Z,8.85
2022-10-05T07:17:17.841Z,9.01
2022-10-05T07:22:17.837Z,9.20
2022-10-05T07:27:17.863Z,9.28
2022-10-05T07:32:17.954Z,9.44
2022-10-05T07:37:18.144Z,9.60
2022-10-05T07:42:17.829Z,9.79
2022-10-05T07:47:18.089Z,10.43
2022-10-05T07:52:17.840Z,11.37
2022-10-05T07:57:18.085Z,12.92
2022-10-05T08:02:18.005Z,14.13
2022-10-05T08:07:18.123Z,15.32
2022-10-05T08:12:17.862Z,16.15
2022-10-05T08:17:20.630Z,16.66
2022-10-05T08:22:17.855Z,16.81
2022-10-05T08:27:17.885Z,16.21
2022-10-05T08:32:17.879Z,16.81
2022-10-05T08:37:17.897Z,16.80
2022-10-05T08:42:17.853Z,18.13
2022-10-05T08:47:17.885Z,17.81
2022-10-05T08:52:17.881Z,17.13
2022-10-05T08:57:17.911Z,17.45
2022-10-05T09:02:17.939Z,18.73
2022-10-05T09:07:18.187Z,19.44
2022-10-05T09:12:17.911Z,19.74
2022-10-05T09:17:18.153Z,19.59
2022-10-05T09:22:17.900Z,19.36
2022-10-05T09:27:18.126Z,18.33
2022-10-05T09:37:18.086Z,18.22
2022-10-05T09:42:17.925Z,18.01
2022-10-05T09:47:18.062Z,17.77
2022-10-05T09:52:19.139Z,17.11
2022-10-05T09:57:17.931Z,16.80
2022-10-05T10:02:18.091Z,17.06
2022-10-05T10:07:17.975Z,17.44
2022-10-05T10:12:17.937Z,17.07
2022-10-05T10:17:17.980Z,17.14
2022-10-05T10:22:17.911Z,16.98
2022-10-05T10:27:17.950Z,17.02
2022-10-05T10:32:18.035Z,16.64
2022-10-05T10:37:18.226Z,16.61
2022-10-05T10:42:20.507Z,16.60
2022-10-05T10:47:18.169Z,16.71
2022-10-05T10:52:17.978Z,16.90
2022-10-05T10:57:17.985Z,16.80
2022-10-05T11:02:18.187Z,16.88
2022-10-05T11:07:17.955Z,16.95
2022-10-05T11:12:17.972Z,16.77
2022-10-05T11:17:18.084Z,16.84
2022-10-05T11:22:17.989Z,16.92
2022-10-05T11:27:18.108Z,16.69
2022-10-05T11:32:17.974Z,16.78
2022-10-05T11:37:17.963Z,16.80
2022-10-05T11:42:17.978Z,16.82
2022-10-05T11:47:17.987Z,17.16
2022-10-05T11:52:18.005Z,17.10
2022-10-05T11:57:17.955Z,17.14
2022-10-05T12:07:18.007Z,17.18
2022-10-05T12:12:17.963Z,16.99
2022-10-05T12:17:18.214Z,17.12
2022-10-05T12:27:18.465Z,17.30
2022-10-05T12:32:18.007Z,17.36
2022-10-05T12:37:18.173Z,17.11
2022-10-05T12:42:18.023Z,17.16
2022-10-05T12:47:18.145Z,17.29
2022-10-05T12:52:18.023Z,17.34
2022-10-05T12:57:18.092Z,17.38
2022-10-05T13:02:18.086Z,17.29
2022-10-05T13:07:18.022Z,17.22
2022-10-05T13:12:18.023Z,17.36
2022-10-05T13:17:18.058Z,17.32
2022-10-05T13:22:17.998Z,17.46
2022-10-05T13:27:18.336Z,17.42
2022-10-05T13:32:18.028Z,17.55
2022-10-05T13:37:18.020Z,17.59
2022-10-05T13:42:17.996Z,17.46
2022-10-05T13:47:20.274Z,17.52
2022-10-05T13:52:18.025Z,17.54
2022-10-05T13:57:18.006Z,17.59
2022-10-05T14:02:18.140Z,17.62
2022-10-05T14:07:18.217Z,17.66
2022-10-05T14:12:18.057Z,17.63
2022-10-05T14:17:18.185Z,17.67
2022-10-05T14:22:18.040Z,17.64
2022-10-05T14:27:18.129Z,17.55
2022-10-05T14:32:20.057Z,17.61
2022-10-05T14:37:18.076Z,17.55
2022-10-05T14:42:18.065Z,17.57
2022-10-05T14:47:18.075Z,17.50
2022-10-05T14:52:18.079Z,17.44
2022-10-05T14:57:18.052Z,17.42
2022-10-05T15:02:18.130Z,17.37
2022-10-05T15:07:18.089Z,17.32
2022-10-05T15:12:18.077Z,17.25
2022-10-05T15:17:18.088Z,17.19
2022-10-05T15:22:18.111Z,17.16
2022-10-05T15:27:18.290Z,17.05
2022-10-05T15:32:18.093Z,16.99
2022-10-05T15:37:18.056Z,16.92
2022-10-05T15:42:18.097Z,16.87
2022-10-05T15:47:18.302Z,16.78
2022-10-05T15:52:18.102Z,16.69
2022-10-05T15:57:18.113Z,16.61
2022-10-05T16:02:18.192Z,16.53
2022-10-05T16:07:18.140Z,16.44
2022-10-05T16:12:18.109Z,16.36
2022-10-05T16:17:18.137Z,16.27
2022-10-05T16:22:18.168Z,16.18
2022-10-05T16:27:18.414Z,16.10
2022-10-05T16:32:18.080Z,16.08
2022-10-05T16:37:18.382Z,15.98
2022-10-05T16:42:18.123Z,15.86
2022-10-05T16:47:18.156Z,15.77
2022-10-05T16:52:18.124Z,15.80
2022-10-05T16:57:18.298Z,15.71
2022-10-05T17:02:18.146Z,15.45
2022-10-05T17:07:18.127Z,15.34
2022-10-05T17:12:18.111Z,15.28
2022-10-05T17:17:18.132Z,15.34
2022-10-05T17:22:18.121Z,15.29
2022-10-05T17:27:18.232Z,15.10
2022-10-05T17:32:18.118Z,14.90
2022-10-05T17:37:18.192Z,14.78
2022-10-05T17:42:18.149Z,14.66
2022-10-05T17:47:18.471Z,14.61
2022-10-05T17:57:20.480Z,14.51
2022-10-05T18:02:18.174Z,14.50
2022-10-05T18:07:18.537Z,14.43
2022-10-05T18:12:18.571Z,14.37
2022-10-05T18:17:18.334Z,14.47
2022-10-05T18:22:18.301Z,14.44
2022-10-05T18:27:18.314Z,14.32
2022-10-05T18:32:18.171Z,14.29
2022-10-05T18:37:18.142Z,14.31
2022-10-05T18:47:18.172Z,14.24
2022-10-05T18:52:18.190Z,14.25
2022-10-05T18:57:18.828Z,14.18
2022-10-05T19:02:18.356Z,13.87
2022-10-05T19:07:18.296Z,13.85
2022-10-05T19:12:18.202Z,13.72
2022-10-05T19:17:18.179Z,13.41
2022-10-05T19:22:18.236Z,13.50
2022-10-05T19:27:18.497Z,13.25
2022-10-05T19:32:18.434Z,13.02
2022-10-05T19:37:20.216Z,13.16
2022-10-05T19:42:18.212Z,13.21
2022-10-05T19:47:18.793Z,13.02
2022-10-05T19:52:18.405Z,12.90
2022-10-05T19:57:20.584Z,12.85
2022-10-05T20:02:18.239Z,12.95
2022-10-05T20:07:20.473Z,12.66
2022-10-05T20:12:20.214Z,12.80
2022-10-05T20:17:18.210Z,12.79
2022-10-05T20:22:18.324Z,12.68
2022-10-05T20:27:20.739Z,12.36
2022-10-05T20:32:18.273Z,12.52
2022-10-05T20:37:18.290Z,12.53
2022-10-05T20:42:18.237Z,12.29
2022-10-05T20:47:18.239Z,12.41
2022-10-05T20:52:18.298Z,12.38
2022-10-05T20:57:18.555Z,12.17
2022-10-05T21:02:18.223Z,12.05
2022-10-05T21:07:18.567Z,12.06
2022-10-05T21:12:18.247Z,11.74
2022-10-05T21:17:18.277Z,11.79
2022-10-05T21:22:18.224Z,11.82
2022-10-05T21:27:18.405Z,11.54
2022-10-05T21:32:18.495Z,11.65
2022-10-05T21:37:18.284Z,11.59
2022-10-05T21:42:18.268Z,11.55
2022-10-05T21:47:18.388Z,11.38
2022-10-05T21:52:18.229Z,11.49
2022-10-05T21:57:18.363Z,11.65
2022-10-05T22:02:18.234Z,11.71
2022-10-05T22:07:18.284Z,11.61
2022-10-05T22:12:18.366Z,11.51
2022-10-05T22:17:18.305Z,11.37
2022-10-05T22:22:18.241Z,11.50
2022-10-05T22:27:18.272Z,11.29
2022-10-05T22:32:18.256Z,11.08
2022-10-05T22:37:18.284Z,11.10
2022-10-05T22:42:18.278Z,11.15
2022-10-05T22:47:18.322Z,11.23
2022-10-05T22:52:18.255Z,11.21
2022-10-05T22:57:18.496Z,11.23
2022-10-05T23:02:18.308Z,11.22
2022-10-05T23:07:18.296Z,11.29
2022-10-05T23:12:18.265Z,11.31
2022-10-05T23:17:18.300Z,11.48
2022-10-05T23:22:18.321Z,11.54
2022-10-05T23:27:18.416Z,11.56
2022-10-05T23:32:18.311Z,11.55
2022-10-05T23:42:18.316Z,11.44
2022-10-05T23:47:18.309Z,11.59
2022-10-05T23:52:18.339Z,11.61
2022-10-05T23:57:18.321Z,11.40
