createdAt,value
2018-12-05T00:01:29.365Z,2.07
2018-12-05T00:06:56.555Z,2.00
2018-12-05T00:09:36.285Z,2.20
2018-12-05T00:12:17.846Z,1.83
2018-12-05T00:15:02.211Z,1.90
2018-12-05T00:17:39.977Z,1.50
2018-12-05T00:20:22.702Z,2.13
2018-12-05T00:29:30.462Z,1.70
2018-12-05T00:32:17.195Z,1.93
2018-12-05T00:34:56.062Z,1.60
2018-12-05T00:43:40.602Z,2.23
2018-12-05T01:06:46.267Z,1.83
2018-12-05T01:09:43.296Z,1.87
2018-12-05T01:15:33.689Z,2.03
2018-12-05T01:24:59.993Z,1.77
2018-12-05T01:27:53.088Z,1.97
2018-12-05T01:30:53.624Z,1.90
2018-12-05T01:33:32.647Z,2.03
2018-12-05T01:52:53.783Z,2.00
2018-12-05T01:55:31.221Z,1.47
2018-12-05T02:04:14.032Z,2.00
2018-12-05T02:07:06.114Z,1.53
2018-12-05T02:09:47.583Z,1.80
2018-12-05T02:12:20.373Z,2.00
2018-12-05T02:15:01.237Z,1.53
2018-12-05T02:17:31.140Z,1.40
2018-12-05T02:20:04.246Z,1.37
2018-12-05T02:22:36.494Z,1.43
2018-12-05T02:25:06.545Z,1.30
2018-12-05T02:27:54.434Z,1.30
2018-12-05T02:30:44.278Z,1.30
2018-12-05T02:33:27.439Z,1.40
2018-12-05T02:36:03.748Z,1.60
2018-12-05T02:45:22.181Z,1.37
2018-12-05T02:47:59.130Z,2.03
2018-12-05T02:55:52.823Z,1.77
2018-12-05T02:58:37.880Z,1.83
2018-12-05T03:01:22.468Z,1.87
2018-12-05T03:07:05.535Z,1.73
2018-12-05T03:19:03.051Z,1.93
2018-12-05T03:22:00.053Z,1.73
2018-12-05T03:24:51.487Z,1.43
2018-12-05T03:50:24.946Z,1.77
2018-12-05T03:53:12.741Z,2.20
2018-12-05T03:55:49.476Z,2.33
2018-12-05T03:58:28.523Z,1.60
2018-12-05T04:01:17.142Z,2.13
2018-12-05T04:07:17.889Z,1.80
2018-12-05T04:10:08.800Z,1.93
2018-12-05T04:12:52.122Z,1.73
2018-12-05T04:32:26.548Z,1.70
2018-12-05T04:35:15.883Z,1.90
2018-12-05T04:37:55.926Z,1.47
2018-12-05T04:40:33.852Z,1.63
2018-12-05T04:43:14.468Z,1.80
2018-12-05T04:45:54.420Z,1.57
2018-12-05T04:48:31.185Z,1.97
2018-12-05T04:51:14.523Z,1.70
2018-12-05T04:56:52.744Z,2.23
2018-12-05T04:59:28.998Z,1.90
2018-12-05T05:02:09.143Z,1.80
2018-12-05T05:04:45.024Z,1.80
2018-12-05T05:07:27.833Z,1.60
2018-12-05T05:13:13.443Z,1.80
2018-12-05T05:15:49.339Z,1.70
2018-12-05T05:18:33.351Z,1.43
2018-12-05T05:21:09.402Z,1.90
2018-12-05T05:23:57.562Z,1.83
2018-12-05T05:29:48.102Z,1.77
2018-12-05T05:35:23.369Z,1.97
2018-12-05T05:38:09.132Z,1.90
2018-12-05T05:40:46.271Z,2.10
2018-12-05T05:43:21.506Z,1.90
2018-12-05T05:45:50.975Z,2.60
2018-12-05T05:48:23.320Z,2.47
2018-12-05T05:51:08.734Z,2.27
2018-12-05T05:54:04.713Z,1.90
2018-12-05T05:57:05.464Z,1.67
2018-12-05T05:59:44.739Z,1.83
2018-12-05T06:02:30.595Z,2.03
2018-12-05T06:05:31.221Z,2.40
2018-12-05T06:08:23.715Z,2.57
2018-12-05T06:11:10.165Z,2.90
2018-12-05T06:13:57.734Z,2.60
2018-12-05T06:19:39.857Z,3.27
2018-12-05T06:22:20.268Z,3.30
2018-12-05T06:34:15.970Z,3.20
2018-12-05T06:44:00.599Z,3.53
2018-12-05T06:50:05.859Z,3.47
2018-12-05T06:52:50.094Z,3.70
2018-12-05T06:55:27.888Z,3.03
2018-12-05T06:58:10.525Z,3.60
2018-12-05T07:00:52.416Z,4.23
2018-12-05T07:03:21.717Z,4.43
2018-12-05T07:05:53.443Z,4.57
2018-12-05T07:08:33.613Z,4.53
2018-12-05T07:11:04.024Z,3.80
2018-12-05T07:13:46.988Z,4.10
2018-12-05T07:16:25.665Z,3.80
2018-12-05T07:19:01.234Z,4.70
2018-12-05T07:21:40.874Z,4.33
2018-12-05T07:24:20.844Z,4.60
2018-12-05T07:27:04.191Z,3.70
2018-12-05T07:29:50.451Z,5.23
2018-12-05T07:32:28.757Z,4.47
2018-12-05T07:35:06.076Z,5.00
2018-12-05T07:37:44.585Z,4.80
2018-12-05T07:40:14.382Z,5.00
2018-12-05T07:42:53.513Z,5.30
2018-12-05T07:45:25.664Z,4.77
2018-12-05T07:47:57.026Z,5.97
2018-12-05T07:50:34.409Z,5.80
2018-12-05T07:53:05.442Z,5.40
2018-12-05T07:55:36.870Z,5.70
2018-12-05T07:58:17.359Z,5.97
2018-12-05T08:00:49.057Z,5.80
2018-12-05T08:03:21.241Z,6.00
2018-12-05T08:05:54.018Z,5.80
2018-12-05T08:08:23.376Z,6.00
2018-12-05T08:10:54.879Z,5.17
2018-12-05T08:13:24.398Z,4.57
2018-12-05T08:15:57.428Z,4.87
2018-12-05T08:18:28.654Z,4.90
2018-12-05T08:20:58.128Z,4.30
2018-12-05T08:23:31.975Z,5.30
2018-12-05T08:26:09.486Z,5.30
2018-12-05T08:28:48.596Z,5.57
2018-12-05T08:31:26.555Z,4.90
2018-12-05T08:36:54.708Z,5.03
2018-12-05T08:39:25.974Z,4.40
2018-12-05T08:41:59.411Z,4.63
2018-12-05T08:44:29.299Z,5.40
2018-12-05T08:47:01.357Z,4.90
2018-12-05T08:49:30.448Z,5.30
2018-12-05T08:52:00.894Z,5.33
2018-12-05T08:54:30.958Z,4.80
2018-12-05T08:57:00.668Z,4.83
2018-12-05T08:59:30.025Z,5.07
2018-12-05T09:01:59.328Z,4.43
2018-12-05T09:04:28.527Z,4.73
2018-12-05T09:06:58.015Z,4.97
2018-12-05T09:09:30.302Z,4.67
2018-12-05T09:12:02.919Z,5.20
2018-12-05T09:14:32.897Z,4.67
2018-12-05T09:17:02.402Z,4.47
2018-12-05T09:19:31.694Z,5.20
2018-12-05T09:22:01.192Z,4.93
2018-12-05T09:24:30.483Z,4.93
2018-12-05T09:27:01.020Z,4.97
2018-12-05T09:29:30.958Z,5.40
2018-12-05T09:32:05.252Z,4.73
2018-12-05T09:34:35.165Z,5.00
2018-12-05T09:37:05.231Z,5.37
2018-12-05T09:39:47.168Z,4.87
2018-12-05T09:42:16.327Z,4.80
2018-12-05T09:44:45.580Z,5.17
2018-12-05T09:47:16.001Z,4.63
2018-12-05T09:49:45.563Z,5.33
2018-12-05T09:52:14.576Z,5.60
2018-12-05T09:54:43.760Z,5.00
2018-12-05T09:57:12.795Z,5.23
2018-12-05T09:59:42.014Z,4.50
2018-12-05T10:02:11.985Z,4.67
2018-12-05T10:04:41.193Z,5.73
2018-12-05T10:07:10.582Z,4.97
2018-12-05T10:09:39.982Z,5.07
2018-12-05T10:12:08.984Z,4.90
2018-12-05T10:14:38.238Z,4.63
2018-12-05T10:17:07.251Z,4.57
2018-12-05T10:19:41.046Z,4.53
2018-12-05T10:22:10.068Z,4.73
2018-12-05T10:24:38.963Z,4.90
2018-12-05T10:27:08.016Z,5.80
2018-12-05T10:29:37.292Z,5.10
2018-12-05T10:32:06.310Z,5.40
2018-12-05T10:34:35.360Z,4.53
2018-12-05T10:37:04.365Z,4.47
2018-12-05T10:39:33.512Z,4.90
2018-12-05T10:42:02.501Z,5.40
2018-12-05T10:44:31.375Z,5.83
2018-12-05T10:47:01.236Z,6.30
2018-12-05T10:49:30.168Z,7.73
2018-12-05T10:51:59.335Z,6.47
2018-12-05T10:54:28.421Z,4.53
2018-12-05T10:56:58.511Z,7.00
2018-12-05T10:59:28.577Z,6.97
2018-12-05T11:02:04.010Z,6.57
2018-12-05T11:04:38.089Z,7.37
2018-12-05T11:07:12.217Z,7.53
2018-12-05T11:09:52.599Z,8.23
2018-12-05T11:12:39.387Z,8.37
2018-12-05T11:15:18.550Z,7.80
2018-12-05T11:17:52.881Z,7.97
2018-12-05T11:20:27.352Z,7.60
2018-12-05T11:24:01.420Z,7.30
2018-12-05T11:26:33.652Z,6.90
2018-12-05T11:29:02.684Z,7.23
2018-12-05T11:31:31.761Z,8.03
2018-12-05T11:34:00.749Z,7.67
2018-12-05T11:36:29.868Z,7.53
2018-12-05T11:38:58.989Z,6.53
2018-12-05T11:41:28.445Z,7.80
2018-12-05T11:43:57.447Z,7.63
2018-12-05T11:46:26.435Z,7.10
2018-12-05T11:48:55.357Z,7.03
2018-12-05T11:51:24.325Z,8.50
2018-12-05T11:53:53.227Z,7.10
2018-12-05T11:56:22.129Z,6.83
2018-12-05T11:58:51.010Z,7.73
2018-12-05T12:01:19.904Z,8.17
2018-12-05T12:03:48.760Z,7.73
2018-12-05T12:06:17.650Z,6.63
2018-12-05T12:08:46.570Z,8.17
2018-12-05T12:11:15.841Z,7.90
2018-12-05T12:13:45.140Z,8.57
2018-12-05T12:16:14.309Z,8.47
2018-12-05T12:18:43.195Z,9.10
2018-12-05T12:21:12.199Z,8.33
2018-12-05T12:23:41.136Z,7.10
2018-12-05T12:26:10.243Z,6.43
2018-12-05T12:28:40.144Z,7.13
2018-12-05T12:31:09.106Z,6.77
2018-12-05T12:33:38.038Z,6.20
2018-12-05T12:36:07.063Z,6.63
2018-12-05T12:38:35.918Z,6.57
2018-12-05T12:41:04.810Z,5.90
2018-12-05T12:43:33.959Z,6.00
2018-12-05T12:46:02.985Z,4.90
2018-12-05T12:48:32.476Z,5.47
2018-12-05T12:51:01.471Z,4.90
2018-12-05T12:53:31.602Z,4.67
2018-12-05T12:56:00.576Z,5.07
2018-12-05T12:58:29.523Z,4.97
2018-12-05T13:00:58.483Z,5.20
2018-12-05T13:03:27.515Z,4.67
2018-12-05T13:05:56.668Z,4.40
2018-12-05T13:08:26.559Z,4.37
2018-12-05T13:10:55.490Z,4.47
2018-12-05T13:13:24.494Z,4.47
2018-12-05T13:15:53.487Z,4.03
2018-12-05T13:18:22.417Z,4.07
2018-12-05T13:20:51.417Z,4.53
2018-12-05T13:23:20.532Z,4.30
2018-12-05T13:25:49.540Z,4.63
2018-12-05T13:28:19.007Z,4.67
2018-12-05T13:30:47.964Z,4.27
2018-12-05T13:33:16.907Z,3.87
2018-12-05T13:35:46.616Z,4.80
2018-12-05T13:38:15.578Z,4.13
2018-12-05T13:40:47.068Z,4.53
2018-12-05T13:43:16.519Z,4.77
2018-12-05T13:45:45.671Z,4.47
2018-12-05T13:48:17.194Z,5.17
2018-12-05T13:50:46.691Z,4.30
2018-12-05T13:53:16.035Z,4.53
2018-12-05T13:55:45.513Z,5.07
2018-12-05T13:58:14.582Z,6.03
2018-12-05T14:00:44.820Z,6.60
2018-12-05T14:03:14.115Z,6.97
2018-12-05T14:05:43.235Z,6.83
2018-12-05T14:08:12.426Z,6.80
2018-12-05T14:10:41.851Z,7.07
2018-12-05T14:13:11.220Z,4.80
2018-12-05T14:15:41.233Z,5.83
2018-12-05T14:18:10.477Z,5.43
2018-12-05T14:20:40.205Z,6.07
2018-12-05T14:23:10.641Z,6.47
2018-12-05T14:25:40.102Z,6.47
2018-12-05T14:28:09.891Z,6.00
2018-12-05T14:30:39.505Z,5.47
2018-12-05T14:33:08.744Z,7.13
2018-12-05T14:35:37.919Z,9.27
2018-12-05T14:38:07.292Z,10.40
2018-12-05T14:40:37.322Z,9.80
2018-12-05T14:43:06.462Z,7.73
2018-12-05T14:45:35.650Z,8.73
2018-12-05T14:50:33.024Z,6.77
2018-12-05T14:53:02.218Z,14.50
2018-12-05T14:55:31.893Z,17.90
2018-12-05T14:58:01.297Z,17.33
2018-12-05T15:00:30.485Z,13.60
2018-12-05T15:02:59.653Z,12.73
2018-12-05T15:05:29.646Z,11.27
2018-12-05T15:07:59.325Z,9.60
2018-12-05T15:10:29.449Z,9.93
2018-12-05T15:12:59.133Z,7.90
2018-12-05T15:15:28.757Z,7.77
2018-12-05T15:17:58.897Z,8.60
2018-12-05T15:20:28.171Z,10.00
2018-12-05T15:22:57.572Z,8.90
2018-12-05T15:25:26.947Z,8.90
2018-12-05T15:27:56.797Z,8.53
2018-12-05T15:30:29.997Z,9.70
2018-12-05T15:33:00.449Z,9.37
2018-12-05T15:35:38.697Z,9.17
2018-12-05T15:38:08.233Z,9.57
2018-12-05T15:40:40.711Z,10.67
2018-12-05T15:43:10.065Z,11.20
2018-12-05T15:45:40.336Z,9.70
2018-12-05T15:48:10.464Z,10.87
2018-12-05T15:50:39.754Z,11.63
2018-12-05T15:53:09.915Z,10.10
2018-12-05T15:55:40.497Z,11.53
2018-12-05T16:01:07.498Z,12.73
2018-12-05T16:03:43.395Z,13.60
2018-12-05T16:15:33.039Z,11.53
2018-12-05T16:18:05.594Z,14.73
2018-12-05T16:20:36.072Z,16.17
2018-12-05T16:23:06.214Z,14.57
2018-12-05T16:25:37.201Z,16.60
2018-12-05T16:28:06.451Z,17.03
2018-12-05T16:30:40.913Z,15.37
2018-12-05T16:33:15.337Z,15.70
2018-12-05T16:35:45.611Z,14.80
2018-12-05T16:38:33.201Z,13.70
2018-12-05T16:41:03.385Z,13.07
2018-12-05T16:43:39.796Z,11.87
2018-12-05T16:46:24.841Z,12.00
2018-12-05T16:48:58.043Z,11.67
2018-12-05T16:53:56.801Z,10.10
2018-12-05T16:56:26.367Z,10.70
2018-12-05T16:58:55.652Z,12.27
2018-12-05T17:01:25.013Z,12.83
2018-12-05T17:03:54.147Z,13.53
2018-12-05T17:06:26.809Z,12.47
2018-12-05T17:08:56.072Z,12.13
2018-12-05T17:11:25.242Z,12.00
2018-12-05T17:13:56.671Z,11.97
2018-12-05T17:16:25.975Z,11.67
2018-12-05T17:18:56.990Z,11.53
2018-12-05T17:21:29.203Z,10.77
2018-12-05T17:23:58.752Z,10.30
2018-12-05T17:26:29.241Z,11.20
2018-12-05T17:28:59.832Z,10.37
2018-12-05T17:31:29.322Z,15.73
2018-12-05T17:34:03.966Z,13.47
2018-12-05T17:36:33.295Z,11.63
2018-12-05T17:39:03.745Z,12.77
2018-12-05T17:41:33.246Z,11.70
2018-12-05T17:44:02.948Z,11.97
2018-12-05T17:46:32.612Z,10.50
2018-12-05T17:49:01.919Z,12.13
2018-12-05T17:51:34.292Z,12.63
2018-12-05T17:54:03.911Z,11.50
2018-12-05T17:59:30.165Z,9.97
2018-12-05T18:01:59.940Z,12.03
2018-12-05T18:04:35.717Z,9.97
2018-12-05T18:07:06.846Z,11.73
2018-12-05T18:09:36.440Z,16.77
2018-12-05T18:12:08.763Z,17.23
2018-12-05T18:14:38.192Z,19.03
2018-12-05T18:17:08.511Z,18.27
2018-12-05T18:19:37.810Z,19.63
2018-12-05T18:22:12.367Z,17.97
2018-12-05T18:24:41.531Z,18.60
2018-12-05T18:27:16.430Z,17.93
2018-12-05T18:29:45.491Z,17.00
2018-12-05T18:32:14.579Z,17.30
2018-12-05T18:34:43.998Z,15.57
2018-12-05T18:37:14.371Z,16.47
2018-12-05T18:39:43.467Z,14.47
2018-12-05T18:42:12.628Z,13.33
2018-12-05T18:44:41.807Z,13.73
2018-12-05T18:47:11.288Z,12.50
2018-12-05T18:49:41.789Z,12.53
2018-12-05T18:52:11.041Z,13.53
2018-12-05T18:54:45.056Z,12.30
2018-12-05T18:57:16.136Z,13.53
2018-12-05T18:59:45.463Z,13.00
2018-12-05T19:02:15.268Z,12.43
2018-12-05T19:04:44.986Z,11.43
2018-12-05T19:07:19.122Z,12.17
2018-12-05T19:09:48.286Z,13.27
2018-12-05T19:12:17.641Z,13.77
2018-12-05T19:14:46.867Z,13.70
2018-12-05T19:17:16.946Z,13.87
2018-12-05T19:19:46.256Z,14.83
2018-12-05T19:22:17.610Z,15.10
2018-12-05T19:24:46.653Z,15.70
2018-12-05T19:27:15.821Z,13.93
2018-12-05T19:29:44.920Z,14.00
2018-12-05T19:32:14.860Z,13.03
2018-12-05T19:34:44.143Z,12.60
2018-12-05T19:37:22.364Z,14.10
2018-12-05T19:40:10.775Z,13.47
2018-12-05T19:42:50.954Z,13.43
2018-12-05T19:45:22.531Z,13.37
2018-12-05T19:47:58.913Z,14.47
2018-12-05T19:50:35.800Z,12.83
2018-12-05T19:53:10.243Z,16.00
2018-12-05T19:55:41.949Z,15.97
2018-12-05T19:58:15.504Z,15.30
2018-12-05T20:00:45.807Z,16.10
2018-12-05T20:03:15.127Z,15.67
2018-12-05T20:05:44.397Z,15.73
2018-12-05T20:08:14.504Z,15.77
2018-12-05T20:10:45.108Z,15.17
2018-12-05T20:13:14.458Z,14.93
2018-12-05T20:15:44.529Z,16.00
2018-12-05T20:18:13.767Z,15.60
2018-12-05T20:20:44.373Z,16.23
2018-12-05T20:23:13.537Z,16.30
2018-12-05T20:25:42.842Z,16.30
2018-12-05T20:28:12.138Z,16.33
2018-12-05T20:30:41.385Z,16.97
2018-12-05T20:33:10.755Z,16.87
2018-12-05T20:35:40.092Z,16.77
2018-12-05T20:38:09.255Z,17.33
2018-12-05T20:40:38.718Z,19.03
2018-12-05T20:43:07.691Z,17.87
2018-12-05T20:45:39.448Z,17.27
2018-12-05T20:48:08.869Z,17.63
2018-12-05T20:50:38.221Z,17.90
2018-12-05T20:53:09.293Z,16.60
2018-12-05T20:55:38.553Z,16.90
2018-12-05T20:58:11.655Z,17.67
2018-12-05T21:00:41.676Z,19.10
2018-12-05T21:03:20.335Z,17.50
2018-12-05T21:05:49.535Z,16.77
2018-12-05T21:08:20.819Z,17.97
2018-12-05T21:10:50.104Z,18.17
2018-12-05T21:13:21.022Z,19.37
2018-12-05T21:15:50.165Z,18.43
2018-12-05T21:18:24.679Z,18.73
2018-12-05T21:20:53.943Z,19.40
2018-12-05T21:23:32.371Z,18.03
2018-12-05T21:26:01.514Z,18.83
2018-12-05T21:28:35.298Z,20.53
2018-12-05T21:31:05.410Z,19.27
2018-12-05T21:33:35.706Z,20.60
2018-12-05T21:36:07.137Z,19.53
2018-12-05T21:38:37.737Z,19.63
2018-12-05T21:41:07.157Z,19.37
2018-12-05T21:43:37.807Z,16.83
2018-12-05T21:46:07.183Z,19.43
2018-12-05T21:48:38.163Z,19.07
2018-12-05T21:51:08.464Z,19.20
2018-12-05T21:53:38.418Z,19.40
2018-12-05T21:56:07.775Z,18.47
2018-12-05T21:58:37.740Z,19.23
2018-12-05T22:01:07.003Z,19.50
2018-12-05T22:03:36.512Z,21.17
2018-12-05T22:06:07.792Z,20.50
2018-12-05T22:08:37.223Z,20.90
2018-12-05T22:11:07.745Z,20.53
2018-12-05T22:13:37.057Z,20.43
2018-12-05T22:16:09.961Z,20.27
2018-12-05T22:18:40.021Z,21.30
2018-12-05T22:21:09.319Z,20.30
2018-12-05T22:23:39.400Z,20.80
2018-12-05T22:26:08.597Z,20.17
2018-12-05T22:28:38.403Z,18.00
2018-12-05T22:31:07.692Z,18.83
2018-12-05T22:33:37.013Z,19.97
2018-12-05T22:36:06.088Z,20.67
2018-12-05T22:38:35.376Z,21.97
2018-12-05T22:41:04.560Z,22.07
2018-12-05T22:43:35.545Z,21.20
2018-12-05T22:46:05.446Z,21.37
2018-12-05T22:48:35.801Z,22.77
2018-12-05T22:51:05.136Z,22.93
2018-12-05T22:53:34.521Z,21.63
2018-12-05T22:56:03.885Z,22.57
2018-12-05T22:58:33.627Z,18.63
2018-12-05T23:01:02.951Z,21.57
2018-12-05T23:10:52.104Z,18.93
2018-12-05T23:13:21.136Z,19.57
2018-12-05T23:15:50.242Z,21.47
2018-12-05T23:18:21.494Z,17.03
2018-12-05T23:20:50.647Z,21.53
2018-12-05T23:23:21.946Z,21.20
2018-12-05T23:25:51.911Z,20.00
2018-12-05T23:28:26.210Z,18.57
2018-12-05T23:30:55.410Z,19.70
2018-12-05T23:33:28.505Z,21.13
2018-12-05T23:35:57.653Z,20.10
2018-12-05T23:38:26.807Z,19.20
2018-12-05T23:40:56.129Z,20.07
2018-12-05T23:43:25.412Z,18.80
2018-12-05T23:45:54.503Z,20.23
2018-12-05T23:48:23.656Z,19.13
2018-12-05T23:50:53.026Z,18.80
2018-12-05T23:53:24.125Z,18.13
2018-12-05T23:55:53.424Z,19.20
2018-12-05T23:58:25.463Z,18.97
