createdAt,value
2022-08-05T00:00:53.405Z,7
2022-08-05T00:01:53.370Z,9
2022-08-05T00:02:53.383Z,6
2022-08-05T00:03:53.345Z,8
2022-08-05T00:04:55.835Z,9
2022-08-05T00:06:05.259Z,11
2022-08-05T00:06:53.409Z,9
2022-08-05T00:08:00.136Z,7
2022-08-05T00:08:53.387Z,8
2022-08-05T00:09:53.368Z,8
2022-08-05T00:10:53.377Z,9
2022-08-05T00:11:55.783Z,6
2022-08-05T00:12:56.548Z,9
2022-08-05T00:13:53.372Z,9
2022-08-05T00:14:53.328Z,10
2022-08-05T00:15:55.271Z,8
2022-08-05T00:16:54.011Z,5
2022-08-05T00:17:53.336Z,8
2022-08-05T00:18:53.327Z,9
2022-08-05T00:20:02.731Z,9
2022-08-05T00:20:53.619Z,7
2022-08-05T00:21:54.101Z,10
2022-08-05T00:22:56.002Z,9
2022-08-05T00:24:10.018Z,9
2022-08-05T00:24:54.832Z,8
2022-08-05T00:25:53.966Z,8
2022-08-05T00:26:53.491Z,7
2022-08-05T00:27:53.420Z,6
2022-08-05T00:28:53.332Z,7
2022-08-05T00:29:53.408Z,9
2022-08-05T00:30:53.718Z,6
2022-08-05T00:32:12.170Z,10
2022-08-05T00:32:53.340Z,7
2022-08-05T00:34:54.892Z,9
2022-08-05T00:35:06.357Z,5
2022-08-05T00:36:16.322Z,9
2022-08-05T00:37:10.631Z,7
2022-08-05T00:37:53.992Z,9
2022-08-05T00:38:53.367Z,9
2022-08-05T00:39:58.395Z,10
2022-08-05T00:40:53.524Z,6
2022-08-05T00:41:55.557Z,5
2022-08-05T00:42:53.331Z,9
2022-08-05T00:43:53.365Z,8
2022-08-05T00:44:53.364Z,9
2022-08-05T00:45:53.350Z,6
2022-08-05T00:46:54.205Z,7
2022-08-05T00:47:57.788Z,5
2022-08-05T00:48:53.335Z,6
2022-08-05T00:49:53.343Z,7
2022-08-05T00:50:53.391Z,7
2022-08-05T00:51:53.338Z,7
2022-08-05T00:52:55.112Z,7
2022-08-05T00:54:02.530Z,8
2022-08-05T00:54:53.356Z,7
2022-08-05T00:55:53.443Z,8
2022-08-05T00:56:53.350Z,7
2022-08-05T00:57:58.607Z,8
2022-08-05T00:58:53.647Z,7
2022-08-05T00:59:53.341Z,7
2022-08-05T01:00:53.395Z,7
2022-08-05T01:01:53.354Z,6
2022-08-05T01:02:53.340Z,6
2022-08-05T01:03:53.358Z,7
2022-08-05T01:04:53.371Z,8
2022-08-05T01:05:54.517Z,6
2022-08-05T01:06:53.354Z,8
2022-08-05T01:08:39.819Z,7
2022-08-05T01:08:53.351Z,7
2022-08-05T01:09:55.492Z,6
2022-08-05T01:10:53.363Z,8
2022-08-05T01:11:53.386Z,6
2022-08-05T01:13:05.028Z,6
2022-08-05T01:13:58.904Z,8
2022-08-05T01:14:53.354Z,6
2022-08-05T01:15:53.356Z,7
2022-08-05T01:16:53.426Z,7
2022-08-05T01:17:53.647Z,6
2022-08-05T01:18:56.186Z,5
2022-08-05T01:20:00.829Z,5
2022-08-05T01:20:53.387Z,7
2022-08-05T01:21:53.352Z,6
2022-08-05T01:22:53.359Z,6
2022-08-05T01:23:53.367Z,6
2022-08-05T01:24:53.363Z,6
2022-08-05T01:25:54.077Z,8
2022-08-05T01:26:53.348Z,6
2022-08-05T01:27:55.721Z,7
2022-08-05T01:28:53.327Z,9
2022-08-05T01:29:53.358Z,9
2022-08-05T01:30:53.836Z,7
2022-08-05T01:31:53.354Z,8
2022-08-05T01:32:53.442Z,5
2022-08-05T01:33:53.601Z,11
2022-08-05T01:34:53.344Z,8
2022-08-05T01:35:53.571Z,8
2022-08-05T01:36:53.365Z,6
2022-08-05T01:37:53.362Z,8
2022-08-05T01:38:53.420Z,7
2022-08-05T01:39:53.400Z,8
2022-08-05T01:40:53.367Z,9
2022-08-05T01:41:53.351Z,6
2022-08-05T01:42:53.350Z,10
2022-08-05T01:43:53.358Z,11
2022-08-05T01:44:53.902Z,8
2022-08-05T01:45:56.236Z,8
2022-08-05T01:46:53.385Z,9
2022-08-05T01:47:54.542Z,9
2022-08-05T01:48:53.366Z,8
2022-08-05T01:50:01.277Z,8
2022-08-05T01:50:53.504Z,7
2022-08-05T01:51:53.421Z,10
2022-08-05T01:52:53.351Z,10
2022-08-05T01:53:57.958Z,11
2022-08-05T01:54:53.422Z,10
2022-08-05T01:55:53.388Z,9
2022-08-05T01:58:12.556Z,11
2022-08-05T01:58:13.576Z,10
2022-08-05T01:58:53.363Z,13
2022-08-05T01:59:53.386Z,10
2022-08-05T02:00:53.467Z,13
2022-08-05T02:01:54.836Z,9
2022-08-05T02:02:55.061Z,11
2022-08-05T02:03:53.371Z,11
2022-08-05T02:04:53.359Z,12
2022-08-05T02:05:53.580Z,9
2022-08-05T02:06:53.379Z,9
2022-08-05T02:08:00.382Z,12
2022-08-05T02:08:58.627Z,11
2022-08-05T02:09:53.386Z,12
2022-08-05T02:10:53.380Z,11
2022-08-05T02:11:53.371Z,10
2022-08-05T02:12:53.397Z,12
2022-08-05T02:13:54.094Z,12
2022-08-05T02:14:53.393Z,13
2022-08-05T02:15:53.382Z,13
2022-08-05T02:16:53.457Z,14
2022-08-05T02:18:31.485Z,13
2022-08-05T02:18:53.372Z,12
2022-08-05T02:19:53.374Z,12
2022-08-05T02:20:53.360Z,12
2022-08-05T02:21:53.400Z,13
2022-08-05T02:22:53.357Z,14
2022-08-05T02:23:53.384Z,13
2022-08-05T02:24:53.371Z,14
2022-08-05T02:25:53.349Z,12
2022-08-05T02:26:54.662Z,12
2022-08-05T02:27:59.616Z,12
2022-08-05T02:28:53.444Z,12
2022-08-05T02:29:59.116Z,13
2022-08-05T02:30:54.690Z,11
2022-08-05T02:31:53.449Z,11
2022-08-05T02:32:53.561Z,13
2022-08-05T02:33:57.394Z,13
2022-08-05T02:34:55.005Z,13
2022-08-05T02:35:59.174Z,14
2022-08-05T02:36:53.580Z,13
2022-08-05T02:37:54.079Z,14
2022-08-05T02:38:53.975Z,10
2022-08-05T02:39:53.488Z,11
2022-08-05T02:40:53.390Z,12
2022-08-05T02:42:00.981Z,13
2022-08-05T02:42:54.019Z,14
2022-08-05T02:44:02.405Z,12
2022-08-05T02:44:53.374Z,14
2022-08-05T02:45:53.981Z,10
2022-08-05T02:47:00.329Z,11
2022-08-05T02:48:07.113Z,12
2022-08-05T02:48:53.358Z,13
2022-08-05T02:49:53.397Z,12
2022-08-05T02:50:53.369Z,13
2022-08-05T02:52:02.736Z,12
2022-08-05T02:52:53.373Z,9
2022-08-05T02:53:54.683Z,11
2022-08-05T02:54:53.433Z,10
2022-08-05T02:56:00.021Z,11
2022-08-05T02:56:53.455Z,12
2022-08-05T02:58:11.207Z,12
2022-08-05T02:58:53.357Z,11
2022-08-05T02:59:53.376Z,12
2022-08-05T03:00:53.366Z,11
2022-08-05T03:01:53.509Z,12
2022-08-05T03:02:53.367Z,11
2022-08-05T03:04:02.215Z,10
2022-08-05T03:04:53.488Z,9
2022-08-05T03:06:55.095Z,10
2022-08-05T03:06:59.355Z,9
2022-08-05T03:08:04.592Z,9
2022-08-05T03:08:53.375Z,11
2022-08-05T03:09:53.382Z,11
2022-08-05T03:11:53.234Z,11
2022-08-05T03:11:57.930Z,10
2022-08-05T03:12:53.370Z,11
2022-08-05T03:14:03.266Z,9
2022-08-05T03:14:53.380Z,10
2022-08-05T03:15:53.373Z,9
2022-08-05T03:16:53.635Z,12
2022-08-05T03:17:54.027Z,8
2022-08-05T03:18:53.385Z,13
2022-08-05T03:19:53.411Z,12
2022-08-05T03:20:53.359Z,15
2022-08-05T03:21:53.388Z,12
2022-08-05T03:22:57.146Z,14
2022-08-05T03:23:53.374Z,15
2022-08-05T03:24:53.423Z,14
2022-08-05T03:26:05.035Z,16
2022-08-05T03:26:53.431Z,12
2022-08-05T03:27:59.818Z,10
2022-08-05T03:28:53.415Z,15
2022-08-05T03:30:08.748Z,12
2022-08-05T03:30:53.385Z,12
2022-08-05T03:31:55.651Z,9
2022-08-05T03:32:53.383Z,13
2022-08-05T03:33:53.369Z,14
2022-08-05T03:34:53.384Z,12
2022-08-05T03:35:53.378Z,9
2022-08-05T03:36:53.397Z,14
2022-08-05T03:37:53.490Z,12
2022-08-05T03:38:53.560Z,13
2022-08-05T03:39:58.714Z,17
2022-08-05T03:40:53.442Z,13
2022-08-05T03:41:53.446Z,13
2022-08-05T03:42:53.369Z,11
2022-08-05T03:44:08.402Z,14
2022-08-05T03:44:53.470Z,15
2022-08-05T03:45:57.403Z,16
2022-08-05T03:46:53.587Z,14
2022-08-05T03:47:57.229Z,16
2022-08-05T03:48:53.509Z,19
2022-08-05T03:49:53.597Z,18
2022-08-05T03:50:53.689Z,20
2022-08-05T03:52:39.424Z,16
2022-08-05T03:55:34.516Z,16
2022-08-05T03:55:50.895Z,16
2022-08-05T03:55:51.989Z,19
2022-08-05T03:56:10.503Z,18
2022-08-05T03:56:53.411Z,18
2022-08-05T03:57:53.456Z,19
2022-08-05T03:58:53.390Z,19
2022-08-05T03:59:54.922Z,16
2022-08-05T04:00:53.381Z,16
2022-08-05T04:01:53.487Z,20
2022-08-05T04:02:58.486Z,21
2022-08-05T04:04:08.988Z,18
2022-08-05T04:04:53.381Z,19
2022-08-05T04:05:53.367Z,20
2022-08-05T04:06:53.433Z,17
2022-08-05T04:07:57.990Z,20
2022-08-05T04:08:53.384Z,19
2022-08-05T04:09:53.963Z,19
2022-08-05T04:10:53.380Z,18
2022-08-05T04:11:53.398Z,17
2022-08-05T04:12:53.391Z,21
2022-08-05T04:13:53.659Z,20
2022-08-05T04:14:53.384Z,15
2022-08-05T04:16:04.447Z,12
2022-08-05T04:16:53.396Z,14
2022-08-05T04:17:56.282Z,17
2022-08-05T04:18:54.368Z,16
2022-08-05T04:19:54.486Z,16
2022-08-05T04:20:53.466Z,13
2022-08-05T04:22:05.736Z,14
2022-08-05T04:22:53.382Z,14
2022-08-05T04:24:04.676Z,18
2022-08-05T04:24:53.383Z,10
2022-08-05T04:25:58.028Z,11
2022-08-05T04:26:53.403Z,10
2022-08-05T04:27:57.250Z,12
2022-08-05T04:28:53.380Z,9
2022-08-05T04:29:53.418Z,9
2022-08-05T04:30:53.562Z,12
2022-08-05T04:31:53.741Z,10
2022-08-05T04:32:53.769Z,13
2022-08-05T04:34:17.690Z,11
2022-08-05T04:34:53.703Z,14
2022-08-05T04:36:16.226Z,13
2022-08-05T04:36:53.413Z,14
2022-08-05T04:38:00.871Z,14
2022-08-05T04:38:53.516Z,13
2022-08-05T04:39:53.505Z,13
2022-08-05T04:40:53.395Z,14
2022-08-05T04:41:53.478Z,12
2022-08-05T04:42:53.408Z,13
2022-08-05T04:43:53.405Z,16
2022-08-05T04:44:53.413Z,13
2022-08-05T04:45:55.073Z,17
2022-08-05T04:46:53.390Z,15
2022-08-05T04:47:53.398Z,14
2022-08-05T04:48:53.421Z,13
2022-08-05T04:50:06.574Z,16
2022-08-05T04:51:03.698Z,15
2022-08-05T04:52:00.397Z,14
2022-08-05T04:52:53.387Z,15
2022-08-05T04:53:53.427Z,18
2022-08-05T04:54:53.392Z,14
2022-08-05T04:56:14.723Z,13
2022-08-05T04:56:57.429Z,11
2022-08-05T04:57:54.259Z,14
2022-08-05T04:58:53.417Z,15
2022-08-05T04:59:53.383Z,14
2022-08-05T05:00:53.544Z,15
2022-08-05T05:02:35.712Z,12
2022-08-05T05:02:53.522Z,15
2022-08-05T05:03:53.395Z,15
2022-08-05T05:04:53.381Z,16
2022-08-05T05:06:35.885Z,14
2022-08-05T05:06:57.543Z,13
2022-08-05T05:07:56.229Z,15
2022-08-05T05:08:53.399Z,15
2022-08-05T05:09:53.489Z,11
2022-08-05T05:10:56.267Z,15
2022-08-05T05:11:56.863Z,14
2022-08-05T05:12:53.394Z,14
2022-08-05T05:13:55.292Z,20
2022-08-05T05:14:53.399Z,16
2022-08-05T05:15:56.953Z,17
2022-08-05T05:16:53.462Z,19
2022-08-05T05:17:56.403Z,21
2022-08-05T05:19:17.611Z,24
2022-08-05T05:19:53.402Z,27
2022-08-05T05:20:53.389Z,27
2022-08-05T05:21:55.497Z,28
2022-08-05T05:22:53.420Z,30
2022-08-05T05:24:03.975Z,38
2022-08-05T05:24:57.319Z,31
2022-08-05T05:25:53.406Z,34
2022-08-05T05:26:53.436Z,36
2022-08-05T05:27:54.014Z,31
2022-08-05T05:28:53.494Z,30
2022-08-05T05:30:04.913Z,34
2022-08-05T05:30:53.484Z,33
2022-08-05T05:31:53.416Z,38
2022-08-05T05:32:53.424Z,32
2022-08-05T05:33:59.133Z,34
2022-08-05T05:34:53.391Z,37
2022-08-05T05:35:53.404Z,34
2022-08-05T05:36:53.403Z,37
2022-08-05T05:37:59.637Z,33
2022-08-05T05:38:53.488Z,31
2022-08-05T05:39:53.514Z,32
2022-08-05T05:40:53.405Z,34
2022-08-05T05:41:54.455Z,34
2022-08-05T05:42:53.479Z,32
2022-08-05T05:43:56.609Z,32
2022-08-05T05:44:53.484Z,34
2022-08-05T05:45:53.423Z,39
2022-08-05T05:46:53.415Z,39
2022-08-05T05:48:06.178Z,36
2022-08-05T05:48:53.435Z,40
2022-08-05T05:49:56.832Z,42
2022-08-05T05:50:53.412Z,41
2022-08-05T05:51:53.559Z,39
2022-08-05T05:52:53.394Z,37
2022-08-05T05:53:57.149Z,33
2022-08-05T05:54:53.400Z,42
2022-08-05T05:56:00.709Z,47
2022-08-05T05:56:53.418Z,42
2022-08-05T05:57:53.397Z,42
2022-08-05T05:58:53.437Z,44
2022-08-05T05:59:53.415Z,44
2022-08-05T06:00:53.427Z,41
2022-08-05T06:01:57.487Z,49
2022-08-05T06:02:53.399Z,51
2022-08-05T06:04:00.903Z,46
2022-08-05T06:04:53.437Z,48
2022-08-05T06:05:54.118Z,45
2022-08-05T06:06:53.426Z,50
2022-08-05T06:07:57.781Z,46
2022-08-05T06:08:53.418Z,42
2022-08-05T06:10:00.585Z,44
2022-08-05T06:10:53.480Z,32
2022-08-05T06:11:59.060Z,35
2022-08-05T06:12:53.461Z,33
2022-08-05T06:13:54.066Z,32
2022-08-05T06:14:53.404Z,35
2022-08-05T06:16:28.431Z,31
2022-08-05T06:16:53.402Z,31
2022-08-05T06:17:54.724Z,32
2022-08-05T06:18:53.578Z,29
2022-08-05T06:19:56.733Z,32
2022-08-05T06:20:54.227Z,33
2022-08-05T06:21:53.415Z,37
2022-08-05T06:22:53.413Z,34
2022-08-05T06:23:53.436Z,37
2022-08-05T06:24:53.482Z,39
2022-08-05T06:26:12.446Z,37
2022-08-05T06:26:53.504Z,34
2022-08-05T06:28:11.506Z,39
2022-08-05T06:28:53.425Z,38
2022-08-05T06:30:04.290Z,36
2022-08-05T06:30:53.423Z,38
2022-08-05T06:31:53.424Z,35
2022-08-05T06:32:53.403Z,37
2022-08-05T06:34:07.753Z,40
2022-08-05T06:34:56.162Z,37
2022-08-05T06:36:03.448Z,44
2022-08-05T06:36:57.809Z,39
2022-08-05T06:37:57.543Z,39
2022-08-05T06:38:53.496Z,40
2022-08-05T06:39:53.430Z,40
2022-08-05T06:40:53.460Z,42
2022-08-05T06:41:53.451Z,37
2022-08-05T06:42:53.416Z,43
2022-08-05T06:44:00.424Z,38
2022-08-05T06:44:53.416Z,41
2022-08-05T06:46:06.724Z,42
2022-08-05T06:46:54.291Z,42
2022-08-05T06:48:36.810Z,44
2022-08-05T06:48:56.703Z,45
2022-08-05T06:50:02.042Z,46
2022-08-05T06:50:53.436Z,46
2022-08-05T06:51:53.472Z,44
2022-08-05T06:52:58.839Z,50
2022-08-05T06:53:53.849Z,44
2022-08-05T06:54:53.486Z,46
2022-08-05T06:55:53.407Z,48
2022-08-05T06:56:54.762Z,45
2022-08-05T06:58:02.540Z,47
2022-08-05T06:58:53.420Z,47
2022-08-05T06:59:56.503Z,50
2022-08-05T07:00:53.471Z,51
2022-08-05T07:01:53.583Z,57
2022-08-05T07:02:54.129Z,57
2022-08-05T07:03:53.427Z,57
2022-08-05T07:04:53.439Z,56
2022-08-05T07:05:53.424Z,58
2022-08-05T07:06:53.414Z,59
2022-08-05T07:07:53.440Z,63
2022-08-05T07:08:55.074Z,58
2022-08-05T07:09:55.473Z,60
2022-08-05T07:10:54.038Z,59
2022-08-05T07:11:53.418Z,61
2022-08-05T07:12:53.418Z,62
2022-08-05T07:13:57.647Z,60
2022-08-05T07:14:53.941Z,62
2022-08-05T07:16:01.023Z,66
2022-08-05T07:17:58.540Z,63
2022-08-05T07:17:59.045Z,61
2022-08-05T07:18:53.423Z,66
2022-08-05T07:20:53.447Z,61
2022-08-05T07:22:01.013Z,63
2022-08-05T07:22:53.445Z,67
2022-08-05T07:23:53.424Z,72
2022-08-05T07:24:53.699Z,68
2022-08-05T07:25:55.961Z,71
2022-08-05T07:26:53.447Z,75
2022-08-05T07:27:58.047Z,76
2022-08-05T07:28:53.420Z,75
2022-08-05T07:30:23.945Z,80
2022-08-05T07:30:54.893Z,82
2022-08-05T07:31:54.594Z,79
2022-08-05T07:32:53.616Z,79
2022-08-05T07:33:53.416Z,82
2022-08-05T07:34:57.776Z,84
2022-08-05T07:36:03.388Z,92
2022-08-05T07:36:53.498Z,91
2022-08-05T07:37:53.411Z,93
2022-08-05T07:38:54.688Z,88
2022-08-05T07:40:26.556Z,97
2022-08-05T07:40:55.550Z,102
2022-08-05T07:42:14.288Z,99
2022-08-05T07:42:53.417Z,119
2022-08-05T07:43:56.168Z,107
2022-08-05T07:44:53.429Z,110
2022-08-05T07:45:57.647Z,120
2022-08-05T07:46:53.430Z,132
2022-08-05T07:47:55.822Z,134
2022-08-05T07:49:03.302Z,136
2022-08-05T07:49:54.601Z,142
2022-08-05T07:50:53.479Z,140
2022-08-05T07:51:55.074Z,150
2022-08-05T07:52:53.422Z,165
2022-08-05T07:53:53.414Z,168
2022-08-05T07:54:53.457Z,169
2022-08-05T07:56:06.612Z,179
2022-08-05T07:57:13.641Z,181
2022-08-05T07:58:02.353Z,178
2022-08-05T07:58:54.719Z,169
2022-08-05T07:59:53.511Z,170
2022-08-05T08:00:53.521Z,163
2022-08-05T08:01:57.637Z,153
2022-08-05T08:03:15.136Z,159
2022-08-05T08:03:53.418Z,162
2022-08-05T08:04:53.450Z,159
2022-08-05T08:05:53.447Z,147
2022-08-05T08:06:53.456Z,141
2022-08-05T08:07:59.730Z,136
2022-08-05T08:08:53.422Z,131
2022-08-05T08:09:55.063Z,129
2022-08-05T08:10:53.419Z,121
2022-08-05T08:11:58.916Z,118
2022-08-05T08:12:53.419Z,127
2022-08-05T08:14:00.764Z,119
2022-08-05T08:14:53.417Z,118
2022-08-05T08:16:35.252Z,124
2022-08-05T08:16:53.759Z,124
2022-08-05T08:17:53.442Z,116
2022-08-05T08:18:53.463Z,126
2022-08-05T08:20:22.150Z,110
2022-08-05T08:21:01.867Z,106
2022-08-05T08:21:53.433Z,109
2022-08-05T08:22:53.441Z,97
2022-08-05T08:24:01.044Z,99
2022-08-05T08:24:53.421Z,97
2022-08-05T08:26:00.741Z,101
2022-08-05T08:26:53.444Z,95
2022-08-05T08:27:53.438Z,80
2022-08-05T08:28:55.284Z,69
2022-08-05T08:30:03.794Z,77
2022-08-05T08:30:53.532Z,76
2022-08-05T08:31:53.439Z,69
2022-08-05T08:32:53.459Z,54
2022-08-05T08:33:53.433Z,53
2022-08-05T08:34:53.570Z,47
2022-08-05T08:36:03.706Z,46
2022-08-05T08:36:57.794Z,46
2022-08-05T08:37:53.593Z,45
2022-08-05T08:38:53.602Z,42
2022-08-05T08:39:53.566Z,43
2022-08-05T08:40:53.470Z,43
2022-08-05T08:41:59.628Z,42
2022-08-05T08:42:53.710Z,41
2022-08-05T08:45:22.152Z,40
2022-08-05T08:45:23.303Z,42
2022-08-05T08:45:53.450Z,39
2022-08-05T08:46:53.531Z,38
2022-08-05T08:48:12.378Z,39
2022-08-05T08:49:06.238Z,40
2022-08-05T08:50:14.637Z,40
2022-08-05T08:51:07.588Z,39
2022-08-05T08:52:03.969Z,40
2022-08-05T08:52:53.464Z,39
2022-08-05T08:53:53.488Z,38
2022-08-05T08:54:53.480Z,41
2022-08-05T08:56:05.279Z,37
2022-08-05T08:56:53.463Z,41
2022-08-05T08:57:58.135Z,42
2022-08-05T08:58:53.643Z,38
2022-08-05T08:59:53.426Z,40
2022-08-05T09:00:53.599Z,42
2022-08-05T09:01:57.408Z,41
2022-08-05T09:02:53.461Z,43
2022-08-05T09:03:55.555Z,48
2022-08-05T09:05:16.041Z,48
2022-08-05T09:06:07.787Z,48
2022-08-05T09:06:53.432Z,50
2022-08-05T09:07:57.717Z,50
2022-08-05T09:08:53.480Z,51
2022-08-05T09:09:53.428Z,59
2022-08-05T09:10:53.463Z,61
2022-08-05T09:11:57.809Z,59
2022-08-05T09:12:53.488Z,63
2022-08-05T09:14:09.335Z,68
2022-08-05T09:14:59.127Z,66
2022-08-05T09:15:53.470Z,64
2022-08-05T09:16:53.467Z,60
2022-08-05T09:17:53.463Z,66
2022-08-05T09:18:53.471Z,66
2022-08-05T09:20:01.672Z,66
2022-08-05T09:20:53.464Z,67
2022-08-05T09:22:31.285Z,66
2022-08-05T09:22:53.515Z,61
2022-08-05T09:23:53.433Z,65
2022-08-05T09:24:53.439Z,60
2022-08-05T09:26:02.193Z,59
2022-08-05T09:26:53.455Z,53
2022-08-05T09:28:05.466Z,60
2022-08-05T09:28:53.501Z,52
2022-08-05T09:29:53.493Z,54
2022-08-05T09:30:53.425Z,53
2022-08-05T09:32:40.057Z,53
2022-08-05T09:32:53.952Z,49
2022-08-05T09:33:53.672Z,48
2022-08-05T09:34:53.438Z,46
2022-08-05T09:35:53.484Z,47
2022-08-05T09:36:56.391Z,53
2022-08-05T09:38:12.893Z,49
2022-08-05T09:38:53.616Z,47
2022-08-05T09:39:56.066Z,48
2022-08-05T09:40:53.787Z,48
2022-08-05T09:41:56.244Z,52
2022-08-05T09:42:53.982Z,49
2022-08-05T09:43:53.496Z,48
2022-08-05T09:44:56.109Z,47
2022-08-05T09:46:07.854Z,45
2022-08-05T09:46:58.169Z,48
2022-08-05T09:47:56.093Z,46
2022-08-05T09:49:06.606Z,46
2022-08-05T09:50:00.663Z,43
2022-08-05T09:50:53.556Z,46
2022-08-05T09:51:53.437Z,46
2022-08-05T09:52:53.454Z,44
2022-08-05T09:53:59.331Z,39
2022-08-05T09:54:53.447Z,42
2022-08-05T09:55:58.237Z,37
2022-08-05T09:56:53.491Z,33
2022-08-05T09:57:54.598Z,32
2022-08-05T09:58:53.448Z,30
2022-08-05T09:59:53.453Z,36
2022-08-05T10:00:53.435Z,34
2022-08-05T10:01:57.815Z,33
2022-08-05T10:02:53.507Z,35
2022-08-05T10:03:58.500Z,35
2022-08-05T10:04:53.515Z,30
2022-08-05T10:05:53.460Z,30
2022-08-05T10:06:58.622Z,31
2022-08-05T10:08:34.738Z,29
2022-08-05T10:08:55.543Z,28
2022-08-05T10:10:14.639Z,28
2022-08-05T10:10:54.337Z,26
2022-08-05T10:11:53.497Z,20
2022-08-05T10:12:53.465Z,20
2022-08-05T10:13:54.529Z,20
2022-08-05T10:14:54.415Z,22
2022-08-05T10:15:53.448Z,20
2022-08-05T10:16:53.582Z,19
2022-08-05T10:17:56.872Z,19
2022-08-05T10:18:53.463Z,19
2022-08-05T10:20:03.973Z,19
2022-08-05T10:20:53.441Z,17
2022-08-05T10:21:53.447Z,17
2022-08-05T10:22:53.432Z,17
2022-08-05T10:23:59.019Z,17
2022-08-05T10:24:53.473Z,17
2022-08-05T10:25:53.505Z,16
2022-08-05T10:26:53.500Z,17
2022-08-05T10:28:13.002Z,18
2022-08-05T10:28:53.551Z,18
2022-08-05T10:30:06.751Z,18
2022-08-05T10:32:59.322Z,18
2022-08-05T10:33:01.150Z,20
2022-08-05T10:33:01.770Z,25
2022-08-05T10:33:54.157Z,22
2022-08-05T10:34:53.466Z,25
2022-08-05T10:35:59.803Z,25
2022-08-05T10:36:53.441Z,24
2022-08-05T10:37:53.744Z,23
2022-08-05T10:38:53.536Z,23
2022-08-05T10:39:59.180Z,26
2022-08-05T10:40:57.803Z,27
2022-08-05T10:41:56.736Z,25
2022-08-05T10:42:53.495Z,27
2022-08-05T10:43:53.449Z,26
2022-08-05T10:44:53.459Z,25
2022-08-05T10:45:53.502Z,24
2022-08-05T10:46:58.513Z,27
2022-08-05T10:48:31.550Z,27
2022-08-05T10:48:57.372Z,26
2022-08-05T10:50:32.004Z,25
2022-08-05T10:50:53.452Z,27
2022-08-05T10:51:59.769Z,25
2022-08-05T10:52:53.526Z,24
2022-08-05T10:53:53.540Z,25
2022-08-05T10:54:57.018Z,26
2022-08-05T10:56:05.486Z,25
2022-08-05T10:56:53.475Z,26
2022-08-05T10:57:53.472Z,23
2022-08-05T10:58:53.455Z,25
2022-08-05T11:00:04.363Z,24
2022-08-05T11:00:55.013Z,23
2022-08-05T11:01:55.662Z,23
2022-08-05T11:02:53.525Z,21
2022-08-05T11:03:53.526Z,21
2022-08-05T11:04:53.448Z,23
2022-08-05T11:05:53.456Z,24
2022-08-05T11:06:53.490Z,23
2022-08-05T11:08:02.951Z,21
2022-08-05T11:08:53.454Z,19
2022-08-05T11:10:03.723Z,18
2022-08-05T11:11:02.196Z,14
2022-08-05T11:11:54.097Z,17
2022-08-05T11:12:55.094Z,13
2022-08-05T11:13:58.101Z,12
2022-08-05T11:15:11.759Z,13
2022-08-05T11:16:01.217Z,12
2022-08-05T11:16:56.756Z,10
2022-08-05T11:17:58.705Z,9
2022-08-05T11:18:53.570Z,9
2022-08-05T11:20:17.017Z,10
2022-08-05T11:20:53.514Z,9
2022-08-05T11:21:53.634Z,7
2022-08-05T11:22:54.044Z,8
2022-08-05T11:24:04.472Z,7
2022-08-05T11:25:16.487Z,7
2022-08-05T11:26:06.253Z,7
2022-08-05T11:26:53.487Z,8
2022-08-05T11:28:00.820Z,7
2022-08-05T11:28:53.508Z,7
2022-08-05T11:29:53.453Z,8
2022-08-05T11:30:53.498Z,9
2022-08-05T11:31:58.122Z,7
2022-08-05T11:32:53.472Z,8
2022-08-05T11:33:53.475Z,9
2022-08-05T11:34:54.458Z,6
2022-08-05T11:36:07.672Z,5
2022-08-05T11:36:53.455Z,5
2022-08-05T11:38:30.623Z,6
2022-08-05T11:38:53.830Z,6
2022-08-05T11:40:00.653Z,5
2022-08-05T11:40:57.415Z,6
2022-08-05T11:42:01.714Z,6
2022-08-05T11:42:53.510Z,6
2022-08-05T11:44:01.116Z,6
2022-08-05T11:44:54.410Z,5
2022-08-05T11:46:23.478Z,6
2022-08-05T11:47:09.970Z,6
2022-08-05T11:47:54.821Z,4
2022-08-05T11:48:53.534Z,6
2022-08-05T11:49:53.507Z,4
2022-08-05T11:50:53.467Z,5
2022-08-05T11:51:53.451Z,6
2022-08-05T11:52:57.749Z,5
2022-08-05T11:53:53.460Z,7
2022-08-05T11:54:55.064Z,6
2022-08-05T11:55:53.503Z,5
2022-08-05T11:56:53.503Z,6
2022-08-05T11:58:10.895Z,4
2022-08-05T11:58:53.459Z,10
2022-08-05T11:59:53.528Z,7
2022-08-05T12:00:53.473Z,8
2022-08-05T12:01:53.481Z,6
2022-08-05T12:02:53.578Z,10
2022-08-05T12:03:56.014Z,6
2022-08-05T12:04:59.128Z,6
2022-08-05T12:05:53.464Z,5
2022-08-05T12:06:53.454Z,5
2022-08-05T12:08:03.520Z,6
2022-08-05T12:08:53.457Z,6
2022-08-05T12:09:53.889Z,5
2022-08-05T12:10:53.512Z,6
2022-08-05T12:11:53.474Z,6
2022-08-05T12:12:58.436Z,7
2022-08-05T12:13:53.462Z,7
2022-08-05T12:14:53.461Z,5
2022-08-05T12:15:55.919Z,6
2022-08-05T12:16:53.520Z,5
2022-08-05T12:18:03.999Z,4
2022-08-05T12:18:53.570Z,4
2022-08-05T12:20:17.024Z,5
2022-08-05T12:20:53.550Z,4
2022-08-05T12:21:53.466Z,6
2022-08-05T12:22:53.554Z,5
2022-08-05T12:23:53.526Z,6
2022-08-05T12:24:53.558Z,5
2022-08-05T12:25:56.709Z,8
2022-08-05T12:26:53.470Z,4
2022-08-05T12:27:53.959Z,6
2022-08-05T12:28:53.474Z,5
2022-08-05T12:29:56.956Z,4
2022-08-05T12:30:53.510Z,4
2022-08-05T12:31:54.364Z,4
2022-08-05T12:32:53.494Z,4
2022-08-05T12:33:53.451Z,5
2022-08-05T12:34:53.477Z,6
2022-08-05T12:35:53.496Z,4
2022-08-05T12:36:53.649Z,4
2022-08-05T12:37:53.575Z,5
2022-08-05T12:38:53.598Z,6
2022-08-05T12:39:53.996Z,4
2022-08-05T12:40:53.461Z,5
2022-08-05T12:41:57.987Z,6
2022-08-05T12:42:53.489Z,5
2022-08-05T12:43:53.457Z,7
2022-08-05T12:44:53.521Z,5
2022-08-05T12:45:53.509Z,4
2022-08-05T12:46:53.475Z,5
2022-08-05T12:48:17.681Z,3
2022-08-05T12:48:53.477Z,5
2022-08-05T12:50:02.069Z,4
2022-08-05T12:50:53.455Z,5
2022-08-05T12:52:12.081Z,4
2022-08-05T12:52:53.535Z,4
2022-08-05T12:53:55.928Z,5
2022-08-05T12:54:53.455Z,3
2022-08-05T12:55:53.459Z,4
2022-08-05T12:56:53.468Z,4
2022-08-05T12:58:49.716Z,5
2022-08-05T12:58:59.733Z,4
2022-08-05T13:01:57.624Z,4
2022-08-05T13:02:02.217Z,4
2022-08-05T13:02:02.596Z,5
2022-08-05T13:02:55.755Z,5
2022-08-05T13:03:53.673Z,4
2022-08-05T13:04:54.762Z,3
2022-08-05T13:05:53.524Z,5
2022-08-05T13:06:53.516Z,4
2022-08-05T13:07:59.302Z,4
2022-08-05T13:08:53.457Z,5
2022-08-05T13:09:56.942Z,3
2022-08-05T13:10:53.468Z,5
2022-08-05T13:12:03.057Z,4
2022-08-05T13:12:58.388Z,4
2022-08-05T13:14:06.342Z,3
2022-08-05T13:14:59.173Z,5
2022-08-05T13:15:53.617Z,3
2022-08-05T13:16:53.682Z,4
2022-08-05T13:17:53.623Z,4
2022-08-05T13:18:55.097Z,7
2022-08-05T13:19:53.845Z,4
2022-08-05T13:20:53.695Z,4
2022-08-05T13:21:56.636Z,3
2022-08-05T13:22:53.496Z,5
2022-08-05T13:23:53.473Z,4
2022-08-05T13:24:58.138Z,2
2022-08-05T13:25:59.627Z,3
2022-08-05T13:26:53.543Z,5
2022-08-05T13:27:53.566Z,7
2022-08-05T13:28:53.472Z,4
2022-08-05T13:30:31.581Z,4
2022-08-05T13:30:53.835Z,3
2022-08-05T13:32:04.022Z,4
2022-08-05T13:32:53.491Z,2
2022-08-05T13:34:23.243Z,4
2022-08-05T13:34:53.542Z,4
2022-08-05T13:35:53.459Z,3
2022-08-05T13:36:53.493Z,4
2022-08-05T13:37:55.785Z,4
2022-08-05T13:38:53.641Z,3
2022-08-05T13:40:16.439Z,5
2022-08-05T13:40:53.632Z,5
2022-08-05T13:41:53.530Z,3
2022-08-05T13:42:55.609Z,3
2022-08-05T13:43:54.878Z,5
2022-08-05T13:44:53.538Z,4
2022-08-05T13:45:53.474Z,3
2022-08-05T13:47:04.616Z,3
2022-08-05T13:48:08.879Z,5
2022-08-05T13:49:00.388Z,4
2022-08-05T13:49:53.480Z,3
2022-08-05T13:50:53.477Z,2
2022-08-05T13:51:54.046Z,4
2022-08-05T13:52:53.487Z,2
2022-08-05T13:53:53.502Z,3
2022-08-05T13:54:53.756Z,3
2022-08-05T13:55:58.878Z,2
2022-08-05T13:56:53.486Z,4
2022-08-05T13:57:53.498Z,3
2022-08-05T13:58:53.943Z,3
2022-08-05T13:59:57.224Z,4
2022-08-05T14:00:53.479Z,3
2022-08-05T14:01:59.068Z,4
2022-08-05T14:02:53.599Z,4
2022-08-05T14:03:53.477Z,5
2022-08-05T14:04:53.486Z,5
2022-08-05T14:06:25.350Z,6
2022-08-05T14:07:12.175Z,3
2022-08-05T14:07:59.994Z,3
2022-08-05T14:08:53.548Z,5
2022-08-05T14:09:53.527Z,5
2022-08-05T14:10:53.477Z,3
2022-08-05T14:12:04.229Z,3
2022-08-05T14:12:54.643Z,3
2022-08-05T14:13:54.948Z,4
2022-08-05T14:14:53.510Z,5
2022-08-05T14:16:09.178Z,4
2022-08-05T14:16:55.342Z,3
2022-08-05T14:17:54.955Z,5
2022-08-05T14:18:53.474Z,4
2022-08-05T14:19:56.008Z,5
2022-08-05T14:20:54.945Z,6
2022-08-05T14:22:08.460Z,5
2022-08-05T14:22:53.549Z,3
2022-08-05T14:23:53.531Z,5
2022-08-05T14:24:53.484Z,4
2022-08-05T14:25:54.251Z,4