createdAt,value
2019-06-10T00:00:57.353Z,19.17
2019-06-10T00:01:57.461Z,19.24
2019-06-10T00:02:57.700Z,19.35
2019-06-10T00:03:57.805Z,19.39
2019-06-10T00:04:57.605Z,19.23
2019-06-10T00:05:57.646Z,19.28
2019-06-10T00:06:57.750Z,19.23
2019-06-10T00:07:58.011Z,19.35
2019-06-10T00:08:58.134Z,19.29
2019-06-10T00:09:58.204Z,19.20
2019-06-10T00:10:58.225Z,19.23
2019-06-10T00:11:58.338Z,19.08
2019-06-10T00:12:57.314Z,19.08
2019-06-10T00:13:58.553Z,19.21
2019-06-10T00:14:57.288Z,19.18
2019-06-10T00:15:57.300Z,19.15
2019-06-10T00:16:57.281Z,19.11
2019-06-10T00:18:19.000Z,19.17
2019-06-10T00:18:57.967Z,19.39
2019-06-10T00:19:57.278Z,19.36
2019-06-10T00:20:57.287Z,19.38
2019-06-10T00:21:57.351Z,19.14
2019-06-10T00:22:57.506Z,19.17
2019-06-10T00:23:57.493Z,19.32
2019-06-10T00:24:57.526Z,19.57
2019-06-10T00:25:57.900Z,19.33
2019-06-10T00:26:57.792Z,19.70
2019-06-10T00:27:57.905Z,19.51
2019-06-10T00:28:57.939Z,19.61
2019-06-10T00:29:58.094Z,19.51
2019-06-10T00:30:58.196Z,19.42
2019-06-10T00:31:58.473Z,19.39
2019-06-10T00:32:58.527Z,19.50
2019-06-10T00:33:58.635Z,19.36
2019-06-10T00:34:57.292Z,19.21
2019-06-10T00:35:57.291Z,19.24
2019-06-10T00:36:57.294Z,19.35
2019-06-10T00:37:57.299Z,19.35
2019-06-10T00:38:57.295Z,19.13
2019-06-10T00:39:57.308Z,19.18
2019-06-10T00:40:57.306Z,19.15
2019-06-10T00:41:57.297Z,19.25
2019-06-10T00:42:57.298Z,19.15
2019-06-10T00:43:57.338Z,19.35
2019-06-10T00:44:57.299Z,19.54
2019-06-10T00:45:57.306Z,19.40
2019-06-10T00:46:57.310Z,19.39
2019-06-10T00:48:08.589Z,19.51
2019-06-10T00:48:57.329Z,19.39
2019-06-10T00:49:57.327Z,19.40
2019-06-10T00:50:57.338Z,19.35
2019-06-10T00:51:57.311Z,19.21
2019-06-10T00:52:57.306Z,19.35
2019-06-10T00:53:57.331Z,19.11
2019-06-10T00:54:57.313Z,19.13
2019-06-10T00:55:57.318Z,19.15
2019-06-10T00:56:57.353Z,19.23
2019-06-10T00:57:57.324Z,19.10
2019-06-10T00:58:57.347Z,18.95
2019-06-10T00:59:57.316Z,19.01
2019-06-10T01:00:57.314Z,18.94
2019-06-10T01:01:57.320Z,18.98
2019-06-10T01:02:57.346Z,18.97
2019-06-10T01:03:57.331Z,19.02
2019-06-10T01:04:57.328Z,19.18
2019-06-10T01:05:57.322Z,19.10
2019-06-10T01:06:57.331Z,19.11
2019-06-10T01:07:57.323Z,18.94
2019-06-10T01:08:57.318Z,18.86
2019-06-10T01:09:57.325Z,18.92
2019-06-10T01:10:57.325Z,19.05
2019-06-10T01:11:57.339Z,19.11
2019-06-10T01:12:57.343Z,19.18
2019-06-10T01:13:57.328Z,19.14
2019-06-10T01:14:57.333Z,19.06
2019-06-10T01:15:57.345Z,19.02
2019-06-10T01:16:57.350Z,19.02
2019-06-10T01:17:57.347Z,18.99
2019-06-10T01:18:57.401Z,19.06
2019-06-10T01:19:57.362Z,19.15
2019-06-10T01:20:57.358Z,19.08
2019-06-10T01:21:57.350Z,19.36
2019-06-10T01:22:57.355Z,19.68
2019-06-10T01:23:57.363Z,19.50
2019-06-10T01:24:57.366Z,19.13
2019-06-10T01:25:57.340Z,18.92
2019-06-10T01:26:57.335Z,18.99
2019-06-10T01:27:57.349Z,18.95
2019-06-10T01:28:57.362Z,19.11
2019-06-10T01:29:57.338Z,19.13
2019-06-10T01:30:57.349Z,19.06
2019-06-10T01:31:57.343Z,19.05
2019-06-10T01:32:57.354Z,18.94
2019-06-10T01:33:57.354Z,18.76
2019-06-10T01:34:57.378Z,18.73
2019-06-10T01:35:57.342Z,18.86
2019-06-10T01:36:57.351Z,18.86
2019-06-10T01:37:57.348Z,18.82
2019-06-10T01:38:57.379Z,18.90
2019-06-10T01:39:57.356Z,18.82
2019-06-10T01:40:57.345Z,18.95
2019-06-10T01:41:57.347Z,18.86
2019-06-10T01:42:57.362Z,18.77
2019-06-10T01:43:57.356Z,18.68
2019-06-10T01:44:57.352Z,18.73
2019-06-10T01:45:57.367Z,18.74
2019-06-10T01:46:57.345Z,18.67
2019-06-10T01:47:57.356Z,18.82
2019-06-10T01:48:57.357Z,18.79
2019-06-10T01:49:57.363Z,18.79
2019-06-10T01:50:57.358Z,18.77
2019-06-10T01:51:57.355Z,18.80
2019-06-10T01:52:57.360Z,18.73
2019-06-10T01:53:57.366Z,18.62
2019-06-10T01:54:57.349Z,18.61
2019-06-10T01:55:57.358Z,18.64
2019-06-10T01:56:57.360Z,18.61
2019-06-10T01:57:57.354Z,18.76
2019-06-10T01:58:57.363Z,18.72
2019-06-10T01:59:57.360Z,18.74
2019-06-10T02:00:57.363Z,18.65
2019-06-10T02:01:57.358Z,18.65
2019-06-10T02:02:57.357Z,18.62
2019-06-10T02:03:57.366Z,18.73
2019-06-10T02:04:57.367Z,18.67
2019-06-10T02:05:57.370Z,18.61
2019-06-10T02:06:57.371Z,18.61
2019-06-10T02:07:57.380Z,18.62
2019-06-10T02:08:57.368Z,18.70
2019-06-10T02:10:06.023Z,18.68
2019-06-10T02:12:02.305Z,19.05
2019-06-10T02:13:01.849Z,18.84
2019-06-10T02:14:01.856Z,18.76
2019-06-10T02:15:01.866Z,18.73
2019-06-10T02:16:01.856Z,18.76
2019-06-10T02:17:01.855Z,18.82
2019-06-10T02:18:01.856Z,18.74
2019-06-10T02:19:04.234Z,18.82
2019-06-10T02:20:01.862Z,18.59
2019-06-10T02:21:01.854Z,18.57
2019-06-10T02:22:01.857Z,18.57
2019-06-10T02:23:02.068Z,18.49
2019-06-10T02:24:01.863Z,18.57
2019-06-10T02:25:01.859Z,18.55
2019-06-10T02:26:02.115Z,18.65
2019-06-10T02:27:01.861Z,18.55
2019-06-10T02:28:01.873Z,18.58
2019-06-10T02:29:01.874Z,18.59
2019-06-10T02:30:13.651Z,18.61
2019-06-10T02:31:03.950Z,18.59
2019-06-10T02:32:04.785Z,18.57
2019-06-10T02:33:02.654Z,18.65
2019-06-10T02:34:02.590Z,18.68
2019-06-10T02:35:09.002Z,18.65
2019-06-10T02:36:04.185Z,18.64
2019-06-10T02:37:04.626Z,18.59
2019-06-10T02:38:03.559Z,18.59
2019-06-10T02:39:04.532Z,18.65
2019-06-10T02:40:04.476Z,18.58
2019-06-10T02:41:04.533Z,18.52
2019-06-10T02:42:04.511Z,18.49
2019-06-10T02:43:03.565Z,18.49
2019-06-10T02:44:04.218Z,18.39
2019-06-10T02:45:03.613Z,18.39
2019-06-10T02:46:04.407Z,18.43
2019-06-10T02:47:03.437Z,18.46
2019-06-10T02:48:04.195Z,18.54
2019-06-10T02:49:21.413Z,18.54
2019-06-10T02:50:07.756Z,18.58
2019-06-10T02:51:03.753Z,18.55
2019-06-10T02:52:03.405Z,18.64
2019-06-10T02:53:04.073Z,18.57
2019-06-10T02:54:04.721Z,18.57
2019-06-10T02:55:04.094Z,18.55
2019-06-10T02:56:04.146Z,18.54
2019-06-10T02:57:04.354Z,18.58
2019-06-10T02:58:03.883Z,18.47
2019-06-10T02:59:03.331Z,18.55
2019-06-10T03:00:06.470Z,18.57
2019-06-10T03:01:04.238Z,18.46
2019-06-10T03:02:03.035Z,18.49
2019-06-10T03:03:03.822Z,18.54
2019-06-10T03:04:04.430Z,18.42
2019-06-10T03:05:04.473Z,18.46
2019-06-10T03:06:07.418Z,18.46
2019-06-10T03:07:03.425Z,18.42
2019-06-10T03:08:03.837Z,18.40
2019-06-10T03:09:03.742Z,18.52
2019-06-10T03:10:04.730Z,18.57
2019-06-10T03:11:03.860Z,18.59
2019-06-10T03:12:04.513Z,18.52
2019-06-10T03:13:02.547Z,18.37
2019-06-10T03:14:02.650Z,18.44
2019-06-10T03:15:02.210Z,18.42
2019-06-10T03:16:02.829Z,18.54
2019-06-10T03:17:03.176Z,18.39
2019-06-10T03:18:02.384Z,18.19
2019-06-10T03:19:02.966Z,18.43
2019-06-10T03:20:02.433Z,18.47
2019-06-10T03:21:02.623Z,18.50
2019-06-10T03:22:02.755Z,18.58
2019-06-10T03:23:03.012Z,18.47
2019-06-10T03:24:02.715Z,18.50
2019-06-10T03:25:02.914Z,18.47
2019-06-10T03:26:04.140Z,18.44
2019-06-10T03:27:02.642Z,18.39
2019-06-10T03:28:03.061Z,18.55
2019-06-10T03:29:02.755Z,18.47
2019-06-10T03:30:03.080Z,18.50
2019-06-10T03:31:05.652Z,18.49
2019-06-10T03:32:05.143Z,18.52
2019-06-10T03:33:05.090Z,18.49
2019-06-10T03:34:04.966Z,18.54
2019-06-10T03:35:05.373Z,18.49
2019-06-10T03:36:03.323Z,18.42
2019-06-10T03:37:02.441Z,18.55
2019-06-10T03:38:03.048Z,18.61
2019-06-10T03:39:02.555Z,18.40
2019-06-10T03:40:02.530Z,18.40
2019-06-10T03:41:03.228Z,18.43
2019-06-10T03:42:02.334Z,18.36
2019-06-10T03:43:02.642Z,18.31
2019-06-10T03:44:02.525Z,18.43
2019-06-10T03:45:03.358Z,18.36
2019-06-10T03:46:02.993Z,18.44
2019-06-10T03:47:02.815Z,18.55
2019-06-10T03:48:03.738Z,18.55
2019-06-10T03:49:03.196Z,18.50
2019-06-10T03:50:03.186Z,18.46
2019-06-10T03:51:03.249Z,18.44
2019-06-10T03:52:02.490Z,18.52
2019-06-10T03:53:04.273Z,18.50
2019-06-10T03:54:02.491Z,18.54
2019-06-10T03:55:03.089Z,18.47
2019-06-10T03:56:02.284Z,18.57
2019-06-10T03:57:02.865Z,18.37
2019-06-10T03:58:02.289Z,18.43
2019-06-10T03:59:02.771Z,18.46
2019-06-10T04:00:06.416Z,18.37
2019-06-10T04:01:03.066Z,18.44
2019-06-10T04:02:02.446Z,18.39
2019-06-10T04:03:02.748Z,18.49
2019-06-10T04:04:02.418Z,18.49
2019-06-10T04:05:02.750Z,18.47
2019-06-10T04:06:02.546Z,18.46
2019-06-10T04:24:03.717Z,18.86
2019-06-10T04:25:03.703Z,18.86
2019-06-10T04:26:03.700Z,18.87
2019-06-10T04:27:03.697Z,18.97
2019-06-10T04:28:03.700Z,19.10
2019-06-10T04:29:03.695Z,18.95
2019-06-10T04:30:03.689Z,19.02
2019-06-10T04:31:03.682Z,19.01
2019-06-10T04:32:03.681Z,19.01
2019-06-10T04:33:03.682Z,18.95
2019-06-10T04:34:03.677Z,18.94
2019-06-10T04:35:03.700Z,18.91
2019-06-10T04:36:03.694Z,18.98
2019-06-10T04:37:03.720Z,18.99
2019-06-10T04:38:03.685Z,19.06
2019-06-10T04:39:03.683Z,19.13
2019-06-10T04:40:03.686Z,19.08
2019-06-10T04:41:03.689Z,19.10
2019-06-10T04:42:03.688Z,19.11
2019-06-10T04:43:03.688Z,19.10
2019-06-10T04:44:03.687Z,19.35
2019-06-10T04:45:03.693Z,20.09
2019-06-10T04:46:03.683Z,19.97
2019-06-10T04:47:03.688Z,19.75
2019-06-10T04:48:03.694Z,19.65
2019-06-10T04:49:03.722Z,19.54
2019-06-10T04:50:03.700Z,19.58
2019-06-10T04:51:03.703Z,19.55
2019-06-10T04:52:03.696Z,19.51
2019-06-10T04:53:03.704Z,19.42
2019-06-10T04:54:03.698Z,19.54
2019-06-10T04:55:03.710Z,19.35
2019-06-10T04:56:03.702Z,19.38
2019-06-10T04:57:03.707Z,19.40
2019-06-10T04:58:03.713Z,19.38
2019-06-10T04:59:03.714Z,19.57
2019-06-10T05:00:11.013Z,19.57
2019-06-10T05:01:03.713Z,19.63
2019-06-10T05:02:05.771Z,19.66
2019-06-10T05:03:03.721Z,19.66
2019-06-10T05:04:03.718Z,19.61
2019-06-10T05:05:03.721Z,19.53
2019-06-10T05:06:03.720Z,19.54
2019-06-10T05:07:03.721Z,19.42
2019-06-10T05:08:03.721Z,19.42
2019-06-10T05:09:04.215Z,19.42
2019-06-10T05:10:03.729Z,19.38
2019-06-10T05:11:03.973Z,19.35
2019-06-10T05:12:03.739Z,19.36
2019-06-10T05:13:03.731Z,19.28
2019-06-10T05:14:03.730Z,19.11
2019-06-10T05:15:03.791Z,19.23
2019-06-10T05:16:03.961Z,19.17
2019-06-10T05:17:03.738Z,19.42
2019-06-10T05:18:03.746Z,19.35
2019-06-10T05:19:03.964Z,19.20
2019-06-10T05:20:03.745Z,19.20
2019-06-10T05:21:03.739Z,19.06
2019-06-10T05:22:03.759Z,18.97
2019-06-10T05:23:03.739Z,19.17
2019-06-10T05:24:03.739Z,19.23
2019-06-10T05:25:03.741Z,18.99
2019-06-10T05:26:03.743Z,19.06
2019-06-10T05:27:03.767Z,19.21
2019-06-10T05:28:03.745Z,19.18
2019-06-10T05:29:03.748Z,19.01
2019-06-10T05:30:03.745Z,18.98
2019-06-10T05:31:03.757Z,19.21
2019-06-10T05:32:03.746Z,19.15
2019-06-10T05:33:03.754Z,19.08
2019-06-10T05:34:03.749Z,19.13
2019-06-10T05:35:03.762Z,19.01
2019-06-10T05:36:03.761Z,19.20
2019-06-10T05:37:03.757Z,19.33
2019-06-10T05:38:03.753Z,19.53
2019-06-10T05:39:03.757Z,19.50
2019-06-10T05:40:03.749Z,19.57
2019-06-10T05:41:03.752Z,19.63
2019-06-10T05:42:03.757Z,19.75
2019-06-10T05:43:03.759Z,21.09
2019-06-10T05:44:03.775Z,20.79
2019-06-10T05:45:03.785Z,20.54
2019-06-10T05:46:03.795Z,20.42
2019-06-10T05:47:04.098Z,20.33
2019-06-10T05:48:03.773Z,20.33
2019-06-10T05:49:03.764Z,20.27
2019-06-10T05:50:03.763Z,20.34
2019-06-10T05:51:06.701Z,20.79
2019-06-10T05:52:03.772Z,22.39
2019-06-10T05:53:03.792Z,22.27
2019-06-10T05:54:03.782Z,22.25
2019-06-10T05:55:03.775Z,21.63
2019-06-10T05:56:03.783Z,20.91
2019-06-10T05:57:03.782Z,20.83
2019-06-10T05:58:03.772Z,20.28
2019-06-10T05:59:04.402Z,20.13
2019-06-10T06:00:10.982Z,19.88
2019-06-10T06:01:03.788Z,19.80
2019-06-10T06:02:03.798Z,19.88
2019-06-10T06:03:03.808Z,20.06
2019-06-10T06:04:03.806Z,19.97
2019-06-10T06:05:03.812Z,19.76
2019-06-10T06:06:03.812Z,19.84
2019-06-10T06:07:03.805Z,19.78
2019-06-10T06:08:08.386Z,19.79
2019-06-10T06:09:03.807Z,20.03
2019-06-10T06:10:03.809Z,19.90
2019-06-10T06:11:03.806Z,19.88
2019-06-10T06:12:03.812Z,19.90
2019-06-10T06:13:03.822Z,19.80
2019-06-10T06:14:03.824Z,19.72
2019-06-10T06:15:03.821Z,19.58
2019-06-10T06:16:03.822Z,19.75
2019-06-10T06:17:03.830Z,19.87
2019-06-10T06:18:09.960Z,19.95
2019-06-10T06:19:03.866Z,19.94
2019-06-10T06:20:03.826Z,19.93
2019-06-10T06:21:20.708Z,19.86
2019-06-10T06:22:03.843Z,19.90
2019-06-10T06:23:03.839Z,19.80
2019-06-10T06:24:04.233Z,19.70
2019-06-10T06:25:04.052Z,19.70
2019-06-10T06:26:04.168Z,19.69
2019-06-10T06:27:03.848Z,19.78
2019-06-10T06:28:03.845Z,19.70
2019-06-10T06:29:03.845Z,19.66
2019-06-10T06:30:10.857Z,19.63
2019-06-10T06:31:03.850Z,19.73
2019-06-10T06:32:03.852Z,19.76
2019-06-10T06:33:03.854Z,19.84
2019-06-10T06:34:03.951Z,19.72
2019-06-10T06:35:03.855Z,19.78
2019-06-10T06:36:03.863Z,19.72
2019-06-10T06:37:03.862Z,19.73
2019-06-10T06:38:03.859Z,19.66
2019-06-10T06:39:03.859Z,19.73
2019-06-10T06:40:03.862Z,19.60
2019-06-10T06:41:03.862Z,19.54
2019-06-10T06:42:03.869Z,19.61
2019-06-10T06:43:03.867Z,19.58
2019-06-10T06:44:03.865Z,19.51
2019-06-10T06:45:03.865Z,19.57
2019-06-10T06:46:03.879Z,19.60
2019-06-10T06:47:03.879Z,19.58
2019-06-10T06:48:03.876Z,19.55
2019-06-10T06:49:03.870Z,19.51
2019-06-10T06:50:03.871Z,19.55
2019-06-10T06:51:07.656Z,19.51
2019-06-10T06:52:03.964Z,19.47
2019-06-10T06:53:21.281Z,19.53
2019-06-10T06:54:03.873Z,19.39
2019-06-10T06:55:03.884Z,19.35
2019-06-10T06:56:04.011Z,19.47
2019-06-10T06:57:03.873Z,19.48
2019-06-10T06:58:03.875Z,19.38
2019-06-10T06:59:03.893Z,19.46
2019-06-10T07:00:33.800Z,19.51
2019-06-10T07:01:10.195Z,19.48
2019-06-10T07:02:03.882Z,19.39
2019-06-10T07:03:03.881Z,19.40
2019-06-10T07:04:03.886Z,19.47
2019-06-10T07:05:03.893Z,19.38
2019-06-10T07:06:03.887Z,19.40
2019-06-10T07:07:03.884Z,19.35
2019-06-10T07:08:03.889Z,19.51
2019-06-10T07:09:07.769Z,19.54
2019-06-10T07:10:03.898Z,19.50
2019-06-10T07:11:03.896Z,19.40
2019-06-10T07:12:03.893Z,19.29
2019-06-10T07:13:03.895Z,19.18
2019-06-10T07:14:03.925Z,19.13
2019-06-10T07:15:04.418Z,19.14
2019-06-10T07:16:03.935Z,19.06
2019-06-10T07:17:04.082Z,19.10
2019-06-10T07:18:04.022Z,19.01
2019-06-10T07:19:03.893Z,19.05
2019-06-10T07:20:03.926Z,19.05
2019-06-10T07:21:03.919Z,19.02
2019-06-10T07:22:12.286Z,18.98
2019-06-10T07:23:03.900Z,18.99
2019-06-10T07:24:03.913Z,19.13
2019-06-10T07:25:06.537Z,19.10
2019-06-10T07:26:03.906Z,19.24
2019-06-10T07:27:03.907Z,19.11
2019-06-10T07:28:03.917Z,19.18
2019-06-10T07:29:03.914Z,19.21
2019-06-10T07:30:11.514Z,19.36
2019-06-10T07:31:19.542Z,19.31
2019-06-10T07:32:03.907Z,19.20
2019-06-10T07:33:03.915Z,19.35
2019-06-10T07:34:03.950Z,19.23
2019-06-10T07:35:03.917Z,19.28
2019-06-10T07:36:03.937Z,19.28
2019-06-10T07:37:03.921Z,19.25
2019-06-10T07:38:03.927Z,19.38
2019-06-10T07:39:03.925Z,19.38
2019-06-10T07:40:03.922Z,19.36
2019-06-10T07:41:03.952Z,19.20
2019-06-10T07:42:03.919Z,19.14
2019-06-10T07:43:03.918Z,19.13
2019-06-10T07:44:03.919Z,19.39
2019-06-10T07:45:03.947Z,19.42
2019-06-10T07:46:03.925Z,19.29
2019-06-10T07:47:03.921Z,19.05
2019-06-10T07:48:03.933Z,18.99
2019-06-10T07:49:03.935Z,19.08
2019-06-10T07:50:03.938Z,19.13
2019-06-10T07:51:03.957Z,19.02
2019-06-10T07:52:15.168Z,19.05
2019-06-10T07:53:03.938Z,19.18
2019-06-10T07:54:03.931Z,19.31
2019-06-10T07:55:03.941Z,19.10
2019-06-10T07:56:03.930Z,19.05
2019-06-10T07:57:03.948Z,19.14
2019-06-10T07:58:03.933Z,19.21
2019-06-10T07:59:04.092Z,19.02
2019-06-10T08:00:03.928Z,18.94
2019-06-10T08:01:03.932Z,19.13
2019-06-10T08:02:03.944Z,19.14
2019-06-10T08:03:03.961Z,19.33
2019-06-10T08:04:03.948Z,19.33
2019-06-10T08:05:03.958Z,19.47
2019-06-10T08:06:03.948Z,19.25
2019-06-10T08:07:03.991Z,19.29
2019-06-10T08:08:03.958Z,19.36
2019-06-10T08:09:03.947Z,19.43
2019-06-10T08:10:03.947Z,19.38
2019-06-10T08:11:03.954Z,19.28
2019-06-10T08:12:05.988Z,19.10
2019-06-10T08:13:03.949Z,19.13
2019-06-10T08:14:04.659Z,19.11
2019-06-10T08:15:03.948Z,19.11
2019-06-10T08:16:03.945Z,19.10
2019-06-10T08:17:03.947Z,19.11
2019-06-10T08:18:04.412Z,19.21
2019-06-10T08:19:28.960Z,19.29
2019-06-10T08:20:03.962Z,19.31
2019-06-10T08:21:03.960Z,19.25
2019-06-10T08:22:03.951Z,19.32
2019-06-10T08:23:03.963Z,19.33
2019-06-10T08:24:03.960Z,19.33
2019-06-10T08:25:04.870Z,19.35
2019-06-10T08:26:03.957Z,19.39
2019-06-10T08:27:03.966Z,19.35
2019-06-10T08:28:03.958Z,19.50
2019-06-10T08:29:04.524Z,19.46
2019-06-10T08:30:15.497Z,19.54
2019-06-10T08:31:03.984Z,19.61
2019-06-10T08:32:03.971Z,19.60
2019-06-10T08:33:03.971Z,19.58
2019-06-10T08:34:03.994Z,19.53
2019-06-10T08:35:03.980Z,19.70
2019-06-10T08:36:04.302Z,19.86
2019-06-10T08:37:04.587Z,19.88
2019-06-10T08:38:03.973Z,19.88
2019-06-10T08:39:03.997Z,20.05
2019-06-10T08:40:03.989Z,20.05
2019-06-10T08:41:04.011Z,20.06
2019-06-10T08:42:04.025Z,20.18
2019-06-10T08:43:04.393Z,20.25
2019-06-10T08:44:03.996Z,20.21
2019-06-10T08:45:03.997Z,20.13
2019-06-10T08:46:04.015Z,20.23
2019-06-10T08:47:04.001Z,20.33
2019-06-10T08:48:04.004Z,20.28
2019-06-10T08:49:04.400Z,20.35
2019-06-10T08:50:04.013Z,20.28
2019-06-10T08:51:04.186Z,20.38
2019-06-10T08:52:04.041Z,20.38
2019-06-10T08:53:13.605Z,20.24
2019-06-10T08:54:04.021Z,20.23
2019-06-10T08:55:04.032Z,20.10
2019-06-10T08:56:04.035Z,20.13
2019-06-10T08:57:04.677Z,20.15
2019-06-10T08:58:04.509Z,20.23
2019-06-10T08:59:04.037Z,20.25
2019-06-10T09:00:10.998Z,20.34
2019-06-10T09:01:04.028Z,20.38
2019-06-10T09:02:04.034Z,20.41
2019-06-10T09:03:04.358Z,20.43
2019-06-10T09:04:04.048Z,20.47
2019-06-10T09:05:04.051Z,20.46
2019-06-10T09:06:04.053Z,20.42
2019-06-10T09:07:04.369Z,20.35
2019-06-10T09:08:04.053Z,20.33
2019-06-10T09:09:04.063Z,20.25
2019-06-10T09:10:04.057Z,20.34
2019-06-10T09:11:04.063Z,20.43
2019-06-10T09:12:04.698Z,20.38
2019-06-10T09:13:04.075Z,20.34
2019-06-10T09:14:04.071Z,20.35
2019-06-10T09:15:04.083Z,20.35
2019-06-10T09:16:14.761Z,20.38
2019-06-10T09:17:04.081Z,20.34
2019-06-10T09:18:04.088Z,20.38
2019-06-10T09:19:04.089Z,20.06
2019-06-10T09:20:04.082Z,20.08
2019-06-10T09:21:04.095Z,20.06
2019-06-10T09:22:04.085Z,20.03
2019-06-10T09:23:17.887Z,20.08
2019-06-10T09:24:04.154Z,19.91
2019-06-10T09:25:04.100Z,20.09
2019-06-10T09:26:04.106Z,20.12
2019-06-10T09:27:04.102Z,20.21
2019-06-10T09:28:04.103Z,20.20
2019-06-10T09:29:04.105Z,20.31
2019-06-10T09:30:04.140Z,20.34
2019-06-10T09:31:05.457Z,20.33
2019-06-10T09:32:04.121Z,20.46
2019-06-10T09:33:04.889Z,20.42
2019-06-10T09:34:04.193Z,20.51
2019-06-10T09:35:04.206Z,20.61
2019-06-10T09:36:04.159Z,20.54
2019-06-10T09:37:04.186Z,20.49
2019-06-10T09:38:04.132Z,20.42
2019-06-10T09:39:04.158Z,20.35
2019-06-10T09:40:04.144Z,20.47
2019-06-10T09:41:06.127Z,20.62
2019-06-10T09:42:06.546Z,20.56
2019-06-10T09:43:04.151Z,20.56
2019-06-10T09:44:04.158Z,20.54
2019-06-10T09:45:04.155Z,20.61
2019-06-10T09:46:04.149Z,20.65
2019-06-10T09:47:04.165Z,20.62
2019-06-10T09:48:04.168Z,20.62
2019-06-10T09:49:04.176Z,20.81
2019-06-10T09:50:04.170Z,20.79
2019-06-10T09:51:04.175Z,20.80
2019-06-10T09:52:04.170Z,20.90
2019-06-10T09:53:04.226Z,20.91
2019-06-10T09:54:06.600Z,20.96
2019-06-10T09:55:04.184Z,21.08
2019-06-10T09:56:04.480Z,21.06
2019-06-10T09:57:04.194Z,21.02
2019-06-10T09:58:04.194Z,21.04
2019-06-10T09:59:04.205Z,21.11
2019-06-10T10:00:04.484Z,21.02
2019-06-10T10:01:04.816Z,21.11
2019-06-10T10:02:07.143Z,21.14
2019-06-10T10:03:04.718Z,21.24
2019-06-10T10:04:04.804Z,21.21
2019-06-10T10:05:04.214Z,21.21
2019-06-10T10:06:14.596Z,21.20
2019-06-10T10:07:04.230Z,21.08
2019-06-10T10:08:04.257Z,21.11
2019-06-10T10:09:04.234Z,21.29
2019-06-10T10:10:05.418Z,21.24
2019-06-10T10:11:04.238Z,21.30
2019-06-10T10:12:04.240Z,21.27
2019-06-10T10:13:04.249Z,21.34
2019-06-10T10:14:06.449Z,21.32
2019-06-10T10:15:22.609Z,21.30
2019-06-10T10:16:04.258Z,21.17
2019-06-10T10:17:04.900Z,20.95
2019-06-10T10:18:04.260Z,20.96
2019-06-10T10:19:05.131Z,20.98
2019-06-10T10:20:04.273Z,21.05
2019-06-10T10:21:04.274Z,21.04
2019-06-10T10:22:04.275Z,21.21
2019-06-10T10:23:04.288Z,21.27
2019-06-10T10:24:08.124Z,21.13
2019-06-10T10:25:04.290Z,20.98
2019-06-10T10:26:04.300Z,20.91
2019-06-10T10:27:08.337Z,20.91
2019-06-10T10:28:04.299Z,20.91
2019-06-10T10:29:04.322Z,20.98
2019-06-10T10:30:04.310Z,20.95
2019-06-10T10:31:04.783Z,20.79
2019-06-10T10:32:04.318Z,20.81
2019-06-10T10:33:04.331Z,20.69
2019-06-10T10:34:04.326Z,20.74
2019-06-10T10:35:04.325Z,20.74
2019-06-10T10:36:04.345Z,20.87
2019-06-10T10:37:04.331Z,21.09
2019-06-10T10:38:04.336Z,21.05
2019-06-10T10:39:04.322Z,21.16
2019-06-10T10:40:04.329Z,21.20
2019-06-10T10:41:04.819Z,20.87
2019-06-10T10:42:04.336Z,20.79
2019-06-10T10:43:22.367Z,20.93
2019-06-10T10:44:04.349Z,21.11
2019-06-10T10:45:04.349Z,20.79
2019-06-10T10:46:05.769Z,20.71
2019-06-10T10:47:04.351Z,20.47
2019-06-10T10:48:04.361Z,20.72
2019-06-10T10:49:04.357Z,20.79
2019-06-10T10:50:04.360Z,20.69
2019-06-10T10:51:04.367Z,20.76
2019-06-10T10:52:04.375Z,20.93
2019-06-10T10:53:04.365Z,21.01
2019-06-10T10:54:21.054Z,21.04
2019-06-10T10:55:06.952Z,20.96
2019-06-10T10:56:04.374Z,21.09
2019-06-10T10:57:04.410Z,21.04
2019-06-10T10:58:04.387Z,21.14
2019-06-10T10:59:04.402Z,21.11
2019-06-10T11:00:04.401Z,21.13
2019-06-10T11:01:04.907Z,20.98
2019-06-10T11:02:04.400Z,20.90
2019-06-10T11:03:04.401Z,20.96
2019-06-10T11:04:04.406Z,20.98
2019-06-10T11:05:04.424Z,21.02
2019-06-10T11:06:04.410Z,21.13
2019-06-10T11:07:04.407Z,20.95
2019-06-10T11:08:04.481Z,20.95
2019-06-10T11:09:04.416Z,20.96
2019-06-10T11:10:04.560Z,20.95
2019-06-10T11:11:05.818Z,20.93
2019-06-10T11:12:04.427Z,21.02
2019-06-10T11:13:04.425Z,21.16
2019-06-10T11:14:04.430Z,21.19
2019-06-10T11:15:05.072Z,21.24
2019-06-10T11:16:04.436Z,21.30
2019-06-10T11:17:04.444Z,21.27
2019-06-10T11:18:04.455Z,21.14
2019-06-10T11:19:04.444Z,21.05
2019-06-10T11:20:04.456Z,20.98
2019-06-10T11:21:05.237Z,20.96
2019-06-10T11:22:04.452Z,20.86
2019-06-10T11:23:04.458Z,20.84
2019-06-10T11:24:04.867Z,20.86
2019-06-10T11:25:04.487Z,20.80
2019-06-10T11:26:04.464Z,20.83
2019-06-10T11:27:04.490Z,20.81
2019-06-10T11:28:04.474Z,20.96
2019-06-10T11:29:04.483Z,21.08
2019-06-10T11:30:04.479Z,21.14
2019-06-10T11:31:04.495Z,21.20
2019-06-10T11:32:04.485Z,21.26
2019-06-10T11:33:04.494Z,21.23
2019-06-10T11:34:04.493Z,21.23
2019-06-10T11:35:04.494Z,21.26
2019-06-10T11:36:04.496Z,21.30
2019-06-10T11:37:04.499Z,21.11
2019-06-10T11:38:04.502Z,21.23
2019-06-10T11:39:04.505Z,21.21
2019-06-10T11:40:04.512Z,21.44
2019-06-10T11:41:04.519Z,21.41
2019-06-10T11:42:04.529Z,21.45
2019-06-10T11:43:04.528Z,21.42
2019-06-10T11:44:04.538Z,21.45
2019-06-10T11:45:04.529Z,21.53
2019-06-10T11:46:07.685Z,21.53
2019-06-10T11:47:04.536Z,21.51
2019-06-10T11:48:04.541Z,21.50
2019-06-10T11:49:04.536Z,21.51
2019-06-10T11:50:04.535Z,21.53
2019-06-10T11:51:05.019Z,21.60
2019-06-10T11:52:04.545Z,21.60
2019-06-10T11:53:04.591Z,21.54
2019-06-10T11:54:04.585Z,21.54
2019-06-10T11:55:14.845Z,21.53
2019-06-10T11:56:04.567Z,21.61
2019-06-10T11:57:04.582Z,21.67
2019-06-10T11:58:04.585Z,21.69
2019-06-10T11:59:09.536Z,21.51
2019-06-10T12:00:13.620Z,21.53
2019-06-10T12:01:04.610Z,21.54
2019-06-10T12:02:06.031Z,21.56
2019-06-10T12:03:04.596Z,21.61
2019-06-10T12:04:04.595Z,21.59
2019-06-10T12:05:04.606Z,21.61
2019-06-10T12:06:05.776Z,21.57
2019-06-10T12:07:04.605Z,21.61
2019-06-10T12:08:04.618Z,21.61
2019-06-10T12:09:04.620Z,21.69
2019-06-10T12:10:04.610Z,21.67
2019-06-10T12:11:04.635Z,21.63
2019-06-10T12:12:04.623Z,21.60
2019-06-10T12:13:07.271Z,21.67
2019-06-10T12:14:04.873Z,21.67
2019-06-10T12:15:04.636Z,21.72
2019-06-10T12:16:51.520Z,21.54
2019-06-10T12:17:21.559Z,21.64
2019-06-10T12:18:08.386Z,21.57
2019-06-10T12:19:04.658Z,21.60
2019-06-10T12:20:04.658Z,21.67
2019-06-10T12:21:04.660Z,21.71
2019-06-10T12:22:07.591Z,21.56
2019-06-10T12:23:04.714Z,21.60
2019-06-10T12:24:04.674Z,21.60
2019-06-10T12:25:30.329Z,21.60
2019-06-10T12:26:05.319Z,21.61
2019-06-10T12:27:05.206Z,21.72
2019-06-10T12:28:07.480Z,21.56
2019-06-10T12:29:05.752Z,21.64
2019-06-10T12:30:05.095Z,21.66
2019-06-10T12:31:07.003Z,21.71
2019-06-10T12:32:07.291Z,21.74
2019-06-10T12:33:05.619Z,21.56
2019-06-10T12:34:05.908Z,21.57
2019-06-10T12:35:05.576Z,21.64
2019-06-10T12:36:07.252Z,21.56
2019-06-10T12:37:11.093Z,21.51
2019-06-10T12:38:06.309Z,21.50
2019-06-10T12:39:10.593Z,21.50
2019-06-10T12:40:05.796Z,21.50
2019-06-10T12:41:09.706Z,21.56
2019-06-10T12:42:06.489Z,21.51
2019-06-10T12:43:06.922Z,21.59
2019-06-10T12:44:04.749Z,21.54
2019-06-10T12:45:07.642Z,21.54
2019-06-10T12:46:04.752Z,21.51
2019-06-10T12:47:07.586Z,21.50
2019-06-10T12:48:06.816Z,21.53
2019-06-10T12:49:08.502Z,21.61
2019-06-10T12:50:05.502Z,21.51
2019-06-10T12:51:08.716Z,21.54
2019-06-10T12:52:07.476Z,21.53
2019-06-10T12:53:07.091Z,21.46
2019-06-10T12:54:06.338Z,21.54
2019-06-10T12:55:04.778Z,21.50
2019-06-10T12:56:10.053Z,21.51
2019-06-10T12:57:06.715Z,21.48
2019-06-10T12:58:06.033Z,21.41
2019-06-10T12:59:09.319Z,21.32
2019-06-10T13:00:17.665Z,21.23
2019-06-10T13:01:06.215Z,21.32
2019-06-10T13:02:15.611Z,21.23
2019-06-10T13:03:05.402Z,21.26
2019-06-10T13:04:07.467Z,21.29
2019-06-10T13:05:06.980Z,21.24
2019-06-10T13:06:07.621Z,21.08
2019-06-10T13:07:06.841Z,20.95
2019-06-10T13:08:05.957Z,20.95
2019-06-10T13:09:06.392Z,21.13
2019-06-10T13:10:04.819Z,21.11
2019-06-10T13:11:04.836Z,20.98