createdAt,value
2018-04-14T00:02:01.000Z,17.50
2018-04-14T00:04:28.483Z,17.50
2018-04-14T00:06:55.938Z,17.50
2018-04-14T00:09:23.399Z,17.50
2018-04-14T00:11:50.865Z,17.50
2018-04-14T00:14:18.332Z,17.50
2018-04-14T00:16:46.552Z,17.40
2018-04-14T00:19:14.024Z,17.40
2018-04-14T00:21:41.487Z,17.40
2018-04-14T00:24:08.960Z,17.50
2018-04-14T00:26:36.416Z,17.40
2018-04-14T00:29:03.878Z,17.40
2018-04-14T00:31:31.332Z,17.40
2018-04-14T00:33:58.801Z,17.40
2018-04-14T00:39:00.873Z,17.30
2018-04-14T00:41:29.106Z,17.30
2018-04-14T00:43:57.346Z,17.30
2018-04-14T00:46:25.569Z,17.30
2018-04-14T00:48:53.111Z,17.30
2018-04-14T00:51:20.523Z,17.30
2018-04-14T00:53:48.764Z,17.30
2018-04-14T00:56:16.244Z,17.20
2018-04-14T00:58:43.704Z,17.30
2018-04-14T01:01:11.165Z,17.30
2018-04-14T01:03:38.635Z,17.20
2018-04-14T01:06:06.869Z,17.20
2018-04-14T01:08:34.328Z,17.20
2018-04-14T01:11:01.809Z,17.20
2018-04-14T01:13:29.259Z,17.20
2018-04-14T01:15:56.720Z,17.20
2018-04-14T01:18:24.188Z,17.20
2018-04-14T01:20:51.656Z,17.20
2018-04-14T01:23:19.955Z,17.20
2018-04-14T01:25:47.443Z,17.10
2018-04-14T01:28:14.900Z,17.10
2018-04-14T01:30:42.360Z,17.10
2018-04-14T01:33:09.872Z,17.10
2018-04-14T01:35:38.123Z,17.10
2018-04-14T01:38:05.575Z,17.10
2018-04-14T01:40:33.033Z,17.10
2018-04-14T01:43:00.512Z,17.10
2018-04-14T01:45:28.731Z,17.10
2018-04-14T01:47:56.185Z,17.10
2018-04-14T01:50:23.671Z,17.10
2018-04-14T01:52:51.133Z,17.00
2018-04-14T01:55:18.588Z,17.00
2018-04-14T01:57:46.106Z,17.00
2018-04-14T02:00:13.581Z,17.00
2018-04-14T02:02:41.038Z,17.00
2018-04-14T02:05:08.495Z,17.00
2018-04-14T02:07:36.709Z,16.90
2018-04-14T02:10:04.169Z,16.90
2018-04-14T02:12:31.627Z,16.90
2018-04-14T02:14:59.084Z,16.90
2018-04-14T02:17:26.535Z,16.90
2018-04-14T02:19:54.016Z,16.90
2018-04-14T02:22:22.234Z,16.90
2018-04-14T02:24:49.704Z,16.80
2018-04-14T02:27:17.208Z,16.80
2018-04-14T02:29:45.448Z,16.80
2018-04-14T02:32:12.913Z,16.80
2018-04-14T02:34:40.377Z,16.80
2018-04-14T02:37:07.824Z,16.80
2018-04-14T02:39:35.287Z,16.80
2018-04-14T02:42:02.740Z,16.70
2018-04-14T02:44:30.204Z,16.70
2018-04-14T02:46:57.672Z,16.70
2018-04-14T02:49:25.124Z,16.70
2018-04-14T02:51:52.584Z,16.70
2018-04-14T02:54:20.039Z,16.70
2018-04-14T02:56:47.521Z,16.70
2018-04-14T02:59:14.968Z,16.60
2018-04-14T03:01:43.209Z,16.60
2018-04-14T03:04:10.652Z,16.60
2018-04-14T03:06:38.112Z,16.60
2018-04-14T03:09:06.501Z,16.60
2018-04-14T03:11:33.957Z,16.60
2018-04-14T03:14:02.184Z,16.60
2018-04-14T03:16:29.646Z,16.60
2018-04-14T03:18:57.856Z,16.60
2018-04-14T03:21:25.324Z,16.50
2018-04-14T03:23:52.780Z,16.50
2018-04-14T03:26:20.254Z,16.50
2018-04-14T03:28:47.697Z,16.50
2018-04-14T03:31:15.230Z,16.50
2018-04-14T03:33:42.612Z,16.40
2018-04-14T03:36:10.082Z,16.50
2018-04-14T03:38:37.536Z,16.40
2018-04-14T03:41:05.020Z,16.40
2018-04-14T03:43:33.248Z,16.40
2018-04-14T03:46:00.720Z,16.40
2018-04-14T03:48:28.932Z,16.40
2018-04-14T03:50:57.168Z,16.40
2018-04-14T03:53:25.394Z,16.40
2018-04-14T03:55:52.864Z,16.40
2018-04-14T03:58:20.328Z,16.40
2018-04-14T04:00:48.559Z,16.30
2018-04-14T04:03:16.779Z,16.30
2018-04-14T04:05:44.253Z,16.30
2018-04-14T04:08:11.695Z,16.30
2018-04-14T04:10:39.155Z,16.30
2018-04-14T04:13:06.616Z,16.30
2018-04-14T04:15:34.075Z,16.30
2018-04-14T04:18:01.541Z,16.30
2018-04-14T04:20:40.683Z,16.30
2018-04-14T04:23:19.860Z,16.30
2018-04-14T04:25:48.092Z,16.30
2018-04-14T04:28:15.581Z,16.20
2018-04-14T04:30:43.015Z,16.30
2018-04-14T04:33:10.472Z,16.30
2018-04-14T04:35:37.933Z,16.30
2018-04-14T04:38:05.384Z,16.20
2018-04-14T04:40:32.864Z,16.30
2018-04-14T04:43:00.316Z,16.20
2018-04-14T04:45:27.764Z,16.20
2018-04-14T04:47:55.236Z,16.10
2018-04-14T04:50:22.695Z,16.10
2018-04-14T04:52:50.168Z,16.20
2018-04-14T04:55:18.388Z,16.20
2018-04-14T04:57:45.858Z,16.20
2018-04-14T05:00:13.315Z,16.10
2018-04-14T05:02:40.776Z,16.10
2018-04-14T05:05:08.237Z,16.10
2018-04-14T05:07:35.688Z,16.10
2018-04-14T05:10:03.148Z,16.10
2018-04-14T05:12:30.611Z,16.10
2018-04-14T05:14:58.061Z,16.10
2018-04-14T05:17:25.521Z,16.20
2018-04-14T05:19:52.993Z,16.10
2018-04-14T05:22:20.444Z,16.10
2018-04-14T05:24:47.892Z,16.10
2018-04-14T05:27:15.360Z,16.00
2018-04-14T05:29:42.807Z,16.10
2018-04-14T05:32:10.264Z,16.00
2018-04-14T05:34:37.711Z,16.00
2018-04-14T05:37:05.183Z,16.10
2018-04-14T05:39:32.640Z,16.00
2018-04-14T05:42:00.108Z,16.00
2018-04-14T05:44:27.559Z,16.10
2018-04-14T05:46:55.016Z,16.10
2018-04-14T05:49:22.476Z,16.00
2018-04-14T05:51:49.956Z,16.00
2018-04-14T05:54:18.172Z,16.00
2018-04-14T05:56:45.628Z,16.00
2018-04-14T05:59:13.079Z,16.00
2018-04-14T06:01:40.540Z,16.00
2018-04-14T06:04:08.002Z,16.00
2018-04-14T06:06:35.460Z,16.00
2018-04-14T06:09:02.997Z,16.00
2018-04-14T06:11:30.397Z,16.00
2018-04-14T06:13:57.852Z,16.00
2018-04-14T06:16:25.314Z,15.90
2018-04-14T06:18:52.768Z,15.90
2018-04-14T06:21:20.312Z,15.90
2018-04-14T06:23:47.769Z,15.90
2018-04-14T06:26:15.222Z,16.00
2018-04-14T06:28:42.676Z,16.00
2018-04-14T06:31:10.136Z,16.00
2018-04-14T06:33:37.592Z,16.00
2018-04-14T06:36:05.044Z,16.00
2018-04-14T06:38:32.499Z,16.10
2018-04-14T06:40:59.959Z,16.10
2018-04-14T06:43:27.415Z,16.10
2018-04-14T06:45:54.872Z,16.10
2018-04-14T06:48:22.337Z,16.20
2018-04-14T06:50:49.788Z,16.10
2018-04-14T06:53:17.244Z,16.20
2018-04-14T06:55:44.708Z,16.20
2018-04-14T06:58:12.175Z,16.20
2018-04-14T07:00:39.632Z,16.30
2018-04-14T07:03:07.088Z,16.30
2018-04-14T07:05:34.548Z,16.30
2018-04-14T07:08:02.008Z,16.40
2018-04-14T07:10:29.472Z,16.40
2018-04-14T07:12:56.931Z,16.40
2018-04-14T07:15:24.384Z,16.40
2018-04-14T07:17:51.845Z,16.50
2018-04-14T07:20:19.304Z,16.60
2018-04-14T07:22:46.768Z,16.60
2018-04-14T07:25:14.225Z,16.60
2018-04-14T07:27:41.672Z,16.70
2018-04-14T07:30:09.904Z,16.80
2018-04-14T07:32:37.360Z,16.70
2018-04-14T07:35:04.808Z,16.70
2018-04-14T07:37:33.033Z,16.70
2018-04-14T07:40:00.487Z,16.70
2018-04-14T07:42:27.949Z,16.80
2018-04-14T07:44:55.421Z,16.80
2018-04-14T07:47:22.900Z,16.90
2018-04-14T07:49:51.116Z,16.90
2018-04-14T07:52:18.592Z,16.90
2018-04-14T07:54:46.056Z,16.90
2018-04-14T07:57:13.528Z,16.80
2018-04-14T07:59:40.997Z,16.80
2018-04-14T08:02:08.452Z,16.80
2018-04-14T08:04:35.916Z,16.70
2018-04-14T08:07:03.379Z,16.70
2018-04-14T08:09:31.626Z,16.70
2018-04-14T08:11:59.876Z,16.70
2018-04-14T08:14:27.344Z,16.70
2018-04-14T08:16:54.801Z,16.70
2018-04-14T08:19:22.268Z,16.70
2018-04-14T08:21:49.748Z,16.70
2018-04-14T08:24:17.224Z,16.80
2018-04-14T08:26:45.460Z,16.80
2018-04-14T08:29:12.936Z,16.80
2018-04-14T08:31:40.386Z,16.90
2018-04-14T08:34:07.845Z,16.90
2018-04-14T08:36:35.303Z,16.90
2018-04-14T08:39:02.840Z,16.90
2018-04-14T08:41:30.310Z,16.90
2018-04-14T08:43:57.780Z,17.00
2018-04-14T08:46:25.241Z,16.90
2018-04-14T08:48:52.773Z,17.00
2018-04-14T08:51:20.216Z,17.00
2018-04-14T08:53:47.671Z,16.90
2018-04-14T08:56:15.124Z,16.90
2018-04-14T08:58:44.536Z,16.80
2018-04-14T09:01:11.991Z,16.80
2018-04-14T09:03:39.452Z,16.80
2018-04-14T09:06:06.910Z,16.90
2018-04-14T09:08:35.103Z,16.90
2018-04-14T09:11:02.557Z,16.90
2018-04-14T09:13:30.076Z,17.00
2018-04-14T09:15:57.524Z,16.90
2018-04-14T09:18:24.985Z,16.90
2018-04-14T09:20:52.437Z,16.90
2018-04-14T09:23:20.668Z,16.90
2018-04-14T09:25:48.900Z,16.90
2018-04-14T09:28:16.388Z,16.90
2018-04-14T09:30:43.844Z,16.90
2018-04-14T09:33:11.304Z,16.90
2018-04-14T09:35:38.908Z,16.90
2018-04-14T09:38:07.134Z,17.00
2018-04-14T09:40:34.595Z,17.00
2018-04-14T09:43:02.053Z,17.00
2018-04-14T09:45:29.527Z,17.10
2018-04-14T09:47:57.753Z,17.20
2018-04-14T09:50:25.993Z,17.20
2018-04-14T09:52:53.444Z,17.10
2018-04-14T09:55:20.908Z,17.20
2018-04-14T09:57:48.360Z,17.20
2018-04-14T10:00:21.529Z,17.20
2018-04-14T10:02:48.988Z,17.20
2018-04-14T10:05:16.466Z,17.20
2018-04-14T10:07:43.924Z,17.30
2018-04-14T10:10:11.384Z,17.30
2018-04-14T10:12:38.836Z,17.30
2018-04-14T10:15:06.295Z,17.40
2018-04-14T10:17:33.749Z,17.40
2018-04-14T10:20:01.207Z,17.40
2018-04-14T10:22:28.663Z,17.40
2018-04-14T10:24:56.237Z,17.50
2018-04-14T10:27:23.693Z,17.40
2018-04-14T10:29:51.169Z,17.40
2018-04-14T10:32:19.442Z,17.30
2018-04-14T10:34:46.863Z,17.30
2018-04-14T10:37:14.332Z,17.30
2018-04-14T10:39:41.803Z,17.40
2018-04-14T10:42:10.033Z,17.30
2018-04-14T10:44:37.489Z,17.20
2018-04-14T10:47:04.974Z,17.20
2018-04-14T10:49:33.192Z,17.40
2018-04-14T10:52:01.426Z,17.50
2018-04-14T10:54:28.905Z,17.50
2018-04-14T10:56:56.372Z,17.50
2018-04-14T10:59:24.611Z,17.50
2018-04-14T11:01:52.074Z,17.50
2018-04-14T11:04:19.532Z,17.60
2018-04-14T11:06:46.980Z,17.60
2018-04-14T11:09:14.449Z,17.70
2018-04-14T11:11:41.896Z,17.80
2018-04-14T11:14:09.355Z,17.90
2018-04-14T11:16:36.808Z,17.90
2018-04-14T11:19:04.260Z,18.00
2018-04-14T11:21:31.735Z,18.00
2018-04-14T11:23:59.180Z,18.00
2018-04-14T11:26:26.644Z,18.00
2018-04-14T11:28:54.876Z,18.00
2018-04-14T11:31:22.376Z,18.00
2018-04-14T11:33:50.556Z,18.00
2018-04-14T11:36:18.014Z,18.00
2018-04-14T11:38:45.467Z,17.90
2018-04-14T11:41:12.928Z,17.90
2018-04-14T11:43:40.392Z,17.90
2018-04-14T11:46:07.849Z,17.80
2018-04-14T11:48:35.312Z,17.90
2018-04-14T11:51:04.280Z,17.80
2018-04-14T11:53:31.736Z,17.90
2018-04-14T11:55:59.200Z,17.90
2018-04-14T11:58:26.651Z,17.90
2018-04-14T12:00:54.115Z,18.10
2018-04-14T12:03:21.595Z,18.40
2018-04-14T12:05:49.076Z,18.40
2018-04-14T12:08:16.500Z,18.40
2018-04-14T12:10:44.726Z,18.50
2018-04-14T12:13:12.188Z,18.50
2018-04-14T12:15:39.700Z,18.60
2018-04-14T12:18:07.133Z,18.60
2018-04-14T12:20:34.596Z,18.70
2018-04-14T12:23:02.052Z,18.70
2018-04-14T12:25:29.528Z,18.60
2018-04-14T12:27:56.993Z,18.60
2018-04-14T12:30:24.481Z,18.70
2018-04-14T12:32:52.728Z,18.60
2018-04-14T12:35:20.423Z,18.60
2018-04-14T12:37:48.648Z,18.60
2018-04-14T12:40:16.120Z,18.60
2018-04-14T12:42:43.575Z,18.60
2018-04-14T12:45:11.792Z,18.90
2018-04-14T12:47:39.248Z,18.90
2018-04-14T12:50:06.716Z,19.10
2018-04-14T12:52:34.168Z,19.40
2018-04-14T12:55:01.628Z,19.40
2018-04-14T12:57:29.094Z,19.70
2018-04-14T12:59:57.459Z,19.70
2018-04-14T13:02:24.915Z,19.60
2018-04-14T13:04:53.140Z,19.40
2018-04-14T13:07:20.610Z,19.40
2018-04-14T13:09:48.068Z,19.80
2018-04-14T13:12:15.537Z,19.80
2018-04-14T13:14:42.992Z,19.60
2018-04-14T13:17:10.448Z,19.50
2018-04-14T13:19:37.900Z,19.50
2018-04-14T13:22:05.384Z,19.60
2018-04-14T13:24:33.617Z,19.60
2018-04-14T13:27:01.868Z,19.60
2018-04-14T13:29:29.324Z,19.60
2018-04-14T13:31:56.807Z,19.50
2018-04-14T13:34:24.260Z,19.60
2018-04-14T13:36:51.736Z,19.60
2018-04-14T13:39:19.192Z,19.70
2018-04-14T13:41:46.658Z,19.70
2018-04-14T13:44:14.104Z,19.70
2018-04-14T13:46:41.564Z,19.60
2018-04-14T13:49:09.016Z,19.50
2018-04-14T13:51:36.484Z,19.40
2018-04-14T13:54:03.956Z,19.40
2018-04-14T13:56:32.207Z,19.20
2018-04-14T13:58:59.662Z,19.20
2018-04-14T14:01:27.122Z,19.10
2018-04-14T14:03:54.576Z,19.10
2018-04-14T14:06:22.042Z,19.10
2018-04-14T14:08:49.485Z,19.00
2018-04-14T14:11:16.948Z,19.10
2018-04-14T14:13:44.410Z,19.00
2018-04-14T14:16:11.873Z,19.10
2018-04-14T14:18:39.324Z,19.10
2018-04-14T14:21:06.779Z,19.20
2018-04-14T14:23:34.227Z,19.30
2018-04-14T14:26:01.701Z,19.30
2018-04-14T14:28:29.161Z,19.40
2018-04-14T14:30:56.628Z,19.30
2018-04-14T14:33:24.088Z,19.20
2018-04-14T14:35:52.323Z,19.00
2018-04-14T14:38:19.785Z,19.00
2018-04-14T14:40:47.240Z,18.90
2018-04-14T14:43:14.730Z,18.90
2018-04-14T14:45:42.177Z,18.80
2018-04-14T14:48:09.644Z,18.80
2018-04-14T14:50:37.112Z,18.70
2018-04-14T14:53:04.568Z,18.80
2018-04-14T14:55:32.020Z,18.80
2018-04-14T14:57:59.480Z,18.70
2018-04-14T15:00:26.931Z,18.70
2018-04-14T15:02:54.396Z,18.80
2018-04-14T15:05:21.848Z,18.80
2018-04-14T15:07:49.316Z,18.90
2018-04-14T15:10:16.767Z,18.90
2018-04-14T15:12:44.228Z,18.90
2018-04-14T15:15:11.702Z,18.90
2018-04-14T15:17:39.930Z,18.90
2018-04-14T15:20:07.385Z,18.90
2018-04-14T15:22:34.875Z,18.80
2018-04-14T15:25:03.104Z,18.70
2018-04-14T15:27:30.585Z,18.70
2018-04-14T15:29:58.046Z,18.70
2018-04-14T15:32:25.516Z,18.70
2018-04-14T15:34:52.992Z,18.70
2018-04-14T15:37:21.221Z,18.70
2018-04-14T15:39:48.687Z,18.70
2018-04-14T15:42:16.158Z,18.70
2018-04-14T15:44:43.608Z,18.70
2018-04-14T15:47:11.080Z,18.70
2018-04-14T15:49:38.535Z,18.60
2018-04-14T15:52:06.005Z,18.60
2018-04-14T15:54:34.232Z,18.60
2018-04-14T15:57:01.693Z,18.60
2018-04-14T15:59:29.152Z,18.50
2018-04-14T16:01:56.620Z,18.50
2018-04-14T16:04:24.134Z,18.60
2018-04-14T16:06:51.542Z,18.60
2018-04-14T16:09:19.000Z,18.60
2018-04-14T16:11:46.472Z,18.60
2018-04-14T16:14:13.932Z,18.50
2018-04-14T16:16:41.388Z,18.50
2018-04-14T16:19:08.853Z,18.50
2018-04-14T16:21:37.072Z,18.50
2018-04-14T16:24:04.527Z,18.50
2018-04-14T16:26:32.013Z,18.50
2018-04-14T16:28:59.471Z,18.50
2018-04-14T16:31:26.919Z,18.50
2018-04-14T16:33:54.400Z,18.50
2018-04-14T16:36:21.857Z,18.40
2018-04-14T16:38:49.320Z,18.50
2018-04-14T16:41:16.796Z,18.40
2018-04-14T16:43:45.029Z,18.50
2018-04-14T16:46:12.482Z,18.40
2018-04-14T16:48:39.973Z,18.40
2018-04-14T16:51:07.426Z,18.40
2018-04-14T16:53:34.880Z,18.40
2018-04-14T16:56:02.361Z,18.40
2018-04-14T16:58:30.604Z,18.40
2018-04-14T17:00:58.056Z,18.40
2018-04-14T17:03:25.519Z,18.40
2018-04-14T17:05:52.989Z,18.40
2018-04-14T17:08:20.443Z,18.30
2018-04-14T17:10:47.901Z,18.40
2018-04-14T17:13:15.359Z,18.30
2018-04-14T17:15:42.808Z,18.30
2018-04-14T17:18:10.289Z,18.30
2018-04-14T17:20:37.733Z,18.30
2018-04-14T17:23:05.188Z,18.30
2018-04-14T17:25:32.661Z,18.30
2018-04-14T17:28:00.127Z,18.20
2018-04-14T17:30:29.184Z,18.30
2018-04-14T17:32:56.655Z,18.30
2018-04-14T17:35:24.108Z,18.30
2018-04-14T17:37:51.575Z,18.30
2018-04-14T17:40:19.024Z,18.20
2018-04-14T17:42:46.484Z,18.20
2018-04-14T17:45:13.930Z,18.20
2018-04-14T17:47:41.396Z,18.10
2018-04-14T17:50:08.843Z,18.20
2018-04-14T17:52:36.307Z,18.20
2018-04-14T17:55:04.539Z,18.20
2018-04-14T17:57:31.982Z,18.10
2018-04-14T18:00:00.209Z,18.10
2018-04-14T18:02:27.707Z,18.10
2018-04-14T18:04:55.132Z,18.10
2018-04-14T18:07:22.596Z,18.10
2018-04-14T18:09:50.841Z,18.00
2018-04-14T18:12:18.292Z,18.00
2018-04-14T18:14:45.760Z,18.00
2018-04-14T18:17:13.210Z,18.00
2018-04-14T18:19:40.671Z,18.00
2018-04-14T18:22:08.122Z,17.90
2018-04-14T18:24:35.575Z,18.00
2018-04-14T18:27:03.040Z,18.00
2018-04-14T18:29:30.501Z,18.00
2018-04-14T18:31:57.953Z,17.90
2018-04-14T18:34:25.408Z,17.90
2018-04-14T18:36:52.869Z,17.90
2018-04-14T18:39:20.352Z,17.90
2018-04-14T18:41:47.804Z,17.90
2018-04-14T18:44:15.265Z,17.90
2018-04-14T18:46:42.744Z,17.90
2018-04-14T18:49:10.215Z,17.90
2018-04-14T18:51:38.461Z,17.80
2018-04-14T18:54:05.920Z,17.80
2018-04-14T18:56:33.372Z,17.80
2018-04-14T18:59:00.837Z,17.80
2018-04-14T19:01:28.315Z,17.80
2018-04-14T19:03:56.532Z,17.80
2018-04-14T19:06:24.769Z,17.80
2018-04-14T19:08:52.231Z,17.80
2018-04-14T19:11:20.455Z,17.80
2018-04-14T19:13:47.922Z,17.80
2018-04-14T19:16:15.400Z,17.80
2018-04-14T19:18:42.860Z,17.80
2018-04-14T19:21:10.320Z,17.80
2018-04-14T19:23:37.780Z,17.80
2018-04-14T19:26:05.255Z,17.70
2018-04-14T19:28:33.473Z,17.80
2018-04-14T19:31:00.932Z,17.80
2018-04-14T19:33:28.396Z,17.70
2018-04-14T19:35:55.857Z,17.70
2018-04-14T19:38:23.306Z,17.70
2018-04-14T19:40:50.777Z,17.70
2018-04-14T19:43:18.296Z,17.70
2018-04-14T19:45:45.695Z,17.70
2018-04-14T19:48:13.165Z,17.70
2018-04-14T19:50:40.615Z,17.60
2018-04-14T19:53:08.072Z,17.70
2018-04-14T19:55:35.532Z,17.70
2018-04-14T19:58:02.990Z,17.70
2018-04-14T20:00:30.784Z,17.70
2018-04-14T20:02:58.221Z,17.60
2018-04-14T20:05:25.685Z,17.60
2018-04-14T20:07:53.927Z,17.60
2018-04-14T20:10:21.406Z,17.60
2018-04-14T20:12:48.869Z,17.60
2018-04-14T20:15:16.324Z,17.60
2018-04-14T20:17:43.764Z,17.60
2018-04-14T20:20:11.231Z,17.60
2018-04-14T20:22:38.686Z,17.60
2018-04-14T20:25:06.146Z,17.60
2018-04-14T20:27:33.597Z,17.60
2018-04-14T20:30:01.054Z,17.60
2018-04-14T20:32:28.500Z,17.60
2018-04-14T20:34:55.989Z,17.60
2018-04-14T20:37:23.436Z,17.50
2018-04-14T20:39:50.902Z,17.50
2018-04-14T20:42:18.356Z,17.50
2018-04-14T20:44:45.820Z,17.50
2018-04-14T20:47:13.286Z,17.50
2018-04-14T20:49:41.508Z,17.50
2018-04-14T20:52:08.984Z,17.50
2018-04-14T20:54:36.444Z,17.50
2018-04-14T20:57:03.899Z,17.50
2018-04-14T20:59:31.356Z,17.50
2018-04-14T21:01:58.822Z,17.50
2018-04-14T21:04:26.292Z,17.50
2018-04-14T21:06:53.764Z,17.50
2018-04-14T21:09:22.000Z,17.50
2018-04-14T21:11:49.440Z,17.40
2018-04-14T21:14:16.899Z,17.50
2018-04-14T21:16:44.381Z,17.50
2018-04-14T21:19:11.835Z,17.50
2018-04-14T21:21:39.296Z,17.50
2018-04-14T21:24:06.739Z,17.50
2018-04-14T21:26:34.189Z,17.40
2018-04-14T21:29:01.638Z,17.50
2018-04-14T21:31:29.092Z,17.50
2018-04-14T21:33:56.543Z,17.40
2018-04-14T21:36:24.004Z,17.50
2018-04-14T21:38:51.475Z,17.40
2018-04-14T21:41:18.929Z,17.40
2018-04-14T21:43:46.390Z,17.40
2018-04-14T21:46:13.853Z,17.40
2018-04-14T21:48:41.321Z,17.40
2018-04-14T21:51:08.768Z,17.40
2018-04-14T21:53:36.216Z,17.40
2018-04-14T21:56:03.679Z,17.30
2018-04-14T21:58:31.161Z,17.30
2018-04-14T22:00:58.624Z,17.30
2018-04-14T22:03:26.062Z,17.30
2018-04-14T22:05:53.532Z,17.30
2018-04-14T22:08:20.988Z,17.30
2018-04-14T22:10:48.444Z,17.30
2018-04-14T22:13:15.899Z,17.30
2018-04-14T22:15:43.369Z,17.20
2018-04-14T22:18:10.819Z,17.20
2018-04-14T22:20:38.272Z,17.20
2018-04-14T22:23:05.716Z,17.20
2018-04-14T22:25:33.172Z,17.20
2018-04-14T22:28:00.632Z,17.10
2018-04-14T22:30:28.090Z,17.10
2018-04-14T22:32:55.559Z,17.10
2018-04-14T22:35:23.031Z,17.10
2018-04-14T22:37:50.472Z,17.00
2018-04-14T22:40:17.932Z,17.10
2018-04-14T22:42:45.382Z,17.00
2018-04-14T22:45:12.844Z,17.00
2018-04-14T22:47:40.292Z,17.00
2018-04-14T22:50:07.746Z,16.90
2018-04-14T22:52:35.207Z,16.90
2018-04-14T22:55:02.658Z,16.90
2018-04-14T22:57:30.120Z,16.90
2018-04-14T22:59:57.572Z,16.90
2018-04-14T23:02:25.025Z,16.80
2018-04-14T23:04:52.483Z,16.90
2018-04-14T23:07:19.944Z,16.80
2018-04-14T23:09:47.391Z,16.80
2018-04-14T23:12:14.841Z,16.70
2018-04-14T23:14:42.306Z,16.80
2018-04-14T23:17:09.785Z,16.70
2018-04-14T23:19:37.228Z,16.70
2018-04-14T23:22:04.704Z,16.70
2018-04-14T23:24:32.148Z,16.60
2018-04-14T23:26:59.608Z,16.60
2018-04-14T23:29:27.077Z,16.60
2018-04-14T23:31:54.532Z,16.60
2018-04-14T23:34:22.000Z,16.60
2018-04-14T23:36:49.455Z,16.60
2018-04-14T23:39:16.904Z,16.60
2018-04-14T23:41:44.364Z,16.50
2018-04-14T23:44:11.820Z,16.60
2018-04-14T23:46:39.280Z,16.50
2018-04-14T23:49:06.736Z,16.50
2018-04-14T23:51:34.200Z,16.40
2018-04-14T23:54:01.649Z,16.50
2018-04-14T23:56:29.107Z,16.40
2018-04-14T23:58:56.560Z,16.40
