createdAt,value
2022-12-16T00:01:24.539Z,95342.28
2022-12-16T00:03:55.150Z,95339.56
2022-12-16T00:06:24.785Z,95345.66
2022-12-16T00:08:52.324Z,95346.59
2022-12-16T00:11:22.850Z,95345.94
2022-12-16T00:13:50.396Z,95337.31
2022-12-16T00:16:20.284Z,95333.13
2022-12-16T00:18:48.518Z,95337.56
2022-12-16T00:21:18.526Z,95331.78
2022-12-16T00:23:46.351Z,95326.53
2022-12-16T00:26:14.686Z,95325.06
2022-12-16T00:28:44.207Z,95318.94
2022-12-16T00:31:12.509Z,95327.56
2022-12-16T00:33:40.072Z,95331.09
2022-12-16T00:36:08.575Z,95328.78
2022-12-16T00:38:36.071Z,95333.91
2022-12-16T00:41:03.568Z,95336.22
2022-12-16T00:43:31.508Z,95343.91
2022-12-16T00:46:00.668Z,95342.13
2022-12-16T00:48:28.288Z,95341.03
2022-12-16T00:50:56.506Z,95345.34
2022-12-16T00:53:25.708Z,95342.44
2022-12-16T00:55:53.731Z,95340.00
2022-12-16T00:58:21.356Z,95347.84
2022-12-16T01:00:49.034Z,95344.47
2022-12-16T01:03:21.515Z,95350.25
2022-12-16T01:05:49.808Z,95344.84
2022-12-16T01:08:18.209Z,95344.56
2022-12-16T01:10:51.173Z,95340.38
2022-12-16T01:13:20.170Z,95343.22
2022-12-16T01:15:47.944Z,95334.88
2022-12-16T01:18:15.737Z,95336.47
2022-12-16T01:20:44.751Z,95329.44
2022-12-16T01:23:12.427Z,95337.81
2022-12-16T01:25:39.921Z,95329.97
2022-12-16T01:28:07.474Z,95334.00
2022-12-16T01:30:36.200Z,95331.97
2022-12-16T01:33:03.790Z,95336.28
2022-12-16T01:36:01.458Z,95345.88
2022-12-16T01:38:20.380Z,95350.03
2022-12-16T01:40:47.914Z,95354.38
2022-12-16T01:43:16.281Z,95365.56
2022-12-16T01:45:43.860Z,95361.75
2022-12-16T01:48:23.116Z,95382.78
2022-12-16T01:50:53.521Z,95374.66
2022-12-16T01:53:22.458Z,95381.25
2022-12-16T01:55:53.544Z,95386.09
2022-12-16T01:58:23.464Z,95392.69
2022-12-16T02:00:51.391Z,95393.47
2022-12-16T02:03:19.422Z,95403.88
2022-12-16T02:05:49.373Z,95400.66
2022-12-16T02:08:18.816Z,95408.19
2022-12-16T02:11:01.684Z,95406.44
2022-12-16T02:13:38.427Z,95391.84
2022-12-16T02:16:17.473Z,95393.47
2022-12-16T02:18:53.989Z,95398.91
2022-12-16T02:21:39.947Z,95402.72
2022-12-16T02:24:38.845Z,95398.97
2022-12-16T02:28:01.021Z,95404.22
2022-12-16T02:30:51.969Z,95403.06
2022-12-16T02:33:34.698Z,95399.03
2022-12-16T02:36:12.273Z,95390.38
2022-12-16T02:38:53.388Z,95388.50
2022-12-16T02:41:29.683Z,95395.75
2022-12-16T02:44:02.347Z,95397.88
2022-12-16T02:46:34.077Z,95406.88
2022-12-16T02:49:07.762Z,95404.84
2022-12-16T02:51:38.992Z,95400.06
2022-12-16T02:54:09.114Z,95404.75
2022-12-16T02:56:51.923Z,95412.19
2022-12-16T02:59:27.351Z,95421.47
2022-12-16T03:02:04.885Z,95419.56
2022-12-16T03:04:39.196Z,95415.09
2022-12-16T03:07:10.506Z,95419.25
2022-12-16T03:09:40.623Z,95424.38
2022-12-16T03:12:12.723Z,95421.69
2022-12-16T03:14:43.753Z,95424.91
2022-12-16T03:17:15.357Z,95435.97
2022-12-16T03:19:46.585Z,95433.25
2022-12-16T03:22:18.402Z,95435.81
2022-12-16T03:24:46.056Z,95436.63
2022-12-16T03:27:20.062Z,95439.19
2022-12-16T03:29:54.611Z,95440.66
2022-12-16T03:32:28.928Z,95435.38
2022-12-16T03:35:00.774Z,95445.38
2022-12-16T03:37:33.766Z,95436.72
2022-12-16T03:40:04.489Z,95442.50
2022-12-16T03:42:32.245Z,95435.91
2022-12-16T03:45:00.009Z,95439.94
2022-12-16T03:47:30.346Z,95443.16
2022-12-16T03:49:57.870Z,95444.75
2022-12-16T03:52:25.354Z,95440.47
2022-12-16T03:54:52.908Z,95439.63
2022-12-16T03:57:20.524Z,95441.38
2022-12-16T03:59:48.038Z,95442.34
2022-12-16T04:02:15.736Z,95453.69
2022-12-16T04:04:44.751Z,95460.47
2022-12-16T04:07:21.400Z,95460.16
2022-12-16T04:09:50.337Z,95463.38
2022-12-16T04:12:35.602Z,95456.34
2022-12-16T04:15:17.736Z,95456.34
2022-12-16T04:17:59.373Z,95465.50
2022-12-16T04:20:50.084Z,95459.44
2022-12-16T04:23:36.473Z,95467.94
2022-12-16T04:26:04.395Z,95471.47
2022-12-16T04:28:32.056Z,95471.75
2022-12-16T04:30:59.800Z,95469.16
2022-12-16T04:33:47.229Z,95474.97
2022-12-16T04:36:33.760Z,95476.59
2022-12-16T04:39:19.265Z,95477.38
2022-12-16T04:42:04.711Z,95478.19
2022-12-16T04:44:50.079Z,95487.94
2022-12-16T04:47:35.463Z,95489.56
2022-12-16T04:50:20.719Z,95502.38
2022-12-16T04:53:09.100Z,95505.75
2022-12-16T04:55:55.923Z,95504.16
2022-12-16T04:58:44.270Z,95507.38
2022-12-16T05:01:29.696Z,95514.13
2022-12-16T05:04:15.166Z,95518.31
2022-12-16T05:07:00.459Z,95519.25
2022-12-16T05:09:47.187Z,95519.38
2022-12-16T05:12:32.641Z,95524.38
2022-12-16T05:15:17.638Z,95519.25
2022-12-16T05:18:03.052Z,95522.78
2022-12-16T05:20:48.421Z,95530.63
2022-12-16T05:23:42.079Z,95528.06
2022-12-16T05:26:28.694Z,95532.50
2022-12-16T05:29:14.069Z,95538.75
2022-12-16T05:31:59.299Z,95539.84
2022-12-16T05:34:44.485Z,95540.13
2022-12-16T05:37:29.818Z,95550.56
2022-12-16T05:40:15.116Z,95559.84
2022-12-16T05:43:03.897Z,95565.94
2022-12-16T05:45:49.151Z,95575.38
2022-12-16T05:48:30.717Z,95582.28
2022-12-16T05:51:15.391Z,95582.41
2022-12-16T05:54:00.583Z,95581.59
2022-12-16T05:56:45.806Z,95577.44
2022-12-16T05:59:32.438Z,95587.69
2022-12-16T06:02:17.795Z,95590.94
2022-12-16T06:05:03.164Z,95588.50
2022-12-16T06:07:59.311Z,95597.97
2022-12-16T06:10:44.353Z,95598.22
2022-12-16T06:13:29.882Z,95598.53
2022-12-16T06:16:16.742Z,95608.13
2022-12-16T06:19:02.193Z,95612.44
2022-12-16T06:21:47.443Z,95618.50
2022-12-16T06:24:32.814Z,95619.59
2022-12-16T06:27:18.245Z,95626.94
2022-12-16T06:30:03.411Z,95624.63
2022-12-16T06:32:49.984Z,95633.41
2022-12-16T06:35:35.284Z,95636.41
2022-12-16T06:38:20.726Z,95636.41
2022-12-16T06:41:06.197Z,95655.03
2022-12-16T06:43:51.777Z,95653.13
2022-12-16T06:46:38.869Z,95646.09
2022-12-16T06:49:25.352Z,95663.25
2022-12-16T06:52:10.665Z,95669.75
2022-12-16T06:54:55.842Z,95668.78
2022-12-16T06:57:40.857Z,95676.34
2022-12-16T07:00:27.574Z,95676.47
2022-12-16T07:03:12.641Z,95678.25
2022-12-16T07:05:59.227Z,95681.59
2022-12-16T07:08:44.656Z,95684.47
2022-12-16T07:11:31.654Z,95692.28
2022-12-16T07:14:17.095Z,95693.38
2022-12-16T07:17:02.467Z,95698.66
2022-12-16T07:19:47.695Z,95711.72
2022-12-16T07:22:34.297Z,95716.19
2022-12-16T07:25:19.591Z,95720.50
2022-12-16T07:28:06.572Z,95726.56
2022-12-16T07:30:54.709Z,95734.94
2022-12-16T07:33:39.989Z,95738.47
2022-12-16T07:36:25.333Z,95741.03
2022-12-16T07:39:11.832Z,95751.28
2022-12-16T07:41:57.117Z,95743.72
2022-12-16T07:44:42.443Z,95754.78
2022-12-16T07:47:27.478Z,95759.25
2022-12-16T07:50:12.824Z,95764.38
2022-12-16T07:52:58.178Z,95771.91
2022-12-16T07:55:44.700Z,95780.41
2022-12-16T07:58:30.009Z,95776.78
2022-12-16T08:01:15.213Z,95790.41
2022-12-16T08:04:00.592Z,95797.97
2022-12-16T08:06:45.689Z,95797.44
2022-12-16T08:09:30.991Z,95799.88
2022-12-16T08:12:17.944Z,95808.34
2022-12-16T08:15:03.270Z,95808.34
2022-12-16T08:17:48.559Z,95810.25
2022-12-16T08:20:34.004Z,95815.38
2022-12-16T08:23:18.743Z,95815.38
2022-12-16T08:26:04.140Z,95820.50
2022-12-16T08:28:50.704Z,95825.63
2022-12-16T08:31:36.081Z,95824.66
2022-12-16T08:34:21.245Z,95825.34
2022-12-16T08:37:06.504Z,95830.34
2022-12-16T08:40:11.017Z,95836.94
2022-12-16T08:42:58.371Z,95831.81
2022-12-16T08:45:44.911Z,95835.34
2022-12-16T08:48:30.658Z,95837.91
2022-12-16T08:51:21.622Z,95835.34
2022-12-16T08:54:06.959Z,95845.44
2022-12-16T08:56:52.255Z,95829.94
2022-12-16T08:59:37.725Z,95851.13
2022-12-16T09:02:24.275Z,95851.94
2022-12-16T09:05:09.535Z,95860.47
2022-12-16T09:07:54.859Z,95863.66
2022-12-16T09:10:40.851Z,95874.75
2022-12-16T09:13:26.803Z,95879.06
2022-12-16T09:16:17.387Z,95885.25
2022-12-16T09:19:05.679Z,95889.59
2022-12-16T09:21:50.910Z,95894.59
2022-12-16T09:24:36.645Z,95899.56
2022-12-16T09:27:21.918Z,95902.00
2022-12-16T09:30:07.326Z,95913.06
2022-12-16T09:32:52.656Z,95908.63
2022-12-16T09:35:39.208Z,95909.44
2022-12-16T09:38:20.711Z,95909.28
2022-12-16T09:41:06.127Z,95907.41
2022-12-16T09:44:08.553Z,95915.66
2022-12-16T09:47:06.678Z,95922.00
2022-12-16T09:50:02.306Z,95922.94
2022-12-16T09:52:53.927Z,95922.00
2022-12-16T09:55:46.593Z,95928.75
2022-12-16T09:58:33.981Z,95931.88
2022-12-16T10:01:19.396Z,95938.88
2022-12-16T10:04:05.165Z,95948.31
2022-12-16T10:06:56.951Z,95948.19
2022-12-16T10:09:51.061Z,95943.88
2022-12-16T10:12:44.729Z,95942.94
2022-12-16T10:15:38.985Z,95931.72
2022-12-16T10:18:38.080Z,95936.59
2022-12-16T10:21:26.742Z,95928.91
2022-12-16T10:24:32.076Z,95926.34
2022-12-16T10:27:25.289Z,95930.50
2022-12-16T10:30:10.033Z,95935.38
2022-12-16T10:32:59.729Z,95936.31
2022-12-16T10:35:47.101Z,95934.72
2022-12-16T10:38:39.513Z,95937.41
2022-12-16T10:41:25.764Z,95944.97
2022-12-16T10:44:14.356Z,95939.84
2022-12-16T10:46:59.552Z,95943.34
2022-12-16T10:49:45.760Z,95945.91
2022-12-16T10:52:33.354Z,95949.28
2022-12-16T10:55:25.129Z,95950.09
2022-12-16T10:58:20.785Z,95954.28
2022-12-16T11:01:08.674Z,95957.63
2022-12-16T11:03:56.078Z,95951.59
2022-12-16T11:06:44.840Z,95954.94
2022-12-16T11:09:35.208Z,95954.66
2022-12-16T11:12:41.037Z,95946.72
2022-12-16T11:15:42.591Z,95955.09
2022-12-16T11:18:31.852Z,95951.56
2022-12-16T11:21:34.488Z,95949.00
2022-12-16T11:24:25.357Z,95953.34
2022-12-16T11:27:15.634Z,95946.44
2022-12-16T11:30:12.035Z,95945.50
2022-12-16T11:32:58.999Z,95948.75
2022-12-16T11:35:49.316Z,95959.69
2022-12-16T11:38:40.519Z,95959.41
2022-12-16T11:41:29.762Z,95964.25
2022-12-16T11:44:18.708Z,95970.91
2022-12-16T11:47:05.106Z,95968.19
2022-12-16T11:49:51.371Z,95962.91
2022-12-16T11:52:39.942Z,95963.72
2022-12-16T11:56:04.490Z,95973.06
2022-12-16T11:58:47.332Z,95980.75
2022-12-16T12:01:43.130Z,95983.34
2022-12-16T12:04:31.202Z,95983.34
2022-12-16T12:07:29.860Z,95987.38
2022-12-16T12:10:25.369Z,95991.44
2022-12-16T12:13:15.755Z,95997.53
2022-12-16T12:16:07.607Z,96010.19
2022-12-16T12:19:02.378Z,96008.44
2022-12-16T12:21:54.107Z,96010.06
2022-12-16T12:24:47.861Z,96013.56
2022-12-16T12:27:44.055Z,96022.91
2022-12-16T12:30:32.806Z,96018.44
2022-12-16T12:33:31.084Z,96022.50
2022-12-16T12:36:22.927Z,96020.75
2022-12-16T12:39:19.275Z,96022.63
2022-12-16T12:42:17.280Z,96020.06
2022-12-16T12:45:15.856Z,96029.41
2022-12-16T12:48:07.150Z,96037.34
2022-12-16T12:50:58.055Z,96036.69
2022-12-16T12:53:53.885Z,96034.38
2022-12-16T12:56:49.131Z,96033.59
2022-12-16T12:59:40.407Z,96034.66
2022-12-16T13:02:34.072Z,96038.84
2022-12-16T13:05:24.177Z,96045.88
2022-12-16T13:08:09.769Z,96048.72
2022-12-16T13:10:56.779Z,96046.28
2022-12-16T13:13:52.836Z,96053.16
2022-12-16T13:17:26.083Z,96060.88
2022-12-16T13:20:14.502Z,96060.06
2022-12-16T13:22:59.779Z,96067.88
2022-12-16T13:25:57.304Z,96068.81
2022-12-16T13:28:45.531Z,96070.56
2022-12-16T13:31:30.882Z,96078.44
2022-12-16T13:34:22.244Z,96092.88
2022-12-16T13:37:19.048Z,96087.72
2022-12-16T13:40:21.985Z,96092.88
2022-12-16T13:43:13.926Z,96095.72
2022-12-16T13:46:01.735Z,96099.22
2022-12-16T13:48:51.207Z,96096.75
2022-12-16T13:52:24.924Z,96104.47
2022-12-16T13:55:24.605Z,96106.22
2022-12-16T13:58:16.836Z,96113.81
2022-12-16T14:01:02.246Z,96113.00
2022-12-16T14:03:57.784Z,96123.94
2022-12-16T14:06:46.056Z,96128.91
2022-12-16T14:09:42.807Z,96133.25
2022-12-16T14:12:40.796Z,96138.38
2022-12-16T14:15:36.279Z,96135.13
2022-12-16T14:18:31.108Z,96150.41
2022-12-16T14:21:21.362Z,96158.91
2022-12-16T14:24:11.180Z,96162.28
2022-12-16T14:26:56.971Z,96166.63
2022-12-16T14:29:46.103Z,96166.63
2022-12-16T14:32:39.984Z,96172.72
2022-12-16T14:35:31.146Z,96183.22
2022-12-16T14:38:16.332Z,96183.22
2022-12-16T14:41:01.878Z,96180.66
2022-12-16T14:43:47.193Z,96184.00
2022-12-16T14:46:45.713Z,96188.22
2022-12-16T14:49:40.357Z,96192.66
2022-12-16T14:52:35.303Z,96195.13
2022-12-16T14:55:30.990Z,96204.56
2022-12-16T14:58:29.141Z,96203.75
2022-12-16T15:01:17.590Z,96213.09
2022-12-16T15:04:09.203Z,96210.75
2022-12-16T15:06:59.119Z,96209.16
2022-12-16T15:09:48.440Z,96219.66
2022-12-16T15:12:35.274Z,96220.50
2022-12-16T15:15:24.114Z,96225.72
2022-12-16T15:18:13.409Z,96229.22
2022-12-16T15:21:07.535Z,96225.16
2022-12-16T15:23:53.319Z,96240.44
2022-12-16T15:26:39.121Z,96245.56
2022-12-16T15:29:44.684Z,96252.31
2022-12-16T15:32:47.082Z,96251.50
2022-12-16T15:35:43.666Z,96257.44
2022-12-16T15:38:40.990Z,96262.59
2022-12-16T15:41:39.616Z,96266.09
2022-12-16T15:44:32.192Z,96269.59
2022-12-16T15:47:17.398Z,96280.81
2022-12-16T15:50:05.688Z,96286.06
2022-12-16T15:52:56.665Z,96292.94
2022-12-16T15:55:49.578Z,96293.91
2022-12-16T15:58:40.671Z,96301.59
2022-12-16T16:01:27.158Z,96300.91
2022-12-16T16:04:15.640Z,96305.09
2022-12-16T16:07:05.176Z,96305.22
2022-12-16T16:09:52.593Z,96311.41
2022-12-16T16:12:42.768Z,96307.22
2022-12-16T16:15:29.995Z,96316.81
2022-12-16T16:18:17.176Z,96323.00
2022-12-16T16:21:03.082Z,96318.78
2022-12-16T16:23:48.289Z,96320.56
2022-12-16T16:26:35.642Z,96322.16
2022-12-16T16:29:22.879Z,96334.88
2022-12-16T16:32:08.099Z,96335.69
2022-12-16T16:34:53.493Z,96334.19
2022-12-16T16:37:40.126Z,96341.06
2022-12-16T16:40:36.238Z,96344.72
2022-12-16T16:43:21.537Z,96347.28
2022-12-16T16:46:13.061Z,96349.03
2022-12-16T16:48:58.778Z,96355.78
2022-12-16T16:51:44.157Z,96355.09
2022-12-16T16:54:31.666Z,96361.16
2022-12-16T16:57:19.482Z,96358.72
2022-12-16T17:00:04.834Z,96356.25
2022-12-16T17:02:51.406Z,96360.59
2022-12-16T17:05:36.725Z,96372.59
2022-12-16T17:08:21.940Z,96380.16
2022-12-16T17:11:07.287Z,96379.34
2022-12-16T17:13:52.651Z,96386.13
2022-12-16T17:16:37.210Z,96386.94
2022-12-16T17:19:24.007Z,96386.13
2022-12-16T17:22:09.390Z,96390.66
2022-12-16T17:24:54.887Z,96402.69
2022-12-16T17:27:42.874Z,96403.50
2022-12-16T17:30:34.348Z,96411.06
2022-12-16T17:33:19.559Z,96412.00
2022-12-16T17:36:08.207Z,96415.50
2022-12-16T17:38:57.109Z,96425.88
2022-12-16T17:41:42.725Z,96426.69
2022-12-16T17:44:27.914Z,96436.03
2022-12-16T17:47:13.220Z,96438.59
2022-12-16T17:50:06.935Z,96435.09
2022-12-16T17:52:53.412Z,96445.34
2022-12-16T17:55:38.794Z,96451.41
2022-12-16T17:58:24.249Z,96459.22
2022-12-16T18:01:09.424Z,96461.78
2022-12-16T18:03:54.973Z,96458.41
2022-12-16T18:06:40.129Z,96460.53
2022-12-16T18:09:26.718Z,96457.50
2022-12-16T18:12:12.182Z,96464.75
2022-12-16T18:14:57.374Z,96463.34
2022-12-16T18:17:42.961Z,96471.75
2022-12-16T18:20:28.468Z,96471.50
2022-12-16T18:23:13.568Z,96473.84
2022-12-16T18:26:00.100Z,96475.34
2022-12-16T18:28:45.271Z,96476.16
2022-12-16T18:31:26.911Z,96479.41
2022-12-16T18:34:12.300Z,96477.22
2022-12-16T18:36:57.833Z,96480.13
2022-12-16T18:39:43.143Z,96485.38
2022-12-16T18:42:29.853Z,96493.06
2022-12-16T18:45:15.153Z,96500.66
2022-12-16T18:48:00.585Z,96502.75
2022-12-16T18:50:45.930Z,96507.28
2022-12-16T18:53:42.700Z,96506.50
2022-12-16T18:56:28.098Z,96506.50
2022-12-16T18:59:14.657Z,96505.91
2022-12-16T19:02:00.426Z,96507.50
2022-12-16T19:04:45.663Z,96513.47
2022-12-16T19:07:33.804Z,96517.66
2022-12-16T19:10:19.400Z,96526.16
2022-12-16T19:13:04.713Z,96527.09
2022-12-16T19:15:51.438Z,96527.22
2022-12-16T19:18:37.009Z,96528.16
2022-12-16T19:21:22.680Z,96537.72
2022-12-16T19:24:08.181Z,96541.19
2022-12-16T19:29:59.684Z,96549.59
2022-12-16T19:32:46.423Z,96547.03
2022-12-16T19:35:31.939Z,96547.97
2022-12-16T19:38:17.305Z,96546.56
2022-12-16T19:41:09.154Z,96566.25
2022-12-16T19:43:57.629Z,96561.94
2022-12-16T19:46:45.317Z,96562.75
2022-12-16T19:49:31.668Z,96569.19
2022-12-16T19:52:17.125Z,96564.50
2022-12-16T19:55:02.502Z,96569.13
2022-12-16T19:57:47.839Z,96574.59
2022-12-16T20:00:33.265Z,96581.84
2022-12-16T20:03:18.668Z,96582.63
2022-12-16T20:06:05.431Z,96594.19
2022-12-16T20:08:50.722Z,96597.34
2022-12-16T20:11:36.817Z,96600.59
2022-12-16T20:14:22.194Z,96609.94
2022-12-16T20:17:07.503Z,96609.00
2022-12-16T20:19:52.812Z,96610.28
2022-12-16T20:22:42.560Z,96620.63
2022-12-16T20:25:27.685Z,96624.00
2022-12-16T20:28:13.038Z,96629.97
2022-12-16T20:30:58.118Z,96634.84
2022-12-16T20:33:43.840Z,96631.59
2022-12-16T20:36:29.235Z,96640.91
2022-12-16T20:39:15.781Z,96639.97
2022-12-16T20:42:01.239Z,96646.03
2022-12-16T20:44:46.498Z,96649.75
2022-12-16T20:47:29.426Z,96651.72
2022-12-16T20:50:14.861Z,96647.66
2022-12-16T20:52:59.904Z,96654.84
2022-12-16T20:55:46.619Z,96661.81
2022-12-16T20:58:36.005Z,96659.59
2022-12-16T21:01:21.468Z,96668.31
2022-12-16T21:04:07.017Z,96682.97
2022-12-16T21:06:52.254Z,96690.88
2022-12-16T21:09:37.554Z,96689.00
2022-12-16T21:12:24.612Z,96696.22
2022-12-16T21:25:45.514Z,96704.47
2022-12-16T21:28:31.943Z,96690.03
2022-12-16T21:31:17.569Z,96700.75
2022-12-16T21:34:03.323Z,96703.72
2022-12-16T21:36:48.584Z,96704.31
2022-12-16T21:39:38.403Z,96703.69
2022-12-16T21:42:23.444Z,96708.00
2022-12-16T21:45:12.178Z,96715.31
2022-12-16T21:47:57.331Z,96712.56
2022-12-16T21:50:42.562Z,96712.84
2022-12-16T21:53:29.091Z,96724.34
2022-12-16T21:56:15.112Z,96735.88
2022-12-16T21:59:01.570Z,96746.38
2022-12-16T22:01:48.215Z,96749.22
2022-12-16T22:04:33.338Z,96752.16
2022-12-16T22:07:18.766Z,96756.00
2022-12-16T22:10:04.277Z,96770.03
2022-12-16T22:12:51.849Z,96776.16
2022-12-16T22:15:37.287Z,96786.56
2022-12-16T22:18:24.198Z,96784.28
2022-12-16T22:21:17.501Z,96796.19
2022-12-16T22:24:02.332Z,96799.41
2022-12-16T22:26:47.779Z,96801.31
2022-12-16T22:29:33.201Z,96808.97
2022-12-16T22:32:18.492Z,96803.31
2022-12-16T22:35:04.861Z,96804.06
2022-12-16T22:37:49.903Z,96800.78
2022-12-16T22:40:37.284Z,96801.03
2022-12-16T22:43:22.787Z,96801.19
2022-12-16T22:46:17.067Z,96805.50
2022-12-16T22:49:02.626Z,96799.94
2022-12-16T22:51:49.543Z,96797.94
2022-12-16T22:54:35.015Z,96800.50
2022-12-16T22:57:20.317Z,96803.25
2022-12-16T23:00:13.907Z,96811.25
2022-12-16T23:02:59.326Z,96808.84
2022-12-16T23:05:44.610Z,96820.91
2022-12-16T23:08:31.344Z,96821.13
2022-12-16T23:11:17.985Z,96821.25
2022-12-16T23:14:03.759Z,96827.09
2022-12-16T23:17:03.481Z,96827.81
2022-12-16T23:19:48.582Z,96830.63
2022-12-16T23:22:33.716Z,96833.81
2022-12-16T23:25:28.683Z,96844.50
2022-12-16T23:28:14.268Z,96848.31
2022-12-16T23:30:59.413Z,96845.75
2022-12-16T23:33:44.621Z,96851.59
2022-12-16T23:36:29.932Z,96849.69
2022-12-16T23:39:15.205Z,96851.06
2022-12-16T23:42:01.871Z,96849.09
2022-12-16T23:44:48.737Z,96850.53
2022-12-16T23:47:37.964Z,96840.00
2022-12-16T23:50:24.052Z,96854.22
2022-12-16T23:53:09.430Z,96863.31
2022-12-16T23:55:55.199Z,96866.63
2022-12-16T23:58:41.448Z,96869.16
