createdAt,value
2022-10-31T10:56:53.751Z,17.81
2022-10-31T10:57:54.741Z,17.38
2022-10-31T10:58:54.716Z,17.10
2022-10-31T10:59:54.723Z,16.94
2022-10-31T11:00:54.914Z,16.85
2022-10-31T11:01:54.720Z,16.79
2022-10-31T11:02:54.656Z,16.77
2022-10-31T11:03:54.645Z,16.75
2022-10-31T11:04:54.632Z,16.74
2022-10-31T11:05:54.620Z,16.75
2022-10-31T11:06:54.619Z,16.75
2022-10-31T11:07:54.620Z,16.76
2022-10-31T11:08:54.580Z,16.78
2022-10-31T11:09:54.592Z,16.80
2022-10-31T11:10:54.563Z,16.82
2022-10-31T11:11:54.561Z,16.85
2022-10-31T11:12:54.539Z,16.87
2022-10-31T11:13:54.528Z,16.89
2022-10-31T11:14:54.527Z,16.91
2022-10-31T11:15:54.502Z,16.93
2022-10-31T11:16:54.496Z,16.95
2022-10-31T11:17:54.467Z,16.97
2022-10-31T11:18:54.460Z,17.00
2022-10-31T11:19:54.452Z,17.04
2022-10-31T11:20:54.428Z,17.07
2022-10-31T11:21:54.572Z,17.12
2022-10-31T11:22:54.403Z,17.16
2022-10-31T11:23:54.417Z,17.19
2022-10-31T11:24:54.408Z,17.22
2022-10-31T11:25:54.371Z,17.24
2022-10-31T11:26:54.347Z,17.27
2022-10-31T11:27:54.335Z,17.30
2022-10-31T11:28:54.323Z,17.32
2022-10-31T11:29:58.275Z,17.33
2022-10-31T11:30:54.315Z,17.34
2022-10-31T11:31:54.288Z,17.36
2022-10-31T11:32:54.292Z,17.38
2022-10-31T11:33:54.283Z,17.42
2022-10-31T11:34:54.256Z,17.47
2022-10-31T11:35:56.931Z,17.51
2022-10-31T11:36:54.220Z,17.55
2022-10-31T11:37:54.201Z,17.58
2022-10-31T11:38:54.191Z,17.61
2022-10-31T11:39:54.280Z,17.63
2022-10-31T11:40:54.160Z,17.65
2022-10-31T11:41:54.153Z,17.67
2022-10-31T11:42:54.136Z,17.70
2022-10-31T11:43:54.130Z,17.73
2022-10-31T11:44:54.142Z,17.76
2022-10-31T11:45:54.098Z,17.80
2022-10-31T11:46:54.085Z,17.83
2022-10-31T11:47:59.185Z,17.85
2022-10-31T11:48:54.089Z,17.87
2022-10-31T11:49:54.081Z,17.89
2022-10-31T11:50:54.054Z,17.91
2022-10-31T11:51:54.031Z,17.93
2022-10-31T11:53:56.936Z,17.98
2022-10-31T11:54:54.004Z,18.00
2022-10-31T11:55:53.998Z,18.03
2022-10-31T11:56:53.964Z,18.05
2022-10-31T11:57:53.946Z,18.06
2022-10-31T11:58:53.947Z,18.07
2022-10-31T11:59:53.937Z,18.07
2022-10-31T12:00:53.940Z,18.08
2022-10-31T12:01:54.080Z,18.08
2022-10-31T12:02:53.918Z,18.09
2022-10-31T12:03:53.949Z,18.09
2022-10-31T12:04:53.861Z,18.09
2022-10-31T12:05:53.879Z,18.08
2022-10-31T12:06:53.844Z,18.07
2022-10-31T12:07:53.863Z,18.07
2022-10-31T12:08:53.813Z,18.07
2022-10-31T12:09:53.805Z,18.06
2022-10-31T12:10:53.809Z,18.05
2022-10-31T12:11:53.780Z,18.04
2022-10-31T12:12:53.767Z,18.03
2022-10-31T12:13:53.740Z,18.02
2022-10-31T12:14:53.737Z,18.01
2022-10-31T12:15:53.765Z,18.01
2022-10-31T12:16:53.705Z,18.00
2022-10-31T12:17:53.741Z,18.00
2022-10-31T12:18:53.677Z,17.99
2022-10-31T12:19:55.409Z,17.99
2022-10-31T12:20:53.678Z,17.98
2022-10-31T12:21:53.656Z,17.97
2022-10-31T12:22:53.642Z,17.96
2022-10-31T12:23:53.611Z,17.95
2022-10-31T12:24:53.616Z,17.94
2022-10-31T12:25:53.598Z,17.94
2022-10-31T12:26:53.582Z,17.93
2022-10-31T12:27:53.597Z,17.92
2022-10-31T12:28:55.351Z,17.90
2022-10-31T12:29:53.538Z,17.89
2022-10-31T12:30:53.523Z,17.89
2022-10-31T12:31:53.532Z,17.88
2022-10-31T12:32:53.498Z,17.87
2022-10-31T12:33:53.495Z,17.87
2022-10-31T12:34:53.470Z,17.86
2022-10-31T12:35:53.491Z,17.85
2022-10-31T12:36:53.455Z,17.85
2022-10-31T12:37:53.464Z,17.85
2022-10-31T12:38:53.476Z,17.85
2022-10-31T12:39:53.414Z,17.86
2022-10-31T12:40:53.420Z,17.87
2022-10-31T12:41:53.411Z,17.88
2022-10-31T12:42:53.378Z,17.90
2022-10-31T12:43:53.379Z,17.91
2022-10-31T12:44:53.360Z,17.93
2022-10-31T12:45:53.340Z,17.95
2022-10-31T12:46:53.320Z,17.98
2022-10-31T12:47:53.309Z,18.01
2022-10-31T12:48:57.131Z,18.04
2022-10-31T12:49:53.318Z,18.07
2022-10-31T12:50:53.284Z,18.10
2022-10-31T12:51:53.302Z,18.14
2022-10-31T12:52:53.249Z,18.19
2022-10-31T12:53:53.228Z,18.23
2022-10-31T12:54:53.221Z,18.27
2022-10-31T12:55:53.217Z,18.31
2022-10-31T12:56:53.191Z,18.35
2022-10-31T12:57:53.174Z,18.38
2022-10-31T12:58:53.163Z,18.41
2022-10-31T12:59:53.166Z,18.45
2022-10-31T13:00:53.202Z,18.48
2022-10-31T13:01:53.229Z,18.52
2022-10-31T13:02:53.104Z,18.57
2022-10-31T13:03:53.093Z,18.62
2022-10-31T13:04:53.103Z,18.67
2022-10-31T13:05:53.098Z,18.72
2022-10-31T13:06:53.066Z,18.76
2022-10-31T13:07:53.046Z,18.80
2022-10-31T13:08:53.025Z,18.84
2022-10-31T13:09:53.019Z,18.90
2022-10-31T13:10:53.064Z,18.95
2022-10-31T13:11:53.001Z,19.00
2022-10-31T13:12:52.985Z,19.05
2022-10-31T13:13:53.008Z,19.09
2022-10-31T13:14:52.964Z,19.13
2022-10-31T13:15:52.952Z,19.17
2022-10-31T13:16:52.934Z,19.21
2022-10-31T13:17:52.910Z,19.25
2022-10-31T13:18:52.928Z,19.28
2022-10-31T13:19:52.908Z,19.31
2022-10-31T13:20:55.526Z,19.33
2022-10-31T13:21:52.887Z,19.35
2022-10-31T13:22:52.854Z,19.35
2022-10-31T13:23:52.837Z,19.35
2022-10-31T13:24:52.865Z,19.35
2022-10-31T13:25:52.835Z,19.34
2022-10-31T13:26:52.836Z,19.34
2022-10-31T13:27:52.777Z,19.33
2022-10-31T13:28:52.769Z,19.31
2022-10-31T13:29:52.792Z,19.30
2022-10-31T13:30:52.733Z,19.28
2022-10-31T13:31:52.754Z,19.27
2022-10-31T13:32:52.737Z,19.26
2022-10-31T13:33:52.739Z,19.24
2022-10-31T13:34:52.698Z,19.23
2022-10-31T13:35:52.677Z,19.21
2022-10-31T13:36:52.673Z,19.19
2022-10-31T13:37:54.987Z,19.18
2022-10-31T13:38:52.667Z,19.16
2022-10-31T13:39:52.633Z,19.14
2022-10-31T13:40:52.604Z,19.13
2022-10-31T13:41:52.621Z,19.11
2022-10-31T13:42:52.619Z,19.11
2022-10-31T13:43:52.580Z,19.10
2022-10-31T13:44:52.558Z,19.08
2022-10-31T13:45:52.581Z,19.07
2022-10-31T13:46:52.532Z,19.05
2022-10-31T13:47:52.528Z,19.04
2022-10-31T13:48:52.525Z,19.02
2022-10-31T13:49:52.880Z,19.00
2022-10-31T13:50:52.479Z,18.98
2022-10-31T13:51:52.480Z,18.96
2022-10-31T13:52:52.487Z,18.93
2022-10-31T13:53:52.437Z,18.91
2022-10-31T13:54:52.474Z,18.88
2022-10-31T13:55:52.418Z,18.86
2022-10-31T13:56:52.407Z,18.84
2022-10-31T13:57:52.411Z,18.82
2022-10-31T13:58:52.388Z,18.79
2022-10-31T13:59:52.364Z,18.77
2022-10-31T14:00:52.429Z,18.75
2022-10-31T14:01:52.527Z,18.73
2022-10-31T14:02:52.355Z,18.70
2022-10-31T14:04:14.071Z,18.68
2022-10-31T14:04:52.355Z,18.66
2022-10-31T14:05:52.299Z,18.65
2022-10-31T14:06:52.305Z,18.64
2022-10-31T14:07:52.260Z,18.64
2022-10-31T14:08:52.277Z,18.64
2022-10-31T14:09:52.253Z,18.65
2022-10-31T14:10:52.339Z,18.66
2022-10-31T14:11:52.203Z,18.68
2022-10-31T14:12:52.194Z,18.71
2022-10-31T14:13:52.181Z,18.73
2022-10-31T14:14:52.177Z,18.77
2022-10-31T14:15:52.156Z,18.80
2022-10-31T14:16:55.617Z,18.83
2022-10-31T14:17:52.125Z,18.87
2022-10-31T14:18:52.136Z,18.91
2022-10-31T14:19:52.128Z,18.95
2022-10-31T14:20:52.130Z,19.00
2022-10-31T14:21:52.080Z,19.05
2022-10-31T14:22:52.112Z,19.10
2022-10-31T14:23:54.193Z,19.14
2022-10-31T14:24:52.039Z,19.19
2022-10-31T14:25:52.018Z,19.24
2022-10-31T14:26:52.008Z,19.28
2022-10-31T14:27:52.007Z,19.32
2022-10-31T14:28:52.012Z,19.36
2022-10-31T14:29:52.034Z,19.40
2022-10-31T14:30:51.980Z,19.43
2022-10-31T14:31:51.972Z,19.44
2022-10-31T14:32:51.946Z,19.46
2022-10-31T14:33:52.001Z,19.47
2022-10-31T14:34:51.915Z,19.48
2022-10-31T14:35:51.888Z,19.48
2022-10-31T14:36:51.892Z,19.48
2022-10-31T14:37:51.865Z,19.47
2022-10-31T14:38:51.853Z,19.47
2022-10-31T14:39:51.855Z,19.46
2022-10-31T14:40:51.831Z,19.45
2022-10-31T14:41:51.815Z,19.44
2022-10-31T14:42:51.826Z,19.43
2022-10-31T14:43:51.810Z,19.41
2022-10-31T14:44:51.806Z,19.40
2022-10-31T14:45:51.790Z,19.39
2022-10-31T14:46:51.750Z,19.38
2022-10-31T14:47:52.404Z,19.37
2022-10-31T14:48:51.739Z,19.37
2022-10-31T14:49:51.737Z,19.37
2022-10-31T14:50:51.718Z,19.37
2022-10-31T14:51:51.691Z,19.38
2022-10-31T14:52:51.674Z,19.38
2022-10-31T14:53:51.657Z,19.39
2022-10-31T14:54:51.658Z,19.41
2022-10-31T14:55:51.636Z,19.42
2022-10-31T14:56:51.641Z,19.43
2022-10-31T14:57:51.617Z,19.44
2022-10-31T14:58:51.621Z,19.44
2022-10-31T14:59:51.580Z,19.44
2022-10-31T15:00:51.624Z,19.44
2022-10-31T15:01:54.812Z,19.43
2022-10-31T15:02:51.582Z,19.42
2022-10-31T15:04:17.763Z,19.41
2022-10-31T15:04:51.523Z,19.39
2022-10-31T15:05:51.508Z,19.38
2022-10-31T15:06:51.494Z,19.36
2022-10-31T15:07:51.527Z,19.35
2022-10-31T15:08:51.472Z,19.34
2022-10-31T15:09:51.466Z,19.33
2022-10-31T15:10:51.465Z,19.32
2022-10-31T15:11:51.425Z,19.32
2022-10-31T15:12:51.420Z,19.31
2022-10-31T15:13:51.473Z,19.31
2022-10-31T15:14:51.405Z,19.31
2022-10-31T15:15:52.577Z,19.31
2022-10-31T15:16:51.374Z,19.31
2022-10-31T15:17:51.355Z,19.32
2022-10-31T15:18:51.350Z,19.32
2022-10-31T15:19:51.351Z,19.33
2022-10-31T15:20:51.329Z,19.34
2022-10-31T15:21:51.317Z,19.35
2022-10-31T15:22:51.289Z,19.36
2022-10-31T15:23:51.287Z,19.37
2022-10-31T15:24:51.289Z,19.37
2022-10-31T15:25:51.246Z,19.38
2022-10-31T15:26:51.240Z,19.39
2022-10-31T15:27:51.229Z,19.39
2022-10-31T15:28:51.219Z,19.40
2022-10-31T15:29:51.235Z,19.40
2022-10-31T15:30:51.195Z,19.40
2022-10-31T15:31:51.183Z,19.41
2022-10-31T15:32:58.131Z,19.41
2022-10-31T15:33:51.172Z,19.41
2022-10-31T15:34:51.164Z,19.40
2022-10-31T15:35:51.137Z,19.39
2022-10-31T15:36:51.117Z,19.39
2022-10-31T15:37:51.089Z,19.38
2022-10-31T15:38:51.079Z,19.37
2022-10-31T15:39:51.087Z,19.36
2022-10-31T15:40:51.052Z,19.34
2022-10-31T15:41:54.571Z,19.33
2022-10-31T15:42:51.077Z,19.32
2022-10-31T15:43:51.024Z,19.30
2022-10-31T15:44:51.025Z,19.28
2022-10-31T15:45:51.003Z,19.27
2022-10-31T15:46:50.974Z,19.24
2022-10-31T15:47:50.960Z,19.22
2022-10-31T15:48:50.958Z,19.20
2022-10-31T15:49:50.958Z,19.17
2022-10-31T15:50:50.930Z,19.15
2022-10-31T15:51:54.397Z,19.13
2022-10-31T15:52:50.946Z,19.11
2022-10-31T15:53:50.938Z,19.08
2022-10-31T15:54:50.883Z,19.06
2022-10-31T15:55:50.870Z,19.04
2022-10-31T15:56:50.865Z,19.02
2022-10-31T15:57:50.849Z,18.99
2022-10-31T15:58:50.851Z,18.97
2022-10-31T15:59:50.851Z,18.95
2022-10-31T16:00:50.908Z,18.92
2022-10-31T16:01:50.875Z,18.90
2022-10-31T16:02:50.793Z,18.87
2022-10-31T16:03:50.756Z,18.84
2022-10-31T16:04:50.758Z,18.80
2022-10-31T16:05:50.749Z,18.77
2022-10-31T16:06:50.720Z,18.74
2022-10-31T16:07:50.721Z,18.71
2022-10-31T16:08:50.695Z,18.68
2022-10-31T16:09:50.725Z,18.65
2022-10-31T16:10:50.667Z,18.62
2022-10-31T16:11:50.674Z,18.59
2022-10-31T16:12:50.655Z,18.56
2022-10-31T16:13:50.629Z,18.53
2022-10-31T16:14:50.628Z,18.51
2022-10-31T16:15:59.310Z,18.48
2022-10-31T16:16:50.611Z,18.45
2022-10-31T16:17:50.591Z,18.42
2022-10-31T16:18:50.597Z,18.40
2022-10-31T16:19:50.553Z,18.37
2022-10-31T16:20:50.564Z,18.34
2022-10-31T16:21:50.528Z,18.32
2022-10-31T16:22:50.527Z,18.29
2022-10-31T16:23:50.519Z,18.26
2022-10-31T16:24:50.502Z,18.23
2022-10-31T16:25:50.473Z,18.21
2022-10-31T16:26:50.460Z,18.18
2022-10-31T16:27:54.040Z,18.15
2022-10-31T16:28:50.460Z,18.12
2022-10-31T16:29:50.441Z,18.10
2022-10-31T16:30:50.407Z,18.07
2022-10-31T16:31:50.398Z,18.04
2022-10-31T16:32:50.398Z,18.01
2022-10-31T16:33:50.378Z,17.98
2022-10-31T16:34:50.410Z,17.95
2022-10-31T16:35:55.796Z,17.93
2022-10-31T16:36:50.448Z,17.90
2022-10-31T16:37:50.312Z,17.87
2022-10-31T16:38:50.324Z,17.85
2022-10-31T16:39:50.285Z,17.82
2022-10-31T16:40:50.289Z,17.79
2022-10-31T16:41:50.262Z,17.76
2022-10-31T16:42:50.252Z,17.73
2022-10-31T16:43:52.551Z,17.71
2022-10-31T16:44:50.226Z,17.69
2022-10-31T16:45:50.214Z,17.68
2022-10-31T16:46:50.199Z,17.66
2022-10-31T16:47:50.178Z,17.64
2022-10-31T16:48:50.207Z,17.62
2022-10-31T16:49:50.159Z,17.60
2022-10-31T16:50:50.148Z,17.57
2022-10-31T16:51:50.147Z,17.54
2022-10-31T16:53:50.107Z,17.48
2022-10-31T16:54:50.089Z,17.46
2022-10-31T16:55:50.080Z,17.43
2022-10-31T16:56:50.061Z,17.40
2022-10-31T16:57:50.064Z,17.38
2022-10-31T16:58:50.037Z,17.36
2022-10-31T16:59:50.070Z,17.33
2022-10-31T17:00:50.071Z,17.31
2022-10-31T17:01:50.215Z,17.29
2022-10-31T17:02:50.011Z,17.26
2022-10-31T17:03:49.967Z,17.24
2022-10-31T17:04:53.749Z,17.21
2022-10-31T17:05:49.950Z,17.18
2022-10-31T17:06:49.961Z,17.16
2022-10-31T17:07:49.920Z,17.13
2022-10-31T17:08:49.908Z,17.10
2022-10-31T17:09:49.903Z,17.08
2022-10-31T17:10:49.894Z,17.06
2022-10-31T17:11:50.102Z,17.04
2022-10-31T17:12:49.881Z,17.02
2022-10-31T17:13:49.834Z,17.00
2022-10-31T17:14:49.825Z,16.98
2022-10-31T17:15:49.838Z,16.96
2022-10-31T17:16:49.799Z,16.94
2022-10-31T17:17:49.790Z,16.92
2022-10-31T17:18:49.780Z,16.90
2022-10-31T17:19:49.770Z,16.88
2022-10-31T17:20:49.792Z,16.86
2022-10-31T17:21:49.825Z,16.84
2022-10-31T17:22:49.729Z,16.82
2022-10-31T17:23:49.734Z,16.80
2022-10-31T17:24:49.718Z,16.78
2022-10-31T17:25:49.680Z,16.76
2022-10-31T17:26:49.686Z,16.74
2022-10-31T17:27:49.660Z,16.72
2022-10-31T17:28:49.680Z,16.70
2022-10-31T17:29:49.640Z,16.68
2022-10-31T17:30:49.642Z,16.66
2022-10-31T17:31:49.636Z,16.64
2022-10-31T17:32:49.620Z,16.62
2022-10-31T17:33:49.584Z,16.60
2022-10-31T17:34:49.578Z,16.59
2022-10-31T17:35:49.558Z,16.57
2022-10-31T17:36:49.554Z,16.56
2022-10-31T17:37:49.557Z,16.54
2022-10-31T17:38:49.519Z,16.52
2022-10-31T17:39:49.502Z,16.51
2022-10-31T17:40:49.517Z,16.49
2022-10-31T17:41:49.483Z,16.47
2022-10-31T17:42:49.481Z,16.46
2022-10-31T17:43:49.481Z,16.45
2022-10-31T17:44:49.453Z,16.44
2022-10-31T17:45:49.428Z,16.42
2022-10-31T17:46:49.429Z,16.41
2022-10-31T17:47:49.428Z,16.40
2022-10-31T17:48:49.424Z,16.38
2022-10-31T17:49:49.438Z,16.37
2022-10-31T17:50:49.377Z,16.34
2022-10-31T17:51:49.352Z,16.32
2022-10-31T17:52:49.346Z,16.30
2022-10-31T17:53:49.340Z,16.27
2022-10-31T17:54:49.335Z,16.25
2022-10-31T17:55:49.322Z,16.22
2022-10-31T17:56:49.316Z,16.20
2022-10-31T17:57:49.281Z,16.18
2022-10-31T17:58:49.272Z,16.16
2022-10-31T17:59:49.251Z,16.15
2022-10-31T18:00:51.338Z,16.13
2022-10-31T18:01:49.390Z,16.12
2022-10-31T18:02:49.213Z,16.11
2022-10-31T18:03:49.205Z,16.10
2022-10-31T18:04:49.189Z,16.09
2022-10-31T18:05:49.199Z,16.08
2022-10-31T18:06:49.169Z,16.06
2022-10-31T18:07:49.148Z,16.05
2022-10-31T18:08:49.135Z,16.02
2022-10-31T18:09:49.133Z,16.00
2022-10-31T18:10:49.116Z,15.98
2022-10-31T18:11:49.118Z,15.96
2022-10-31T18:12:49.081Z,15.93
2022-10-31T18:13:49.072Z,15.91
2022-10-31T18:14:49.067Z,15.89
2022-10-31T18:15:49.048Z,15.88
2022-10-31T18:16:49.042Z,15.86
2022-10-31T18:17:49.043Z,15.84
2022-10-31T18:18:49.004Z,15.83
2022-10-31T18:19:48.996Z,15.81
2022-10-31T18:20:49.006Z,15.80
2022-10-31T18:21:49.006Z,15.79
2022-10-31T18:22:48.971Z,15.78
2022-10-31T18:23:48.953Z,15.77
2022-10-31T18:24:48.950Z,15.77
2022-10-31T18:25:48.918Z,15.76
2022-10-31T18:26:48.899Z,15.75
2022-10-31T18:27:48.890Z,15.74
2022-10-31T18:28:48.885Z,15.73
2022-10-31T18:29:48.883Z,15.72
2022-10-31T18:30:48.871Z,15.70
2022-10-31T18:31:48.836Z,15.69
2022-10-31T18:32:48.844Z,15.68
2022-10-31T18:33:48.819Z,15.66
2022-10-31T18:34:48.803Z,15.64
2022-10-31T18:35:48.793Z,15.62
2022-10-31T18:36:48.770Z,15.61
2022-10-31T18:37:48.770Z,15.59
2022-10-31T18:38:48.754Z,15.56
2022-10-31T18:39:48.732Z,15.54
2022-10-31T18:40:48.725Z,15.51
2022-10-31T18:41:48.715Z,15.50
2022-10-31T18:42:48.697Z,15.48
2022-10-31T18:43:48.698Z,15.46
2022-10-31T18:44:48.667Z,15.44
2022-10-31T18:45:51.215Z,15.40
2022-10-31T18:46:48.639Z,15.34
2022-10-31T18:47:48.667Z,15.26
2022-10-31T18:48:48.630Z,15.18
2022-10-31T18:49:48.605Z,15.11
2022-10-31T18:50:48.597Z,15.04
2022-10-31T18:51:48.577Z,15.00
2022-10-31T18:52:48.581Z,14.96
2022-10-31T18:53:48.553Z,14.94
2022-10-31T18:54:48.535Z,14.92
2022-10-31T18:55:50.264Z,14.91
2022-10-31T18:56:48.514Z,14.91
2022-10-31T18:57:48.501Z,14.91
2022-10-31T18:58:48.523Z,14.90
2022-10-31T18:59:48.472Z,14.90
2022-10-31T19:00:48.509Z,14.89
2022-10-31T19:01:48.587Z,14.89
2022-10-31T19:02:48.432Z,14.88
2022-10-31T19:03:48.431Z,14.88
2022-10-31T19:04:48.431Z,14.87
2022-10-31T19:05:48.432Z,14.86
2022-10-31T19:06:48.384Z,14.84
2022-10-31T19:07:48.410Z,14.81
2022-10-31T19:08:48.383Z,14.78
2022-10-31T19:09:48.343Z,14.75
2022-10-31T19:10:48.329Z,14.73
2022-10-31T19:11:48.357Z,14.70
2022-10-31T19:12:48.301Z,14.68
2022-10-31T19:13:48.298Z,14.67
2022-10-31T19:14:48.284Z,14.65
2022-10-31T19:15:48.278Z,14.64
2022-10-31T19:16:51.936Z,14.62
2022-10-31T19:17:48.256Z,14.60
2022-10-31T19:18:48.245Z,14.59
2022-10-31T19:19:48.232Z,14.58
2022-10-31T19:20:48.215Z,14.57
2022-10-31T19:21:48.208Z,14.56
2022-10-31T19:22:48.185Z,14.55
2022-10-31T19:23:48.160Z,14.55
2022-10-31T19:24:48.199Z,14.55
2022-10-31T19:25:48.252Z,14.55
2022-10-31T19:26:48.152Z,14.56
2022-10-31T19:27:48.205Z,14.55
2022-10-31T19:28:48.169Z,14.55
2022-10-31T19:29:48.124Z,14.54
2022-10-31T19:30:48.109Z,14.54
2022-10-31T19:31:48.091Z,14.53
2022-10-31T19:32:48.043Z,14.53
2022-10-31T19:33:48.044Z,14.52
2022-10-31T19:34:48.039Z,14.51
2022-10-31T19:35:48.037Z,14.49
2022-10-31T19:36:47.998Z,14.47
2022-10-31T19:37:47.986Z,14.44
2022-10-31T19:38:47.984Z,14.42
2022-10-31T19:39:47.962Z,14.39
2022-10-31T19:40:48.018Z,14.37
2022-10-31T19:41:47.942Z,14.34
2022-10-31T19:42:48.052Z,14.32
2022-10-31T19:43:47.940Z,14.30
2022-10-31T19:44:47.921Z,14.29
2022-10-31T19:45:47.891Z,14.26
2022-10-31T19:46:55.095Z,14.20
2022-10-31T19:47:47.866Z,14.12
2022-10-31T19:48:47.850Z,14.03
2022-10-31T19:49:47.858Z,13.97
2022-10-31T19:50:47.841Z,13.91
2022-10-31T19:51:47.828Z,13.87
2022-10-31T19:52:47.779Z,13.84
2022-10-31T19:53:47.783Z,13.81
2022-10-31T19:54:47.769Z,13.78
2022-10-31T19:55:47.769Z,13.76
2022-10-31T19:56:47.727Z,13.74
2022-10-31T19:58:01.442Z,13.71
2022-10-31T19:58:47.708Z,13.67
2022-10-31T19:59:47.694Z,13.61
2022-10-31T20:00:47.741Z,13.54
2022-10-31T20:01:47.777Z,13.47
2022-10-31T20:02:47.664Z,13.42
2022-10-31T20:03:47.684Z,13.39
2022-10-31T20:04:47.650Z,13.37
2022-10-31T20:05:47.615Z,13.36
2022-10-31T20:06:47.604Z,13.33
2022-10-31T20:07:47.600Z,13.28
2022-10-31T20:08:47.640Z,13.24
2022-10-31T20:09:47.578Z,13.20
2022-10-31T20:10:47.630Z,13.18
2022-10-31T20:11:47.565Z,13.17
2022-10-31T20:12:47.636Z,13.15
2022-10-31T20:13:47.535Z,13.14
2022-10-31T20:14:47.514Z,13.13
2022-10-31T20:15:47.511Z,13.12
2022-10-31T20:16:47.475Z,13.10
2022-10-31T20:17:47.477Z,13.10
2022-10-31T20:18:47.461Z,13.10
2022-10-31T20:19:47.436Z,13.09
2022-10-31T20:20:47.410Z,13.07
2022-10-31T20:21:47.428Z,13.05
2022-10-31T20:22:47.390Z,13.03
2022-10-31T20:23:47.410Z,12.99
2022-10-31T20:24:47.360Z,12.95
2022-10-31T20:25:47.352Z,12.92
2022-10-31T20:26:47.364Z,12.91
2022-10-31T20:27:47.372Z,12.90
2022-10-31T20:28:47.325Z,12.89
2022-10-31T20:29:47.320Z,12.88
2022-10-31T20:30:47.279Z,12.87
2022-10-31T20:31:47.285Z,12.85
2022-10-31T20:32:50.007Z,12.84
2022-10-31T20:33:47.248Z,12.85
2022-10-31T20:35:47.232Z,12.86
2022-10-31T20:36:47.203Z,12.86
2022-10-31T20:37:47.200Z,12.85
2022-10-31T20:38:47.196Z,12.83
2022-10-31T20:39:47.163Z,12.78
2022-10-31T20:40:47.153Z,12.73
2022-10-31T20:41:47.137Z,12.69
2022-10-31T20:42:47.131Z,12.67
2022-10-31T20:43:47.116Z,12.66
2022-10-31T20:44:47.196Z,12.65
2022-10-31T20:45:47.101Z,12.65
2022-10-31T20:46:47.108Z,12.66
2022-10-31T20:47:47.052Z,12.68
2022-10-31T20:48:47.049Z,12.70
2022-10-31T20:49:47.049Z,12.73
2022-10-31T20:50:47.019Z,12.74
2022-10-31T20:51:47.014Z,12.73
2022-10-31T20:52:46.997Z,12.73
2022-10-31T20:53:46.981Z,12.73
2022-10-31T20:54:46.965Z,12.74
2022-10-31T20:55:46.965Z,12.75
2022-10-31T20:56:46.952Z,12.77
2022-10-31T20:57:46.944Z,12.79
2022-10-31T20:58:46.979Z,12.81
2022-10-31T20:59:46.904Z,12.83
2022-10-31T21:00:47.033Z,12.87
2022-10-31T21:01:47.027Z,12.89
2022-10-31T21:02:46.851Z,12.90
2022-10-31T21:03:46.884Z,12.89
2022-10-31T21:04:46.829Z,12.88
2022-10-31T21:05:46.816Z,12.89
2022-10-31T21:06:49.660Z,12.91
2022-10-31T21:07:46.847Z,12.93
2022-10-31T21:08:46.785Z,12.96
2022-10-31T21:09:46.773Z,12.99
2022-10-31T21:10:46.769Z,13.02
2022-10-31T21:11:46.750Z,13.04
2022-10-31T21:12:46.752Z,13.07
2022-10-31T21:13:46.740Z,13.09
2022-10-31T21:14:46.710Z,13.11
2022-10-31T21:15:46.702Z,13.13
2022-10-31T21:16:46.710Z,13.15
2022-10-31T21:17:46.656Z,13.17
2022-10-31T21:18:46.651Z,13.19
2022-10-31T21:19:46.673Z,13.21
2022-10-31T21:20:46.623Z,13.21
2022-10-31T21:21:46.613Z,13.23
2022-10-31T21:22:46.589Z,13.24
2022-10-31T21:23:46.593Z,13.26
2022-10-31T21:24:46.593Z,13.27
2022-10-31T21:25:46.586Z,13.28
2022-10-31T21:26:46.557Z,13.30
2022-10-31T21:27:46.588Z,13.30
2022-10-31T21:28:46.533Z,13.31
2022-10-31T21:29:46.503Z,13.32
2022-10-31T21:30:46.521Z,13.32
2022-10-31T21:31:46.488Z,13.32
2022-10-31T21:32:46.461Z,13.33
2022-10-31T21:33:46.463Z,13.33
2022-10-31T21:34:46.440Z,13.33
2022-10-31T21:35:46.415Z,13.33
2022-10-31T21:36:46.448Z,13.33
2022-10-31T21:37:46.385Z,13.34
2022-10-31T21:38:46.441Z,13.34
2022-10-31T21:39:50.579Z,13.34
2022-10-31T21:40:46.440Z,13.34
2022-10-31T21:41:46.356Z,13.33
2022-10-31T21:42:46.374Z,13.32
2022-10-31T21:43:46.318Z,13.30
2022-10-31T21:44:46.320Z,13.28
2022-10-31T21:45:46.289Z,13.26
2022-10-31T21:46:46.286Z,13.24
2022-10-31T21:47:46.270Z,13.21
2022-10-31T21:48:46.276Z,13.19
2022-10-31T21:49:46.234Z,13.16
2022-10-31T21:50:46.229Z,13.12
2022-10-31T21:51:46.222Z,13.08
2022-10-31T21:52:46.218Z,13.04
2022-10-31T21:53:46.183Z,13.01
2022-10-31T21:54:46.170Z,12.97
2022-10-31T21:55:46.178Z,12.91
2022-10-31T21:56:46.155Z,12.86
2022-10-31T21:57:46.135Z,12.82
2022-10-31T21:58:46.151Z,12.78
2022-10-31T21:59:46.123Z,12.75
2022-10-31T22:00:46.122Z,12.73
2022-10-31T22:01:46.247Z,12.71
2022-10-31T22:02:46.080Z,12.71
2022-10-31T22:03:46.052Z,12.70
2022-10-31T22:04:46.047Z,12.68
2022-10-31T22:05:46.014Z,12.64
2022-10-31T22:06:46.003Z,12.58
2022-10-31T22:07:46.076Z,12.50
2022-10-31T22:08:45.983Z,12.41
2022-10-31T22:09:45.969Z,12.34
2022-10-31T22:10:45.962Z,12.28
2022-10-31T22:11:45.989Z,12.24
2022-10-31T22:12:45.925Z,12.21
2022-10-31T22:13:45.941Z,12.17
2022-10-31T22:14:45.910Z,12.15
2022-10-31T22:15:45.910Z,12.14
2022-10-31T22:16:45.882Z,12.13
2022-10-31T22:17:45.870Z,12.11
2022-10-31T22:18:45.850Z,12.08
2022-10-31T22:19:45.861Z,12.05
2022-10-31T22:20:45.810Z,12.02
2022-10-31T22:21:45.813Z,12.01
2022-10-31T22:22:45.785Z,12.02
2022-10-31T22:23:45.775Z,12.03
2022-10-31T22:24:45.754Z,12.05
2022-10-31T22:25:45.738Z,12.07
2022-10-31T22:26:45.745Z,12.10
2022-10-31T22:27:45.710Z,12.14
2022-10-31T22:28:45.722Z,12.19
2022-10-31T22:29:45.689Z,12.24
2022-10-31T22:30:45.676Z,12.29
2022-10-31T22:31:45.659Z,12.34
2022-10-31T22:32:45.670Z,12.39
2022-10-31T22:33:45.668Z,12.43
2022-10-31T22:34:45.622Z,12.47
2022-10-31T22:35:45.602Z,12.51
2022-10-31T22:36:45.621Z,12.54
2022-10-31T22:37:45.572Z,12.58
2022-10-31T22:38:45.581Z,12.61
2022-10-31T22:39:45.554Z,12.64
2022-10-31T22:40:45.555Z,12.66
2022-10-31T22:41:45.526Z,12.68
2022-10-31T22:42:45.518Z,12.70
2022-10-31T22:43:45.491Z,12.71
2022-10-31T22:44:45.486Z,12.72
2022-10-31T22:45:45.462Z,12.74
2022-10-31T22:46:45.483Z,12.76
2022-10-31T22:47:45.527Z,12.77
2022-10-31T22:48:45.431Z,12.79
2022-10-31T22:49:45.437Z,12.81
2022-10-31T22:50:45.414Z,12.83
2022-10-31T22:51:45.404Z,12.85
2022-10-31T22:52:45.379Z,12.87
2022-10-31T22:53:45.355Z,12.89
2022-10-31T22:54:45.377Z,12.90
2022-10-31T22:55:45.334Z,12.91
2022-10-31T22:56:45.376Z,12.91
2022-10-31T22:57:45.361Z,12.90
2022-10-31T22:58:45.294Z,12.90
2022-10-31T22:59:45.285Z,12.89
2022-10-31T23:00:45.342Z,12.88
2022-10-31T23:01:45.429Z,12.86
2022-10-31T23:02:45.233Z,12.84
2022-10-31T23:03:45.231Z,12.81
2022-10-31T23:04:45.219Z,12.80
2022-10-31T23:05:45.188Z,12.78
2022-10-31T23:06:45.192Z,12.78
2022-10-31T23:07:45.164Z,12.77
2022-10-31T23:08:45.169Z,12.77
2022-10-31T23:09:45.146Z,12.76
2022-10-31T23:10:45.123Z,12.76
2022-10-31T23:11:45.110Z,12.76
2022-10-31T23:12:45.146Z,12.75
2022-10-31T23:13:45.080Z,12.75
2022-10-31T23:14:45.067Z,12.73
2022-10-31T23:15:45.055Z,12.71
2022-10-31T23:16:45.049Z,12.69
2022-10-31T23:17:45.029Z,12.68
2022-10-31T23:18:50.247Z,12.67
2022-10-31T23:19:45.026Z,12.66
2022-10-31T23:20:44.988Z,12.66
2022-10-31T23:21:44.964Z,12.66
2022-10-31T23:22:44.965Z,12.65
2022-10-31T23:23:44.939Z,12.65
2022-10-31T23:24:44.953Z,12.65
2022-10-31T23:25:44.922Z,12.64
2022-10-31T23:26:44.909Z,12.64
2022-10-31T23:27:44.882Z,12.65
2022-10-31T23:28:44.885Z,12.65
2022-10-31T23:29:44.873Z,12.66
2022-10-31T23:30:44.855Z,12.66
2022-10-31T23:31:44.838Z,12.67
2022-10-31T23:32:44.821Z,12.67
2022-10-31T23:33:44.813Z,12.68
2022-10-31T23:34:44.797Z,12.69
2022-10-31T23:35:44.786Z,12.70
2022-10-31T23:36:44.777Z,12.71
2022-10-31T23:37:44.751Z,12.72
2022-10-31T23:38:44.755Z,12.74
2022-10-31T23:39:44.721Z,12.75
2022-10-31T23:40:44.733Z,12.76
2022-10-31T23:41:44.706Z,12.78
2022-10-31T23:42:44.714Z,12.78
2022-10-31T23:43:44.665Z,12.79
2022-10-31T23:44:44.673Z,12.80
2022-10-31T23:45:44.638Z,12.80
2022-10-31T23:46:44.624Z,12.80
2022-10-31T23:47:44.634Z,12.79
2022-10-31T23:48:44.597Z,12.77
2022-10-31T23:49:44.600Z,12.76
2022-10-31T23:50:44.588Z,12.74
2022-10-31T23:51:44.557Z,12.73