createdAt,value
2019-05-12T00:00:21.417Z,10.10
2019-05-12T00:00:59.508Z,10.10
2019-05-12T00:01:33.920Z,10.10
2019-05-12T00:02:08.545Z,10.00
2019-05-12T00:02:43.211Z,10.00
2019-05-12T00:03:18.874Z,10.00
2019-05-12T00:03:53.333Z,10.00
2019-05-12T00:04:28.136Z,9.90
2019-05-12T00:05:02.976Z,9.90
2019-05-12T00:05:38.293Z,9.80
2019-05-12T00:06:13.114Z,9.70
2019-05-12T00:06:47.967Z,9.70
2019-05-12T00:07:28.586Z,9.70
2019-05-12T00:08:03.352Z,9.60
2019-05-12T00:08:38.178Z,9.50
2019-05-12T00:09:12.982Z,9.50
2019-05-12T00:09:48.046Z,9.40
2019-05-12T00:10:22.564Z,9.40
2019-05-12T00:10:58.255Z,9.30
2019-05-12T00:11:33.084Z,9.20
2019-05-12T00:12:08.263Z,9.10
2019-05-12T00:12:42.806Z,9.10
2019-05-12T00:13:19.041Z,9.10
2019-05-12T00:13:53.282Z,9.10
2019-05-12T00:14:28.291Z,9.10
2019-05-12T00:15:03.016Z,9.10
2019-05-12T00:15:38.434Z,9.10
2019-05-12T00:16:13.219Z,9.20
2019-05-12T00:16:49.265Z,9.20
2019-05-12T00:17:23.731Z,9.20
2019-05-12T00:17:58.601Z,9.20
2019-05-12T00:18:33.592Z,9.20
2019-05-12T00:19:09.249Z,9.20
2019-05-12T00:19:44.114Z,9.20
2019-05-12T00:20:18.631Z,9.10
2019-05-12T00:20:53.235Z,9.20
2019-05-12T00:21:28.274Z,9.10
2019-05-12T00:22:03.125Z,9.10
2019-05-12T00:22:43.071Z,9.20
2019-05-12T00:23:25.077Z,9.10
2019-05-12T00:24:13.009Z,9.20
2019-05-12T00:24:47.877Z,9.10
2019-05-12T00:25:22.474Z,9.10
2019-05-12T00:25:58.711Z,9.10
2019-05-12T00:26:33.848Z,9.00
2019-05-12T00:27:10.982Z,8.90
2019-05-12T00:27:47.881Z,8.80
2019-05-12T00:28:21.664Z,8.80
2019-05-12T00:28:58.679Z,8.80
2019-05-12T00:29:31.985Z,8.80
2019-05-12T00:30:09.885Z,8.80
2019-05-12T00:30:48.964Z,8.80
2019-05-12T00:31:23.387Z,8.80
2019-05-12T00:31:58.083Z,8.80
2019-05-12T00:32:32.834Z,8.90
2019-05-12T00:33:09.326Z,8.90
2019-05-12T00:33:43.912Z,8.90
2019-05-12T00:34:18.555Z,9.00
2019-05-12T00:34:53.110Z,9.00
2019-05-12T00:35:28.481Z,9.00
2019-05-12T00:36:03.033Z,9.00
2019-05-12T00:36:37.972Z,9.00
2019-05-12T00:37:12.647Z,9.00
2019-05-12T00:37:48.603Z,8.90
2019-05-12T00:38:23.362Z,8.80
2019-05-12T00:38:58.013Z,8.80
2019-05-12T00:39:32.852Z,8.80
2019-05-12T00:40:08.859Z,8.80
2019-05-12T00:40:43.666Z,8.80
2019-05-12T00:41:18.235Z,8.80
2019-05-12T00:41:53.021Z,8.80
2019-05-12T00:42:28.796Z,8.80
2019-05-12T00:43:03.556Z,8.80
2019-05-12T00:43:38.268Z,8.80
2019-05-12T00:44:13.056Z,8.90
2019-05-12T00:44:47.926Z,8.90
2019-05-12T00:45:22.680Z,8.90
2019-05-12T00:45:58.702Z,8.90
2019-05-12T00:46:33.704Z,8.80
2019-05-12T00:47:08.274Z,8.80
2019-05-12T00:47:42.988Z,8.80
2019-05-12T00:48:17.840Z,8.80
2019-05-12T00:48:52.487Z,8.80
2019-05-12T00:49:28.937Z,8.80
2019-05-12T00:50:03.633Z,8.80
2019-05-12T00:50:38.340Z,8.80
2019-05-12T00:51:13.289Z,8.90
2019-05-12T00:51:48.535Z,8.90
2019-05-12T00:52:23.268Z,8.90
2019-05-12T00:52:58.182Z,8.80
2019-05-12T00:53:39.976Z,8.80
2019-05-12T00:54:09.494Z,8.80
2019-05-12T00:54:44.044Z,8.80
2019-05-12T00:55:18.525Z,8.70
2019-05-12T00:55:53.228Z,8.70
2019-05-12T00:56:28.483Z,8.60
2019-05-12T00:57:03.213Z,8.60
2019-05-12T00:57:38.263Z,8.50
2019-05-12T00:58:13.197Z,8.50
2019-05-12T00:58:48.771Z,8.50
2019-05-12T00:59:23.391Z,8.50
2019-05-12T00:59:58.199Z,8.50
2019-05-12T01:00:33.252Z,8.40
2019-05-12T01:01:08.273Z,8.40
2019-05-12T01:01:42.970Z,8.40
2019-05-12T01:02:18.318Z,8.30
2019-05-12T01:02:53.153Z,8.30
2019-05-12T01:03:28.055Z,8.30
2019-05-12T01:04:02.632Z,8.30
2019-05-12T01:04:38.172Z,8.30
2019-05-12T01:05:13.192Z,8.20
2019-05-12T01:05:48.540Z,8.20
2019-05-12T01:06:23.289Z,8.20
2019-05-12T01:06:58.275Z,8.20
2019-05-12T01:07:32.801Z,8.20
2019-05-12T01:08:09.055Z,8.20
2019-05-12T01:08:43.841Z,8.20
2019-05-12T01:09:18.207Z,8.30
2019-05-12T01:09:52.972Z,8.30
2019-05-12T01:10:28.557Z,8.30
2019-05-12T01:11:03.510Z,8.30
2019-05-12T01:11:38.004Z,8.30
2019-05-12T01:12:12.742Z,8.30
2019-05-12T01:12:48.596Z,8.30
2019-05-12T01:13:23.190Z,8.30
2019-05-12T01:13:58.321Z,8.30
2019-05-12T01:14:33.226Z,8.20
2019-05-12T01:15:08.715Z,8.30
2019-05-12T01:15:43.230Z,8.20
2019-05-12T01:16:18.397Z,8.20
2019-05-12T01:16:53.274Z,8.20
2019-05-12T01:17:32.544Z,8.10
2019-05-12T01:18:09.404Z,8.10
2019-05-12T01:18:43.146Z,8.10
2019-05-12T01:19:18.525Z,8.10
2019-05-12T01:19:53.738Z,8.10
2019-05-12T01:20:28.681Z,8.10
2019-05-12T01:21:02.925Z,8.10
2019-05-12T01:21:37.863Z,8.10
2019-05-12T01:22:12.696Z,8.10
2019-05-12T01:22:50.367Z,8.10
2019-05-12T01:23:23.686Z,8.10
2019-05-12T01:24:03.376Z,8.20
2019-05-12T01:24:34.561Z,8.20
2019-05-12T01:25:09.350Z,8.20
2019-05-12T01:25:43.530Z,8.20
2019-05-12T01:26:18.208Z,8.10
2019-05-12T01:26:52.751Z,8.10
2019-05-12T01:27:28.798Z,8.10
2019-05-12T01:28:03.178Z,8.00
2019-05-12T01:28:38.343Z,8.00
2019-05-12T01:29:13.107Z,8.00
2019-05-12T01:29:48.072Z,7.90
2019-05-12T01:30:22.463Z,8.00
2019-05-12T01:30:58.703Z,8.00
2019-05-12T01:31:37.863Z,8.00
2019-05-12T01:32:28.723Z,8.00
2019-05-12T01:33:03.438Z,8.00
2019-05-12T01:33:38.201Z,8.00
2019-05-12T01:34:12.748Z,8.00
2019-05-12T01:34:48.657Z,8.00
2019-05-12T01:35:23.204Z,8.00
2019-05-12T01:35:58.699Z,8.00
2019-05-12T01:36:33.489Z,8.00
2019-05-12T01:37:28.022Z,8.00
2019-05-12T01:38:02.350Z,8.00
2019-05-12T01:38:37.947Z,7.90
2019-05-12T01:39:12.926Z,7.90
2019-05-12T01:39:49.158Z,7.80
2019-05-12T01:40:23.562Z,7.80
2019-05-12T01:40:58.494Z,7.80
2019-05-12T01:41:33.219Z,7.70
2019-05-12T01:42:09.122Z,7.70
2019-05-12T01:42:43.624Z,7.60
2019-05-12T01:43:20.991Z,7.60
2019-05-12T01:43:54.542Z,7.60
2019-05-12T01:44:29.006Z,7.70
2019-05-12T01:45:03.209Z,7.70
2019-05-12T01:45:38.384Z,7.70
2019-05-12T01:46:12.921Z,7.70
2019-05-12T01:46:48.400Z,7.80
2019-05-12T01:47:22.667Z,7.80
2019-05-12T01:47:58.998Z,7.80
2019-05-12T01:48:33.577Z,7.80
2019-05-12T01:49:08.476Z,7.90
2019-05-12T01:49:42.876Z,7.90
2019-05-12T01:50:17.870Z,7.90
2019-05-12T01:50:52.583Z,7.90
2019-05-12T01:51:28.438Z,7.90
2019-05-12T01:52:02.864Z,7.90
2019-05-12T01:52:38.580Z,7.90
2019-05-12T01:53:13.464Z,8.00
2019-05-12T01:53:48.309Z,8.00
2019-05-12T01:54:22.530Z,8.00
2019-05-12T01:54:59.045Z,8.00
2019-05-12T01:55:33.448Z,8.00
2019-05-12T01:56:08.112Z,8.00
2019-05-12T01:56:42.205Z,8.10
2019-05-12T01:57:18.846Z,8.10
2019-05-12T01:57:53.271Z,8.10
2019-05-12T01:58:27.970Z,8.10
2019-05-12T01:59:02.000Z,8.10
2019-05-12T01:59:38.136Z,8.10
2019-05-12T02:00:14.486Z,8.10
2019-05-12T02:00:49.198Z,8.10
2019-05-12T02:01:23.389Z,8.10
2019-05-12T02:01:58.250Z,8.10
2019-05-12T02:02:32.900Z,8.10
2019-05-12T02:03:08.992Z,8.10
2019-05-12T02:03:43.088Z,8.10
2019-05-12T02:04:18.112Z,8.10
2019-05-12T02:05:08.496Z,8.10
2019-05-12T02:05:45.145Z,8.10
2019-05-12T02:06:19.919Z,8.10
2019-05-12T02:06:54.568Z,8.00
2019-05-12T02:07:29.275Z,8.00
2019-05-12T02:08:03.786Z,8.00
2019-05-12T02:08:44.159Z,8.00
2019-05-12T02:09:20.410Z,8.00
2019-05-12T02:09:55.047Z,8.00
2019-05-12T02:10:29.301Z,8.00
2019-05-12T02:11:22.550Z,8.00
2019-05-12T02:11:58.213Z,8.00
2019-05-12T02:12:32.574Z,8.00
2019-05-12T02:13:07.882Z,8.00
2019-05-12T02:13:43.369Z,8.00
2019-05-12T02:14:18.412Z,8.00
2019-05-12T02:14:52.868Z,8.10
2019-05-12T02:15:27.981Z,8.10
2019-05-12T02:16:02.705Z,8.10
2019-05-12T02:16:38.728Z,8.10
2019-05-12T02:17:13.059Z,8.00
2019-05-12T02:17:48.286Z,8.00
2019-05-12T02:18:22.882Z,8.00
2019-05-12T02:18:58.327Z,8.00
2019-05-12T02:19:32.835Z,7.90
2019-05-12T02:20:08.917Z,7.90
2019-05-12T02:20:43.796Z,7.90
2019-05-12T02:21:18.887Z,7.80
2019-05-12T02:21:53.537Z,7.80
2019-05-12T02:22:27.953Z,7.80
2019-05-12T02:23:02.429Z,7.80
2019-05-12T02:23:38.669Z,7.80
2019-05-12T02:24:24.290Z,7.70
2019-05-12T02:24:49.347Z,7.70
2019-05-12T02:25:23.948Z,7.60
2019-05-12T02:25:58.615Z,7.60
2019-05-12T02:26:33.083Z,7.60
2019-05-12T02:27:08.293Z,7.60
2019-05-12T02:27:43.333Z,7.60
2019-05-12T02:28:18.102Z,7.60
2019-05-12T02:28:52.476Z,7.60
2019-05-12T02:29:28.523Z,7.50
2019-05-12T02:30:03.353Z,7.50
2019-05-12T02:30:41.469Z,7.50
2019-05-12T02:31:13.874Z,7.50
2019-05-12T02:31:50.098Z,7.50
2019-05-12T02:32:29.385Z,7.50
2019-05-12T02:33:00.709Z,7.60
2019-05-12T02:33:35.697Z,7.60
2019-05-12T02:34:10.396Z,7.60
2019-05-12T02:34:45.765Z,7.60
2019-05-12T02:35:20.361Z,7.60
2019-05-12T02:35:54.958Z,7.60
2019-05-12T02:36:29.425Z,7.60
2019-05-12T02:37:05.278Z,7.60
2019-05-12T02:37:40.243Z,7.50
2019-05-12T02:38:14.706Z,7.50
2019-05-12T02:38:49.359Z,7.50
2019-05-12T02:39:24.789Z,7.50
2019-05-12T02:39:59.895Z,7.50
2019-05-12T02:40:34.860Z,7.60
2019-05-12T02:41:09.838Z,7.60
2019-05-12T02:41:44.909Z,7.60
2019-05-12T02:42:19.879Z,7.60
2019-05-12T02:42:55.005Z,7.60
2019-05-12T02:43:29.829Z,7.60
2019-05-12T02:44:05.222Z,7.60
2019-05-12T02:44:40.392Z,7.60
2019-05-12T02:45:15.575Z,7.60
2019-05-12T02:45:50.280Z,7.50
2019-05-12T02:46:25.761Z,7.50
2019-05-12T02:47:00.440Z,7.50
2019-05-12T02:47:34.968Z,7.40
2019-05-12T02:48:09.581Z,7.50
2019-05-12T02:48:45.031Z,7.50
2019-05-12T02:49:19.816Z,7.50
2019-05-12T02:49:54.551Z,7.40
2019-05-12T02:50:36.055Z,7.40
2019-05-12T02:51:15.238Z,7.40
2019-05-12T02:51:50.046Z,7.40
2019-05-12T02:52:25.168Z,7.40
2019-05-12T02:53:00.197Z,7.30
2019-05-12T02:53:35.349Z,7.30
2019-05-12T02:54:10.236Z,7.30
2019-05-12T02:54:51.922Z,7.30
2019-05-12T02:55:25.402Z,7.30
2019-05-12T02:55:59.096Z,7.30
2019-05-12T02:56:35.853Z,7.30
2019-05-12T02:57:14.312Z,7.40
2019-05-12T02:57:50.285Z,7.40
2019-05-12T02:58:27.456Z,7.40
2019-05-12T02:59:05.215Z,7.40
2019-05-12T02:59:44.775Z,7.50
2019-05-12T03:00:18.065Z,7.40
2019-05-12T03:00:54.767Z,7.50
2019-05-12T03:01:30.358Z,7.50
2019-05-12T03:02:05.443Z,7.50
2019-05-12T03:02:44.216Z,7.50
2019-05-12T03:03:20.011Z,7.50
2019-05-12T03:03:58.701Z,7.50
2019-05-12T03:04:35.096Z,7.50
2019-05-12T03:05:10.231Z,7.50
2019-05-12T03:05:46.581Z,7.40
2019-05-12T03:06:21.233Z,7.50
2019-05-12T03:06:56.808Z,7.50
2019-05-12T03:07:34.596Z,7.40
2019-05-12T03:08:08.947Z,7.40
2019-05-12T03:08:45.137Z,7.40
2019-05-12T03:09:19.367Z,7.40
2019-05-12T03:09:56.011Z,7.40
2019-05-12T03:10:35.685Z,7.40
2019-05-12T03:11:10.362Z,7.40
2019-05-12T03:11:46.446Z,7.40
2019-05-12T03:12:21.101Z,7.40
2019-05-12T03:12:56.275Z,7.40
2019-05-12T03:13:34.383Z,7.40
2019-05-12T03:14:07.001Z,7.40
2019-05-12T03:14:44.640Z,7.40
2019-05-12T03:15:17.890Z,7.40
2019-05-12T03:15:54.848Z,7.40
2019-05-12T03:16:28.159Z,7.30
2019-05-12T03:17:04.700Z,7.30
2019-05-12T03:17:39.278Z,7.30
2019-05-12T03:18:14.629Z,7.30
2019-05-12T03:18:49.080Z,7.30
2019-05-12T03:19:25.244Z,7.30
2019-05-12T03:19:59.835Z,7.30
2019-05-12T03:20:35.403Z,7.30
2019-05-12T03:21:10.103Z,7.30
2019-05-12T03:21:44.559Z,7.30
2019-05-12T03:22:19.117Z,7.40
2019-05-12T03:22:55.430Z,7.40
2019-05-12T03:23:29.521Z,7.50
2019-05-12T03:24:06.063Z,7.50
2019-05-12T03:24:40.261Z,7.50
2019-05-12T03:25:23.993Z,7.50
2019-05-12T03:25:54.423Z,7.50
2019-05-12T03:26:27.338Z,7.50
2019-05-12T03:27:04.334Z,7.50
2019-05-12T03:27:38.102Z,7.50
2019-05-12T03:28:15.591Z,7.50
2019-05-12T03:28:48.535Z,7.50
2019-05-12T03:29:25.075Z,7.50
2019-05-12T03:29:59.047Z,7.50
2019-05-12T03:30:38.481Z,7.50
2019-05-12T03:31:09.471Z,7.50
2019-05-12T03:31:48.740Z,7.50
2019-05-12T03:32:20.227Z,7.50
2019-05-12T03:32:57.980Z,7.60
2019-05-12T03:33:35.992Z,7.60
2019-05-12T03:34:10.292Z,7.60
2019-05-12T03:34:47.407Z,7.60
2019-05-12T03:35:18.970Z,7.60
2019-05-12T03:36:00.212Z,7.70
2019-05-12T03:36:34.836Z,7.70
2019-05-12T03:37:07.966Z,7.70
2019-05-12T03:37:45.164Z,7.70
2019-05-12T03:38:18.253Z,7.80
2019-05-12T03:38:55.125Z,7.80
2019-05-12T03:39:28.876Z,7.80
2019-05-12T03:40:05.473Z,7.80
2019-05-12T03:40:39.672Z,7.80
2019-05-12T03:41:14.923Z,7.90
2019-05-12T03:41:49.579Z,7.90
2019-05-12T03:42:25.021Z,7.90
2019-05-12T03:42:59.817Z,7.90
2019-05-12T03:43:35.226Z,8.00
2019-05-12T03:44:09.847Z,8.00
2019-05-12T03:44:44.620Z,8.00
2019-05-12T03:45:19.168Z,8.00
2019-05-12T03:45:55.842Z,8.10
2019-05-12T03:46:29.729Z,8.10
2019-05-12T03:47:05.047Z,8.10
2019-05-12T03:47:40.064Z,8.20
2019-05-12T03:48:15.219Z,8.10
2019-05-12T03:48:49.995Z,8.20
2019-05-12T03:49:24.664Z,8.20
2019-05-12T03:49:59.394Z,8.20
2019-05-12T03:50:35.443Z,8.30
2019-05-12T03:51:11.026Z,8.30
2019-05-12T03:51:45.804Z,8.30
2019-05-12T03:52:20.612Z,8.30
2019-05-12T03:52:56.593Z,8.30
2019-05-12T03:53:34.935Z,8.30
2019-05-12T03:54:07.280Z,8.30
2019-05-12T03:54:44.940Z,8.30
2019-05-12T03:55:35.005Z,8.40
2019-05-12T03:55:55.381Z,8.40
2019-05-12T03:56:29.664Z,8.40
2019-05-12T03:57:04.630Z,8.40
2019-05-12T03:57:39.206Z,8.40
2019-05-12T03:58:15.283Z,8.40
2019-05-12T03:58:49.883Z,8.50
2019-05-12T03:59:25.604Z,8.50
2019-05-12T04:00:00.525Z,8.50
2019-05-12T04:00:36.293Z,8.50
2019-05-12T04:01:10.879Z,8.60
2019-05-12T04:01:45.522Z,8.60
2019-05-12T04:02:20.358Z,8.60
2019-05-12T04:02:55.708Z,8.60
2019-05-12T04:03:29.960Z,8.60
2019-05-12T04:04:05.395Z,8.60
2019-05-12T04:04:40.278Z,8.60
2019-05-12T04:05:15.819Z,8.60
2019-05-12T04:05:50.020Z,8.70
2019-05-12T04:06:24.914Z,8.70
2019-05-12T04:06:59.734Z,8.70
2019-05-12T04:07:34.695Z,8.70
2019-05-12T04:08:08.981Z,8.70
2019-05-12T04:08:45.518Z,8.70
2019-05-12T04:09:19.960Z,8.70
2019-05-12T04:09:54.944Z,8.70
2019-05-12T04:10:29.259Z,8.80
2019-05-12T04:11:05.331Z,8.80
2019-05-12T04:11:40.038Z,8.80
2019-05-12T04:12:15.009Z,8.80
2019-05-12T04:12:49.234Z,8.80
2019-05-12T04:13:26.529Z,8.80
2019-05-12T04:14:00.313Z,8.80
2019-05-12T04:14:34.911Z,8.80
2019-05-12T04:15:09.637Z,8.80
2019-05-12T04:15:45.507Z,8.80
2019-05-12T04:16:20.388Z,8.80
2019-05-12T04:16:55.374Z,8.80
2019-05-12T04:17:29.486Z,8.80
2019-05-12T04:18:05.414Z,8.80
2019-05-12T04:18:40.372Z,8.80
2019-05-12T04:19:15.169Z,8.80
2019-05-12T04:19:49.499Z,8.80
2019-05-12T04:20:25.436Z,8.80
2019-05-12T04:21:00.461Z,8.80
2019-05-12T04:21:35.663Z,8.80
2019-05-12T04:22:10.010Z,8.90
2019-05-12T04:22:44.871Z,8.90
2019-05-12T04:23:19.719Z,8.90
2019-05-12T04:23:55.048Z,8.90
2019-05-12T04:24:29.345Z,8.90
2019-05-12T04:25:06.129Z,8.90
2019-05-12T04:25:52.819Z,8.90
2019-05-12T04:26:17.372Z,9.00
2019-05-12T04:26:54.919Z,9.00
2019-05-12T04:27:28.136Z,9.00
2019-05-12T04:28:04.810Z,9.00
2019-05-12T04:28:39.089Z,9.10
2019-05-12T04:29:15.438Z,9.10
2019-05-12T04:29:49.553Z,9.10
2019-05-12T04:30:24.966Z,9.10
2019-05-12T04:30:59.985Z,9.10
2019-05-12T04:31:35.126Z,9.10
2019-05-12T04:32:09.810Z,9.10
2019-05-12T04:32:45.367Z,9.10
2019-05-12T04:33:20.305Z,9.10
2019-05-12T04:33:54.849Z,9.10
2019-05-12T04:34:29.534Z,9.10
2019-05-12T04:35:04.893Z,9.10
2019-05-12T04:35:39.865Z,9.20
2019-05-12T04:36:14.914Z,9.20
2019-05-12T04:36:49.732Z,9.20
2019-05-12T04:37:25.071Z,9.30
2019-05-12T04:38:00.045Z,9.30
2019-05-12T04:38:35.490Z,9.30
2019-05-12T04:39:10.319Z,9.30
2019-05-12T04:39:44.820Z,9.30
2019-05-12T04:40:19.570Z,9.40
2019-05-12T04:40:55.277Z,9.40
2019-05-12T04:41:30.006Z,9.40
2019-05-12T04:42:05.363Z,9.40
2019-05-12T04:42:40.103Z,9.40
2019-05-12T04:43:14.880Z,9.40
2019-05-12T04:43:49.767Z,9.40
2019-05-12T04:44:25.219Z,9.50
2019-05-12T04:45:00.310Z,9.40
2019-05-12T04:45:35.044Z,9.50
2019-05-12T04:46:10.185Z,9.50
2019-05-12T04:46:45.299Z,9.50
2019-05-12T04:47:20.085Z,9.50
2019-05-12T04:47:55.316Z,9.60
2019-05-12T04:48:30.257Z,9.60
2019-05-12T04:49:05.590Z,9.60
2019-05-12T04:49:40.540Z,9.70
2019-05-12T04:50:15.765Z,9.70
2019-05-12T04:50:50.459Z,9.80
2019-05-12T04:51:26.188Z,9.80
2019-05-12T04:52:00.965Z,9.80
2019-05-12T04:52:35.576Z,9.90
2019-05-12T04:53:10.576Z,9.90
2019-05-12T04:53:45.420Z,10.00
2019-05-12T04:54:20.068Z,10.00
2019-05-12T04:54:55.377Z,10.10
2019-05-12T04:55:30.269Z,10.10
2019-05-12T04:56:15.313Z,10.10
2019-05-12T04:56:44.350Z,10.20
2019-05-12T04:57:20.994Z,10.20
2019-05-12T04:57:54.549Z,10.30
2019-05-12T04:58:29.473Z,10.40
2019-05-12T04:59:05.021Z,10.40
2019-05-12T04:59:39.881Z,10.40
2019-05-12T05:00:16.002Z,10.50
2019-05-12T05:00:54.042Z,10.60
2019-05-12T05:01:27.388Z,10.60
2019-05-12T05:02:05.183Z,10.70
2019-05-12T05:02:38.388Z,10.70
2019-05-12T05:03:14.090Z,10.70
2019-05-12T05:03:49.175Z,10.80
2019-05-12T05:04:24.376Z,10.90
2019-05-12T05:04:59.474Z,10.90
2019-05-12T05:05:35.414Z,10.90
2019-05-12T05:06:10.488Z,11.00
2019-05-12T05:06:45.228Z,11.00
2019-05-12T05:07:20.351Z,11.10
2019-05-12T05:07:55.245Z,11.10
2019-05-12T05:08:29.889Z,11.10
2019-05-12T05:09:07.244Z,11.10
2019-05-12T05:09:44.244Z,11.20
2019-05-12T05:10:18.350Z,11.30
2019-05-12T05:10:54.792Z,11.30
2019-05-12T05:11:29.153Z,11.30
2019-05-12T05:12:04.639Z,11.40
2019-05-12T05:12:39.396Z,11.50
2019-05-12T05:13:14.990Z,11.50
2019-05-12T05:13:49.976Z,11.60
2019-05-12T05:14:24.944Z,11.70
2019-05-12T05:14:59.901Z,11.80
2019-05-12T05:15:35.423Z,11.90
2019-05-12T05:16:10.193Z,11.90
2019-05-12T05:16:45.512Z,12.00
2019-05-12T05:17:20.420Z,12.00
2019-05-12T05:17:54.988Z,12.10
2019-05-12T05:18:29.397Z,12.10
2019-05-12T05:19:04.143Z,12.20
2019-05-12T05:19:39.038Z,12.30
2019-05-12T05:20:13.759Z,12.30
2019-05-12T05:20:48.250Z,12.40
2019-05-12T05:21:24.018Z,12.40
2019-05-12T05:21:58.938Z,12.50
2019-05-12T05:22:33.628Z,12.60
2019-05-12T05:23:08.027Z,12.70
2019-05-12T05:23:44.283Z,12.80
2019-05-12T05:24:19.206Z,12.90
2019-05-12T05:24:53.814Z,13.10
2019-05-12T05:25:28.127Z,13.30
2019-05-12T05:26:03.345Z,13.50
2019-05-12T05:26:38.328Z,13.70
2019-05-12T05:27:13.333Z,13.90
2019-05-12T05:27:47.979Z,14.10
2019-05-12T05:28:23.653Z,14.30
2019-05-12T05:28:58.346Z,14.50
2019-05-12T05:29:34.217Z,14.70
2019-05-12T05:30:09.547Z,15.00
2019-05-12T05:30:44.385Z,15.20
2019-05-12T05:31:19.091Z,15.40
2019-05-12T05:31:53.845Z,15.60
2019-05-12T05:32:28.251Z,15.80
2019-05-12T05:33:04.689Z,16.10
2019-05-12T05:33:39.518Z,16.30
2019-05-12T05:34:14.908Z,16.60
2019-05-12T05:34:53.725Z,16.80
2019-05-12T05:35:28.936Z,17.00
2019-05-12T05:36:03.495Z,17.30
2019-05-12T05:36:38.274Z,17.60
2019-05-12T05:37:14.618Z,17.80
2019-05-12T05:37:49.012Z,18.00
2019-05-12T05:38:23.778Z,18.20
2019-05-12T05:39:01.799Z,18.40
2019-05-12T05:39:35.711Z,18.60
2019-05-12T05:40:13.871Z,18.80
2019-05-12T05:40:47.623Z,19.00
2019-05-12T05:41:23.934Z,19.20
2019-05-12T05:41:58.261Z,19.40
2019-05-12T05:42:35.516Z,19.60
2019-05-12T05:43:17.507Z,19.70
2019-05-12T05:43:48.632Z,19.70
2019-05-12T05:44:23.875Z,19.90
2019-05-12T05:44:58.142Z,19.80
2019-05-12T05:45:35.231Z,19.80
2019-05-12T05:46:09.020Z,19.80
2019-05-12T05:46:48.296Z,19.70
2019-05-12T05:47:24.208Z,19.60
2019-05-12T05:47:59.616Z,19.50
2019-05-12T05:48:35.116Z,19.50
2019-05-12T05:49:08.479Z,19.40
2019-05-12T05:49:43.490Z,19.60
2019-05-12T05:50:23.155Z,19.50
2019-05-12T05:50:54.805Z,19.60
2019-05-12T05:51:29.340Z,19.60
2019-05-12T05:52:03.926Z,19.70
2019-05-12T05:52:38.962Z,19.80
2019-05-12T05:53:17.390Z,19.80
2019-05-12T05:53:50.162Z,19.90
2019-05-12T05:54:31.295Z,19.90
2019-05-12T05:55:05.820Z,19.90
2019-05-12T05:55:38.353Z,19.90
2019-05-12T05:56:14.704Z,19.60
2019-05-12T05:56:58.170Z,19.40
2019-05-12T05:57:28.580Z,19.30
2019-05-12T05:58:05.837Z,19.30
2019-05-12T05:58:40.358Z,19.30
2019-05-12T05:59:15.207Z,19.50
2019-05-12T05:59:50.045Z,19.60
2019-05-12T06:00:26.330Z,19.50
2019-05-12T06:01:03.861Z,19.40
2019-05-12T06:01:40.192Z,19.30
2019-05-12T06:02:13.940Z,19.10
2019-05-12T06:02:48.313Z,19.10
2019-05-12T06:03:27.820Z,18.90
2019-05-12T06:04:04.347Z,19.00
2019-05-12T06:04:39.175Z,19.10
2019-05-12T06:05:14.270Z,19.10
2019-05-12T06:05:48.453Z,19.10
2019-05-12T06:06:23.772Z,19.20
2019-05-12T06:06:58.858Z,19.30
2019-05-12T06:07:38.786Z,19.40
2019-05-12T06:08:15.169Z,19.50
2019-05-12T06:08:57.888Z,19.40
2019-05-12T06:09:33.927Z,19.40
2019-05-12T06:10:09.555Z,19.60
2019-05-12T06:10:44.496Z,19.80
2019-05-12T06:11:23.909Z,20.10
2019-05-12T06:11:59.040Z,20.20
2019-05-12T06:12:33.515Z,20.10
2019-05-12T06:13:07.753Z,19.80
2019-05-12T06:13:44.329Z,19.70
2019-05-12T06:14:18.912Z,19.60
2019-05-12T06:14:55.392Z,19.50
2019-05-12T06:15:34.707Z,19.40
2019-05-12T06:16:06.078Z,19.30
2019-05-12T06:16:43.208Z,19.30
2019-05-12T06:17:17.131Z,19.20
2019-05-12T06:17:53.516Z,19.10
2019-05-12T06:18:29.062Z,19.10
2019-05-12T06:19:03.872Z,19.10
2019-05-12T06:19:38.510Z,19.00
2019-05-12T06:20:13.603Z,18.90
2019-05-12T06:20:48.134Z,19.00
2019-05-12T06:21:24.161Z,18.80
2019-05-12T06:21:58.961Z,18.60
2019-05-12T06:22:34.334Z,18.50
2019-05-12T06:23:09.255Z,18.40
2019-05-12T06:23:43.855Z,18.40
2019-05-12T06:24:20.058Z,18.30
2019-05-12T06:24:58.747Z,18.30
2019-05-12T06:25:45.013Z,18.30
2019-05-12T06:26:07.173Z,18.40
2019-05-12T06:26:54.648Z,18.50
2019-05-12T06:27:21.083Z,18.70
2019-05-12T06:28:00.068Z,18.80
2019-05-12T06:28:31.209Z,19.00
2019-05-12T06:29:11.316Z,19.10
2019-05-12T06:29:43.713Z,19.20
2019-05-12T06:30:19.240Z,19.50
2019-05-12T06:30:54.622Z,19.70
2019-05-12T06:31:30.150Z,19.90
2019-05-12T06:32:08.739Z,20.10
2019-05-12T06:32:46.093Z,20.40
2019-05-12T06:33:21.783Z,20.30
2019-05-12T06:33:53.658Z,20.30
2019-05-12T06:34:28.573Z,20.50
2019-05-12T06:35:04.617Z,20.70
2019-05-12T06:35:42.199Z,20.80
2019-05-12T06:36:22.148Z,21.10
2019-05-12T06:36:56.499Z,21.40
2019-05-12T06:37:28.393Z,21.60
2019-05-12T06:38:04.989Z,21.70
2019-05-12T06:38:40.614Z,21.50
2019-05-12T06:39:18.642Z,21.50
2019-05-12T06:39:56.517Z,21.50
2019-05-12T06:40:30.831Z,21.50
2019-05-12T06:41:04.038Z,21.50
2019-05-12T06:41:38.717Z,21.70
2019-05-12T06:42:16.821Z,21.50
2019-05-12T06:42:55.583Z,21.40
2019-05-12T06:43:29.234Z,21.20
2019-05-12T06:44:03.703Z,21.30
2019-05-12T06:44:38.698Z,21.30
2019-05-12T06:45:14.239Z,21.20
2019-05-12T06:45:48.557Z,21.50
2019-05-12T06:46:25.694Z,21.40
2019-05-12T06:47:03.320Z,21.30
2019-05-12T06:47:39.478Z,21.30
2019-05-12T06:48:13.979Z,21.20
2019-05-12T06:48:48.227Z,21.00
2019-05-12T06:49:24.620Z,21.10
2019-05-12T06:49:59.620Z,21.00
2019-05-12T06:50:38.948Z,20.90
2019-05-12T06:51:16.934Z,20.70
2019-05-12T06:51:46.917Z,20.50
2019-05-12T06:52:23.700Z,20.40
2019-05-12T06:52:57.878Z,20.40
2019-05-12T06:53:33.649Z,20.40
2019-05-12T06:54:12.043Z,20.10
2019-05-12T06:54:51.157Z,20.00
2019-05-12T06:55:20.933Z,19.90
2019-05-12T06:55:55.532Z,19.70
2019-05-12T06:56:30.245Z,19.50
2019-05-12T06:57:20.888Z,19.40
2019-05-12T06:57:48.048Z,19.10
2019-05-12T06:58:26.062Z,19.10
2019-05-12T06:58:53.926Z,19.00
2019-05-12T06:59:28.510Z,19.10
2019-05-12T07:00:04.552Z,19.10
2019-05-12T07:00:39.272Z,19.10
2019-05-12T07:01:19.091Z,19.00
2019-05-12T07:01:56.017Z,19.00
2019-05-12T07:02:30.334Z,19.00
2019-05-12T07:03:04.019Z,18.90
2019-05-12T07:03:38.967Z,18.90
2019-05-12T07:04:14.163Z,18.90
2019-05-12T07:04:56.262Z,18.90
2019-05-12T07:05:28.038Z,18.90
2019-05-12T07:06:01.156Z,18.80
2019-05-12T07:06:35.981Z,18.70
2019-05-12T07:07:10.246Z,18.70
2019-05-12T07:07:46.169Z,18.60
2019-05-12T07:08:30.315Z,18.70
2019-05-12T07:09:08.545Z,18.60
2019-05-12T07:09:36.688Z,18.50
2019-05-12T07:10:15.121Z,18.40
2019-05-12T07:10:51.684Z,18.50
2019-05-12T07:11:24.331Z,18.40
2019-05-12T07:12:03.691Z,18.30
2019-05-12T07:12:39.749Z,18.20
2019-05-12T07:13:14.839Z,18.20
2019-05-12T07:14:01.001Z,18.30
2019-05-12T07:14:27.135Z,18.10
2019-05-12T07:15:00.319Z,18.00
2019-05-12T07:15:40.124Z,18.00
2019-05-12T07:16:21.829Z,17.90
2019-05-12T07:17:01.528Z,17.80
2019-05-12T07:17:50.091Z,17.70
2019-05-12T07:18:32.211Z,17.60
2019-05-12T07:19:00.739Z,17.60
2019-05-12T07:19:35.508Z,17.60
2019-05-12T07:20:10.411Z,17.50
2019-05-12T07:20:45.038Z,17.40
2019-05-12T07:21:22.103Z,17.30
2019-05-12T07:21:59.855Z,17.20
2019-05-12T07:22:43.727Z,17.30
2019-05-12T07:23:08.830Z,17.30
2019-05-12T07:23:44.462Z,17.30
2019-05-12T07:24:19.334Z,17.30
2019-05-12T07:24:54.798Z,17.30
2019-05-12T07:25:31.146Z,17.20
2019-05-12T07:26:13.986Z,17.30
2019-05-12T07:26:44.143Z,17.20
2019-05-12T07:27:18.277Z,17.20
2019-05-12T07:27:58.568Z,17.10
2019-05-12T07:28:30.411Z,17.00
2019-05-12T07:29:05.227Z,17.00
2019-05-12T07:29:40.000Z,17.00
2019-05-12T07:30:14.869Z,16.90
2019-05-12T07:30:49.982Z,16.90
2019-05-12T07:31:25.490Z,16.90
2019-05-12T07:32:00.729Z,16.80
2019-05-12T07:32:35.869Z,16.90
2019-05-12T07:33:10.426Z,16.80
2019-05-12T07:33:45.941Z,16.80
2019-05-12T07:34:20.776Z,16.80
2019-05-12T07:34:55.517Z,16.70
2019-05-12T07:35:30.211Z,16.80
2019-05-12T07:36:06.433Z,16.70
2019-05-12T07:36:44.293Z,16.60
2019-05-12T07:37:20.780Z,16.60
2019-05-12T07:37:57.157Z,16.40
2019-05-12T07:38:34.457Z,16.30
2019-05-12T07:39:09.741Z,16.20
2019-05-12T07:39:49.324Z,16.10
2019-05-12T07:40:27.996Z,16.00
2019-05-12T07:41:00.746Z,16.00
2019-05-12T07:41:42.257Z,15.90
2019-05-12T07:42:14.661Z,15.80
2019-05-12T07:42:51.079Z,15.80
2019-05-12T07:43:27.895Z,15.70
2019-05-12T07:44:03.869Z,15.70
2019-05-12T07:44:41.529Z,15.70
2019-05-12T07:45:22.169Z,15.60
2019-05-12T07:46:02.494Z,15.60
2019-05-12T07:46:34.066Z,15.50
2019-05-12T07:47:07.808Z,15.40