createdAt,value
2018-04-28T00:00:32.736Z,8.33
2018-04-28T00:03:02.295Z,8.63
2018-04-28T00:05:29.933Z,8.30
2018-04-28T00:07:57.709Z,8.73
2018-04-28T00:10:25.396Z,7.77
2018-04-28T00:12:53.113Z,8.47
2018-04-28T00:15:21.667Z,7.83
2018-04-28T00:17:49.513Z,7.40
2018-04-28T00:20:19.954Z,8.50
2018-04-28T00:22:55.568Z,8.07
2018-04-28T00:25:33.164Z,8.40
2018-04-28T00:28:17.633Z,8.27
2018-04-28T00:30:48.229Z,8.60
2018-04-28T00:33:21.894Z,8.10
2018-04-28T00:35:49.600Z,8.27
2018-04-28T00:38:17.246Z,7.60
2018-04-28T00:40:47.821Z,7.80
2018-04-28T00:43:17.980Z,7.63
2018-04-28T00:46:05.501Z,8.53
2018-04-28T00:48:33.149Z,8.37
2018-04-28T00:51:16.644Z,8.20
2018-04-28T00:53:44.286Z,8.03
2018-04-28T00:56:13.332Z,8.10
2018-04-28T00:58:57.457Z,8.30
2018-04-28T01:01:31.952Z,8.37
2018-04-28T01:04:15.770Z,8.03
2018-04-28T01:06:44.186Z,8.40
2018-04-28T01:09:11.847Z,8.80
2018-04-28T01:11:41.550Z,8.37
2018-04-28T01:14:12.525Z,8.40
2018-04-28T01:16:43.148Z,8.30
2018-04-28T01:19:10.791Z,8.80
2018-04-28T01:21:39.254Z,8.20
2018-04-28T01:24:24.700Z,8.27
2018-04-28T01:30:22.951Z,8.03
2018-04-28T01:36:09.140Z,7.73
2018-04-28T01:38:37.628Z,7.77
2018-04-28T01:41:14.219Z,7.70
2018-04-28T01:43:58.658Z,8.40
2018-04-28T01:46:45.373Z,7.80
2018-04-28T01:49:15.868Z,7.83
2018-04-28T01:51:51.439Z,7.77
2018-04-28T01:54:43.452Z,8.10
2018-04-28T01:57:17.126Z,7.70
2018-04-28T01:59:53.512Z,8.30
2018-04-28T02:02:21.272Z,8.13
2018-04-28T02:05:07.552Z,8.30
2018-04-28T02:07:36.080Z,8.40
2018-04-28T02:10:03.820Z,8.03
2018-04-28T02:12:47.339Z,7.87
2018-04-28T02:15:30.663Z,8.10
2018-04-28T02:21:36.179Z,8.40
2018-04-28T02:24:29.617Z,8.07
2018-04-28T02:27:00.145Z,8.23
2018-04-28T02:29:34.610Z,7.80
2018-04-28T02:32:13.771Z,7.87
2018-04-28T02:34:43.238Z,7.57
2018-04-28T02:37:14.629Z,7.43
2018-04-28T02:39:42.288Z,7.53
2018-04-28T02:42:14.896Z,8.03
2018-04-28T02:44:47.248Z,7.93
2018-04-28T02:47:19.947Z,8.07
2018-04-28T02:50:01.119Z,8.20
2018-04-28T02:52:36.658Z,7.93
2018-04-28T02:55:09.879Z,8.03
2018-04-28T02:57:43.345Z,8.23
2018-04-28T03:03:28.834Z,7.37
2018-04-28T03:05:57.527Z,8.10
2018-04-28T03:08:49.039Z,8.03
2018-04-28T03:11:16.672Z,9.13
2018-04-28T03:13:45.859Z,8.10
2018-04-28T03:16:19.308Z,8.43
2018-04-28T03:18:47.848Z,8.43
2018-04-28T03:21:15.562Z,8.60
2018-04-28T03:23:46.056Z,8.73
2018-04-28T03:26:28.536Z,9.57
2018-04-28T03:29:03.104Z,9.20
2018-04-28T03:31:35.581Z,8.80
2018-04-28T03:34:18.120Z,9.17
2018-04-28T03:36:51.167Z,9.47
2018-04-28T03:39:26.453Z,9.37
2018-04-28T03:41:57.704Z,9.70
2018-04-28T03:44:33.268Z,9.40
2018-04-28T03:47:12.683Z,9.60
2018-04-28T03:49:40.480Z,9.47
2018-04-28T03:52:23.816Z,9.17
2018-04-28T03:54:56.291Z,9.60
2018-04-28T03:57:36.370Z,9.70
2018-04-28T04:00:15.891Z,10.37
2018-04-28T04:02:55.211Z,9.40
2018-04-28T04:08:49.556Z,8.80
2018-04-28T04:14:43.593Z,10.13
2018-04-28T04:17:21.012Z,9.77
2018-04-28T04:20:09.352Z,9.90
2018-04-28T04:22:39.734Z,10.03
2018-04-28T04:25:10.288Z,10.47
2018-04-28T04:27:59.737Z,9.83
2018-04-28T04:30:42.961Z,9.33
2018-04-28T04:33:31.640Z,10.20
2018-04-28T04:36:15.024Z,9.63
2018-04-28T04:38:43.459Z,9.77
2018-04-28T04:41:22.832Z,10.10
2018-04-28T04:47:17.711Z,9.40
2018-04-28T04:49:52.809Z,8.63
2018-04-28T04:52:33.188Z,9.07
2018-04-28T04:58:37.492Z,9.37
2018-04-28T05:01:16.138Z,8.83
2018-04-28T05:04:04.506Z,8.70
2018-04-28T05:07:03.557Z,8.73
2018-04-28T05:09:56.122Z,8.23
2018-04-28T05:12:27.265Z,8.73
2018-04-28T05:15:09.610Z,7.87
2018-04-28T05:17:45.911Z,8.77
2018-04-28T05:20:38.747Z,8.17
2018-04-28T05:23:28.220Z,7.90
2018-04-28T05:26:07.635Z,7.80
2018-04-28T05:28:44.271Z,8.47
2018-04-28T05:34:24.709Z,7.13
2018-04-28T05:37:03.312Z,7.57
2018-04-28T05:39:39.771Z,7.73
2018-04-28T05:45:32.579Z,8.17
2018-04-28T05:48:21.015Z,7.77
2018-04-28T05:50:59.387Z,7.60
2018-04-28T05:53:38.758Z,7.77
2018-04-28T05:56:21.295Z,7.83
2018-04-28T05:59:00.756Z,7.73
2018-04-28T06:01:49.215Z,7.63
2018-04-28T06:04:27.789Z,7.87
2018-04-28T06:07:08.972Z,10.67
2018-04-28T06:12:49.684Z,7.10
2018-04-28T06:15:35.941Z,6.73
2018-04-28T06:18:14.401Z,7.17
2018-04-28T06:20:46.755Z,6.67
2018-04-28T06:23:14.394Z,6.73
2018-04-28T06:25:42.104Z,6.70
2018-04-28T06:28:09.756Z,6.77
2018-04-28T06:30:37.608Z,6.77
2018-04-28T06:33:05.291Z,6.53
2018-04-28T06:35:32.940Z,6.33
2018-04-28T06:38:00.728Z,7.50
2018-04-28T06:40:28.380Z,7.37
2018-04-28T06:42:56.064Z,7.47
2018-04-28T06:45:23.770Z,6.90
2018-04-28T06:47:51.464Z,7.50
2018-04-28T06:50:19.152Z,7.10
2018-04-28T06:52:46.848Z,6.57
2018-04-28T06:55:14.491Z,7.00
2018-04-28T06:57:42.129Z,6.97
2018-04-28T07:00:09.849Z,7.17
2018-04-28T07:02:37.492Z,7.33
2018-04-28T07:05:05.150Z,7.17
2018-04-28T07:07:32.960Z,6.97
2018-04-28T07:10:00.684Z,7.20
2018-04-28T07:12:28.329Z,7.13
2018-04-28T07:14:56.128Z,6.80
2018-04-28T07:17:23.798Z,6.50
2018-04-28T07:19:51.484Z,6.60
2018-04-28T07:22:19.172Z,7.13
2018-04-28T07:24:46.840Z,6.67
2018-04-28T07:27:14.565Z,6.90
2018-04-28T07:29:42.281Z,5.97
2018-04-28T07:32:09.927Z,6.73
2018-04-28T07:34:37.641Z,7.00
2018-04-28T07:37:05.343Z,7.20
2018-04-28T07:39:32.992Z,6.80
2018-04-28T07:42:00.661Z,7.30
2018-04-28T07:44:28.396Z,7.10
2018-04-28T07:46:56.040Z,6.30
2018-04-28T07:49:23.676Z,7.50
2018-04-28T07:51:51.473Z,6.40
2018-04-28T07:54:19.080Z,6.50
2018-04-28T07:56:46.680Z,6.57
2018-04-28T07:59:14.307Z,5.90
2018-04-28T08:01:41.977Z,6.20
2018-04-28T08:04:09.696Z,6.10
2018-04-28T08:06:37.392Z,5.57
2018-04-28T08:09:05.064Z,6.57
2018-04-28T08:11:32.927Z,6.30
2018-04-28T08:14:01.272Z,6.00
2018-04-28T08:16:28.915Z,5.80
2018-04-28T08:18:56.646Z,5.93
2018-04-28T08:21:24.407Z,6.33
2018-04-28T08:23:52.118Z,6.00
2018-04-28T08:26:19.761Z,6.27
2018-04-28T08:28:47.561Z,6.03
2018-04-28T08:31:15.228Z,6.03
2018-04-28T08:33:42.924Z,6.20
2018-04-28T08:36:10.721Z,6.23
2018-04-28T08:38:38.386Z,5.47
2018-04-28T08:41:06.108Z,5.90
2018-04-28T08:43:33.804Z,5.80
2018-04-28T08:46:01.390Z,6.40
2018-04-28T08:48:29.032Z,5.80
2018-04-28T08:50:56.707Z,5.87
2018-04-28T08:53:24.436Z,6.00
2018-04-28T08:55:52.108Z,5.90
2018-04-28T08:58:19.799Z,6.87
2018-04-28T09:00:58.236Z,6.13
2018-04-28T09:03:26.674Z,6.00
2018-04-28T09:05:54.875Z,5.57
2018-04-28T09:08:22.596Z,5.83
2018-04-28T09:10:50.280Z,5.63
2018-04-28T09:13:18.926Z,5.68
2018-04-28T09:15:46.554Z,5.90
2018-04-28T09:18:14.168Z,5.87
2018-04-28T09:20:41.766Z,6.03
2018-04-28T09:23:09.343Z,6.13
2018-04-28T09:25:36.979Z,6.20
2018-04-28T09:28:04.653Z,5.90
2018-04-28T09:30:32.216Z,5.40
2018-04-28T09:32:59.833Z,6.23
2018-04-28T09:35:27.466Z,5.73
2018-04-28T09:37:55.119Z,5.90
2018-04-28T09:40:22.903Z,6.10
2018-04-28T09:42:50.476Z,6.00
2018-04-28T09:45:18.082Z,5.77
2018-04-28T09:47:45.792Z,5.78
2018-04-28T09:50:13.388Z,5.82
2018-04-28T09:52:40.965Z,5.90
2018-04-28T09:55:08.785Z,5.60
2018-04-28T09:57:36.352Z,5.62
2018-04-28T10:00:15.888Z,5.35
2018-04-28T10:02:43.473Z,5.62
2018-04-28T10:05:11.060Z,5.45
2018-04-28T10:07:38.690Z,5.87
2018-04-28T10:10:06.943Z,5.30
2018-04-28T10:12:34.623Z,5.37
2018-04-28T10:15:02.935Z,5.55
2018-04-28T10:17:30.572Z,5.78
2018-04-28T10:19:58.204Z,5.32
2018-04-28T10:22:25.920Z,5.03
2018-04-28T10:24:53.560Z,5.82
2018-04-28T10:27:21.141Z,5.37
2018-04-28T10:29:48.813Z,6.05
2018-04-28T10:32:16.384Z,5.50
2018-04-28T10:34:43.951Z,7.97
2018-04-28T10:37:11.577Z,5.80
2018-04-28T10:39:39.164Z,6.50
2018-04-28T10:42:06.827Z,8.98
2018-04-28T10:44:34.524Z,5.62
2018-04-28T10:47:02.095Z,5.93
2018-04-28T10:49:29.671Z,6.07
2018-04-28T10:51:57.304Z,5.90
2018-04-28T10:54:24.945Z,5.70
2018-04-28T10:56:52.584Z,6.10
2018-04-28T10:59:20.190Z,6.10
2018-04-28T11:01:47.826Z,5.70
2018-04-28T11:04:15.428Z,6.20
2018-04-28T11:06:43.140Z,5.97
2018-04-28T11:09:10.711Z,5.70
2018-04-28T11:11:38.272Z,6.55
2018-04-28T11:14:05.953Z,6.35
2018-04-28T11:16:34.354Z,6.05
2018-04-28T11:19:01.924Z,6.12
2018-04-28T11:21:29.631Z,7.03
2018-04-28T11:23:57.234Z,6.05
2018-04-28T11:26:24.833Z,6.32
2018-04-28T11:28:52.607Z,6.20
2018-04-28T11:31:20.188Z,6.32
2018-04-28T11:33:48.196Z,5.85
2018-04-28T11:36:15.981Z,5.90
2018-04-28T11:38:43.637Z,11.68
2018-04-28T11:41:11.212Z,6.47
2018-04-28T11:43:38.846Z,6.35
2018-04-28T11:46:06.519Z,6.10
2018-04-28T11:48:34.134Z,5.80
2018-04-28T11:51:01.761Z,6.32
2018-04-28T11:53:29.402Z,6.07
2018-04-28T11:55:56.987Z,6.72
2018-04-28T11:58:24.678Z,6.40
2018-04-28T12:00:52.310Z,6.47
2018-04-28T12:03:19.876Z,6.15
2018-04-28T12:05:47.596Z,6.60
2018-04-28T12:08:15.130Z,6.25
2018-04-28T12:10:42.704Z,6.70
2018-04-28T12:13:10.487Z,7.10
2018-04-28T12:15:38.124Z,6.43
2018-04-28T12:18:05.916Z,6.47
2018-04-28T12:20:33.540Z,6.35
2018-04-28T12:23:01.122Z,6.80
2018-04-28T12:25:28.696Z,7.45
2018-04-28T12:27:56.396Z,7.30
2018-04-28T12:30:23.971Z,7.30
2018-04-28T12:32:51.543Z,13.57
2018-04-28T12:35:19.171Z,7.12
2018-04-28T12:37:46.731Z,7.03
2018-04-28T12:40:14.303Z,6.70
2018-04-28T12:42:41.927Z,7.07
2018-04-28T12:45:09.569Z,7.03
2018-04-28T12:47:37.231Z,6.75
2018-04-28T12:50:04.896Z,6.80
2018-04-28T12:52:32.457Z,6.60
2018-04-28T12:55:00.100Z,6.70
2018-04-28T12:57:27.820Z,6.97
2018-04-28T12:59:55.424Z,7.25
2018-04-28T13:02:23.032Z,6.80
2018-04-28T13:04:50.715Z,7.53
2018-04-28T13:07:19.054Z,8.95
2018-04-28T13:09:46.620Z,7.35
2018-04-28T13:12:14.339Z,6.93
2018-04-28T13:14:41.929Z,6.95
2018-04-28T13:17:09.515Z,7.12
2018-04-28T13:19:37.428Z,6.70
2018-04-28T13:22:05.023Z,6.93
2018-04-28T13:24:32.668Z,6.90
2018-04-28T13:27:00.370Z,6.65
2018-04-28T13:29:27.971Z,6.60
2018-04-28T13:31:55.565Z,6.97
2018-04-28T13:34:23.210Z,6.82
2018-04-28T13:36:50.788Z,6.37
2018-04-28T13:39:18.375Z,6.28
2018-04-28T13:41:46.164Z,6.30
2018-04-28T13:44:13.742Z,6.60
2018-04-28T13:46:41.822Z,6.20
2018-04-28T13:49:09.516Z,6.15
2018-04-28T13:51:37.160Z,5.87
2018-04-28T13:54:04.831Z,6.83
2018-04-28T13:56:32.555Z,6.45
2018-04-28T13:59:00.141Z,6.15
2018-04-28T14:01:27.721Z,6.80
2018-04-28T14:03:55.412Z,6.30
2018-04-28T14:06:23.038Z,6.37
2018-04-28T14:08:50.647Z,6.40
2018-04-28T14:11:18.278Z,6.30
2018-04-28T14:13:45.928Z,6.43
2018-04-28T14:16:13.547Z,6.35
2018-04-28T14:18:41.243Z,6.28
2018-04-28T14:21:09.125Z,6.72
2018-04-28T14:23:36.702Z,6.50
2018-04-28T14:26:04.328Z,6.77
2018-04-28T14:28:31.909Z,6.90
2018-04-28T14:30:59.548Z,6.87
2018-04-28T14:33:27.268Z,5.43
2018-04-28T14:35:54.847Z,6.35
2018-04-28T14:38:22.461Z,6.40
2018-04-28T14:40:50.177Z,6.50
2018-04-28T14:43:17.751Z,5.97
2018-04-28T14:45:45.327Z,5.90
2018-04-28T14:48:12.979Z,6.13
2018-04-28T14:50:41.392Z,6.37
2018-04-28T14:53:09.826Z,5.90
2018-04-28T14:55:37.440Z,5.80
2018-04-28T14:58:05.030Z,6.13
2018-04-28T15:00:32.615Z,5.90
2018-04-28T15:03:00.255Z,5.93
2018-04-28T15:05:27.887Z,5.77
2018-04-28T15:07:55.520Z,6.40
2018-04-28T15:10:23.266Z,6.00
2018-04-28T15:12:50.848Z,5.77
2018-04-28T15:15:18.423Z,6.07
2018-04-28T15:17:46.131Z,6.20
2018-04-28T15:20:13.781Z,6.67
2018-04-28T15:22:41.721Z,6.30
2018-04-28T15:25:09.383Z,7.20
2018-04-28T15:27:36.972Z,7.00
2018-04-28T15:30:04.641Z,6.07
2018-04-28T15:32:32.324Z,5.70
2018-04-28T15:34:59.964Z,5.77
2018-04-28T15:37:27.580Z,5.80
2018-04-28T15:39:55.295Z,6.03
2018-04-28T15:42:22.862Z,5.80
2018-04-28T15:44:50.492Z,5.83
2018-04-28T15:47:18.123Z,6.37
2018-04-28T15:49:45.761Z,5.80
2018-04-28T15:52:13.337Z,5.97
2018-04-28T15:54:41.028Z,6.03
2018-04-28T15:57:09.326Z,5.03
2018-04-28T15:59:36.964Z,5.20
2018-04-28T16:02:04.677Z,5.50
2018-04-28T16:04:32.304Z,5.70
2018-04-28T16:07:00.399Z,5.60
2018-04-28T16:09:28.093Z,5.20
2018-04-28T16:11:55.747Z,5.27
2018-04-28T16:14:23.394Z,4.93
2018-04-28T16:16:51.024Z,5.43
2018-04-28T16:19:18.666Z,4.93
2018-04-28T16:21:46.374Z,5.10
2018-04-28T16:24:14.611Z,5.53
2018-04-28T16:26:42.240Z,5.57
2018-04-28T16:29:09.884Z,4.63
2018-04-28T16:31:37.604Z,5.20
2018-04-28T16:34:05.182Z,4.73
2018-04-28T16:36:32.754Z,4.50
2018-04-28T16:39:01.033Z,5.20
2018-04-28T16:41:28.672Z,4.70
2018-04-28T16:43:56.251Z,4.97
2018-04-28T16:46:24.777Z,4.77
2018-04-28T16:48:52.340Z,4.83
2018-04-28T16:51:19.921Z,4.53
2018-04-28T16:53:47.568Z,4.70
2018-04-28T16:56:15.155Z,5.20
2018-04-28T16:58:42.792Z,4.20
2018-04-28T17:01:10.421Z,4.43
2018-04-28T17:03:38.014Z,4.53
2018-04-28T17:06:05.651Z,5.13
2018-04-28T17:08:33.359Z,5.13
2018-04-28T17:11:00.959Z,5.93
2018-04-28T17:13:28.596Z,5.23
2018-04-28T17:15:56.224Z,5.40
2018-04-28T17:21:05.429Z,5.53
2018-04-28T17:23:33.000Z,5.50
2018-04-28T17:26:00.852Z,5.17
2018-04-28T17:28:28.473Z,5.40
2018-04-28T17:30:56.057Z,5.43
2018-04-28T17:33:23.629Z,5.80
2018-04-28T17:35:51.335Z,6.13
2018-04-28T17:38:18.961Z,5.40
2018-04-28T17:40:46.605Z,5.77
2018-04-28T17:43:14.220Z,5.43
2018-04-28T17:45:41.920Z,6.37
2018-04-28T17:48:09.576Z,5.60
2018-04-28T17:50:37.265Z,5.53
2018-04-28T17:53:04.890Z,5.23
2018-04-28T17:55:32.459Z,5.45
2018-04-28T17:58:00.149Z,5.20
2018-04-28T18:00:27.776Z,5.60
2018-04-28T18:02:55.496Z,5.47
2018-04-28T18:05:23.227Z,4.83
2018-04-28T18:07:50.862Z,4.67
2018-04-28T18:10:18.449Z,4.67
2018-04-28T18:12:46.076Z,5.03
2018-04-28T18:15:13.648Z,5.50
2018-04-28T18:17:41.228Z,5.03
2018-04-28T18:20:09.009Z,7.07
2018-04-28T18:22:36.593Z,5.93
2018-04-28T18:25:04.220Z,5.37
2018-04-28T18:27:32.089Z,5.40
2018-04-28T18:29:59.664Z,5.23
2018-04-28T18:32:27.240Z,4.73
2018-04-28T18:34:54.867Z,4.83
2018-04-28T18:37:22.482Z,10.77
2018-04-28T18:39:50.065Z,21.73
2018-04-28T18:42:17.790Z,10.80
2018-04-28T18:44:45.364Z,4.83
2018-04-28T18:47:12.937Z,4.57
2018-04-28T18:49:40.563Z,4.40
2018-04-28T18:52:08.807Z,4.17
2018-04-28T18:54:36.381Z,4.40
2018-04-28T18:57:04.109Z,5.00
2018-04-28T18:59:31.685Z,4.43
2018-04-28T19:01:59.256Z,4.43
2018-04-28T19:04:26.903Z,4.30
2018-04-28T19:06:55.041Z,4.03
2018-04-28T19:09:22.624Z,3.80
2018-04-28T19:11:50.255Z,4.60
2018-04-28T19:14:18.109Z,4.60
2018-04-28T19:16:45.660Z,4.63
2018-04-28T19:19:13.348Z,4.13
2018-04-28T19:21:40.921Z,4.30
2018-04-28T19:24:08.548Z,4.70
2018-04-28T19:26:36.586Z,6.57
2018-04-28T19:29:05.163Z,20.00
2018-04-28T19:31:33.405Z,6.97
2018-04-28T19:34:01.171Z,4.50
2018-04-28T19:36:28.746Z,4.00
2018-04-28T19:38:56.327Z,3.73
2018-04-28T19:41:24.020Z,3.93
2018-04-28T19:43:52.004Z,4.20
2018-04-28T19:46:19.603Z,4.23
2018-04-28T19:48:47.227Z,4.10
2018-04-28T19:51:14.849Z,4.37
2018-04-28T19:53:42.435Z,4.10
2018-04-28T19:56:10.185Z,4.10
2018-04-28T19:58:37.784Z,4.20
2018-04-28T20:01:05.433Z,4.40
2018-04-28T20:03:33.092Z,4.00
2018-04-28T20:06:00.726Z,4.20
2018-04-28T20:08:28.365Z,3.80
2018-04-28T20:10:55.984Z,3.87
2018-04-28T20:13:23.561Z,3.93
2018-04-28T20:15:51.193Z,4.10
2018-04-28T20:18:19.903Z,4.00
2018-04-28T20:20:47.536Z,4.07
2018-04-28T20:23:27.641Z,4.23
2018-04-28T20:25:55.283Z,4.30
2018-04-28T20:28:22.883Z,3.43
2018-04-28T20:30:51.119Z,3.80
2018-04-28T20:33:18.754Z,3.70
2018-04-28T20:35:46.458Z,3.63
2018-04-28T20:38:14.139Z,3.40
2018-04-28T20:40:41.704Z,3.70
2018-04-28T20:43:09.336Z,3.53
2018-04-28T20:45:36.969Z,3.40
2018-04-28T20:48:04.591Z,3.23
2018-04-28T20:50:32.159Z,3.33
2018-04-28T20:52:59.796Z,3.40
2018-04-28T20:55:27.436Z,4.80
2018-04-28T20:57:55.015Z,5.23
2018-04-28T21:00:22.640Z,8.83
2018-04-28T21:02:51.162Z,8.97
2018-04-28T21:05:18.799Z,3.33
2018-04-28T21:07:46.450Z,3.37
2018-04-28T21:10:14.042Z,3.00
2018-04-28T21:12:41.718Z,3.33
2018-04-28T21:15:09.375Z,3.00
2018-04-28T21:17:36.955Z,2.83
2018-04-28T21:20:04.658Z,3.43
2018-04-28T21:22:32.474Z,3.20
2018-04-28T21:25:00.712Z,3.50
2018-04-28T21:27:28.359Z,2.93
2018-04-28T21:29:56.032Z,3.13
2018-04-28T21:32:23.891Z,2.90
2018-04-28T21:34:51.471Z,4.37
2018-04-28T21:37:19.079Z,3.20
2018-04-28T21:39:46.674Z,3.00
2018-04-28T21:42:14.315Z,3.57
2018-04-28T21:44:42.123Z,3.13
2018-04-28T21:47:09.704Z,3.57
2018-04-28T21:49:37.268Z,3.97
2018-04-28T21:52:04.976Z,4.93
2018-04-28T21:54:32.574Z,5.37
2018-04-28T21:57:00.171Z,5.23
2018-04-28T21:59:27.919Z,4.70
2018-04-28T22:01:55.512Z,3.60
2018-04-28T22:04:23.117Z,4.00
2018-04-28T22:06:50.828Z,4.20
2018-04-28T22:09:18.457Z,4.20
2018-04-28T22:11:46.047Z,3.90
2018-04-28T22:14:13.675Z,3.80
2018-04-28T22:16:41.257Z,3.70
2018-04-28T22:19:08.848Z,4.20
2018-04-28T22:21:36.592Z,3.80
2018-04-28T22:24:04.291Z,4.47
2018-04-28T22:26:31.871Z,4.13
2018-04-28T22:28:59.690Z,4.20
2018-04-28T22:31:27.333Z,4.37
2018-04-28T22:33:55.256Z,3.57
2018-04-28T22:36:22.883Z,3.73
2018-04-28T22:38:50.484Z,4.00
2018-04-28T22:41:18.063Z,3.83
2018-04-28T22:43:45.861Z,4.07
2018-04-28T22:46:13.517Z,4.27
2018-04-28T22:48:41.159Z,4.67
2018-04-28T22:51:08.895Z,4.13
2018-04-28T22:53:36.476Z,3.90
2018-04-28T22:56:04.055Z,3.73
2018-04-28T22:58:31.699Z,3.93
2018-04-28T23:00:59.345Z,3.47
2018-04-28T23:03:26.910Z,3.70
2018-04-28T23:05:54.632Z,3.20
2018-04-28T23:08:22.288Z,3.40
2018-04-28T23:10:49.875Z,3.43
2018-04-28T23:13:17.563Z,3.73
2018-04-28T23:15:45.135Z,3.63
2018-04-28T23:18:12.732Z,3.50
2018-04-28T23:20:40.340Z,3.57
2018-04-28T23:23:08.007Z,3.30
2018-04-28T23:25:35.591Z,3.30
2018-04-28T23:28:03.212Z,3.37
2018-04-28T23:30:30.849Z,3.00
2018-04-28T23:32:58.420Z,3.10
2018-04-28T23:35:26.261Z,3.30
2018-04-28T23:37:54.511Z,3.23
2018-04-28T23:40:22.103Z,3.10
2018-04-28T23:42:49.889Z,3.10
2018-04-28T23:45:18.329Z,3.00
2018-04-28T23:47:45.956Z,2.87
2018-04-28T23:50:13.640Z,2.87
2018-04-28T23:52:41.263Z,2.63
2018-04-28T23:55:08.849Z,2.93
2018-04-28T23:57:36.466Z,3.03
