createdAt,value
2023-01-11T00:02:27.409Z,82.36
2023-01-11T00:05:40.756Z,81.82
2023-01-11T00:08:43.349Z,82.38
2023-01-11T00:11:46.165Z,81.48
2023-01-11T00:14:48.848Z,82.31
2023-01-11T00:17:52.892Z,82.63
2023-01-11T00:20:55.471Z,82.08
2023-01-11T00:23:58.088Z,81.72
2023-01-11T00:27:00.704Z,81.89
2023-01-11T00:30:03.963Z,82.12
2023-01-11T00:33:11.223Z,82.71
2023-01-11T00:36:13.941Z,81.70
2023-01-11T00:39:16.673Z,81.51
2023-01-11T00:42:37.695Z,81.73
2023-01-11T00:46:18.741Z,81.49
2023-01-11T00:49:23.085Z,81.85
2023-01-11T00:52:25.767Z,80.96
2023-01-11T00:55:28.512Z,81.87
2023-01-11T00:58:31.184Z,82.51
2023-01-11T01:01:34.160Z,81.43
2023-01-11T01:04:38.523Z,81.23
2023-01-11T01:07:41.241Z,81.78
2023-01-11T01:10:44.218Z,82.22
2023-01-11T01:14:05.215Z,81.85
2023-01-11T01:17:08.952Z,81.15
2023-01-11T01:20:13.921Z,81.90
2023-01-11T01:23:16.533Z,81.82
2023-01-11T01:26:19.193Z,81.75
2023-01-11T01:29:21.936Z,81.48
2023-01-11T01:32:25.211Z,82.26
2023-01-11T01:35:29.224Z,81.32
2023-01-11T01:38:32.317Z,81.40
2023-01-11T01:41:35.430Z,81.03
2023-01-11T01:45:06.803Z,80.47
2023-01-11T01:48:11.610Z,81.17
2023-01-11T01:51:20.258Z,81.29
2023-01-11T01:54:27.237Z,81.30
2023-01-11T01:57:33.433Z,82.03
2023-01-11T02:00:38.654Z,79.70
2023-01-11T02:03:41.304Z,81.75
2023-01-11T02:06:45.670Z,81.22
2023-01-11T02:09:52.854Z,81.45
2023-01-11T02:12:59.617Z,82.19
2023-01-11T02:16:08.332Z,81.95
2023-01-11T02:19:21.068Z,81.10
2023-01-11T02:22:49.253Z,80.85
2023-01-11T02:26:13.322Z,81.05
2023-01-11T02:29:28.866Z,80.44
2023-01-11T02:32:40.265Z,80.35
2023-01-11T02:35:50.491Z,80.51
2023-01-11T02:39:02.489Z,80.13
2023-01-11T02:42:30.899Z,80.84
2023-01-11T02:45:41.948Z,80.95
2023-01-11T02:48:54.355Z,80.06
2023-01-11T02:52:01.376Z,79.35
2023-01-11T02:55:08.285Z,79.74
2023-01-11T02:58:12.760Z,79.55
2023-01-11T03:01:19.009Z,79.19
2023-01-11T03:04:27.009Z,78.85
2023-01-11T03:07:45.686Z,78.70
2023-01-11T03:10:59.975Z,78.27
2023-01-11T03:14:09.390Z,76.83
2023-01-11T03:17:24.869Z,76.83
2023-01-11T03:20:32.115Z,76.92
2023-01-11T03:23:42.051Z,77.64
2023-01-11T03:26:53.708Z,77.72
2023-01-11T03:30:05.935Z,77.93
2023-01-11T03:33:17.022Z,78.69
2023-01-11T03:36:24.308Z,79.54
2023-01-11T03:39:31.810Z,80.36
2023-01-11T03:42:59.529Z,80.25
2023-01-11T03:46:06.986Z,80.93
2023-01-11T03:49:14.282Z,81.73
2023-01-11T03:52:20.861Z,81.36
2023-01-11T03:55:29.628Z,80.75
2023-01-11T03:58:32.454Z,81.51
2023-01-11T04:01:37.497Z,82.81
2023-01-11T04:04:42.549Z,82.44
2023-01-11T04:07:45.221Z,81.57
2023-01-11T04:10:47.915Z,83.93
2023-01-11T04:13:50.586Z,82.07
2023-01-11T04:16:53.331Z,82.29
2023-01-11T04:19:57.480Z,82.65
2023-01-11T04:23:00.375Z,81.76
2023-01-11T04:26:03.005Z,80.49
2023-01-11T04:29:06.071Z,81.17
2023-01-11T04:32:08.702Z,80.34
2023-01-11T04:35:12.735Z,80.61
2023-01-11T04:38:15.775Z,79.65
2023-01-11T04:41:36.941Z,79.78
2023-01-11T04:44:39.543Z,79.37
2023-01-11T04:47:42.153Z,79.77
2023-01-11T04:50:48.742Z,79.37
2023-01-11T04:53:51.635Z,79.66
2023-01-11T04:56:54.369Z,80.37
2023-01-11T04:59:57.304Z,80.33
2023-01-11T05:02:59.980Z,80.30
2023-01-11T05:06:04.749Z,79.85
2023-01-11T05:09:12.043Z,80.80
2023-01-11T05:12:15.211Z,80.31
2023-01-11T05:15:17.812Z,80.46
2023-01-11T05:18:20.563Z,79.64
2023-01-11T05:21:26.154Z,79.17
2023-01-11T05:24:28.895Z,79.50
2023-01-11T05:27:32.957Z,78.95
2023-01-11T05:30:35.956Z,78.63
2023-01-11T05:33:38.849Z,78.56
2023-01-11T05:36:43.535Z,78.06
2023-01-11T05:39:46.219Z,79.34
2023-01-11T05:42:49.038Z,78.61
2023-01-11T05:45:52.003Z,79.87
2023-01-11T05:48:55.601Z,79.67
2023-01-11T05:51:59.852Z,78.94
2023-01-11T05:55:02.535Z,78.24
2023-01-11T05:58:06.795Z,78.63
2023-01-11T06:01:12.941Z,78.74
2023-01-11T06:04:15.774Z,78.98
2023-01-11T06:07:19.747Z,78.39
2023-01-11T06:10:22.666Z,78.65
2023-01-11T06:13:28.644Z,78.73
2023-01-11T06:16:31.369Z,78.28
2023-01-11T06:19:34.026Z,78.18
2023-01-11T06:22:38.176Z,78.81
2023-01-11T06:25:40.947Z,78.71
2023-01-11T06:28:50.600Z,78.63
2023-01-11T06:32:02.200Z,79.96
2023-01-11T06:35:10.858Z,79.08
2023-01-11T06:38:16.691Z,80.47
2023-01-11T06:41:19.837Z,80.75
2023-01-11T06:44:22.600Z,80.60
2023-01-11T06:47:25.337Z,81.10
2023-01-11T06:50:28.672Z,80.60
2023-01-11T06:53:32.804Z,81.33
2023-01-11T06:56:38.292Z,82.17
2023-01-11T06:59:41.892Z,82.70
2023-01-11T07:02:45.091Z,82.46
2023-01-11T07:05:47.962Z,82.21
2023-01-11T07:08:52.668Z,81.63
2023-01-11T07:11:55.459Z,81.50
2023-01-11T07:14:58.308Z,82.26
2023-01-11T07:18:01.168Z,81.62
2023-01-11T07:21:04.327Z,81.48
2023-01-11T07:24:08.594Z,81.22
2023-01-11T07:27:11.993Z,80.65
2023-01-11T07:30:14.936Z,81.07
2023-01-11T07:33:18.940Z,80.34
2023-01-11T07:36:21.713Z,80.59
2023-01-11T07:39:38.539Z,80.22
2023-01-11T07:43:07.926Z,77.85
2023-01-11T07:46:10.750Z,76.26
2023-01-11T07:49:13.645Z,74.61
2023-01-11T07:52:16.530Z,69.50
2023-01-11T07:55:20.835Z,66.00
2023-01-11T07:58:24.125Z,65.71
2023-01-11T08:01:31.326Z,63.84
2023-01-11T08:05:07.234Z,61.20
2023-01-11T08:08:12.656Z,59.26
2023-01-11T08:11:35.180Z,58.99
2023-01-11T08:14:40.988Z,55.83
2023-01-11T08:17:43.829Z,56.62
2023-01-11T08:20:47.736Z,54.89
2023-01-11T08:23:53.223Z,56.28
2023-01-11T08:26:57.554Z,53.44
2023-01-11T08:30:00.427Z,55.97
2023-01-11T08:33:04.219Z,53.33
2023-01-11T08:36:10.374Z,51.43
2023-01-11T08:39:13.613Z,51.92
2023-01-11T08:42:17.759Z,51.28
2023-01-11T08:45:22.672Z,50.86
2023-01-11T08:48:25.522Z,49.97
2023-01-11T08:51:28.397Z,48.85
2023-01-11T08:54:31.458Z,50.86
2023-01-11T08:57:36.651Z,50.01
2023-01-11T09:00:48.203Z,49.94
2023-01-11T09:03:50.902Z,49.76
2023-01-11T09:06:53.977Z,52.19
2023-01-11T09:09:57.127Z,48.59
2023-01-11T09:13:01.620Z,52.17
2023-01-11T09:16:05.016Z,49.50
2023-01-11T09:19:07.985Z,51.44
2023-01-11T09:22:11.674Z,54.21
2023-01-11T09:25:15.038Z,55.46
2023-01-11T09:28:19.427Z,52.94
2023-01-11T09:31:25.595Z,54.51
2023-01-11T09:34:28.413Z,53.12
2023-01-11T09:37:31.168Z,52.77
2023-01-11T09:40:43.102Z,53.53
2023-01-11T09:43:55.377Z,52.27
2023-01-11T09:47:12.304Z,54.89
2023-01-11T09:50:20.542Z,51.92
2023-01-11T09:53:32.257Z,50.48
2023-01-11T09:57:04.499Z,49.30
2023-01-11T10:00:17.506Z,50.26
2023-01-11T10:04:07.070Z,50.78
2023-01-11T10:07:32.189Z,50.34
2023-01-11T10:18:29.801Z,53.08
2023-01-11T10:18:31.356Z,51.69
2023-01-11T10:21:44.257Z,50.63
2023-01-11T10:24:51.887Z,51.43
2023-01-11T10:27:59.189Z,49.62
2023-01-11T10:31:30.501Z,49.32
2023-01-11T10:35:10.820Z,48.75
2023-01-11T10:38:44.607Z,50.01
2023-01-11T10:42:01.450Z,48.04
2023-01-11T10:45:12.233Z,48.86
2023-01-11T10:48:23.665Z,46.73
2023-01-11T10:51:32.413Z,46.66
2023-01-11T10:54:37.452Z,45.61
2023-01-11T10:58:01.240Z,45.67
2023-01-11T11:01:18.833Z,45.23
2023-01-11T11:04:43.502Z,47.06
2023-01-11T11:07:52.988Z,47.75
2023-01-11T11:11:01.187Z,47.90
2023-01-11T11:14:13.837Z,51.68
2023-01-11T11:17:27.350Z,50.80
2023-01-11T11:20:33.151Z,52.20
2023-01-11T11:23:38.188Z,49.86
2023-01-11T11:26:45.387Z,46.31
2023-01-11T11:29:54.326Z,45.16
2023-01-11T11:33:01.526Z,43.16
2023-01-11T11:36:07.449Z,43.40
2023-01-11T11:39:20.671Z,42.99
2023-01-11T11:42:24.292Z,40.68
2023-01-11T11:45:28.382Z,40.42
2023-01-11T11:48:33.558Z,41.63
2023-01-11T11:51:36.704Z,39.00
2023-01-11T11:54:48.828Z,37.46
2023-01-11T11:57:51.521Z,39.13
2023-01-11T12:00:54.503Z,37.98
2023-01-11T12:04:02.053Z,36.54
2023-01-11T12:07:09.051Z,36.69
2023-01-11T12:10:17.369Z,35.87
2023-01-11T12:13:32.566Z,35.12
2023-01-11T12:16:39.491Z,37.49
2023-01-11T12:19:45.227Z,36.41
2023-01-11T12:22:48.554Z,35.34
2023-01-11T12:26:10.860Z,37.65
2023-01-11T12:29:35.337Z,40.89
2023-01-11T12:33:05.641Z,37.72
2023-01-11T12:36:20.163Z,40.92
2023-01-11T12:39:35.927Z,46.03
2023-01-11T12:42:56.017Z,45.22
2023-01-11T12:46:08.308Z,48.73
2023-01-11T12:49:23.819Z,49.88
2023-01-11T12:52:46.908Z,50.19
2023-01-11T12:56:00.652Z,49.96
2023-01-11T12:59:24.012Z,50.77
2023-01-11T13:02:47.104Z,50.61
2023-01-11T13:06:01.422Z,51.71
2023-01-11T13:09:11.684Z,51.47
2023-01-11T13:12:32.281Z,53.19
2023-01-11T13:15:45.083Z,54.14
2023-01-11T13:18:59.115Z,54.91
2023-01-11T13:22:05.265Z,56.36
2023-01-11T13:25:23.172Z,57.47
2023-01-11T13:28:31.206Z,56.79
2023-01-11T13:31:36.389Z,58.60
2023-01-11T13:34:47.262Z,57.92
2023-01-11T13:37:57.080Z,59.95
2023-01-11T13:41:09.612Z,59.99
2023-01-11T13:44:19.163Z,60.70
2023-01-11T13:47:29.226Z,62.97
2023-01-11T13:50:38.548Z,64.33
2023-01-11T13:53:51.715Z,62.76
2023-01-11T13:57:00.767Z,61.71
2023-01-11T14:00:14.961Z,62.39
2023-01-11T14:03:28.201Z,62.43
2023-01-11T14:06:45.636Z,61.93
2023-01-11T14:10:03.575Z,61.78
2023-01-11T14:14:04.305Z,61.88
2023-01-11T14:17:27.709Z,61.57
2023-01-11T14:20:37.934Z,62.77
2023-01-11T14:23:47.976Z,63.23
2023-01-11T14:27:06.626Z,64.49
2023-01-11T14:30:25.868Z,65.33
2023-01-11T14:34:07.117Z,65.49
2023-01-11T14:37:56.141Z,66.73
2023-01-11T14:41:14.991Z,66.87
2023-01-11T14:44:53.803Z,66.51
2023-01-11T14:48:22.256Z,67.52
2023-01-11T14:51:34.126Z,66.27
2023-01-11T14:54:43.654Z,67.38
2023-01-11T14:58:02.900Z,67.47
2023-01-11T15:01:11.134Z,67.67
2023-01-11T15:04:22.393Z,68.11
2023-01-11T15:07:33.558Z,68.44
2023-01-11T15:10:52.146Z,69.01
2023-01-11T15:13:57.753Z,70.08
2023-01-11T15:17:21.462Z,70.20
2023-01-11T15:20:25.124Z,71.42
2023-01-11T15:23:36.272Z,72.02
2023-01-11T15:26:49.758Z,73.34
2023-01-11T15:29:55.682Z,73.86
2023-01-11T15:33:28.368Z,74.72
2023-01-11T15:36:53.867Z,75.40
2023-01-11T15:39:59.155Z,76.23
2023-01-11T15:43:26.051Z,77.54
2023-01-11T15:47:08.275Z,76.93
2023-01-11T15:50:49.565Z,77.25
2023-01-11T15:54:18.068Z,78.25
2023-01-11T15:57:44.127Z,78.17
2023-01-11T16:01:15.765Z,78.31
2023-01-11T16:04:28.417Z,78.54
2023-01-11T16:07:40.500Z,79.64
2023-01-11T16:10:54.134Z,79.92
2023-01-11T16:14:21.194Z,79.75
2023-01-11T16:17:26.400Z,80.36
2023-01-11T16:20:29.912Z,80.39
2023-01-11T16:23:34.190Z,81.81
2023-01-11T16:26:39.903Z,81.96
2023-01-11T16:29:49.786Z,81.81
2023-01-11T16:33:12.813Z,81.13
2023-01-11T16:36:18.972Z,82.13
2023-01-11T16:39:24.519Z,81.51
2023-01-11T16:42:32.781Z,82.04
2023-01-11T16:45:40.789Z,83.22
2023-01-11T16:48:44.914Z,83.50
2023-01-11T16:51:55.952Z,83.45
2023-01-11T16:55:02.931Z,83.68
2023-01-11T16:58:07.730Z,84.51
2023-01-11T17:01:12.410Z,84.49
2023-01-11T17:04:27.123Z,85.03
2023-01-11T17:07:30.569Z,84.78
2023-01-11T17:10:33.331Z,85.82
2023-01-11T17:13:58.422Z,85.86
2023-01-11T17:17:03.650Z,85.61
2023-01-11T17:20:18.610Z,85.77
2023-01-11T17:23:21.595Z,86.41
2023-01-11T17:26:27.459Z,86.80
2023-01-11T17:29:40.283Z,87.05
2023-01-11T17:32:45.680Z,87.11
2023-01-11T17:35:49.918Z,86.74
2023-01-11T17:38:54.928Z,87.04
2023-01-11T17:42:19.483Z,87.00
2023-01-11T17:45:26.964Z,86.24
2023-01-11T17:48:29.995Z,86.62
2023-01-11T17:51:34.950Z,86.09
2023-01-11T17:54:38.899Z,85.92
2023-01-11T17:57:41.656Z,85.68
2023-01-11T18:00:48.377Z,86.63
2023-01-11T18:03:53.219Z,86.92
2023-01-11T18:07:06.295Z,86.47
2023-01-11T18:10:18.171Z,86.89
2023-01-11T18:13:28.259Z,87.07
2023-01-11T18:16:31.417Z,87.39
2023-01-11T18:19:38.505Z,87.23
2023-01-11T18:22:55.945Z,87.93
2023-01-11T18:26:26.774Z,88.30
2023-01-11T18:29:47.993Z,88.16
2023-01-11T18:32:50.685Z,88.04
2023-01-11T18:35:55.140Z,88.37
2023-01-11T18:39:01.826Z,87.44
2023-01-11T18:42:08.224Z,87.43
2023-01-11T18:45:12.459Z,87.68
2023-01-11T18:48:16.011Z,87.95
2023-01-11T18:51:27.844Z,88.35
2023-01-11T18:54:31.946Z,88.04
2023-01-11T18:57:35.984Z,87.48
2023-01-11T19:00:41.010Z,87.23
2023-01-11T19:03:45.991Z,87.24
2023-01-11T19:06:49.079Z,87.19
2023-01-11T19:09:56.714Z,86.90
2023-01-11T19:13:00.993Z,86.88
2023-01-11T19:16:04.430Z,87.10
2023-01-11T19:19:07.081Z,87.70
2023-01-11T19:22:11.345Z,87.75
2023-01-11T19:25:15.536Z,87.53
2023-01-11T19:28:19.282Z,87.35
2023-01-11T19:31:22.081Z,87.68
2023-01-11T19:34:25.268Z,88.03
2023-01-11T19:37:30.029Z,88.60
2023-01-11T19:40:34.225Z,88.08
2023-01-11T19:43:37.068Z,87.13
2023-01-11T19:46:39.777Z,87.25
2023-01-11T19:49:43.463Z,87.17
2023-01-11T19:52:46.879Z,87.42
2023-01-11T19:55:50.903Z,87.78
2023-01-11T19:58:53.642Z,88.38
2023-01-11T20:01:56.508Z,88.49
2023-01-11T20:04:59.557Z,88.01
2023-01-11T20:08:02.271Z,88.00
2023-01-11T20:11:08.764Z,88.15
2023-01-11T20:14:11.906Z,88.11
2023-01-11T20:17:19.226Z,88.36
2023-01-11T20:20:21.940Z,89.38
2023-01-11T20:23:26.146Z,88.86
2023-01-11T20:26:34.193Z,89.24
2023-01-11T20:29:37.259Z,89.43
2023-01-11T20:32:42.493Z,88.84
2023-01-11T20:36:11.049Z,88.58
2023-01-11T20:39:14.151Z,89.11
2023-01-11T20:42:18.363Z,89.39
2023-01-11T20:45:21.080Z,89.60
2023-01-11T20:48:24.199Z,88.02
2023-01-11T20:51:27.028Z,87.38
2023-01-11T20:54:29.749Z,88.55
2023-01-11T20:57:33.778Z,88.61
2023-01-11T21:00:36.399Z,88.89
2023-01-11T21:03:39.053Z,89.13
2023-01-11T21:06:43.455Z,89.21
2023-01-11T21:09:46.199Z,89.38
2023-01-11T21:12:51.990Z,88.77
2023-01-11T21:15:54.674Z,88.94
2023-01-11T21:18:59.009Z,88.97
2023-01-11T21:22:01.830Z,88.81
2023-01-11T21:25:05.230Z,88.74
2023-01-11T21:28:09.289Z,89.05
2023-01-11T21:31:12.751Z,88.29
2023-01-11T21:34:15.539Z,87.77
2023-01-11T21:37:21.006Z,87.83
2023-01-11T21:40:26.974Z,88.44
2023-01-11T21:43:31.468Z,87.50
2023-01-11T21:46:34.438Z,88.73
2023-01-11T21:49:37.398Z,88.27
2023-01-11T21:52:40.084Z,87.65
2023-01-11T21:55:42.786Z,87.74
2023-01-11T21:58:46.941Z,87.56
2023-01-11T22:01:49.806Z,87.81
2023-01-11T22:04:57.626Z,87.47
2023-01-11T22:08:00.394Z,86.67
2023-01-11T22:11:04.947Z,86.62
2023-01-11T22:14:09.460Z,87.39
2023-01-11T22:17:12.186Z,87.50
2023-01-11T22:20:17.613Z,86.82
2023-01-11T22:23:20.575Z,86.00
2023-01-11T22:26:24.173Z,86.16
2023-01-11T22:29:29.803Z,85.96
2023-01-11T22:32:32.636Z,85.72
2023-01-11T22:35:35.310Z,86.52
2023-01-11T22:38:38.371Z,85.76
2023-01-11T22:41:41.241Z,86.50
2023-01-11T22:44:46.331Z,86.67
2023-01-11T22:47:48.995Z,86.46
2023-01-11T22:50:51.995Z,86.04
2023-01-11T22:53:55.919Z,86.17
2023-01-11T22:56:58.594Z,85.87
2023-01-11T23:00:04.649Z,86.43
2023-01-11T23:03:08.673Z,86.96
2023-01-11T23:06:12.505Z,86.53
2023-01-11T23:09:16.788Z,86.81
2023-01-11T23:12:38.359Z,86.67
2023-01-11T23:15:42.518Z,87.64
2023-01-11T23:18:46.061Z,87.52
2023-01-11T23:21:49.268Z,87.84
2023-01-11T23:24:51.876Z,88.03
2023-01-11T23:27:54.603Z,87.98
2023-01-11T23:30:58.997Z,88.84
2023-01-11T23:34:03.627Z,88.72
2023-01-11T23:37:06.375Z,88.85
2023-01-11T23:40:10.367Z,89.45
2023-01-11T23:43:13.093Z,89.64
2023-01-11T23:46:36.076Z,89.29
2023-01-11T23:49:38.820Z,88.99
2023-01-11T23:52:41.524Z,89.41
2023-01-11T23:55:54.483Z,89.18
2023-01-11T23:58:58.308Z,89.01
