createdAt,value
2022-08-26T00:02:17.404Z,100.00
2022-08-26T00:04:50.509Z,100.00
2022-08-26T00:07:19.169Z,100.00
2022-08-26T00:09:47.590Z,100.00
2022-08-26T00:12:15.824Z,100.00
2022-08-26T00:14:44.019Z,100.00
2022-08-26T00:17:12.299Z,100.00
2022-08-26T00:19:41.399Z,100.00
2022-08-26T00:22:11.306Z,100.00
2022-08-26T00:24:39.848Z,100.00
2022-08-26T00:27:16.198Z,100.00
2022-08-26T00:29:45.565Z,100.00
2022-08-26T00:32:13.765Z,100.00
2022-08-26T00:34:42.866Z,100.00
2022-08-26T00:37:15.672Z,100.00
2022-08-26T00:39:44.365Z,100.00
2022-08-26T00:42:13.950Z,100.00
2022-08-26T00:44:42.186Z,100.00
2022-08-26T00:47:23.759Z,100.00
2022-08-26T00:49:52.568Z,100.00
2022-08-26T00:52:23.421Z,100.00
2022-08-26T00:54:55.065Z,100.00
2022-08-26T00:57:24.325Z,100.00
2022-08-26T00:59:54.697Z,100.00
2022-08-26T01:02:23.243Z,100.00
2022-08-26T01:04:54.422Z,100.00
2022-08-26T01:07:27.384Z,100.00
2022-08-26T01:09:56.104Z,100.00
2022-08-26T01:12:25.521Z,100.00
2022-08-26T01:14:53.904Z,100.00
2022-08-26T01:17:22.180Z,100.00
2022-08-26T01:19:52.330Z,100.00
2022-08-26T01:22:23.097Z,100.00
2022-08-26T01:24:58.485Z,100.00
2022-08-26T01:27:32.548Z,100.00
2022-08-26T01:30:01.577Z,100.00
2022-08-26T01:32:33.417Z,100.00
2022-08-26T01:35:02.256Z,100.00
2022-08-26T01:37:35.026Z,100.00
2022-08-26T01:40:06.426Z,100.00
2022-08-26T01:42:35.802Z,100.00
2022-08-26T01:45:07.624Z,100.00
2022-08-26T01:47:36.883Z,100.00
2022-08-26T01:50:09.541Z,100.00
2022-08-26T01:52:41.466Z,100.00
2022-08-26T01:55:13.642Z,100.00
2022-08-26T01:57:57.416Z,100.00
2022-08-26T02:00:26.583Z,100.00
2022-08-26T02:03:17.212Z,100.00
2022-08-26T02:05:46.459Z,100.00
2022-08-26T02:08:24.518Z,100.00
2022-08-26T02:10:56.228Z,100.00
2022-08-26T02:13:26.693Z,100.00
2022-08-26T02:15:55.859Z,100.00
2022-08-26T02:18:24.755Z,100.00
2022-08-26T02:20:54.543Z,100.00
2022-08-26T02:23:24.379Z,100.00
2022-08-26T02:25:57.979Z,100.00
2022-08-26T02:28:28.325Z,100.00
2022-08-26T02:30:56.921Z,100.00
2022-08-26T02:33:25.113Z,100.00
2022-08-26T02:35:53.293Z,100.00
2022-08-26T02:38:21.558Z,100.00
2022-08-26T02:40:49.760Z,100.00
2022-08-26T02:43:31.549Z,100.00
2022-08-26T02:46:02.408Z,100.00
2022-08-26T02:48:31.401Z,100.00
2022-08-26T02:51:01.839Z,100.00
2022-08-26T02:53:31.891Z,100.00
2022-08-26T02:56:00.871Z,100.00
2022-08-26T02:58:30.912Z,100.00
2022-08-26T03:00:59.184Z,100.00
2022-08-26T03:03:27.808Z,100.00
2022-08-26T03:05:56.016Z,100.00
2022-08-26T03:08:24.463Z,100.00
2022-08-26T03:10:53.546Z,100.00
2022-08-26T03:13:21.855Z,100.00
2022-08-26T03:15:51.645Z,100.00
2022-08-26T03:18:19.841Z,100.00
2022-08-26T03:20:48.899Z,100.00
2022-08-26T03:23:17.073Z,100.00
2022-08-26T03:25:50.339Z,100.00
2022-08-26T03:28:19.364Z,100.00
2022-08-26T03:30:48.076Z,100.00
2022-08-26T03:33:19.159Z,100.00
2022-08-26T03:35:50.497Z,100.00
2022-08-26T03:38:19.940Z,100.00
2022-08-26T03:40:48.225Z,100.00
2022-08-26T03:43:17.223Z,100.00
2022-08-26T03:45:45.972Z,100.00
2022-08-26T03:48:14.469Z,100.00
2022-08-26T03:50:44.598Z,100.00
2022-08-26T03:53:13.433Z,100.00
2022-08-26T03:55:42.056Z,100.00
2022-08-26T03:58:12.089Z,100.00
2022-08-26T04:00:40.775Z,100.00
2022-08-26T04:03:09.993Z,100.00
2022-08-26T04:05:39.011Z,100.00
2022-08-26T04:08:08.530Z,100.00
2022-08-26T04:10:38.946Z,100.00
2022-08-26T04:13:07.456Z,100.00
2022-08-26T04:15:35.808Z,100.00
2022-08-26T04:18:04.530Z,100.00
2022-08-26T04:20:33.087Z,100.00
2022-08-26T04:23:01.451Z,100.00
2022-08-26T04:25:31.254Z,100.00
2022-08-26T04:27:59.568Z,100.00
2022-08-26T04:30:27.813Z,100.00
2022-08-26T04:32:56.077Z,100.00
2022-08-26T04:35:26.112Z,100.00
2022-08-26T04:37:55.519Z,100.00
2022-08-26T04:40:24.099Z,100.00
2022-08-26T04:42:56.466Z,100.00
2022-08-26T04:45:25.350Z,100.00
2022-08-26T04:47:56.376Z,100.00
2022-08-26T04:50:27.063Z,100.00
2022-08-26T04:52:56.231Z,100.00
2022-08-26T04:55:37.291Z,100.00
2022-08-26T04:58:10.137Z,100.00
2022-08-26T05:00:39.321Z,100.00
2022-08-26T05:03:10.534Z,100.00
2022-08-26T05:05:41.121Z,100.00
2022-08-26T05:08:11.301Z,100.00
2022-08-26T05:10:44.011Z,100.00
2022-08-26T05:13:15.536Z,100.00
2022-08-26T05:15:44.939Z,100.00
2022-08-26T05:18:14.979Z,100.00
2022-08-26T05:20:45.532Z,100.00
2022-08-26T05:23:15.615Z,100.00
2022-08-26T05:25:46.227Z,100.00
2022-08-26T05:28:17.579Z,100.00
2022-08-26T05:30:46.891Z,100.00
2022-08-26T05:33:15.414Z,100.00
2022-08-26T05:35:44.262Z,100.00
2022-08-26T05:38:15.641Z,100.00
2022-08-26T05:40:47.174Z,100.00
2022-08-26T05:43:18.027Z,100.00
2022-08-26T05:45:50.482Z,100.00
2022-08-26T05:48:22.698Z,100.00
2022-08-26T05:50:54.230Z,100.00
2022-08-26T05:53:25.942Z,100.00
2022-08-26T05:55:55.958Z,100.00
2022-08-26T05:58:26.785Z,100.00
2022-08-26T06:01:00.241Z,100.00
2022-08-26T06:03:29.342Z,100.00
2022-08-26T06:05:57.903Z,100.00
2022-08-26T06:08:26.230Z,100.00
2022-08-26T06:10:56.848Z,100.00
2022-08-26T06:13:30.266Z,100.00
2022-08-26T06:16:00.866Z,100.00
2022-08-26T06:18:32.827Z,100.00
2022-08-26T06:21:01.239Z,100.00
2022-08-26T06:23:47.307Z,100.00
2022-08-26T06:26:16.750Z,100.00
2022-08-26T06:28:46.600Z,100.00
2022-08-26T06:31:15.687Z,100.00
2022-08-26T06:33:45.362Z,100.00
2022-08-26T06:36:18.696Z,100.00
2022-08-26T06:38:48.124Z,100.00
2022-08-26T06:41:17.222Z,100.00
2022-08-26T06:43:47.058Z,100.00
2022-08-26T06:46:17.656Z,100.00
2022-08-26T06:48:46.416Z,100.00
2022-08-26T06:51:16.440Z,100.00
2022-08-26T06:53:47.107Z,100.00
2022-08-26T06:56:18.101Z,100.00
2022-08-26T06:58:48.754Z,100.00
2022-08-26T07:01:19.642Z,100.00
2022-08-26T07:03:48.775Z,100.00
2022-08-26T07:06:19.451Z,100.00
2022-08-26T07:08:47.677Z,100.00
2022-08-26T07:11:16.944Z,100.00
2022-08-26T07:13:45.129Z,100.00
2022-08-26T07:16:17.787Z,100.00
2022-08-26T07:18:46.834Z,100.00
2022-08-26T07:21:17.312Z,100.00
2022-08-26T07:23:46.619Z,100.00
2022-08-26T07:26:18.683Z,100.00
2022-08-26T07:28:48.533Z,95.24
2022-08-26T07:31:18.703Z,94.62
2022-08-26T07:33:47.211Z,96.01
2022-08-26T07:36:16.078Z,95.81
2022-08-26T07:38:45.457Z,89.07
2022-08-26T07:41:14.469Z,87.64
2022-08-26T07:43:43.034Z,84.21
2022-08-26T07:46:16.490Z,82.45
2022-08-26T07:48:46.611Z,83.34
2022-08-26T07:51:15.557Z,83.32
2022-08-26T07:53:43.767Z,83.12
2022-08-26T07:56:16.337Z,76.22
2022-08-26T07:58:47.690Z,73.49
2022-08-26T08:01:18.735Z,77.34
2022-08-26T08:03:51.627Z,77.46
2022-08-26T08:06:20.183Z,70.94
2022-08-26T08:08:50.869Z,72.58
2022-08-26T08:11:21.274Z,77.23
2022-08-26T08:13:55.960Z,72.76
2022-08-26T08:16:25.474Z,73.67
2022-08-26T08:18:56.492Z,73.63
2022-08-26T08:21:25.429Z,70.54
2022-08-26T08:23:54.768Z,67.83
2022-08-26T08:26:23.258Z,64.83
2022-08-26T08:28:52.144Z,67.01
2022-08-26T08:31:33.235Z,64.07
2022-08-26T08:34:11.302Z,65.32
2022-08-26T08:36:39.888Z,63.34
2022-08-26T08:39:08.158Z,62.73
2022-08-26T08:41:46.370Z,62.09
2022-08-26T08:44:18.471Z,59.81
2022-08-26T08:46:48.475Z,59.19
2022-08-26T08:49:19.951Z,61.24
2022-08-26T08:51:52.757Z,59.82
2022-08-26T08:54:22.262Z,54.64
2022-08-26T08:56:53.812Z,52.98
2022-08-26T08:59:24.186Z,49.51
2022-08-26T09:02:03.122Z,46.41
2022-08-26T09:04:46.602Z,46.99
2022-08-26T09:07:19.278Z,47.26
2022-08-26T09:09:50.602Z,47.39
2022-08-26T09:12:29.240Z,49.68
2022-08-26T09:15:02.813Z,50.17
2022-08-26T09:17:40.062Z,48.78
2022-08-26T09:20:15.695Z,47.68
2022-08-26T09:22:44.167Z,44.95
2022-08-26T09:25:15.047Z,45.27
2022-08-26T09:27:46.074Z,45.10
2022-08-26T09:30:17.179Z,46.27
2022-08-26T09:32:59.753Z,43.78
2022-08-26T09:35:32.034Z,43.54
2022-08-26T09:38:00.671Z,40.57
2022-08-26T09:40:35.020Z,41.63
2022-08-26T09:43:10.110Z,42.10
2022-08-26T09:45:38.988Z,42.66
2022-08-26T09:48:08.348Z,41.50
2022-08-26T09:50:40.027Z,40.96
2022-08-26T09:53:17.160Z,40.61
2022-08-26T09:55:50.388Z,40.82
2022-08-26T09:58:33.832Z,40.48
2022-08-26T10:01:04.604Z,41.10
2022-08-26T10:03:36.097Z,40.65
2022-08-26T10:06:08.725Z,40.32
2022-08-26T10:08:40.997Z,38.68
2022-08-26T10:11:29.237Z,38.87
2022-08-26T10:14:00.938Z,37.56
2022-08-26T10:16:33.633Z,37.08
2022-08-26T10:19:07.713Z,37.75
2022-08-26T10:21:40.146Z,36.99
2022-08-26T10:24:11.269Z,38.40
2022-08-26T10:26:43.542Z,36.83
2022-08-26T10:29:15.306Z,37.63
2022-08-26T10:31:46.404Z,38.76
2022-08-26T10:34:18.086Z,37.45
2022-08-26T10:37:13.824Z,35.81
2022-08-26T10:39:46.702Z,35.35
2022-08-26T10:42:20.735Z,34.33
2022-08-26T10:44:51.600Z,33.03
2022-08-26T10:47:22.922Z,32.78
2022-08-26T10:49:57.511Z,30.90
2022-08-26T10:52:37.918Z,31.81
2022-08-26T10:55:13.153Z,32.60
2022-08-26T10:57:47.881Z,32.87
2022-08-26T11:00:37.152Z,31.16
2022-08-26T11:03:10.816Z,30.73
2022-08-26T11:06:17.060Z,30.77
2022-08-26T11:08:51.105Z,30.31
2022-08-26T11:11:42.721Z,30.10
2022-08-26T11:14:11.824Z,30.60
2022-08-26T11:16:43.255Z,29.74
2022-08-26T11:19:13.528Z,28.93
2022-08-26T11:21:50.852Z,29.68
2022-08-26T11:25:00.418Z,31.31
2022-08-26T11:27:57.734Z,30.73
2022-08-26T11:30:44.723Z,29.70
2022-08-26T11:33:51.173Z,31.23
2022-08-26T11:36:55.729Z,31.61
2022-08-26T11:39:28.826Z,30.43
2022-08-26T11:42:00.940Z,29.70
2022-08-26T11:44:38.214Z,29.53
2022-08-26T11:47:11.536Z,28.96
2022-08-26T11:49:40.170Z,27.83
2022-08-26T11:52:20.700Z,27.60
2022-08-26T11:55:02.832Z,28.30
2022-08-26T11:57:31.751Z,27.47
2022-08-26T12:00:01.415Z,27.23
2022-08-26T12:02:29.926Z,25.89
2022-08-26T12:04:58.410Z,25.56
2022-08-26T12:07:30.110Z,26.02
2022-08-26T12:10:02.114Z,25.30
2022-08-26T12:12:34.946Z,26.40
2022-08-26T12:15:16.120Z,26.99
2022-08-26T12:17:45.489Z,26.82
2022-08-26T12:20:30.310Z,27.48
2022-08-26T12:23:01.195Z,27.17
2022-08-26T12:25:32.939Z,25.90
2022-08-26T12:28:06.041Z,26.62
2022-08-26T12:30:34.560Z,28.90
2022-08-26T12:33:23.090Z,28.62
2022-08-26T12:35:56.277Z,30.15
2022-08-26T12:38:27.562Z,28.23
2022-08-26T12:40:57.005Z,27.46
2022-08-26T12:43:43.493Z,27.94
2022-08-26T12:46:13.764Z,28.60
2022-08-26T12:48:44.240Z,27.16
2022-08-26T12:51:21.379Z,27.87
2022-08-26T12:53:51.416Z,27.15
2022-08-26T12:56:23.577Z,26.76
2022-08-26T12:59:06.191Z,26.11
2022-08-26T13:01:40.644Z,25.87
2022-08-26T13:04:09.078Z,26.54
2022-08-26T13:06:37.327Z,27.69
2022-08-26T13:09:31.459Z,26.21
2022-08-26T13:11:59.812Z,25.57
2022-08-26T13:14:30.523Z,26.41
2022-08-26T13:16:59.101Z,26.00
2022-08-26T13:19:27.544Z,25.32
2022-08-26T13:21:57.498Z,24.94
2022-08-26T13:24:30.142Z,26.00
2022-08-26T13:26:58.544Z,26.24
2022-08-26T13:29:26.763Z,26.27
2022-08-26T13:31:55.132Z,25.59
2022-08-26T13:34:24.569Z,26.76
2022-08-26T13:36:54.718Z,27.32
2022-08-26T13:39:23.214Z,26.46
2022-08-26T13:41:53.621Z,26.57
2022-08-26T13:44:21.897Z,26.86
2022-08-26T13:46:50.547Z,28.00
2022-08-26T13:49:18.771Z,28.78
2022-08-26T13:51:47.015Z,28.82
2022-08-26T13:54:15.606Z,29.21
2022-08-26T13:56:43.933Z,28.86
2022-08-26T13:59:13.575Z,28.33
2022-08-26T14:01:43.308Z,26.98
2022-08-26T14:04:11.535Z,27.09
2022-08-26T14:06:39.798Z,26.73
2022-08-26T14:09:08.072Z,26.40
2022-08-26T14:11:54.169Z,26.59
2022-08-26T14:14:25.127Z,26.40
2022-08-26T14:17:00.006Z,25.81
2022-08-26T14:19:30.069Z,26.14
2022-08-26T14:22:01.053Z,26.76
2022-08-26T14:24:30.016Z,26.33
2022-08-26T14:26:58.712Z,26.88
2022-08-26T14:29:28.413Z,27.11
2022-08-26T14:31:57.935Z,26.85
2022-08-26T14:34:26.302Z,26.00
2022-08-26T14:36:54.519Z,26.29
2022-08-26T14:39:22.769Z,26.29
2022-08-26T14:41:55.038Z,26.94
2022-08-26T14:44:24.940Z,27.54
2022-08-26T14:46:54.909Z,27.07
2022-08-26T14:49:24.598Z,27.59
2022-08-26T14:51:52.880Z,27.91
2022-08-26T14:54:20.976Z,28.03
2022-08-26T14:56:51.307Z,28.61
2022-08-26T14:59:21.446Z,27.42
2022-08-26T15:01:50.059Z,26.36
2022-08-26T15:04:19.814Z,26.75
2022-08-26T15:06:48.360Z,27.66
2022-08-26T15:09:17.273Z,27.98
2022-08-26T15:11:47.754Z,28.17
2022-08-26T15:14:19.477Z,29.28
2022-08-26T15:16:49.008Z,29.13
2022-08-26T15:19:19.475Z,29.00
2022-08-26T15:21:48.297Z,28.64
2022-08-26T15:24:19.469Z,28.88
2022-08-26T15:26:48.472Z,28.61
2022-08-26T15:29:16.840Z,28.23
2022-08-26T15:31:45.243Z,27.61
2022-08-26T15:34:16.816Z,27.70
2022-08-26T15:36:48.059Z,28.11
2022-08-26T15:39:17.236Z,28.33
2022-08-26T15:41:46.104Z,29.19
2022-08-26T15:44:17.830Z,28.88
2022-08-26T15:46:46.212Z,28.90
2022-08-26T15:49:17.754Z,29.33
2022-08-26T15:51:52.807Z,29.63
2022-08-26T15:54:22.820Z,29.86
2022-08-26T15:56:52.514Z,28.48
2022-08-26T15:59:22.568Z,29.22
2022-08-26T16:01:50.999Z,29.03
2022-08-26T16:04:20.257Z,28.99
2022-08-26T16:06:52.239Z,29.46
2022-08-26T16:09:24.230Z,29.60
2022-08-26T16:11:53.060Z,29.42
2022-08-26T16:14:21.718Z,29.92
2022-08-26T16:16:50.593Z,28.98
2022-08-26T16:19:19.022Z,29.40
2022-08-26T16:21:47.287Z,30.59
2022-08-26T16:24:17.035Z,31.61
2022-08-26T16:26:45.625Z,31.30
2022-08-26T16:29:15.652Z,31.54
2022-08-26T16:31:44.736Z,30.93
2022-08-26T16:34:12.929Z,31.89
2022-08-26T16:36:41.366Z,33.31
2022-08-26T16:39:10.849Z,32.89
2022-08-26T16:41:40.482Z,33.84
2022-08-26T16:44:09.496Z,34.43
2022-08-26T16:46:39.698Z,35.67
2022-08-26T16:49:08.349Z,35.01
2022-08-26T16:51:37.798Z,35.22
2022-08-26T16:54:07.971Z,35.94
2022-08-26T16:56:37.283Z,36.04
2022-08-26T16:59:10.580Z,36.42
2022-08-26T17:01:38.917Z,37.55
2022-08-26T17:04:07.194Z,38.26
2022-08-26T17:06:35.567Z,39.10
2022-08-26T17:09:03.877Z,41.81
2022-08-26T17:11:32.182Z,43.31
2022-08-26T17:14:00.513Z,44.53
2022-08-26T17:16:30.110Z,43.45
2022-08-26T17:18:59.167Z,42.44
2022-08-26T17:21:30.732Z,43.56
2022-08-26T17:23:59.379Z,44.63
2022-08-26T17:26:28.168Z,45.02
2022-08-26T17:28:56.876Z,45.62
2022-08-26T17:31:25.217Z,45.63
2022-08-26T17:33:55.582Z,46.65
2022-08-26T17:36:27.929Z,47.24
2022-08-26T17:38:57.505Z,47.53
2022-08-26T17:41:26.397Z,48.48
2022-08-26T17:43:54.705Z,48.18
2022-08-26T17:46:23.422Z,48.60
2022-08-26T17:48:51.714Z,49.49
2022-08-26T17:51:23.150Z,50.39
2022-08-26T17:53:52.248Z,50.58
2022-08-26T17:56:24.105Z,51.64
2022-08-26T17:58:53.161Z,52.64
2022-08-26T18:01:22.075Z,53.16
2022-08-26T18:03:50.588Z,54.44
2022-08-26T18:06:19.454Z,55.12
2022-08-26T18:08:49.375Z,55.98
2022-08-26T18:11:20.315Z,57.19
2022-08-26T18:13:48.731Z,58.63
2022-08-26T18:16:18.517Z,59.09
2022-08-26T18:18:47.633Z,61.19
2022-08-26T18:21:18.406Z,63.86
2022-08-26T18:23:48.931Z,68.00
2022-08-26T18:26:19.246Z,68.01
2022-08-26T18:28:47.475Z,68.42
2022-08-26T18:31:16.412Z,68.97
2022-08-26T18:33:44.933Z,68.43
2022-08-26T18:36:18.479Z,73.00
2022-08-26T18:38:50.420Z,75.55
2022-08-26T18:41:20.830Z,86.79
2022-08-26T18:43:50.563Z,92.07
2022-08-26T18:46:22.092Z,85.34
2022-08-26T18:48:51.027Z,92.51
2022-08-26T18:51:21.344Z,93.18
2022-08-26T18:53:51.522Z,93.87
2022-08-26T18:56:20.439Z,94.58
2022-08-26T18:58:48.930Z,100.00
2022-08-26T19:01:18.025Z,96.93
2022-08-26T19:03:47.641Z,93.25
2022-08-26T19:06:17.612Z,98.12
2022-08-26T19:08:46.190Z,96.37
2022-08-26T19:11:31.829Z,93.05
2022-08-26T19:14:01.727Z,100.00
2022-08-26T19:16:31.091Z,100.00
2022-08-26T19:19:01.410Z,100.00
2022-08-26T19:21:30.683Z,100.00
2022-08-26T19:23:59.625Z,100.00
2022-08-26T19:26:30.442Z,100.00
2022-08-26T19:28:59.576Z,100.00
2022-08-26T19:31:28.589Z,100.00
2022-08-26T19:33:58.336Z,100.00
2022-08-26T19:36:28.660Z,100.00
2022-08-26T19:38:57.410Z,100.00
2022-08-26T19:41:37.319Z,100.00
2022-08-26T19:44:11.675Z,100.00
2022-08-26T19:46:40.557Z,100.00
2022-08-26T19:49:09.348Z,100.00
2022-08-26T19:51:38.424Z,100.00
2022-08-26T19:54:06.870Z,100.00
2022-08-26T19:56:35.301Z,100.00
2022-08-26T19:59:03.610Z,100.00
2022-08-26T20:01:33.497Z,100.00
2022-08-26T20:04:02.216Z,100.00
2022-08-26T20:06:31.075Z,100.00
2022-08-26T20:08:59.576Z,100.00
2022-08-26T20:11:28.416Z,100.00
2022-08-26T20:13:57.455Z,100.00
2022-08-26T20:16:26.199Z,100.00
2022-08-26T20:19:13.925Z,100.00
2022-08-26T20:21:43.371Z,100.00
2022-08-26T20:24:14.126Z,100.00
2022-08-26T20:26:43.881Z,100.00
2022-08-26T20:29:14.332Z,100.00
2022-08-26T20:31:44.373Z,100.00
2022-08-26T20:34:14.964Z,100.00
2022-08-26T20:36:46.175Z,100.00
2022-08-26T20:39:15.229Z,100.00
2022-08-26T20:41:45.577Z,100.00
2022-08-26T20:44:14.444Z,100.00
2022-08-26T20:46:42.695Z,100.00
2022-08-26T20:49:11.512Z,100.00
2022-08-26T20:51:41.349Z,100.00
2022-08-26T20:54:10.596Z,100.00
2022-08-26T20:56:39.380Z,100.00
2022-08-26T20:59:08.419Z,100.00
2022-08-26T21:01:42.291Z,100.00
2022-08-26T21:04:14.975Z,100.00
2022-08-26T21:06:45.627Z,100.00
2022-08-26T21:09:22.101Z,100.00
2022-08-26T21:11:51.131Z,100.00
2022-08-26T21:14:20.638Z,100.00
2022-08-26T21:16:48.999Z,100.00
2022-08-26T21:19:19.151Z,100.00
2022-08-26T21:21:49.462Z,100.00
2022-08-26T21:24:18.339Z,100.00
2022-08-26T21:26:47.083Z,100.00
2022-08-26T21:29:15.643Z,100.00
2022-08-26T21:31:46.481Z,100.00
2022-08-26T21:34:15.532Z,100.00
2022-08-26T21:36:43.929Z,100.00
2022-08-26T21:39:13.999Z,100.00
2022-08-26T21:41:42.813Z,100.00
2022-08-26T21:44:11.621Z,100.00
2022-08-26T21:46:40.309Z,100.00
2022-08-26T21:49:10.493Z,100.00
2022-08-26T21:51:40.683Z,100.00
2022-08-26T21:54:11.322Z,100.00
2022-08-26T21:56:44.316Z,100.00
2022-08-26T21:59:13.283Z,100.00
2022-08-26T22:01:41.592Z,100.00
2022-08-26T22:04:10.707Z,100.00
2022-08-26T22:06:43.437Z,100.00
2022-08-26T22:09:12.599Z,100.00
2022-08-26T22:11:42.327Z,100.00
2022-08-26T22:14:11.172Z,100.00
2022-08-26T22:16:39.547Z,100.00
2022-08-26T22:19:08.147Z,100.00
2022-08-26T22:21:40.757Z,100.00
2022-08-26T22:24:12.217Z,100.00
2022-08-26T22:26:42.109Z,100.00
2022-08-26T22:29:10.449Z,100.00
2022-08-26T22:31:39.746Z,100.00
2022-08-26T22:34:10.734Z,100.00
2022-08-26T22:36:43.180Z,100.00
2022-08-26T22:39:13.492Z,100.00
2022-08-26T22:41:44.140Z,100.00
2022-08-26T22:44:12.852Z,100.00
2022-08-26T22:46:41.884Z,100.00
2022-08-26T22:49:10.398Z,100.00
2022-08-26T22:51:38.914Z,100.00
2022-08-26T22:54:08.038Z,100.00
2022-08-26T22:56:36.837Z,100.00
2022-08-26T22:59:08.040Z,100.00
2022-08-26T23:01:37.689Z,100.00
2022-08-26T23:04:07.442Z,100.00
2022-08-26T23:06:37.629Z,100.00
2022-08-26T23:09:06.798Z,100.00
2022-08-26T23:11:35.139Z,100.00
2022-08-26T23:14:06.443Z,100.00
2022-08-26T23:16:39.219Z,100.00
2022-08-26T23:19:09.197Z,100.00
2022-08-26T23:21:37.473Z,100.00
2022-08-26T23:24:06.842Z,100.00
2022-08-26T23:26:35.770Z,100.00
2022-08-26T23:29:05.055Z,100.00
2022-08-26T23:31:34.071Z,100.00
2022-08-26T23:34:21.303Z,100.00
2022-08-26T23:36:49.668Z,100.00
2022-08-26T23:39:17.985Z,100.00
2022-08-26T23:41:46.456Z,100.00
2022-08-26T23:44:14.715Z,100.00
2022-08-26T23:46:42.962Z,100.00
2022-08-26T23:49:12.599Z,100.00
2022-08-26T23:51:58.426Z,100.00
2022-08-26T23:54:26.852Z,100.00
2022-08-26T23:56:55.148Z,100.00
2022-08-26T23:59:24.265Z,100.00
