createdAt,value
2017-11-27T00:00:27.972Z,4.55
2017-11-27T00:02:54.648Z,4.70
2017-11-27T00:05:21.350Z,4.30
2017-11-27T00:07:48.041Z,4.70
2017-11-27T00:10:14.850Z,5.37
2017-11-27T00:12:41.590Z,4.70
2017-11-27T00:15:08.333Z,4.78
2017-11-27T00:17:35.005Z,5.28
2017-11-27T00:20:01.707Z,3.62
2017-11-27T00:22:40.668Z,4.20
2017-11-27T00:25:07.419Z,4.03
2017-11-27T00:27:34.125Z,4.95
2017-11-27T00:30:00.831Z,4.10
2017-11-27T00:32:27.649Z,3.62
2017-11-27T00:34:55.136Z,3.58
2017-11-27T00:37:21.830Z,4.07
2017-11-27T00:39:48.592Z,3.45
2017-11-27T00:42:15.255Z,4.12
2017-11-27T00:44:41.912Z,5.20
2017-11-27T00:47:09.375Z,4.30
2017-11-27T00:49:36.353Z,5.80
2017-11-27T00:52:03.059Z,5.30
2017-11-27T00:54:30.690Z,4.80
2017-11-27T00:56:57.450Z,4.72
2017-11-27T00:59:25.200Z,5.15
2017-11-27T01:01:51.928Z,4.32
2017-11-27T01:04:18.623Z,3.78
2017-11-27T01:06:45.306Z,4.07
2017-11-27T01:09:13.934Z,3.30
2017-11-27T01:11:42.587Z,3.50
2017-11-27T01:14:11.268Z,3.50
2017-11-27T01:16:39.952Z,4.00
2017-11-27T01:19:08.579Z,3.85
2017-11-27T01:21:37.193Z,3.92
2017-11-27T01:24:05.848Z,4.62
2017-11-27T01:26:34.443Z,4.70
2017-11-27T01:29:03.095Z,3.28
2017-11-27T01:31:31.767Z,4.05
2017-11-27T01:34:00.388Z,3.90
2017-11-27T01:36:29.033Z,4.28
2017-11-27T01:38:57.642Z,4.22
2017-11-27T01:41:27.154Z,4.35
2017-11-27T01:43:56.613Z,3.87
2017-11-27T01:46:25.216Z,3.97
2017-11-27T01:48:53.868Z,4.45
2017-11-27T01:51:22.492Z,5.20
2017-11-27T01:53:51.143Z,5.53
2017-11-27T01:56:20.551Z,4.28
2017-11-27T01:58:49.218Z,4.78
2017-11-27T02:01:17.930Z,4.10
2017-11-27T02:03:46.515Z,4.57
2017-11-27T02:06:15.175Z,4.70
2017-11-27T02:08:43.825Z,5.35
2017-11-27T02:11:12.474Z,5.05
2017-11-27T02:13:41.276Z,4.15
2017-11-27T02:16:09.906Z,5.68
2017-11-27T02:18:39.063Z,5.25
2017-11-27T02:21:07.810Z,5.18
2017-11-27T02:23:36.435Z,5.90
2017-11-27T02:26:05.084Z,4.95
2017-11-27T02:28:33.741Z,5.47
2017-11-27T02:31:02.356Z,5.12
2017-11-27T02:33:31.442Z,4.40
2017-11-27T02:36:00.069Z,4.68
2017-11-27T02:38:28.675Z,4.37
2017-11-27T02:40:57.331Z,4.40
2017-11-27T02:43:26.011Z,5.65
2017-11-27T02:45:55.611Z,3.62
2017-11-27T02:48:24.244Z,3.83
2017-11-27T02:50:52.972Z,5.18
2017-11-27T02:53:21.985Z,4.90
2017-11-27T02:55:50.659Z,4.75
2017-11-27T02:58:20.343Z,4.12
2017-11-27T03:00:50.911Z,4.82
2017-11-27T03:03:22.285Z,4.62
2017-11-27T03:05:54.578Z,4.00
2017-11-27T03:08:23.413Z,4.32
2017-11-27T03:10:53.411Z,3.90
2017-11-27T03:13:23.075Z,4.75
2017-11-27T03:15:56.462Z,3.67
2017-11-27T03:18:28.679Z,4.43
2017-11-27T03:21:06.056Z,4.50
2017-11-27T03:23:35.044Z,4.22
2017-11-27T03:26:15.456Z,4.35
2017-11-27T03:28:47.228Z,3.95
2017-11-27T03:31:16.578Z,3.85
2017-11-27T03:33:50.200Z,4.43
2017-11-27T03:36:22.395Z,3.58
2017-11-27T03:38:52.207Z,4.53
2017-11-27T03:41:25.312Z,4.20
2017-11-27T03:43:59.342Z,4.18
2017-11-27T03:46:28.036Z,3.72
2017-11-27T03:49:00.210Z,4.10
2017-11-27T03:51:33.288Z,4.30
2017-11-27T03:54:02.391Z,4.45
2017-11-27T03:56:33.739Z,3.90
2017-11-27T03:59:06.126Z,4.53
2017-11-27T04:01:37.119Z,4.35
2017-11-27T04:04:06.456Z,3.95
2017-11-27T04:06:37.728Z,5.03
2017-11-27T04:09:06.574Z,5.10
2017-11-27T04:11:43.620Z,3.92
2017-11-27T04:14:13.458Z,3.55
2017-11-27T04:16:49.465Z,5.07
2017-11-27T04:19:21.941Z,4.43
2017-11-27T04:21:54.852Z,4.30
2017-11-27T04:24:24.693Z,4.78
2017-11-27T04:26:53.388Z,4.68
2017-11-27T04:29:26.760Z,4.12
2017-11-27T04:31:55.505Z,4.62
2017-11-27T04:34:25.208Z,4.50
2017-11-27T04:36:54.057Z,3.75
2017-11-27T04:39:24.571Z,4.03
2017-11-27T04:41:54.115Z,3.70
2017-11-27T04:44:24.436Z,4.20
2017-11-27T04:46:54.609Z,4.82
2017-11-27T04:49:24.425Z,5.85
2017-11-27T04:51:53.164Z,4.53
2017-11-27T04:54:24.136Z,5.18
2017-11-27T04:56:52.816Z,4.72
2017-11-27T04:59:21.523Z,4.40
2017-11-27T05:01:50.247Z,5.60
2017-11-27T05:04:19.165Z,5.15
2017-11-27T05:06:47.880Z,5.65
2017-11-27T05:09:16.599Z,6.55
2017-11-27T05:12:02.865Z,8.07
2017-11-27T05:14:32.046Z,6.53
2017-11-27T05:17:01.839Z,6.37
2017-11-27T05:19:30.638Z,6.20
2017-11-27T05:22:00.693Z,6.55
2017-11-27T05:24:29.899Z,5.68
2017-11-27T05:27:00.005Z,5.35
2017-11-27T05:29:28.832Z,4.50
2017-11-27T05:31:58.002Z,6.03
2017-11-27T05:34:26.629Z,5.95
2017-11-27T05:36:56.292Z,5.15
2017-11-27T05:39:25.180Z,5.10
2017-11-27T05:41:54.310Z,4.85
2017-11-27T05:44:23.085Z,6.07
2017-11-27T05:46:51.765Z,5.12
2017-11-27T05:49:20.408Z,5.45
2017-11-27T05:51:49.073Z,5.22
2017-11-27T05:54:17.689Z,5.12
2017-11-27T05:56:46.300Z,5.32
2017-11-27T05:59:15.095Z,5.60
2017-11-27T06:01:44.418Z,4.78
2017-11-27T06:04:13.424Z,5.43
2017-11-27T06:06:42.085Z,4.68
2017-11-27T06:09:10.732Z,4.90
2017-11-27T06:11:39.343Z,4.75
2017-11-27T06:14:07.950Z,5.72
2017-11-27T06:16:36.575Z,5.40
2017-11-27T06:19:05.975Z,5.45
2017-11-27T06:21:35.015Z,5.55
2017-11-27T06:24:03.667Z,5.62
2017-11-27T06:26:32.296Z,5.57
2017-11-27T06:29:01.003Z,6.47
2017-11-27T06:31:29.627Z,5.60
2017-11-27T06:33:58.287Z,5.28
2017-11-27T06:36:26.934Z,7.30
2017-11-27T06:38:55.588Z,8.48
2017-11-27T06:41:24.245Z,6.25
2017-11-27T06:43:50.949Z,5.28
2017-11-27T06:46:17.653Z,6.82
2017-11-27T06:48:45.071Z,6.50
2017-11-27T06:51:12.730Z,6.87
2017-11-27T06:53:39.457Z,6.50
2017-11-27T06:56:06.152Z,6.27
2017-11-27T06:58:33.570Z,6.90
2017-11-27T07:01:00.265Z,10.47
2017-11-27T07:03:27.768Z,7.37
2017-11-27T07:05:54.444Z,8.60
2017-11-27T07:08:21.232Z,8.70
2017-11-27T07:10:47.881Z,7.67
2017-11-27T07:13:14.631Z,5.70
2017-11-27T07:15:41.364Z,9.50
2017-11-27T07:18:08.017Z,7.03
2017-11-27T07:20:34.683Z,6.30
2017-11-27T07:23:01.364Z,8.17
2017-11-27T07:25:28.028Z,5.40
2017-11-27T07:27:55.440Z,8.73
2017-11-27T07:30:22.126Z,7.33
2017-11-27T07:32:49.541Z,8.57
2017-11-27T07:35:16.406Z,7.60
2017-11-27T07:37:49.288Z,8.00
2017-11-27T07:40:15.965Z,7.13
2017-11-27T07:42:42.745Z,8.37
2017-11-27T07:45:09.443Z,6.97
2017-11-27T07:47:37.831Z,6.57
2017-11-27T07:50:05.979Z,6.87
2017-11-27T07:52:32.662Z,6.93
2017-11-27T07:54:59.349Z,6.77
2017-11-27T07:57:26.079Z,7.17
2017-11-27T07:59:52.931Z,7.70
2017-11-27T08:02:20.564Z,7.47
2017-11-27T08:04:47.214Z,7.60
2017-11-27T08:07:13.938Z,7.57
2017-11-27T08:09:41.363Z,6.63
2017-11-27T08:12:08.102Z,7.60
2017-11-27T08:14:34.845Z,8.03
2017-11-27T08:17:02.153Z,7.47
2017-11-27T08:19:28.835Z,8.87
2017-11-27T08:21:55.524Z,7.00
2017-11-27T08:24:22.944Z,7.57
2017-11-27T08:26:50.357Z,8.20
2017-11-27T08:29:17.803Z,7.63
2017-11-27T08:31:44.458Z,8.13
2017-11-27T08:38:26.906Z,7.27
2017-11-27T08:40:54.354Z,7.10
2017-11-27T08:43:21.797Z,7.63
2017-11-27T08:45:50.002Z,8.53
2017-11-27T08:48:17.436Z,8.80
2017-11-27T08:50:44.180Z,8.53
2017-11-27T08:53:11.133Z,8.00
2017-11-27T08:55:37.873Z,8.10
2017-11-27T08:58:04.570Z,8.50
2017-11-27T09:00:31.472Z,7.80
2017-11-27T09:02:58.218Z,9.30
2017-11-27T09:05:24.951Z,9.90
2017-11-27T09:07:51.789Z,9.40
2017-11-27T09:10:18.605Z,10.97
2017-11-27T09:12:45.349Z,10.50
2017-11-27T09:15:12.140Z,10.00
2017-11-27T09:17:38.835Z,10.20
2017-11-27T09:20:05.566Z,10.40
2017-11-27T09:22:32.247Z,9.80
2017-11-27T09:25:00.226Z,10.77
2017-11-27T09:27:27.011Z,10.27
2017-11-27T09:29:54.488Z,10.67
2017-11-27T09:32:21.257Z,9.03
2017-11-27T09:34:48.110Z,10.03
2017-11-27T09:37:14.907Z,10.03
2017-11-27T09:39:42.392Z,9.30
2017-11-27T09:42:09.140Z,9.27
2017-11-27T09:44:35.851Z,9.40
2017-11-27T09:47:03.334Z,9.90
2017-11-27T09:49:30.204Z,8.73
2017-11-27T09:51:56.882Z,9.50
2017-11-27T09:54:23.682Z,8.50
2017-11-27T09:56:50.410Z,9.97
2017-11-27T09:59:17.096Z,8.93
2017-11-27T10:01:43.821Z,8.33
2017-11-27T10:04:10.590Z,9.40
2017-11-27T10:06:38.081Z,8.73
2017-11-27T10:09:04.822Z,9.17
2017-11-27T10:11:31.589Z,8.77
2017-11-27T10:13:59.029Z,8.33
2017-11-27T10:16:25.737Z,7.53
2017-11-27T10:18:52.465Z,7.57
2017-11-27T10:21:19.207Z,6.77
2017-11-27T10:23:45.926Z,6.53
2017-11-27T10:26:13.459Z,6.47
2017-11-27T10:28:41.071Z,6.50
2017-11-27T10:31:07.921Z,6.03
2017-11-27T10:33:34.660Z,5.80
2017-11-27T10:36:01.376Z,6.90
2017-11-27T10:38:28.786Z,5.80
2017-11-27T10:40:56.290Z,6.20
2017-11-27T10:43:22.963Z,6.47
2017-11-27T10:45:49.912Z,5.50
2017-11-27T10:48:16.709Z,4.83
2017-11-27T10:50:43.404Z,5.30
2017-11-27T10:53:10.147Z,4.60
2017-11-27T10:55:36.840Z,4.17
2017-11-27T10:58:03.579Z,3.17
2017-11-27T11:00:36.317Z,3.70
2017-11-27T11:03:03.013Z,3.33
2017-11-27T11:05:29.728Z,3.37
2017-11-27T11:07:56.563Z,2.70
2017-11-27T11:10:23.304Z,3.33
2017-11-27T11:12:50.077Z,3.10
2017-11-27T11:15:16.973Z,2.73
2017-11-27T11:17:44.454Z,2.73
2017-11-27T11:20:11.237Z,3.40
2017-11-27T11:22:37.956Z,2.90
2017-11-27T11:25:05.092Z,4.00
2017-11-27T11:27:31.844Z,5.23
2017-11-27T11:29:58.599Z,4.07
2017-11-27T11:32:25.278Z,3.57
2017-11-27T11:34:52.230Z,3.00
2017-11-27T11:37:18.958Z,3.00
2017-11-27T11:39:45.688Z,3.30
2017-11-27T11:42:12.442Z,2.77
2017-11-27T11:44:39.307Z,2.33
2017-11-27T11:47:06.008Z,3.30
2017-11-27T11:49:32.721Z,1.37
2017-11-27T11:52:01.771Z,1.83
2017-11-27T11:54:30.505Z,1.23
2017-11-27T11:56:58.104Z,0.90
2017-11-27T11:59:24.890Z,0.97
2017-11-27T12:01:52.041Z,1.30
2017-11-27T12:04:18.834Z,0.90
2017-11-27T12:06:45.667Z,1.23
2017-11-27T12:09:13.522Z,1.10
2017-11-27T12:11:41.866Z,1.07
2017-11-27T12:14:09.537Z,0.90
2017-11-27T12:16:36.310Z,1.03
2017-11-27T12:19:03.129Z,0.87
2017-11-27T12:21:29.900Z,1.37
2017-11-27T12:24:14.936Z,0.93
2017-11-27T12:26:41.712Z,0.90
2017-11-27T12:29:08.474Z,0.70
2017-11-27T12:31:35.279Z,1.00
2017-11-27T12:34:01.971Z,1.00
2017-11-27T12:36:30.252Z,1.13
2017-11-27T12:38:57.804Z,1.10
2017-11-27T12:41:24.535Z,0.80
2017-11-27T12:43:51.251Z,1.10
2017-11-27T12:46:17.967Z,0.80
2017-11-27T12:48:44.681Z,1.07
2017-11-27T12:51:12.164Z,0.80
2017-11-27T12:53:38.920Z,1.20
2017-11-27T12:56:05.643Z,1.10
2017-11-27T12:58:33.088Z,1.30
2017-11-27T13:00:59.827Z,1.40
2017-11-27T13:03:26.517Z,1.00
2017-11-27T13:05:53.223Z,0.80
2017-11-27T13:08:19.916Z,1.00
2017-11-27T13:32:51.449Z,1.03
2017-11-27T13:35:18.153Z,0.83
2017-11-27T13:37:45.618Z,1.00
2017-11-27T13:40:13.149Z,0.90
2017-11-27T13:42:39.820Z,0.77
2017-11-27T13:45:07.323Z,1.13
2017-11-27T13:47:34.105Z,0.80
2017-11-27T13:50:00.805Z,0.90
2017-11-27T13:52:27.513Z,0.87
2017-11-27T14:09:29.194Z,1.00
2017-11-27T14:11:56.665Z,0.63
2017-11-27T14:14:24.200Z,1.40
2017-11-27T14:16:50.898Z,0.93
2017-11-27T14:19:17.579Z,0.87
2017-11-27T14:21:44.295Z,1.23
2017-11-27T14:24:10.997Z,0.70
2017-11-27T14:26:38.396Z,1.00
2017-11-27T14:29:05.105Z,1.77
2017-11-27T14:31:32.589Z,1.00
2017-11-27T14:33:59.303Z,1.40
2017-11-27T14:36:26.755Z,1.00
2017-11-27T14:38:53.520Z,0.80
2017-11-27T14:41:20.348Z,1.20
2017-11-27T14:43:47.837Z,1.07
2017-11-27T14:46:14.656Z,1.17
2017-11-27T14:48:41.601Z,0.80
2017-11-27T14:51:08.395Z,1.10
2017-11-27T14:53:35.217Z,1.65
2017-11-27T14:56:02.012Z,0.73
2017-11-27T14:58:28.823Z,1.17
2017-11-27T15:00:55.616Z,0.98
2017-11-27T15:03:22.371Z,1.57
2017-11-27T15:05:49.180Z,1.40
2017-11-27T15:08:16.011Z,1.80
2017-11-27T15:10:42.771Z,1.52
2017-11-27T15:13:09.549Z,1.67
2017-11-27T15:15:36.331Z,1.70
2017-11-27T15:18:03.141Z,1.87
2017-11-27T15:20:29.909Z,1.70
2017-11-27T15:22:56.680Z,1.77
2017-11-27T15:25:23.478Z,1.77
2017-11-27T15:27:50.269Z,2.00
2017-11-27T15:30:17.147Z,1.30
2017-11-27T15:32:44.055Z,1.60
2017-11-27T15:35:10.786Z,1.90
2017-11-27T15:37:37.595Z,1.90
2017-11-27T15:40:04.312Z,1.87
2017-11-27T15:42:31.185Z,1.90
2017-11-27T15:44:58.077Z,2.25
2017-11-27T15:47:24.947Z,2.70
2017-11-27T15:49:51.800Z,2.70
2017-11-27T15:52:18.595Z,3.83
2017-11-27T15:54:46.217Z,4.07
2017-11-27T15:57:13.019Z,4.60
2017-11-27T15:59:39.827Z,4.12
2017-11-27T16:02:06.636Z,3.40
2017-11-27T16:04:33.401Z,4.35
2017-11-27T16:07:00.193Z,5.35
2017-11-27T16:09:27.742Z,6.28
2017-11-27T16:11:54.570Z,6.65
2017-11-27T16:14:21.408Z,6.25
2017-11-27T16:16:48.179Z,4.97
2017-11-27T16:19:14.938Z,3.50
2017-11-27T16:21:42.451Z,4.80
2017-11-27T16:24:09.232Z,8.98
2017-11-27T16:26:35.981Z,10.25
2017-11-27T16:29:03.582Z,7.95
2017-11-27T16:31:30.419Z,6.78
2017-11-27T16:33:57.170Z,5.20
2017-11-27T16:36:23.959Z,6.85
2017-11-27T16:38:50.743Z,7.15
2017-11-27T16:41:18.223Z,9.05
2017-11-27T16:43:45.847Z,8.57
2017-11-27T16:46:12.613Z,7.97
2017-11-27T16:48:40.177Z,9.18
2017-11-27T16:51:07.712Z,10.95
2017-11-27T16:53:34.486Z,8.30
2017-11-27T16:56:02.013Z,9.43
2017-11-27T16:58:28.870Z,9.20
2017-11-27T17:00:55.688Z,7.53
2017-11-27T17:03:22.461Z,8.60
2017-11-27T17:05:49.218Z,7.95
2017-11-27T17:08:15.923Z,9.18
2017-11-27T17:10:42.761Z,8.65
2017-11-27T17:13:09.544Z,10.68
2017-11-27T17:15:36.646Z,9.48
2017-11-27T17:18:03.509Z,8.88
2017-11-27T17:20:30.319Z,9.45
2017-11-27T17:22:57.082Z,10.07
2017-11-27T17:25:23.900Z,9.75
2017-11-27T17:27:51.452Z,9.35
2017-11-27T17:31:34.242Z,9.95
2017-11-27T17:34:01.001Z,10.00
2017-11-27T17:36:28.271Z,10.52
2017-11-27T17:38:55.173Z,10.05
2017-11-27T17:41:22.053Z,10.20
2017-11-27T17:43:48.892Z,9.30
2017-11-27T17:46:15.779Z,8.85
2017-11-27T17:48:43.459Z,10.45
2017-11-27T17:51:10.268Z,9.88
2017-11-27T17:53:37.095Z,8.38
2017-11-27T17:56:04.650Z,8.75
2017-11-27T17:58:31.482Z,9.10
2017-11-27T18:00:59.166Z,9.85
2017-11-27T18:03:25.992Z,9.25
2017-11-27T18:05:53.588Z,11.90
2017-11-27T18:08:20.433Z,11.65
2017-11-27T18:10:50.981Z,12.57
2017-11-27T18:13:17.734Z,11.02
2017-11-27T18:15:45.577Z,10.60
2017-11-27T18:18:12.413Z,10.70
2017-11-27T18:20:39.241Z,11.82
2017-11-27T18:23:05.988Z,10.68
2017-11-27T18:25:32.816Z,9.60
2017-11-27T18:27:59.602Z,10.30
2017-11-27T18:30:27.369Z,10.85
2017-11-27T18:32:54.934Z,9.35
2017-11-27T18:35:21.729Z,9.40
2017-11-27T18:37:48.493Z,10.77
2017-11-27T18:40:15.236Z,11.93
2017-11-27T18:42:41.989Z,10.55
2017-11-27T18:45:08.781Z,11.07
2017-11-27T18:47:35.672Z,11.85
2017-11-27T18:50:02.478Z,9.85
2017-11-27T18:52:29.232Z,11.18
2017-11-27T18:54:56.097Z,11.55
2017-11-27T18:57:23.601Z,11.80
2017-11-27T18:59:50.418Z,11.68
2017-11-27T19:02:18.075Z,14.93
2017-11-27T19:04:45.701Z,15.07
2017-11-27T19:07:12.488Z,13.20
2017-11-27T19:09:40.080Z,14.10
2017-11-27T19:12:06.875Z,11.63
2017-11-27T19:14:34.215Z,11.25
2017-11-27T19:17:00.985Z,10.20
2017-11-27T19:19:29.497Z,11.65
2017-11-27T19:21:56.322Z,10.18
2017-11-27T19:24:23.903Z,12.73
2017-11-27T19:26:50.676Z,11.73
2017-11-27T19:29:17.493Z,12.50
2017-11-27T19:31:44.572Z,14.00
2017-11-27T19:34:11.404Z,12.23
2017-11-27T19:36:38.209Z,11.73
2017-11-27T19:39:04.984Z,14.18
2017-11-27T19:41:31.743Z,13.70
2017-11-27T19:43:58.655Z,13.65
2017-11-27T19:46:26.211Z,12.73
2017-11-27T19:48:52.950Z,11.43
2017-11-27T19:51:19.688Z,13.23
2017-11-27T19:53:46.498Z,12.02
2017-11-27T19:56:13.377Z,12.98
2017-11-27T19:58:40.171Z,11.88
2017-11-27T20:01:06.972Z,11.63
2017-11-27T20:03:34.501Z,12.88
2017-11-27T20:06:02.084Z,12.70
2017-11-27T20:08:28.871Z,13.57
2017-11-27T20:10:56.395Z,12.57
2017-11-27T20:13:24.543Z,13.23
2017-11-27T20:15:51.410Z,15.40
2017-11-27T20:18:18.203Z,11.50
2017-11-27T20:20:45.831Z,12.68
2017-11-27T20:23:12.682Z,13.65
2017-11-27T20:25:39.533Z,14.10
2017-11-27T20:28:06.416Z,13.07
2017-11-27T20:30:34.036Z,13.27
2017-11-27T20:33:00.866Z,11.98
2017-11-27T20:35:27.732Z,12.82
2017-11-27T20:37:54.582Z,13.73
2017-11-27T20:40:21.391Z,12.48
2017-11-27T20:42:48.236Z,13.62
2017-11-27T20:45:15.060Z,12.65
2017-11-27T20:47:42.659Z,12.32
2017-11-27T20:50:09.482Z,12.25
2017-11-27T20:52:36.308Z,11.60
2017-11-27T20:55:04.201Z,10.82
2017-11-27T20:57:31.005Z,11.52
2017-11-27T20:59:57.776Z,11.63
2017-11-27T21:02:25.308Z,11.02
2017-11-27T21:04:52.250Z,10.27
2017-11-27T21:07:19.093Z,12.55
2017-11-27T21:09:45.901Z,10.43
2017-11-27T21:12:12.708Z,11.88
2017-11-27T21:14:40.579Z,12.27
2017-11-27T21:17:08.220Z,12.80
2017-11-27T21:19:35.092Z,12.27
2017-11-27T21:22:01.856Z,14.30
2017-11-27T21:24:28.604Z,11.77
2017-11-27T21:26:56.114Z,12.52
2017-11-27T21:29:22.821Z,14.20
2017-11-27T21:31:49.973Z,11.00
2017-11-27T21:34:16.861Z,11.65
2017-11-27T21:36:43.706Z,12.98
2017-11-27T21:39:11.452Z,12.18
2017-11-27T21:41:38.255Z,13.15
2017-11-27T21:44:05.772Z,13.62
2017-11-27T21:46:32.568Z,15.60
2017-11-27T21:49:00.121Z,17.65
2017-11-27T21:51:26.833Z,17.20
2017-11-27T21:53:53.627Z,18.02
2017-11-27T21:56:21.170Z,17.67
2017-11-27T21:58:47.982Z,18.77
2017-11-27T22:01:14.831Z,17.77
2017-11-27T22:03:41.562Z,21.35
2017-11-27T22:06:08.352Z,19.17
2017-11-27T22:08:35.265Z,18.58
2017-11-27T22:11:02.634Z,16.85
2017-11-27T22:13:29.399Z,13.52
2017-11-27T22:15:56.178Z,15.85
2017-11-27T22:18:24.067Z,16.45
2017-11-27T22:20:50.845Z,16.50
2017-11-27T22:23:17.648Z,15.07
2017-11-27T22:25:44.464Z,16.42
2017-11-27T22:28:12.033Z,15.90
2017-11-27T22:30:39.548Z,16.60
2017-11-27T22:33:06.311Z,14.60
2017-11-27T22:35:33.065Z,18.65
2017-11-27T22:37:59.863Z,18.52
2017-11-27T22:40:26.631Z,19.80
2017-11-27T22:42:53.390Z,17.45
2017-11-27T22:45:20.198Z,17.52
2017-11-27T22:47:47.020Z,16.80
2017-11-27T22:50:14.609Z,16.08
2017-11-27T22:52:41.379Z,15.73
2017-11-27T22:55:08.211Z,15.35
2017-11-27T22:57:35.918Z,28.20
2017-11-27T23:00:02.799Z,28.05
2017-11-27T23:02:29.611Z,28.08
2017-11-27T23:04:56.394Z,20.58
2017-11-27T23:07:23.178Z,23.27
2017-11-27T23:09:49.965Z,22.48
2017-11-27T23:12:17.511Z,18.20
2017-11-27T23:14:44.432Z,16.37
2017-11-27T23:17:11.748Z,16.17
2017-11-27T23:19:38.569Z,15.60
2017-11-27T23:22:06.467Z,14.40
2017-11-27T23:24:34.022Z,12.82
2017-11-27T23:27:01.434Z,12.82
2017-11-27T23:29:28.606Z,12.60
2017-11-27T23:31:55.394Z,12.88
2017-11-27T23:34:22.145Z,13.30
2017-11-27T23:36:48.912Z,14.27
2017-11-27T23:39:15.638Z,13.18
2017-11-27T23:41:42.453Z,12.27
2017-11-27T23:44:09.951Z,11.45
2017-11-27T23:46:38.452Z,11.60
2017-11-27T23:49:05.294Z,12.37
2017-11-27T23:51:32.073Z,12.18
2017-11-27T23:53:59.039Z,12.77
2017-11-27T23:56:26.597Z,12.95
2017-11-27T23:58:54.113Z,11.18
