createdAt,value
2022-09-22T00:01:30.902Z,16.00
2022-09-22T00:04:00.771Z,16.00
2022-09-22T00:06:32.365Z,16.00
2022-09-22T00:09:02.345Z,16.00
2022-09-22T00:11:32.112Z,16.00
2022-09-22T00:14:03.630Z,16.00
2022-09-22T00:16:34.130Z,16.00
2022-09-22T00:19:02.416Z,16.00
2022-09-22T00:21:32.351Z,16.00
2022-09-22T00:24:03.122Z,16.00
2022-09-22T00:26:32.205Z,15.90
2022-09-22T00:29:01.097Z,15.90
2022-09-22T00:31:30.721Z,15.90
2022-09-22T00:33:59.072Z,15.90
2022-09-22T00:36:28.785Z,15.90
2022-09-22T00:38:59.633Z,15.90
2022-09-22T00:41:29.895Z,15.80
2022-09-22T00:44:36.545Z,15.80
2022-09-22T00:47:23.228Z,15.80
2022-09-22T00:49:57.053Z,15.70
2022-09-22T00:52:29.602Z,15.70
2022-09-22T00:55:05.306Z,15.70
2022-09-22T00:57:36.577Z,15.60
2022-09-22T01:00:08.300Z,15.60
2022-09-22T01:02:37.320Z,15.60
2022-09-22T01:05:06.691Z,15.50
2022-09-22T01:07:35.120Z,15.50
2022-09-22T01:10:04.946Z,15.50
2022-09-22T01:12:33.493Z,15.40
2022-09-22T01:15:12.438Z,15.40
2022-09-22T01:17:51.834Z,15.40
2022-09-22T01:20:52.731Z,15.40
2022-09-22T01:24:01.202Z,15.30
2022-09-22T01:26:53.814Z,15.30
2022-09-22T01:30:04.794Z,15.30
2022-09-22T01:32:44.410Z,15.20
2022-09-22T01:35:21.023Z,15.20
2022-09-22T01:37:59.727Z,15.10
2022-09-22T01:40:32.919Z,15.10
2022-09-22T01:43:08.750Z,15.10
2022-09-22T01:45:38.699Z,15.00
2022-09-22T01:48:12.663Z,15.00
2022-09-22T01:50:45.774Z,15.00
2022-09-22T01:53:18.794Z,15.00
2022-09-22T01:55:52.360Z,15.00
2022-09-22T01:58:25.472Z,14.90
2022-09-22T02:00:57.923Z,14.90
2022-09-22T02:03:33.871Z,14.90
2022-09-22T02:06:08.348Z,14.80
2022-09-22T02:08:39.949Z,14.80
2022-09-22T02:11:12.584Z,14.80
2022-09-22T02:13:41.576Z,14.80
2022-09-22T02:16:11.827Z,14.70
2022-09-22T02:18:46.441Z,14.70
2022-09-22T02:21:16.311Z,14.70
2022-09-22T02:23:47.610Z,14.70
2022-09-22T02:26:23.729Z,14.70
2022-09-22T02:28:54.105Z,14.60
2022-09-22T02:31:24.944Z,14.60
2022-09-22T02:33:54.911Z,14.60
2022-09-22T02:36:43.462Z,14.60
2022-09-22T02:39:15.277Z,14.60
2022-09-22T02:42:06.547Z,14.50
2022-09-22T02:44:45.184Z,14.50
2022-09-22T02:47:17.911Z,14.50
2022-09-22T02:49:49.703Z,14.50
2022-09-22T02:52:21.196Z,14.40
2022-09-22T02:54:49.516Z,14.40
2022-09-22T02:57:17.734Z,14.40
2022-09-22T02:59:46.005Z,14.40
2022-09-22T03:02:14.481Z,14.30
2022-09-22T03:04:42.817Z,14.30
2022-09-22T03:07:12.505Z,14.30
2022-09-22T03:09:40.770Z,14.20
2022-09-22T03:12:09.136Z,14.30
2022-09-22T03:14:37.394Z,14.20
2022-09-22T03:17:05.951Z,14.20
2022-09-22T03:19:34.227Z,14.20
2022-09-22T03:22:02.512Z,14.20
2022-09-22T03:24:32.242Z,14.20
2022-09-22T03:27:00.472Z,14.20
2022-09-22T03:29:28.707Z,14.10
2022-09-22T03:31:56.954Z,14.10
2022-09-22T03:34:25.484Z,14.10
2022-09-22T03:36:53.766Z,14.10
2022-09-22T03:39:22.249Z,14.00
2022-09-22T03:41:52.224Z,14.00
2022-09-22T03:44:20.480Z,14.00
2022-09-22T03:46:48.711Z,14.00
2022-09-22T03:49:16.923Z,14.00
2022-09-22T03:51:45.347Z,13.90
2022-09-22T03:54:13.794Z,13.90
2022-09-22T03:56:42.084Z,13.90
2022-09-22T03:59:11.930Z,13.90
2022-09-22T04:01:40.320Z,13.90
2022-09-22T04:04:08.924Z,13.90
2022-09-22T04:06:38.749Z,13.90
2022-09-22T04:09:07.699Z,13.80
2022-09-22T04:11:36.346Z,13.80
2022-09-22T04:14:04.997Z,13.80
2022-09-22T04:16:34.697Z,13.80
2022-09-22T04:19:05.090Z,13.80
2022-09-22T04:21:33.418Z,13.80
2022-09-22T04:24:01.963Z,13.80
2022-09-22T04:26:30.227Z,13.80
2022-09-22T04:28:58.481Z,13.80
2022-09-22T04:31:26.836Z,13.80
2022-09-22T04:33:56.544Z,13.80
2022-09-22T04:36:24.808Z,13.80
2022-09-22T04:38:53.100Z,13.80
2022-09-22T04:41:21.318Z,13.90
2022-09-22T04:43:49.564Z,13.90
2022-09-22T04:46:17.970Z,13.80
2022-09-22T04:48:46.314Z,13.90
2022-09-22T04:51:15.991Z,13.90
2022-09-22T04:53:44.286Z,13.90
2022-09-22T04:56:12.535Z,13.90
2022-09-22T04:58:40.882Z,13.90
2022-09-22T05:01:10.182Z,13.90
2022-09-22T05:03:39.164Z,13.90
2022-09-22T05:06:08.360Z,13.90
2022-09-22T05:08:38.009Z,13.90
2022-09-22T05:11:09.737Z,13.90
2022-09-22T05:13:41.165Z,14.00
2022-09-22T05:16:09.902Z,14.00
2022-09-22T05:18:39.258Z,14.00
2022-09-22T05:21:07.485Z,14.00
2022-09-22T05:23:37.294Z,14.00
2022-09-22T05:26:06.079Z,14.10
2022-09-22T05:28:34.483Z,14.10
2022-09-22T05:31:02.726Z,14.10
2022-09-22T05:33:31.737Z,14.20
2022-09-22T05:36:00.119Z,14.20
2022-09-22T05:38:28.995Z,14.20
2022-09-22T05:40:58.676Z,14.30
2022-09-22T05:43:26.954Z,14.40
2022-09-22T05:45:55.239Z,14.40
2022-09-22T05:48:26.450Z,14.50
2022-09-22T05:50:58.517Z,14.60
2022-09-22T05:53:27.634Z,14.60
2022-09-22T05:55:56.958Z,14.70
2022-09-22T05:58:27.918Z,14.80
2022-09-22T06:00:58.795Z,14.90
2022-09-22T06:03:27.422Z,15.00
2022-09-22T06:05:55.692Z,15.10
2022-09-22T06:08:24.102Z,15.10
2022-09-22T06:10:52.878Z,15.20
2022-09-22T06:13:21.171Z,15.30
2022-09-22T06:15:50.884Z,15.40
2022-09-22T06:18:24.441Z,15.40
2022-09-22T06:20:56.098Z,15.50
2022-09-22T06:23:26.035Z,15.60
2022-09-22T06:25:58.444Z,15.60
2022-09-22T06:28:27.025Z,15.70
2022-09-22T06:31:00.624Z,15.70
2022-09-22T06:33:29.291Z,15.80
2022-09-22T06:35:58.395Z,15.90
2022-09-22T06:38:26.722Z,16.00
2022-09-22T06:41:01.946Z,16.10
2022-09-22T06:43:30.340Z,16.10
2022-09-22T06:46:02.854Z,16.20
2022-09-22T06:48:32.137Z,16.20
2022-09-22T06:51:00.752Z,16.30
2022-09-22T06:53:29.095Z,16.40
2022-09-22T06:55:58.529Z,16.40
2022-09-22T06:58:28.090Z,16.50
2022-09-22T07:00:56.408Z,16.60
2022-09-22T07:03:26.722Z,16.70
2022-09-22T07:05:56.535Z,16.80
2022-09-22T07:08:25.525Z,16.90
2022-09-22T07:10:55.243Z,16.90
2022-09-22T07:13:24.239Z,16.90
2022-09-22T07:15:52.842Z,17.00
2022-09-22T07:18:21.174Z,17.10
2022-09-22T07:20:50.937Z,17.20
2022-09-22T07:23:21.436Z,17.20
2022-09-22T07:25:56.497Z,17.30
2022-09-22T07:28:25.972Z,17.40
2022-09-22T07:30:54.251Z,17.40
2022-09-22T07:33:23.225Z,17.50
2022-09-22T07:36:02.081Z,17.50
2022-09-22T07:38:34.052Z,17.60
2022-09-22T07:41:04.101Z,17.60
2022-09-22T07:43:32.599Z,17.70
2022-09-22T07:46:01.109Z,17.80
2022-09-22T07:48:43.025Z,17.90
2022-09-22T07:51:18.371Z,17.90
2022-09-22T07:53:54.450Z,18.00
2022-09-22T07:56:28.969Z,18.10
2022-09-22T07:58:57.469Z,18.20
2022-09-22T08:01:26.877Z,18.20
2022-09-22T08:03:57.678Z,18.30
2022-09-22T08:06:28.128Z,18.30
2022-09-22T08:08:58.393Z,18.40
2022-09-22T08:11:28.477Z,18.50
2022-09-22T08:14:00.011Z,18.50
2022-09-22T08:16:36.754Z,18.60
2022-09-22T08:19:10.719Z,18.60
2022-09-22T08:21:48.486Z,18.60
2022-09-22T08:24:21.396Z,18.60
2022-09-22T08:26:52.339Z,18.60
2022-09-22T08:29:21.100Z,18.70
2022-09-22T08:31:51.569Z,18.70
2022-09-22T08:34:20.302Z,18.70
2022-09-22T08:36:50.008Z,18.80
2022-09-22T08:39:19.542Z,18.90
2022-09-22T08:42:09.427Z,18.90
2022-09-22T08:44:43.419Z,19.00
2022-09-22T08:47:38.570Z,19.00
2022-09-22T08:50:37.605Z,19.10
2022-09-22T08:53:10.218Z,19.10
2022-09-22T08:55:43.174Z,19.20
2022-09-22T08:58:24.702Z,19.20
2022-09-22T09:01:03.354Z,19.20
2022-09-22T09:03:42.099Z,19.20
2022-09-22T09:06:17.821Z,19.30
2022-09-22T09:09:23.765Z,19.30
2022-09-22T09:12:18.011Z,19.40
2022-09-22T09:15:14.727Z,19.50
2022-09-22T09:17:45.463Z,19.60
2022-09-22T09:20:18.846Z,19.80
2022-09-22T09:22:55.771Z,19.80
2022-09-22T09:25:35.912Z,19.80
2022-09-22T09:28:08.009Z,19.90
2022-09-22T09:30:45.368Z,19.80
2022-09-22T09:33:24.923Z,19.90
2022-09-22T09:35:53.725Z,19.90
2022-09-22T09:38:28.796Z,19.90
2022-09-22T09:41:17.493Z,19.90
2022-09-22T09:43:46.370Z,19.80
2022-09-22T09:46:26.866Z,19.80
2022-09-22T09:49:10.010Z,19.80
2022-09-22T09:51:40.939Z,19.70
2022-09-22T09:54:15.936Z,19.70
2022-09-22T09:57:10.029Z,19.70
2022-09-22T09:59:56.780Z,19.70
2022-09-22T10:02:28.607Z,19.70
2022-09-22T10:04:59.790Z,19.70
2022-09-22T10:10:25.039Z,19.90
2022-09-22T10:12:54.881Z,19.90
2022-09-22T10:15:25.693Z,20.00
2022-09-22T10:17:54.010Z,20.10
2022-09-22T10:20:26.456Z,20.20
2022-09-22T10:22:55.878Z,20.30
2022-09-22T10:25:26.232Z,20.40
2022-09-22T10:28:03.364Z,20.50
2022-09-22T10:30:37.477Z,20.50
2022-09-22T10:33:15.230Z,20.50
2022-09-22T10:35:46.075Z,20.50
2022-09-22T10:38:20.740Z,20.50
2022-09-22T10:40:54.646Z,20.60
2022-09-22T10:43:41.021Z,20.60
2022-09-22T10:46:24.520Z,20.60
2022-09-22T10:49:00.466Z,20.60
2022-09-22T10:51:54.939Z,20.60
2022-09-22T10:54:43.177Z,20.60
2022-09-22T10:57:26.652Z,20.60
2022-09-22T11:00:12.480Z,20.60
2022-09-22T11:03:14.642Z,20.60
2022-09-22T11:06:16.254Z,20.60
2022-09-22T11:09:09.949Z,20.60
2022-09-22T11:12:04.784Z,20.60
2022-09-22T11:14:45.890Z,20.60
2022-09-22T11:17:31.299Z,20.60
2022-09-22T11:20:25.519Z,20.60
2022-09-22T11:23:04.460Z,20.70
2022-09-22T11:25:50.698Z,20.70
2022-09-22T11:28:35.570Z,20.70
2022-09-22T11:31:04.067Z,20.80
2022-09-22T11:34:06.300Z,20.70
2022-09-22T11:36:47.941Z,20.70
2022-09-22T11:39:26.447Z,20.80
2022-09-22T11:42:06.320Z,20.80
2022-09-22T11:44:41.345Z,20.90
2022-09-22T11:47:35.743Z,20.90
2022-09-22T11:50:25.144Z,21.00
2022-09-22T11:53:24.224Z,21.00
2022-09-22T11:56:04.342Z,21.10
2022-09-22T11:58:34.377Z,21.30
2022-09-22T12:01:12.938Z,21.30
2022-09-22T12:03:47.505Z,21.50
2022-09-22T12:06:20.332Z,21.50
2022-09-22T12:11:28.868Z,21.60
2022-09-22T12:14:00.137Z,21.80
2022-09-22T12:16:41.904Z,21.90
2022-09-22T12:19:21.678Z,21.90
2022-09-22T12:21:55.727Z,21.90
2022-09-22T12:24:24.800Z,22.00
2022-09-22T12:26:53.841Z,22.00
2022-09-22T12:29:28.458Z,22.10
2022-09-22T12:31:59.117Z,22.10
2022-09-22T12:34:30.535Z,22.20
2022-09-22T12:37:10.618Z,22.20
2022-09-22T12:39:42.298Z,22.20
2022-09-22T12:42:25.214Z,22.30
2022-09-22T12:44:57.913Z,22.20
2022-09-22T12:47:33.466Z,22.20
2022-09-22T12:50:07.132Z,22.10
2022-09-22T12:53:02.452Z,22.10
2022-09-22T12:55:39.447Z,22.00
2022-09-22T12:58:44.545Z,22.00
2022-09-22T13:01:35.713Z,22.00
2022-09-22T13:04:16.158Z,22.00
2022-09-22T13:06:58.885Z,22.10
2022-09-22T13:09:31.820Z,22.20
2022-09-22T13:12:31.016Z,22.30
2022-09-22T13:15:24.161Z,22.40
2022-09-22T13:17:53.217Z,22.50
2022-09-22T13:20:25.305Z,22.50
2022-09-22T13:22:56.342Z,22.40
2022-09-22T13:25:28.264Z,22.30
2022-09-22T13:28:12.930Z,22.20
2022-09-22T13:30:42.850Z,22.20
2022-09-22T13:33:22.729Z,22.10
2022-09-22T13:35:57.281Z,22.10
2022-09-22T13:38:26.430Z,22.30
2022-09-22T13:40:56.459Z,22.30
2022-09-22T13:43:29.681Z,22.20
2022-09-22T13:45:59.931Z,22.10
2022-09-22T13:48:31.294Z,22.00
2022-09-22T13:51:03.609Z,21.90
2022-09-22T13:53:32.888Z,21.80
2022-09-22T13:56:03.092Z,21.70
2022-09-22T13:58:37.605Z,21.60
2022-09-22T14:01:15.292Z,21.60
2022-09-22T14:03:44.250Z,21.50
2022-09-22T14:06:16.353Z,21.50
2022-09-22T14:08:46.250Z,21.40
2022-09-22T14:11:18.368Z,21.30
2022-09-22T14:14:07.697Z,21.30
2022-09-22T14:16:38.649Z,21.20
2022-09-22T14:19:14.591Z,21.20
2022-09-22T14:21:52.062Z,21.20
2022-09-22T14:24:20.798Z,21.10
2022-09-22T14:26:52.472Z,21.00
2022-09-22T14:29:25.129Z,20.90
2022-09-22T14:32:00.494Z,20.90
2022-09-22T14:34:31.743Z,20.80
2022-09-22T14:37:02.362Z,20.80
2022-09-22T14:39:34.332Z,20.70
2022-09-22T14:42:12.191Z,20.70
2022-09-22T14:44:46.222Z,20.60
2022-09-22T14:47:27.079Z,20.60
2022-09-22T14:50:09.838Z,20.60
2022-09-22T14:52:41.680Z,20.60
2022-09-22T14:55:18.064Z,20.50
2022-09-22T14:57:50.479Z,20.50
2022-09-22T15:00:37.199Z,20.50
2022-09-22T15:03:16.683Z,20.50
2022-09-22T15:05:46.198Z,20.50
2022-09-22T15:08:18.817Z,20.50
2022-09-22T15:10:56.161Z,20.50
2022-09-22T15:13:45.356Z,20.50
2022-09-22T15:16:36.112Z,20.40
2022-09-22T15:19:04.498Z,20.50
2022-09-22T15:21:38.995Z,20.40
2022-09-22T15:24:07.676Z,20.40
2022-09-22T15:26:38.669Z,20.30
2022-09-22T15:29:11.966Z,20.30
2022-09-22T15:31:40.489Z,20.30
2022-09-22T15:34:10.004Z,20.30
2022-09-22T15:36:50.113Z,20.20
2022-09-22T15:39:51.475Z,20.10
2022-09-22T15:42:22.623Z,20.00
2022-09-22T15:44:52.552Z,20.00
2022-09-22T15:47:21.183Z,20.00
2022-09-22T15:49:51.235Z,20.00
2022-09-22T15:52:19.499Z,20.00
2022-09-22T15:55:04.973Z,20.00
2022-09-22T15:57:33.325Z,19.90
2022-09-22T16:00:03.462Z,19.90
2022-09-22T16:02:32.176Z,19.90
2022-09-22T16:05:00.387Z,19.90
2022-09-22T16:07:28.641Z,19.90
2022-09-22T16:09:57.379Z,19.90
2022-09-22T16:12:26.032Z,19.90
2022-09-22T16:14:55.125Z,19.90
2022-09-22T16:17:25.322Z,19.80
2022-09-22T16:19:53.590Z,19.80
2022-09-22T16:22:21.836Z,19.80
2022-09-22T16:24:50.081Z,19.80
2022-09-22T16:27:18.354Z,19.80
2022-09-22T16:29:46.591Z,19.80
2022-09-22T16:32:14.870Z,19.80
2022-09-22T16:34:44.562Z,19.80
2022-09-22T16:37:12.777Z,19.80
2022-09-22T16:39:41.147Z,19.70
2022-09-22T16:42:09.753Z,19.70
2022-09-22T16:44:37.960Z,19.70
2022-09-22T16:47:06.410Z,19.70
2022-09-22T16:49:35.751Z,19.70
2022-09-22T16:52:05.425Z,19.60
2022-09-22T16:54:34.491Z,19.60
2022-09-22T16:57:02.821Z,19.60
2022-09-22T16:59:31.127Z,19.60
2022-09-22T17:01:59.454Z,19.60
2022-09-22T17:04:27.802Z,19.60
2022-09-22T17:06:56.043Z,19.60
2022-09-22T17:09:25.687Z,19.50
2022-09-22T17:11:53.969Z,19.50
2022-09-22T17:14:23.155Z,19.30
2022-09-22T17:16:53.569Z,19.30
2022-09-22T17:19:23.655Z,19.10
2022-09-22T17:21:55.466Z,19.00
2022-09-22T17:24:26.227Z,19.10
2022-09-22T17:26:55.916Z,18.90
2022-09-22T17:29:25.654Z,18.90
2022-09-22T17:31:56.550Z,18.90
2022-09-22T17:34:25.329Z,18.80
2022-09-22T17:36:55.476Z,18.90
2022-09-22T17:39:25.844Z,18.80
2022-09-22T17:41:55.194Z,18.80
2022-09-22T17:44:24.181Z,18.70
2022-09-22T17:47:11.240Z,18.70
2022-09-22T17:49:57.773Z,18.60
2022-09-22T17:52:44.210Z,18.60
2022-09-22T17:55:25.495Z,18.60
2022-09-22T17:57:56.344Z,18.60
2022-09-22T18:00:25.944Z,18.50
2022-09-22T18:02:55.050Z,18.50
2022-09-22T18:05:26.868Z,18.50
2022-09-22T18:07:57.926Z,18.50
2022-09-22T18:10:33.361Z,18.50
2022-09-22T18:13:02.733Z,18.40
2022-09-22T18:15:31.232Z,18.40
2022-09-22T18:17:59.630Z,18.40
2022-09-22T18:20:34.235Z,18.40
2022-09-22T18:23:02.543Z,18.30
2022-09-22T18:25:33.944Z,18.30
2022-09-22T18:28:04.090Z,18.20
2022-09-22T18:30:33.878Z,18.20
2022-09-22T18:33:02.117Z,18.20
2022-09-22T18:35:32.176Z,18.20
2022-09-22T18:38:00.405Z,18.10
2022-09-22T18:40:29.574Z,18.10
2022-09-22T18:42:59.439Z,18.10
2022-09-22T18:45:28.278Z,18.10
2022-09-22T18:47:59.582Z,18.00
2022-09-22T18:50:35.853Z,18.00
2022-09-22T18:53:04.089Z,18.00
2022-09-22T18:55:32.551Z,18.00
2022-09-22T18:58:02.232Z,17.90
2022-09-22T19:00:31.511Z,17.90
2022-09-22T19:03:00.464Z,17.90
2022-09-22T19:05:28.857Z,17.90
2022-09-22T19:07:59.471Z,17.90
2022-09-22T19:10:27.797Z,17.80
2022-09-22T19:12:56.072Z,17.80
2022-09-22T19:15:25.854Z,17.80
2022-09-22T19:17:54.164Z,17.80
2022-09-22T19:20:24.048Z,17.80
2022-09-22T19:22:53.992Z,17.70
2022-09-22T19:25:22.613Z,17.70
2022-09-22T19:27:52.382Z,17.70
2022-09-22T19:30:24.121Z,17.70
2022-09-22T19:32:56.253Z,17.60
2022-09-22T19:35:24.730Z,17.60
2022-09-22T19:37:53.733Z,17.60
2022-09-22T19:40:24.960Z,17.50
2022-09-22T19:42:53.749Z,17.50
2022-09-22T19:45:23.854Z,17.50
2022-09-22T19:47:52.563Z,17.50
2022-09-22T19:50:22.277Z,17.40
2022-09-22T19:52:50.863Z,17.40
2022-09-22T19:55:21.204Z,17.40
2022-09-22T19:57:54.286Z,17.40
2022-09-22T20:00:26.192Z,17.30
2022-09-22T20:02:58.807Z,17.30
2022-09-22T20:05:30.624Z,17.20
2022-09-22T20:07:58.941Z,17.20
2022-09-22T20:10:27.210Z,17.20
2022-09-22T20:12:55.479Z,17.20
2022-09-22T20:15:23.874Z,17.20
2022-09-22T20:17:52.447Z,17.10
2022-09-22T20:20:22.724Z,17.20
2022-09-22T20:23:00.169Z,17.10
2022-09-22T20:25:31.001Z,17.20
2022-09-22T20:27:59.385Z,17.20
2022-09-22T20:30:27.677Z,17.10
2022-09-22T20:32:55.958Z,17.10
2022-09-22T20:35:24.455Z,17.10
2022-09-22T20:37:57.584Z,17.10
2022-09-22T20:40:27.010Z,16.90
2022-09-22T20:42:55.538Z,16.90
2022-09-22T20:45:24.584Z,16.90
2022-09-22T20:47:52.882Z,16.90
2022-09-22T20:50:21.493Z,16.80
2022-09-22T20:52:50.652Z,16.80
2022-09-22T20:55:20.324Z,16.80
2022-09-22T20:57:48.567Z,16.80
2022-09-22T21:00:17.099Z,16.80
2022-09-22T21:02:45.474Z,16.80
2022-09-22T21:05:13.865Z,16.70
2022-09-22T21:07:42.135Z,16.70
2022-09-22T21:10:28.248Z,16.70
2022-09-22T21:13:00.501Z,16.70
2022-09-22T21:15:29.903Z,16.70
2022-09-22T21:17:58.466Z,16.60
2022-09-22T21:20:27.191Z,16.60
2022-09-22T21:22:55.760Z,16.60
2022-09-22T21:25:25.088Z,16.60
2022-09-22T21:27:53.387Z,16.60
2022-09-22T21:30:23.033Z,16.60
2022-09-22T21:32:51.416Z,16.60
2022-09-22T21:35:19.676Z,16.60
2022-09-22T21:37:47.898Z,16.60
2022-09-22T21:40:17.663Z,16.60
2022-09-22T21:42:46.033Z,16.60
2022-09-22T21:45:14.366Z,16.60
2022-09-22T21:47:44.387Z,16.60
2022-09-22T21:50:12.906Z,16.60
2022-09-22T21:52:41.166Z,16.60
2022-09-22T21:55:10.236Z,16.60
2022-09-22T21:57:38.482Z,16.60
2022-09-22T22:00:08.811Z,16.60
2022-09-22T22:02:57.927Z,16.60
2022-09-22T22:05:27.758Z,16.60
2022-09-22T22:07:56.028Z,16.50
2022-09-22T22:10:25.193Z,16.60
2022-09-22T22:12:55.498Z,16.60
2022-09-22T22:15:23.941Z,16.60
2022-09-22T22:17:52.166Z,16.60
2022-09-22T22:20:20.721Z,16.60
2022-09-22T22:22:50.359Z,16.60
2022-09-22T22:25:19.605Z,16.60
2022-09-22T22:27:47.840Z,16.60
2022-09-22T22:30:18.113Z,16.60
2022-09-22T22:32:46.690Z,16.60
2022-09-22T22:35:15.133Z,16.60
2022-09-22T22:37:45.773Z,16.60
2022-09-22T22:40:15.694Z,16.60
2022-09-22T22:42:44.106Z,16.60
2022-09-22T22:45:12.374Z,16.60
2022-09-22T22:47:40.628Z,16.60
2022-09-22T22:50:10.390Z,16.60
2022-09-22T22:52:40.324Z,16.60
2022-09-22T22:55:10.456Z,16.60
2022-09-22T22:57:40.174Z,16.60
2022-09-22T23:00:09.822Z,16.60
2022-09-22T23:02:38.673Z,16.60
2022-09-22T23:05:08.511Z,16.60
2022-09-22T23:07:36.833Z,16.60
2022-09-22T23:10:08.212Z,16.60
2022-09-22T23:12:40.334Z,16.60
2022-09-22T23:15:11.005Z,16.60
2022-09-22T23:17:39.577Z,16.60
2022-09-22T23:20:09.231Z,16.60
2022-09-22T23:22:37.671Z,16.60
2022-09-22T23:25:06.485Z,16.50
2022-09-22T23:27:34.688Z,16.50
2022-09-22T23:30:02.970Z,16.50
2022-09-22T23:32:32.598Z,16.50
2022-09-22T23:35:00.853Z,16.50
2022-09-22T23:37:29.071Z,16.50
2022-09-22T23:39:57.304Z,16.50
2022-09-22T23:42:25.925Z,16.50
2022-09-22T23:44:54.302Z,16.40
2022-09-22T23:47:22.575Z,16.40
2022-09-22T23:49:52.201Z,16.40
2022-09-22T23:52:22.537Z,16.40
2022-09-22T23:54:50.953Z,16.40
2022-09-22T23:57:19.205Z,16.30
2022-09-22T23:59:47.511Z,16.30
