createdAt,value
2023-05-22T00:00:16.952Z,75.37
2023-05-22T00:03:05.537Z,75.08
2023-05-22T00:05:39.519Z,75.69
2023-05-22T00:08:13.963Z,75.77
2023-05-22T00:10:42.709Z,76.08
2023-05-22T00:13:10.804Z,75.87
2023-05-22T00:15:39.278Z,75.90
2023-05-22T00:18:08.458Z,75.73
2023-05-22T00:20:39.412Z,75.67
2023-05-22T00:23:13.072Z,75.34
2023-05-22T00:25:42.705Z,75.35
2023-05-22T00:28:12.048Z,75.46
2023-05-22T00:30:40.250Z,75.36
2023-05-22T00:33:08.644Z,75.46
2023-05-22T00:35:36.975Z,75.78
2023-05-22T00:38:06.578Z,75.95
2023-05-22T00:40:34.934Z,75.92
2023-05-22T00:43:08.647Z,75.76
2023-05-22T00:45:37.827Z,76.10
2023-05-22T00:48:06.195Z,76.33
2023-05-22T00:50:34.477Z,76.25
2023-05-22T00:53:02.644Z,76.13
2023-05-22T00:55:31.041Z,75.98
2023-05-22T00:57:59.955Z,75.88
2023-05-22T01:00:28.500Z,76.09
2023-05-22T01:02:57.142Z,76.17
2023-05-22T01:05:25.679Z,75.99
2023-05-22T01:07:54.157Z,75.95
2023-05-22T01:10:22.547Z,76.22
2023-05-22T01:13:09.036Z,76.28
2023-05-22T01:15:57.203Z,77.42
2023-05-22T01:18:55.416Z,77.45
2023-05-22T01:21:53.743Z,77.25
2023-05-22T01:24:56.427Z,77.58
2023-05-22T01:27:42.359Z,77.67
2023-05-22T01:30:41.487Z,78.18
2023-05-22T01:33:12.350Z,78.96
2023-05-22T01:35:44.184Z,79.35
2023-05-22T01:38:13.537Z,80.23
2023-05-22T01:40:42.132Z,80.44
2023-05-22T01:43:10.863Z,80.44
2023-05-22T01:45:39.986Z,80.45
2023-05-22T01:48:08.444Z,80.39
2023-05-22T01:50:36.762Z,80.43
2023-05-22T01:53:11.650Z,80.04
2023-05-22T01:55:50.684Z,79.69
2023-05-22T01:58:50.090Z,79.80
2023-05-22T02:01:22.752Z,80.16
2023-05-22T02:03:57.148Z,80.44
2023-05-22T02:06:32.874Z,80.13
2023-05-22T02:09:03.007Z,79.78
2023-05-22T02:11:34.123Z,79.40
2023-05-22T02:14:03.001Z,79.66
2023-05-22T02:16:31.264Z,79.64
2023-05-22T02:19:06.683Z,79.53
2023-05-22T02:21:36.589Z,79.25
2023-05-22T02:24:05.282Z,79.48
2023-05-22T02:26:33.501Z,79.36
2023-05-22T02:29:01.761Z,79.68
2023-05-22T02:31:30.092Z,79.61
2023-05-22T02:33:58.482Z,78.99
2023-05-22T02:36:27.089Z,78.87
2023-05-22T02:38:55.880Z,78.56
2023-05-22T02:41:25.205Z,78.42
2023-05-22T02:43:53.829Z,78.86
2023-05-22T02:46:22.157Z,78.92
2023-05-22T02:48:50.765Z,79.25
2023-05-22T02:51:19.839Z,79.05
2023-05-22T02:53:48.080Z,79.07
2023-05-22T02:56:16.350Z,79.04
2023-05-22T02:58:44.722Z,79.22
2023-05-22T03:01:12.595Z,79.31
2023-05-22T03:03:40.618Z,78.84
2023-05-22T03:06:10.681Z,78.98
2023-05-22T03:08:41.926Z,79.25
2023-05-22T03:11:10.557Z,79.50
2023-05-22T03:13:38.526Z,79.72
2023-05-22T03:16:06.993Z,79.36
2023-05-22T03:18:36.613Z,79.82
2023-05-22T03:21:05.091Z,79.78
2023-05-22T03:23:33.528Z,78.79
2023-05-22T03:26:01.633Z,78.77
2023-05-22T03:28:32.072Z,78.84
2023-05-22T03:31:00.209Z,78.86
2023-05-22T03:33:32.208Z,79.07
2023-05-22T03:36:01.283Z,79.33
2023-05-22T03:38:29.565Z,79.58
2023-05-22T03:40:57.600Z,80.24
2023-05-22T03:43:26.006Z,80.59
2023-05-22T03:45:54.189Z,80.39
2023-05-22T03:48:22.288Z,80.07
2023-05-22T03:50:51.208Z,80.14
2023-05-22T03:53:19.283Z,79.34
2023-05-22T03:55:47.357Z,78.98
2023-05-22T03:58:15.540Z,78.99
2023-05-22T04:00:43.834Z,79.13
2023-05-22T04:03:19.602Z,79.02
2023-05-22T04:05:48.054Z,79.03
2023-05-22T04:08:16.043Z,78.97
2023-05-22T04:10:48.903Z,78.80
2023-05-22T04:13:17.478Z,78.89
2023-05-22T04:15:46.205Z,79.13
2023-05-22T04:18:14.734Z,79.52
2023-05-22T04:20:45.905Z,79.40
2023-05-22T04:23:14.153Z,79.71
2023-05-22T04:25:42.361Z,79.35
2023-05-22T04:28:10.532Z,79.40
2023-05-22T04:30:40.625Z,78.90
2023-05-22T04:33:08.997Z,78.13
2023-05-22T04:35:37.237Z,77.40
2023-05-22T04:38:06.425Z,77.61
2023-05-22T04:40:34.601Z,77.43
2023-05-22T04:43:03.599Z,76.54
2023-05-22T04:45:33.165Z,75.49
2023-05-22T04:48:02.876Z,74.21
2023-05-22T04:50:36.348Z,73.45
2023-05-22T04:53:05.933Z,72.77
2023-05-22T04:55:34.328Z,72.04
2023-05-22T04:58:02.974Z,70.97
2023-05-22T05:00:31.363Z,68.74
2023-05-22T05:03:00.750Z,67.88
2023-05-22T05:05:29.007Z,66.64
2023-05-22T05:07:57.614Z,65.98
2023-05-22T05:10:25.992Z,65.75
2023-05-22T05:12:54.454Z,65.48
2023-05-22T05:15:23.950Z,65.60
2023-05-22T05:17:52.053Z,63.90
2023-05-22T05:20:20.874Z,63.53
2023-05-22T05:22:48.913Z,63.51
2023-05-22T05:25:18.457Z,61.58
2023-05-22T05:27:46.770Z,60.83
2023-05-22T05:30:16.178Z,60.75
2023-05-22T05:33:17.746Z,59.55
2023-05-22T05:36:21.454Z,59.33
2023-05-22T05:38:50.378Z,59.21
2023-05-22T05:41:19.208Z,58.39
2023-05-22T05:43:49.593Z,55.92
2023-05-22T05:46:18.610Z,55.47
2023-05-22T05:48:46.753Z,53.48
2023-05-22T05:51:16.160Z,52.97
2023-05-22T05:53:45.003Z,52.22
2023-05-22T05:56:13.213Z,52.30
2023-05-22T05:58:41.460Z,51.92
2023-05-22T06:01:35.460Z,50.61
2023-05-22T06:04:05.786Z,51.15
2023-05-22T06:06:36.622Z,50.52
2023-05-22T06:09:25.690Z,49.16
2023-05-22T06:12:14.520Z,48.23
2023-05-22T06:14:45.260Z,48.97
2023-05-22T06:17:13.882Z,48.53
2023-05-22T06:19:42.791Z,47.95
2023-05-22T06:22:11.217Z,47.26
2023-05-22T06:24:40.820Z,47.18
2023-05-22T06:27:13.730Z,47.33
2023-05-22T06:29:42.411Z,47.94
2023-05-22T06:32:10.626Z,48.18
2023-05-22T06:34:40.606Z,48.10
2023-05-22T06:37:09.572Z,47.84
2023-05-22T06:39:40.843Z,46.89
2023-05-22T06:42:14.135Z,46.76
2023-05-22T06:45:00.682Z,45.48
2023-05-22T06:47:35.273Z,44.52
2023-05-22T06:50:03.940Z,45.02
2023-05-22T06:52:33.786Z,43.66
2023-05-22T06:55:05.812Z,42.66
2023-05-22T06:57:37.581Z,42.84
2023-05-22T07:00:12.311Z,44.02
2023-05-22T07:03:02.181Z,43.71
2023-05-22T07:05:34.381Z,41.95
2023-05-22T07:08:03.023Z,41.65
2023-05-22T07:10:31.414Z,40.56
2023-05-22T07:13:00.110Z,40.39
2023-05-22T07:15:28.736Z,39.52
2023-05-22T07:17:57.942Z,37.47
2023-05-22T07:20:26.403Z,36.88
2023-05-22T07:23:03.921Z,35.17
2023-05-22T07:25:32.434Z,34.58
2023-05-22T07:28:04.184Z,34.23
2023-05-22T07:30:32.572Z,34.35
2023-05-22T07:33:01.590Z,34.58
2023-05-22T07:35:29.746Z,34.84
2023-05-22T07:37:57.895Z,34.82
2023-05-22T07:40:27.057Z,34.40
2023-05-22T07:42:55.418Z,34.62
2023-05-22T07:45:23.550Z,34.27
2023-05-22T07:47:54.049Z,34.34
2023-05-22T07:50:26.654Z,34.93
2023-05-22T07:52:55.030Z,34.92
2023-05-22T07:55:23.632Z,34.48
2023-05-22T07:57:52.958Z,34.37
2023-05-22T08:00:28.867Z,34.31
2023-05-22T08:02:57.375Z,34.46
2023-05-22T08:05:25.759Z,34.58
2023-05-22T08:07:53.891Z,35.17
2023-05-22T08:10:37.243Z,34.81
2023-05-22T08:13:16.828Z,34.65
2023-05-22T08:15:45.175Z,35.09
2023-05-22T08:18:13.743Z,35.29
2023-05-22T08:20:42.004Z,34.70
2023-05-22T08:23:10.079Z,34.35
2023-05-22T08:25:38.450Z,34.10
2023-05-22T08:28:06.532Z,33.63
2023-05-22T08:30:34.573Z,33.88
2023-05-22T08:33:03.005Z,33.97
2023-05-22T08:35:31.134Z,33.97
2023-05-22T08:37:59.029Z,34.49
2023-05-22T08:40:38.171Z,34.72
2023-05-22T08:43:07.089Z,33.52
2023-05-22T08:45:35.412Z,33.07
2023-05-22T08:48:07.051Z,33.37
2023-05-22T08:50:38.767Z,33.50
2023-05-22T08:53:08.427Z,33.43
2023-05-22T08:55:37.616Z,32.96
2023-05-22T08:58:06.887Z,32.31
2023-05-22T09:00:35.397Z,31.78
2023-05-22T09:03:06.937Z,31.20
2023-05-22T09:05:36.437Z,31.22
2023-05-22T09:08:16.046Z,31.07
2023-05-22T09:10:48.157Z,31.37
2023-05-22T09:13:28.401Z,31.73
2023-05-22T09:16:10.346Z,32.44
2023-05-22T09:18:39.026Z,32.47
2023-05-22T09:21:21.720Z,32.65
2023-05-22T09:24:01.450Z,32.79
2023-05-22T09:26:30.595Z,32.32
2023-05-22T09:29:00.066Z,32.08
2023-05-22T09:31:31.914Z,31.62
2023-05-22T09:34:00.055Z,31.91
2023-05-22T09:36:34.603Z,32.25
2023-05-22T09:39:04.564Z,32.79
2023-05-22T09:41:37.964Z,32.72
2023-05-22T09:44:16.353Z,33.03
2023-05-22T09:46:46.580Z,32.22
2023-05-22T09:49:16.753Z,32.39
2023-05-22T09:51:49.463Z,32.26
2023-05-22T09:54:19.982Z,32.57
2023-05-22T09:56:50.612Z,32.72
2023-05-22T09:59:27.394Z,32.62
2023-05-22T10:01:56.202Z,32.54
2023-05-22T10:04:25.973Z,32.22
2023-05-22T10:06:58.099Z,32.01
2023-05-22T10:09:31.389Z,31.69
2023-05-22T10:12:05.866Z,31.72
2023-05-22T10:14:36.048Z,31.56
2023-05-22T10:17:04.944Z,31.34
2023-05-22T10:19:35.232Z,31.46
2023-05-22T10:22:05.238Z,31.38
2023-05-22T10:24:34.213Z,30.61
2023-05-22T10:27:02.473Z,29.99
2023-05-22T10:29:45.310Z,28.83
2023-05-22T10:32:38.582Z,28.38
2023-05-22T10:35:36.284Z,28.25
2023-05-22T10:38:38.106Z,27.96
2023-05-22T10:41:07.319Z,27.85
2023-05-22T10:43:41.661Z,27.82
2023-05-22T10:46:12.188Z,27.94
2023-05-22T10:48:41.859Z,27.73
2023-05-22T10:51:10.267Z,27.58
2023-05-22T10:53:40.902Z,27.96
2023-05-22T10:56:16.120Z,28.69
2023-05-22T10:59:05.473Z,28.24
2023-05-22T11:01:36.572Z,27.30
2023-05-22T11:04:19.241Z,26.86
2023-05-22T11:07:08.934Z,26.81
2023-05-22T11:09:46.346Z,27.25
2023-05-22T11:12:19.548Z,27.01
2023-05-22T11:14:56.717Z,26.82
2023-05-22T11:17:30.060Z,26.93
2023-05-22T11:20:08.490Z,27.65
2023-05-22T11:22:38.163Z,26.64
2023-05-22T11:25:27.571Z,26.73
2023-05-22T11:27:56.513Z,26.95
2023-05-22T11:30:28.659Z,27.61
2023-05-22T11:32:58.871Z,27.69
2023-05-22T11:35:28.158Z,27.52
2023-05-22T11:37:56.600Z,27.71
2023-05-22T11:40:29.703Z,27.50
2023-05-22T11:42:58.071Z,27.85
2023-05-22T11:45:27.301Z,27.80
2023-05-22T11:47:56.799Z,27.47
2023-05-22T11:50:41.011Z,28.14
2023-05-22T11:53:11.181Z,28.23
2023-05-22T11:55:39.245Z,27.98
2023-05-22T11:58:07.189Z,27.64
2023-05-22T12:00:35.284Z,27.58
2023-05-22T12:03:04.461Z,28.42
2023-05-22T12:05:32.756Z,29.05
2023-05-22T12:08:01.254Z,28.85
2023-05-22T12:10:29.534Z,27.48
2023-05-22T12:12:58.086Z,28.09
2023-05-22T12:15:27.043Z,28.76
2023-05-22T12:17:56.288Z,28.48
2023-05-22T12:20:30.807Z,28.48
2023-05-22T12:23:00.030Z,28.30
2023-05-22T12:25:36.191Z,28.62
2023-05-22T12:28:06.551Z,29.23
2023-05-22T12:30:42.395Z,27.97
2023-05-22T12:33:17.292Z,27.75
2023-05-22T12:35:45.258Z,29.22
2023-05-22T12:38:13.702Z,29.59
2023-05-22T12:40:41.936Z,28.59
2023-05-22T12:43:10.146Z,28.12
2023-05-22T12:45:41.020Z,28.46
2023-05-22T12:48:09.788Z,28.49
2023-05-22T12:50:38.404Z,28.18
2023-05-22T12:53:06.813Z,28.31
2023-05-22T12:55:35.190Z,28.11
2023-05-22T12:58:03.263Z,28.58
2023-05-22T13:00:31.267Z,28.73
2023-05-22T13:02:59.502Z,28.44
2023-05-22T13:05:27.884Z,28.75
2023-05-22T13:07:56.154Z,28.48
2023-05-22T13:10:24.344Z,27.92
2023-05-22T13:12:52.647Z,28.21
2023-05-22T13:15:20.737Z,28.16
2023-05-22T13:17:48.920Z,28.07
2023-05-22T13:20:17.148Z,28.03
2023-05-22T13:22:45.209Z,28.36
2023-05-22T13:25:13.726Z,28.17
2023-05-22T13:27:41.794Z,28.25
2023-05-22T13:30:10.521Z,27.97
2023-05-22T13:32:38.704Z,28.05
2023-05-22T13:35:07.826Z,27.56
2023-05-22T13:37:36.168Z,27.87
2023-05-22T13:40:04.889Z,27.23
2023-05-22T13:42:32.928Z,27.75
2023-05-22T13:45:00.882Z,28.14
2023-05-22T13:47:29.058Z,29.21
2023-05-22T13:49:57.210Z,29.58
2023-05-22T13:52:25.651Z,30.15
2023-05-22T13:54:54.108Z,30.02
2023-05-22T13:57:22.058Z,29.26
2023-05-22T13:59:50.351Z,28.10
2023-05-22T14:02:20.864Z,28.54
2023-05-22T14:04:49.973Z,29.17
2023-05-22T14:07:18.277Z,28.74
2023-05-22T14:09:46.189Z,29.12
2023-05-22T14:12:14.254Z,28.81
2023-05-22T14:14:42.358Z,28.55
2023-05-22T14:17:10.439Z,28.66
2023-05-22T14:19:39.105Z,28.26
2023-05-22T14:22:07.391Z,27.37
2023-05-22T14:24:35.803Z,28.27
2023-05-22T14:27:04.032Z,28.85
2023-05-22T14:29:32.208Z,29.61
2023-05-22T14:32:04.802Z,29.91
2023-05-22T14:34:33.278Z,29.55
2023-05-22T14:37:01.334Z,29.29
2023-05-22T14:39:29.690Z,29.77
2023-05-22T14:41:58.089Z,30.53
2023-05-22T14:44:26.275Z,30.66
2023-05-22T14:46:54.846Z,30.71
2023-05-22T14:49:22.915Z,30.83
2023-05-22T14:51:51.075Z,30.79
2023-05-22T14:54:20.296Z,30.90
2023-05-22T14:56:48.416Z,30.94
2023-05-22T14:59:16.949Z,29.95
2023-05-22T15:01:50.110Z,30.14
2023-05-22T15:04:18.634Z,30.82
2023-05-22T15:06:46.858Z,30.93
2023-05-22T15:09:15.176Z,31.02
2023-05-22T15:11:46.935Z,31.01
2023-05-22T15:14:15.667Z,31.18
2023-05-22T15:16:43.840Z,31.35
2023-05-22T15:19:12.523Z,30.93
2023-05-22T15:21:42.321Z,30.97
2023-05-22T15:24:10.770Z,30.96
2023-05-22T15:26:39.027Z,31.44
2023-05-22T15:29:07.101Z,31.37
2023-05-22T15:31:35.339Z,31.79
2023-05-22T15:34:03.512Z,31.96
2023-05-22T15:36:35.102Z,31.66
2023-05-22T15:39:03.564Z,31.08
2023-05-22T15:41:32.161Z,30.72
2023-05-22T15:44:00.239Z,31.02
2023-05-22T15:46:28.611Z,31.83
2023-05-22T15:48:56.695Z,31.80
2023-05-22T15:51:24.958Z,31.78
2023-05-22T15:53:53.003Z,31.90
2023-05-22T15:56:21.750Z,31.73
2023-05-22T15:58:50.050Z,31.01
2023-05-22T16:01:18.525Z,31.55
2023-05-22T16:03:46.821Z,31.53
2023-05-22T16:06:15.042Z,31.60
2023-05-22T16:08:43.216Z,31.84
2023-05-22T16:11:11.378Z,30.83
2023-05-22T16:13:39.982Z,30.82
2023-05-22T16:16:08.507Z,30.93
2023-05-22T16:18:36.619Z,31.70
2023-05-22T16:21:05.307Z,32.25
2023-05-22T16:23:33.289Z,32.34
2023-05-22T16:26:01.468Z,32.75
2023-05-22T16:28:29.731Z,32.97
2023-05-22T16:30:57.883Z,32.55
2023-05-22T16:33:26.782Z,32.38
2023-05-22T16:35:54.950Z,32.67
2023-05-22T16:38:23.120Z,32.80
2023-05-22T16:40:53.130Z,33.69
2023-05-22T16:43:21.763Z,33.98
2023-05-22T16:45:51.528Z,34.90
2023-05-22T16:48:20.351Z,36.67
2023-05-22T16:50:48.905Z,38.46
2023-05-22T16:53:17.501Z,39.57
2023-05-22T16:55:45.872Z,40.45
2023-05-22T16:58:14.302Z,41.75
2023-05-22T17:00:43.002Z,42.31
2023-05-22T17:03:12.158Z,43.76
2023-05-22T17:05:41.137Z,44.78
2023-05-22T17:08:09.461Z,44.90
2023-05-22T17:10:37.499Z,44.92
2023-05-22T17:13:06.652Z,45.37
2023-05-22T17:15:35.046Z,45.19
2023-05-22T17:18:03.337Z,44.86
2023-05-22T17:20:34.445Z,45.10
2023-05-22T17:23:02.721Z,45.06
2023-05-22T17:25:30.634Z,45.29
2023-05-22T17:27:58.661Z,45.62
2023-05-22T17:30:26.741Z,45.96
2023-05-22T17:32:57.183Z,46.38
2023-05-22T17:35:25.569Z,47.15
2023-05-22T17:37:53.814Z,48.08
2023-05-22T17:40:29.584Z,47.99
2023-05-22T17:43:08.527Z,48.58
2023-05-22T17:45:36.520Z,48.96
2023-05-22T17:48:04.989Z,48.84
2023-05-22T17:50:33.022Z,48.82
2023-05-22T17:53:00.953Z,49.53
2023-05-22T17:55:29.203Z,50.55
2023-05-22T17:57:57.530Z,51.43
2023-05-22T18:00:25.862Z,51.71
2023-05-22T18:02:54.258Z,51.30
2023-05-22T18:05:22.553Z,51.63
2023-05-22T18:07:50.935Z,51.73
2023-05-22T18:10:20.775Z,52.29
2023-05-22T18:12:49.019Z,53.25
2023-05-22T18:15:17.370Z,54.08
2023-05-22T18:17:45.579Z,54.40
2023-05-22T18:20:13.871Z,55.78
2023-05-22T18:22:41.924Z,55.63
2023-05-22T18:25:11.035Z,55.58
2023-05-22T18:27:39.284Z,56.37
2023-05-22T18:30:08.170Z,56.84
2023-05-22T18:32:36.967Z,57.30
2023-05-22T18:35:05.891Z,58.65
2023-05-22T18:37:34.017Z,58.20
2023-05-22T18:40:02.011Z,58.54
2023-05-22T18:42:29.969Z,58.91
2023-05-22T18:44:58.967Z,59.07
2023-05-22T18:47:27.806Z,59.47
2023-05-22T18:49:56.059Z,59.89
2023-05-22T18:52:24.755Z,60.55
2023-05-22T18:54:52.881Z,61.14
2023-05-22T18:57:21.209Z,61.66
2023-05-22T18:59:49.888Z,61.02
2023-05-22T19:02:21.855Z,61.50
2023-05-22T19:04:50.789Z,61.50
2023-05-22T19:07:18.973Z,61.86
2023-05-22T19:09:47.249Z,61.98
2023-05-22T19:12:15.643Z,62.13
2023-05-22T19:14:44.126Z,62.68
2023-05-22T19:17:12.759Z,62.71
2023-05-22T19:19:42.536Z,62.56
2023-05-22T19:22:11.184Z,62.72
2023-05-22T19:24:39.496Z,63.20
2023-05-22T19:27:07.945Z,63.26
2023-05-22T19:29:36.115Z,63.90
2023-05-22T19:32:04.308Z,63.27
2023-05-22T19:34:32.772Z,62.84
2023-05-22T19:37:01.088Z,62.83
2023-05-22T19:39:29.020Z,62.85
2023-05-22T19:41:57.076Z,62.67
2023-05-22T19:44:25.106Z,62.86
2023-05-22T19:46:53.489Z,62.70
2023-05-22T19:49:21.547Z,62.54
2023-05-22T19:51:49.740Z,62.76
2023-05-22T19:54:18.298Z,63.27
2023-05-22T19:56:46.540Z,63.20
2023-05-22T19:59:14.573Z,62.97
2023-05-22T20:01:42.500Z,62.88
2023-05-22T20:04:10.866Z,62.68
2023-05-22T20:06:39.126Z,62.39
2023-05-22T20:09:07.198Z,62.37
2023-05-22T20:11:35.971Z,62.73
2023-05-22T20:14:03.949Z,62.70
2023-05-22T20:16:31.926Z,62.45
2023-05-22T20:18:59.986Z,63.17
2023-05-22T20:21:28.303Z,64.24
2023-05-22T20:23:56.838Z,64.70
2023-05-22T20:26:25.311Z,64.93
2023-05-22T20:28:53.356Z,65.10
2023-05-22T20:31:21.694Z,65.63
2023-05-22T20:33:49.730Z,65.87
2023-05-22T20:36:18.868Z,65.62
2023-05-22T20:38:46.823Z,65.59
2023-05-22T20:41:15.535Z,65.35
2023-05-22T20:43:43.686Z,65.43
2023-05-22T20:46:12.692Z,65.80
2023-05-22T20:48:46.976Z,66.75
2023-05-22T20:51:21.687Z,67.27
2023-05-22T20:53:52.801Z,67.25
2023-05-22T20:56:21.553Z,67.65
2023-05-22T20:58:49.890Z,67.89
2023-05-22T21:01:18.108Z,70.18
2023-05-22T21:03:46.277Z,71.73
2023-05-22T21:06:14.245Z,71.73
2023-05-22T21:08:42.274Z,71.71
2023-05-22T21:11:10.572Z,71.38
2023-05-22T21:13:38.701Z,71.47
2023-05-22T21:16:07.157Z,72.17
2023-05-22T21:18:35.209Z,71.44
2023-05-22T21:21:03.438Z,72.19
2023-05-22T21:23:31.369Z,72.79
2023-05-22T21:25:59.404Z,73.01
2023-05-22T21:28:27.913Z,72.91
2023-05-22T21:30:56.321Z,72.48
2023-05-22T21:33:24.623Z,72.38
2023-05-22T21:35:52.560Z,72.15
2023-05-22T21:38:20.661Z,72.36
2023-05-22T21:40:49.013Z,72.19
2023-05-22T21:43:17.070Z,71.67
2023-05-22T21:45:45.180Z,71.36
2023-05-22T21:48:13.159Z,71.61
2023-05-22T21:50:41.550Z,71.65
2023-05-22T21:53:09.804Z,71.77
2023-05-22T21:55:37.772Z,71.38
2023-05-22T21:58:05.938Z,71.10
2023-05-22T22:00:34.214Z,71.47
2023-05-22T22:03:02.910Z,71.53
2023-05-22T22:05:31.112Z,71.73
2023-05-22T22:07:59.298Z,72.03
2023-05-22T22:10:27.276Z,72.53
2023-05-22T22:12:55.196Z,72.40
2023-05-22T22:15:23.174Z,72.11
2023-05-22T22:17:52.384Z,72.34
2023-05-22T22:20:30.411Z,72.40
2023-05-22T22:23:08.052Z,72.72
2023-05-22T22:25:36.590Z,73.26
2023-05-22T22:28:04.944Z,73.36
2023-05-22T22:30:32.970Z,73.43
2023-05-22T22:33:01.517Z,73.11
2023-05-22T22:35:29.694Z,73.06
2023-05-22T22:37:58.071Z,73.14
2023-05-22T22:40:26.959Z,73.37
2023-05-22T22:42:55.431Z,73.03
2023-05-22T22:45:23.803Z,73.16
2023-05-22T22:47:52.841Z,73.50
2023-05-22T22:50:21.569Z,73.66
2023-05-22T22:52:50.002Z,74.00
2023-05-22T22:55:18.564Z,74.07
2023-05-22T22:57:50.160Z,74.68
2023-05-22T23:00:19.457Z,74.07
2023-05-22T23:02:47.878Z,74.73
2023-05-22T23:05:20.365Z,74.91
2023-05-22T23:07:48.998Z,74.31
2023-05-22T23:10:17.478Z,74.60
2023-05-22T23:12:48.201Z,74.94
2023-05-22T23:15:16.687Z,74.93
2023-05-22T23:17:44.837Z,74.99
2023-05-22T23:20:13.650Z,75.54
2023-05-22T23:22:41.790Z,75.14
2023-05-22T23:25:10.166Z,74.71
2023-05-22T23:27:38.213Z,74.75
2023-05-22T23:30:08.241Z,75.24
2023-05-22T23:32:36.288Z,75.16
2023-05-22T23:35:05.712Z,75.32
2023-05-22T23:37:33.915Z,75.59
2023-05-22T23:40:02.005Z,75.92
2023-05-22T23:42:30.277Z,75.85
2023-05-22T23:44:58.615Z,75.32
2023-05-22T23:47:26.876Z,75.37
2023-05-22T23:49:56.699Z,75.83
2023-05-22T23:52:24.924Z,76.40
2023-05-22T23:54:53.056Z,75.90
2023-05-22T23:57:21.456Z,76.70
2023-05-22T23:59:49.834Z,76.99
