createdAt,value
2022-12-09T00:02:14.234Z,100043.19
2022-12-09T00:04:46.667Z,100041.13
2022-12-09T00:07:16.469Z,100041.38
2022-12-09T00:09:46.309Z,100048.03
2022-12-09T00:12:15.952Z,100056.47
2022-12-09T00:14:45.554Z,100054.66
2022-12-09T00:17:15.124Z,100044.88
2022-12-09T00:19:47.489Z,100049.91
2022-12-09T00:22:17.145Z,100055.38
2022-12-09T00:24:46.858Z,100054.66
2022-12-09T00:27:16.585Z,100051.88
2022-12-09T00:29:46.395Z,100059.97
2022-12-09T00:32:16.797Z,100056.47
2022-12-09T00:34:50.974Z,100066.09
2022-12-09T00:37:20.726Z,100060.22
2022-12-09T00:39:50.358Z,100056.00
2022-12-09T00:42:20.213Z,100069.53
2022-12-09T00:44:49.796Z,100074.13
2022-12-09T00:47:19.521Z,100064.63
2022-12-09T00:49:52.110Z,100066.88
2022-12-09T00:52:23.222Z,100068.31
2022-12-09T00:54:53.105Z,100071.31
2022-12-09T00:57:22.849Z,100072.31
2022-12-09T00:59:52.467Z,100069.66
2022-12-09T01:02:22.058Z,100065.31
2022-12-09T01:04:55.787Z,100067.00
2022-12-09T01:07:25.289Z,100062.91
2022-12-09T01:09:54.874Z,100074.75
2022-12-09T01:12:25.767Z,100084.66
2022-12-09T01:14:55.648Z,100082.72
2022-12-09T01:17:25.303Z,100082.59
2022-12-09T01:19:57.771Z,100081.16
2022-12-09T01:22:27.281Z,100076.94
2022-12-09T01:24:56.745Z,100080.56
2022-12-09T01:27:26.647Z,100081.66
2022-12-09T01:29:56.157Z,100077.91
2022-12-09T01:32:26.049Z,100084.47
2022-12-09T01:34:58.408Z,100084.47
2022-12-09T01:37:28.234Z,100081.06
2022-12-09T01:39:58.150Z,100088.31
2022-12-09T01:42:29.182Z,100086.25
2022-12-09T01:45:30.771Z,100077.47
2022-12-09T01:48:05.344Z,100083.47
2022-12-09T01:50:40.524Z,100080.34
2022-12-09T01:53:10.186Z,100074.34
2022-12-09T01:55:40.371Z,100073.00
2022-12-09T01:58:10.255Z,100070.00
2022-12-09T02:00:39.948Z,100066.25
2022-12-09T02:03:10.598Z,100065.53
2022-12-09T02:05:42.851Z,100075.56
2022-12-09T02:08:14.648Z,100065.78
2022-12-09T02:10:52.894Z,100061.44
2022-12-09T02:13:30.642Z,100060.84
2022-12-09T02:16:04.210Z,100053.88
2022-12-09T02:18:42.218Z,100057.13
2022-12-09T02:21:18.537Z,100055.09
2022-12-09T02:23:53.709Z,100047.84
2022-12-09T02:26:28.385Z,100047.16
2022-12-09T02:29:28.759Z,100046.28
2022-12-09T02:32:19.197Z,100049.91
2022-12-09T02:34:58.516Z,100048.69
2022-12-09T02:37:36.173Z,100062.09
2022-12-09T02:40:11.965Z,100058.00
2022-12-09T02:42:46.526Z,100065.25
2022-12-09T02:45:18.130Z,100056.78
2022-12-09T02:47:55.411Z,100058.13
2022-12-09T02:50:32.722Z,100052.31
2022-12-09T02:53:07.682Z,100054.16
2022-12-09T02:55:39.305Z,100046.19
2022-12-09T02:58:08.877Z,100048.34
2022-12-09T03:00:40.184Z,100050.75
2022-12-09T03:03:14.332Z,100048.09
2022-12-09T03:05:53.052Z,100045.78
2022-12-09T03:08:33.295Z,100041.13
2022-12-09T03:11:05.118Z,100038.47
2022-12-09T03:13:45.126Z,100036.91
2022-12-09T03:16:23.619Z,100030.53
2022-12-09T03:19:01.221Z,100024.22
2022-12-09T03:21:35.910Z,100029.78
2022-12-09T03:24:07.346Z,100029.94
2022-12-09T03:26:40.340Z,100022.56
2022-12-09T03:29:15.544Z,100028.00
2022-12-09T03:31:47.094Z,100020.53
2022-12-09T03:34:20.137Z,100023.59
2022-12-09T03:36:55.407Z,100023.09
2022-12-09T03:39:29.326Z,100014.38
2022-12-09T03:42:05.039Z,100025.72
2022-12-09T03:44:40.065Z,100019.50
2022-12-09T03:47:11.438Z,100022.84
2022-12-09T03:49:42.527Z,100016.13
2022-12-09T03:52:21.182Z,100016.13
2022-12-09T03:54:53.664Z,100017.78
2022-12-09T03:57:24.437Z,100007.34
2022-12-09T03:59:59.959Z,100014.78
2022-12-09T04:02:30.351Z,100015.75
2022-12-09T04:05:00.087Z,100016.00
2022-12-09T04:07:32.375Z,100009.59
2022-12-09T04:10:01.953Z,100013.34
2022-12-09T04:12:31.531Z,100008.44
2022-12-09T04:15:01.038Z,100010.09
2022-12-09T04:17:30.735Z,100011.19
2022-12-09T04:20:00.671Z,100007.59
2022-12-09T04:22:32.908Z,100013.13
2022-12-09T04:25:02.440Z,100002.63
2022-12-09T04:27:31.936Z,100005.28
2022-12-09T04:30:01.587Z,100002.53
2022-12-09T04:32:33.740Z,100002.91
2022-12-09T04:35:03.738Z,100001.44
2022-12-09T04:37:37.537Z,99991.34
2022-12-09T04:40:08.119Z,100001.69
2022-12-09T04:42:38.428Z,99997.09
2022-12-09T04:45:09.961Z,100001.53
2022-12-09T04:47:39.857Z,99995.66
2022-12-09T04:50:10.844Z,99999.28
2022-12-09T04:52:44.598Z,100009.28
2022-12-09T04:55:15.156Z,100006.38
2022-12-09T04:57:44.941Z,100010.97
2022-12-09T05:00:16.319Z,100001.44
2022-12-09T05:02:46.161Z,99997.59
2022-12-09T05:05:16.027Z,100001.69
2022-12-09T05:07:48.565Z,99999.44
2022-12-09T05:10:18.681Z,100008.72
2022-12-09T05:12:48.607Z,100002.84
2022-12-09T05:15:18.485Z,100000.78
2022-12-09T05:17:48.381Z,100003.94
2022-12-09T05:20:18.257Z,100008.63
2022-12-09T05:22:50.438Z,100008.75
2022-12-09T05:25:20.371Z,100007.06
2022-12-09T05:27:50.326Z,100010.53
2022-12-09T05:30:20.765Z,100011.16
2022-12-09T05:32:50.324Z,100002.03
2022-12-09T05:35:20.377Z,100012.38
2022-12-09T05:37:52.755Z,100015.38
2022-12-09T05:40:22.510Z,100008.97
2022-12-09T05:42:52.399Z,100010.94
2022-12-09T05:45:21.998Z,100008.78
2022-12-09T05:47:51.639Z,100011.28
2022-12-09T05:50:22.219Z,100010.47
2022-12-09T05:52:54.570Z,100013.13
2022-12-09T05:55:24.221Z,100005.66
2022-12-09T05:57:55.019Z,100008.78
2022-12-09T06:00:25.249Z,100008.38
2022-12-09T06:02:55.203Z,100003.09
2022-12-09T06:05:25.602Z,99993.94
2022-12-09T06:08:02.336Z,99990.44
2022-12-09T06:10:34.920Z,99998.16
2022-12-09T06:13:04.878Z,99995.28
2022-12-09T06:15:36.802Z,100000.94
2022-12-09T06:18:06.623Z,99996.97
2022-12-09T06:20:36.476Z,99998.41
2022-12-09T06:23:08.635Z,99996.22
2022-12-09T06:25:38.751Z,99997.22
2022-12-09T06:28:08.677Z,99998.16
2022-12-09T06:30:38.940Z,100002.63
2022-12-09T06:33:29.216Z,100001.53
2022-12-09T06:35:58.346Z,100009.13
2022-12-09T06:38:30.709Z,100002.59
2022-12-09T06:41:00.671Z,99996.72
2022-12-09T06:43:30.170Z,100012.72
2022-12-09T06:46:00.009Z,100003.44
2022-12-09T06:48:30.180Z,100005.13
2022-12-09T06:50:59.890Z,99994.88
2022-12-09T06:53:32.386Z,99989.28
2022-12-09T06:56:11.048Z,99998.28
2022-12-09T06:58:41.656Z,99998.88
2022-12-09T07:01:14.242Z,100004.06
2022-12-09T07:03:45.846Z,100001.28
2022-12-09T07:06:23.608Z,99995.38
2022-12-09T07:08:57.148Z,100003.47
2022-12-09T07:11:27.292Z,100005.75
2022-12-09T07:13:57.414Z,100004.63
2022-12-09T07:16:27.675Z,100009.16
2022-12-09T07:18:58.231Z,100002.63
2022-12-09T07:21:28.337Z,100011.81
2022-12-09T07:24:02.206Z,100007.09
2022-12-09T07:26:34.481Z,100006.34
2022-12-09T07:29:04.657Z,100005.81
2022-12-09T07:31:34.918Z,100010.63
2022-12-09T07:34:05.777Z,100015.66
2022-12-09T07:36:38.034Z,100008.88
2022-12-09T07:39:14.179Z,100007.41
2022-12-09T07:41:44.651Z,100010.00
2022-12-09T07:44:15.012Z,100004.94
2022-12-09T07:46:44.867Z,100014.13
2022-12-09T07:49:15.067Z,100017.69
2022-12-09T07:51:45.367Z,100024.28
2022-12-09T07:54:21.996Z,100025.44
2022-12-09T07:56:51.860Z,100025.88
2022-12-09T07:59:21.716Z,100025.56
2022-12-09T08:01:51.597Z,100019.88
2022-12-09T08:04:21.753Z,100028.03
2022-12-09T08:06:51.857Z,100016.28
2022-12-09T08:09:24.611Z,100026.53
2022-12-09T08:11:54.916Z,100031.03
2022-12-09T08:14:24.641Z,100028.25
2022-12-09T08:16:54.697Z,100031.25
2022-12-09T08:19:24.641Z,100032.00
2022-12-09T08:21:54.867Z,100029.13
2022-12-09T08:24:27.624Z,100025.09
2022-12-09T08:26:57.904Z,100030.69
2022-12-09T08:29:27.810Z,100024.44
2022-12-09T08:31:57.666Z,100036.47
2022-12-09T08:34:27.729Z,100040.81
2022-12-09T08:37:01.735Z,100032.03
2022-12-09T08:39:34.971Z,100034.81
2022-12-09T08:42:05.609Z,100036.75
2022-12-09T08:44:35.579Z,100037.22
2022-12-09T08:47:05.288Z,100036.72
2022-12-09T08:49:35.736Z,100029.94
2022-12-09T08:52:05.850Z,100035.56
2022-12-09T08:54:38.189Z,100031.44
2022-12-09T08:57:07.749Z,100028.88
2022-12-09T08:59:43.438Z,100027.31
2022-12-09T09:02:15.285Z,100035.22
2022-12-09T09:04:45.356Z,100036.31
2022-12-09T09:07:15.888Z,100024.88
2022-12-09T09:09:48.723Z,100022.09
2022-12-09T09:12:18.198Z,100023.63
2022-12-09T09:14:47.840Z,100028.81
2022-12-09T09:17:17.834Z,100033.84
2022-12-09T09:19:47.891Z,100038.19
2022-12-09T09:22:18.316Z,100044.38
2022-12-09T09:24:52.396Z,100038.50
2022-12-09T09:27:22.419Z,100044.38
2022-12-09T09:29:52.332Z,100035.97
2022-12-09T09:32:22.280Z,100039.06
2022-12-09T09:34:52.244Z,100037.25
2022-12-09T09:37:22.620Z,100042.53
2022-12-09T09:39:54.833Z,100039.34
2022-12-09T09:42:31.507Z,100043.56
2022-12-09T09:45:02.368Z,100040.47
2022-12-09T09:47:39.132Z,100037.78
2022-12-09T09:50:20.486Z,100039.88
2022-12-09T09:52:50.658Z,100043.00
2022-12-09T09:55:33.314Z,100044.81
2022-12-09T09:58:13.937Z,100036.94
2022-12-09T10:00:50.855Z,100032.72
2022-12-09T10:03:34.851Z,100034.69
2022-12-09T10:06:10.875Z,100031.75
2022-12-09T10:08:56.239Z,100040.28
2022-12-09T10:11:34.455Z,100039.97
2022-12-09T10:14:17.242Z,100039.56
2022-12-09T10:16:52.470Z,100034.22
2022-12-09T10:19:30.095Z,100033.13
2022-12-09T10:22:02.623Z,100034.75
2022-12-09T10:24:39.955Z,100036.44
2022-12-09T10:27:20.541Z,100028.53
2022-12-09T10:29:57.836Z,100024.50
2022-12-09T10:32:31.648Z,100024.22
2022-12-09T10:35:02.472Z,100022.09
2022-12-09T10:37:35.319Z,100031.75
2022-12-09T10:40:09.172Z,100021.53
2022-12-09T10:43:01.477Z,100016.75
2022-12-09T10:45:52.463Z,100029.25
2022-12-09T10:48:33.023Z,100019.94
2022-12-09T10:51:06.282Z,100021.06
2022-12-09T10:53:38.356Z,100012.78
2022-12-09T10:56:09.476Z,100008.28
2022-12-09T10:58:41.557Z,100000.13
2022-12-09T11:01:13.401Z,100008.41
2022-12-09T11:03:50.796Z,100011.91
2022-12-09T11:06:29.647Z,100012.13
2022-12-09T11:09:07.315Z,100010.13
2022-12-09T11:11:44.614Z,100007.50
2022-12-09T11:14:30.503Z,100006.28
2022-12-09T11:17:02.684Z,100016.19
2022-12-09T11:19:38.968Z,100014.31
2022-12-09T11:22:29.289Z,100007.59
2022-12-09T11:25:17.558Z,100011.53
2022-12-09T11:27:53.087Z,100009.84
2022-12-09T11:30:29.125Z,100006.59
2022-12-09T11:33:08.205Z,100007.75
2022-12-09T11:35:55.723Z,100003.38
2022-12-09T11:38:32.689Z,99997.50
2022-12-09T11:41:06.661Z,100005.44
2022-12-09T11:43:42.047Z,100016.84
2022-12-09T11:46:24.860Z,100004.22
2022-12-09T11:48:58.973Z,100006.84
2022-12-09T11:51:32.913Z,100009.41
2022-12-09T11:54:07.314Z,100016.00
2022-12-09T11:56:39.235Z,100008.38
2022-12-09T11:59:14.635Z,100010.00
2022-12-09T12:01:52.823Z,100006.03
2022-12-09T12:04:27.336Z,100003.25
2022-12-09T12:07:03.915Z,100004.22
2022-12-09T12:09:40.418Z,100006.78
2022-12-09T12:12:22.409Z,100003.78
2022-12-09T12:14:51.882Z,100003.38
2022-12-09T12:17:29.758Z,100004.75
2022-12-09T12:19:59.512Z,99999.78
2022-12-09T12:23:03.908Z,99993.41
2022-12-09T12:25:53.385Z,99995.31
2022-12-09T12:28:39.103Z,99998.03
2022-12-09T12:31:21.857Z,99995.88
2022-12-09T12:34:24.046Z,99981.91
2022-12-09T12:37:04.020Z,99997.69
2022-12-09T12:39:49.267Z,99985.47
2022-12-09T12:42:35.520Z,99994.00
2022-12-09T12:45:25.823Z,99999.38
2022-12-09T12:48:04.543Z,99985.25
2022-12-09T12:50:51.970Z,99995.50
2022-12-09T12:53:34.328Z,99980.09
2022-12-09T12:56:08.570Z,99980.09
2022-12-09T12:58:52.857Z,99974.16
2022-12-09T13:01:32.725Z,99969.13
2022-12-09T13:04:14.782Z,99972.16
2022-12-09T13:06:52.319Z,99968.97
2022-12-09T13:09:27.103Z,99964.81
2022-12-09T13:12:05.384Z,99965.03
2022-12-09T13:14:40.667Z,99958.50
2022-12-09T13:17:15.339Z,99962.75
2022-12-09T13:19:48.154Z,99965.75
2022-12-09T13:22:22.681Z,99964.34
2022-12-09T13:25:00.807Z,99962.97
2022-12-09T13:27:38.385Z,99964.63
2022-12-09T13:30:13.636Z,99953.88
2022-12-09T13:33:00.742Z,99949.91
2022-12-09T13:35:38.763Z,99961.34
2022-12-09T13:38:39.900Z,99963.78
2022-12-09T13:42:06.983Z,99956.03
2022-12-09T13:44:39.967Z,99956.88
2022-12-09T13:47:30.787Z,99953.03
2022-12-09T13:50:04.698Z,99945.03
2022-12-09T13:53:03.209Z,99947.72
2022-12-09T13:55:52.022Z,99946.44
2022-12-09T13:58:33.729Z,99950.31
2022-12-09T14:01:09.523Z,99951.91
2022-12-09T14:03:49.658Z,99956.31
2022-12-09T14:06:26.618Z,99956.88
2022-12-09T14:08:59.199Z,99961.13
2022-12-09T14:11:49.803Z,99958.63
2022-12-09T14:14:58.076Z,99956.59
2022-12-09T14:18:02.273Z,99954.41
2022-12-09T14:20:40.945Z,99949.41
2022-12-09T14:23:20.095Z,99952.25
2022-12-09T14:26:48.508Z,99954.06
2022-12-09T14:29:48.893Z,99950.47
2022-12-09T14:32:27.480Z,99956.22
2022-12-09T14:35:26.855Z,99959.16
2022-12-09T14:38:17.185Z,99953.00
2022-12-09T14:40:54.693Z,99947.97
2022-12-09T14:43:39.346Z,99946.44
2022-12-09T14:46:23.780Z,99948.53
2022-12-09T14:48:58.299Z,99953.47
2022-12-09T14:51:31.387Z,99957.53
2022-12-09T14:54:04.854Z,99958.09
2022-12-09T14:56:36.183Z,99946.06
2022-12-09T14:59:09.145Z,99948.44
2022-12-09T15:01:56.907Z,99959.63
2022-12-09T15:04:29.381Z,99951.38
2022-12-09T15:07:17.541Z,99960.63
2022-12-09T15:09:56.334Z,99959.38
2022-12-09T15:12:31.932Z,99965.94
2022-12-09T15:15:06.841Z,99966.06
2022-12-09T15:17:44.891Z,99967.47
2022-12-09T15:20:25.357Z,99957.09
2022-12-09T15:22:58.365Z,99956.13
2022-12-09T15:25:28.963Z,99959.19
2022-12-09T15:28:00.864Z,99961.16
2022-12-09T15:30:34.783Z,99967.44
2022-12-09T15:33:16.570Z,99967.59
2022-12-09T15:35:54.207Z,99962.00
2022-12-09T15:38:24.720Z,99964.69
2022-12-09T15:41:09.038Z,99972.69
2022-12-09T15:43:40.212Z,99973.22
2022-12-09T15:46:10.054Z,99971.09
2022-12-09T15:48:47.079Z,99968.28
2022-12-09T15:51:21.281Z,99977.25
2022-12-09T15:53:56.822Z,99985.22
2022-12-09T15:56:30.042Z,99984.38
2022-12-09T15:59:03.770Z,99987.75
2022-12-09T16:01:36.878Z,99992.53
2022-12-09T16:04:11.643Z,99991.13
2022-12-09T16:06:41.251Z,99991.41
2022-12-09T16:09:15.371Z,99986.94
2022-12-09T16:11:48.455Z,100005.13
2022-12-09T16:14:20.066Z,99989.88
2022-12-09T16:16:51.523Z,99994.78
2022-12-09T16:19:36.055Z,99994.22
2022-12-09T16:22:09.809Z,100003.31
2022-12-09T16:27:39.305Z,100006.28
2022-12-09T16:30:16.263Z,100014.38
2022-12-09T16:32:47.412Z,100003.47
2022-12-09T16:35:28.441Z,100006.00
2022-12-09T16:38:20.757Z,99994.09
2022-12-09T16:41:02.926Z,99994.22
2022-12-09T16:43:33.970Z,99999.56
2022-12-09T16:46:06.134Z,100006.28
2022-12-09T16:48:42.623Z,99996.78
2022-12-09T16:51:18.032Z,100007.13
2022-12-09T16:53:49.378Z,100003.63
2022-12-09T16:56:22.227Z,100005.31
2022-12-09T16:58:51.812Z,100001.09
2022-12-09T17:01:23.476Z,100000.00
2022-12-09T17:03:56.324Z,100002.66
2022-12-09T17:06:28.500Z,100010.91
2022-12-09T17:08:58.081Z,100012.72
2022-12-09T17:11:27.721Z,100008.06
2022-12-09T17:13:57.229Z,100005.97
2022-12-09T17:16:27.010Z,99997.69
2022-12-09T17:18:56.651Z,100000.81
2022-12-09T17:21:29.078Z,100007.94
2022-12-09T17:23:59.413Z,100016.31
2022-12-09T17:26:28.929Z,100017.63
2022-12-09T17:29:01.884Z,100016.88
2022-12-09T17:31:32.362Z,100020.53
2022-12-09T17:34:02.048Z,100024.28
2022-12-09T17:36:34.185Z,100012.13
2022-12-09T17:39:06.086Z,100012.53
2022-12-09T17:41:35.838Z,100008.56
2022-12-09T17:44:05.387Z,100011.94
2022-12-09T17:46:35.072Z,100012.63
2022-12-09T17:49:05.411Z,100010.22
2022-12-09T17:51:37.645Z,100009.94
2022-12-09T17:54:07.779Z,100021.22
2022-12-09T17:56:37.452Z,100011.78
2022-12-09T17:59:09.963Z,100012.75
2022-12-09T18:01:41.195Z,100019.72
2022-12-09T18:04:11.570Z,100022.91
2022-12-09T18:06:45.963Z,100022.91
2022-12-09T18:09:17.911Z,100027.22
2022-12-09T18:11:48.154Z,100034.31
2022-12-09T18:14:18.911Z,100034.00
2022-12-09T18:16:49.217Z,100030.75
2022-12-09T18:19:23.335Z,100037.72
2022-12-09T18:21:57.505Z,100036.34
2022-12-09T18:24:27.230Z,100044.75
2022-12-09T18:26:56.725Z,100038.69
2022-12-09T18:29:26.956Z,100034.09
2022-12-09T18:31:57.562Z,100031.66
2022-12-09T18:34:28.435Z,100030.34
2022-12-09T18:37:00.606Z,100034.00
2022-12-09T18:39:30.485Z,100033.84
2022-12-09T18:42:00.080Z,100041.97
2022-12-09T18:44:29.594Z,100046.09
2022-12-09T18:46:59.664Z,100047.13
2022-12-09T18:49:29.425Z,100044.03
2022-12-09T18:52:03.439Z,100047.28
2022-12-09T18:54:33.861Z,100044.78
2022-12-09T18:57:04.538Z,100052.00
2022-12-09T18:59:34.117Z,100045.16
2022-12-09T19:02:03.705Z,100046.09
2022-12-09T19:04:33.872Z,100049.72
2022-12-09T19:07:06.052Z,100049.47
2022-12-09T19:09:37.394Z,100063.69
2022-12-09T19:12:45.270Z,100054.69
2022-12-09T19:14:58.622Z,100053.88
2022-12-09T19:17:28.144Z,100058.09
2022-12-09T19:19:57.965Z,100059.63
2022-12-09T19:22:30.224Z,100058.72
2022-12-09T19:24:59.910Z,100062.28
2022-12-09T19:27:29.737Z,100062.47
2022-12-09T19:29:59.221Z,100075.63
2022-12-09T19:32:52.396Z,100074.66
2022-12-09T19:35:19.041Z,100074.13
2022-12-09T19:37:54.296Z,100076.00
2022-12-09T19:40:26.306Z,100071.69
2022-12-09T19:42:56.011Z,100075.75
2022-12-09T19:45:25.665Z,100074.28
2022-12-09T19:47:55.295Z,100072.13
2022-12-09T19:50:25.658Z,100075.63
2022-12-09T19:52:57.930Z,100077.19
2022-12-09T19:55:27.501Z,100078.09
2022-12-09T19:57:57.631Z,100081.28
2022-12-09T20:00:27.208Z,100083.47
2022-12-09T20:02:57.524Z,100075.56
2022-12-09T20:05:27.473Z,100072.75
2022-12-09T20:07:59.667Z,100082.75
2022-12-09T20:10:29.345Z,100078.88
2022-12-09T20:12:59.216Z,100080.22
2022-12-09T20:15:29.078Z,100078.81
2022-12-09T20:17:58.561Z,100077.44
2022-12-09T20:20:28.061Z,100079.25
2022-12-09T20:23:00.461Z,100084.72
2022-12-09T20:25:30.495Z,100083.34
2022-12-09T20:27:59.940Z,100084.50
2022-12-09T20:30:29.737Z,100091.41
2022-12-09T20:32:59.409Z,100098.88
2022-12-09T20:35:29.061Z,100098.44
2022-12-09T20:38:01.162Z,100089.16
2022-12-09T20:40:30.650Z,100095.13
2022-12-09T20:43:00.602Z,100088.72
2022-12-09T20:45:30.099Z,100095.97
2022-12-09T20:47:59.651Z,100097.00
2022-12-09T20:50:32.328Z,100101.44
2022-12-09T20:53:09.204Z,100097.13
2022-12-09T20:55:38.913Z,100097.31
2022-12-09T20:58:08.472Z,100106.75
2022-12-09T21:00:38.030Z,100104.69
2022-12-09T21:03:07.522Z,100105.94
2022-12-09T21:05:37.045Z,100107.44
2022-12-09T21:08:09.255Z,100107.59
2022-12-09T21:10:40.986Z,100097.47
2022-12-09T21:13:10.476Z,100096.16
2022-12-09T21:15:40.043Z,100105.13
2022-12-09T21:18:09.678Z,100106.66
2022-12-09T21:20:44.057Z,100108.78
2022-12-09T21:23:34.995Z,100108.78
2022-12-09T21:26:08.623Z,100113.00
2022-12-09T21:28:39.485Z,100118.97
2022-12-09T21:31:10.829Z,100122.69
2022-12-09T21:33:41.194Z,100123.69
2022-12-09T21:36:13.492Z,100119.28
2022-12-09T21:38:46.277Z,100121.53
2022-12-09T21:41:16.383Z,100117.28
2022-12-09T21:43:46.845Z,100125.50
2022-12-09T21:46:18.929Z,100117.78
2022-12-09T21:48:52.303Z,100130.22
2022-12-09T21:51:23.440Z,100128.41
2022-12-09T21:53:57.532Z,100134.94
2022-12-09T21:56:27.725Z,100131.06
2022-12-09T21:58:59.694Z,100127.69
2022-12-09T22:01:30.780Z,100135.69
2022-12-09T22:04:02.399Z,100146.16
2022-12-09T22:06:33.031Z,100139.63
2022-12-09T22:09:06.707Z,100146.47
2022-12-09T22:11:38.745Z,100134.84
2022-12-09T22:14:09.811Z,100138.63
2022-12-09T22:16:41.942Z,100144.16
2022-12-09T22:19:15.681Z,100138.44
2022-12-09T22:21:45.562Z,100138.69
2022-12-09T22:24:20.072Z,100142.09
2022-12-09T22:26:49.664Z,100146.94
2022-12-09T22:29:20.627Z,100144.84
2022-12-09T22:31:50.159Z,100147.59
2022-12-09T22:34:22.625Z,100152.31
2022-12-09T22:36:53.133Z,100141.09
2022-12-09T22:39:25.710Z,100146.03
2022-12-09T22:41:55.933Z,100146.56
2022-12-09T22:44:25.450Z,100142.34
2022-12-09T22:46:54.981Z,100143.50
2022-12-09T22:49:24.533Z,100148.50
2022-12-09T22:51:59.061Z,100142.13
2022-12-09T22:54:32.735Z,100146.38
2022-12-09T22:57:02.246Z,100139.44
2022-12-09T22:59:32.295Z,100135.00
2022-12-09T23:02:01.843Z,100138.44
2022-12-09T23:04:31.426Z,100142.88
2022-12-09T23:07:01.032Z,100139.88
2022-12-09T23:09:34.210Z,100146.72
2022-12-09T23:12:03.756Z,100138.44
2022-12-09T23:14:33.351Z,100139.94
2022-12-09T23:17:02.878Z,100134.81
2022-12-09T23:19:32.454Z,100138.91
2022-12-09T23:22:01.990Z,100136.13
2022-12-09T23:24:35.228Z,100143.44
2022-12-09T23:27:04.772Z,100138.59
2022-12-09T23:29:34.305Z,100141.16
2022-12-09T23:32:03.778Z,100141.56
2022-12-09T23:34:33.291Z,100142.28
2022-12-09T23:37:03.441Z,100144.03
2022-12-09T23:39:35.540Z,100148.03
2022-12-09T23:42:05.062Z,100148.03
2022-12-09T23:44:34.550Z,100154.97
2022-12-09T23:47:04.138Z,100146.22
2022-12-09T23:49:33.772Z,100142.09
2022-12-09T23:52:03.285Z,100139.19
2022-12-09T23:54:35.359Z,100146.28
2022-12-09T23:57:04.855Z,100154.00
2022-12-09T23:59:34.380Z,100153.63
