createdAt,value
2022-12-25T05:03:50.374Z,75.10
2022-12-25T05:06:17.553Z,75.10
2022-12-25T05:08:44.174Z,75.00
2022-12-25T05:11:13.691Z,75.10
2022-12-25T05:13:40.655Z,75.00
2022-12-25T05:16:13.039Z,75.00
2022-12-25T05:52:04.580Z,75.10
2022-12-25T05:54:31.218Z,74.80
2022-12-25T05:56:57.889Z,74.90
2022-12-25T06:30:09.221Z,75.30
2022-12-25T06:32:35.988Z,75.00
2022-12-25T06:35:02.797Z,75.20
2022-12-25T09:07:19.959Z,75.50
2022-12-25T09:13:27.188Z,75.70
2022-12-25T09:38:51.395Z,75.10
2022-12-25T09:41:30.928Z,74.90
2022-12-25T09:44:15.376Z,75.30
2022-12-25T09:46:45.498Z,75.30
2022-12-25T09:49:46.764Z,75.00
2022-12-25T09:59:56.986Z,75.00
2022-12-25T10:03:12.260Z,74.80
2022-12-25T10:05:53.408Z,74.90
2022-12-25T11:03:43.598Z,74.70
2022-12-25T11:06:31.825Z,74.70
2022-12-25T11:09:01.338Z,74.90
2022-12-25T11:11:29.875Z,74.70
2022-12-25T11:13:59.571Z,74.70
2022-12-25T11:16:28.305Z,74.70
2022-12-25T11:26:51.496Z,74.60
2022-12-25T11:29:27.114Z,74.70
2022-12-25T11:31:57.190Z,74.70
2022-12-25T13:36:14.361Z,75.00
2022-12-25T13:38:51.155Z,75.10
2022-12-25T13:41:45.693Z,75.40
2022-12-25T13:59:27.663Z,75.00
2022-12-25T14:01:54.941Z,74.80
2022-12-25T14:04:24.304Z,74.90
2022-12-25T14:06:52.245Z,75.00
2022-12-25T14:09:19.462Z,74.90
2022-12-25T14:23:16.073Z,74.80
2022-12-25T14:25:45.420Z,75.10
2022-12-25T14:28:27.034Z,75.10
2022-12-25T14:30:56.267Z,75.20
2022-12-25T14:33:25.743Z,75.00
2022-12-25T14:35:52.790Z,74.90
2022-12-25T14:38:39.577Z,74.70
2022-12-25T15:08:19.663Z,75.00
2022-12-25T15:10:59.627Z,75.00
2022-12-25T15:13:28.256Z,74.80
2022-12-25T15:16:12.038Z,74.80
2022-12-25T17:50:07.937Z,74.40
2022-12-25T17:52:34.609Z,74.40
2022-12-25T17:55:01.332Z,74.50
2022-12-25T17:57:28.049Z,74.50
2022-12-25T17:59:54.717Z,74.50
2022-12-25T18:02:21.606Z,74.40
2022-12-25T18:04:48.418Z,74.30
2022-12-25T18:11:16.111Z,74.40
2022-12-25T18:13:45.027Z,74.30
2022-12-25T18:16:13.106Z,74.20
2022-12-25T18:18:44.056Z,74.20
2022-12-25T18:21:14.680Z,74.20
2022-12-25T21:21:58.461Z,74.30
2022-12-25T21:24:25.105Z,74.40
2022-12-25T21:26:51.755Z,74.40
2022-12-25T21:29:22.732Z,74.50
2022-12-25T21:32:08.026Z,74.40
2022-12-25T21:50:07.172Z,74.20
2022-12-25T21:52:35.127Z,74.00
2022-12-25T21:55:01.888Z,73.60
2022-12-25T21:57:28.579Z,73.90
2022-12-25T22:12:15.329Z,74.10
2022-12-25T22:14:54.973Z,74.20
2022-12-25T22:17:47.043Z,74.00
2022-12-25T22:20:21.826Z,74.20
2022-12-25T22:22:48.771Z,74.20
2022-12-25T22:25:16.527Z,73.60
2022-12-25T22:27:44.664Z,74.00
2022-12-25T22:30:17.838Z,74.10
2022-12-25T22:44:17.171Z,74.00
2022-12-25T22:46:44.883Z,73.80
2022-12-25T22:49:11.708Z,73.90
2022-12-25T22:51:38.542Z,74.00
2022-12-25T22:54:05.334Z,74.00
2022-12-25T22:56:32.087Z,73.90
2022-12-25T23:02:50.148Z,73.90
2022-12-25T23:05:16.953Z,73.50
2022-12-25T23:07:43.654Z,73.50
