createdAt,value
2022-12-05T17:02:15.797Z,132.00
2022-12-05T17:03:47.761Z,124.25
2022-12-05T17:05:19.461Z,126.50
2022-12-05T17:06:51.134Z,129.00
2022-12-05T17:08:23.430Z,108.00
2022-12-05T17:09:55.142Z,109.20
2022-12-05T17:11:28.043Z,100.00
2022-12-05T17:13:03.192Z,108.00
2022-12-05T17:14:34.941Z,103.60
2022-12-05T17:16:06.908Z,92.20
2022-12-05T17:17:38.751Z,95.00
2022-12-05T17:19:11.263Z,85.75
2022-12-05T17:20:44.781Z,83.00
2022-12-05T17:22:16.579Z,77.00
2022-12-05T17:23:48.578Z,85.75
2022-12-05T17:25:30.742Z,80.25
2022-12-05T17:27:02.485Z,83.75
2022-12-05T17:28:34.204Z,73.50
2022-12-05T17:30:06.781Z,75.00
2022-12-05T17:31:39.002Z,71.25
2022-12-05T17:33:12.111Z,70.50
2022-12-05T17:34:43.905Z,75.50
2022-12-05T17:36:15.611Z,71.50
2022-12-05T17:37:47.414Z,66.25
2022-12-05T17:39:22.451Z,69.00
2022-12-05T17:41:02.450Z,60.25
2022-12-05T17:42:35.669Z,65.00
2022-12-05T17:44:07.431Z,64.00
2022-12-05T17:45:39.117Z,61.00
2022-12-05T17:47:10.877Z,55.25
2022-12-05T17:48:42.639Z,58.25
2022-12-05T17:50:19.460Z,58.50
2022-12-05T17:52:20.675Z,55.50
2022-12-05T17:53:46.062Z,53.25
2022-12-05T17:55:20.147Z,55.25
2022-12-05T17:56:51.896Z,52.75
2022-12-05T17:58:23.777Z,53.00
2022-12-05T17:59:55.525Z,56.25
2022-12-05T18:01:27.407Z,56.00
2022-12-05T18:02:59.224Z,53.25
2022-12-05T18:04:30.925Z,53.25
2022-12-05T18:06:05.117Z,53.00
2022-12-05T18:07:37.753Z,52.60
2022-12-05T18:09:09.438Z,52.00
2022-12-05T18:10:42.897Z,52.80
2022-12-05T18:12:14.713Z,52.25
2022-12-05T18:13:46.405Z,52.40
2022-12-05T18:15:18.159Z,54.00
2022-12-05T18:16:49.886Z,51.20
2022-12-05T18:18:21.631Z,47.50
2022-12-05T18:19:55.961Z,51.40
2022-12-05T18:21:27.649Z,51.40
2022-12-05T18:22:59.471Z,51.00
2022-12-05T18:24:31.163Z,55.50
2022-12-05T18:26:04.882Z,53.80
2022-12-05T18:27:36.606Z,49.20
2022-12-05T18:29:08.289Z,51.80
2022-12-05T18:30:39.906Z,52.00
2022-12-05T18:32:12.207Z,51.20
2022-12-05T18:33:44.541Z,57.00
2022-12-05T18:35:16.365Z,71.75
2022-12-05T18:36:48.004Z,78.00
2022-12-05T18:38:19.672Z,89.50
2022-12-05T18:39:51.351Z,106.20
2022-12-05T18:41:23.683Z,114.80
2022-12-05T18:42:55.349Z,116.75
2022-12-05T18:44:27.025Z,130.50
2022-12-05T18:45:59.653Z,132.00
2022-12-05T18:47:31.713Z,153.75
2022-12-05T18:49:04.231Z,154.75
2022-12-05T18:50:35.917Z,163.75
2022-12-05T18:52:07.608Z,164.25
2022-12-05T18:53:39.487Z,165.50
2022-12-05T18:55:17.155Z,169.00
2022-12-05T18:56:51.132Z,180.75
2022-12-05T18:58:23.970Z,187.00
2022-12-05T18:59:55.824Z,185.25
2022-12-05T19:01:28.280Z,207.33
2022-12-05T19:03:00.066Z,208.33
2022-12-05T19:04:31.691Z,211.67
2022-12-05T19:06:14.256Z,211.00
2022-12-05T19:07:46.573Z,210.67
2022-12-05T19:09:19.327Z,223.33
2022-12-05T19:10:50.985Z,208.33
2022-12-05T19:12:22.667Z,223.00
2022-12-05T19:14:01.358Z,228.00
2022-12-05T19:15:33.165Z,216.67
2022-12-05T19:17:05.006Z,214.00
2022-12-05T19:18:36.764Z,222.67
2022-12-05T19:20:08.866Z,223.00
2022-12-05T19:21:40.779Z,233.67
2022-12-05T19:23:12.460Z,229.67
2022-12-05T19:24:44.746Z,222.67
2022-12-05T19:26:16.494Z,230.67
2022-12-05T19:27:48.184Z,225.00
2022-12-05T19:29:19.811Z,208.33
2022-12-05T19:31:02.189Z,219.67
2022-12-05T19:32:38.491Z,218.67
2022-12-05T19:34:12.232Z,206.67
2022-12-05T19:35:43.948Z,231.67
2022-12-05T19:37:15.643Z,217.00
2022-12-05T19:38:48.492Z,191.00
2022-12-05T19:40:20.127Z,177.00
2022-12-05T19:41:51.877Z,175.33
2022-12-05T19:43:23.561Z,189.00
2022-12-05T19:44:55.249Z,182.25
2022-12-05T19:46:29.638Z,174.25
2022-12-05T19:48:01.483Z,175.50
2022-12-05T19:49:33.242Z,154.75
2022-12-05T19:51:05.103Z,153.25
2022-12-05T19:52:36.850Z,158.50
2022-12-05T19:54:09.150Z,174.25
2022-12-05T19:55:40.867Z,164.75
2022-12-05T19:57:12.632Z,165.25
2022-12-05T19:58:44.654Z,152.75
2022-12-05T20:00:19.883Z,149.00
2022-12-05T20:01:51.628Z,157.25
2022-12-05T20:03:23.434Z,161.75
2022-12-05T20:04:55.165Z,147.25
2022-12-05T20:06:31.156Z,147.25
2022-12-05T20:08:02.871Z,157.75
2022-12-05T20:09:34.841Z,146.00
2022-12-05T20:11:08.843Z,152.75
2022-12-05T20:12:40.551Z,153.25
2022-12-05T20:14:12.754Z,140.00
2022-12-05T20:15:44.442Z,150.50
2022-12-05T20:17:16.923Z,144.00
2022-12-05T20:18:49.047Z,139.75
2022-12-05T20:20:20.711Z,132.50
2022-12-05T20:21:52.494Z,134.25
2022-12-05T20:23:24.718Z,145.25
2022-12-05T20:24:57.246Z,140.25
2022-12-05T20:26:33.714Z,147.50
2022-12-05T20:28:05.895Z,140.75
2022-12-05T20:29:39.035Z,184.50
2022-12-05T20:31:13.210Z,264.50
2022-12-05T20:32:45.022Z,198.00
2022-12-05T20:34:16.723Z,185.67
2022-12-05T20:35:48.398Z,178.75
2022-12-05T20:37:20.359Z,182.25
2022-12-05T20:39:15.339Z,192.75
2022-12-05T20:40:47.050Z,181.00
2022-12-05T20:42:19.247Z,184.50
2022-12-05T20:43:55.551Z,176.75
2022-12-05T20:45:27.235Z,193.33
2022-12-05T20:46:58.946Z,201.00
2022-12-05T20:48:30.743Z,192.67
2022-12-05T20:50:02.393Z,191.00
2022-12-05T20:51:34.319Z,196.00
2022-12-05T20:53:06.670Z,199.00
2022-12-05T20:54:38.650Z,191.33
2022-12-05T20:56:13.979Z,202.33
2022-12-05T20:57:46.587Z,189.00
2022-12-05T20:59:18.287Z,192.67
2022-12-05T21:00:50.012Z,190.33
2022-12-05T21:02:21.680Z,194.00
2022-12-05T21:03:54.240Z,188.00
2022-12-05T21:05:25.904Z,194.67
2022-12-05T21:06:57.713Z,192.00
2022-12-05T21:08:29.371Z,182.75
2022-12-05T21:10:04.886Z,187.75
2022-12-05T21:11:39.702Z,189.75
2022-12-05T21:13:11.378Z,189.75
2022-12-05T21:14:43.123Z,326.75
2022-12-05T21:16:19.761Z,263.75
2022-12-05T21:17:51.483Z,234.00
2022-12-05T21:19:23.214Z,219.33
2022-12-05T21:21:06.008Z,212.00
2022-12-05T21:22:37.734Z,206.33
2022-12-05T21:24:09.739Z,200.67
2022-12-05T21:25:41.965Z,187.33
2022-12-05T21:27:13.710Z,195.33
2022-12-05T21:28:45.807Z,181.67
2022-12-05T21:30:17.523Z,203.00
2022-12-05T21:31:49.942Z,186.33
2022-12-05T21:33:27.264Z,201.67
2022-12-05T21:35:00.359Z,204.00
2022-12-05T21:36:32.803Z,191.33
2022-12-05T21:38:04.498Z,187.00
2022-12-05T21:39:36.722Z,199.67
2022-12-05T21:41:08.390Z,176.50
2022-12-05T21:42:46.816Z,186.50
2022-12-05T21:44:20.700Z,184.25
2022-12-05T21:45:53.556Z,177.25
2022-12-05T21:47:25.573Z,182.00
2022-12-05T21:48:57.467Z,172.75
2022-12-05T21:50:29.209Z,175.25
2022-12-05T21:52:00.870Z,177.25
2022-12-05T21:53:32.632Z,161.75
2022-12-05T21:55:04.537Z,165.25
2022-12-05T21:56:36.239Z,173.75
2022-12-05T21:58:09.939Z,156.00
2022-12-05T21:59:41.694Z,218.00
2022-12-05T22:01:20.041Z,166.50
2022-12-05T22:02:51.826Z,169.75
2022-12-05T22:04:23.793Z,163.00
2022-12-05T22:06:05.758Z,168.75
2022-12-05T22:07:37.448Z,160.50
2022-12-05T22:09:09.184Z,172.75
2022-12-05T22:10:40.795Z,177.50
2022-12-05T22:12:12.492Z,175.75
2022-12-05T22:13:44.671Z,172.75
2022-12-05T22:15:16.515Z,176.75
2022-12-05T22:16:48.182Z,158.00
2022-12-05T22:18:19.881Z,162.75
2022-12-05T22:19:51.557Z,163.75
2022-12-05T22:21:23.251Z,173.00
2022-12-05T22:22:54.933Z,173.50
2022-12-05T22:24:26.614Z,161.00
2022-12-05T22:26:02.445Z,163.00
2022-12-05T22:27:34.106Z,157.75
2022-12-05T22:29:05.922Z,158.25
2022-12-05T22:30:37.573Z,162.25
2022-12-05T22:32:09.231Z,158.00
2022-12-05T22:33:41.075Z,152.75
2022-12-05T22:35:12.837Z,149.50
2022-12-05T22:36:44.536Z,159.00
2022-12-05T22:38:16.171Z,129.25
2022-12-05T22:39:47.985Z,135.50
2022-12-05T22:41:24.495Z,149.50
2022-12-05T22:42:56.145Z,146.50
2022-12-05T22:44:28.134Z,138.75
2022-12-05T22:46:07.183Z,138.75
2022-12-05T22:47:38.963Z,135.75
2022-12-05T22:49:11.659Z,130.50
2022-12-05T22:50:50.550Z,129.25
2022-12-05T22:52:22.253Z,129.75
2022-12-05T22:53:54.208Z,131.75
2022-12-05T22:55:25.925Z,134.75
2022-12-05T22:56:57.566Z,119.50
2022-12-05T22:58:29.261Z,132.50
2022-12-05T23:00:01.294Z,119.50
2022-12-05T23:01:33.926Z,107.50
2022-12-05T23:03:05.736Z,121.75
2022-12-05T23:04:37.419Z,114.50
2022-12-05T23:06:11.827Z,114.25
2022-12-05T23:07:46.096Z,109.25
2022-12-05T23:09:17.979Z,123.00
2022-12-05T23:10:49.687Z,116.00
2022-12-05T23:12:21.494Z,107.00
2022-12-05T23:14:01.173Z,106.00
2022-12-05T23:15:33.691Z,105.80
2022-12-05T23:17:05.309Z,92.00
2022-12-05T23:18:46.816Z,94.00
2022-12-05T23:20:18.810Z,98.60
2022-12-05T23:21:50.442Z,90.40
2022-12-05T23:23:22.103Z,115.50
2022-12-05T23:24:54.794Z,112.80
2022-12-05T23:26:29.210Z,112.75
2022-12-05T23:28:00.907Z,104.50
2022-12-05T23:29:32.837Z,129.50
2022-12-05T23:31:08.381Z,109.25
2022-12-05T23:32:40.079Z,120.75
2022-12-05T23:34:12.138Z,119.75
