createdAt,value
2023-04-28T00:00:02.360Z,100498.78
2023-04-28T00:02:34.320Z,100496.81
2023-04-28T00:05:02.334Z,100494.31
2023-04-28T00:07:30.214Z,100487.19
2023-04-28T00:09:57.921Z,100486.34
2023-04-28T00:12:25.818Z,100479.22
2023-04-28T00:14:53.527Z,100475.59
2023-04-28T00:17:21.419Z,100475.59
2023-04-28T00:19:51.452Z,100468.63
2023-04-28T00:22:19.253Z,100464.59
2023-04-28T00:24:47.026Z,100453.31
2023-04-28T00:27:14.924Z,100435.38
2023-04-28T00:29:42.651Z,100449.47
2023-04-28T00:32:10.609Z,100433.38
2023-04-28T00:34:38.426Z,100438.03
2023-04-28T00:37:07.481Z,100436.84
2023-04-28T00:39:35.417Z,100424.63
2023-04-28T00:42:04.156Z,100423.59
2023-04-28T00:44:31.978Z,100425.75
2023-04-28T00:47:00.499Z,100418.91
2023-04-28T00:49:28.427Z,100419.91
2023-04-28T00:51:56.326Z,100426.34
2023-04-28T00:54:25.996Z,100419.06
2023-04-28T00:56:53.860Z,100372.97
2023-04-28T00:59:21.566Z,100418.38
2023-04-28T01:01:49.389Z,100424.81
2023-04-28T01:04:18.582Z,100430.25
2023-04-28T01:06:47.999Z,100414.97
2023-04-28T01:09:15.936Z,100406.03
2023-04-28T01:11:45.107Z,100403.53
2023-04-28T01:14:18.664Z,100409.97
2023-04-28T01:16:47.439Z,100409.97
2023-04-28T01:19:22.135Z,100406.34
2023-04-28T01:21:50.644Z,100406.75
2023-04-28T01:24:24.069Z,100404.41
2023-04-28T01:26:51.928Z,100397.75
2023-04-28T01:29:19.732Z,100403.22
2023-04-28T01:31:47.604Z,100406.16
2023-04-28T01:34:15.557Z,100411.44
2023-04-28T01:36:43.422Z,100413.13
2023-04-28T01:39:11.695Z,100404.63
2023-04-28T01:41:43.194Z,100405.59
2023-04-28T01:44:12.435Z,100383.38
2023-04-28T01:46:40.364Z,100412.03
2023-04-28T01:49:08.419Z,100397.94
2023-04-28T01:51:36.137Z,100388.09
2023-04-28T01:54:03.936Z,100394.47
2023-04-28T01:56:31.676Z,100400.75
2023-04-28T01:59:01.583Z,100393.81
2023-04-28T02:01:29.595Z,100409.00
2023-04-28T02:03:57.764Z,100408.16
2023-04-28T02:06:27.534Z,100407.19
2023-04-28T02:08:55.399Z,100410.28
2023-04-28T02:11:23.208Z,100396.09
2023-04-28T02:13:56.082Z,100409.31
2023-04-28T02:16:25.963Z,100406.38
2023-04-28T02:18:53.775Z,100407.38
2023-04-28T02:21:21.478Z,100410.56
2023-04-28T02:23:50.349Z,100409.88
2023-04-28T02:26:18.110Z,100417.13
2023-04-28T02:28:46.043Z,100404.03
2023-04-28T02:31:14.413Z,100397.91
2023-04-28T02:33:43.603Z,100395.25
2023-04-28T02:36:11.822Z,100391.22
2023-04-28T02:38:41.417Z,100385.63
2023-04-28T02:41:09.894Z,100386.19
2023-04-28T02:43:38.850Z,100375.31
2023-04-28T02:46:06.985Z,100341.69
2023-04-28T02:48:37.277Z,100383.53
2023-04-28T02:51:06.680Z,100374.34
2023-04-28T02:53:35.385Z,100370.41
2023-04-28T02:56:04.549Z,100373.06
2023-04-28T02:58:33.565Z,100366.94
2023-04-28T03:01:01.647Z,100370.88
2023-04-28T03:03:29.626Z,100365.41
2023-04-28T03:05:57.841Z,100368.91
2023-04-28T03:08:27.109Z,100360.13
2023-04-28T03:10:55.657Z,100371.41
2023-04-28T03:13:23.564Z,100363.63
2023-04-28T03:15:52.563Z,100360.81
2023-04-28T03:18:20.478Z,100362.47
2023-04-28T03:20:48.243Z,100364.84
2023-04-28T03:23:16.068Z,100361.38
2023-04-28T03:25:45.121Z,100352.19
2023-04-28T03:28:13.083Z,100354.41
2023-04-28T03:30:41.257Z,100351.59
2023-04-28T03:33:09.017Z,100363.19
2023-04-28T03:35:36.769Z,100364.31
2023-04-28T03:38:04.852Z,100347.88
2023-04-28T03:40:32.763Z,100349.69
2023-04-28T03:43:13.883Z,100321.56
2023-04-28T03:45:50.376Z,100337.28
2023-04-28T03:48:18.293Z,100335.06
2023-04-28T03:50:46.444Z,100337.16
2023-04-28T03:53:14.648Z,100335.50
2023-04-28T03:55:42.509Z,100333.53
2023-04-28T03:58:10.437Z,100328.09
2023-04-28T04:00:39.578Z,100317.66
2023-04-28T04:03:07.513Z,100306.38
2023-04-28T04:05:35.465Z,100288.53
2023-04-28T04:08:03.275Z,100259.91
2023-04-28T04:10:31.249Z,100282.53
2023-04-28T04:12:59.215Z,100281.84
2023-04-28T04:15:27.086Z,100278.22
2023-04-28T04:17:56.545Z,100265.97
2023-04-28T04:20:26.736Z,100253.88
2023-04-28T04:23:00.635Z,100244.13
2023-04-28T04:25:32.246Z,100243.28
2023-04-28T04:28:00.566Z,100254.72
2023-04-28T04:30:28.524Z,100244.13
2023-04-28T04:32:57.855Z,100246.09
2023-04-28T04:35:25.629Z,100256.38
2023-04-28T04:37:53.798Z,100254.56
2023-04-28T04:40:21.869Z,100262.34
2023-04-28T04:42:51.281Z,100260.66
2023-04-28T04:45:20.335Z,100256.38
2023-04-28T04:47:49.482Z,100262.56
2023-04-28T04:50:19.761Z,100263.94
2023-04-28T04:52:47.473Z,100269.09
2023-04-28T04:55:15.137Z,100262.13
2023-04-28T04:57:43.544Z,100268.59
2023-04-28T05:00:29.614Z,100245.28
2023-04-28T05:02:57.647Z,100258.34
2023-04-28T05:05:27.100Z,100271.94
2023-04-28T05:08:13.150Z,100252.25
2023-04-28T05:10:41.776Z,100271.25
2023-04-28T05:13:10.099Z,100277.38
2023-04-28T05:15:38.000Z,100278.91
2023-04-28T05:18:28.893Z,100265.97
2023-04-28T05:20:58.012Z,100271.25
2023-04-28T05:23:25.962Z,100268.94
2023-04-28T05:25:53.719Z,100260.31
2023-04-28T05:28:22.249Z,100247.44
2023-04-28T05:30:53.264Z,100244.63
2023-04-28T05:33:21.013Z,100246.44
2023-04-28T05:35:49.823Z,100265.97
2023-04-28T05:38:19.354Z,100264.00
2023-04-28T05:40:50.263Z,100259.41
2023-04-28T05:43:18.534Z,100262.03
2023-04-28T05:45:46.449Z,100264.69
2023-04-28T05:48:14.624Z,100263.72
2023-04-28T05:50:42.508Z,100265.22
2023-04-28T05:53:11.873Z,100261.31
2023-04-28T05:55:47.098Z,100257.53
2023-04-28T05:58:15.754Z,100250.41
2023-04-28T06:00:43.541Z,100254.59
2023-04-28T06:03:11.614Z,100238.59
2023-04-28T06:05:39.994Z,100253.75
2023-04-28T06:08:08.798Z,100248.16
2023-04-28T06:10:36.625Z,100234.53
2023-04-28T06:13:06.536Z,100245.38
2023-04-28T06:15:34.501Z,100245.75
2023-04-28T06:18:02.453Z,100244.44
2023-04-28T06:20:30.256Z,100243.16
2023-04-28T06:22:58.616Z,100244.16
2023-04-28T06:25:26.521Z,100249.75
2023-04-28T06:27:54.299Z,100245.81
2023-04-28T06:30:24.296Z,100244.16
2023-04-28T06:32:52.409Z,100239.00
2023-04-28T06:35:20.248Z,100234.38
2023-04-28T06:37:48.036Z,100236.59
2023-04-28T06:40:16.766Z,100207.31
2023-04-28T06:42:52.025Z,100256.78
2023-04-28T06:45:26.422Z,100250.41
2023-04-28T06:47:56.825Z,100243.81
2023-04-28T06:50:24.702Z,100241.84
2023-04-28T06:52:52.526Z,100244.34
2023-04-28T06:55:20.633Z,100241.22
2023-04-28T06:57:48.418Z,100237.19
2023-04-28T07:00:16.958Z,100243.88
2023-04-28T07:02:46.082Z,100242.03
2023-04-28T07:05:16.038Z,100248.56
2023-04-28T07:07:44.312Z,100256.50
2023-04-28T07:10:13.263Z,100248.88
2023-04-28T07:12:40.977Z,100242.88
2023-04-28T07:15:10.305Z,100251.13
2023-04-28T07:17:38.568Z,100258.03
2023-04-28T07:20:09.021Z,100264.00
2023-04-28T07:22:36.774Z,100250.38
2023-04-28T07:25:07.501Z,100260.97
2023-04-28T07:27:35.279Z,100242.88
2023-04-28T07:30:11.572Z,100263.81
2023-04-28T07:32:46.716Z,100266.56
2023-04-28T07:35:16.078Z,100244.34
2023-04-28T07:37:44.027Z,100250.25
2023-04-28T07:40:12.409Z,100251.94
2023-04-28T07:42:40.140Z,100246.31
2023-04-28T07:45:11.079Z,100221.97
2023-04-28T07:47:39.287Z,100226.66
2023-04-28T07:50:08.251Z,100246.34
2023-04-28T07:52:37.402Z,100253.56
2023-04-28T07:55:06.212Z,100247.13
2023-04-28T07:57:34.042Z,100245.38
2023-04-28T08:00:02.089Z,100241.88
2023-04-28T08:02:39.655Z,100255.00
2023-04-28T08:05:09.243Z,100251.50
2023-04-28T08:07:38.725Z,100247.13
2023-04-28T08:10:07.313Z,100252.13
2023-04-28T08:12:35.165Z,100249.91
2023-04-28T08:15:03.867Z,100259.97
2023-04-28T08:17:31.621Z,100249.53
2023-04-28T08:19:59.694Z,100244.38
2023-04-28T08:22:27.564Z,100249.59
2023-04-28T08:24:56.711Z,100237.34
2023-04-28T08:27:25.730Z,100251.47
2023-04-28T08:29:53.824Z,100250.13
2023-04-28T08:32:21.541Z,100252.00
2023-04-28T08:34:49.432Z,100248.69
2023-04-28T08:37:17.245Z,100246.53
2023-04-28T08:39:44.968Z,100239.25
2023-04-28T08:42:14.733Z,100256.38
2023-04-28T08:44:42.646Z,100251.72
2023-04-28T08:47:14.159Z,100250.44
2023-04-28T08:49:42.784Z,100241.28
2023-04-28T08:52:13.405Z,100252.75
2023-04-28T08:54:42.094Z,100254.09
2023-04-28T08:57:10.910Z,100260.56
2023-04-28T08:59:49.633Z,100253.41
2023-04-28T09:02:17.597Z,100255.41
2023-04-28T09:04:45.646Z,100265.03
2023-04-28T09:07:13.816Z,100238.78
2023-04-28T09:09:41.994Z,100262.72
2023-04-28T09:12:09.780Z,100258.25
2023-04-28T09:14:40.658Z,100256.09
2023-04-28T09:17:14.256Z,100253.78
2023-04-28T09:19:43.533Z,100254.78
2023-04-28T09:22:25.672Z,100252.94
2023-04-28T09:24:55.316Z,100260.59
2023-04-28T09:27:28.255Z,100251.94
2023-04-28T09:29:56.498Z,100247.78
2023-04-28T09:32:29.466Z,100240.81
2023-04-28T09:34:59.959Z,100238.00
2023-04-28T09:37:30.902Z,100251.31
2023-04-28T09:40:04.552Z,100226.03
2023-04-28T09:42:34.211Z,100256.78
2023-04-28T09:45:03.349Z,100235.84
2023-04-28T09:47:37.123Z,100252.13
2023-04-28T09:50:06.896Z,100249.47
2023-04-28T09:52:35.791Z,100244.13
2023-04-28T09:55:04.660Z,100254.09
2023-04-28T09:57:34.366Z,100251.44
2023-04-28T10:00:08.269Z,100254.41
2023-04-28T10:02:43.918Z,100253.41
2023-04-28T10:05:13.159Z,100243.47
2023-04-28T10:07:43.115Z,100253.41
2023-04-28T10:10:14.796Z,100243.78
2023-04-28T10:12:44.279Z,100245.59
2023-04-28T10:15:14.261Z,100225.53
2023-04-28T10:17:43.538Z,100246.16
2023-04-28T10:20:12.924Z,100233.53
2023-04-28T10:22:58.334Z,100253.16
2023-04-28T10:25:28.471Z,100243.84
2023-04-28T10:27:56.501Z,100247.00
2023-04-28T10:30:30.103Z,100244.50
2023-04-28T10:33:35.689Z,100246.81
2023-04-28T10:36:04.476Z,100229.53
2023-04-28T10:38:32.264Z,100247.50
2023-04-28T10:41:02.549Z,100242.84
2023-04-28T10:43:39.613Z,100248.16
2023-04-28T10:46:09.262Z,100243.84
2023-04-28T10:48:57.913Z,100236.53
2023-04-28T10:51:33.370Z,100220.72
2023-04-28T10:54:20.540Z,100236.19
2023-04-28T10:57:17.081Z,100240.53
2023-04-28T10:59:44.878Z,100237.19
2023-04-28T11:02:44.466Z,100234.88
2023-04-28T11:05:19.229Z,100228.25
2023-04-28T11:08:30.886Z,100225.91
2023-04-28T11:11:22.490Z,100228.25
2023-04-28T11:13:51.099Z,100223.56
2023-04-28T11:16:21.225Z,100223.56
2023-04-28T11:18:55.950Z,100223.22
2023-04-28T11:21:28.163Z,100220.53
2023-04-28T11:23:56.449Z,100222.84
2023-04-28T11:26:24.669Z,100193.25
2023-04-28T11:28:54.085Z,100216.81
2023-04-28T11:31:24.322Z,100213.59
2023-04-28T11:33:59.127Z,100212.78
2023-04-28T11:36:31.863Z,100218.22
2023-04-28T11:38:59.753Z,100222.50
2023-04-28T11:41:27.520Z,100211.66
2023-04-28T11:43:55.454Z,100186.47
2023-04-28T11:46:26.782Z,100173.50
2023-04-28T11:49:02.961Z,100208.88
2023-04-28T11:51:38.057Z,100214.31
2023-04-28T11:54:07.951Z,100208.88
2023-04-28T11:56:39.552Z,100197.16
2023-04-28T11:59:09.344Z,100215.09
2023-04-28T12:01:46.705Z,100214.69
2023-04-28T12:04:15.111Z,100212.47
2023-04-28T12:06:44.452Z,100198.34
2023-04-28T12:09:21.494Z,100213.53
2023-04-28T12:11:57.502Z,100201.00
2023-04-28T12:14:25.867Z,100207.88
2023-04-28T12:16:53.837Z,100201.28
2023-04-28T12:19:22.079Z,100199.69
2023-04-28T12:22:06.238Z,100195.44
2023-04-28T12:24:35.910Z,100201.66
2023-04-28T12:27:17.648Z,100202.28
2023-04-28T12:29:47.160Z,100163.50
2023-04-28T12:32:15.888Z,100192.53
2023-04-28T12:34:45.541Z,100193.72
2023-04-28T12:37:15.274Z,100172.25
2023-04-28T12:39:43.507Z,100163.06
2023-04-28T12:42:11.822Z,100185.22
2023-04-28T12:44:40.821Z,100172.06
2023-04-28T12:47:10.913Z,100187.09
2023-04-28T12:49:39.519Z,100179.84
2023-04-28T12:52:07.795Z,100181.81
2023-04-28T12:54:37.429Z,100188.53
2023-04-28T12:57:05.941Z,100181.72
2023-04-28T12:59:33.720Z,100180.84
2023-04-28T13:02:01.437Z,100176.81
2023-04-28T13:04:29.984Z,100169.59
2023-04-28T13:06:58.869Z,100163.00
2023-04-28T13:09:27.339Z,100165.03
2023-04-28T13:11:56.825Z,100160.59
2023-04-28T13:14:24.666Z,100164.00
2023-04-28T13:16:53.482Z,100143.13
2023-04-28T13:19:21.328Z,100149.91
2023-04-28T13:21:49.188Z,100160.75
2023-04-28T13:24:17.057Z,100171.59
2023-04-28T13:26:46.856Z,100173.13
2023-04-28T13:29:16.394Z,100160.06
2023-04-28T13:31:44.795Z,100161.81
2023-04-28T13:34:16.091Z,100162.13
2023-04-28T13:36:44.621Z,100156.31
2023-04-28T13:39:14.706Z,100145.19
2023-04-28T13:41:42.730Z,100155.72
2023-04-28T13:44:10.686Z,100151.03
2023-04-28T13:46:40.074Z,100160.50
2023-04-28T13:49:07.797Z,100139.09
2023-04-28T13:51:35.778Z,100147.31
2023-04-28T13:54:04.511Z,100127.69
2023-04-28T13:56:32.699Z,100125.69
2023-04-28T13:59:00.423Z,100126.03
2023-04-28T14:01:28.206Z,100127.00
2023-04-28T14:03:57.632Z,100100.63
2023-04-28T14:06:26.063Z,100110.28
2023-04-28T14:08:53.745Z,100115.38
2023-04-28T14:11:21.543Z,100118.56
2023-04-28T14:13:49.321Z,100106.66
2023-04-28T14:16:17.207Z,100112.78
2023-04-28T14:18:44.936Z,100120.31
2023-04-28T14:21:14.002Z,100120.59
2023-04-28T14:23:41.812Z,100113.59
2023-04-28T14:26:09.602Z,100115.78
2023-04-28T14:28:37.723Z,100111.13
2023-04-28T14:31:07.366Z,100117.97
2023-04-28T14:33:35.334Z,100093.31
2023-04-28T14:36:04.096Z,100102.72
2023-04-28T14:38:33.275Z,100068.03
2023-04-28T14:41:01.253Z,100100.59
2023-04-28T14:43:29.014Z,100107.84
2023-04-28T14:49:43.142Z,100114.63
2023-04-28T14:52:10.939Z,100135.28
2023-04-28T14:54:39.995Z,100127.75
2023-04-28T14:57:08.185Z,100115.13
2023-04-28T14:59:36.616Z,100113.78
2023-04-28T15:02:04.466Z,100120.66
2023-04-28T15:04:33.137Z,100130.69
2023-04-28T15:07:01.781Z,100130.72
2023-04-28T15:09:29.574Z,100133.66
2023-04-28T15:11:58.795Z,100128.72
2023-04-28T15:14:26.741Z,100132.25
2023-04-28T15:16:54.646Z,100133.66
2023-04-28T15:19:22.911Z,100133.97
2023-04-28T15:21:50.941Z,100141.81
2023-04-28T15:24:21.042Z,100146.97
2023-04-28T15:26:48.916Z,100148.41
2023-04-28T15:29:18.916Z,100145.91
2023-04-28T15:31:47.126Z,100161.41
2023-04-28T15:34:14.889Z,100150.19
2023-04-28T15:36:44.819Z,100172.06
2023-04-28T15:39:12.643Z,100167.53
2023-04-28T15:41:40.570Z,100183.22
2023-04-28T15:44:09.890Z,100189.91
2023-04-28T15:46:39.119Z,100191.81
2023-04-28T15:49:06.875Z,100210.50
2023-04-28T15:51:34.758Z,100207.78
2023-04-28T15:54:02.948Z,100216.47
2023-04-28T15:56:30.994Z,100211.31
2023-04-28T15:58:58.873Z,100215.22
2023-04-28T16:01:26.698Z,100228.75
2023-04-28T16:03:56.258Z,100225.66
2023-04-28T16:06:25.454Z,100226.28
2023-04-28T16:08:53.388Z,100230.47
2023-04-28T16:11:21.353Z,100238.53
2023-04-28T16:13:49.854Z,100253.13
2023-04-28T16:16:17.745Z,100255.13
2023-04-28T16:18:45.440Z,100252.03
2023-04-28T16:21:17.231Z,100256.44
2023-04-28T16:23:45.397Z,100266.78
2023-04-28T16:26:13.276Z,100269.19
2023-04-28T16:28:41.305Z,100281.97
2023-04-28T16:31:11.486Z,100291.13
2023-04-28T16:33:39.210Z,100289.84
2023-04-28T16:36:07.240Z,100294.56
2023-04-28T16:38:36.484Z,100290.84
2023-04-28T16:41:06.445Z,100291.78
2023-04-28T16:43:36.097Z,100298.97
2023-04-28T16:46:04.408Z,100300.31
2023-04-28T16:48:32.216Z,100292.81
2023-04-28T16:50:59.929Z,100292.63
2023-04-28T16:53:27.737Z,100279.28
2023-04-28T16:55:56.778Z,100288.59
2023-04-28T16:58:24.989Z,100297.56
2023-04-28T17:00:53.216Z,100297.16
2023-04-28T17:03:21.211Z,100299.91
2023-04-28T17:05:49.037Z,100293.91
2023-04-28T17:08:16.861Z,100293.16
2023-04-28T17:10:44.636Z,100300.53
2023-04-28T17:13:13.868Z,100298.38
2023-04-28T17:15:41.718Z,100304.03
2023-04-28T17:18:09.537Z,100302.72
2023-04-28T17:20:38.308Z,100312.13
2023-04-28T17:23:06.018Z,100304.97
2023-04-28T17:25:33.775Z,100306.53
2023-04-28T17:28:01.525Z,100310.56
2023-04-28T17:30:30.802Z,100303.56
2023-04-28T17:32:58.815Z,100314.25
2023-04-28T17:35:27.186Z,100310.75
2023-04-28T17:37:55.039Z,100316.66
2023-04-28T17:40:24.065Z,100312.97
2023-04-28T17:42:51.989Z,100322.97
2023-04-28T17:45:19.741Z,100324.00
2023-04-28T17:47:49.085Z,100316.69
2023-04-28T17:50:17.470Z,100321.84
2023-04-28T17:52:45.179Z,100319.34
2023-04-28T17:55:13.146Z,100327.72
2023-04-28T17:57:40.849Z,100327.22
2023-04-28T18:00:10.244Z,100332.72
2023-04-28T18:02:40.768Z,100330.75
2023-04-28T18:05:10.575Z,100335.25
2023-04-28T18:07:38.547Z,100334.78
2023-04-28T18:10:07.269Z,100328.78
2023-04-28T18:12:35.122Z,100330.63
2023-04-28T18:15:02.949Z,100334.63
2023-04-28T18:17:30.777Z,100340.47
2023-04-28T18:19:58.600Z,100345.97
2023-04-28T18:22:28.045Z,100345.50
2023-04-28T18:24:55.766Z,100316.56
2023-04-28T18:27:23.480Z,100342.84
2023-04-28T18:29:51.284Z,100345.69
2023-04-28T18:32:19.391Z,100345.84
2023-04-28T18:34:47.324Z,100347.00
2023-04-28T18:37:15.098Z,100349.53
2023-04-28T18:39:44.348Z,100358.16
2023-04-28T18:42:12.212Z,100345.84
2023-04-28T18:44:40.800Z,100361.84
2023-04-28T18:47:08.897Z,100365.66
2023-04-28T18:49:38.064Z,100360.34
2023-04-28T18:52:05.874Z,100356.84
2023-04-28T18:54:33.760Z,100349.34
2023-04-28T18:57:03.446Z,100363.34
2023-04-28T18:59:31.265Z,100359.19
2023-04-28T19:02:00.828Z,100365.69
2023-04-28T19:04:29.392Z,100360.53
2023-04-28T19:06:57.280Z,100364.88
2023-04-28T19:09:25.093Z,100359.69
2023-04-28T19:11:53.669Z,100360.53
2023-04-28T19:14:22.815Z,100354.72
2023-04-28T19:16:50.698Z,100363.69
2023-04-28T19:19:18.469Z,100369.19
2023-04-28T19:21:46.189Z,100370.50
2023-04-28T19:24:13.947Z,100366.84
2023-04-28T19:26:41.710Z,100372.50
2023-04-28T19:29:09.436Z,100377.84
2023-04-28T19:31:38.555Z,100373.88
2023-04-28T19:34:06.760Z,100377.53
2023-04-28T19:36:34.536Z,100384.84
2023-04-28T19:39:02.284Z,100384.84
2023-04-28T19:41:30.392Z,100369.88
2023-04-28T19:43:58.271Z,100383.50
2023-04-28T19:46:26.083Z,100388.00
2023-04-28T19:48:55.238Z,100388.84
2023-04-28T19:51:23.080Z,100383.34
2023-04-28T19:53:52.358Z,100382.84
2023-04-28T19:56:20.552Z,100376.22
2023-04-28T19:58:48.668Z,100389.84
2023-04-28T20:01:16.776Z,100388.84
2023-04-28T20:03:44.667Z,100398.16
2023-04-28T20:06:17.606Z,100372.88
2023-04-28T20:08:45.783Z,100402.63
2023-04-28T20:11:15.020Z,100387.03
2023-04-28T20:13:42.758Z,100393.50
2023-04-28T20:16:10.742Z,100396.00
2023-04-28T20:18:38.492Z,100395.16
2023-04-28T20:21:06.533Z,100395.50
2023-04-28T20:23:36.700Z,100400.81
2023-04-28T20:26:05.334Z,100409.47
2023-04-28T20:28:33.168Z,100401.81
2023-04-28T20:31:01.400Z,100398.31
2023-04-28T20:33:29.235Z,100407.47
2023-04-28T20:35:56.986Z,100404.81
2023-04-28T20:38:24.704Z,100407.63
2023-04-28T20:40:54.020Z,100403.31
2023-04-28T20:43:24.040Z,100402.47
2023-04-28T20:45:52.063Z,100399.97
2023-04-28T20:48:20.548Z,100416.13
2023-04-28T20:50:50.257Z,100407.16
2023-04-28T20:53:18.012Z,100411.63
2023-04-28T20:55:45.807Z,100413.63
2023-04-28T20:58:15.019Z,100407.63
2023-04-28T21:00:44.081Z,100414.78
2023-04-28T21:03:15.614Z,100397.31
2023-04-28T21:05:44.868Z,100413.78
2023-04-28T21:08:12.813Z,100412.78
2023-04-28T21:10:40.524Z,100416.44
2023-04-28T21:13:09.760Z,100419.91
2023-04-28T21:15:45.413Z,100421.06
2023-04-28T21:18:13.132Z,100413.28
2023-04-28T21:20:41.028Z,100413.44
2023-04-28T21:23:08.857Z,100390.63
2023-04-28T21:25:37.432Z,100416.44
2023-04-28T21:28:05.865Z,100420.44
2023-04-28T21:30:33.582Z,100421.44
2023-04-28T21:33:03.096Z,100426.25
2023-04-28T21:35:31.016Z,100434.38
2023-04-28T21:37:58.704Z,100435.06
2023-04-28T21:40:26.770Z,100428.53
2023-04-28T21:42:54.595Z,100433.19
2023-04-28T21:45:23.502Z,100438.00
2023-04-28T21:47:51.322Z,100432.16
2023-04-28T21:50:20.419Z,100426.84
2023-04-28T21:52:48.158Z,100433.63
2023-04-28T21:55:16.474Z,100421.97
2023-04-28T21:57:44.250Z,100438.44
2023-04-28T22:00:12.882Z,100433.59
2023-04-28T22:02:43.820Z,100433.25
2023-04-28T22:05:11.821Z,100432.59
2023-04-28T22:07:41.010Z,100431.91
2023-04-28T22:10:10.418Z,100434.50
2023-04-28T22:12:38.414Z,100440.50
2023-04-28T22:15:07.259Z,100428.88
2023-04-28T22:17:35.007Z,100437.16
2023-04-28T22:20:02.790Z,100435.69
2023-04-28T22:22:31.005Z,100428.72
2023-04-28T22:25:00.352Z,100432.84
2023-04-28T22:27:28.300Z,100432.19
2023-04-28T22:29:56.028Z,100433.19
2023-04-28T22:32:23.807Z,100439.81
2023-04-28T22:34:51.604Z,100440.13
2023-04-28T22:37:19.401Z,100448.09
2023-04-28T22:39:47.147Z,100440.78
2023-04-28T22:42:16.235Z,100437.16
2023-04-28T22:44:44.067Z,100435.16
2023-04-28T22:47:11.809Z,100438.50
2023-04-28T22:49:39.596Z,100438.97
2023-04-28T22:52:07.357Z,100442.16
2023-04-28T22:54:36.743Z,100448.47
2023-04-28T22:57:04.880Z,100440.66
2023-04-28T22:59:35.219Z,100443.16
2023-04-28T23:02:03.297Z,100445.13
2023-04-28T23:04:31.198Z,100445.81
2023-04-28T23:06:59.082Z,100449.13
2023-04-28T23:09:26.853Z,100445.97
2023-04-28T23:11:54.613Z,100450.13
2023-04-28T23:14:22.348Z,100450.06
2023-04-28T23:16:51.598Z,100461.34
2023-04-28T23:19:20.703Z,100472.72
2023-04-28T23:21:48.661Z,100471.13
2023-04-28T23:24:16.423Z,100469.56
2023-04-28T23:26:44.135Z,100483.31
2023-04-28T23:29:12.109Z,100476.97
2023-04-28T23:31:40.088Z,100480.47
2023-04-28T23:34:09.739Z,100460.66
2023-04-28T23:36:38.008Z,100479.25
2023-04-28T23:39:06.052Z,100488.50
2023-04-28T23:41:34.098Z,100489.31
2023-04-28T23:44:01.822Z,100495.47
2023-04-28T23:46:30.859Z,100491.16
2023-04-28T23:48:58.632Z,100501.47
2023-04-28T23:51:27.771Z,100492.66
2023-04-28T23:53:55.561Z,100502.44
2023-04-28T23:56:23.544Z,100497.78
2023-04-28T23:58:51.313Z,100507.03
