createdAt,value
2018-07-25T00:00:27.058Z,8.40
2018-07-25T00:01:27.020Z,8.70
2018-07-25T00:02:26.975Z,9.00
2018-07-25T00:03:26.945Z,8.80
2018-07-25T00:04:26.923Z,8.90
2018-07-25T00:05:26.899Z,9.00
2018-07-25T00:06:26.850Z,8.80
2018-07-25T00:07:26.821Z,8.80
2018-07-25T00:08:26.789Z,9.40
2018-07-25T00:09:26.754Z,8.50
2018-07-25T00:10:26.723Z,9.10
2018-07-25T00:11:26.677Z,8.50
2018-07-25T00:12:26.643Z,9.00
2018-07-25T00:13:26.620Z,9.10
2018-07-25T00:14:26.588Z,9.00
2018-07-25T00:15:26.579Z,9.30
2018-07-25T00:16:26.508Z,9.70
2018-07-25T00:17:26.470Z,9.60
2018-07-25T00:18:26.441Z,9.30
2018-07-25T00:19:26.417Z,9.30
2018-07-25T00:20:26.383Z,9.60
2018-07-25T00:21:26.360Z,9.00
2018-07-25T00:22:26.352Z,9.10
2018-07-25T00:23:26.286Z,8.70
2018-07-25T00:24:26.244Z,9.70
2018-07-25T00:25:26.219Z,9.50
2018-07-25T00:26:26.178Z,9.10
2018-07-25T00:27:26.157Z,9.70
2018-07-25T00:28:26.119Z,10.00
2018-07-25T00:29:26.077Z,10.00
2018-07-25T00:30:26.032Z,9.30
2018-07-25T00:31:26.007Z,9.30
2018-07-25T00:32:25.980Z,9.60
2018-07-25T00:33:25.949Z,9.90
2018-07-25T00:34:25.907Z,10.60
2018-07-25T00:35:25.860Z,9.70
2018-07-25T00:36:26.004Z,9.10
2018-07-25T00:37:25.809Z,9.30
2018-07-25T00:38:25.767Z,9.40
2018-07-25T00:39:25.738Z,10.20
2018-07-25T00:40:25.707Z,9.80
2018-07-25T00:41:25.663Z,10.00
2018-07-25T00:42:25.627Z,9.90
2018-07-25T00:43:25.607Z,10.30
2018-07-25T00:44:25.563Z,12.60
2018-07-25T00:45:25.533Z,10.00
2018-07-25T00:46:25.494Z,10.50
2018-07-25T00:47:25.461Z,10.30
2018-07-25T00:48:25.450Z,9.90
2018-07-25T00:49:25.405Z,9.80
2018-07-25T00:50:25.371Z,9.90
2018-07-25T00:51:25.318Z,10.00
2018-07-25T00:52:25.307Z,9.50
2018-07-25T00:53:25.259Z,9.30
2018-07-25T00:54:25.220Z,9.30
2018-07-25T00:55:25.247Z,10.00
2018-07-25T00:56:25.155Z,10.30
2018-07-25T00:57:25.123Z,10.00
2018-07-25T00:58:25.094Z,10.10
2018-07-25T00:59:25.059Z,10.00
2018-07-25T01:00:25.024Z,10.40
2018-07-25T01:01:24.983Z,10.10
2018-07-25T01:02:24.960Z,10.20
2018-07-25T01:03:24.925Z,10.80
2018-07-25T01:04:24.941Z,9.90
2018-07-25T01:05:24.861Z,10.40
2018-07-25T01:06:24.815Z,9.70
2018-07-25T01:07:24.781Z,10.30
2018-07-25T01:08:24.746Z,10.20
2018-07-25T01:09:24.739Z,10.90
2018-07-25T01:10:24.677Z,10.00
2018-07-25T01:11:24.660Z,10.60
2018-07-25T01:12:24.615Z,10.20
2018-07-25T01:13:24.596Z,10.70
2018-07-25T01:14:24.539Z,10.20
2018-07-25T01:15:24.524Z,10.50
2018-07-25T01:16:24.500Z,9.90
2018-07-25T01:17:24.440Z,10.00
2018-07-25T01:18:24.406Z,10.70
2018-07-25T01:19:24.384Z,10.00
2018-07-25T01:20:24.343Z,9.90
2018-07-25T01:21:24.313Z,10.10
2018-07-25T01:22:24.273Z,10.50
2018-07-25T01:23:24.249Z,10.20
2018-07-25T01:24:24.204Z,10.60
2018-07-25T01:25:24.176Z,11.00
2018-07-25T01:26:24.205Z,11.10
2018-07-25T01:27:24.096Z,10.40
2018-07-25T01:28:24.059Z,10.70
2018-07-25T01:29:24.023Z,10.50
2018-07-25T01:30:23.994Z,11.20
2018-07-25T01:31:23.971Z,11.60
2018-07-25T01:32:23.935Z,11.20
2018-07-25T01:33:23.894Z,11.00
2018-07-25T01:34:23.849Z,10.90
2018-07-25T01:35:23.835Z,11.60
2018-07-25T01:36:23.799Z,10.90
2018-07-25T01:37:23.793Z,11.90
2018-07-25T01:38:23.722Z,12.00
2018-07-25T01:39:23.708Z,11.10
2018-07-25T01:40:23.661Z,11.40
2018-07-25T01:41:23.612Z,11.50
2018-07-25T01:42:23.595Z,12.00
2018-07-25T01:43:23.555Z,11.80
2018-07-25T01:44:23.526Z,12.40
2018-07-25T01:45:23.493Z,11.20
2018-07-25T01:46:23.460Z,11.50
2018-07-25T01:47:23.422Z,11.40
2018-07-25T01:48:23.375Z,11.70
2018-07-25T01:49:23.348Z,11.50
2018-07-25T01:50:23.318Z,11.60
2018-07-25T01:51:23.283Z,12.10
2018-07-25T01:52:23.272Z,11.90
2018-07-25T01:53:23.258Z,12.20
2018-07-25T01:54:23.167Z,12.30
2018-07-25T01:55:23.144Z,12.10
2018-07-25T01:56:23.162Z,11.60
2018-07-25T01:57:23.071Z,11.70
2018-07-25T01:58:23.071Z,12.00
2018-07-25T01:59:23.002Z,12.20
2018-07-25T02:00:23.007Z,11.30
2018-07-25T02:01:22.982Z,11.60
2018-07-25T02:02:22.894Z,11.80
2018-07-25T02:03:22.867Z,11.90
2018-07-25T02:04:22.835Z,11.80
2018-07-25T02:05:22.805Z,12.00
2018-07-25T02:06:22.771Z,11.70
2018-07-25T02:07:22.742Z,11.50
2018-07-25T02:08:22.725Z,12.10
2018-07-25T02:09:22.659Z,11.80
2018-07-25T02:10:22.613Z,11.20
2018-07-25T02:11:22.600Z,10.60
2018-07-25T02:12:22.548Z,11.90
2018-07-25T02:13:22.519Z,14.40
2018-07-25T02:14:22.484Z,14.70
2018-07-25T02:15:22.446Z,15.20
2018-07-25T02:16:22.418Z,16.10
2018-07-25T02:17:22.378Z,17.50
2018-07-25T02:18:22.346Z,17.50
2018-07-25T02:19:22.343Z,16.30
2018-07-25T02:20:22.278Z,16.30
2018-07-25T02:21:22.240Z,15.10
2018-07-25T02:22:22.206Z,14.00
2018-07-25T02:23:22.173Z,14.20
2018-07-25T02:24:22.145Z,14.40
2018-07-25T02:25:22.106Z,13.90
2018-07-25T02:26:22.087Z,13.10
2018-07-25T02:27:22.032Z,12.40
2018-07-25T02:28:22.026Z,12.70
2018-07-25T02:29:21.976Z,12.90
2018-07-25T02:30:21.920Z,13.50
2018-07-25T02:31:21.893Z,13.00
2018-07-25T02:32:21.865Z,12.90
2018-07-25T02:33:21.815Z,13.60
2018-07-25T02:34:21.786Z,13.20
2018-07-25T02:35:21.755Z,12.80
2018-07-25T02:36:21.733Z,12.60
2018-07-25T02:37:21.704Z,12.20
2018-07-25T02:38:21.657Z,11.80
2018-07-25T02:39:21.623Z,13.10
2018-07-25T02:40:21.585Z,12.40
2018-07-25T02:41:21.559Z,13.20
2018-07-25T02:42:21.533Z,12.80
2018-07-25T02:43:21.506Z,13.90
2018-07-25T02:44:21.443Z,12.60
2018-07-25T02:45:21.412Z,13.50
2018-07-25T02:46:21.370Z,14.30
2018-07-25T02:47:21.342Z,13.30
2018-07-25T02:48:21.302Z,13.90
2018-07-25T02:49:21.270Z,13.80
2018-07-25T02:50:21.235Z,13.20
2018-07-25T02:51:21.207Z,13.80
2018-07-25T02:52:21.167Z,14.30
2018-07-25T02:53:21.132Z,13.50
2018-07-25T02:54:21.098Z,13.50
2018-07-25T02:55:21.056Z,13.90
2018-07-25T02:56:21.017Z,13.10
2018-07-25T02:57:20.987Z,13.40
2018-07-25T02:58:20.964Z,12.70
2018-07-25T02:59:20.925Z,12.90
2018-07-25T03:00:20.911Z,12.80
2018-07-25T03:01:20.877Z,11.50
2018-07-25T03:02:20.968Z,13.40
2018-07-25T03:03:20.857Z,13.70
2018-07-25T03:04:20.790Z,13.40
2018-07-25T03:05:20.714Z,13.70
2018-07-25T03:06:20.715Z,12.90
2018-07-25T03:07:20.655Z,13.10
2018-07-25T03:08:20.616Z,13.50
2018-07-25T03:09:20.582Z,13.20
2018-07-25T03:10:20.538Z,13.30
2018-07-25T03:11:20.500Z,13.40
2018-07-25T03:12:20.483Z,12.40
2018-07-25T03:13:20.423Z,12.20
2018-07-25T03:14:20.393Z,11.50
2018-07-25T03:15:20.352Z,12.50
2018-07-25T03:16:20.335Z,12.90
2018-07-25T03:17:20.306Z,12.40
2018-07-25T03:18:20.260Z,13.10
2018-07-25T03:19:20.266Z,12.90
2018-07-25T03:20:20.186Z,13.50
2018-07-25T03:21:20.163Z,13.40
2018-07-25T03:22:20.127Z,14.00
2018-07-25T03:23:20.093Z,13.50
2018-07-25T03:24:20.044Z,16.20
2018-07-25T03:25:20.007Z,14.60
2018-07-25T03:26:19.984Z,13.00
2018-07-25T03:27:19.948Z,12.90
2018-07-25T03:28:19.908Z,12.70
2018-07-25T03:29:19.870Z,13.30
2018-07-25T03:30:19.833Z,13.00
2018-07-25T03:31:19.852Z,14.00
2018-07-25T03:32:19.762Z,13.40
2018-07-25T03:33:19.741Z,13.40
2018-07-25T03:34:19.702Z,13.60
2018-07-25T03:35:19.654Z,13.70
2018-07-25T03:36:19.726Z,13.10
2018-07-25T03:37:19.610Z,13.60
2018-07-25T03:38:19.559Z,13.40
2018-07-25T03:39:19.558Z,12.60
2018-07-25T03:40:19.478Z,13.50
2018-07-25T03:41:19.488Z,13.50
2018-07-25T03:42:19.413Z,13.70
2018-07-25T03:43:19.386Z,14.20
2018-07-25T03:44:19.364Z,14.60
2018-07-25T03:45:19.324Z,13.90
2018-07-25T03:46:19.325Z,14.10
2018-07-25T03:47:19.274Z,13.40
2018-07-25T03:48:19.201Z,13.70
2018-07-25T03:49:19.172Z,14.20
2018-07-25T03:50:19.132Z,14.20
2018-07-25T03:51:19.109Z,14.40
2018-07-25T03:52:19.165Z,14.50
2018-07-25T03:53:19.046Z,13.90
2018-07-25T03:54:18.990Z,14.10
2018-07-25T03:55:18.943Z,15.40
2018-07-25T03:56:18.919Z,15.30
2018-07-25T03:57:18.892Z,14.90
2018-07-25T03:58:18.862Z,15.20
2018-07-25T03:59:18.843Z,14.50
2018-07-25T04:00:18.788Z,14.70
2018-07-25T04:01:18.738Z,14.80
2018-07-25T04:02:18.729Z,14.70
2018-07-25T04:03:18.694Z,15.20
2018-07-25T04:04:18.644Z,14.40
2018-07-25T04:05:18.619Z,14.40
2018-07-25T04:06:18.561Z,14.60
2018-07-25T04:07:18.532Z,14.40
2018-07-25T04:08:18.512Z,14.00
2018-07-25T04:09:18.490Z,14.50
2018-07-25T04:10:18.467Z,15.00
2018-07-25T04:11:18.417Z,14.60
2018-07-25T04:12:18.366Z,13.70
2018-07-25T04:13:18.336Z,13.90
2018-07-25T04:14:18.304Z,13.80
2018-07-25T04:15:18.276Z,14.50
2018-07-25T04:16:18.233Z,14.50
2018-07-25T04:17:18.185Z,14.50
2018-07-25T04:18:18.142Z,14.10
2018-07-25T04:19:18.147Z,14.20
2018-07-25T04:20:18.093Z,14.30
2018-07-25T04:21:18.044Z,13.90
2018-07-25T04:22:18.020Z,14.00
2018-07-25T04:23:17.987Z,14.30
2018-07-25T04:24:17.940Z,15.90
2018-07-25T04:25:17.905Z,13.10
2018-07-25T04:26:17.898Z,13.60
2018-07-25T04:27:17.846Z,15.10
2018-07-25T04:28:17.807Z,14.80
2018-07-25T04:29:17.784Z,14.90
2018-07-25T04:30:17.750Z,15.20
2018-07-25T04:31:17.726Z,13.70
2018-07-25T04:32:17.692Z,13.30
2018-07-25T04:33:17.627Z,13.20
2018-07-25T04:34:17.627Z,12.70
2018-07-25T04:35:17.581Z,13.20
2018-07-25T04:36:17.516Z,14.10
2018-07-25T04:37:17.490Z,12.10
2018-07-25T04:38:17.468Z,13.10
2018-07-25T04:39:17.448Z,12.80
2018-07-25T04:40:17.453Z,13.20
2018-07-25T04:41:17.394Z,13.60
2018-07-25T04:42:17.407Z,12.80
2018-07-25T04:43:17.293Z,13.40
2018-07-25T04:44:17.255Z,12.50
2018-07-25T04:45:17.213Z,12.70
2018-07-25T04:46:17.281Z,12.10
2018-07-25T04:47:17.157Z,11.80
2018-07-25T04:48:17.129Z,11.90
2018-07-25T04:49:17.081Z,12.70
2018-07-25T04:50:17.035Z,12.40
2018-07-25T04:51:17.051Z,12.30
2018-07-25T04:52:16.996Z,12.20
2018-07-25T04:53:16.984Z,11.30
2018-07-25T04:54:16.895Z,11.80
2018-07-25T04:55:16.895Z,12.30
2018-07-25T04:56:16.840Z,12.10
2018-07-25T04:57:16.814Z,11.80
2018-07-25T04:58:16.777Z,12.40
2018-07-25T04:59:16.756Z,11.60
2018-07-25T05:00:16.705Z,11.00
2018-07-25T05:01:16.683Z,11.10
2018-07-25T05:02:16.634Z,11.30
2018-07-25T05:03:16.633Z,11.10
2018-07-25T05:04:16.577Z,10.80
2018-07-25T05:05:16.552Z,11.30
2018-07-25T05:06:16.508Z,11.00
2018-07-25T05:07:16.574Z,11.20
2018-07-25T05:08:16.448Z,11.50
2018-07-25T05:09:16.395Z,10.90
2018-07-25T05:10:16.383Z,10.70
2018-07-25T05:11:16.352Z,10.30
2018-07-25T05:12:16.304Z,10.50
2018-07-25T05:13:16.275Z,10.20
2018-07-25T05:14:16.263Z,10.60
2018-07-25T05:15:16.246Z,10.10
2018-07-25T05:16:16.256Z,10.10
2018-07-25T05:17:16.182Z,10.20
2018-07-25T05:18:16.119Z,10.80
2018-07-25T05:19:16.097Z,10.20
2018-07-25T05:20:16.057Z,10.30
2018-07-25T05:21:16.051Z,9.80
2018-07-25T05:22:16.013Z,9.30
2018-07-25T05:23:16.001Z,9.30
2018-07-25T05:24:15.956Z,9.50
2018-07-25T05:25:15.908Z,9.60
2018-07-25T05:26:15.896Z,10.00
2018-07-25T05:27:15.889Z,11.20
2018-07-25T05:28:15.850Z,8.40
2018-07-25T05:29:15.827Z,9.50
2018-07-25T05:30:15.868Z,10.60
2018-07-25T05:31:15.845Z,9.50
2018-07-25T05:32:15.721Z,7.80
2018-07-25T05:33:15.723Z,8.00
2018-07-25T05:34:15.696Z,8.00
2018-07-25T05:35:15.623Z,8.00
2018-07-25T05:36:15.587Z,8.10
2018-07-25T05:37:15.573Z,9.50
2018-07-25T05:38:15.590Z,8.70
2018-07-25T05:39:15.506Z,8.40
2018-07-25T05:40:15.474Z,9.90
2018-07-25T05:41:15.467Z,8.60
2018-07-25T05:42:15.429Z,8.80
2018-07-25T05:43:15.441Z,9.10
2018-07-25T05:44:15.380Z,8.50
2018-07-25T05:45:15.353Z,9.40
2018-07-25T05:46:15.323Z,8.50
2018-07-25T05:47:15.295Z,8.30
2018-07-25T05:48:15.272Z,8.60
2018-07-25T05:49:15.281Z,8.50
2018-07-25T05:50:15.209Z,8.30
2018-07-25T05:51:15.196Z,8.90
2018-07-25T05:52:15.211Z,8.40
2018-07-25T05:53:15.176Z,9.40
2018-07-25T05:54:15.115Z,9.10
2018-07-25T05:55:15.089Z,8.60
2018-07-25T05:56:15.067Z,8.50
2018-07-25T05:57:15.025Z,8.80
2018-07-25T05:58:15.000Z,8.80
2018-07-25T05:59:14.967Z,8.10
2018-07-25T06:00:14.949Z,8.70
2018-07-25T06:01:14.923Z,8.70
2018-07-25T06:02:14.889Z,8.60
2018-07-25T06:03:14.946Z,8.00
2018-07-25T06:04:14.840Z,8.40
2018-07-25T06:05:14.801Z,7.90
2018-07-25T06:06:14.867Z,8.30
2018-07-25T06:07:14.757Z,7.90
2018-07-25T06:08:14.717Z,8.50
2018-07-25T06:09:14.689Z,8.30
2018-07-25T06:10:14.658Z,8.60
2018-07-25T06:11:14.628Z,8.80
2018-07-25T06:12:14.601Z,8.70
2018-07-25T06:13:14.574Z,9.10
2018-07-25T06:14:14.616Z,8.20
2018-07-25T06:15:14.527Z,8.20
2018-07-25T06:16:14.479Z,8.50
2018-07-25T06:17:14.452Z,8.70
2018-07-25T06:18:14.426Z,8.80
2018-07-25T06:19:14.412Z,8.00
2018-07-25T06:20:14.384Z,8.60
2018-07-25T06:21:14.346Z,8.10
2018-07-25T06:22:14.301Z,8.50
2018-07-25T06:23:14.276Z,8.20
2018-07-25T06:24:14.255Z,7.90
2018-07-25T06:25:14.224Z,8.10
2018-07-25T06:26:14.190Z,7.90
2018-07-25T06:27:14.168Z,7.90
2018-07-25T06:28:14.133Z,7.60
2018-07-25T06:29:14.101Z,8.10
2018-07-25T06:30:14.093Z,8.20
2018-07-25T06:31:14.090Z,7.70
2018-07-25T06:32:14.027Z,7.70
2018-07-25T06:33:13.988Z,6.90
2018-07-25T06:34:13.972Z,6.70
2018-07-25T06:35:13.931Z,7.20
2018-07-25T06:36:13.896Z,6.70
2018-07-25T06:37:13.897Z,7.00
2018-07-25T06:38:13.844Z,7.00
2018-07-25T06:39:13.820Z,7.00
2018-07-25T06:40:13.792Z,6.90
2018-07-25T06:41:13.758Z,6.90
2018-07-25T06:42:13.823Z,7.00
2018-07-25T06:43:13.731Z,7.00
2018-07-25T06:44:13.665Z,6.90
2018-07-25T06:45:13.649Z,6.70
2018-07-25T06:46:13.613Z,6.90
2018-07-25T06:47:13.613Z,6.80
2018-07-25T06:48:13.554Z,7.40
2018-07-25T06:49:13.532Z,6.90
2018-07-25T06:50:13.501Z,7.20
2018-07-25T06:51:13.468Z,6.80
2018-07-25T06:52:13.436Z,6.70
2018-07-25T06:53:13.407Z,7.90
2018-07-25T06:54:13.382Z,8.20
2018-07-25T06:55:13.352Z,7.10
2018-07-25T06:56:13.322Z,8.60
2018-07-25T06:57:13.371Z,6.80
2018-07-25T06:58:13.281Z,6.60
2018-07-25T06:59:13.235Z,6.40
2018-07-25T07:00:13.221Z,6.40
2018-07-25T07:01:13.183Z,6.60
2018-07-25T07:02:13.147Z,9.00
2018-07-25T07:03:13.123Z,7.50
2018-07-25T07:04:13.115Z,6.60
2018-07-25T07:05:13.133Z,12.00
2018-07-25T07:06:13.040Z,6.20
2018-07-25T07:07:13.024Z,6.40
2018-07-25T07:08:13.003Z,6.00
2018-07-25T07:09:12.977Z,6.60
2018-07-25T07:10:12.964Z,7.90
2018-07-25T07:11:12.933Z,6.70
2018-07-25T07:12:12.957Z,5.70
2018-07-25T07:13:12.861Z,6.50
2018-07-25T07:14:12.852Z,6.20
2018-07-25T07:15:12.818Z,5.60
2018-07-25T07:16:12.807Z,5.90
2018-07-25T07:17:12.791Z,6.40
2018-07-25T07:18:12.763Z,6.20
2018-07-25T07:19:12.760Z,5.80
2018-07-25T07:20:12.715Z,6.10
2018-07-25T07:21:12.672Z,5.90
2018-07-25T07:22:12.853Z,6.30
2018-07-25T07:23:12.665Z,6.90
2018-07-25T07:24:12.636Z,6.10
2018-07-25T07:25:12.600Z,6.70
2018-07-25T07:26:12.582Z,6.00
2018-07-25T07:27:12.565Z,5.60
2018-07-25T07:28:12.542Z,5.60
2018-07-25T07:29:12.523Z,5.60
2018-07-25T07:30:12.496Z,6.80
2018-07-25T07:31:12.485Z,5.90
2018-07-25T07:32:12.450Z,6.40
2018-07-25T07:33:12.449Z,7.40
2018-07-25T07:34:12.429Z,6.10
2018-07-25T07:35:12.453Z,5.80
2018-07-25T07:36:12.400Z,5.50
2018-07-25T07:37:12.378Z,5.80
2018-07-25T07:38:12.355Z,5.70
2018-07-25T07:39:12.329Z,5.80
2018-07-25T07:40:12.299Z,5.60
2018-07-25T07:41:12.301Z,5.60
2018-07-25T07:42:12.289Z,7.30
2018-07-25T07:43:12.270Z,6.40
2018-07-25T07:44:12.289Z,7.40
2018-07-25T07:45:12.238Z,5.70
2018-07-25T07:46:12.203Z,6.40
2018-07-25T07:47:12.217Z,6.70
2018-07-25T07:48:12.203Z,5.10
2018-07-25T07:49:12.175Z,6.00
2018-07-25T07:50:12.138Z,4.60
2018-07-25T07:51:12.120Z,5.10
2018-07-25T07:52:12.119Z,3.60
2018-07-25T07:53:12.092Z,6.10
2018-07-25T07:54:12.083Z,4.10
2018-07-25T07:55:12.061Z,4.50
2018-07-25T07:56:12.046Z,4.30
2018-07-25T07:57:12.039Z,4.50
2018-07-25T07:58:12.017Z,4.10
2018-07-25T07:59:12.012Z,4.00
2018-07-25T08:00:11.996Z,5.20
2018-07-25T08:01:11.967Z,5.40
2018-07-25T08:02:11.946Z,4.00
2018-07-25T08:03:11.945Z,3.90
2018-07-25T08:04:11.937Z,4.50
2018-07-25T08:05:11.910Z,3.60
2018-07-25T08:06:11.914Z,3.70
2018-07-25T08:07:11.883Z,3.60
2018-07-25T08:08:11.863Z,6.00
2018-07-25T08:09:11.851Z,4.50
2018-07-25T08:10:11.866Z,4.50
2018-07-25T08:11:11.832Z,4.90
2018-07-25T08:12:11.804Z,5.10
2018-07-25T08:13:11.797Z,4.40
2018-07-25T08:14:11.792Z,3.50
2018-07-25T08:15:11.778Z,4.20
2018-07-25T08:16:11.749Z,3.40
2018-07-25T08:17:11.743Z,4.90
2018-07-25T08:18:11.754Z,3.40
2018-07-25T08:19:11.722Z,5.10
2018-07-25T08:20:11.715Z,4.10
2018-07-25T08:21:11.761Z,4.20
2018-07-25T08:22:11.708Z,4.00
2018-07-25T08:23:11.661Z,4.30
2018-07-25T08:24:11.679Z,3.90
2018-07-25T08:25:11.630Z,3.40
2018-07-25T08:26:11.648Z,3.10
2018-07-25T08:27:11.602Z,4.00
2018-07-25T08:28:11.607Z,3.20
2018-07-25T08:29:11.579Z,3.80
2018-07-25T08:30:11.557Z,3.80
2018-07-25T08:31:11.578Z,4.00
2018-07-25T08:32:11.527Z,5.60
2018-07-25T08:33:11.517Z,5.30
2018-07-25T08:34:11.499Z,3.60
2018-07-25T08:35:11.507Z,4.90
2018-07-25T08:36:11.473Z,3.40
2018-07-25T08:37:11.452Z,3.70
2018-07-25T08:38:11.433Z,3.60
2018-07-25T08:39:11.427Z,3.30
2018-07-25T08:40:11.415Z,5.60
2018-07-25T08:41:11.409Z,3.90
2018-07-25T08:42:11.383Z,3.70
2018-07-25T08:43:11.376Z,4.70
2018-07-25T08:44:11.362Z,4.80
2018-07-25T08:45:11.342Z,3.90
2018-07-25T08:46:11.320Z,5.00
2018-07-25T08:47:11.310Z,4.00
2018-07-25T08:48:11.309Z,3.80
2018-07-25T08:49:11.275Z,4.10
2018-07-25T08:50:11.275Z,6.00
2018-07-25T08:51:11.248Z,4.50
2018-07-25T08:52:11.256Z,4.10
2018-07-25T08:53:11.216Z,5.70
2018-07-25T08:54:11.232Z,4.90
2018-07-25T08:55:11.196Z,4.40
2018-07-25T08:56:11.192Z,4.10
2018-07-25T08:57:11.171Z,4.10
2018-07-25T08:58:11.150Z,5.90
2018-07-25T08:59:11.152Z,5.70
2018-07-25T09:00:11.129Z,5.60
2018-07-25T09:01:11.124Z,5.20
2018-07-25T09:02:11.128Z,4.60
2018-07-25T09:03:11.065Z,5.40
2018-07-25T09:04:11.072Z,6.60
2018-07-25T09:05:11.045Z,5.40
2018-07-25T09:06:11.053Z,4.40
2018-07-25T09:07:11.028Z,4.80
2018-07-25T09:08:11.028Z,3.70
2018-07-25T09:09:11.055Z,4.20
2018-07-25T09:10:11.015Z,3.90
2018-07-25T09:11:10.977Z,3.50
2018-07-25T09:12:10.947Z,3.90
2018-07-25T09:13:11.013Z,4.70
2018-07-25T09:14:10.928Z,4.70
2018-07-25T09:15:10.925Z,4.00
2018-07-25T09:16:10.896Z,4.30
2018-07-25T09:17:10.874Z,4.50
2018-07-25T09:18:10.884Z,3.50
2018-07-25T09:19:10.856Z,3.40
2018-07-25T09:20:10.851Z,5.00
2018-07-25T09:21:10.838Z,4.70
2018-07-25T09:22:10.823Z,3.40
2018-07-25T09:23:10.789Z,3.40
2018-07-25T09:24:10.785Z,4.70
2018-07-25T09:25:10.815Z,3.40
2018-07-25T09:26:10.748Z,3.00
2018-07-25T09:27:10.732Z,5.90
2018-07-25T09:28:10.724Z,3.20
2018-07-25T09:29:10.713Z,2.90
2018-07-25T09:30:10.697Z,5.60
2018-07-25T09:31:10.730Z,5.30
2018-07-25T09:32:10.686Z,3.90
2018-07-25T09:33:10.651Z,4.40
2018-07-25T09:34:11.482Z,3.30
2018-07-25T09:35:10.626Z,5.00
2018-07-25T09:36:10.630Z,3.20
2018-07-25T09:37:10.610Z,3.50
2018-07-25T09:38:11.446Z,2.40
2018-07-25T09:39:10.570Z,2.70
2018-07-25T09:40:10.560Z,4.10
2018-07-25T09:41:10.545Z,2.30
2018-07-25T09:42:10.526Z,4.30
2018-07-25T09:43:10.509Z,2.20
2018-07-25T09:44:10.502Z,5.30
2018-07-25T09:45:10.489Z,2.50
2018-07-25T09:46:10.460Z,2.80
2018-07-25T09:47:10.470Z,2.70
2018-07-25T09:48:10.434Z,2.60
2018-07-25T09:49:10.424Z,6.20
2018-07-25T09:50:10.413Z,3.50
2018-07-25T09:51:10.397Z,4.90
2018-07-25T09:52:10.387Z,2.90
2018-07-25T09:53:10.515Z,3.40
2018-07-25T09:54:10.368Z,3.90
2018-07-25T09:55:10.340Z,2.70
2018-07-25T09:56:10.393Z,3.90
2018-07-25T09:57:10.290Z,3.50
2018-07-25T09:58:10.275Z,5.10
2018-07-25T09:59:10.278Z,2.70
2018-07-25T10:00:10.270Z,4.90
2018-07-25T10:01:10.350Z,3.40
2018-07-25T10:02:10.258Z,2.70
2018-07-25T10:03:10.208Z,2.80
2018-07-25T10:04:10.192Z,3.30
2018-07-25T10:05:10.166Z,3.80
2018-07-25T10:06:10.179Z,2.60
2018-07-25T10:07:10.161Z,3.90
2018-07-25T10:08:10.115Z,7.00
2018-07-25T10:09:10.088Z,3.90
2018-07-25T10:10:10.083Z,5.20
2018-07-25T10:11:10.051Z,2.60
2018-07-25T10:12:10.026Z,2.60
2018-07-25T10:13:10.035Z,4.40
2018-07-25T10:14:10.000Z,3.40
2018-07-25T10:15:10.070Z,3.00
2018-07-25T10:16:09.955Z,3.80
2018-07-25T10:17:10.037Z,2.80
2018-07-25T10:18:09.983Z,2.80
2018-07-25T10:19:09.955Z,3.10
2018-07-25T10:20:10.011Z,2.90
2018-07-25T10:21:10.018Z,6.30
2018-07-25T10:22:09.858Z,3.80
2018-07-25T10:23:09.902Z,4.00
2018-07-25T10:24:09.843Z,4.00
2018-07-25T10:25:09.823Z,3.80
2018-07-25T10:26:09.829Z,3.20
2018-07-25T10:27:09.816Z,3.00
2018-07-25T10:28:09.811Z,2.50
2018-07-25T10:29:09.774Z,3.40
2018-07-25T10:30:09.747Z,3.30
2018-07-25T10:31:09.717Z,3.20
2018-07-25T10:32:09.697Z,2.70
2018-07-25T10:33:09.685Z,7.40
2018-07-25T10:34:09.687Z,3.20
2018-07-25T10:35:09.658Z,3.50
2018-07-25T10:36:09.676Z,6.60
2018-07-25T10:37:09.629Z,3.90
2018-07-25T10:38:09.610Z,3.80
2018-07-25T10:39:09.604Z,3.60
2018-07-25T10:40:09.570Z,4.10
2018-07-25T10:41:09.552Z,3.60
2018-07-25T10:42:09.534Z,3.30
2018-07-25T10:43:09.510Z,2.90
2018-07-25T10:44:09.494Z,5.40
2018-07-25T10:45:09.502Z,4.80
2018-07-25T10:46:09.468Z,3.80
2018-07-25T10:47:09.445Z,3.20
2018-07-25T10:48:09.431Z,3.70
2018-07-25T10:49:09.417Z,3.40
2018-07-25T10:50:09.411Z,4.30
2018-07-25T10:51:09.404Z,4.90
2018-07-25T10:52:09.379Z,3.80
2018-07-25T10:53:09.404Z,4.80
2018-07-25T10:54:09.322Z,3.50
2018-07-25T10:55:09.339Z,3.20
2018-07-25T10:56:09.321Z,3.10
2018-07-25T10:57:09.330Z,2.80
2018-07-25T10:58:09.248Z,4.30
2018-07-25T10:59:09.246Z,3.70
2018-07-25T11:00:09.237Z,4.60
2018-07-25T11:01:09.215Z,3.50
2018-07-25T11:02:09.268Z,3.00
2018-07-25T11:03:09.166Z,3.10
2018-07-25T11:04:09.161Z,4.50
2018-07-25T11:05:09.145Z,3.30
2018-07-25T11:06:09.132Z,3.20
2018-07-25T11:07:09.113Z,5.40
2018-07-25T11:08:09.094Z,3.00
2018-07-25T11:09:09.085Z,3.60
2018-07-25T11:10:09.054Z,5.20
2018-07-25T11:11:09.039Z,3.00
2018-07-25T11:12:09.028Z,4.70
2018-07-25T11:13:09.013Z,3.00
2018-07-25T11:14:08.986Z,3.40
2018-07-25T11:15:08.982Z,4.10
2018-07-25T11:16:08.951Z,3.50
2018-07-25T11:17:08.937Z,3.30
2018-07-25T11:18:08.921Z,5.00
2018-07-25T11:19:08.906Z,4.00
2018-07-25T11:20:08.889Z,3.40
2018-07-25T11:21:08.878Z,4.40
2018-07-25T11:22:08.855Z,4.60
2018-07-25T11:23:08.868Z,3.20
2018-07-25T11:24:08.830Z,3.30
2018-07-25T11:25:08.790Z,3.60
2018-07-25T11:26:08.776Z,4.10
2018-07-25T11:27:08.819Z,4.00
2018-07-25T11:28:08.758Z,4.00
2018-07-25T11:29:08.735Z,5.10
2018-07-25T11:30:08.699Z,4.10
2018-07-25T11:31:08.688Z,5.00
2018-07-25T11:32:08.683Z,3.90
2018-07-25T11:33:08.654Z,4.90
2018-07-25T11:34:08.653Z,4.40
2018-07-25T11:35:08.628Z,4.20
2018-07-25T11:36:08.601Z,5.20
2018-07-25T11:37:08.587Z,3.20
2018-07-25T11:38:08.574Z,4.40
2018-07-25T11:39:08.544Z,4.30
2018-07-25T11:40:08.525Z,5.00
2018-07-25T11:41:08.520Z,5.60
2018-07-25T11:42:08.493Z,5.20
2018-07-25T11:43:08.464Z,6.30
2018-07-25T11:44:08.480Z,5.30
2018-07-25T11:45:08.445Z,5.40
2018-07-25T11:46:08.421Z,3.80
2018-07-25T11:47:08.402Z,6.30
2018-07-25T11:48:08.397Z,6.60
2018-07-25T11:49:08.386Z,5.40
2018-07-25T11:50:08.364Z,4.10
2018-07-25T11:51:08.337Z,6.00
2018-07-25T11:52:08.324Z,4.30
2018-07-25T11:53:08.295Z,3.50
2018-07-25T11:54:08.281Z,3.40
2018-07-25T11:55:08.267Z,5.30
2018-07-25T11:56:08.247Z,5.50
2018-07-25T11:57:08.227Z,6.30
2018-07-25T11:58:08.204Z,5.10
2018-07-25T11:59:08.189Z,3.20
2018-07-25T12:00:08.169Z,3.90
2018-07-25T12:01:08.161Z,4.50
2018-07-25T12:02:08.162Z,6.70
2018-07-25T12:03:08.115Z,6.70
2018-07-25T12:04:08.089Z,5.10
2018-07-25T12:05:08.071Z,6.10
2018-07-25T12:06:08.054Z,5.80
2018-07-25T12:07:08.031Z,5.70
2018-07-25T12:08:08.022Z,8.20
2018-07-25T12:09:08.002Z,3.80
2018-07-25T12:10:07.976Z,3.60
2018-07-25T12:11:07.953Z,6.70
2018-07-25T12:12:07.938Z,4.70
2018-07-25T12:13:07.915Z,6.20
2018-07-25T12:14:07.914Z,4.60
2018-07-25T12:15:07.874Z,5.40
2018-07-25T12:16:07.874Z,4.70
2018-07-25T12:17:07.859Z,5.60
2018-07-25T12:18:07.825Z,6.30
2018-07-25T12:19:07.806Z,5.40
2018-07-25T12:20:07.772Z,7.80
2018-07-25T12:21:07.821Z,4.70
2018-07-25T12:22:07.737Z,5.10
2018-07-25T12:23:07.740Z,5.90
2018-07-25T12:24:07.708Z,5.90
2018-07-25T12:25:07.677Z,5.10
2018-07-25T12:26:07.672Z,4.20
2018-07-25T12:27:07.659Z,4.50
2018-07-25T12:28:07.613Z,4.70
2018-07-25T12:29:07.604Z,5.00
2018-07-25T12:30:07.622Z,4.70
2018-07-25T12:31:07.585Z,5.00
2018-07-25T12:32:07.586Z,7.60
2018-07-25T12:33:07.556Z,5.70
2018-07-25T12:34:07.511Z,3.60
2018-07-25T12:35:07.497Z,4.60
2018-07-25T12:36:07.496Z,5.40
2018-07-25T12:37:07.454Z,3.30
2018-07-25T12:38:07.471Z,4.00
2018-07-25T12:39:07.407Z,4.20
2018-07-25T12:40:07.387Z,6.90
2018-07-25T12:41:07.373Z,6.00
2018-07-25T12:42:07.364Z,3.20
2018-07-25T12:43:07.358Z,4.40
2018-07-25T12:44:07.321Z,3.90
2018-07-25T12:45:07.298Z,5.20
2018-07-25T12:46:07.277Z,4.10
2018-07-25T12:47:07.261Z,4.50
2018-07-25T12:48:07.243Z,4.50
2018-07-25T12:49:07.259Z,7.70
2018-07-25T12:50:07.219Z,5.20
2018-07-25T12:51:07.219Z,5.00
2018-07-25T12:52:07.164Z,5.80
2018-07-25T12:53:07.183Z,4.50
2018-07-25T12:54:07.170Z,3.70
2018-07-25T12:55:07.120Z,7.90
2018-07-25T12:56:07.110Z,4.30
2018-07-25T12:57:07.086Z,4.30
2018-07-25T12:58:07.060Z,5.80
2018-07-25T12:59:07.043Z,2.90
2018-07-25T13:00:07.062Z,5.20
2018-07-25T13:01:07.011Z,4.60
2018-07-25T13:02:07.055Z,4.60
2018-07-25T13:03:06.962Z,5.00
2018-07-25T13:04:06.956Z,4.30
2018-07-25T13:05:06.970Z,3.80
2018-07-25T13:06:06.930Z,4.30
2018-07-25T13:07:06.906Z,4.20
2018-07-25T13:08:06.892Z,4.80
2018-07-25T13:09:06.870Z,3.60