createdAt,value
2018-01-02T00:00:04.367Z,44
2018-01-02T00:15:04.768Z,44
2018-01-02T00:30:12.465Z,45
2018-01-02T00:45:05.994Z,44
2018-01-02T01:00:08.088Z,45
2018-01-02T01:15:08.633Z,44
2018-01-02T01:30:05.468Z,43
2018-01-02T01:45:05.110Z,44
2018-01-02T02:00:05.006Z,44
2018-01-02T02:15:07.703Z,44
2018-01-02T02:30:06.276Z,43
2018-01-02T02:45:05.487Z,44
2018-01-02T03:00:05.030Z,44
2018-01-02T03:15:04.495Z,43
2018-01-02T03:30:05.152Z,43
2018-01-02T03:45:08.347Z,43
2018-01-02T04:00:04.992Z,44
2018-01-02T04:15:08.209Z,44
2018-01-02T04:30:04.962Z,44
2018-01-02T04:45:22.873Z,42
2018-01-02T05:00:05.543Z,44
2018-01-02T05:15:08.117Z,43
2018-01-02T05:30:04.494Z,44
2018-01-02T05:45:04.616Z,44
2018-01-02T06:00:05.013Z,43
2018-01-02T06:15:04.557Z,43
2018-01-02T06:30:05.159Z,44
2018-01-02T06:45:05.298Z,43
2018-01-02T07:00:08.213Z,45
2018-01-02T07:15:05.133Z,43
2018-01-02T07:30:05.798Z,45
2018-01-02T07:45:06.438Z,45
2018-01-02T08:00:05.161Z,45
2018-01-02T08:15:05.664Z,44
2018-01-02T08:30:06.392Z,44
2018-01-02T08:45:05.125Z,44
2018-01-02T09:00:04.880Z,45
2018-01-02T09:15:17.935Z,45
2018-01-02T09:30:05.130Z,45
2018-01-02T09:45:05.310Z,45
2018-01-02T10:00:06.376Z,46
2018-01-02T10:15:07.392Z,45
2018-01-02T10:30:07.660Z,45
2018-01-02T10:45:05.658Z,45
2018-01-02T11:00:05.142Z,45
2018-01-02T11:15:04.602Z,46
2018-01-02T11:30:07.873Z,46
2018-01-02T11:45:05.723Z,45
2018-01-02T12:00:05.621Z,46
2018-01-02T12:15:04.870Z,46
2018-01-02T12:30:20.664Z,46
2018-01-02T12:45:06.160Z,47
2018-01-02T13:00:06.091Z,46
2018-01-02T13:15:04.943Z,46
2018-01-02T13:30:07.816Z,47
2018-01-02T13:45:04.687Z,46
2018-01-02T14:00:04.827Z,46
2018-01-02T14:15:04.744Z,46
2018-01-02T14:30:05.075Z,46
2018-01-02T14:45:05.182Z,45
2018-01-02T15:00:06.299Z,47
2018-01-02T15:15:05.749Z,46
2018-01-02T15:30:04.363Z,46
2018-01-02T15:45:08.356Z,47
2018-01-02T16:00:05.407Z,47
2018-01-02T16:15:04.307Z,45
2018-01-02T16:30:06.056Z,45
2018-01-02T16:45:10.005Z,46
2018-01-02T17:00:08.061Z,48
2018-01-02T17:15:04.838Z,46
2018-01-02T17:30:04.936Z,46
2018-01-02T17:45:04.841Z,47
2018-01-02T18:00:04.361Z,46
2018-01-02T18:15:04.745Z,47
2018-01-02T18:30:04.939Z,46
2018-01-02T18:45:05.435Z,47
2018-01-02T19:00:04.810Z,45
2018-01-02T19:15:04.741Z,47
2018-01-02T19:30:04.401Z,47
2018-01-02T19:45:04.845Z,47
2018-01-02T20:00:19.630Z,48
2018-01-02T20:15:08.227Z,49
2018-01-02T20:30:04.321Z,48
2018-01-02T20:45:04.358Z,47
2018-01-02T21:00:11.207Z,46
2018-01-02T21:15:05.104Z,47
2018-01-02T21:30:05.533Z,46
2018-01-02T21:45:06.061Z,46
2018-01-02T22:00:04.500Z,46
2018-01-02T22:15:04.938Z,45
2018-01-02T22:30:05.638Z,46
2018-01-02T22:45:23.481Z,47
2018-01-02T23:00:04.439Z,46
2018-01-02T23:15:08.047Z,47
2018-01-02T23:30:04.739Z,46
2018-01-02T23:45:06.379Z,46
