createdAt,value
2022-08-22T00:01:29.131Z,7.40
2022-08-22T00:02:56.067Z,5.95
2022-08-22T00:03:08.734Z,5.43
2022-08-22T00:04:22.777Z,6.72
2022-08-22T00:07:01.406Z,6.90
2022-08-22T00:09:38.072Z,6.03
2022-08-22T00:12:32.882Z,6.10
2022-08-22T00:15:16.384Z,6.13
2022-08-22T00:18:22.873Z,8.00
2022-08-22T00:20:59.723Z,8.18
2022-08-22T00:23:33.926Z,8.95
2022-08-22T00:26:14.957Z,6.90
2022-08-22T00:28:51.458Z,7.95
2022-08-22T00:31:41.576Z,6.13
2022-08-22T00:34:29.865Z,7.13
2022-08-22T00:37:02.632Z,5.43
2022-08-22T00:39:59.020Z,5.88
2022-08-22T00:42:59.814Z,6.10
2022-08-22T00:45:51.580Z,6.82
2022-08-22T00:49:02.132Z,8.05
2022-08-22T00:52:00.730Z,6.18
2022-08-22T00:54:42.751Z,6.43
2022-08-22T00:57:23.399Z,6.65
2022-08-22T01:00:04.056Z,7.38
2022-08-22T01:02:58.156Z,8.48
2022-08-22T01:05:55.712Z,5.68
2022-08-22T01:08:55.646Z,7.25
2022-08-22T01:12:08.985Z,5.40
2022-08-22T01:14:48.238Z,5.47
2022-08-22T01:17:37.025Z,5.67
2022-08-22T01:20:16.019Z,4.68
2022-08-22T01:23:04.240Z,5.07
2022-08-22T01:25:46.068Z,7.53
2022-08-22T01:28:32.602Z,6.32
2022-08-22T01:31:33.341Z,7.32
2022-08-22T01:34:21.899Z,6.40
2022-08-22T01:37:01.942Z,6.57
2022-08-22T01:39:31.328Z,8.05
2022-08-22T01:42:27.857Z,8.30
2022-08-22T01:45:23.087Z,8.80
2022-08-22T01:47:59.483Z,6.22
2022-08-22T01:50:47.901Z,7.78
2022-08-22T01:53:39.591Z,13.65
2022-08-22T01:56:36.100Z,8.15
2022-08-22T01:59:11.107Z,8.23
2022-08-22T02:01:50.052Z,6.80
2022-08-22T02:04:42.386Z,7.00
2022-08-22T02:07:20.084Z,8.57
2022-08-22T02:10:18.226Z,6.15
2022-08-22T02:12:50.317Z,6.03
2022-08-22T02:15:33.533Z,6.50
2022-08-22T02:18:06.488Z,7.70
2022-08-22T02:21:02.028Z,7.63
2022-08-22T02:23:52.764Z,9.20
2022-08-22T02:26:46.853Z,7.22
2022-08-22T02:29:31.707Z,7.00
2022-08-22T02:32:08.516Z,7.72
2022-08-22T02:34:43.941Z,8.93
2022-08-22T02:37:35.064Z,10.02
2022-08-22T02:40:28.124Z,9.65
2022-08-22T02:43:08.617Z,8.70
2022-08-22T02:45:43.317Z,7.75
2022-08-22T02:48:38.708Z,7.97
2022-08-22T02:51:36.596Z,6.20
2022-08-22T02:54:26.181Z,7.38
2022-08-22T02:56:56.404Z,9.00
2022-08-22T03:02:32.837Z,8.18
2022-08-22T03:05:16.874Z,7.45
2022-08-22T03:08:05.571Z,6.43
2022-08-22T03:10:38.171Z,7.68
2022-08-22T03:13:37.481Z,8.65
2022-08-22T03:16:26.360Z,9.27
2022-08-22T03:19:27.607Z,12.63
2022-08-22T03:22:14.032Z,7.43
2022-08-22T03:25:14.646Z,7.68
2022-08-22T03:27:50.166Z,8.27
2022-08-22T03:30:29.549Z,8.15
2022-08-22T03:33:14.278Z,11.38
2022-08-22T03:35:46.678Z,9.90
2022-08-22T03:38:23.919Z,7.68
2022-08-22T03:41:02.421Z,8.10
2022-08-22T03:44:07.059Z,7.05
2022-08-22T03:47:01.724Z,10.13
2022-08-22T03:49:31.773Z,8.35
2022-08-22T03:52:14.956Z,8.48
2022-08-22T03:55:19.660Z,8.10
2022-08-22T03:58:06.273Z,6.40
2022-08-22T04:01:15.061Z,6.72
2022-08-22T04:04:06.757Z,7.28
2022-08-22T04:06:45.457Z,8.32
2022-08-22T04:09:37.011Z,7.22
2022-08-22T04:12:38.203Z,6.82
2022-08-22T04:15:49.643Z,7.43
2022-08-22T04:18:23.434Z,7.63
2022-08-22T04:21:28.164Z,7.30
2022-08-22T04:24:28.369Z,12.32
2022-08-22T04:29:25.444Z,6.30
2022-08-22T04:32:04.021Z,7.90
2022-08-22T04:34:40.331Z,9.00
2022-08-22T04:37:18.349Z,7.53
2022-08-22T04:39:57.308Z,7.80
2022-08-22T04:42:33.245Z,7.90
2022-08-22T04:45:10.831Z,10.73
2022-08-22T04:47:53.929Z,9.98
2022-08-22T04:50:43.152Z,8.20
2022-08-22T04:53:40.032Z,8.18
2022-08-22T04:56:37.684Z,7.82
2022-08-22T04:59:10.903Z,7.20
2022-08-22T05:01:56.697Z,7.43
2022-08-22T05:04:40.450Z,7.53
2022-08-22T05:07:33.942Z,9.55
2022-08-22T05:10:13.703Z,6.50
2022-08-22T05:12:45.649Z,11.65
2022-08-22T05:15:24.713Z,6.00
2022-08-22T05:17:57.081Z,9.70
2022-08-22T05:20:28.218Z,7.78
2022-08-22T05:23:16.959Z,7.13
2022-08-22T05:25:49.002Z,7.40
2022-08-22T05:28:40.197Z,8.55
2022-08-22T05:31:12.271Z,11.18
2022-08-22T05:33:45.000Z,7.03
2022-08-22T05:36:25.583Z,7.55
2022-08-22T05:39:00.338Z,7.55
2022-08-22T05:41:33.027Z,7.63
2022-08-22T05:43:59.938Z,7.85
2022-08-22T05:46:44.762Z,6.97
2022-08-22T05:49:20.452Z,6.07
2022-08-22T05:52:00.622Z,8.60
2022-08-22T05:57:29.189Z,8.02
2022-08-22T06:00:04.259Z,7.68
2022-08-22T06:02:59.271Z,9.63
2022-08-22T06:05:29.232Z,9.80
2022-08-22T06:08:03.754Z,10.15
2022-08-22T06:10:42.557Z,6.22
2022-08-22T06:13:26.422Z,7.37
2022-08-22T06:16:18.053Z,7.45
2022-08-22T06:18:46.163Z,7.93
2022-08-22T06:21:39.403Z,7.25
2022-08-22T06:24:10.177Z,12.40
2022-08-22T06:26:46.096Z,11.02
2022-08-22T06:29:22.595Z,10.23
2022-08-22T06:31:49.660Z,7.30
2022-08-22T06:34:38.147Z,11.13
2022-08-22T06:37:09.655Z,7.93
2022-08-22T06:39:42.279Z,9.18
2022-08-22T06:42:24.123Z,10.48
2022-08-22T06:45:06.030Z,10.25
2022-08-22T06:47:39.152Z,8.00
2022-08-22T06:50:13.574Z,9.52
2022-08-22T06:52:58.715Z,7.97
2022-08-22T06:55:28.737Z,8.25
2022-08-22T06:58:15.206Z,9.55
2022-08-22T07:00:44.583Z,8.60
2022-08-22T07:03:35.446Z,8.50
2022-08-22T07:06:03.885Z,8.40
2022-08-22T07:08:38.884Z,8.70
2022-08-22T07:11:28.549Z,10.23
2022-08-22T07:14:00.532Z,9.10
2022-08-22T07:16:50.772Z,8.93
2022-08-22T07:20:11.123Z,12.52
2022-08-22T07:22:39.168Z,11.98
2022-08-22T07:25:13.551Z,11.30
2022-08-22T07:27:52.153Z,11.85
2022-08-22T07:30:27.322Z,10.15
2022-08-22T07:33:25.150Z,12.88
2022-08-22T07:36:00.949Z,10.63
2022-08-22T07:38:47.887Z,12.88
2022-08-22T07:41:17.166Z,13.60
2022-08-22T07:43:54.016Z,8.83
2022-08-22T07:46:30.945Z,10.55
2022-08-22T07:49:35.697Z,11.38
2022-08-22T07:52:09.055Z,9.48
2022-08-22T07:54:41.600Z,9.40
2022-08-22T07:57:14.972Z,9.52
2022-08-22T07:59:55.507Z,11.15
2022-08-22T08:02:23.808Z,9.18
2022-08-22T08:04:53.147Z,8.05
2022-08-22T08:07:24.599Z,10.48
2022-08-22T08:09:56.372Z,8.90
2022-08-22T08:12:38.631Z,10.40
2022-08-22T08:15:10.284Z,10.32
2022-08-22T08:17:40.125Z,7.90
2022-08-22T08:20:11.514Z,7.75
2022-08-22T08:22:43.188Z,7.45
2022-08-22T08:25:15.311Z,7.07
2022-08-22T08:28:01.077Z,8.98
2022-08-22T08:30:35.019Z,5.32
2022-08-22T08:33:25.104Z,9.55
2022-08-22T08:36:11.536Z,4.35
2022-08-22T08:38:48.720Z,5.30
2022-08-22T08:41:22.724Z,5.22
2022-08-22T08:44:15.625Z,5.10
2022-08-22T08:47:05.590Z,8.77
2022-08-22T08:52:41.952Z,5.43
2022-08-22T08:55:21.710Z,5.13
2022-08-22T08:58:10.154Z,5.80
2022-08-22T09:00:48.948Z,5.45
2022-08-22T09:06:11.647Z,4.68
2022-08-22T09:09:03.432Z,6.05
2022-08-22T09:12:07.186Z,6.90
2022-08-22T09:14:41.581Z,8.05
2022-08-22T09:17:38.818Z,5.63
2022-08-22T09:20:25.520Z,7.00
2022-08-22T09:23:26.199Z,8.85
2022-08-22T09:26:16.604Z,7.85
2022-08-22T09:29:09.258Z,3.42
2022-08-22T09:32:13.204Z,4.80
2022-08-22T09:34:52.157Z,4.45
2022-08-22T09:40:16.764Z,3.58
2022-08-22T09:40:25.181Z,5.93
2022-08-22T09:43:08.738Z,3.67
2022-08-22T09:46:32.047Z,3.83
2022-08-22T09:49:13.320Z,4.07
2022-08-22T09:51:54.278Z,4.18
2022-08-22T09:54:50.021Z,8.93
2022-08-22T09:57:34.701Z,4.97
2022-08-22T10:00:16.447Z,7.30
2022-08-22T10:03:05.372Z,3.38
2022-08-22T10:05:59.127Z,4.63
2022-08-22T10:08:33.272Z,4.00
2022-08-22T10:11:24.844Z,4.63
2022-08-22T10:14:22.317Z,4.32
2022-08-22T10:17:21.726Z,2.67
2022-08-22T10:22:50.148Z,4.28
2022-08-22T10:25:35.020Z,4.32
2022-08-22T10:28:23.700Z,5.47
2022-08-22T10:30:55.498Z,4.22
2022-08-22T10:33:57.467Z,5.43
2022-08-22T10:36:36.265Z,6.40
2022-08-22T10:39:11.601Z,4.75
2022-08-22T10:42:19.020Z,7.07
2022-08-22T10:45:23.552Z,4.57
2022-08-22T10:48:11.188Z,3.80
2022-08-22T10:50:44.119Z,3.47
2022-08-22T10:53:34.866Z,3.00
2022-08-22T10:56:14.089Z,5.03
2022-08-22T10:59:09.759Z,6.28
2022-08-22T11:02:01.737Z,4.47
2022-08-22T11:05:02.902Z,6.63
2022-08-22T11:07:48.895Z,3.65
2022-08-22T11:10:36.549Z,5.43
2022-08-22T11:13:34.838Z,5.40
2022-08-22T11:16:19.349Z,4.18
2022-08-22T11:19:14.716Z,4.97
2022-08-22T11:22:01.960Z,4.20
2022-08-22T11:25:02.354Z,3.03
2022-08-22T11:27:39.874Z,5.18
2022-08-22T11:30:36.295Z,6.28
2022-08-22T11:33:16.806Z,6.53
2022-08-22T11:35:54.014Z,6.60
2022-08-22T11:38:46.507Z,4.53
2022-08-22T11:41:33.800Z,3.60
2022-08-22T11:44:18.593Z,3.88
2022-08-22T11:46:49.687Z,5.03
2022-08-22T11:49:32.777Z,3.60
2022-08-22T11:52:05.446Z,5.30
2022-08-22T11:55:00.066Z,4.05
2022-08-22T11:57:44.326Z,4.88
2022-08-22T12:00:20.797Z,3.67
2022-08-22T12:03:24.677Z,4.88
2022-08-22T12:06:08.036Z,6.32
2022-08-22T12:08:35.760Z,4.05
2022-08-22T12:11:27.025Z,6.23
2022-08-22T12:14:11.599Z,4.97
2022-08-22T12:16:58.969Z,6.05
2022-08-22T12:19:35.735Z,4.03
2022-08-22T12:22:39.821Z,4.50
2022-08-22T12:25:28.306Z,6.57
2022-08-22T12:28:12.973Z,3.30
2022-08-22T12:31:06.953Z,4.28
2022-08-22T12:34:03.850Z,5.45
2022-08-22T12:36:42.052Z,5.60
2022-08-22T12:39:23.589Z,3.20
2022-08-22T12:42:05.568Z,4.75
2022-08-22T12:45:06.303Z,3.53
2022-08-22T12:47:57.200Z,3.63
2022-08-22T12:50:42.266Z,4.38
2022-08-22T12:53:39.478Z,2.45
2022-08-22T12:56:12.701Z,4.15
2022-08-22T12:59:07.685Z,5.22
2022-08-22T13:01:40.163Z,4.50
2022-08-22T13:04:19.350Z,4.45
2022-08-22T13:07:34.624Z,4.60
2022-08-22T13:10:23.817Z,4.78
2022-08-22T13:12:55.167Z,4.60
2022-08-22T13:15:53.884Z,4.47
2022-08-22T13:18:30.678Z,5.28
2022-08-22T13:21:02.069Z,4.38
2022-08-22T13:23:53.748Z,3.42
2022-08-22T13:26:32.082Z,3.58
2022-08-22T13:29:39.534Z,6.18
2022-08-22T13:32:03.134Z,4.85
2022-08-22T13:34:43.897Z,7.93
2022-08-22T13:37:24.766Z,2.72
2022-08-22T13:39:57.990Z,3.25
2022-08-22T13:42:30.511Z,3.00
2022-08-22T13:44:59.850Z,3.97
2022-08-22T13:47:31.582Z,3.20
2022-08-22T13:50:19.004Z,5.50
2022-08-22T13:52:52.523Z,5.10
2022-08-22T13:55:30.196Z,4.97
2022-08-22T13:58:19.687Z,2.67
2022-08-22T14:01:10.479Z,4.88
2022-08-22T14:03:45.680Z,4.32
2022-08-22T14:06:53.671Z,5.85
2022-08-22T14:09:39.236Z,3.42
2022-08-22T14:12:12.131Z,4.18
2022-08-22T14:14:46.422Z,3.20
2022-08-22T14:17:20.887Z,5.75
2022-08-22T14:20:01.431Z,4.25
2022-08-22T14:22:35.063Z,1.98
2022-08-22T14:25:08.893Z,4.80
2022-08-22T14:27:39.847Z,4.10
2022-08-22T14:30:18.812Z,5.05
2022-08-22T14:32:54.327Z,2.90
2022-08-22T14:35:37.571Z,4.03
2022-08-22T14:38:29.913Z,3.25
2022-08-22T14:41:13.730Z,4.47
2022-08-22T14:44:09.020Z,5.18
2022-08-22T14:46:49.428Z,4.93
2022-08-22T14:49:19.501Z,3.35
2022-08-22T14:51:55.861Z,2.90
2022-08-22T14:54:28.998Z,3.10
2022-08-22T14:56:59.065Z,10.10
2022-08-22T14:59:37.457Z,3.55
2022-08-22T15:02:12.811Z,4.72
2022-08-22T15:04:43.562Z,3.58
2022-08-22T15:07:12.637Z,2.65
2022-08-22T15:09:52.345Z,3.40
2022-08-22T15:12:35.442Z,3.45
2022-08-22T15:15:14.771Z,3.78
2022-08-22T15:17:51.095Z,3.70
2022-08-22T15:20:45.355Z,1.75
2022-08-22T15:23:23.323Z,3.75
2022-08-22T15:26:06.910Z,4.68
2022-08-22T15:28:52.362Z,2.72
2022-08-22T15:31:20.392Z,5.05
2022-08-22T15:33:48.499Z,3.13
2022-08-22T15:36:21.466Z,5.30
2022-08-22T15:39:13.274Z,6.70
2022-08-22T15:41:51.191Z,2.97
2022-08-22T15:44:32.105Z,4.90
2022-08-22T15:47:03.192Z,2.08
2022-08-22T15:49:35.755Z,2.10
2022-08-22T15:52:02.428Z,4.32
2022-08-22T15:54:53.077Z,4.65
2022-08-22T15:57:24.836Z,3.50
2022-08-22T16:00:01.507Z,4.63
2022-08-22T16:02:35.484Z,4.63
2022-08-22T16:05:11.267Z,5.13
2022-08-22T16:07:58.075Z,4.30
2022-08-22T16:10:24.830Z,2.58
2022-08-22T16:13:13.944Z,4.00
2022-08-22T16:15:54.352Z,4.72
2022-08-22T16:18:39.484Z,2.58
2022-08-22T16:21:21.076Z,4.20
2022-08-22T16:23:54.292Z,3.72
2022-08-22T16:26:24.777Z,2.60
2022-08-22T16:29:17.355Z,4.05
2022-08-22T16:31:44.804Z,4.45
2022-08-22T16:34:20.697Z,4.45
2022-08-22T16:37:13.621Z,4.55
2022-08-22T16:39:47.902Z,3.75
2022-08-22T16:42:23.603Z,2.45
2022-08-22T16:45:08.636Z,2.80
2022-08-22T16:47:40.732Z,3.10
2022-08-22T16:50:16.877Z,3.13
2022-08-22T16:53:04.506Z,3.08
2022-08-22T16:55:31.712Z,4.13
2022-08-22T16:58:16.800Z,2.28
2022-08-22T17:00:57.921Z,3.90
2022-08-22T17:03:34.552Z,5.88
2022-08-22T17:06:33.488Z,3.88
2022-08-22T17:09:37.084Z,3.10
2022-08-22T17:12:24.564Z,2.10
2022-08-22T17:15:10.869Z,2.67
2022-08-22T17:17:56.012Z,4.78
2022-08-22T17:20:47.681Z,3.55
2022-08-22T17:23:39.657Z,3.30
2022-08-22T17:26:18.306Z,4.05
2022-08-22T17:29:12.693Z,1.60
2022-08-22T17:32:17.964Z,4.70
2022-08-22T17:34:44.850Z,5.53
2022-08-22T17:37:40.917Z,2.80
2022-08-22T17:40:29.322Z,3.20
2022-08-22T17:43:44.647Z,3.05
2022-08-22T17:46:22.347Z,3.85
2022-08-22T17:49:16.968Z,5.65
2022-08-22T17:51:55.217Z,4.55
2022-08-22T17:54:43.805Z,2.67
2022-08-22T17:57:25.220Z,6.18
2022-08-22T18:00:21.350Z,2.72
2022-08-22T18:02:57.683Z,6.28
2022-08-22T18:05:29.608Z,2.63
2022-08-22T18:08:02.205Z,4.05
2022-08-22T18:11:07.240Z,2.55
2022-08-22T18:13:53.972Z,2.72
2022-08-22T18:16:35.834Z,2.38
2022-08-22T18:19:11.659Z,4.35
2022-08-22T18:21:53.869Z,3.10
2022-08-22T18:24:30.172Z,3.20
2022-08-22T18:27:34.050Z,4.83
2022-08-22T18:30:13.541Z,6.35
2022-08-22T18:32:47.291Z,2.85
2022-08-22T18:35:17.049Z,3.60
2022-08-22T18:37:59.012Z,5.93
2022-08-22T18:40:31.060Z,8.05
2022-08-22T18:43:03.618Z,6.80
2022-08-22T18:45:48.829Z,4.35
2022-08-22T18:48:21.359Z,6.22
2022-08-22T18:50:49.478Z,5.63
2022-08-22T18:53:35.455Z,4.95
2022-08-22T18:56:18.691Z,12.00
2022-08-22T18:59:06.001Z,6.28
2022-08-22T19:01:45.198Z,5.35
2022-08-22T19:04:20.701Z,6.63
2022-08-22T19:07:00.215Z,36.17
2022-08-22T19:09:45.027Z,25.63
2022-08-22T19:12:49.928Z,11.70
2022-08-22T19:15:27.807Z,10.13
2022-08-22T19:18:19.474Z,9.45
2022-08-22T19:21:43.905Z,9.20
2022-08-22T19:24:13.233Z,7.05
2022-08-22T19:26:45.133Z,6.10
2022-08-22T19:29:17.554Z,4.32
2022-08-22T19:31:47.647Z,3.33
2022-08-22T19:36:47.933Z,3.47
2022-08-22T19:39:39.715Z,3.97
2022-08-22T19:42:30.760Z,3.72
2022-08-22T19:45:27.098Z,2.30
2022-08-22T19:48:14.937Z,2.40
2022-08-22T19:50:43.061Z,4.15
2022-08-22T19:53:38.212Z,2.45
2022-08-22T19:56:47.622Z,2.75
2022-08-22T19:59:35.889Z,3.25
2022-08-22T20:02:35.423Z,2.28
2022-08-22T20:05:09.699Z,3.33
2022-08-22T20:07:55.370Z,4.63
2022-08-22T20:10:48.327Z,10.45
2022-08-22T20:13:24.681Z,7.32
2022-08-22T20:16:04.070Z,3.50
2022-08-22T20:19:00.235Z,3.65
2022-08-22T20:21:42.264Z,5.53
2022-08-22T20:24:47.458Z,2.70
2022-08-22T20:27:23.616Z,6.60
2022-08-22T20:30:10.855Z,3.13
2022-08-22T20:32:51.151Z,5.45
2022-08-22T20:35:21.729Z,3.95
2022-08-22T20:38:06.641Z,3.63
2022-08-22T20:41:11.439Z,4.00
2022-08-22T20:44:01.493Z,3.00
2022-08-22T20:49:21.342Z,8.05
2022-08-22T20:51:55.038Z,5.28
2022-08-22T20:54:25.008Z,3.10
2022-08-22T20:57:00.027Z,5.72
2022-08-22T20:59:32.265Z,5.07
2022-08-22T21:02:04.901Z,6.32
2022-08-22T21:04:45.091Z,4.78
2022-08-22T21:09:57.605Z,3.53
2022-08-22T21:12:26.284Z,4.53
2022-08-22T21:14:53.118Z,2.92
2022-08-22T21:17:34.325Z,4.57
2022-08-22T21:20:21.565Z,4.57
2022-08-22T21:22:49.439Z,3.28
2022-08-22T21:25:17.952Z,5.10
2022-08-22T21:27:48.065Z,7.90
2022-08-22T21:32:55.059Z,3.47
2022-08-22T21:35:29.920Z,5.43
2022-08-22T21:37:57.811Z,5.18
2022-08-22T21:40:37.333Z,3.05
2022-08-22T21:43:12.612Z,3.30
2022-08-22T21:45:39.527Z,3.35
2022-08-22T21:48:36.784Z,3.47
2022-08-22T21:51:29.300Z,5.53
2022-08-22T21:54:21.626Z,2.95
2022-08-22T21:56:51.002Z,2.97
2022-08-22T21:59:52.098Z,5.18
2022-08-22T22:02:37.038Z,4.45
2022-08-22T22:05:08.413Z,6.63
2022-08-22T22:07:40.277Z,3.92
2022-08-22T22:10:09.896Z,4.68
2022-08-22T22:12:40.693Z,5.70
2022-08-22T22:15:08.565Z,7.47
2022-08-22T22:17:35.211Z,6.25
2022-08-22T22:20:02.520Z,5.70
2022-08-22T22:22:29.172Z,4.63
2022-08-22T22:24:56.174Z,5.18
2022-08-22T22:27:22.922Z,3.55
2022-08-22T22:29:49.942Z,4.57
2022-08-22T22:32:16.615Z,3.33
2022-08-22T22:34:43.403Z,5.07
2022-08-22T22:37:12.225Z,3.50
2022-08-22T22:39:39.141Z,6.22
2022-08-22T22:42:06.988Z,4.93
2022-08-22T22:44:33.985Z,6.15
2022-08-22T22:47:02.361Z,3.70
2022-08-22T22:49:31.356Z,4.55
2022-08-22T22:51:59.449Z,2.58
2022-08-22T22:54:27.571Z,3.97
2022-08-22T22:56:56.464Z,3.67
2022-08-22T22:59:25.807Z,5.95
2022-08-22T23:02:13.309Z,5.07
2022-08-22T23:04:44.085Z,3.70
2022-08-22T23:07:12.825Z,6.28
2022-08-22T23:09:45.164Z,4.80
2022-08-22T23:12:13.364Z,6.55
2022-08-22T23:14:40.439Z,5.50
2022-08-22T23:17:07.178Z,5.95
2022-08-22T23:19:34.359Z,4.82
2022-08-22T23:22:01.179Z,3.65
2022-08-22T23:24:29.829Z,5.22
2022-08-22T23:26:57.420Z,4.22
2022-08-22T23:29:24.841Z,3.78
2022-08-22T23:31:56.167Z,5.85
2022-08-22T23:34:25.992Z,3.90
2022-08-22T23:36:55.266Z,3.30
2022-08-22T23:39:24.327Z,4.50
2022-08-22T23:41:51.974Z,4.68
2022-08-22T23:44:21.030Z,5.32
2022-08-22T23:46:48.720Z,4.82
2022-08-22T23:49:15.946Z,3.75
2022-08-22T23:51:43.748Z,4.22
2022-08-22T23:54:11.284Z,4.20
2022-08-22T23:56:50.543Z,6.25
2022-08-22T23:59:20.934Z,5.77
