createdAt,value
2019-03-25T00:00:30.939Z,0.00
2019-03-25T00:01:25.843Z,0.00
2019-03-25T00:02:25.823Z,0.00
2019-03-25T00:03:25.811Z,0.00
2019-03-25T00:04:25.836Z,0.00
2019-03-25T00:05:25.794Z,0.00
2019-03-25T00:06:25.775Z,0.00
2019-03-25T00:07:25.775Z,0.00
2019-03-25T00:08:25.758Z,0.00
2019-03-25T00:09:25.785Z,0.00
2019-03-25T00:10:25.748Z,0.00
2019-03-25T00:11:30.798Z,0.00
2019-03-25T00:12:25.727Z,0.00
2019-03-25T00:13:25.717Z,0.00
2019-03-25T00:14:25.703Z,0.00
2019-03-25T00:15:25.678Z,0.00
2019-03-25T00:16:25.675Z,0.00
2019-03-25T00:17:25.659Z,0.00
2019-03-25T00:18:25.647Z,0.00
2019-03-25T00:19:25.652Z,0.00
2019-03-25T00:20:25.614Z,0.00
2019-03-25T00:21:25.602Z,0.00
2019-03-25T00:22:30.617Z,0.00
2019-03-25T00:23:25.584Z,0.00
2019-03-25T00:24:25.606Z,0.00
2019-03-25T00:25:25.605Z,0.00
2019-03-25T00:26:25.568Z,0.00
2019-03-25T00:27:25.540Z,0.00
2019-03-25T00:28:25.537Z,0.00
2019-03-25T00:29:25.557Z,0.00
2019-03-25T00:30:25.531Z,0.00
2019-03-25T00:31:25.492Z,0.00
2019-03-25T00:32:25.490Z,0.00
2019-03-25T00:33:30.568Z,0.00
2019-03-25T00:34:25.520Z,0.00
2019-03-25T00:35:25.481Z,0.00
2019-03-25T00:36:25.473Z,0.00
2019-03-25T00:37:25.454Z,0.00
2019-03-25T00:38:25.418Z,0.00
2019-03-25T00:39:25.452Z,0.00
2019-03-25T00:40:25.405Z,0.00
2019-03-25T00:41:25.420Z,0.00
2019-03-25T00:42:25.369Z,0.00
2019-03-25T00:43:25.368Z,0.00
2019-03-25T00:44:30.446Z,0.00
2019-03-25T00:45:25.357Z,0.00
2019-03-25T00:46:25.369Z,0.00
2019-03-25T00:47:25.342Z,0.00
2019-03-25T00:48:25.305Z,0.00
2019-03-25T00:49:25.315Z,0.00
2019-03-25T00:50:25.274Z,0.00
2019-03-25T00:51:25.265Z,0.00
2019-03-25T00:52:25.275Z,0.00
2019-03-25T00:53:25.286Z,0.00
2019-03-25T00:54:25.704Z,0.00
2019-03-25T00:55:30.252Z,0.00
2019-03-25T00:56:25.226Z,0.00
2019-03-25T00:57:25.208Z,0.00
2019-03-25T00:58:25.201Z,0.00
2019-03-25T00:59:25.241Z,0.00
2019-03-25T01:00:25.166Z,0.00
2019-03-25T01:01:25.163Z,0.00
2019-03-25T01:02:25.141Z,0.00
2019-03-25T01:03:25.159Z,0.00
2019-03-25T01:04:25.146Z,0.00
2019-03-25T01:05:25.121Z,0.00
2019-03-25T01:06:30.115Z,0.00
2019-03-25T01:07:25.086Z,0.00
2019-03-25T01:08:25.100Z,0.00
2019-03-25T01:09:25.088Z,0.00
2019-03-25T01:10:25.085Z,0.00
2019-03-25T01:11:25.048Z,0.00
2019-03-25T01:12:25.036Z,0.00
2019-03-25T01:13:25.098Z,0.00
2019-03-25T01:14:25.022Z,0.00
2019-03-25T01:15:25.038Z,0.00
2019-03-25T01:16:24.989Z,0.00
2019-03-25T01:17:30.021Z,0.00
2019-03-25T01:18:24.967Z,0.00
2019-03-25T01:19:24.974Z,0.00
2019-03-25T01:20:25.113Z,0.00
2019-03-25T01:21:24.935Z,0.00
2019-03-25T01:22:24.939Z,0.00
2019-03-25T01:23:24.906Z,0.00
2019-03-25T01:24:24.893Z,0.00
2019-03-25T01:25:24.919Z,0.00
2019-03-25T01:26:24.882Z,0.00
2019-03-25T01:27:24.893Z,0.00
2019-03-25T01:28:29.873Z,0.00
2019-03-25T01:29:24.848Z,0.00
2019-03-25T01:30:25.230Z,0.00
2019-03-25T01:31:24.853Z,0.00
2019-03-25T01:32:24.829Z,0.00
2019-03-25T01:33:24.815Z,0.00
2019-03-25T01:34:24.781Z,0.00
2019-03-25T01:35:24.815Z,0.00
2019-03-25T01:36:24.771Z,0.00
2019-03-25T01:37:24.760Z,0.00
2019-03-25T01:38:24.740Z,0.00
2019-03-25T01:39:29.771Z,0.00
2019-03-25T01:40:24.759Z,0.00
2019-03-25T01:41:24.704Z,0.00
2019-03-25T01:42:24.699Z,0.00
2019-03-25T01:43:24.679Z,0.00
2019-03-25T01:44:24.672Z,0.00
2019-03-25T01:45:24.673Z,0.00
2019-03-25T01:46:24.646Z,0.00
2019-03-25T01:47:24.660Z,0.00
2019-03-25T01:48:24.638Z,0.00
2019-03-25T01:49:24.614Z,0.00
2019-03-25T01:50:29.629Z,0.00
2019-03-25T01:51:24.595Z,0.00
2019-03-25T01:52:24.624Z,0.00
2019-03-25T01:53:24.564Z,0.00
2019-03-25T01:54:24.554Z,0.00
2019-03-25T01:55:24.557Z,0.00
2019-03-25T01:56:24.544Z,0.00
2019-03-25T01:57:24.518Z,0.00
2019-03-25T01:58:24.514Z,0.00
2019-03-25T01:59:24.501Z,0.00
2019-03-25T02:00:24.502Z,0.00
2019-03-25T02:01:29.505Z,0.00
2019-03-25T02:02:24.478Z,0.00
2019-03-25T02:03:25.053Z,0.00
2019-03-25T02:04:24.444Z,0.00
2019-03-25T02:05:24.438Z,0.00
2019-03-25T02:06:24.419Z,0.00
2019-03-25T02:07:24.406Z,0.00
2019-03-25T02:08:24.414Z,0.00
2019-03-25T02:09:24.394Z,0.00
2019-03-25T02:10:24.374Z,0.00
2019-03-25T02:11:24.360Z,0.00
2019-03-25T02:12:29.371Z,0.00
2019-03-25T02:13:24.341Z,0.00
2019-03-25T02:14:24.329Z,0.00
2019-03-25T02:15:24.317Z,0.00
2019-03-25T02:16:24.310Z,0.00
2019-03-25T02:17:24.293Z,0.00
2019-03-25T02:18:24.286Z,0.00
2019-03-25T02:19:24.271Z,0.00
2019-03-25T02:20:26.684Z,0.00
2019-03-25T02:21:24.249Z,0.00
2019-03-25T02:22:24.272Z,0.00
2019-03-25T02:23:29.300Z,0.00
2019-03-25T02:24:24.214Z,0.00
2019-03-25T02:25:25.560Z,0.00
2019-03-25T02:26:24.317Z,0.00
2019-03-25T02:27:24.184Z,0.00
2019-03-25T02:28:24.170Z,0.00
2019-03-25T02:29:24.163Z,0.00
2019-03-25T02:30:24.171Z,0.00
2019-03-25T02:31:24.138Z,0.00
2019-03-25T02:32:24.124Z,0.00
2019-03-25T02:33:24.131Z,0.00
2019-03-25T02:34:29.124Z,0.00
2019-03-25T02:35:24.104Z,0.00
2019-03-25T02:36:24.081Z,0.00
2019-03-25T02:37:24.067Z,0.00
2019-03-25T02:38:24.054Z,0.00
2019-03-25T02:39:24.047Z,0.00
2019-03-25T02:40:24.035Z,0.00
2019-03-25T02:41:24.030Z,0.00
2019-03-25T02:42:24.010Z,0.00
2019-03-25T02:43:24.012Z,0.00
2019-03-25T02:44:23.999Z,0.00
2019-03-25T02:45:29.002Z,0.00
2019-03-25T02:46:23.967Z,0.00
2019-03-25T02:47:23.955Z,0.00
2019-03-25T02:48:23.941Z,0.00
2019-03-25T02:49:23.970Z,0.00
2019-03-25T02:50:23.988Z,0.00
2019-03-25T02:51:23.906Z,0.00
2019-03-25T02:52:23.897Z,0.00
2019-03-25T02:53:23.884Z,0.00
2019-03-25T02:54:23.883Z,0.00
2019-03-25T02:55:23.864Z,0.00
2019-03-25T02:56:28.883Z,0.00
2019-03-25T02:57:23.838Z,0.00
2019-03-25T02:58:23.827Z,0.00
2019-03-25T02:59:23.817Z,0.00
2019-03-25T03:00:23.807Z,0.00
2019-03-25T03:01:23.849Z,0.00
2019-03-25T03:02:23.782Z,0.00
2019-03-25T03:03:23.772Z,0.00
2019-03-25T03:04:23.763Z,0.00
2019-03-25T03:05:23.753Z,0.00
2019-03-25T03:06:23.737Z,0.00
2019-03-25T03:07:28.745Z,0.00
2019-03-25T03:08:23.713Z,0.00
2019-03-25T03:09:23.703Z,0.00
2019-03-25T03:10:23.699Z,0.00
2019-03-25T03:11:23.700Z,0.00
2019-03-25T03:12:23.669Z,0.00
2019-03-25T03:13:23.656Z,0.00
2019-03-25T03:14:23.646Z,0.00
2019-03-25T03:15:23.634Z,0.00
2019-03-25T03:16:23.644Z,0.00
2019-03-25T03:17:23.611Z,0.00
2019-03-25T03:18:28.620Z,0.00
2019-03-25T03:19:23.586Z,0.00
2019-03-25T03:20:23.681Z,0.00
2019-03-25T03:21:23.570Z,0.00
2019-03-25T03:22:23.560Z,0.00
2019-03-25T03:23:23.544Z,0.00
2019-03-25T03:24:23.529Z,0.00
2019-03-25T03:25:23.522Z,0.00
2019-03-25T03:26:23.508Z,0.00
2019-03-25T03:27:23.505Z,0.00
2019-03-25T03:28:23.496Z,0.00
2019-03-25T03:29:28.496Z,0.00
2019-03-25T03:30:23.484Z,0.00
2019-03-25T03:31:23.452Z,0.00
2019-03-25T03:32:23.458Z,0.00
2019-03-25T03:33:23.432Z,0.00
2019-03-25T03:34:23.425Z,0.00
2019-03-25T03:35:23.410Z,0.00
2019-03-25T03:36:23.396Z,0.00
2019-03-25T03:37:23.395Z,0.00
2019-03-25T03:38:23.372Z,0.00
2019-03-25T03:39:23.388Z,0.00
2019-03-25T03:40:28.375Z,0.00
2019-03-25T03:41:23.357Z,0.00
2019-03-25T03:42:23.406Z,0.00
2019-03-25T03:43:23.346Z,0.00
2019-03-25T03:44:23.406Z,0.00
2019-03-25T03:45:23.312Z,0.00
2019-03-25T03:46:23.283Z,0.00
2019-03-25T03:47:23.272Z,0.00
2019-03-25T03:48:23.260Z,0.00
2019-03-25T03:49:23.251Z,0.00
2019-03-25T03:50:23.238Z,0.00
2019-03-25T03:51:28.257Z,0.00
2019-03-25T03:52:23.227Z,0.00
2019-03-25T03:53:23.211Z,0.00
2019-03-25T03:54:23.200Z,0.00
2019-03-25T03:55:23.185Z,0.00
2019-03-25T03:56:23.206Z,0.00
2019-03-25T03:57:23.158Z,0.00
2019-03-25T03:58:23.149Z,0.00
2019-03-25T03:59:23.143Z,0.00
2019-03-25T04:00:23.129Z,0.00
2019-03-25T04:01:23.131Z,0.00
2019-03-25T04:02:28.141Z,0.00
2019-03-25T04:03:23.106Z,0.00
2019-03-25T04:04:23.084Z,0.00
2019-03-25T04:05:23.072Z,0.00
2019-03-25T04:06:23.064Z,0.00
2019-03-25T04:07:23.064Z,0.00
2019-03-25T04:08:23.042Z,0.00
2019-03-25T04:09:23.026Z,0.00
2019-03-25T04:10:23.028Z,0.00
2019-03-25T04:11:23.002Z,0.00
2019-03-25T04:12:22.993Z,0.00
2019-03-25T04:13:28.037Z,0.00
2019-03-25T04:14:22.974Z,0.00
2019-03-25T04:15:22.981Z,0.00
2019-03-25T04:16:22.955Z,0.00
2019-03-25T04:17:22.936Z,0.00
2019-03-25T04:18:22.936Z,0.00
2019-03-25T04:19:22.913Z,0.00
2019-03-25T04:20:22.902Z,0.00
2019-03-25T04:21:22.901Z,0.00
2019-03-25T04:22:22.901Z,0.00
2019-03-25T04:23:22.867Z,0.00
2019-03-25T04:24:27.888Z,0.00
2019-03-25T04:25:22.848Z,0.00
2019-03-25T04:26:28.852Z,0.00
2019-03-25T04:27:23.827Z,0.00
2019-03-25T04:28:22.813Z,0.00
2019-03-25T04:29:22.815Z,0.00
2019-03-25T04:30:22.790Z,0.00
2019-03-25T04:31:22.806Z,0.00
2019-03-25T04:32:22.769Z,0.00
2019-03-25T04:33:22.763Z,0.00
2019-03-25T04:34:22.743Z,0.00
2019-03-25T04:35:27.761Z,0.00
2019-03-25T04:36:22.733Z,0.00
2019-03-25T04:37:22.713Z,0.00
2019-03-25T04:38:22.700Z,0.00
2019-03-25T04:39:22.710Z,0.00
2019-03-25T04:40:22.679Z,0.00
2019-03-25T04:41:22.680Z,0.00
2019-03-25T04:42:22.657Z,0.00
2019-03-25T04:43:22.693Z,0.00
2019-03-25T04:44:22.634Z,0.00
2019-03-25T04:45:22.624Z,0.00
2019-03-25T04:46:27.634Z,0.00
2019-03-25T04:47:22.646Z,0.00
2019-03-25T04:48:22.592Z,0.00
2019-03-25T04:49:22.581Z,0.00
2019-03-25T04:50:22.566Z,0.00
2019-03-25T04:51:22.565Z,0.00
2019-03-25T04:52:22.542Z,4.00
2019-03-25T04:53:22.536Z,4.00
2019-03-25T04:54:22.529Z,0.00
2019-03-25T04:55:22.510Z,4.00
2019-03-25T04:56:22.500Z,4.00
2019-03-25T04:57:27.511Z,0.00
2019-03-25T04:58:22.484Z,4.00
2019-03-25T04:59:22.465Z,4.00
2019-03-25T05:00:22.474Z,4.00
2019-03-25T05:01:22.447Z,4.00
2019-03-25T05:02:22.435Z,4.00
2019-03-25T05:03:22.425Z,8.00
2019-03-25T05:04:22.412Z,12.00
2019-03-25T05:05:22.402Z,12.00
2019-03-25T05:06:22.397Z,16.00
2019-03-25T05:07:22.376Z,16.00
2019-03-25T05:08:27.391Z,16.00
2019-03-25T05:09:22.359Z,16.00
2019-03-25T05:10:22.345Z,16.00
2019-03-25T05:11:30.466Z,20.00
2019-03-25T05:12:23.321Z,24.00
2019-03-25T05:13:22.309Z,24.00
2019-03-25T05:14:22.308Z,32.00
2019-03-25T05:15:22.295Z,36.00
2019-03-25T05:16:22.288Z,44.00
2019-03-25T05:17:22.267Z,56.00
2019-03-25T05:18:22.255Z,64.00
2019-03-25T05:19:28.169Z,72.00
2019-03-25T05:20:22.232Z,84.00
2019-03-25T05:21:22.231Z,88.00
2019-03-25T05:22:22.210Z,100.00
2019-03-25T05:23:22.203Z,116.00
2019-03-25T05:24:22.189Z,132.00
2019-03-25T05:25:22.183Z,148.00
2019-03-25T05:26:22.165Z,156.00
2019-03-25T05:27:22.155Z,176.00
2019-03-25T05:28:22.144Z,200.00
2019-03-25T05:29:22.142Z,220.00
2019-03-25T05:30:27.147Z,244.00
2019-03-25T05:31:22.114Z,264.00
2019-03-25T05:32:22.097Z,280.00
2019-03-25T05:33:22.094Z,296.00
2019-03-25T05:34:22.077Z,312.00
2019-03-25T05:35:22.075Z,332.00
2019-03-25T05:36:22.057Z,348.00
2019-03-25T05:37:22.046Z,364.00
2019-03-25T05:38:22.032Z,384.00
2019-03-25T05:39:22.018Z,400.00
2019-03-25T05:40:22.019Z,420.00
2019-03-25T05:41:27.026Z,436.00
2019-03-25T05:42:21.989Z,456.00
2019-03-25T05:43:21.980Z,484.00
2019-03-25T05:44:21.963Z,508.00
2019-03-25T05:45:21.952Z,536.00
2019-03-25T05:46:21.945Z,568.00
2019-03-25T05:47:21.929Z,600.00
2019-03-25T05:48:21.921Z,632.00
2019-03-25T05:49:21.906Z,664.00
2019-03-25T05:50:21.899Z,696.00
2019-03-25T05:51:21.886Z,728.00
2019-03-25T05:52:26.897Z,788.00
2019-03-25T05:53:21.866Z,868.00
2019-03-25T05:54:21.858Z,932.00
2019-03-25T05:55:21.838Z,988.00
2019-03-25T05:56:21.835Z,1032.00
2019-03-25T05:57:21.844Z,1100.00
2019-03-25T05:58:21.826Z,1196.00
2019-03-25T05:59:21.800Z,1268.00
2019-03-25T06:00:21.783Z,1352.00
2019-03-25T06:01:21.773Z,1452.00
2019-03-25T06:02:21.762Z,1516.00
2019-03-25T06:03:26.772Z,1596.00
2019-03-25T06:04:21.748Z,1776.00
2019-03-25T06:05:21.756Z,2068.00
2019-03-25T06:06:21.725Z,2544.00
2019-03-25T06:07:21.722Z,2328.00
2019-03-25T06:08:21.694Z,2088.00
2019-03-25T06:09:21.687Z,1964.00
2019-03-25T06:10:21.706Z,1952.00
2019-03-25T06:11:21.690Z,1924.00
2019-03-25T06:12:21.657Z,1856.00
2019-03-25T06:13:21.639Z,2124.00
2019-03-25T06:14:26.648Z,2184.00
2019-03-25T06:15:21.615Z,1992.00
2019-03-25T06:16:21.608Z,1804.00
2019-03-25T06:17:21.597Z,1704.00
2019-03-25T06:18:21.581Z,1632.00
2019-03-25T06:19:21.577Z,1668.00
2019-03-25T06:20:21.571Z,1752.00
2019-03-25T06:21:21.552Z,1844.00
2019-03-25T06:22:21.537Z,1900.00
2019-03-25T06:23:21.545Z,1760.00
2019-03-25T06:24:21.516Z,1740.00
2019-03-25T06:25:26.689Z,1652.00
2019-03-25T06:26:21.500Z,1680.00
2019-03-25T06:27:21.485Z,1944.00
2019-03-25T06:28:21.473Z,2028.00
2019-03-25T06:29:21.462Z,1776.00
2019-03-25T06:30:21.454Z,1244.00
2019-03-25T06:31:21.447Z,1200.00
2019-03-25T06:32:21.428Z,1424.00
2019-03-25T06:33:21.418Z,2016.00
2019-03-25T06:34:21.404Z,2228.00
2019-03-25T06:35:21.395Z,1840.00
2019-03-25T06:36:26.424Z,1424.00
2019-03-25T06:37:21.372Z,1372.00
2019-03-25T06:38:21.359Z,1280.00
2019-03-25T06:39:21.348Z,1404.00
2019-03-25T06:40:21.337Z,1588.00
2019-03-25T06:41:21.339Z,1816.00
2019-03-25T06:42:21.315Z,1892.00
2019-03-25T06:43:21.305Z,1900.00
2019-03-25T06:44:21.292Z,1868.00
2019-03-25T06:45:21.282Z,1716.00
2019-03-25T06:46:22.325Z,1848.00
2019-03-25T06:47:26.289Z,2064.00
2019-03-25T06:48:21.252Z,2152.00
2019-03-25T06:49:21.243Z,2024.00
2019-03-25T06:50:21.230Z,1876.00
2019-03-25T06:51:21.237Z,1592.00
2019-03-25T06:52:21.203Z,1452.00
2019-03-25T06:53:21.193Z,1524.00
2019-03-25T06:54:21.186Z,1676.00
2019-03-25T06:55:21.178Z,1672.00
2019-03-25T06:56:21.171Z,1880.00
2019-03-25T06:57:25.460Z,1740.00
2019-03-25T06:58:26.166Z,1824.00
2019-03-25T06:59:21.127Z,1748.00
2019-03-25T07:00:21.114Z,1768.00
2019-03-25T07:01:21.121Z,1692.00
2019-03-25T07:02:21.116Z,1752.00
2019-03-25T07:03:21.092Z,1736.00
2019-03-25T07:04:21.071Z,1544.00
2019-03-25T07:05:21.060Z,1792.00
2019-03-25T07:06:21.061Z,2056.00
2019-03-25T07:07:21.035Z,2852.00
2019-03-25T07:08:21.024Z,2852.00
2019-03-25T07:09:26.046Z,2856.00
2019-03-25T07:10:21.000Z,3208.00
2019-03-25T07:11:21.001Z,2888.00
2019-03-25T07:12:20.977Z,2444.00
2019-03-25T07:13:20.972Z,2400.00
2019-03-25T07:14:20.956Z,2572.00
2019-03-25T07:15:20.943Z,3104.00
2019-03-25T07:16:20.943Z,3540.00
2019-03-25T07:17:20.923Z,3796.00
2019-03-25T07:18:20.911Z,4104.00
2019-03-25T07:19:20.932Z,4064.00
2019-03-25T07:20:25.912Z,4004.00
2019-03-25T07:21:20.891Z,3436.00
2019-03-25T07:22:20.869Z,3104.00
2019-03-25T07:23:20.857Z,3572.00
2019-03-25T07:24:20.843Z,3768.00
2019-03-25T07:25:20.833Z,4464.00
2019-03-25T07:26:20.836Z,4764.00
2019-03-25T07:27:20.805Z,4928.00
2019-03-25T07:28:20.807Z,5172.00
2019-03-25T07:29:20.791Z,5308.00
2019-03-25T07:30:20.773Z,5868.00
2019-03-25T07:31:25.795Z,6392.00
2019-03-25T07:32:20.754Z,6784.00
2019-03-25T07:33:20.743Z,7296.00
2019-03-25T07:34:20.735Z,8092.00
2019-03-25T07:35:22.461Z,7804.00
2019-03-25T07:36:20.709Z,7140.00
2019-03-25T07:37:20.700Z,6516.00
2019-03-25T07:38:20.683Z,6884.00
2019-03-25T07:39:20.676Z,7232.00
2019-03-25T07:40:20.659Z,7356.00
2019-03-25T07:41:20.659Z,7416.00
2019-03-25T07:42:25.677Z,7692.00
2019-03-25T07:43:20.629Z,7504.00
2019-03-25T07:44:20.614Z,7180.00
2019-03-25T07:45:20.623Z,7100.00
2019-03-25T07:46:20.599Z,7116.00
2019-03-25T07:47:20.582Z,6812.00
2019-03-25T07:48:20.571Z,6768.00
2019-03-25T07:49:20.601Z,6488.00
2019-03-25T07:50:20.557Z,6524.00
2019-03-25T07:51:20.539Z,9088.00
2019-03-25T07:52:20.526Z,6308.00
2019-03-25T07:53:25.536Z,6152.00
2019-03-25T07:54:20.500Z,7388.00
2019-03-25T07:55:20.492Z,5420.00
2019-03-25T07:56:20.489Z,5872.00
2019-03-25T07:57:20.500Z,8308.00
2019-03-25T07:58:20.467Z,6996.00
2019-03-25T07:59:20.479Z,5084.00
2019-03-25T08:00:20.440Z,4568.00
2019-03-25T08:01:20.435Z,3756.00
2019-03-25T08:02:20.422Z,3224.00
2019-03-25T08:03:20.402Z,3284.00
2019-03-25T08:04:25.424Z,3884.00
2019-03-25T08:05:20.379Z,8488.00
2019-03-25T08:06:20.372Z,9748.00
2019-03-25T08:07:20.374Z,9528.00
2019-03-25T08:08:20.342Z,9356.00
2019-03-25T08:09:20.347Z,10728.00
2019-03-25T08:10:20.325Z,11060.00
2019-03-25T08:11:20.312Z,10624.00
2019-03-25T08:12:20.301Z,10636.00
2019-03-25T08:13:20.440Z,11320.00
2019-03-25T08:14:20.276Z,10192.00
2019-03-25T08:15:25.308Z,7108.00
2019-03-25T08:16:20.252Z,7040.00
2019-03-25T08:17:20.248Z,7064.00
2019-03-25T08:18:20.229Z,7488.00
2019-03-25T08:19:20.223Z,7924.00
2019-03-25T08:20:20.206Z,7788.00
2019-03-25T08:21:20.196Z,7364.00
2019-03-25T08:22:20.192Z,5596.00
2019-03-25T08:23:20.174Z,7424.00
2019-03-25T08:24:20.165Z,7352.00
2019-03-25T08:25:20.156Z,6344.00
2019-03-25T08:26:25.165Z,5648.00
2019-03-25T08:27:20.132Z,6240.00
2019-03-25T08:28:20.115Z,7392.00
2019-03-25T08:29:20.104Z,10396.00
2019-03-25T08:30:20.095Z,11936.00
2019-03-25T08:31:20.082Z,10636.00
2019-03-25T08:32:20.077Z,14520.00
2019-03-25T08:33:20.059Z,7608.00
2019-03-25T08:34:20.069Z,5848.00
2019-03-25T08:35:20.043Z,5204.00
2019-03-25T08:36:20.029Z,5216.00
2019-03-25T08:37:25.064Z,4544.00
2019-03-25T08:38:20.001Z,3924.00
2019-03-25T08:39:19.994Z,4108.00
2019-03-25T08:40:19.987Z,4188.00
2019-03-25T08:41:19.969Z,4952.00
2019-03-25T08:42:19.957Z,5328.00
2019-03-25T08:43:19.946Z,5264.00
2019-03-25T08:44:19.932Z,5144.00
2019-03-25T08:45:19.921Z,5376.00
2019-03-25T08:46:19.913Z,5452.00
2019-03-25T08:47:19.902Z,6888.00
2019-03-25T08:48:24.913Z,9024.00
2019-03-25T08:49:19.896Z,11216.00
2019-03-25T08:50:19.865Z,11588.00
2019-03-25T08:51:19.853Z,11188.00
2019-03-25T08:52:19.855Z,10276.00
2019-03-25T08:53:19.831Z,8856.00
2019-03-25T08:54:19.821Z,9004.00
2019-03-25T08:55:19.814Z,8580.00
2019-03-25T08:56:19.799Z,6680.00
2019-03-25T08:57:19.799Z,6744.00
2019-03-25T08:58:19.784Z,7176.00
2019-03-25T08:59:24.793Z,8800.00
2019-03-25T09:00:19.752Z,16288.00
2019-03-25T09:01:19.745Z,16096.00
2019-03-25T09:02:19.733Z,10080.00
2019-03-25T09:03:19.725Z,12552.00
2019-03-25T09:04:19.707Z,9564.00
2019-03-25T09:05:19.693Z,12492.00
2019-03-25T09:06:19.683Z,5548.00
2019-03-25T09:07:19.679Z,6724.00
2019-03-25T09:08:19.662Z,4968.00
2019-03-25T09:09:19.650Z,6136.00
2019-03-25T09:10:24.658Z,9144.00
2019-03-25T09:11:19.625Z,10716.00
2019-03-25T09:12:19.621Z,8428.00
2019-03-25T09:13:19.604Z,8664.00
2019-03-25T09:14:19.595Z,8976.00
2019-03-25T09:15:19.585Z,10884.00
2019-03-25T09:16:19.582Z,7872.00
2019-03-25T09:17:19.572Z,8256.00
2019-03-25T09:18:19.555Z,8276.00
2019-03-25T09:19:19.540Z,8168.00
2019-03-25T09:20:19.564Z,8472.00
2019-03-25T09:21:24.547Z,10808.00
2019-03-25T09:22:19.517Z,12116.00
2019-03-25T09:23:19.489Z,9584.00
2019-03-25T09:24:19.478Z,8716.00
2019-03-25T09:25:19.476Z,7920.00
2019-03-25T09:26:19.467Z,7564.00
2019-03-25T09:27:19.456Z,8908.00
2019-03-25T09:28:24.232Z,8112.00
2019-03-25T09:29:20.447Z,6472.00
2019-03-25T09:30:19.414Z,5128.00
2019-03-25T09:31:19.402Z,8380.00
2019-03-25T09:32:24.413Z,17088.00
2019-03-25T09:33:19.401Z,18048.00
2019-03-25T09:34:19.365Z,19584.00
2019-03-25T09:35:19.356Z,18528.00
2019-03-25T09:36:19.345Z,17568.00
2019-03-25T09:37:19.353Z,18464.00
2019-03-25T09:38:19.321Z,19776.00
2019-03-25T09:39:19.309Z,17088.00
2019-03-25T09:40:19.297Z,16416.00
2019-03-25T09:41:19.293Z,11784.00
2019-03-25T09:42:19.294Z,17376.00
2019-03-25T09:43:24.286Z,12020.00
2019-03-25T09:44:19.252Z,6316.00
2019-03-25T09:45:19.241Z,4896.00
2019-03-25T09:46:19.231Z,5696.00
2019-03-25T09:47:19.231Z,6232.00
2019-03-25T09:48:19.228Z,7212.00
2019-03-25T09:49:19.195Z,5936.00
2019-03-25T09:50:19.193Z,6268.00
2019-03-25T09:51:19.176Z,5692.00
2019-03-25T09:52:19.177Z,5964.00
2019-03-25T09:53:19.162Z,6424.00
2019-03-25T09:54:24.164Z,5724.00
2019-03-25T09:55:19.129Z,4732.00
2019-03-25T09:56:19.115Z,6452.00
2019-03-25T09:57:19.636Z,7316.00
2019-03-25T09:58:19.097Z,6764.00
2019-03-25T09:59:19.100Z,6780.00
2019-03-25T10:00:19.070Z,5640.00
2019-03-25T10:01:19.062Z,5284.00
2019-03-25T10:02:19.064Z,5476.00
2019-03-25T10:03:19.036Z,8864.00
2019-03-25T10:04:20.189Z,9840.00
2019-03-25T10:05:24.059Z,7072.00
2019-03-25T10:06:19.002Z,8260.00
2019-03-25T10:07:19.026Z,12196.00
2019-03-25T10:08:19.103Z,7736.00
2019-03-25T10:09:19.022Z,6820.00
2019-03-25T10:10:18.970Z,9884.00
2019-03-25T10:11:18.952Z,9088.00
2019-03-25T10:12:18.948Z,16544.00
2019-03-25T10:13:18.924Z,10544.00
2019-03-25T10:14:18.921Z,9076.00
2019-03-25T10:15:18.961Z,21664.00
2019-03-25T10:16:23.938Z,7248.00
2019-03-25T10:17:18.912Z,8712.00
2019-03-25T10:18:18.882Z,32288.00
2019-03-25T10:19:18.892Z,35296.00
2019-03-25T10:20:18.844Z,31424.00
2019-03-25T10:21:18.832Z,20288.00
2019-03-25T10:22:18.837Z,35104.00
2019-03-25T10:23:18.815Z,38560.00
2019-03-25T10:24:18.847Z,19968.00
2019-03-25T10:25:18.787Z,15052.00
2019-03-25T10:26:18.782Z,10680.00
2019-03-25T10:27:23.808Z,8524.00
2019-03-25T10:28:18.758Z,8860.00
2019-03-25T10:29:18.753Z,12784.00
2019-03-25T10:30:18.746Z,12476.00
2019-03-25T10:31:18.719Z,10588.00
2019-03-25T10:32:18.770Z,15872.00
2019-03-25T10:33:18.708Z,4884.00
2019-03-25T10:34:18.693Z,6704.00
2019-03-25T10:35:18.698Z,10644.00
2019-03-25T10:36:18.668Z,26112.00
2019-03-25T10:37:18.666Z,12976.00
2019-03-25T10:38:23.777Z,9412.00
2019-03-25T10:39:18.692Z,6044.00
2019-03-25T10:40:18.656Z,7116.00
2019-03-25T10:41:18.610Z,9316.00
2019-03-25T10:42:18.608Z,11108.00
2019-03-25T10:43:18.586Z,15008.00
2019-03-25T10:44:18.588Z,11400.00
2019-03-25T10:45:18.575Z,10808.00
2019-03-25T10:46:18.590Z,10716.00
2019-03-25T10:47:18.550Z,29536.00
2019-03-25T10:48:18.552Z,11140.00
2019-03-25T10:49:23.545Z,8620.00
2019-03-25T10:50:18.529Z,6772.00
2019-03-25T10:51:18.496Z,5740.00
2019-03-25T10:52:18.762Z,5964.00
2019-03-25T10:53:18.477Z,5864.00
2019-03-25T10:54:18.526Z,4656.00
2019-03-25T10:55:18.461Z,3728.00
2019-03-25T10:56:18.438Z,4000.00
2019-03-25T10:57:18.427Z,6148.00
2019-03-25T10:58:18.419Z,68480.00
2019-03-25T10:59:18.437Z,64032.00
2019-03-25T11:00:23.418Z,52480.00
2019-03-25T11:01:18.415Z,65792.00
2019-03-25T11:02:18.375Z,62656.00
2019-03-25T11:03:18.384Z,59488.00
2019-03-25T11:04:18.350Z,48736.00
2019-03-25T11:05:18.338Z,59104.00
2019-03-25T11:06:18.334Z,42144.00
2019-03-25T11:07:18.401Z,35296.00
2019-03-25T11:08:18.314Z,8148.00
2019-03-25T11:09:18.317Z,45664.00
2019-03-25T11:10:18.289Z,55712.00
2019-03-25T11:11:23.312Z,11120.00
2019-03-25T11:12:18.267Z,10968.00
2019-03-25T11:13:18.262Z,13792.00
2019-03-25T11:14:18.246Z,6772.00
2019-03-25T11:15:18.225Z,5352.00
2019-03-25T11:16:18.216Z,36672.00
2019-03-25T11:17:18.202Z,44704.00
2019-03-25T11:18:18.195Z,15104.00
2019-03-25T11:19:18.194Z,5088.00
2019-03-25T11:20:18.173Z,4608.00
2019-03-25T11:21:18.155Z,7556.00
2019-03-25T11:22:23.177Z,10332.00
2019-03-25T11:23:18.166Z,9560.00
2019-03-25T11:24:18.124Z,8780.00
2019-03-25T11:25:18.128Z,8412.00
2019-03-25T11:26:18.138Z,25664.00
2019-03-25T11:27:18.098Z,35040.00
2019-03-25T11:28:18.083Z,30176.00
2019-03-25T11:29:18.068Z,48544.00
2019-03-25T11:30:18.056Z,44736.00
2019-03-25T11:31:18.106Z,54368.00
2019-03-25T11:32:18.070Z,53408.00
2019-03-25T11:33:23.090Z,48608.00
2019-03-25T11:34:18.017Z,59456.00
2019-03-25T11:35:18.002Z,54912.00
2019-03-25T11:36:17.986Z,40352.00
2019-03-25T11:37:17.974Z,49792.00
2019-03-25T11:38:17.979Z,47840.00
2019-03-25T11:39:17.954Z,69024.00
2019-03-25T11:40:17.955Z,15204.00
2019-03-25T11:41:17.932Z,17696.00
2019-03-25T11:42:17.919Z,6844.00
2019-03-25T11:43:17.924Z,5424.00
2019-03-25T11:44:23.025Z,4252.00
2019-03-25T11:45:17.891Z,3456.00
2019-03-25T11:46:17.874Z,2468.00
2019-03-25T11:47:17.862Z,2284.00
2019-03-25T11:48:17.908Z,3460.00
2019-03-25T11:49:17.839Z,3196.00
2019-03-25T11:50:17.833Z,3336.00
2019-03-25T11:51:17.819Z,3824.00
2019-03-25T11:52:17.809Z,3544.00
2019-03-25T11:53:17.806Z,2916.00
2019-03-25T11:54:17.783Z,2892.00
2019-03-25T11:55:22.807Z,3300.00
2019-03-25T11:56:17.764Z,4688.00
2019-03-25T11:57:17.771Z,7300.00
2019-03-25T11:58:17.748Z,9416.00
2019-03-25T11:59:18.949Z,20480.00
2019-03-25T12:00:17.720Z,27136.00
2019-03-25T12:01:17.706Z,26592.00
2019-03-25T12:02:18.034Z,19392.00
2019-03-25T12:03:17.704Z,15648.00
2019-03-25T12:04:17.695Z,27872.00
2019-03-25T12:05:17.671Z,10772.00
2019-03-25T12:06:22.678Z,9668.00
2019-03-25T12:07:17.639Z,10828.00
2019-03-25T12:08:17.637Z,7544.00
2019-03-25T12:09:17.611Z,9444.00
2019-03-25T12:10:17.608Z,14724.00
2019-03-25T12:11:17.585Z,11636.00
2019-03-25T12:12:17.575Z,46976.00
2019-03-25T12:13:17.582Z,13104.00
2019-03-25T12:14:17.551Z,57056.00
2019-03-25T12:15:17.542Z,7592.00
2019-03-25T12:16:17.528Z,5424.00
2019-03-25T12:17:22.544Z,4416.00
2019-03-25T12:18:17.522Z,4144.00
2019-03-25T12:19:17.495Z,3172.00
2019-03-25T12:20:17.485Z,2692.00
2019-03-25T12:21:17.492Z,4836.00
2019-03-25T12:22:17.465Z,7720.00
2019-03-25T12:23:25.931Z,6672.00
2019-03-25T12:24:18.436Z,5456.00
2019-03-25T12:25:17.426Z,5032.00
2019-03-25T12:26:17.413Z,5524.00
2019-03-25T12:27:17.438Z,7500.00
2019-03-25T12:28:22.434Z,6424.00
2019-03-25T12:29:17.385Z,4692.00
2019-03-25T12:30:17.393Z,4432.00
2019-03-25T12:31:17.366Z,5040.00
2019-03-25T12:32:17.347Z,7572.00