createdAt,value
2022-10-19T00:00:01.571Z,89.49
2022-10-19T00:02:28.480Z,89.65
2022-10-19T00:04:55.370Z,89.46
2022-10-19T00:07:22.125Z,89.59
2022-10-19T00:09:49.487Z,89.59
2022-10-19T00:12:16.447Z,89.62
2022-10-19T00:14:43.406Z,89.69
2022-10-19T00:17:10.186Z,89.62
2022-10-19T00:19:36.992Z,89.57
2022-10-19T00:22:03.852Z,89.68
2022-10-19T00:24:30.723Z,89.52
2022-10-19T00:26:57.596Z,89.74
2022-10-19T00:29:24.397Z,89.59
2022-10-19T00:31:51.729Z,89.29
2022-10-19T00:34:18.745Z,89.50
2022-10-19T00:36:46.264Z,89.42
2022-10-19T00:39:15.168Z,89.36
2022-10-19T00:41:43.023Z,89.23
2022-10-19T00:44:12.840Z,89.03
2022-10-19T00:46:42.217Z,89.05
2022-10-19T00:49:22.455Z,89.30
2022-10-19T00:51:55.389Z,89.57
2022-10-19T00:54:22.872Z,89.45
2022-10-19T00:56:53.508Z,89.51
2022-10-19T00:59:22.161Z,89.69
2022-10-19T01:01:49.875Z,89.75
2022-10-19T01:04:17.211Z,89.33
2022-10-19T01:06:44.091Z,89.69
2022-10-19T01:09:10.942Z,89.45
2022-10-19T01:11:52.922Z,89.68
2022-10-19T01:14:25.611Z,89.45
2022-10-19T01:17:17.224Z,89.44
2022-10-19T01:19:49.782Z,89.53
2022-10-19T01:22:47.606Z,89.42
2022-10-19T01:25:30.795Z,89.68
2022-10-19T01:28:16.620Z,89.64
2022-10-19T01:31:04.831Z,89.81
2022-10-19T01:33:47.532Z,89.16
2022-10-19T01:36:33.127Z,89.52
2022-10-19T01:39:17.226Z,89.58
2022-10-19T01:41:47.856Z,89.30
2022-10-19T01:44:28.412Z,89.34
2022-10-19T01:47:00.461Z,89.23
2022-10-19T01:49:35.252Z,89.39
2022-10-19T01:52:08.830Z,89.38
2022-10-19T01:54:43.168Z,89.20
2022-10-19T01:57:13.493Z,89.29
2022-10-19T01:59:41.228Z,89.30
2022-10-19T02:02:13.373Z,89.48
2022-10-19T02:04:41.427Z,89.30
2022-10-19T02:07:09.043Z,89.30
2022-10-19T02:09:36.137Z,89.81
2022-10-19T02:12:06.211Z,89.61
2022-10-19T02:14:39.161Z,89.55
2022-10-19T02:17:09.505Z,89.44
2022-10-19T02:19:36.404Z,89.46
2022-10-19T02:22:03.852Z,89.58
2022-10-19T02:24:30.648Z,89.65
2022-10-19T02:26:58.090Z,89.64
2022-10-19T02:29:24.978Z,89.48
2022-10-19T02:31:51.794Z,89.50
2022-10-19T02:34:18.702Z,89.88
2022-10-19T02:36:45.709Z,89.53
2022-10-19T02:39:12.599Z,89.54
2022-10-19T02:41:48.952Z,89.41
2022-10-19T02:44:23.077Z,89.73
2022-10-19T02:47:01.013Z,89.88
2022-10-19T02:49:29.854Z,89.96
2022-10-19T02:52:02.717Z,90.02
2022-10-19T02:54:30.015Z,90.15
2022-10-19T02:56:57.204Z,90.05
2022-10-19T02:59:24.903Z,90.39
2022-10-19T03:01:51.727Z,90.02
2022-10-19T03:04:18.579Z,89.96
2022-10-19T03:06:45.412Z,90.32
2022-10-19T03:09:12.337Z,90.41
2022-10-19T03:11:39.176Z,90.49
2022-10-19T03:14:06.055Z,90.37
2022-10-19T03:16:32.902Z,90.56
2022-10-19T03:18:59.738Z,90.21
2022-10-19T03:21:26.629Z,90.49
2022-10-19T03:23:53.496Z,90.26
2022-10-19T03:26:20.428Z,90.33
2022-10-19T03:28:47.296Z,90.47
2022-10-19T03:31:14.326Z,90.16
2022-10-19T03:33:41.189Z,90.18
2022-10-19T03:36:38.016Z,90.24
2022-10-19T03:39:08.469Z,90.03
2022-10-19T03:41:36.792Z,90.02
2022-10-19T03:44:04.578Z,90.37
2022-10-19T03:46:31.610Z,89.80
2022-10-19T03:48:59.694Z,90.07
2022-10-19T03:51:28.434Z,89.96
2022-10-19T03:53:59.603Z,90.27
2022-10-19T03:56:28.590Z,90.09
2022-10-19T03:58:56.750Z,90.15
2022-10-19T04:01:29.248Z,90.07
2022-10-19T04:03:58.188Z,90.44
2022-10-19T04:06:27.920Z,90.09
2022-10-19T04:08:55.160Z,90.22
2022-10-19T04:11:25.078Z,90.49
2022-10-19T04:13:53.513Z,90.11
2022-10-19T04:16:21.998Z,90.22
2022-10-19T04:18:48.865Z,90.41
2022-10-19T04:21:32.541Z,90.41
2022-10-19T04:24:02.154Z,90.33
2022-10-19T04:26:29.634Z,90.31
2022-10-19T04:29:00.897Z,90.21
2022-10-19T04:31:29.101Z,90.51
2022-10-19T04:33:56.845Z,90.41
2022-10-19T04:36:24.376Z,90.32
2022-10-19T04:38:51.216Z,90.39
2022-10-19T04:41:20.470Z,90.27
2022-10-19T04:43:48.331Z,90.30
2022-10-19T04:46:19.577Z,90.28
2022-10-19T04:48:49.404Z,90.46
2022-10-19T04:51:17.126Z,90.39
2022-10-19T04:53:44.547Z,90.49
2022-10-19T04:56:17.535Z,90.61
2022-10-19T04:58:45.239Z,90.21
2022-10-19T05:01:15.528Z,90.65
2022-10-19T05:03:42.454Z,90.36
2022-10-19T05:06:10.298Z,90.19
2022-10-19T05:08:38.386Z,90.32
2022-10-19T05:11:08.861Z,90.49
2022-10-19T05:13:37.063Z,90.26
2022-10-19T05:16:06.067Z,90.59
2022-10-19T05:18:33.947Z,90.87
2022-10-19T05:21:12.349Z,90.74
2022-10-19T05:23:40.485Z,90.55
2022-10-19T05:26:13.288Z,90.74
2022-10-19T05:28:40.313Z,90.72
2022-10-19T05:31:15.980Z,90.37
2022-10-19T05:33:44.153Z,90.72
2022-10-19T05:36:19.890Z,90.78
2022-10-19T05:38:48.930Z,90.61
2022-10-19T05:41:16.672Z,90.61
2022-10-19T05:43:44.543Z,90.55
2022-10-19T05:46:15.279Z,90.87
2022-10-19T05:48:42.247Z,90.67
2022-10-19T05:51:12.902Z,90.72
2022-10-19T05:53:40.119Z,90.68
2022-10-19T05:56:09.770Z,90.82
2022-10-19T05:58:36.757Z,90.53
2022-10-19T06:01:03.901Z,90.69
2022-10-19T06:03:31.319Z,90.61
2022-10-19T06:05:58.567Z,90.62
2022-10-19T06:08:25.901Z,90.62
2022-10-19T06:10:52.947Z,90.82
2022-10-19T06:13:20.579Z,90.75
2022-10-19T06:15:51.619Z,90.93
2022-10-19T06:18:18.606Z,90.81
2022-10-19T06:20:45.793Z,90.50
2022-10-19T06:23:12.699Z,90.74
2022-10-19T06:25:41.102Z,90.73
2022-10-19T06:28:08.623Z,90.77
2022-10-19T06:30:39.644Z,90.63
2022-10-19T06:33:07.219Z,91.03
2022-10-19T06:35:34.503Z,90.91
2022-10-19T06:38:01.490Z,90.95
2022-10-19T06:40:28.419Z,91.28
2022-10-19T06:42:56.454Z,91.17
2022-10-19T06:45:23.317Z,91.28
2022-10-19T06:47:50.163Z,91.29
2022-10-19T06:50:17.292Z,91.13
2022-10-19T06:52:44.288Z,91.40
2022-10-19T06:55:11.236Z,91.60
2022-10-19T06:57:38.145Z,91.81
2022-10-19T07:00:08.220Z,91.88
2022-10-19T07:02:35.058Z,91.96
2022-10-19T07:05:06.992Z,92.19
2022-10-19T07:07:34.978Z,92.10
2022-10-19T07:10:03.670Z,92.54
2022-10-19T07:12:30.494Z,92.64
2022-10-19T07:14:58.297Z,92.79
2022-10-19T07:17:25.391Z,93.09
2022-10-19T07:19:52.228Z,92.97
2022-10-19T07:22:24.346Z,93.13
2022-10-19T07:24:55.762Z,93.36
2022-10-19T07:27:22.946Z,93.51
2022-10-19T07:29:49.992Z,93.55
2022-10-19T07:32:16.929Z,93.60
2022-10-19T07:34:43.761Z,93.95
2022-10-19T07:37:10.802Z,93.77
2022-10-19T07:39:37.831Z,93.81
2022-10-19T07:42:05.206Z,93.96
2022-10-19T07:44:32.145Z,94.22
2022-10-19T07:46:59.505Z,94.30
2022-10-19T07:49:26.607Z,94.10
2022-10-19T07:51:55.308Z,94.33
2022-10-19T07:54:23.844Z,94.39
2022-10-19T07:56:50.751Z,94.70
2022-10-19T07:59:17.890Z,94.86
2022-10-19T08:01:45.372Z,94.87
2022-10-19T08:06:59.469Z,94.70
2022-10-19T08:12:15.360Z,95.06
2022-10-19T08:14:42.600Z,95.12
2022-10-19T08:17:12.032Z,95.32
2022-10-19T08:19:43.697Z,95.31
2022-10-19T08:22:11.271Z,95.21
2022-10-19T08:24:38.329Z,95.10
2022-10-19T08:27:05.619Z,95.61
2022-10-19T08:29:32.724Z,95.77
2022-10-19T08:31:59.977Z,95.45
2022-10-19T08:34:26.887Z,96.05
2022-10-19T08:36:53.926Z,96.04
2022-10-19T08:39:20.914Z,96.08
2022-10-19T08:42:04.278Z,96.04
2022-10-19T08:45:04.833Z,96.29
2022-10-19T08:48:02.674Z,96.55
2022-10-19T08:50:42.704Z,96.22
2022-10-19T08:53:22.722Z,96.54
2022-10-19T08:56:26.961Z,96.30
2022-10-19T08:59:37.552Z,96.28
2022-10-19T09:02:49.551Z,95.87
2022-10-19T09:05:43.116Z,95.96
2022-10-19T09:08:17.464Z,95.62
2022-10-19T09:10:49.053Z,95.62
2022-10-19T09:14:00.449Z,95.43
2022-10-19T09:16:30.744Z,95.14
2022-10-19T09:18:58.208Z,94.84
2022-10-19T09:21:46.045Z,94.64
2022-10-19T09:24:30.167Z,94.44
2022-10-19T09:27:00.894Z,94.30
2022-10-19T09:29:43.567Z,93.97
2022-10-19T09:32:23.734Z,93.68
2022-10-19T09:34:54.141Z,93.17
2022-10-19T09:37:26.336Z,92.53
2022-10-19T09:39:55.814Z,92.62
2022-10-19T09:42:34.140Z,92.57
2022-10-19T09:45:11.697Z,92.20
2022-10-19T09:47:41.001Z,91.53
2022-10-19T09:50:19.371Z,91.32
2022-10-19T09:52:50.766Z,90.75
2022-10-19T09:55:17.603Z,89.90
2022-10-19T09:57:58.626Z,89.40
2022-10-19T10:00:35.711Z,88.54
2022-10-19T10:03:02.909Z,87.97
2022-10-19T10:05:32.939Z,86.69
2022-10-19T10:08:00.001Z,86.14
2022-10-19T10:10:44.141Z,85.50
2022-10-19T10:13:24.063Z,84.59
2022-10-19T10:15:57.171Z,84.25
2022-10-19T10:18:25.538Z,83.60
2022-10-19T10:21:07.204Z,83.61
2022-10-19T10:23:36.657Z,82.86
2022-10-19T10:26:05.168Z,82.24
2022-10-19T10:28:32.436Z,81.67
2022-10-19T10:31:07.784Z,80.61
2022-10-19T10:33:44.758Z,80.50
2022-10-19T10:36:12.937Z,80.46
2022-10-19T10:38:46.293Z,81.07
2022-10-19T10:41:17.941Z,80.43
2022-10-19T10:44:23.641Z,80.46
2022-10-19T10:46:58.683Z,79.79
2022-10-19T10:49:28.779Z,79.28
2022-10-19T10:52:04.108Z,79.30
2022-10-19T10:54:33.087Z,78.90
2022-10-19T10:57:06.633Z,78.07
2022-10-19T10:59:44.753Z,78.14
2022-10-19T11:02:39.894Z,77.46
2022-10-19T11:05:29.905Z,77.70
2022-10-19T11:08:35.180Z,77.50
2022-10-19T11:11:20.306Z,78.36
2022-10-19T11:14:01.686Z,76.96
2022-10-19T11:16:41.427Z,76.81
2022-10-19T11:21:51.148Z,76.16
2022-10-19T11:27:19.633Z,75.84
2022-10-19T11:30:15.577Z,74.42
2022-10-19T11:32:54.403Z,74.28
2022-10-19T11:35:29.714Z,73.11
2022-10-19T11:38:20.423Z,72.81
2022-10-19T11:41:18.221Z,72.06
2022-10-19T11:44:11.940Z,71.60
2022-10-19T11:47:00.278Z,72.00
2022-10-19T11:49:50.817Z,71.61
2022-10-19T11:52:24.130Z,71.93
2022-10-19T11:55:12.631Z,72.05
2022-10-19T11:57:55.939Z,71.19
2022-10-19T12:00:39.809Z,70.39
2022-10-19T12:03:44.414Z,69.84
2022-10-19T12:06:32.209Z,70.93
2022-10-19T12:09:24.049Z,69.47
2022-10-19T12:12:03.314Z,69.63
2022-10-19T12:14:39.401Z,68.83
2022-10-19T12:20:05.579Z,69.02
2022-10-19T12:22:37.567Z,68.68
2022-10-19T12:25:05.217Z,69.19
2022-10-19T12:27:41.140Z,68.69
2022-10-19T12:30:14.829Z,69.17
2022-10-19T12:32:58.521Z,67.93
2022-10-19T12:35:48.036Z,69.08
2022-10-19T12:38:37.123Z,68.30
2022-10-19T12:41:20.202Z,68.50
2022-10-19T12:44:04.866Z,68.90
2022-10-19T12:46:41.702Z,68.74
2022-10-19T12:49:49.236Z,68.58
2022-10-19T12:52:42.671Z,68.03
2022-10-19T12:55:25.944Z,68.68
2022-10-19T12:58:23.130Z,67.55
2022-10-19T13:01:02.035Z,67.47
2022-10-19T13:03:38.824Z,68.36
2022-10-19T13:06:13.051Z,67.46
2022-10-19T13:09:09.793Z,67.64
2022-10-19T13:11:38.524Z,67.26
2022-10-19T13:14:11.558Z,67.14
2022-10-19T13:16:59.939Z,66.82
2022-10-19T13:19:27.692Z,66.81
2022-10-19T13:22:29.392Z,67.54
2022-10-19T13:25:29.129Z,68.39
2022-10-19T13:28:01.185Z,67.10
2022-10-19T13:30:37.143Z,67.11
2022-10-19T13:33:22.873Z,67.33
2022-10-19T13:35:49.902Z,67.21
2022-10-19T13:38:16.817Z,67.37
2022-10-19T13:40:49.764Z,66.99
2022-10-19T13:43:26.890Z,66.34
2022-10-19T13:46:00.616Z,65.98
2022-10-19T13:48:55.238Z,67.15
2022-10-19T13:51:45.252Z,66.87
2022-10-19T13:54:46.085Z,67.07
2022-10-19T13:57:48.900Z,67.03
2022-10-19T14:00:21.060Z,66.77
2022-10-19T14:03:10.884Z,67.29
2022-10-19T14:05:41.649Z,66.75
2022-10-19T14:08:20.805Z,66.53
2022-10-19T14:11:34.163Z,66.70
2022-10-19T14:14:28.482Z,66.74
2022-10-19T14:17:01.360Z,66.99
2022-10-19T14:19:33.915Z,67.02
2022-10-19T14:22:17.607Z,67.63
2022-10-19T14:24:44.446Z,67.55
2022-10-19T14:27:18.773Z,67.82
2022-10-19T14:29:48.340Z,68.05
2022-10-19T14:32:17.370Z,67.86
2022-10-19T14:34:47.164Z,67.41
2022-10-19T14:37:23.848Z,67.72
2022-10-19T14:40:26.405Z,67.94
2022-10-19T14:42:56.998Z,68.34
2022-10-19T14:45:29.882Z,68.91
2022-10-19T14:48:03.073Z,69.34
2022-10-19T14:50:47.875Z,68.94
2022-10-19T14:53:17.532Z,69.51
2022-10-19T14:55:44.841Z,68.93
2022-10-19T14:58:18.309Z,69.29
2022-10-19T15:00:50.022Z,69.83
2022-10-19T15:03:43.513Z,70.35
2022-10-19T15:06:31.956Z,70.25
2022-10-19T15:09:07.359Z,70.42
2022-10-19T15:11:44.635Z,70.73
2022-10-19T15:14:16.753Z,70.57
2022-10-19T15:16:49.684Z,71.30
2022-10-19T15:19:32.551Z,71.46
2022-10-19T15:22:14.759Z,71.80
2022-10-19T15:24:56.865Z,72.08
2022-10-19T15:27:31.486Z,72.37
2022-10-19T15:30:02.151Z,72.08
2022-10-19T15:32:35.489Z,72.68
2022-10-19T15:35:33.703Z,72.93
2022-10-19T15:38:23.398Z,72.77
2022-10-19T15:40:57.865Z,73.13
2022-10-19T15:43:30.680Z,73.15
2022-10-19T15:46:08.822Z,73.57
2022-10-19T15:48:41.820Z,73.56
2022-10-19T15:51:23.881Z,73.75
2022-10-19T15:53:56.511Z,74.10
2022-10-19T15:56:26.060Z,74.03
2022-10-19T15:58:55.154Z,74.24
2022-10-19T16:01:25.051Z,74.49
2022-10-19T16:03:53.255Z,75.07
2022-10-19T16:06:22.678Z,75.09
2022-10-19T16:08:51.363Z,75.25
2022-10-19T16:11:21.261Z,75.51
2022-10-19T16:13:48.314Z,75.48
2022-10-19T16:16:26.399Z,75.69
2022-10-19T16:18:53.923Z,75.95
2022-10-19T16:21:24.029Z,76.17
2022-10-19T16:23:51.496Z,76.17
2022-10-19T16:26:18.973Z,76.44
2022-10-19T16:28:45.944Z,76.49
2022-10-19T16:31:12.838Z,76.91
2022-10-19T16:33:39.857Z,77.01
2022-10-19T16:36:07.774Z,77.10
2022-10-19T16:38:35.885Z,77.18
2022-10-19T16:41:10.682Z,77.41
2022-10-19T16:43:37.872Z,77.28
2022-10-19T16:46:05.859Z,77.46
2022-10-19T16:48:33.542Z,77.57
2022-10-19T16:51:06.829Z,77.68
2022-10-19T16:53:37.135Z,78.01
2022-10-19T16:56:09.977Z,78.13
2022-10-19T16:58:37.755Z,78.66
2022-10-19T17:01:16.603Z,78.72
2022-10-19T17:03:45.473Z,78.59
2022-10-19T17:06:13.375Z,78.64
2022-10-19T17:11:33.850Z,78.96
2022-10-19T17:14:03.880Z,78.98
2022-10-19T17:16:34.242Z,78.82
2022-10-19T17:19:02.837Z,79.00
2022-10-19T17:21:32.723Z,79.03
2022-10-19T17:24:02.207Z,79.10
2022-10-19T17:26:40.335Z,79.13
2022-10-19T17:29:07.933Z,79.36
2022-10-19T17:31:36.303Z,79.45
2022-10-19T17:34:03.758Z,79.56
2022-10-19T17:36:33.341Z,79.33
2022-10-19T17:39:03.674Z,79.41
2022-10-19T17:41:31.261Z,79.59
2022-10-19T17:43:58.727Z,79.61
2022-10-19T17:46:31.955Z,79.90
2022-10-19T17:48:59.367Z,80.04
2022-10-19T17:51:29.375Z,79.93
2022-10-19T17:54:01.823Z,79.89
2022-10-19T17:56:29.381Z,80.11
2022-10-19T17:58:57.686Z,80.19
2022-10-19T18:01:25.699Z,79.89
2022-10-19T18:03:53.267Z,80.23
2022-10-19T18:06:23.286Z,79.91
2022-10-19T18:08:53.083Z,79.97
2022-10-19T18:11:22.774Z,80.03
2022-10-19T18:13:52.668Z,80.04
2022-10-19T18:16:23.353Z,80.05
2022-10-19T18:18:53.415Z,80.18
2022-10-19T18:21:26.859Z,80.44
2022-10-19T18:23:55.482Z,80.26
2022-10-19T18:26:25.585Z,80.40
2022-10-19T18:28:53.941Z,80.29
2022-10-19T18:31:24.204Z,80.74
2022-10-19T18:33:57.932Z,80.59
2022-10-19T18:36:25.123Z,80.63
2022-10-19T18:38:57.102Z,80.72
2022-10-19T18:41:24.476Z,80.86
2022-10-19T18:43:57.005Z,81.05
2022-10-19T18:46:25.886Z,80.94
2022-10-19T18:48:53.768Z,81.12
2022-10-19T18:51:22.381Z,81.15
2022-10-19T18:53:49.526Z,80.77
2022-10-19T18:56:20.276Z,80.74
2022-10-19T18:58:47.676Z,80.97
2022-10-19T19:01:24.372Z,80.95
2022-10-19T19:03:54.105Z,80.98
2022-10-19T19:06:29.743Z,80.80
2022-10-19T19:08:58.090Z,81.13
2022-10-19T19:11:27.666Z,81.09
2022-10-19T19:13:57.841Z,80.92
2022-10-19T19:16:25.419Z,81.56
2022-10-19T19:18:52.413Z,81.62
2022-10-19T19:21:27.401Z,81.66
2022-10-19T19:23:56.104Z,81.57
2022-10-19T19:26:26.677Z,81.45
2022-10-19T19:28:53.977Z,81.69
2022-10-19T19:31:21.016Z,81.87
2022-10-19T19:33:48.391Z,81.78
2022-10-19T19:36:17.567Z,82.14
2022-10-19T19:38:45.144Z,82.03
2022-10-19T19:41:14.846Z,82.26
2022-10-19T19:43:42.896Z,82.22
2022-10-19T19:46:13.634Z,82.25
2022-10-19T19:48:42.751Z,82.11
2022-10-19T19:51:12.028Z,82.05
2022-10-19T19:53:39.320Z,82.39
2022-10-19T19:56:07.471Z,82.59
2022-10-19T19:58:34.622Z,82.39
2022-10-19T20:01:12.520Z,82.47
2022-10-19T20:03:41.750Z,82.55
2022-10-19T20:06:08.661Z,82.96
2022-10-19T20:08:37.010Z,82.82
2022-10-19T20:11:07.373Z,82.88
2022-10-19T20:13:35.220Z,82.68
2022-10-19T20:16:22.649Z,83.00
2022-10-19T20:18:56.326Z,82.87
2022-10-19T20:21:25.708Z,83.24
2022-10-19T20:23:52.668Z,83.29
2022-10-19T20:26:22.430Z,83.41
2022-10-19T20:28:50.302Z,83.48
2022-10-19T20:31:17.693Z,83.35
2022-10-19T20:33:47.479Z,83.37
2022-10-19T20:36:23.155Z,83.46
2022-10-19T20:38:55.404Z,83.46
2022-10-19T20:41:24.337Z,83.44
2022-10-19T20:43:51.867Z,83.49
2022-10-19T20:46:22.472Z,83.83
2022-10-19T20:48:50.062Z,83.86
2022-10-19T20:51:18.767Z,84.15
2022-10-19T20:53:50.739Z,84.09
2022-10-19T20:56:21.829Z,84.36
2022-10-19T20:58:50.653Z,84.12
2022-10-19T21:01:19.369Z,84.35
2022-10-19T21:03:52.911Z,84.24
2022-10-19T21:06:20.997Z,84.48
2022-10-19T21:08:48.034Z,84.64
2022-10-19T21:11:20.748Z,84.51
2022-10-19T21:13:48.606Z,84.71
2022-10-19T21:16:18.108Z,85.01
2022-10-19T21:18:46.719Z,85.06
2022-10-19T21:21:17.977Z,85.04
2022-10-19T21:23:47.002Z,85.02
2022-10-19T21:26:14.420Z,84.99
2022-10-19T21:28:48.865Z,85.03
2022-10-19T21:31:17.101Z,85.25
2022-10-19T21:33:44.866Z,84.72
2022-10-19T21:36:13.504Z,85.20
2022-10-19T21:38:40.974Z,85.25
2022-10-19T21:41:12.012Z,85.36
2022-10-19T21:43:38.847Z,85.36
2022-10-19T21:46:08.220Z,85.27
2022-10-19T21:48:35.204Z,85.62
2022-10-19T21:51:16.692Z,85.27
2022-10-19T21:53:44.470Z,85.49
2022-10-19T21:56:11.427Z,85.51
2022-10-19T21:58:38.370Z,85.65
2022-10-19T22:01:06.589Z,85.61
2022-10-19T22:03:34.383Z,85.62
2022-10-19T22:06:01.469Z,85.63
2022-10-19T22:08:28.532Z,86.05
2022-10-19T22:10:55.706Z,85.74
2022-10-19T22:13:22.475Z,85.98
2022-10-19T22:15:49.404Z,86.19
2022-10-19T22:18:16.245Z,85.98
2022-10-19T22:20:43.047Z,86.07
2022-10-19T22:23:09.945Z,86.43
2022-10-19T22:25:36.778Z,86.73
2022-10-19T22:28:03.884Z,86.12
2022-10-19T22:30:30.669Z,86.57
2022-10-19T22:32:57.698Z,86.33
2022-10-19T22:35:24.456Z,86.58
2022-10-19T22:37:51.289Z,86.97
2022-10-19T22:40:18.248Z,87.19
2022-10-19T22:42:45.210Z,87.07
2022-10-19T22:45:12.066Z,87.27
2022-10-19T22:47:38.869Z,87.28
2022-10-19T22:50:06.891Z,87.24
2022-10-19T22:52:34.044Z,87.01
2022-10-19T22:55:01.298Z,87.29
2022-10-19T22:57:28.196Z,87.24
2022-10-19T22:59:55.176Z,87.30
2022-10-19T23:02:22.055Z,87.31
2022-10-19T23:04:48.814Z,87.60
2022-10-19T23:07:15.770Z,87.51
2022-10-19T23:09:42.671Z,87.44
2022-10-19T23:12:09.449Z,87.40
2022-10-19T23:14:36.331Z,87.65
2022-10-19T23:17:03.231Z,87.36
2022-10-19T23:19:30.133Z,87.60
2022-10-19T23:21:57.082Z,87.92
2022-10-19T23:24:24.068Z,87.88
2022-10-19T23:26:50.901Z,87.75
2022-10-19T23:29:17.639Z,87.67
2022-10-19T23:31:44.514Z,87.86
2022-10-19T23:34:11.396Z,87.80
2022-10-19T23:36:38.182Z,87.94
2022-10-19T23:39:04.945Z,88.20
2022-10-19T23:41:31.829Z,88.19
2022-10-19T23:43:58.731Z,88.19
2022-10-19T23:46:25.671Z,88.15
2022-10-19T23:48:52.533Z,88.30
2022-10-19T23:51:21.316Z,88.39
2022-10-19T23:53:50.079Z,88.37
2022-10-19T23:56:25.433Z,88.62
2022-10-19T23:58:53.015Z,88.41
