createdAt,value
2023-01-07T00:00:38.470Z,86.91
2023-01-07T00:01:38.397Z,87.06
2023-01-07T00:02:38.449Z,86.91
2023-01-07T00:03:38.387Z,86.91
2023-01-07T00:04:38.380Z,86.91
2023-01-07T00:05:38.338Z,86.91
2023-01-07T00:06:38.373Z,86.91
2023-01-07T00:07:38.314Z,87.02
2023-01-07T00:08:38.320Z,87.02
2023-01-07T00:09:38.313Z,87.02
2023-01-07T00:10:38.297Z,86.91
2023-01-07T00:11:38.272Z,87.02
2023-01-07T00:12:38.262Z,86.91
2023-01-07T00:13:38.232Z,86.96
2023-01-07T00:14:38.249Z,87.06
2023-01-07T00:15:38.238Z,87.12
2023-01-07T00:16:38.216Z,87.02
2023-01-07T00:17:38.176Z,86.91
2023-01-07T00:18:38.180Z,86.81
2023-01-07T00:19:38.144Z,86.91
2023-01-07T00:20:38.187Z,87.02
2023-01-07T00:21:38.113Z,86.96
2023-01-07T00:22:38.168Z,87.12
2023-01-07T00:23:38.096Z,87.12
2023-01-07T00:24:38.125Z,87.12
2023-01-07T00:25:38.060Z,87.12
2023-01-07T00:26:38.111Z,87.12
2023-01-07T00:27:38.047Z,87.12
2023-01-07T00:28:38.058Z,87.22
2023-01-07T00:29:38.039Z,87.02
2023-01-07T00:30:37.991Z,86.91
2023-01-07T00:31:38.073Z,86.81
2023-01-07T00:32:37.975Z,86.71
2023-01-07T00:33:37.993Z,86.61
2023-01-07T00:34:37.951Z,86.51
2023-01-07T00:35:37.955Z,86.51
2023-01-07T00:36:37.955Z,86.40
2023-01-07T00:37:37.927Z,86.51
2023-01-07T00:38:37.885Z,86.40
2023-01-07T00:39:37.899Z,86.40
2023-01-07T00:40:37.870Z,86.30
2023-01-07T00:41:37.916Z,86.40
2023-01-07T00:42:37.841Z,86.40
2023-01-07T00:43:37.857Z,86.30
2023-01-07T00:44:38.083Z,86.40
2023-01-07T00:45:37.833Z,86.40
2023-01-07T00:46:37.796Z,86.40
2023-01-07T00:47:37.828Z,86.40
2023-01-07T00:48:37.774Z,86.71
2023-01-07T00:49:37.777Z,86.96
2023-01-07T00:50:37.729Z,87.16
2023-01-07T00:51:37.733Z,87.26
2023-01-07T00:52:37.743Z,87.47
2023-01-07T00:53:37.730Z,87.57
2023-01-07T00:54:37.688Z,87.37
2023-01-07T00:55:37.692Z,86.91
2023-01-07T00:56:37.656Z,86.71
2023-01-07T00:57:37.748Z,86.61
2023-01-07T00:58:37.643Z,86.61
2023-01-07T00:59:37.653Z,86.61
2023-01-07T01:00:37.620Z,86.81
2023-01-07T01:01:37.717Z,86.81
2023-01-07T01:02:37.618Z,86.91
2023-01-07T01:03:37.583Z,86.96
2023-01-07T01:04:37.591Z,86.96
2023-01-07T01:05:37.572Z,86.96
2023-01-07T01:06:37.539Z,86.96
2023-01-07T01:07:37.541Z,87.06
2023-01-07T01:08:37.524Z,86.85
2023-01-07T01:09:37.535Z,86.61
2023-01-07T01:10:37.466Z,86.30
2023-01-07T01:11:37.505Z,86.20
2023-01-07T01:12:37.446Z,86.10
2023-01-07T01:13:37.470Z,86.10
2023-01-07T01:14:37.418Z,86.10
2023-01-07T01:15:37.461Z,86.10
2023-01-07T01:16:37.456Z,86.20
2023-01-07T01:17:37.411Z,86.30
2023-01-07T01:18:37.369Z,86.40
2023-01-07T01:19:37.372Z,86.40
2023-01-07T01:20:37.364Z,86.51
2023-01-07T01:21:37.342Z,86.61
2023-01-07T01:22:37.309Z,86.71
2023-01-07T01:23:37.318Z,86.81
2023-01-07T01:24:37.313Z,86.71
2023-01-07T01:25:37.299Z,86.91
2023-01-07T01:26:37.284Z,86.91
2023-01-07T01:27:37.281Z,87.02
2023-01-07T01:28:37.219Z,87.06
2023-01-07T01:29:37.278Z,87.16
2023-01-07T01:30:37.205Z,87.16
2023-01-07T01:31:37.274Z,87.26
2023-01-07T01:32:37.176Z,87.37
2023-01-07T01:33:37.213Z,87.47
2023-01-07T01:34:37.203Z,87.57
2023-01-07T01:35:37.165Z,87.67
2023-01-07T01:36:37.151Z,87.67
2023-01-07T01:37:37.220Z,87.67
2023-01-07T01:38:37.111Z,87.88
2023-01-07T01:39:38.063Z,88.08
2023-01-07T01:40:37.067Z,88.18
2023-01-07T01:41:37.108Z,88.29
2023-01-07T01:42:37.048Z,88.29
2023-01-07T01:43:37.058Z,88.29
2023-01-07T01:44:37.075Z,88.39
2023-01-07T01:45:37.051Z,88.80
2023-01-07T01:46:37.047Z,88.90
2023-01-07T01:47:37.025Z,88.80
2023-01-07T01:48:36.966Z,88.59
2023-01-07T01:49:36.985Z,88.49
2023-01-07T01:50:36.945Z,88.49
2023-01-07T01:51:36.952Z,88.70
2023-01-07T01:52:36.918Z,89.00
2023-01-07T01:53:36.965Z,89.11
2023-01-07T01:54:36.934Z,89.11
2023-01-07T01:55:36.894Z,89.21
2023-01-07T01:56:36.853Z,89.21
2023-01-07T01:57:36.877Z,89.31
2023-01-07T01:58:36.865Z,89.31
2023-01-07T01:59:36.848Z,89.31
2023-01-07T02:00:36.871Z,89.11
2023-01-07T02:01:37.154Z,89.00
2023-01-07T02:02:36.853Z,88.90
2023-01-07T02:03:36.819Z,89.11
2023-01-07T02:04:36.782Z,89.11
2023-01-07T02:05:38.165Z,89.11
2023-01-07T02:06:36.727Z,89.31
2023-01-07T02:07:36.740Z,89.42
2023-01-07T02:08:36.706Z,89.31
2023-01-07T02:09:36.713Z,89.31
2023-01-07T02:10:36.695Z,89.21
2023-01-07T02:11:36.707Z,89.11
2023-01-07T02:12:36.676Z,89.00
2023-01-07T02:13:36.668Z,89.00
2023-01-07T02:14:36.628Z,89.11
2023-01-07T02:15:36.661Z,89.21
2023-01-07T02:16:36.643Z,89.36
2023-01-07T02:17:36.600Z,89.36
2023-01-07T02:18:36.561Z,89.36
2023-01-07T02:19:36.582Z,89.45
2023-01-07T02:20:36.569Z,89.56
2023-01-07T02:21:36.564Z,89.66
2023-01-07T02:22:36.525Z,89.72
2023-01-07T02:23:36.538Z,89.87
2023-01-07T02:24:36.489Z,89.87
2023-01-07T02:25:36.506Z,89.76
2023-01-07T02:26:36.493Z,89.66
2023-01-07T02:27:36.476Z,89.66
2023-01-07T02:28:36.429Z,89.76
2023-01-07T02:29:36.447Z,89.87
2023-01-07T02:30:36.414Z,89.97
2023-01-07T02:31:36.514Z,90.07
2023-01-07T02:32:36.390Z,90.07
2023-01-07T02:33:36.420Z,90.28
2023-01-07T02:34:36.359Z,90.17
2023-01-07T02:35:36.390Z,90.17
2023-01-07T02:36:36.332Z,90.17
2023-01-07T02:37:36.359Z,90.28
2023-01-07T02:38:36.331Z,90.37
2023-01-07T02:39:36.317Z,90.37
2023-01-07T02:40:36.311Z,90.17
2023-01-07T02:41:36.284Z,90.07
2023-01-07T02:42:36.242Z,90.07
2023-01-07T02:43:36.289Z,90.07
2023-01-07T02:44:36.229Z,90.07
2023-01-07T02:45:36.306Z,90.17
2023-01-07T02:46:36.219Z,90.28
2023-01-07T02:47:36.220Z,90.37
2023-01-07T02:48:36.182Z,90.69
2023-01-07T02:49:36.191Z,90.89
2023-01-07T02:50:36.170Z,91.09
2023-01-07T02:51:36.192Z,91.09
2023-01-07T02:52:36.141Z,91.09
2023-01-07T02:53:36.145Z,91.09
2023-01-07T02:54:36.128Z,90.99
2023-01-07T02:55:36.127Z,90.99
2023-01-07T02:56:36.093Z,90.99
2023-01-07T02:57:36.095Z,90.89
2023-01-07T02:58:36.042Z,90.89
2023-01-07T02:59:36.103Z,90.89
2023-01-07T03:00:36.085Z,90.89
2023-01-07T03:01:36.222Z,90.89
2023-01-07T03:02:35.999Z,90.89
2023-01-07T03:03:36.004Z,90.89
2023-01-07T03:04:35.989Z,90.79
2023-01-07T03:05:35.982Z,90.69
2023-01-07T03:06:35.946Z,90.28
2023-01-07T03:07:35.985Z,90.28
2023-01-07T03:08:35.925Z,90.28
2023-01-07T03:09:35.923Z,90.37
2023-01-07T03:10:35.945Z,90.58
2023-01-07T03:11:35.894Z,90.69
2023-01-07T03:12:35.879Z,90.69
2023-01-07T03:13:35.894Z,90.69
2023-01-07T03:14:35.834Z,90.89
2023-01-07T03:15:35.869Z,91.14
2023-01-07T03:16:35.836Z,91.55
2023-01-07T03:17:35.858Z,91.86
2023-01-07T03:18:35.784Z,92.06
2023-01-07T03:19:35.790Z,92.27
2023-01-07T03:20:35.788Z,92.27
2023-01-07T03:21:35.770Z,92.21
2023-01-07T03:22:35.763Z,92.31
2023-01-07T03:23:35.761Z,92.51
2023-01-07T03:24:35.709Z,92.72
2023-01-07T03:25:35.727Z,93.02
2023-01-07T03:26:35.711Z,93.02
2023-01-07T03:27:35.705Z,93.13
2023-01-07T03:28:35.692Z,93.19
2023-01-07T03:29:35.687Z,93.08
2023-01-07T03:30:35.625Z,92.88
2023-01-07T03:31:35.676Z,92.78
2023-01-07T03:32:35.595Z,92.68
2023-01-07T03:33:35.606Z,92.68
2023-01-07T03:34:35.597Z,92.57
2023-01-07T03:35:35.578Z,92.57
2023-01-07T03:36:35.535Z,92.57
2023-01-07T03:37:35.566Z,92.51
2023-01-07T03:38:35.530Z,92.72
2023-01-07T03:39:35.532Z,92.93
2023-01-07T03:40:35.531Z,93.23
2023-01-07T03:41:35.508Z,93.44
2023-01-07T03:42:35.468Z,93.54
2023-01-07T03:43:35.528Z,93.54
2023-01-07T03:44:35.432Z,93.54
2023-01-07T03:45:35.486Z,93.64
2023-01-07T03:46:35.404Z,93.89
2023-01-07T03:47:35.413Z,94.10
2023-01-07T03:48:35.411Z,94.10
2023-01-07T03:49:35.409Z,94.10
2023-01-07T03:50:35.368Z,94.20
2023-01-07T03:51:35.363Z,94.20
2023-01-07T03:52:35.326Z,94.30
2023-01-07T03:53:35.354Z,94.30
2023-01-07T03:54:35.313Z,94.30
2023-01-07T03:55:35.322Z,94.30
2023-01-07T03:56:35.286Z,94.20
2023-01-07T03:57:35.278Z,94.10
2023-01-07T03:58:35.278Z,94.10
2023-01-07T03:59:35.288Z,93.99
2023-01-07T04:00:35.256Z,94.10
2023-01-07T04:01:35.330Z,94.10
2023-01-07T04:02:35.214Z,94.10
2023-01-07T04:03:35.215Z,94.10
2023-01-07T04:04:35.302Z,93.99
2023-01-07T04:05:35.222Z,93.85
2023-01-07T04:06:35.158Z,93.79
2023-01-07T04:07:35.160Z,93.79
2023-01-07T04:08:35.124Z,93.85
2023-01-07T04:09:35.137Z,93.95
2023-01-07T04:10:35.100Z,93.95
2023-01-07T04:11:35.125Z,94.05
2023-01-07T04:12:35.080Z,94.26
2023-01-07T04:13:35.081Z,94.26
2023-01-07T04:14:35.043Z,93.95
2023-01-07T04:15:35.048Z,93.85
2023-01-07T04:16:35.149Z,93.74
2023-01-07T04:17:35.043Z,93.74
2023-01-07T04:18:34.992Z,93.74
2023-01-07T04:19:35.004Z,93.85
2023-01-07T04:20:34.957Z,93.74
2023-01-07T04:21:35.009Z,93.64
2023-01-07T04:22:34.958Z,93.33
2023-01-07T04:23:34.938Z,93.33
2023-01-07T04:24:34.906Z,93.44
2023-01-07T04:25:34.926Z,93.54
2023-01-07T04:26:34.882Z,93.74
2023-01-07T04:27:34.914Z,93.95
2023-01-07T04:28:34.849Z,94.15
2023-01-07T04:29:34.884Z,94.26
2023-01-07T04:30:34.875Z,94.26
2023-01-07T04:31:34.840Z,94.05
2023-01-07T04:32:34.814Z,93.74
2023-01-07T04:33:34.822Z,93.54
2023-01-07T04:34:34.801Z,93.64
2023-01-07T04:35:34.791Z,93.64
2023-01-07T04:36:34.744Z,93.74
2023-01-07T04:37:34.780Z,93.85
2023-01-07T04:38:34.742Z,93.74
2023-01-07T04:39:34.733Z,93.54
2023-01-07T04:40:34.700Z,93.23
2023-01-07T04:41:34.698Z,93.13
2023-01-07T04:42:34.688Z,93.13
2023-01-07T04:43:34.698Z,93.13
2023-01-07T04:44:34.652Z,93.23
2023-01-07T04:45:34.624Z,93.23
2023-01-07T04:46:34.756Z,93.44
2023-01-07T04:47:34.616Z,93.33
2023-01-07T04:48:34.619Z,93.33
2023-01-07T04:49:34.623Z,93.44
2023-01-07T04:50:34.602Z,93.59
2023-01-07T04:51:34.564Z,93.89
2023-01-07T04:52:34.591Z,93.99
2023-01-07T04:53:34.524Z,93.99
2023-01-07T04:54:34.571Z,94.10
2023-01-07T04:55:34.509Z,94.30
2023-01-07T04:56:34.551Z,94.40
2023-01-07T04:57:34.471Z,94.40
2023-01-07T04:58:34.475Z,94.40
2023-01-07T04:59:34.436Z,94.51
2023-01-07T05:00:34.455Z,94.20
2023-01-07T05:01:34.563Z,93.99
2023-01-07T05:02:34.437Z,94.10
2023-01-07T05:03:34.400Z,93.89
2023-01-07T05:04:34.412Z,93.59
2023-01-07T05:05:34.397Z,93.27
2023-01-07T05:06:34.417Z,93.17
2023-01-07T05:07:34.339Z,93.17
2023-01-07T05:08:34.356Z,93.27
2023-01-07T05:09:34.335Z,93.27
2023-01-07T05:10:34.359Z,93.38
2023-01-07T05:11:34.312Z,93.38
2023-01-07T05:12:34.294Z,93.38
2023-01-07T05:13:34.273Z,93.27
2023-01-07T05:14:34.297Z,93.48
2023-01-07T05:15:34.262Z,93.79
2023-01-07T05:16:34.376Z,93.79
2023-01-07T05:17:34.215Z,93.89
2023-01-07T05:18:34.231Z,94.10
2023-01-07T05:19:34.189Z,94.20
2023-01-07T05:20:34.244Z,94.24
2023-01-07T05:21:34.172Z,94.04
2023-01-07T05:22:34.175Z,93.63
2023-01-07T05:23:34.127Z,93.32
2023-01-07T05:24:34.123Z,93.21
2023-01-07T05:25:34.144Z,93.32
2023-01-07T05:26:34.133Z,93.52
2023-01-07T05:27:34.083Z,93.52
2023-01-07T05:28:34.096Z,93.48
2023-01-07T05:29:34.073Z,93.42
2023-01-07T05:30:34.122Z,93.17
2023-01-07T05:31:34.027Z,93.17
2023-01-07T05:32:34.035Z,93.12
2023-01-07T05:33:34.019Z,92.86
2023-01-07T05:34:34.042Z,92.91
2023-01-07T05:35:33.977Z,93.07
2023-01-07T05:36:33.982Z,93.17
2023-01-07T05:37:33.969Z,93.32
2023-01-07T05:38:34.006Z,93.38
2023-01-07T05:39:33.932Z,93.68
2023-01-07T05:40:33.935Z,93.99
2023-01-07T05:41:33.947Z,93.59
2023-01-07T05:42:33.905Z,93.27
2023-01-07T05:43:33.877Z,93.27
2023-01-07T05:44:33.877Z,93.17
2023-01-07T05:45:33.856Z,92.86
2023-01-07T05:46:33.972Z,92.86
2023-01-07T05:47:33.813Z,92.86
2023-01-07T05:48:33.825Z,92.97
2023-01-07T05:49:33.808Z,92.97
2023-01-07T05:50:33.809Z,92.76
2023-01-07T05:51:33.795Z,92.66
2023-01-07T05:52:33.806Z,92.66
2023-01-07T05:53:33.739Z,92.55
2023-01-07T05:54:33.753Z,92.66
2023-01-07T05:55:33.719Z,92.76
2023-01-07T05:56:33.739Z,92.76
2023-01-07T05:57:33.688Z,92.86
2023-01-07T05:58:33.758Z,92.86
2023-01-07T05:59:33.659Z,92.86
2023-01-07T06:00:33.703Z,93.07
2023-01-07T06:01:33.694Z,93.27
2023-01-07T06:02:33.652Z,93.48
2023-01-07T06:03:33.669Z,93.38
2023-01-07T06:04:33.637Z,93.27
2023-01-07T06:05:33.610Z,93.17
2023-01-07T06:06:33.613Z,93.07
2023-01-07T06:07:33.553Z,92.97
2023-01-07T06:08:33.563Z,92.86
2023-01-07T06:09:33.544Z,92.61
2023-01-07T06:10:33.577Z,92.46
2023-01-07T06:11:33.510Z,92.46
2023-01-07T06:12:33.515Z,92.25
2023-01-07T06:13:33.485Z,92.14
2023-01-07T06:14:33.483Z,92.04
2023-01-07T06:15:33.477Z,92.14
2023-01-07T06:16:33.475Z,92.25
2023-01-07T06:17:33.475Z,92.41
2023-01-07T06:18:33.439Z,92.51
2023-01-07T06:19:33.408Z,92.41
2023-01-07T06:20:33.409Z,92.31
2023-01-07T06:21:33.384Z,92.21
2023-01-07T06:22:33.425Z,92.10
2023-01-07T06:23:33.355Z,92.21
2023-01-07T06:24:33.351Z,92.31
2023-01-07T06:25:33.313Z,92.41
2023-01-07T06:26:33.340Z,92.10
2023-01-07T06:27:33.325Z,92.10
2023-01-07T06:28:33.300Z,91.90
2023-01-07T06:29:33.304Z,91.69
2023-01-07T06:30:33.302Z,91.49
2023-01-07T06:31:33.304Z,91.28
2023-01-07T06:32:33.258Z,90.87
2023-01-07T06:33:33.665Z,90.77
2023-01-07T06:34:33.244Z,90.67
2023-01-07T06:35:33.199Z,90.67
2023-01-07T06:36:33.195Z,90.67
2023-01-07T06:37:33.190Z,90.67
2023-01-07T06:38:33.187Z,90.77
2023-01-07T06:39:33.135Z,90.77
2023-01-07T06:40:33.151Z,90.77
2023-01-07T06:41:33.133Z,90.56
2023-01-07T06:42:33.155Z,90.36
2023-01-07T06:43:33.070Z,90.46
2023-01-07T06:44:33.097Z,90.87
2023-01-07T06:45:33.078Z,90.87
2023-01-07T06:46:33.107Z,89.95
2023-01-07T06:47:33.050Z,89.54
2023-01-07T06:48:33.083Z,89.33
2023-01-07T06:49:33.005Z,89.23
2023-01-07T06:50:33.018Z,89.13
2023-01-07T06:51:32.997Z,88.82
2023-01-07T06:52:33.001Z,88.21
2023-01-07T06:53:32.974Z,87.90
2023-01-07T06:54:32.957Z,87.70
2023-01-07T06:55:32.923Z,87.49
2023-01-07T06:56:32.968Z,87.28
2023-01-07T06:57:32.907Z,86.87
2023-01-07T06:58:32.929Z,86.36
2023-01-07T06:59:32.889Z,86.15
2023-01-07T07:00:32.915Z,85.74
2023-01-07T07:01:33.085Z,85.74
2023-01-07T07:02:32.987Z,85.50
2023-01-07T07:03:32.847Z,85.39
2023-01-07T07:04:32.852Z,85.19
2023-01-07T07:05:32.794Z,85.09
2023-01-07T07:06:33.758Z,84.99
2023-01-07T07:07:32.775Z,84.78
2023-01-07T07:08:32.808Z,84.78
2023-01-07T07:09:32.747Z,84.88
2023-01-07T07:10:32.795Z,84.68
2023-01-07T07:11:32.721Z,84.68
2023-01-07T07:12:32.756Z,84.47
2023-01-07T07:13:32.690Z,84.58
2023-01-07T07:14:32.694Z,84.58
2023-01-07T07:15:32.665Z,84.47
2023-01-07T07:16:32.913Z,84.47
2023-01-07T07:17:32.673Z,84.47
2023-01-07T07:18:32.651Z,84.17
2023-01-07T07:19:32.646Z,84.06
2023-01-07T07:20:32.649Z,84.37
2023-01-07T07:21:32.604Z,84.17
2023-01-07T07:22:32.644Z,83.96
2023-01-07T07:23:32.592Z,84.06
2023-01-07T07:24:32.570Z,84.27
2023-01-07T07:25:32.549Z,84.17
2023-01-07T07:26:32.539Z,84.06
2023-01-07T07:27:32.534Z,83.76
2023-01-07T07:28:32.524Z,83.55
2023-01-07T07:29:32.519Z,83.55
2023-01-07T07:30:47.249Z,83.55
2023-01-07T07:31:32.550Z,83.61
2023-01-07T07:32:32.466Z,83.41
2023-01-07T07:33:32.425Z,83.51
2023-01-07T07:34:34.184Z,83.41
2023-01-07T07:35:32.426Z,83.51
2023-01-07T07:36:32.404Z,83.31
2023-01-07T07:37:32.381Z,83.31
2023-01-07T07:38:32.381Z,83.31
2023-01-07T07:39:32.350Z,83.20
2023-01-07T07:40:32.398Z,83.10
2023-01-07T07:41:32.333Z,83.20
2023-01-07T07:42:32.327Z,83.20
2023-01-07T07:43:32.304Z,83.10
2023-01-07T07:44:32.310Z,83.00
2023-01-07T07:45:32.290Z,82.90
2023-01-07T07:46:32.367Z,82.90
2023-01-07T07:47:32.260Z,83.00
2023-01-07T07:48:32.291Z,83.00
2023-01-07T07:49:32.219Z,82.90
2023-01-07T07:50:32.287Z,82.90
2023-01-07T07:51:32.192Z,82.90
2023-01-07T07:52:32.201Z,82.90
2023-01-07T07:53:32.159Z,82.79
2023-01-07T07:54:32.187Z,82.90
2023-01-07T07:55:32.181Z,82.69
2023-01-07T07:56:32.140Z,82.69
2023-01-07T07:57:32.127Z,82.49
2023-01-07T07:58:32.129Z,82.39
2023-01-07T07:59:32.080Z,82.28
2023-01-07T08:00:32.096Z,82.39
2023-01-07T08:01:32.246Z,82.49
2023-01-07T08:02:32.084Z,82.59
2023-01-07T08:03:32.149Z,82.59
2023-01-07T08:04:32.072Z,82.79
2023-01-07T08:05:32.014Z,82.79
2023-01-07T08:06:32.040Z,82.90
2023-01-07T08:07:33.565Z,82.59
2023-01-07T08:08:32.012Z,82.69
2023-01-07T08:09:31.967Z,82.79
2023-01-07T08:10:31.983Z,83.00
2023-01-07T08:11:31.941Z,83.00
2023-01-07T08:12:31.929Z,82.69
2023-01-07T08:13:31.915Z,82.79
2023-01-07T08:14:31.914Z,82.90
2023-01-07T08:15:31.884Z,83.00
2023-01-07T08:16:31.997Z,82.90
2023-01-07T08:17:31.850Z,82.79
2023-01-07T08:18:31.857Z,82.90
2023-01-07T08:19:31.831Z,82.79
2023-01-07T08:20:31.841Z,82.49
2023-01-07T08:21:31.823Z,82.18
2023-01-07T08:22:31.809Z,82.28
2023-01-07T08:23:31.800Z,82.39
2023-01-07T08:24:31.813Z,82.28
2023-01-07T08:25:31.764Z,82.49
2023-01-07T08:26:31.766Z,82.59
2023-01-07T08:27:31.721Z,82.69
2023-01-07T08:28:31.765Z,82.69
2023-01-07T08:29:31.728Z,82.59
2023-01-07T08:30:31.748Z,82.49
2023-01-07T08:31:31.848Z,82.49
2023-01-07T08:32:31.704Z,82.49
2023-01-07T08:33:31.650Z,82.69
2023-01-07T08:34:31.649Z,82.79
2023-01-07T08:35:31.617Z,82.69
2023-01-07T08:36:31.629Z,82.69
2023-01-07T08:37:31.607Z,82.59
2023-01-07T08:38:31.746Z,82.59
2023-01-07T08:39:31.572Z,82.69
2023-01-07T08:40:31.586Z,82.79
2023-01-07T08:41:31.541Z,82.79
2023-01-07T08:42:31.538Z,82.69
2023-01-07T08:43:31.527Z,82.69
2023-01-07T08:44:31.528Z,82.69
2023-01-07T08:45:31.485Z,82.49
2023-01-07T08:46:31.596Z,82.28
2023-01-07T08:47:31.475Z,82.18
2023-01-07T08:48:31.489Z,82.39
2023-01-07T08:49:31.442Z,82.39
2023-01-07T08:50:31.484Z,82.49
2023-01-07T08:51:31.415Z,82.28
2023-01-07T08:52:31.415Z,82.39
2023-01-07T08:53:31.376Z,82.18
2023-01-07T08:54:31.442Z,82.18
2023-01-07T08:55:31.363Z,82.28
2023-01-07T08:56:31.403Z,82.08
2023-01-07T08:57:31.332Z,82.08
2023-01-07T08:58:31.350Z,81.77
2023-01-07T08:59:31.293Z,81.87
2023-01-07T09:00:31.400Z,82.08
2023-01-07T09:01:31.446Z,82.18
2023-01-07T09:02:31.340Z,82.28
2023-01-07T09:03:31.264Z,82.08
2023-01-07T09:04:31.218Z,82.18
2023-01-07T09:05:31.287Z,82.28
2023-01-07T09:06:31.197Z,82.28
2023-01-07T09:07:31.239Z,82.18
2023-01-07T09:08:31.211Z,82.08
2023-01-07T09:09:31.181Z,82.08
2023-01-07T09:10:31.166Z,82.08
2023-01-07T09:11:31.165Z,82.18
2023-01-07T09:12:31.160Z,82.08
2023-01-07T09:13:31.176Z,82.08
2023-01-07T09:14:31.100Z,82.28
2023-01-07T09:15:31.127Z,82.49
2023-01-07T09:16:31.107Z,82.49
2023-01-07T09:17:31.109Z,81.98
2023-01-07T09:18:31.116Z,81.77
2023-01-07T09:19:31.056Z,82.18
2023-01-07T09:20:31.044Z,82.08
2023-01-07T09:21:31.078Z,82.08
2023-01-07T09:22:31.014Z,82.08
2023-01-07T09:23:31.021Z,82.08
2023-01-07T09:24:30.994Z,82.08
2023-01-07T09:25:30.983Z,82.08
2023-01-07T09:26:30.930Z,81.98
2023-01-07T09:27:30.982Z,82.08
2023-01-07T09:28:30.919Z,82.08
2023-01-07T09:29:31.196Z,82.18
2023-01-07T09:30:30.924Z,82.24
2023-01-07T09:31:30.917Z,82.04
2023-01-07T09:32:30.879Z,81.94
2023-01-07T09:33:30.905Z,82.04
2023-01-07T09:34:30.861Z,81.84
2023-01-07T09:35:30.869Z,82.04
2023-01-07T09:36:30.797Z,81.94
2023-01-07T09:37:30.869Z,81.84
2023-01-07T09:38:30.822Z,82.04
2023-01-07T09:39:30.818Z,81.84
2023-01-07T09:40:30.767Z,82.04
2023-01-07T09:41:30.788Z,81.94
2023-01-07T09:42:33.059Z,81.94
2023-01-07T09:43:59.949Z,82.24
2023-01-07T09:44:30.752Z,82.24
2023-01-07T09:45:30.793Z,82.14
2023-01-07T09:46:30.674Z,82.14
2023-01-07T09:47:30.715Z,82.14
2023-01-07T09:48:30.656Z,82.14
2023-01-07T09:49:30.678Z,81.84
2023-01-07T09:50:30.666Z,81.84
2023-01-07T09:51:30.643Z,81.94
2023-01-07T09:52:30.631Z,82.14
2023-01-07T09:53:30.632Z,82.31
2023-01-07T09:54:30.591Z,82.31
2023-01-07T09:55:30.583Z,82.31
2023-01-07T09:56:30.573Z,81.90
2023-01-07T09:57:30.558Z,81.90
2023-01-07T09:58:30.551Z,82.10
2023-01-07T09:59:30.527Z,82.21
2023-01-07T10:00:30.515Z,81.90
2023-01-07T10:01:30.603Z,82.00
2023-01-07T10:02:30.554Z,81.90
2023-01-07T10:03:30.587Z,81.49
2023-01-07T10:04:30.448Z,81.76
2023-01-07T10:05:30.461Z,81.96
2023-01-07T10:06:42.744Z,82.07
2023-01-07T10:07:30.449Z,81.56
2023-01-07T10:08:32.049Z,81.45
2023-01-07T10:09:30.429Z,81.86
2023-01-07T10:10:30.388Z,81.86
2023-01-07T10:11:30.367Z,81.56
2023-01-07T10:12:30.359Z,81.41
2023-01-07T10:13:30.363Z,81.31
2023-01-07T10:14:30.316Z,81.51
2023-01-07T10:15:30.329Z,81.41
2023-01-07T10:16:30.317Z,81.10
2023-01-07T10:17:30.293Z,80.90
2023-01-07T10:18:30.294Z,80.19
2023-01-07T10:19:30.267Z,79.57
2023-01-07T10:20:30.232Z,79.98
2023-01-07T10:21:30.242Z,79.16
2023-01-07T10:22:30.202Z,78.86
2023-01-07T10:23:30.237Z,78.86
2023-01-07T10:24:30.169Z,78.55
2023-01-07T10:25:30.221Z,78.75
2023-01-07T10:26:30.148Z,78.75
2023-01-07T10:27:30.172Z,78.75
2023-01-07T10:28:30.139Z,78.96
2023-01-07T10:29:30.163Z,79.27
2023-01-07T10:30:30.107Z,79.16
2023-01-07T10:31:30.217Z,79.16
2023-01-07T10:32:30.085Z,79.13
2023-01-07T10:33:30.088Z,79.06
2023-01-07T10:34:30.044Z,79.13
2023-01-07T10:35:30.089Z,79.13
2023-01-07T10:36:30.035Z,79.23
2023-01-07T10:37:30.053Z,79.33
2023-01-07T10:38:29.996Z,78.82
2023-01-07T10:39:29.995Z,78.11
2023-01-07T10:40:29.982Z,78.20
2023-01-07T10:41:30.012Z,78.31
2023-01-07T10:42:29.942Z,78.31
2023-01-07T10:43:29.956Z,77.80
2023-01-07T10:44:29.920Z,77.80
2023-01-07T10:45:29.980Z,77.19
2023-01-07T10:46:29.917Z,77.49
2023-01-07T10:47:29.900Z,77.59
2023-01-07T10:48:29.876Z,77.90
2023-01-07T10:49:29.869Z,77.70
2023-01-07T10:50:29.828Z,77.76
2023-01-07T10:51:29.858Z,77.56
2023-01-07T10:52:29.845Z,77.86
2023-01-07T10:53:29.804Z,77.35
2023-01-07T10:54:29.777Z,77.25
2023-01-07T10:55:29.792Z,76.74
2023-01-07T10:56:29.766Z,77.25
2023-01-07T10:57:29.778Z,77.15
2023-01-07T10:58:29.730Z,76.64
2023-01-07T10:59:29.741Z,76.33
2023-01-07T11:00:29.699Z,76.09
2023-01-07T11:01:29.879Z,75.78
2023-01-07T11:02:29.938Z,75.78
2023-01-07T11:03:29.814Z,75.99
2023-01-07T11:04:29.665Z,75.99
2023-01-07T11:05:29.650Z,75.07
2023-01-07T11:06:29.650Z,74.56
2023-01-07T11:07:29.672Z,74.87
2023-01-07T11:08:29.679Z,74.76
2023-01-07T11:09:29.623Z,74.22
2023-01-07T11:10:29.606Z,74.01
2023-01-07T11:11:29.580Z,74.52
2023-01-07T11:12:29.552Z,74.83
2023-01-07T11:13:29.589Z,73.81
2023-01-07T11:14:29.503Z,73.60
2023-01-07T11:15:29.545Z,73.71
2023-01-07T11:16:29.574Z,74.63
2023-01-07T11:17:29.521Z,73.40
2023-01-07T11:18:29.481Z,72.17
2023-01-07T11:19:29.465Z,71.94
2023-01-07T11:20:29.438Z,72.86
2023-01-07T11:21:43.225Z,72.96
2023-01-07T11:22:29.437Z,73.06
2023-01-07T11:23:29.427Z,73.27
2023-01-07T11:24:29.379Z,71.84
2023-01-07T11:25:29.406Z,72.75
2023-01-07T11:26:29.381Z,72.34
2023-01-07T11:27:29.363Z,72.45
2023-01-07T11:28:29.363Z,71.12
2023-01-07T11:29:29.350Z,71.22
2023-01-07T11:30:29.691Z,71.12
2023-01-07T11:31:29.329Z,71.53
2023-01-07T11:32:29.282Z,72.24
2023-01-07T11:34:01.835Z,72.14
2023-01-07T11:34:29.263Z,72.34
2023-01-07T11:35:29.254Z,72.65
2023-01-07T11:36:29.232Z,72.52
2023-01-07T11:37:29.265Z,71.50
2023-01-07T11:38:29.211Z,71.60
2023-01-07T11:39:29.207Z,70.17
2023-01-07T11:40:29.180Z,69.96
2023-01-07T11:41:29.170Z,70.17
2023-01-07T11:42:29.205Z,70.27
2023-01-07T11:43:29.127Z,71.09
2023-01-07T11:44:29.145Z,70.98
2023-01-07T11:45:29.267Z,71.50
2023-01-07T11:46:29.201Z,71.50
2023-01-07T11:47:29.077Z,72.00
2023-01-07T11:48:29.109Z,72.11
2023-01-07T11:49:29.068Z,71.29
2023-01-07T11:50:29.086Z,71.39
2023-01-07T11:51:29.082Z,71.50
2023-01-07T11:52:29.025Z,71.09
2023-01-07T11:53:29.002Z,70.89
2023-01-07T11:54:29.019Z,71.19
2023-01-07T11:55:29.003Z,70.98
2023-01-07T11:56:29.003Z,70.95
2023-01-07T11:57:28.943Z,70.95
2023-01-07T11:58:30.964Z,70.65
2023-01-07T11:59:28.927Z,69.73
2023-01-07T12:00:28.926Z,69.93
2023-01-07T12:01:28.982Z,70.04
2023-01-07T12:02:28.903Z,70.14
2023-01-07T12:03:28.866Z,69.83
2023-01-07T12:04:28.884Z,70.65
2023-01-07T12:05:28.860Z,71.06
2023-01-07T12:06:28.863Z,70.54
2023-01-07T12:07:28.825Z,70.24
2023-01-07T12:08:28.829Z,69.93
2023-01-07T12:09:28.788Z,70.04
2023-01-07T12:10:28.810Z,70.85
2023-01-07T12:11:28.760Z,71.26
2023-01-07T12:12:28.807Z,71.56
2023-01-07T12:13:28.734Z,71.67
2023-01-07T12:14:28.767Z,71.36
2023-01-07T12:15:28.701Z,71.87
2023-01-07T12:16:28.835Z,71.87
2023-01-07T12:17:28.705Z,71.63
2023-01-07T12:18:28.711Z,70.82
2023-01-07T12:19:28.723Z,70.61
2023-01-07T12:20:28.683Z,71.43
2023-01-07T12:21:28.637Z,71.12
2023-01-07T12:22:28.658Z,71.23
2023-01-07T12:23:28.657Z,71.33
2023-01-07T12:24:28.617Z,71.36
2023-01-07T12:25:28.573Z,71.15
2023-01-07T12:26:28.583Z,71.36
2023-01-07T12:27:28.539Z,71.26
2023-01-07T12:28:28.585Z,71.46
2023-01-07T12:29:28.522Z,71.77
2023-01-07T12:30:28.538Z,72.08
2023-01-07T12:31:28.542Z,71.67
2023-01-07T12:32:28.518Z,71.46
2023-01-07T12:33:28.459Z,71.36
2023-01-07T12:34:28.516Z,71.46
2023-01-07T12:35:28.454Z,71.77
2023-01-07T12:36:28.460Z,71.97
2023-01-07T12:37:28.429Z,71.67
2023-01-07T12:38:28.420Z,71.46
2023-01-07T12:39:28.401Z,71.77
2023-01-07T12:40:28.423Z,71.77
2023-01-07T12:41:28.361Z,71.46
2023-01-07T12:42:28.383Z,71.94
2023-01-07T12:43:28.330Z,72.14
2023-01-07T12:44:28.361Z,71.63
2023-01-07T12:45:28.328Z,71.73
2023-01-07T12:46:28.414Z,71.63
2023-01-07T12:47:31.056Z,71.33
2023-01-07T12:48:28.302Z,71.02
2023-01-07T12:49:28.250Z,71.12
2023-01-07T12:50:28.302Z,71.33
2023-01-07T12:51:28.247Z,71.73
2023-01-07T12:52:28.255Z,72.04