createdAt,value
2022-10-19T00:00:56.623Z,1021.93
2022-10-19T00:01:56.650Z,1021.97
2022-10-19T00:02:56.577Z,1021.97
2022-10-19T00:03:56.566Z,1022.00
2022-10-19T00:04:56.555Z,1022.04
2022-10-19T00:05:56.545Z,1022.02
2022-10-19T00:06:56.543Z,1022.07
2022-10-19T00:07:56.521Z,1022.04
2022-10-19T00:08:56.511Z,1022.08
2022-10-19T00:09:56.500Z,1022.07
2022-10-19T00:10:56.489Z,1022.04
2022-10-19T00:11:56.478Z,1022.04
2022-10-19T00:12:56.500Z,1022.07
2022-10-19T00:13:56.455Z,1022.08
2022-10-19T00:14:56.464Z,1022.03
2022-10-19T00:15:56.433Z,1022.08
2022-10-19T00:16:56.421Z,1022.08
2022-10-19T00:17:56.410Z,1022.04
2022-10-19T00:18:56.416Z,1022.07
2022-10-19T00:19:56.388Z,1022.07
2022-10-19T00:20:56.379Z,1022.07
2022-10-19T00:21:56.372Z,1022.04
2022-10-19T00:22:56.354Z,1022.05
2022-10-19T00:23:56.344Z,1022.06
2022-10-19T00:24:56.340Z,1022.07
2022-10-19T00:25:56.321Z,1022.08
2022-10-19T00:26:56.311Z,1022.08
2022-10-19T00:27:56.299Z,1022.11
2022-10-19T00:28:56.420Z,1022.07
2022-10-19T00:29:56.278Z,1022.11
2022-10-19T00:30:56.294Z,1022.10
2022-10-19T00:31:56.256Z,1022.13
2022-10-19T00:32:56.244Z,1022.10
2022-10-19T00:33:56.234Z,1022.15
2022-10-19T00:34:56.221Z,1022.11
2022-10-19T00:35:56.211Z,1022.12
2022-10-19T00:36:56.220Z,1022.14
2022-10-19T00:37:56.190Z,1022.13
2022-10-19T00:38:56.178Z,1022.06
2022-10-19T00:39:56.168Z,1022.05
2022-10-19T00:40:56.155Z,1022.02
2022-10-19T00:41:56.145Z,1022.10
2022-10-19T00:42:56.141Z,1022.07
2022-10-19T00:43:56.125Z,1022.09
2022-10-19T00:44:56.123Z,1022.09
2022-10-19T00:45:56.099Z,1022.07
2022-10-19T00:46:56.107Z,1022.09
2022-10-19T00:47:56.081Z,1022.03
2022-10-19T00:48:56.106Z,1022.06
2022-10-19T00:49:56.055Z,1022.04
2022-10-19T00:50:56.045Z,1021.99
2022-10-19T00:51:56.033Z,1022.06
2022-10-19T00:52:56.021Z,1022.04
2022-10-19T00:53:56.014Z,1022.06
2022-10-19T00:54:56.032Z,1022.07
2022-10-19T00:55:55.988Z,1022.08
2022-10-19T00:56:55.977Z,1022.13
2022-10-19T00:57:55.969Z,1022.12
2022-10-19T00:58:55.954Z,1022.13
2022-10-19T00:59:55.954Z,1022.10
2022-10-19T01:00:55.972Z,1022.10
2022-10-19T01:01:55.921Z,1022.09
2022-10-19T01:02:55.929Z,1022.13
2022-10-19T01:03:55.900Z,1022.18
2022-10-19T01:04:55.888Z,1022.13
2022-10-19T01:05:55.878Z,1022.10
2022-10-19T01:06:55.875Z,1022.16
2022-10-19T01:07:55.857Z,1022.13
2022-10-19T01:08:55.844Z,1022.12
2022-10-19T01:09:55.833Z,1022.12
2022-10-19T01:10:55.821Z,1022.03
2022-10-19T01:11:55.811Z,1022.05
2022-10-19T01:12:55.821Z,1022.04
2022-10-19T01:13:55.789Z,1022.06
2022-10-19T01:14:55.777Z,1022.06
2022-10-19T01:15:55.768Z,1022.08
2022-10-19T01:16:55.754Z,1022.04
2022-10-19T01:17:55.744Z,1022.09
2022-10-19T01:18:55.782Z,1022.05
2022-10-19T01:19:55.722Z,1022.02
2022-10-19T01:20:55.711Z,1022.01
2022-10-19T01:21:55.700Z,1022.02
2022-10-19T01:22:55.689Z,1022.03
2022-10-19T01:23:55.678Z,1021.99
2022-10-19T01:25:55.656Z,1021.94
2022-10-19T01:26:55.644Z,1021.90
2022-10-19T01:27:55.632Z,1021.90
2022-10-19T01:28:55.632Z,1021.89
2022-10-19T01:29:55.610Z,1021.86
2022-10-19T01:30:55.606Z,1021.88
2022-10-19T01:31:55.589Z,1021.83
2022-10-19T01:32:55.578Z,1021.80
2022-10-19T01:33:55.566Z,1021.81
2022-10-19T01:34:55.574Z,1021.75
2022-10-19T01:35:55.548Z,1021.74
2022-10-19T01:36:55.539Z,1021.73
2022-10-19T01:37:55.530Z,1021.74
2022-10-19T01:38:55.513Z,1021.80
2022-10-19T01:39:55.500Z,1021.79
2022-10-19T01:40:55.489Z,1021.82
2022-10-19T01:41:55.477Z,1021.81
2022-10-19T01:43:55.457Z,1021.77
2022-10-19T01:44:55.445Z,1021.74
2022-10-19T01:45:55.434Z,1021.76
2022-10-19T01:46:55.423Z,1021.78
2022-10-19T01:47:55.413Z,1021.79
2022-10-19T01:48:55.406Z,1021.82
2022-10-19T01:49:55.387Z,1021.77
2022-10-19T01:50:55.395Z,1021.82
2022-10-19T01:51:55.383Z,1021.83
2022-10-19T01:52:55.355Z,1021.89
2022-10-19T01:53:55.348Z,1021.87
2022-10-19T01:54:55.377Z,1021.87
2022-10-19T01:55:55.323Z,1021.89
2022-10-19T01:56:55.311Z,1021.78
2022-10-19T01:57:55.299Z,1021.80
2022-10-19T01:58:55.288Z,1021.77
2022-10-19T01:59:55.277Z,1021.75
2022-10-19T02:00:55.408Z,1021.78
2022-10-19T02:01:55.255Z,1021.82
2022-10-19T02:02:55.249Z,1021.75
2022-10-19T02:03:55.234Z,1021.74
2022-10-19T02:04:55.228Z,1021.78
2022-10-19T02:05:55.212Z,1021.77
2022-10-19T02:06:55.231Z,1021.79
2022-10-19T02:07:55.189Z,1021.77
2022-10-19T02:08:55.180Z,1021.75
2022-10-19T02:09:55.166Z,1021.73
2022-10-19T02:10:55.155Z,1021.76
2022-10-19T02:11:57.045Z,1021.73
2022-10-19T02:12:55.144Z,1021.72
2022-10-19T02:13:55.124Z,1021.76
2022-10-19T02:14:55.111Z,1021.76
2022-10-19T02:15:55.100Z,1021.81
2022-10-19T02:16:55.088Z,1021.72
2022-10-19T02:17:55.076Z,1021.73
2022-10-19T02:18:55.090Z,1021.70
2022-10-19T02:19:55.062Z,1021.63
2022-10-19T02:20:55.044Z,1021.66
2022-10-19T02:21:55.033Z,1021.68
2022-10-19T02:22:55.049Z,1021.63
2022-10-19T02:23:55.014Z,1021.62
2022-10-19T02:24:55.009Z,1021.59
2022-10-19T02:25:54.989Z,1021.64
2022-10-19T02:26:54.977Z,1021.62
2022-10-19T02:27:54.966Z,1021.66
2022-10-19T02:28:54.955Z,1021.65
2022-10-19T02:29:54.948Z,1021.68
2022-10-19T02:30:54.967Z,1021.64
2022-10-19T02:31:54.922Z,1021.65
2022-10-19T02:32:54.915Z,1021.70
2022-10-19T02:33:54.899Z,1021.69
2022-10-19T02:34:54.891Z,1021.68
2022-10-19T02:35:54.878Z,1021.68
2022-10-19T02:36:54.882Z,1021.70
2022-10-19T02:37:54.855Z,1021.74
2022-10-19T02:38:54.860Z,1021.69
2022-10-19T02:39:54.834Z,1021.71
2022-10-19T02:40:54.823Z,1021.75
2022-10-19T02:41:54.812Z,1021.77
2022-10-19T02:42:54.805Z,1021.75
2022-10-19T02:43:54.789Z,1021.75
2022-10-19T02:44:54.777Z,1021.75
2022-10-19T02:45:54.766Z,1021.72
2022-10-19T02:46:54.757Z,1021.79
2022-10-19T02:47:54.746Z,1021.75
2022-10-19T02:48:54.738Z,1021.70
2022-10-19T02:49:54.721Z,1021.68
2022-10-19T02:50:54.710Z,1021.68
2022-10-19T02:51:54.700Z,1021.62
2022-10-19T02:52:54.687Z,1021.65
2022-10-19T02:53:54.677Z,1021.65
2022-10-19T02:54:54.705Z,1021.67
2022-10-19T02:55:54.656Z,1021.67
2022-10-19T02:56:54.644Z,1021.71
2022-10-19T02:57:54.633Z,1021.75
2022-10-19T02:58:54.622Z,1021.69
2022-10-19T02:59:54.610Z,1021.69
2022-10-19T03:00:54.688Z,1021.66
2022-10-19T03:01:54.588Z,1021.62
2022-10-19T03:02:54.577Z,1021.66
2022-10-19T03:03:54.568Z,1021.62
2022-10-19T03:04:54.559Z,1021.64
2022-10-19T03:05:54.544Z,1021.66
2022-10-19T03:06:54.565Z,1021.66
2022-10-19T03:07:54.522Z,1021.66
2022-10-19T03:08:54.512Z,1021.62
2022-10-19T03:09:54.500Z,1021.61
2022-10-19T03:10:54.507Z,1021.58
2022-10-19T03:11:54.477Z,1021.63
2022-10-19T03:12:54.481Z,1021.63
2022-10-19T03:13:54.457Z,1021.64
2022-10-19T03:14:54.444Z,1021.64
2022-10-19T03:15:54.433Z,1021.67
2022-10-19T03:16:54.425Z,1021.70
2022-10-19T03:17:54.412Z,1021.72
2022-10-19T03:18:54.408Z,1021.74
2022-10-19T03:19:54.389Z,1021.76
2022-10-19T03:20:54.378Z,1021.75
2022-10-19T03:21:54.369Z,1021.80
2022-10-19T03:22:54.365Z,1021.77
2022-10-19T03:23:54.346Z,1021.76
2022-10-19T03:24:54.352Z,1021.75
2022-10-19T03:25:54.322Z,1021.78
2022-10-19T03:26:54.331Z,1021.78
2022-10-19T03:27:54.300Z,1021.82
2022-10-19T03:28:54.333Z,1021.82
2022-10-19T03:29:54.279Z,1021.83
2022-10-19T03:30:54.287Z,1021.86
2022-10-19T03:31:54.256Z,1021.84
2022-10-19T03:32:54.244Z,1021.87
2022-10-19T03:33:54.233Z,1021.82
2022-10-19T03:34:54.223Z,1021.84
2022-10-19T03:35:54.213Z,1021.83
2022-10-19T03:36:54.205Z,1021.83
2022-10-19T03:37:54.189Z,1021.86
2022-10-19T03:38:54.178Z,1021.87
2022-10-19T03:39:54.167Z,1021.87
2022-10-19T03:40:54.156Z,1021.88
2022-10-19T03:41:54.146Z,1021.89
2022-10-19T03:42:54.180Z,1021.90
2022-10-19T03:43:54.173Z,1021.92
2022-10-19T03:44:54.110Z,1021.91
2022-10-19T03:45:54.101Z,1021.91
2022-10-19T03:46:54.088Z,1021.94
2022-10-19T03:47:54.078Z,1021.95
2022-10-19T03:48:54.082Z,1022.02
2022-10-19T03:49:54.058Z,1022.00
2022-10-19T03:50:54.045Z,1022.02
2022-10-19T03:51:54.034Z,1022.06
2022-10-19T03:52:54.080Z,1022.02
2022-10-19T03:53:54.018Z,1022.09
2022-10-19T03:54:54.010Z,1022.06
2022-10-19T03:55:53.990Z,1022.03
2022-10-19T03:56:53.977Z,1021.96
2022-10-19T03:57:53.968Z,1021.99
2022-10-19T03:58:53.973Z,1021.94
2022-10-19T03:59:53.944Z,1021.97
2022-10-19T04:00:53.956Z,1022.01
2022-10-19T04:01:53.922Z,1022.02
2022-10-19T04:02:53.911Z,1022.02
2022-10-19T04:03:53.899Z,1021.99
2022-10-19T04:04:53.888Z,1022.05
2022-10-19T04:05:53.877Z,1022.01
2022-10-19T04:06:53.946Z,1022.06
2022-10-19T04:07:53.854Z,1022.11
2022-10-19T04:08:53.846Z,1022.03
2022-10-19T04:09:53.834Z,1022.09
2022-10-19T04:10:53.824Z,1022.08
2022-10-19T04:11:53.813Z,1022.10
2022-10-19T04:12:54.088Z,1022.11
2022-10-19T04:13:53.791Z,1022.13
2022-10-19T04:14:57.334Z,1022.22
2022-10-19T04:15:53.768Z,1022.19
2022-10-19T04:16:53.757Z,1022.14
2022-10-19T04:17:53.745Z,1022.17
2022-10-19T04:18:53.765Z,1022.09
2022-10-19T04:19:53.721Z,1022.08
2022-10-19T04:20:53.711Z,1022.06
2022-10-19T04:21:53.700Z,1022.01
2022-10-19T04:22:53.693Z,1022.04
2022-10-19T04:23:53.677Z,1022.07
2022-10-19T04:24:53.682Z,1022.12
2022-10-19T04:25:53.655Z,1022.12
2022-10-19T04:26:53.643Z,1022.13
2022-10-19T04:27:53.634Z,1022.16
2022-10-19T04:28:53.712Z,1022.13
2022-10-19T04:29:53.612Z,1022.09
2022-10-19T04:30:53.624Z,1022.13
2022-10-19T04:31:53.588Z,1022.10
2022-10-19T04:32:53.579Z,1022.17
2022-10-19T04:33:53.568Z,1022.13
2022-10-19T04:34:53.556Z,1022.12
2022-10-19T04:35:53.544Z,1022.14
2022-10-19T04:36:53.553Z,1022.11
2022-10-19T04:37:53.522Z,1022.09
2022-10-19T04:38:53.511Z,1022.15
2022-10-19T04:39:53.500Z,1022.15
2022-10-19T04:40:53.490Z,1022.12
2022-10-19T04:41:53.478Z,1022.10
2022-10-19T04:42:53.473Z,1022.12
2022-10-19T04:43:53.455Z,1022.15
2022-10-19T04:44:53.444Z,1022.16
2022-10-19T04:45:53.435Z,1022.18
2022-10-19T04:46:53.439Z,1022.16
2022-10-19T04:47:53.411Z,1022.18
2022-10-19T04:48:53.405Z,1022.21
2022-10-19T04:49:53.389Z,1022.20
2022-10-19T04:50:53.380Z,1022.18
2022-10-19T04:51:53.367Z,1022.21
2022-10-19T04:52:53.357Z,1022.19
2022-10-19T04:53:55.555Z,1022.19
2022-10-19T04:54:54.361Z,1022.19
2022-10-19T04:55:53.323Z,1022.25
2022-10-19T04:56:53.310Z,1022.28
2022-10-19T04:57:53.301Z,1022.27
2022-10-19T04:58:53.310Z,1022.30
2022-10-19T04:59:53.278Z,1022.25
2022-10-19T05:00:53.322Z,1022.29
2022-10-19T05:01:53.257Z,1022.27
2022-10-19T05:02:53.261Z,1022.28
2022-10-19T05:03:53.261Z,1022.26
2022-10-19T05:04:53.223Z,1022.26
2022-10-19T05:05:53.212Z,1022.27
2022-10-19T05:06:53.226Z,1022.27
2022-10-19T05:07:53.195Z,1022.32
2022-10-19T05:08:53.181Z,1022.31
2022-10-19T05:09:53.167Z,1022.34
2022-10-19T05:10:53.159Z,1022.30
2022-10-19T05:11:53.144Z,1022.39
2022-10-19T05:12:53.155Z,1022.42
2022-10-19T05:13:53.122Z,1022.42
2022-10-19T05:14:53.111Z,1022.34
2022-10-19T05:15:53.100Z,1022.43
2022-10-19T05:16:53.088Z,1022.45
2022-10-19T05:17:53.078Z,1022.43
2022-10-19T05:18:53.091Z,1022.46
2022-10-19T05:19:53.055Z,1022.47
2022-10-19T05:20:53.045Z,1022.45
2022-10-19T05:21:53.033Z,1022.47
2022-10-19T05:22:53.024Z,1022.50
2022-10-19T05:23:53.010Z,1022.49
2022-10-19T05:24:55.859Z,1022.55
2022-10-19T05:25:53.989Z,1022.59
2022-10-19T05:26:52.977Z,1022.59
2022-10-19T05:27:52.966Z,1022.56
2022-10-19T05:28:52.968Z,1022.60
2022-10-19T05:29:52.944Z,1022.59
2022-10-19T05:30:52.965Z,1022.57
2022-10-19T05:31:52.922Z,1022.56
2022-10-19T05:32:52.912Z,1022.60
2022-10-19T05:33:52.980Z,1022.55
2022-10-19T05:34:52.907Z,1022.63
2022-10-19T05:35:52.879Z,1022.65
2022-10-19T05:36:52.872Z,1022.58
2022-10-19T05:37:52.858Z,1022.57
2022-10-19T05:38:52.852Z,1022.54
2022-10-19T05:39:52.833Z,1022.52
2022-10-19T05:40:53.693Z,1022.51
2022-10-19T05:41:52.812Z,1022.49
2022-10-19T05:42:52.807Z,1022.43
2022-10-19T05:43:52.789Z,1022.49
2022-10-19T05:44:52.780Z,1022.54
2022-10-19T05:45:52.767Z,1022.57
2022-10-19T05:46:52.757Z,1022.61
2022-10-19T05:47:52.750Z,1022.60
2022-10-19T05:48:52.739Z,1022.63
2022-10-19T05:49:52.724Z,1022.64
2022-10-19T05:50:52.729Z,1022.69
2022-10-19T05:51:52.701Z,1022.65
2022-10-19T05:52:52.689Z,1022.70
2022-10-19T05:53:52.703Z,1022.68
2022-10-19T05:54:52.674Z,1022.68
2022-10-19T05:55:52.658Z,1022.70
2022-10-19T05:56:52.661Z,1022.71
2022-10-19T05:57:52.635Z,1022.67
2022-10-19T05:58:52.623Z,1022.65
2022-10-19T05:59:52.612Z,1022.68
2022-10-19T06:00:52.616Z,1022.64
2022-10-19T06:01:52.674Z,1022.64
2022-10-19T06:02:55.725Z,1022.65
2022-10-19T06:03:53.566Z,1022.65
2022-10-19T06:04:52.556Z,1022.64
2022-10-19T06:05:52.547Z,1022.66
2022-10-19T06:06:52.556Z,1022.66
2022-10-19T06:07:52.521Z,1022.65
2022-10-19T06:08:52.510Z,1022.67
2022-10-19T06:09:52.505Z,1022.69
2022-10-19T06:10:52.489Z,1022.70
2022-10-19T06:11:52.479Z,1022.69
2022-10-19T06:12:52.491Z,1022.72
2022-10-19T06:13:52.456Z,1022.69
2022-10-19T06:14:52.447Z,1022.69
2022-10-19T06:15:52.434Z,1022.72
2022-10-19T06:16:52.425Z,1022.70
2022-10-19T06:17:52.412Z,1022.71
2022-10-19T06:18:52.408Z,1022.71
2022-10-19T06:19:52.389Z,1022.71
2022-10-19T06:20:52.378Z,1022.71
2022-10-19T06:21:52.365Z,1022.75
2022-10-19T06:22:52.372Z,1022.82
2022-10-19T06:23:52.346Z,1022.77
2022-10-19T06:24:52.343Z,1022.78
2022-10-19T06:25:52.324Z,1022.80
2022-10-19T06:26:52.311Z,1022.80
2022-10-19T06:27:52.351Z,1022.80
2022-10-19T06:28:52.288Z,1022.82
2022-10-19T06:29:52.280Z,1022.81
2022-10-19T06:30:52.458Z,1022.83
2022-10-19T06:31:52.254Z,1022.80
2022-10-19T06:32:52.333Z,1022.81
2022-10-19T06:33:52.252Z,1022.82
2022-10-19T06:34:56.364Z,1022.86
2022-10-19T06:35:52.211Z,1022.84
2022-10-19T06:36:52.205Z,1022.81
2022-10-19T06:37:52.190Z,1022.83
2022-10-19T06:38:52.197Z,1022.83
2022-10-19T06:39:52.189Z,1022.84
2022-10-19T06:40:52.156Z,1022.88
2022-10-19T06:41:52.145Z,1022.81
2022-10-19T06:42:52.138Z,1022.80
2022-10-19T06:43:52.125Z,1022.83
2022-10-19T06:44:52.113Z,1022.83
2022-10-19T06:45:52.101Z,1022.86
2022-10-19T06:46:52.091Z,1022.82
2022-10-19T06:47:52.093Z,1022.86
2022-10-19T06:48:52.072Z,1022.88
2022-10-19T06:49:52.056Z,1022.91
2022-10-19T06:50:52.046Z,1022.91
2022-10-19T06:51:52.033Z,1022.91
2022-10-19T06:52:52.024Z,1022.94
2022-10-19T06:53:56.603Z,1022.95
2022-10-19T06:54:52.024Z,1022.90
2022-10-19T06:55:51.990Z,1022.95
2022-10-19T06:56:51.984Z,1022.99
2022-10-19T06:57:51.968Z,1022.95
2022-10-19T06:58:51.957Z,1022.91
2022-10-19T06:59:53.040Z,1022.98
2022-10-19T07:00:51.982Z,1022.95
2022-10-19T07:01:51.922Z,1023.00
2022-10-19T07:02:51.911Z,1022.94
2022-10-19T07:03:51.903Z,1023.02
2022-10-19T07:04:51.889Z,1023.06
2022-10-19T07:05:51.878Z,1023.02
2022-10-19T07:06:51.873Z,1023.00
2022-10-19T07:07:51.885Z,1023.04
2022-10-19T07:08:51.849Z,1023.00
2022-10-19T07:09:51.837Z,1023.05
2022-10-19T07:10:51.838Z,1023.03
2022-10-19T07:11:51.810Z,1023.06
2022-10-19T07:12:51.806Z,1023.07
2022-10-19T07:13:51.792Z,1023.04
2022-10-19T07:14:51.781Z,1023.05
2022-10-19T07:15:51.768Z,1023.08
2022-10-19T07:16:51.756Z,1023.08
2022-10-19T07:17:51.747Z,1023.10
2022-10-19T07:18:51.757Z,1023.11
2022-10-19T07:19:51.723Z,1023.12
2022-10-19T07:20:51.712Z,1023.15
2022-10-19T07:21:51.700Z,1023.17
2022-10-19T07:22:51.693Z,1023.19
2022-10-19T07:23:51.709Z,1023.18
2022-10-19T07:24:51.673Z,1023.18
2022-10-19T07:25:51.658Z,1023.22
2022-10-19T07:26:51.661Z,1023.23
2022-10-19T07:27:51.634Z,1023.20
2022-10-19T07:28:51.624Z,1023.22
2022-10-19T07:29:51.611Z,1023.24
2022-10-19T07:30:51.609Z,1023.25
2022-10-19T07:31:51.590Z,1023.25
2022-10-19T07:32:51.578Z,1023.30
2022-10-19T07:33:51.569Z,1023.30
2022-10-19T07:34:51.558Z,1023.30
2022-10-19T07:35:51.545Z,1023.34
2022-10-19T07:36:51.549Z,1023.36
2022-10-19T07:37:51.523Z,1023.35
2022-10-19T07:38:51.516Z,1023.31
2022-10-19T07:39:51.507Z,1023.33
2022-10-19T07:40:51.489Z,1023.34
2022-10-19T07:41:51.477Z,1023.34
2022-10-19T07:42:51.493Z,1023.35
2022-10-19T07:43:51.461Z,1023.34
2022-10-19T07:44:51.449Z,1023.31
2022-10-19T07:45:51.435Z,1023.29
2022-10-19T07:46:51.425Z,1023.31
2022-10-19T07:47:51.413Z,1023.29
2022-10-19T07:48:51.406Z,1023.36
2022-10-19T07:49:51.390Z,1023.33
2022-10-19T07:50:51.379Z,1023.35
2022-10-19T07:51:51.367Z,1023.36
2022-10-19T07:52:51.358Z,1023.33
2022-10-19T07:53:51.346Z,1023.34
2022-10-19T07:54:51.339Z,1023.36
2022-10-19T07:55:51.323Z,1023.39
2022-10-19T07:56:51.311Z,1023.40
2022-10-19T07:57:51.300Z,1023.39
2022-10-19T07:58:51.308Z,1023.39
2022-10-19T07:59:51.278Z,1023.41
2022-10-19T08:00:51.277Z,1023.44
2022-10-19T08:01:51.331Z,1023.48
2022-10-19T08:03:05.025Z,1023.49
2022-10-19T08:05:02.021Z,1023.52
2022-10-19T08:05:52.218Z,1023.45
2022-10-19T08:06:51.201Z,1023.47
2022-10-19T08:07:51.196Z,1023.49
2022-10-19T08:08:51.239Z,1023.48
2022-10-19T08:09:53.868Z,1023.48
2022-10-19T08:10:51.158Z,1023.48
2022-10-19T08:11:51.153Z,1023.46
2022-10-19T08:12:51.136Z,1023.50
2022-10-19T08:13:51.121Z,1023.51
2022-10-19T08:14:51.129Z,1023.53
2022-10-19T08:15:51.100Z,1023.53
2022-10-19T08:16:51.098Z,1023.48
2022-10-19T08:17:51.084Z,1023.51
2022-10-19T08:18:51.071Z,1023.48
2022-10-19T08:19:51.066Z,1023.54
2022-10-19T08:20:51.045Z,1023.52
2022-10-19T08:21:51.033Z,1023.51
2022-10-19T08:22:55.015Z,1023.54
2022-10-19T08:23:52.033Z,1023.57
2022-10-19T08:24:51.003Z,1023.54
2022-10-19T08:25:50.990Z,1023.54
2022-10-19T08:26:50.978Z,1023.51
2022-10-19T08:27:50.967Z,1023.59
2022-10-19T08:28:50.955Z,1023.59
2022-10-19T08:29:50.952Z,1023.58
2022-10-19T08:30:50.963Z,1023.56
2022-10-19T08:31:50.924Z,1023.55
2022-10-19T08:32:50.915Z,1023.57
2022-10-19T08:33:50.901Z,1023.61
2022-10-19T08:34:50.889Z,1023.58
2022-10-19T08:35:50.883Z,1023.61
2022-10-19T08:36:50.867Z,1023.60
2022-10-19T08:37:51.291Z,1023.59
2022-10-19T08:38:50.845Z,1023.58
2022-10-19T08:39:50.834Z,1023.62
2022-10-19T08:40:50.822Z,1023.58
2022-10-19T08:41:50.957Z,1023.64
2022-10-19T08:42:50.802Z,1023.62
2022-10-19T08:43:50.790Z,1023.62
2022-10-19T08:44:50.778Z,1023.61
2022-10-19T08:45:50.769Z,1023.64
2022-10-19T08:46:50.775Z,1023.63
2022-10-19T08:47:50.750Z,1023.63
2022-10-19T08:48:50.735Z,1023.65
2022-10-19T08:49:50.743Z,1023.63
2022-10-19T08:50:50.719Z,1023.69
2022-10-19T08:51:50.700Z,1023.67
2022-10-19T08:52:50.692Z,1023.67
2022-10-19T08:53:50.685Z,1023.67
2022-10-19T08:54:50.669Z,1023.63
2022-10-19T08:55:50.658Z,1023.66
2022-10-19T08:56:51.974Z,1023.67
2022-10-19T08:57:50.634Z,1023.61
2022-10-19T08:58:50.632Z,1023.63
2022-10-19T08:59:50.617Z,1023.63
2022-10-19T09:00:50.604Z,1023.64
2022-10-19T09:01:50.589Z,1023.66
2022-10-19T09:02:50.597Z,1023.64
2022-10-19T09:03:55.465Z,1023.60
2022-10-19T09:04:51.563Z,1023.65
2022-10-19T09:05:50.549Z,1023.64
2022-10-19T09:06:50.536Z,1023.62
2022-10-19T09:07:50.522Z,1023.69
2022-10-19T09:08:50.569Z,1023.72
2022-10-19T09:09:50.506Z,1023.65
2022-10-19T09:10:50.495Z,1023.72
2022-10-19T09:11:50.479Z,1023.72
2022-10-19T09:12:52.862Z,1023.75
2022-10-19T09:14:04.805Z,1023.76
2022-10-19T09:14:51.446Z,1023.74
2022-10-19T09:15:50.437Z,1023.74
2022-10-19T09:16:50.436Z,1023.74
2022-10-19T09:17:50.413Z,1023.74
2022-10-19T09:18:50.593Z,1023.76
2022-10-19T09:19:50.405Z,1023.76
2022-10-19T09:20:50.385Z,1023.77
2022-10-19T09:21:50.367Z,1023.78
2022-10-19T09:22:50.362Z,1023.82
2022-10-19T09:23:50.346Z,1023.79
2022-10-19T09:24:50.335Z,1023.81
2022-10-19T09:25:50.323Z,1023.79
2022-10-19T09:26:50.312Z,1023.80
2022-10-19T09:27:50.367Z,1023.79
2022-10-19T09:28:50.311Z,1023.78
2022-10-19T09:29:50.281Z,1023.85
2022-10-19T09:30:50.267Z,1023.83
2022-10-19T09:31:50.330Z,1023.85
2022-10-19T09:32:50.245Z,1023.87
2022-10-19T09:33:50.234Z,1023.88
2022-10-19T09:34:50.248Z,1023.89
2022-10-19T09:35:50.212Z,1023.87
2022-10-19T09:36:50.967Z,1023.89
2022-10-19T09:37:50.190Z,1023.93
2022-10-19T09:38:50.189Z,1023.93
2022-10-19T09:39:54.109Z,1023.92
2022-10-19T09:40:51.161Z,1023.91
2022-10-19T09:41:50.146Z,1023.91
2022-10-19T09:42:50.135Z,1023.93
2022-10-19T09:43:50.124Z,1023.93
2022-10-19T09:44:50.113Z,1023.93
2022-10-19T09:45:50.105Z,1023.96
2022-10-19T09:46:50.099Z,1024.01
2022-10-19T09:47:50.079Z,1023.98
2022-10-19T09:48:50.068Z,1024.01
2022-10-19T09:49:50.057Z,1024.01
2022-10-19T09:50:50.063Z,1024.00
2022-10-19T09:51:50.034Z,1023.99
2022-10-19T09:52:50.038Z,1023.98
2022-10-19T09:53:50.013Z,1024.02
2022-10-19T09:54:50.002Z,1024.02
2022-10-19T09:55:49.995Z,1024.06
2022-10-19T09:56:49.979Z,1024.07
2022-10-19T09:57:49.967Z,1024.09
2022-10-19T09:58:49.963Z,1024.04
2022-10-19T09:59:49.945Z,1024.06
2022-10-19T10:00:49.935Z,1024.07
2022-10-19T10:01:50.072Z,1024.08
2022-10-19T10:02:49.913Z,1024.07
2022-10-19T10:03:53.748Z,1024.05
2022-10-19T10:04:50.917Z,1024.09
2022-10-19T10:05:49.880Z,1024.09
2022-10-19T10:06:49.955Z,1024.08
2022-10-19T10:07:49.859Z,1024.10
2022-10-19T10:08:49.963Z,1024.10
2022-10-19T10:09:49.836Z,1024.08
2022-10-19T10:10:49.829Z,1024.02
2022-10-19T10:11:49.896Z,1024.01
2022-10-19T10:12:49.800Z,1024.02
2022-10-19T10:13:49.791Z,1023.95
2022-10-19T10:14:49.778Z,1024.01
2022-10-19T10:15:49.769Z,1023.98
2022-10-19T10:16:49.763Z,1024.00
2022-10-19T10:17:49.753Z,1023.96
2022-10-19T10:18:49.734Z,1023.97
2022-10-19T10:19:49.725Z,1023.92
2022-10-19T10:20:49.780Z,1023.93
2022-10-19T10:21:49.704Z,1023.92
2022-10-19T10:22:49.728Z,1023.91
2022-10-19T10:23:49.679Z,1023.97
2022-10-19T10:24:49.668Z,1023.90
2022-10-19T10:25:49.670Z,1023.99
2022-10-19T10:26:49.647Z,1023.99
2022-10-19T10:27:49.636Z,1024.02
2022-10-19T10:28:49.629Z,1023.98
2022-10-19T10:29:49.667Z,1024.05
2022-10-19T10:30:49.602Z,1024.06
2022-10-19T10:31:49.591Z,1024.01
2022-10-19T10:32:49.684Z,1024.04
2022-10-19T10:33:49.609Z,1024.04
2022-10-19T10:34:52.209Z,1024.04
2022-10-19T10:35:49.563Z,1024.03
2022-10-19T10:36:49.536Z,1024.02
2022-10-19T10:37:49.523Z,1024.06
2022-10-19T10:38:49.578Z,1024.02
2022-10-19T10:39:49.503Z,1024.03
2022-10-19T10:40:49.496Z,1024.02
2022-10-19T10:41:49.480Z,1024.05
2022-10-19T10:42:49.468Z,1024.07
2022-10-19T10:43:49.462Z,1024.05
2022-10-19T10:44:49.452Z,1024.12
2022-10-19T10:45:49.435Z,1024.11
2022-10-19T10:46:49.431Z,1024.09
2022-10-19T10:47:49.414Z,1024.11
2022-10-19T10:48:52.714Z,1024.05
2022-10-19T10:49:49.392Z,1024.05
2022-10-19T10:50:49.381Z,1024.08
2022-10-19T10:51:52.214Z,1024.04
2022-10-19T10:52:49.363Z,1024.06
2022-10-19T10:53:49.348Z,1024.03
2022-10-19T10:54:49.453Z,1024.00
2022-10-19T10:55:49.326Z,1023.97
2022-10-19T10:56:49.313Z,1023.99
2022-10-19T10:57:49.302Z,1023.99
2022-10-19T10:58:49.299Z,1023.99
2022-10-19T10:59:49.287Z,1024.01
2022-10-19T11:00:49.270Z,1024.02
2022-10-19T11:01:49.286Z,1024.03
2022-10-19T11:02:49.252Z,1023.99
2022-10-19T11:03:49.236Z,1024.01
2022-10-19T11:04:52.204Z,1024.04
2022-10-19T11:05:49.214Z,1024.06
2022-10-19T11:06:49.209Z,1024.04
2022-10-19T11:07:49.193Z,1024.05
2022-10-19T11:08:49.275Z,1024.05
2022-10-19T11:09:49.171Z,1024.00
2022-10-19T11:10:49.185Z,1024.02
2022-10-19T11:11:49.149Z,1024.03
2022-10-19T11:12:49.137Z,1024.00
2022-10-19T11:13:49.125Z,1024.01
2022-10-19T11:14:49.137Z,1023.97
2022-10-19T11:15:49.108Z,1023.92
2022-10-19T11:16:49.112Z,1023.94
2022-10-19T11:17:49.082Z,1023.99
2022-10-19T11:18:49.072Z,1023.95
2022-10-19T11:19:49.060Z,1023.97
2022-10-19T11:20:49.049Z,1023.97
2022-10-19T11:21:49.040Z,1024.01
2022-10-19T11:22:49.036Z,1023.96
2022-10-19T11:23:49.016Z,1024.01
2022-10-19T11:24:49.005Z,1023.99
2022-10-19T11:25:48.997Z,1023.99
2022-10-19T11:26:49.017Z,1023.93
2022-10-19T11:27:48.974Z,1023.98
2022-10-19T11:28:48.966Z,1023.94
2022-10-19T11:29:48.949Z,1023.94
2022-10-19T11:30:50.730Z,1023.95
2022-10-19T11:31:48.928Z,1023.95
2022-10-19T11:32:48.920Z,1023.95
2022-10-19T11:33:48.906Z,1023.91
2022-10-19T11:34:48.899Z,1023.91
2022-10-19T11:35:48.883Z,1023.91
2022-10-19T11:36:48.872Z,1023.86
2022-10-19T11:37:50.194Z,1023.85
2022-10-19T11:38:49.848Z,1023.86
2022-10-19T11:39:48.841Z,1023.82
2022-10-19T11:41:06.109Z,1023.85
2022-10-19T11:41:49.815Z,1023.84
2022-10-19T11:42:48.826Z,1023.81
2022-10-19T11:43:48.795Z,1023.81
2022-10-19T11:44:48.783Z,1023.78
2022-10-19T11:45:48.773Z,1023.82
2022-10-19T11:46:48.790Z,1023.81
2022-10-19T11:47:48.750Z,1023.79
2022-10-19T11:48:51.678Z,1023.80
2022-10-19T11:49:49.728Z,1023.79
2022-10-19T11:50:54.363Z,1023.76
2022-10-19T11:51:49.726Z,1023.75
2022-10-19T11:52:48.695Z,1023.76
2022-10-19T11:53:48.684Z,1023.73
2022-10-19T11:54:48.674Z,1023.75
2022-10-19T11:55:48.664Z,1023.72
2022-10-19T11:57:03.178Z,1023.69
2022-10-19T11:57:49.647Z,1023.75
2022-10-19T11:58:48.647Z,1023.74
2022-10-19T11:59:48.618Z,1023.75
2022-10-19T12:00:48.609Z,1023.76
2022-10-19T12:01:48.666Z,1023.77
2022-10-19T12:02:48.591Z,1023.78
2022-10-19T12:03:48.582Z,1023.73
2022-10-19T12:04:48.564Z,1023.76
2022-10-19T12:05:48.553Z,1023.80
2022-10-19T12:06:48.557Z,1023.78
2022-10-19T12:07:48.531Z,1023.76
2022-10-19T12:08:51.164Z,1023.76