createdAt,value
2017-11-14T00:01:59.536Z,23.80
2017-11-14T00:04:29.117Z,24.10
2017-11-14T00:06:58.204Z,24.10
2017-11-14T00:09:28.318Z,23.40
2017-11-14T00:11:57.154Z,23.40
2017-11-14T00:14:25.893Z,23.60
2017-11-14T00:16:55.174Z,23.50
2017-11-14T00:19:24.166Z,23.30
2017-11-14T00:21:53.116Z,23.70
2017-11-14T00:24:23.508Z,23.90
2017-11-14T00:26:52.563Z,23.80
2017-11-14T00:29:21.497Z,23.50
2017-11-14T00:31:50.972Z,23.80
2017-11-14T00:34:19.684Z,23.90
2017-11-14T00:36:48.581Z,24.00
2017-11-14T00:39:17.470Z,24.10
2017-11-14T00:41:46.576Z,24.20
2017-11-14T00:44:15.580Z,24.40
2017-11-14T00:46:44.568Z,24.40
2017-11-14T00:49:13.453Z,24.20
2017-11-14T00:51:42.340Z,24.40
2017-11-14T00:54:11.222Z,24.60
2017-11-14T00:56:40.343Z,24.70
2017-11-14T00:59:09.215Z,24.70
2017-11-14T01:01:38.102Z,24.60
2017-11-14T01:04:06.991Z,24.40
2017-11-14T01:06:36.212Z,24.20
2017-11-14T01:09:05.395Z,24.40
2017-11-14T01:11:34.452Z,24.20
2017-11-14T01:14:03.208Z,24.50
2017-11-14T01:16:32.684Z,24.30
2017-11-14T01:19:01.567Z,24.20
2017-11-14T01:21:30.336Z,24.30
2017-11-14T01:23:59.350Z,24.20
2017-11-14T01:26:29.070Z,24.00
2017-11-14T01:28:58.975Z,24.20
2017-11-14T01:31:27.868Z,24.20
2017-11-14T01:33:58.506Z,24.10
2017-11-14T01:36:27.401Z,24.10
2017-11-14T01:38:56.283Z,23.60
2017-11-14T01:41:25.381Z,23.70
2017-11-14T01:43:54.471Z,23.90
2017-11-14T01:46:23.343Z,23.80
2017-11-14T01:48:52.049Z,24.10
2017-11-14T01:51:21.487Z,24.20
2017-11-14T01:53:50.325Z,24.30
2017-11-14T01:56:19.366Z,24.00
2017-11-14T01:58:48.183Z,24.30
2017-11-14T02:01:18.039Z,24.70
2017-11-14T02:03:47.120Z,24.70
2017-11-14T02:06:16.125Z,24.30
2017-11-14T02:08:44.917Z,24.30
2017-11-14T02:11:14.781Z,24.40
2017-11-14T02:13:43.874Z,24.40
2017-11-14T02:16:13.125Z,24.30
2017-11-14T02:18:43.870Z,24.30
2017-11-14T02:21:12.834Z,24.30
2017-11-14T02:23:42.732Z,24.70
2017-11-14T02:26:11.988Z,24.70
2017-11-14T02:28:41.139Z,24.50
2017-11-14T02:31:10.176Z,25.60
2017-11-14T02:33:39.063Z,25.50
2017-11-14T02:36:09.123Z,25.40
2017-11-14T02:38:38.057Z,24.90
2017-11-14T02:41:08.299Z,25.10
2017-11-14T02:43:37.578Z,25.10
2017-11-14T02:46:06.477Z,25.20
2017-11-14T02:48:35.630Z,26.00
2017-11-14T02:51:04.664Z,26.00
2017-11-14T02:53:33.597Z,26.10
2017-11-14T02:56:02.863Z,26.20
2017-11-14T02:58:31.958Z,26.60
2017-11-14T03:01:01.057Z,25.70
2017-11-14T03:03:29.939Z,25.60
2017-11-14T03:05:58.827Z,25.60
2017-11-14T03:08:27.518Z,26.00
2017-11-14T03:10:56.539Z,26.20
2017-11-14T03:13:25.754Z,26.00
2017-11-14T03:15:54.809Z,26.00
2017-11-14T03:18:23.898Z,26.00
2017-11-14T03:20:53.200Z,25.70
2017-11-14T03:23:22.233Z,26.50
2017-11-14T03:25:51.187Z,26.20
2017-11-14T03:28:20.291Z,26.30
2017-11-14T03:30:49.585Z,26.60
2017-11-14T03:33:19.701Z,26.80
2017-11-14T03:35:48.389Z,26.70
2017-11-14T03:38:17.380Z,26.80
2017-11-14T03:40:46.988Z,27.00
2017-11-14T03:43:16.194Z,26.50
2017-11-14T03:45:46.026Z,27.00
2017-11-14T03:48:15.008Z,27.00
2017-11-14T03:50:44.379Z,27.30
2017-11-14T03:53:13.511Z,27.30
2017-11-14T03:55:42.485Z,27.80
2017-11-14T03:58:11.581Z,27.10
2017-11-14T04:00:40.685Z,26.90
2017-11-14T04:03:10.435Z,27.20
2017-11-14T04:05:39.184Z,27.20
2017-11-14T04:08:08.024Z,27.40
2017-11-14T04:10:36.971Z,27.00
2017-11-14T04:13:05.751Z,26.90
2017-11-14T04:15:34.536Z,27.20
2017-11-14T04:18:03.654Z,27.10
2017-11-14T04:20:32.524Z,27.30
2017-11-14T04:23:01.216Z,27.00
2017-11-14T04:25:30.100Z,27.10
2017-11-14T04:27:58.787Z,27.50
2017-11-14T04:30:27.881Z,27.20
2017-11-14T04:32:56.773Z,27.30
2017-11-14T04:35:25.459Z,27.50
2017-11-14T04:37:54.248Z,27.40
2017-11-14T04:40:23.036Z,27.30
2017-11-14T04:42:51.723Z,27.30
2017-11-14T04:45:20.611Z,26.80
2017-11-14T04:47:49.710Z,27.40
2017-11-14T04:50:18.668Z,27.30
2017-11-14T04:52:47.388Z,27.40
2017-11-14T04:55:16.243Z,27.10
2017-11-14T04:57:45.188Z,26.70
2017-11-14T05:00:14.211Z,27.40
2017-11-14T05:02:42.952Z,27.20
2017-11-14T05:05:11.637Z,27.40
2017-11-14T05:07:40.324Z,27.60
2017-11-14T05:10:09.196Z,27.70
2017-11-14T05:12:37.910Z,27.20
2017-11-14T05:15:06.793Z,27.60
2017-11-14T05:17:35.685Z,27.80
2017-11-14T05:20:04.674Z,27.70
2017-11-14T05:22:33.567Z,28.00
2017-11-14T05:25:02.459Z,28.10
2017-11-14T05:27:31.349Z,28.50
2017-11-14T05:30:00.038Z,28.10
2017-11-14T05:32:28.832Z,28.50
2017-11-14T05:34:57.519Z,28.50
2017-11-14T05:37:26.200Z,28.20
2017-11-14T05:39:54.882Z,27.80
2017-11-14T05:42:23.773Z,27.80
2017-11-14T05:44:52.564Z,28.30
2017-11-14T05:47:21.352Z,28.20
2017-11-14T05:49:50.139Z,28.20
2017-11-14T05:52:18.827Z,28.90
2017-11-14T05:54:47.512Z,28.70
2017-11-14T05:57:16.145Z,28.90
2017-11-14T05:59:44.895Z,29.00
2017-11-14T06:02:13.572Z,29.30
2017-11-14T06:04:42.366Z,29.20
2017-11-14T06:07:11.251Z,29.50
2017-11-14T06:09:39.936Z,29.50
2017-11-14T06:12:08.623Z,29.70
2017-11-14T06:14:37.312Z,29.50
2017-11-14T06:17:06.007Z,29.50
2017-11-14T06:19:34.681Z,29.60
2017-11-14T06:22:03.370Z,29.70
2017-11-14T06:24:32.156Z,29.70
2017-11-14T06:27:00.846Z,29.90
2017-11-14T06:29:29.528Z,29.90
2017-11-14T06:31:58.419Z,30.00
2017-11-14T06:34:27.104Z,30.50
2017-11-14T06:36:55.998Z,30.50
2017-11-14T06:39:24.685Z,30.70
2017-11-14T06:41:53.585Z,30.80
2017-11-14T06:44:22.365Z,30.70
2017-11-14T06:46:51.056Z,30.70
2017-11-14T06:49:19.734Z,31.00
2017-11-14T06:51:48.373Z,31.70
2017-11-14T06:54:17.108Z,30.90
2017-11-14T06:56:45.998Z,30.80
2017-11-14T06:59:14.684Z,31.00
2017-11-14T07:01:43.475Z,31.20
2017-11-14T07:04:12.100Z,30.40
2017-11-14T07:06:40.846Z,31.20
2017-11-14T07:09:09.941Z,31.10
2017-11-14T07:11:39.652Z,31.20
2017-11-14T07:14:08.439Z,31.10
2017-11-14T07:16:37.128Z,31.40
2017-11-14T07:19:05.811Z,31.30
2017-11-14T07:21:34.710Z,31.40
2017-11-14T07:24:03.617Z,31.20
2017-11-14T07:26:32.485Z,31.30
2017-11-14T07:29:01.171Z,31.70
2017-11-14T07:31:29.860Z,31.50
2017-11-14T07:33:59.366Z,31.40
2017-11-14T07:36:29.078Z,31.40
2017-11-14T07:38:57.967Z,31.10
2017-11-14T07:41:26.649Z,30.80
2017-11-14T07:43:55.541Z,30.80
2017-11-14T07:46:24.432Z,31.10
2017-11-14T07:48:53.117Z,31.10
2017-11-14T07:51:22.115Z,31.00
2017-11-14T07:53:51.003Z,31.00
2017-11-14T07:56:19.921Z,31.10
2017-11-14T07:58:49.400Z,31.30
2017-11-14T08:01:18.190Z,30.80
2017-11-14T08:03:47.078Z,30.60
2017-11-14T08:06:15.867Z,30.60
2017-11-14T08:08:44.657Z,30.40
2017-11-14T08:11:14.172Z,30.50
2017-11-14T08:13:42.951Z,30.40
2017-11-14T08:16:11.840Z,30.20
2017-11-14T08:18:40.676Z,30.10
2017-11-14T08:21:09.420Z,30.00
2017-11-14T08:23:38.105Z,30.40
2017-11-14T08:26:06.894Z,30.60
2017-11-14T08:28:35.784Z,30.00
2017-11-14T08:31:04.675Z,30.00
2017-11-14T08:33:33.361Z,30.50
2017-11-14T08:36:01.945Z,30.50
2017-11-14T08:38:30.604Z,30.60
2017-11-14T08:40:59.234Z,30.20
2017-11-14T08:43:27.845Z,30.60
2017-11-14T08:45:56.448Z,31.00
2017-11-14T08:48:26.026Z,30.80
2017-11-14T08:50:54.777Z,30.80
2017-11-14T08:53:23.670Z,31.60
2017-11-14T08:55:52.373Z,31.20
2017-11-14T08:58:21.246Z,31.00
2017-11-14T09:00:50.142Z,30.40
2017-11-14T09:03:18.825Z,30.30
2017-11-14T09:05:47.928Z,30.70
2017-11-14T09:08:17.027Z,30.80
2017-11-14T09:10:45.809Z,31.50
2017-11-14T09:13:14.806Z,30.90
2017-11-14T09:15:45.224Z,29.70
2017-11-14T09:18:14.118Z,29.60
2017-11-14T09:20:44.553Z,30.00
2017-11-14T09:23:13.540Z,30.00
2017-11-14T09:25:42.460Z,29.30
2017-11-14T09:28:11.434Z,29.90
2017-11-14T09:30:40.416Z,29.60
2017-11-14T09:33:09.138Z,29.80
2017-11-14T09:35:37.891Z,29.60
2017-11-14T09:38:06.790Z,29.60
2017-11-14T09:40:35.674Z,30.00
2017-11-14T09:43:04.769Z,29.90
2017-11-14T09:45:33.657Z,29.40
2017-11-14T09:48:02.656Z,29.70
2017-11-14T09:50:31.946Z,29.40
2017-11-14T09:53:00.843Z,29.30
2017-11-14T09:55:29.734Z,29.30
2017-11-14T09:57:58.736Z,29.20
2017-11-14T10:00:27.728Z,29.10
2017-11-14T10:02:57.431Z,29.40
2017-11-14T10:05:26.537Z,29.30
2017-11-14T10:07:55.421Z,28.50
2017-11-14T10:10:24.314Z,28.80
2017-11-14T10:12:54.019Z,26.70
2017-11-14T10:15:23.014Z,26.60
2017-11-14T10:17:52.590Z,27.90
2017-11-14T10:20:21.359Z,28.50
2017-11-14T10:22:50.309Z,28.50
2017-11-14T10:25:19.721Z,28.80
2017-11-14T10:27:49.435Z,28.10
2017-11-14T10:30:18.712Z,28.50
2017-11-14T10:32:47.605Z,28.60
2017-11-14T10:35:17.597Z,28.30
2017-11-14T10:37:59.620Z,28.00
2017-11-14T10:40:28.512Z,28.40
2017-11-14T10:42:57.356Z,28.50
2017-11-14T10:45:26.458Z,29.10
2017-11-14T10:47:55.285Z,29.00
2017-11-14T10:50:24.388Z,29.20
2017-11-14T10:52:54.093Z,28.70
2017-11-14T10:55:22.983Z,28.60
2017-11-14T10:57:53.004Z,28.00
2017-11-14T11:00:28.447Z,29.20
2017-11-14T11:02:58.163Z,29.50
2017-11-14T11:05:27.045Z,29.50
2017-11-14T11:07:56.767Z,28.90
2017-11-14T11:10:26.265Z,28.40
2017-11-14T11:12:55.158Z,28.40
2017-11-14T11:15:24.046Z,28.40
2017-11-14T11:17:52.935Z,28.90
2017-11-14T11:20:22.031Z,29.20
2017-11-14T11:22:52.151Z,28.40
2017-11-14T11:25:21.050Z,28.00
2017-11-14T11:27:50.153Z,27.60
2017-11-14T11:30:19.031Z,27.60
2017-11-14T11:32:48.737Z,28.80
2017-11-14T11:35:17.628Z,28.80
2017-11-14T11:37:47.349Z,29.50
2017-11-14T11:40:17.053Z,29.40
2017-11-14T11:42:46.080Z,28.90
2017-11-14T11:45:15.753Z,29.40
2017-11-14T11:47:44.542Z,29.40
2017-11-14T11:50:13.442Z,29.30
2017-11-14T11:52:42.226Z,29.40
2017-11-14T11:55:11.111Z,29.10
2017-11-14T11:57:39.952Z,28.60
2017-11-14T12:00:08.840Z,29.60
2017-11-14T12:02:37.924Z,29.10
2017-11-14T12:05:06.888Z,28.70
2017-11-14T12:07:35.779Z,28.60
2017-11-14T12:10:04.667Z,29.00
2017-11-14T12:12:33.659Z,29.00
2017-11-14T12:15:02.555Z,28.60
2017-11-14T12:17:32.254Z,28.60
2017-11-14T12:20:01.154Z,28.50
2017-11-14T12:22:30.041Z,28.70
2017-11-14T12:24:58.931Z,28.90
2017-11-14T12:27:28.057Z,29.00
2017-11-14T12:29:57.139Z,28.60
2017-11-14T12:32:26.137Z,28.00
2017-11-14T12:34:55.829Z,27.80
2017-11-14T12:37:24.717Z,27.70
2017-11-14T12:39:53.616Z,27.80
2017-11-14T12:42:22.300Z,28.40
2017-11-14T12:44:51.191Z,28.40
2017-11-14T12:47:20.079Z,28.80
2017-11-14T12:49:48.765Z,27.90
2017-11-14T12:52:17.655Z,28.30
2017-11-14T12:54:46.391Z,28.00
2017-11-14T12:57:15.134Z,27.90
2017-11-14T12:59:44.020Z,28.00
2017-11-14T13:02:12.910Z,28.00
2017-11-14T13:04:41.804Z,28.70
2017-11-14T13:07:10.695Z,28.70
2017-11-14T13:09:39.687Z,27.90
2017-11-14T13:12:08.541Z,26.80
2017-11-14T13:14:38.423Z,24.50
2017-11-14T13:17:07.301Z,24.40
2017-11-14T13:19:36.174Z,25.40
2017-11-14T13:22:05.677Z,28.10
2017-11-14T13:24:34.776Z,29.00
2017-11-14T13:27:03.866Z,29.70
2017-11-14T13:29:32.760Z,30.00
2017-11-14T13:32:01.650Z,29.90
2017-11-14T13:34:30.335Z,30.00
2017-11-14T13:36:59.024Z,29.90
2017-11-14T13:39:27.710Z,29.60
2017-11-14T13:41:56.401Z,29.90
2017-11-14T13:44:25.284Z,30.00
2017-11-14T13:46:54.190Z,29.80
2017-11-14T13:49:23.079Z,29.80
2017-11-14T13:51:51.966Z,29.90
2017-11-14T13:54:20.643Z,30.00
2017-11-14T13:56:49.336Z,30.30
2017-11-14T13:59:18.021Z,30.00
2017-11-14T14:01:46.711Z,29.30
2017-11-14T14:04:16.756Z,29.40
2017-11-14T14:06:45.723Z,29.40
2017-11-14T14:09:15.219Z,29.50
2017-11-14T14:11:43.905Z,29.50
2017-11-14T14:14:12.600Z,29.80
2017-11-14T14:16:41.388Z,29.80
2017-11-14T14:19:10.068Z,30.10
2017-11-14T14:21:38.961Z,30.00
2017-11-14T14:24:07.644Z,29.90
2017-11-14T14:26:36.334Z,29.90
2017-11-14T14:29:05.227Z,29.90
2017-11-14T14:31:33.908Z,29.70
2017-11-14T14:34:02.599Z,29.80
2017-11-14T14:36:31.484Z,29.60
2017-11-14T14:39:00.178Z,28.70
2017-11-14T14:41:29.005Z,28.40
2017-11-14T14:43:58.673Z,29.00
2017-11-14T14:46:27.357Z,28.90
2017-11-14T14:48:56.296Z,28.80
2017-11-14T14:51:25.042Z,29.80
2017-11-14T14:53:54.035Z,29.80
2017-11-14T14:56:23.022Z,29.70
2017-11-14T14:58:51.921Z,29.60
2017-11-14T15:01:20.605Z,29.30
2017-11-14T15:03:49.292Z,30.00
2017-11-14T15:06:18.241Z,30.50
2017-11-14T15:08:47.186Z,31.40
2017-11-14T15:11:16.061Z,32.20
2017-11-14T15:13:44.952Z,32.90
2017-11-14T15:16:13.637Z,32.80
2017-11-14T15:18:43.299Z,33.00
2017-11-14T15:21:12.241Z,32.10
2017-11-14T15:23:41.032Z,32.20
2017-11-14T15:26:10.060Z,32.40
2017-11-14T15:28:39.740Z,33.00
2017-11-14T15:31:08.623Z,33.00
2017-11-14T15:33:37.719Z,33.30
2017-11-14T15:36:06.612Z,33.80
2017-11-14T15:38:35.297Z,34.30
2017-11-14T15:41:04.396Z,34.80
2017-11-14T15:43:33.698Z,35.40
2017-11-14T15:46:02.730Z,35.90
2017-11-14T15:48:31.645Z,36.50
2017-11-14T15:51:00.469Z,37.50
2017-11-14T15:53:29.713Z,38.00
2017-11-14T15:55:59.011Z,38.30
2017-11-14T15:58:28.024Z,38.40
2017-11-14T16:00:57.174Z,38.80
2017-11-14T16:03:26.174Z,38.60
2017-11-14T16:05:55.368Z,38.20
2017-11-14T16:08:24.148Z,39.10
2017-11-14T16:10:54.210Z,40.40
2017-11-14T16:13:23.763Z,40.20
2017-11-14T16:15:53.033Z,40.60
2017-11-14T16:18:22.165Z,40.40
2017-11-14T16:20:51.050Z,40.70
2017-11-14T16:23:20.104Z,40.80
2017-11-14T16:25:49.299Z,40.00
2017-11-14T16:28:18.541Z,40.80
2017-11-14T16:30:47.619Z,41.40
2017-11-14T16:33:17.404Z,42.30
2017-11-14T16:35:47.138Z,42.70
2017-11-14T16:38:15.981Z,42.60
2017-11-14T16:40:45.198Z,43.10
2017-11-14T16:43:14.483Z,43.90
2017-11-14T16:45:44.364Z,44.40
2017-11-14T16:48:13.661Z,44.30
2017-11-14T16:50:43.249Z,44.20
2017-11-14T16:53:12.305Z,44.30
2017-11-14T16:55:41.362Z,44.60
2017-11-14T16:58:10.255Z,44.60
2017-11-14T17:00:39.153Z,44.60
2017-11-14T17:03:08.446Z,45.00
2017-11-14T17:05:37.698Z,45.60
2017-11-14T17:08:06.739Z,45.90
2017-11-14T17:10:35.767Z,46.00
2017-11-14T17:13:05.367Z,46.10
2017-11-14T17:15:35.674Z,46.50
2017-11-14T17:18:04.986Z,46.50
2017-11-14T17:20:34.391Z,47.00
2017-11-14T17:23:03.433Z,46.90
2017-11-14T17:25:32.150Z,46.70
2017-11-14T17:28:01.042Z,47.10
2017-11-14T17:30:29.728Z,47.50
2017-11-14T17:32:58.411Z,47.70
2017-11-14T17:35:27.308Z,47.80
2017-11-14T17:37:56.423Z,48.20
2017-11-14T17:40:25.218Z,48.00
2017-11-14T17:42:54.259Z,48.40
2017-11-14T17:45:23.176Z,48.60
2017-11-14T17:47:52.286Z,48.90
2017-11-14T17:50:21.783Z,49.50
2017-11-14T17:52:50.461Z,49.30
2017-11-14T17:55:19.354Z,49.50
2017-11-14T17:57:48.258Z,49.80
2017-11-14T18:00:17.301Z,50.00
2017-11-14T18:02:46.239Z,49.50
2017-11-14T18:05:15.343Z,49.30
2017-11-14T18:07:45.116Z,48.60
2017-11-14T18:10:13.932Z,48.40
2017-11-14T18:12:43.035Z,48.40
2017-11-14T18:15:11.715Z,47.70
2017-11-14T18:17:40.607Z,47.40
2017-11-14T18:20:09.493Z,46.90
2017-11-14T18:22:38.285Z,46.80
2017-11-14T18:25:07.276Z,47.10
2017-11-14T18:27:36.167Z,46.10
2017-11-14T18:30:05.059Z,46.60
2017-11-14T18:32:34.156Z,44.50
2017-11-14T18:35:04.178Z,42.50
2017-11-14T18:37:32.976Z,42.40
2017-11-14T18:40:03.089Z,42.00
2017-11-14T18:42:32.174Z,41.30
2017-11-14T18:45:01.292Z,40.60
2017-11-14T18:47:30.058Z,40.90
2017-11-14T18:49:58.967Z,41.40
2017-11-14T18:52:27.993Z,41.20
2017-11-14T18:54:57.768Z,41.20
2017-11-14T18:57:28.785Z,41.10
2017-11-14T18:59:58.088Z,41.10
2017-11-14T19:02:27.271Z,40.60
2017-11-14T19:04:56.705Z,40.30
2017-11-14T19:07:25.795Z,40.60
2017-11-14T19:09:55.706Z,41.10
2017-11-14T19:12:24.354Z,41.10
2017-11-14T19:14:53.116Z,40.80
2017-11-14T19:17:22.388Z,42.30
2017-11-14T19:19:51.073Z,40.80
2017-11-14T19:22:19.705Z,40.00
2017-11-14T19:24:48.342Z,40.10
2017-11-14T19:27:17.227Z,40.10
2017-11-14T19:29:46.322Z,39.70
2017-11-14T19:32:15.229Z,39.70
2017-11-14T19:34:43.897Z,39.60
2017-11-14T19:37:12.604Z,39.80
2017-11-14T19:39:41.490Z,39.90
2017-11-14T19:42:10.192Z,40.00
2017-11-14T19:44:39.578Z,40.30
2017-11-14T19:47:08.376Z,40.20
2017-11-14T19:49:37.865Z,40.30
2017-11-14T19:52:06.551Z,40.30
2017-11-14T19:54:35.444Z,40.50
2017-11-14T19:57:04.125Z,40.40
2017-11-14T19:59:33.017Z,41.10
2017-11-14T20:02:01.906Z,40.90
2017-11-14T20:04:30.598Z,41.50
2017-11-14T20:06:59.287Z,40.80
2017-11-14T20:09:28.989Z,40.80
2017-11-14T20:11:57.880Z,40.80
2017-11-14T20:14:26.771Z,40.10
2017-11-14T20:16:55.815Z,39.50
2017-11-14T20:19:24.763Z,39.70
2017-11-14T20:21:53.547Z,39.30
2017-11-14T20:24:22.438Z,38.70
2017-11-14T20:26:51.229Z,38.70
2017-11-14T20:29:19.912Z,39.00
2017-11-14T20:31:48.806Z,39.00
2017-11-14T20:34:17.502Z,38.70
2017-11-14T20:36:46.175Z,39.10
2017-11-14T20:39:15.067Z,39.40
2017-11-14T20:41:43.753Z,39.60
2017-11-14T20:44:12.647Z,39.70
2017-11-14T20:46:41.475Z,40.10
2017-11-14T20:49:10.240Z,40.70
2017-11-14T20:51:38.915Z,40.20
2017-11-14T20:54:07.799Z,40.00
2017-11-14T20:56:36.689Z,40.30
2017-11-14T20:59:05.382Z,40.70
2017-11-14T21:01:34.162Z,39.90
2017-11-14T21:04:02.953Z,40.30
2017-11-14T21:06:31.641Z,40.30
2017-11-14T21:09:00.540Z,40.30
2017-11-14T21:11:29.421Z,40.00
2017-11-14T21:13:58.109Z,40.00
2017-11-14T21:16:26.792Z,39.90
2017-11-14T21:18:55.488Z,40.40
2017-11-14T21:21:24.167Z,40.20
2017-11-14T21:23:52.858Z,40.40
2017-11-14T21:26:21.536Z,40.20
2017-11-14T21:28:50.223Z,40.60
2017-11-14T21:31:19.113Z,40.60
2017-11-14T21:33:48.005Z,40.30
2017-11-14T21:36:16.895Z,41.00
2017-11-14T21:38:45.589Z,40.80
2017-11-14T21:41:14.318Z,40.40
2017-11-14T21:43:43.047Z,40.50
2017-11-14T21:46:11.845Z,40.70
2017-11-14T21:48:40.531Z,40.40
2017-11-14T21:51:09.321Z,39.80
2017-11-14T21:53:38.211Z,40.00
2017-11-14T21:56:07.081Z,39.70
2017-11-14T21:58:35.836Z,39.20
2017-11-14T22:01:05.294Z,39.30
2017-11-14T22:03:33.988Z,39.30
2017-11-14T22:06:02.667Z,39.40
2017-11-14T22:08:31.556Z,39.50
2017-11-14T22:11:00.450Z,40.00
2017-11-14T22:13:29.341Z,39.80
2017-11-14T22:15:58.230Z,40.10
2017-11-14T22:18:26.914Z,40.00
2017-11-14T22:20:55.809Z,40.20
2017-11-14T22:23:24.698Z,40.70
2017-11-14T22:25:53.385Z,40.80
2017-11-14T22:28:22.070Z,40.60
2017-11-14T22:30:50.976Z,40.70
2017-11-14T22:33:19.648Z,40.80
2017-11-14T22:35:48.334Z,40.90
2017-11-14T22:38:17.432Z,40.90
2017-11-14T22:40:46.115Z,40.80
2017-11-14T22:43:14.959Z,40.90
2017-11-14T22:45:50.866Z,40.90
2017-11-14T22:48:20.578Z,40.70
2017-11-14T22:50:49.264Z,41.20
2017-11-14T22:53:17.944Z,41.00
2017-11-14T22:55:50.739Z,41.20
2017-11-14T23:04:15.427Z,41.50
2017-11-14T23:06:44.159Z,41.70
2017-11-14T23:09:13.036Z,41.80
2017-11-14T23:11:41.894Z,42.00
2017-11-14T23:14:10.618Z,41.60
2017-11-14T23:16:39.303Z,41.00
2017-11-14T23:19:08.192Z,40.80
2017-11-14T23:21:37.083Z,40.80
2017-11-14T23:24:05.769Z,40.50
2017-11-14T23:26:34.863Z,40.50
2017-11-14T23:29:03.554Z,40.50
2017-11-14T23:31:32.649Z,40.90
2017-11-14T23:34:02.150Z,41.20
2017-11-14T23:36:30.849Z,41.10
2017-11-14T23:38:59.695Z,41.20
2017-11-14T23:41:28.624Z,41.60
2017-11-14T23:43:57.718Z,41.80
2017-11-14T23:46:26.608Z,41.80
2017-11-14T23:48:55.497Z,42.00
2017-11-14T23:51:24.499Z,41.70
2017-11-14T23:53:53.120Z,41.70
2017-11-14T23:56:22.891Z,41.50
2017-11-14T23:58:51.733Z,41.40
