createdAt,value
2023-03-23T15:57:55.381Z,15.41
2023-03-23T15:58:55.387Z,15.37
2023-03-23T15:59:55.380Z,15.37
2023-03-23T16:00:55.378Z,15.35
2023-03-23T16:01:55.376Z,15.35
2023-03-23T16:02:55.411Z,15.32
2023-03-23T16:03:55.316Z,15.32
2023-03-23T16:04:55.302Z,15.29
2023-03-23T16:05:55.276Z,15.29
2023-03-23T16:06:55.280Z,15.27
2023-03-23T16:07:55.326Z,15.26
2023-03-23T16:08:55.670Z,15.26
2023-03-23T16:09:55.238Z,15.25
2023-03-23T16:10:55.217Z,15.23
2023-03-23T16:11:55.218Z,15.23
2023-03-23T16:12:55.195Z,15.23
2023-03-23T16:13:55.174Z,15.19
2023-03-23T16:14:55.171Z,15.17
2023-03-23T16:15:55.142Z,15.15
2023-03-23T16:16:55.233Z,15.17
2023-03-23T16:17:55.318Z,15.14
2023-03-23T16:18:55.136Z,15.14
2023-03-23T16:19:55.157Z,15.12
2023-03-23T16:20:55.099Z,15.12
2023-03-23T16:21:55.137Z,15.11
2023-03-23T16:22:55.069Z,15.10
2023-03-23T16:23:55.100Z,15.10
2023-03-23T16:24:55.208Z,15.10
2023-03-23T16:25:55.055Z,15.10
2023-03-23T16:26:55.023Z,15.08
2023-03-23T16:27:54.987Z,15.08
2023-03-23T16:29:02.735Z,15.07
2023-03-23T16:30:03.906Z,15.07
2023-03-23T16:30:55.989Z,15.07
2023-03-23T16:31:54.950Z,15.04
2023-03-23T16:32:57.067Z,15.02
2023-03-23T16:33:54.900Z,15.00
2023-03-23T16:34:54.892Z,14.99
2023-03-23T16:35:54.926Z,14.97
2023-03-23T16:36:54.861Z,14.94
2023-03-23T16:38:07.679Z,14.94
2023-03-23T16:38:55.911Z,14.93
2023-03-23T16:39:54.822Z,14.92
2023-03-23T16:40:54.798Z,14.89
2023-03-23T16:41:54.830Z,14.89
2023-03-23T16:42:54.909Z,14.87
2023-03-23T16:43:54.783Z,14.87
2023-03-23T16:44:54.784Z,14.87
2023-03-23T16:45:54.752Z,14.87
2023-03-23T16:46:54.732Z,14.86
2023-03-23T16:47:54.778Z,14.86
2023-03-23T16:48:54.784Z,14.85
2023-03-23T16:49:54.684Z,14.85
2023-03-23T16:50:54.682Z,14.81
2023-03-23T16:51:54.687Z,14.81
2023-03-23T16:52:54.673Z,14.81
2023-03-23T16:53:54.629Z,14.79
2023-03-23T16:54:54.636Z,14.77
2023-03-23T16:55:54.607Z,14.77
2023-03-23T16:56:54.643Z,14.77
2023-03-23T16:58:05.425Z,14.74
2023-03-23T16:58:55.566Z,14.74
2023-03-23T16:59:54.549Z,14.73
2023-03-23T17:00:54.549Z,14.71
2023-03-23T17:01:54.542Z,14.70
2023-03-23T17:02:54.621Z,14.68
2023-03-23T17:03:54.584Z,14.68
2023-03-23T17:04:54.482Z,14.70
2023-03-23T17:05:54.497Z,14.67
2023-03-23T17:06:54.456Z,14.66
2023-03-23T17:07:54.455Z,14.66
2023-03-23T17:08:54.428Z,14.61
2023-03-23T17:09:54.408Z,14.62
2023-03-23T17:10:54.394Z,14.59
2023-03-23T17:11:54.488Z,14.58
2023-03-23T17:12:54.389Z,14.56
2023-03-23T17:13:54.357Z,14.55
2023-03-23T17:14:54.368Z,14.56
2023-03-23T17:15:54.632Z,14.52
2023-03-23T17:16:54.332Z,14.51
2023-03-23T17:17:54.686Z,14.49
2023-03-23T17:18:55.394Z,14.49
2023-03-23T17:19:55.097Z,14.49
2023-03-23T17:20:54.267Z,14.45
2023-03-23T17:21:54.261Z,14.45
2023-03-23T17:22:54.297Z,14.44
2023-03-23T17:23:54.220Z,14.43
2023-03-23T17:24:54.221Z,14.41
2023-03-23T17:25:54.264Z,14.38
2023-03-23T17:26:54.177Z,14.37
2023-03-23T17:27:54.209Z,14.36
2023-03-23T17:28:54.359Z,14.34
2023-03-23T17:29:54.177Z,14.31
2023-03-23T17:30:54.139Z,14.26
2023-03-23T17:31:54.144Z,14.25
2023-03-23T17:32:54.173Z,14.25
2023-03-23T17:33:54.088Z,14.22
2023-03-23T17:34:54.082Z,14.20
2023-03-23T17:35:54.097Z,14.20
2023-03-23T17:36:54.054Z,14.19
2023-03-23T17:37:54.060Z,14.16
2023-03-23T17:38:54.327Z,14.15
2023-03-23T17:39:54.015Z,14.15
2023-03-23T17:40:54.040Z,14.13
2023-03-23T17:41:54.027Z,14.12
2023-03-23T17:42:53.965Z,14.11
2023-03-23T17:43:53.969Z,14.12
2023-03-23T17:44:53.958Z,14.11
2023-03-23T17:45:54.036Z,14.08
2023-03-23T17:46:53.938Z,14.07
2023-03-23T17:47:53.972Z,14.05
2023-03-23T17:48:53.941Z,14.05
2023-03-23T17:49:53.930Z,14.05
2023-03-23T17:50:53.883Z,14.04
2023-03-23T17:51:53.857Z,14.04
2023-03-23T17:52:53.887Z,14.03
2023-03-23T17:53:53.820Z,14.03
2023-03-23T17:54:53.809Z,14.03
2023-03-23T17:55:53.787Z,14.03
2023-03-23T17:56:53.791Z,14.01
2023-03-23T17:57:53.750Z,14.01
2023-03-23T17:58:53.773Z,14.00
2023-03-23T17:59:53.813Z,13.95
2023-03-23T18:00:53.748Z,13.97
2023-03-23T18:01:53.729Z,13.95
2023-03-23T18:02:53.877Z,13.94
2023-03-23T18:03:53.691Z,13.95
2023-03-23T18:04:53.670Z,13.95
2023-03-23T18:05:53.674Z,13.94
2023-03-23T18:06:53.838Z,13.94
2023-03-23T18:07:53.632Z,13.95
2023-03-23T18:08:53.635Z,13.94
2023-03-23T18:09:53.607Z,13.93
2023-03-23T18:10:53.648Z,13.93
2023-03-23T18:11:53.567Z,13.93
2023-03-23T18:12:53.556Z,13.91
2023-03-23T18:13:53.574Z,13.93
2023-03-23T18:14:53.550Z,13.91
2023-03-23T18:15:53.521Z,13.91
2023-03-23T18:16:53.591Z,13.91
2023-03-23T18:17:53.960Z,13.93
2023-03-23T18:18:53.517Z,13.91
2023-03-23T18:19:53.462Z,13.91
2023-03-23T18:20:53.452Z,13.89
2023-03-23T18:21:53.444Z,13.86
2023-03-23T18:22:53.451Z,13.87
2023-03-23T18:23:59.112Z,13.87
2023-03-23T18:24:54.455Z,13.86
2023-03-23T18:25:53.372Z,13.85
2023-03-23T18:26:53.366Z,13.85
2023-03-23T18:27:53.396Z,13.83
2023-03-23T18:28:53.374Z,13.83
2023-03-23T18:29:53.329Z,13.82
2023-03-23T18:30:53.321Z,13.82
2023-03-23T18:31:53.351Z,13.83
2023-03-23T18:32:53.347Z,13.82
2023-03-23T18:33:53.284Z,13.83
2023-03-23T18:34:53.251Z,13.82
2023-03-23T18:35:53.242Z,13.82
2023-03-23T18:36:53.243Z,13.83
2023-03-23T18:37:53.213Z,13.85
2023-03-23T18:38:53.224Z,13.83
2023-03-23T18:39:53.189Z,13.85
2023-03-23T18:40:55.091Z,13.85
2023-03-23T18:41:53.155Z,13.85
2023-03-23T18:42:53.173Z,13.83
2023-03-23T18:43:56.181Z,13.83
2023-03-23T18:44:54.603Z,13.83
2023-03-23T18:45:53.464Z,13.82
2023-03-23T18:46:53.122Z,13.83
2023-03-23T18:47:54.297Z,13.82
2023-03-23T18:48:53.102Z,13.82
2023-03-23T18:49:53.054Z,13.83
2023-03-23T18:50:53.056Z,13.79
2023-03-23T18:51:53.018Z,13.79
2023-03-23T18:52:53.037Z,13.82
2023-03-23T18:53:53.005Z,13.82
2023-03-23T18:54:53.024Z,13.80
2023-03-23T18:55:52.990Z,13.80
2023-03-23T18:56:53.036Z,13.80
2023-03-23T18:57:52.951Z,13.80
2023-03-23T18:58:52.956Z,13.82
2023-03-23T18:59:52.945Z,13.82
2023-03-23T19:00:53.900Z,13.83
2023-03-23T19:01:52.957Z,13.83
2023-03-23T19:02:53.057Z,13.83
2023-03-23T19:03:52.889Z,13.82
2023-03-23T19:04:52.881Z,13.82
2023-03-23T19:05:52.837Z,13.80
2023-03-23T19:06:52.845Z,13.80
2023-03-23T19:07:52.815Z,13.82
2023-03-23T19:08:52.810Z,13.80
2023-03-23T19:09:52.826Z,13.82
2023-03-23T19:10:52.779Z,13.80
2023-03-23T19:11:52.785Z,13.79
2023-03-23T19:12:52.770Z,13.78
2023-03-23T19:14:01.748Z,13.78
2023-03-23T19:14:53.735Z,13.78
2023-03-23T19:15:52.753Z,13.76
2023-03-23T19:16:52.677Z,13.76
2023-03-23T19:17:52.750Z,13.75
2023-03-23T19:18:52.705Z,13.75
2023-03-23T19:19:52.732Z,13.73
2023-03-23T19:21:09.679Z,13.71
2023-03-23T19:21:53.637Z,13.71
2023-03-23T19:22:52.611Z,13.70
2023-03-23T19:23:52.646Z,13.70
2023-03-23T19:24:52.581Z,13.68
2023-03-23T19:25:52.593Z,13.70
2023-03-23T19:26:52.555Z,13.70
2023-03-23T19:29:24.524Z,13.65
2023-03-23T19:29:53.524Z,13.62
2023-03-23T19:30:52.606Z,13.62
2023-03-23T19:31:52.501Z,13.61
2023-03-23T19:32:52.546Z,13.60
2023-03-23T19:33:52.498Z,13.57
2023-03-23T19:34:52.463Z,13.54
2023-03-23T19:36:06.156Z,13.54
2023-03-23T19:36:56.200Z,13.50
2023-03-23T19:37:53.451Z,13.50
2023-03-23T19:38:52.406Z,13.50
2023-03-23T19:39:52.391Z,13.50
2023-03-23T19:40:55.706Z,13.49
2023-03-23T19:41:52.426Z,13.46
2023-03-23T19:42:52.735Z,13.46
2023-03-23T19:43:52.339Z,13.43
2023-03-23T19:44:52.318Z,13.43
2023-03-23T19:45:52.330Z,13.43
2023-03-23T19:46:52.349Z,13.43
2023-03-23T19:47:52.324Z,13.43
2023-03-23T19:48:52.259Z,13.40
2023-03-23T19:49:52.265Z,13.39
2023-03-23T19:50:52.685Z,13.39
2023-03-23T19:51:52.349Z,13.33
2023-03-23T19:52:53.203Z,13.33
2023-03-23T19:53:52.204Z,13.30
2023-03-23T19:54:52.235Z,13.28
2023-03-23T19:55:52.165Z,13.27
2023-03-23T19:56:52.208Z,13.24
2023-03-23T19:57:52.143Z,13.23
2023-03-23T19:58:52.117Z,13.21
2023-03-23T19:59:52.159Z,13.21
2023-03-23T20:00:52.089Z,13.20
2023-03-23T20:01:52.124Z,13.19
2023-03-23T20:02:52.100Z,13.16
2023-03-23T20:03:52.052Z,13.11
2023-03-23T20:04:52.150Z,13.09
2023-03-23T20:05:52.108Z,13.05
2023-03-23T20:06:52.041Z,13.05
2023-03-23T20:07:52.148Z,13.05
2023-03-23T20:08:52.809Z,13.03
2023-03-23T20:09:51.984Z,13.03
2023-03-23T20:10:51.955Z,13.03
2023-03-23T20:11:52.084Z,13.01
2023-03-23T20:12:52.001Z,13.03
2023-03-23T20:13:51.939Z,13.03
2023-03-23T20:14:51.889Z,13.05
2023-03-23T20:15:51.912Z,13.03
2023-03-23T20:16:52.804Z,13.02
2023-03-23T20:17:53.083Z,12.99
2023-03-23T20:18:53.461Z,13.01
2023-03-23T20:19:51.837Z,13.01
2023-03-23T20:20:52.735Z,12.99
2023-03-23T20:21:52.326Z,12.94
2023-03-23T20:22:54.403Z,12.95
2023-03-23T20:23:51.854Z,12.94
2023-03-23T20:24:51.891Z,12.91
2023-03-23T20:25:52.027Z,12.88
2023-03-23T20:26:51.759Z,12.88
2023-03-23T20:27:51.730Z,12.86
2023-03-23T20:28:52.331Z,12.84
2023-03-23T20:29:51.705Z,12.83
2023-03-23T20:31:19.572Z,12.81
2023-03-23T20:31:52.705Z,12.76
2023-03-23T20:32:51.735Z,12.73
2023-03-23T20:34:00.175Z,12.70
2023-03-23T20:34:52.652Z,12.66
2023-03-23T20:35:51.637Z,12.62
2023-03-23T20:36:51.619Z,12.58
2023-03-23T20:37:51.613Z,12.57
2023-03-23T20:38:51.575Z,12.54
2023-03-23T20:39:51.567Z,12.50
2023-03-23T20:40:51.537Z,12.47
2023-03-23T20:41:51.559Z,12.45
2023-03-23T20:42:51.521Z,12.40
2023-03-23T20:43:51.506Z,12.39
2023-03-23T20:44:51.500Z,12.37
2023-03-23T20:45:51.528Z,12.35
2023-03-23T20:46:51.478Z,12.32
2023-03-23T20:47:51.487Z,12.33
2023-03-23T20:48:51.425Z,12.30
2023-03-23T20:49:53.137Z,12.29
2023-03-23T20:50:51.441Z,12.28
2023-03-23T20:51:51.479Z,12.25
2023-03-23T20:52:51.432Z,12.23
2023-03-23T20:53:51.409Z,12.20
2023-03-23T20:54:51.397Z,12.18
2023-03-23T20:55:51.367Z,12.17
2023-03-23T20:56:51.350Z,12.18
2023-03-23T20:57:51.400Z,12.18
2023-03-23T20:58:51.310Z,12.17
2023-03-23T20:59:51.339Z,12.15
2023-03-23T21:00:51.362Z,12.15
2023-03-23T21:01:51.470Z,12.17
2023-03-23T21:02:51.358Z,12.17
2023-03-23T21:03:51.258Z,12.17
2023-03-23T21:04:51.337Z,12.18
2023-03-23T21:05:51.272Z,12.20
2023-03-23T21:06:51.222Z,12.23
2023-03-23T21:07:51.203Z,12.25
2023-03-23T21:08:51.163Z,12.25
2023-03-23T21:09:51.150Z,12.26
2023-03-23T21:10:51.145Z,12.28
2023-03-23T21:11:51.138Z,12.28
2023-03-23T21:12:51.132Z,12.28
2023-03-23T21:13:51.108Z,12.30
2023-03-23T21:14:51.095Z,12.29
2023-03-23T21:15:51.980Z,12.29
2023-03-23T21:16:51.091Z,12.26
2023-03-23T21:17:51.206Z,12.23
2023-03-23T21:18:51.096Z,12.23
2023-03-23T21:19:51.039Z,12.21
2023-03-23T21:20:51.009Z,12.23
2023-03-23T21:21:55.763Z,12.23
2023-03-23T21:22:51.985Z,12.23
2023-03-23T21:23:50.996Z,12.25
2023-03-23T21:24:50.971Z,12.25
2023-03-23T21:25:50.960Z,12.23
2023-03-23T21:26:50.931Z,12.21
2023-03-23T21:27:50.924Z,12.23
2023-03-23T21:28:51.017Z,12.23
2023-03-23T21:29:51.725Z,12.23
2023-03-23T21:30:51.368Z,12.23
2023-03-23T21:32:00.990Z,12.21
2023-03-23T21:32:51.881Z,12.20
2023-03-23T21:33:50.862Z,12.18
2023-03-23T21:34:50.869Z,12.12
2023-03-23T21:35:50.860Z,12.11
2023-03-23T21:36:50.835Z,12.10
2023-03-23T21:37:50.780Z,12.11
2023-03-23T21:38:50.787Z,12.10
2023-03-23T21:39:50.811Z,12.08
2023-03-23T21:40:50.759Z,12.07
2023-03-23T21:41:50.840Z,12.25
2023-03-23T21:42:50.716Z,12.47
2023-03-23T21:43:50.771Z,12.62
2023-03-23T21:44:50.811Z,12.78
2023-03-23T21:45:50.701Z,12.99
2023-03-23T21:46:50.736Z,13.16
2023-03-23T21:47:50.708Z,13.36
2023-03-23T21:48:50.665Z,13.54
2023-03-23T21:49:50.633Z,13.64
2023-03-23T21:50:50.627Z,13.79
2023-03-23T21:51:50.602Z,13.91
2023-03-23T21:52:50.575Z,13.82
2023-03-23T21:53:50.654Z,13.78
2023-03-23T21:54:50.562Z,13.61
2023-03-23T21:55:50.545Z,13.47
2023-03-23T21:56:50.582Z,13.30
2023-03-23T21:58:48.633Z,12.98
2023-03-23T21:59:48.589Z,12.84
2023-03-23T22:00:48.717Z,12.72
2023-03-23T22:01:48.608Z,12.65
2023-03-23T22:02:48.697Z,12.58
2023-03-23T22:03:48.557Z,12.50
2023-03-23T22:04:48.555Z,12.48
2023-03-23T22:05:48.519Z,12.43
2023-03-23T22:06:48.512Z,12.36
2023-03-23T22:07:48.491Z,12.30
2023-03-23T22:08:48.477Z,12.26
2023-03-23T22:09:48.513Z,12.23
2023-03-23T22:11:00.658Z,12.23
2023-03-23T22:11:49.503Z,12.21
2023-03-23T22:12:48.454Z,12.20
2023-03-23T22:13:48.413Z,12.18
2023-03-23T22:14:48.513Z,12.17
2023-03-23T22:15:48.775Z,12.15
2023-03-23T22:16:48.366Z,12.15
2023-03-23T22:17:48.370Z,12.15
2023-03-23T22:18:48.350Z,12.15
2023-03-23T22:19:48.661Z,12.15
2023-03-23T22:20:48.325Z,12.14
2023-03-23T22:21:48.308Z,12.11
2023-03-23T22:22:48.288Z,12.10
2023-03-23T22:23:48.282Z,12.10
2023-03-23T22:24:48.310Z,12.07
2023-03-23T22:25:48.247Z,12.08
2023-03-23T22:26:48.299Z,12.08
2023-03-23T22:27:48.226Z,12.08
2023-03-23T22:28:48.213Z,12.10
2023-03-23T22:29:48.204Z,12.11
2023-03-23T22:30:48.194Z,12.11
2023-03-23T22:31:48.193Z,12.12
2023-03-23T22:32:48.192Z,12.15
2023-03-23T22:33:48.166Z,12.18
2023-03-23T22:34:48.156Z,12.18
2023-03-23T22:35:48.221Z,12.18
2023-03-23T22:36:48.117Z,12.21
2023-03-23T22:37:48.116Z,12.21
2023-03-23T22:38:48.089Z,12.26
2023-03-23T22:39:48.079Z,12.28
2023-03-23T22:40:48.080Z,12.32
2023-03-23T22:41:48.042Z,12.35
2023-03-23T22:42:48.025Z,12.39
2023-03-23T22:43:48.034Z,12.45
2023-03-23T22:44:48.022Z,12.48
2023-03-23T22:45:48.009Z,12.51
2023-03-23T22:46:47.988Z,12.53
2023-03-23T22:47:48.029Z,12.57
2023-03-23T22:48:47.953Z,12.61
2023-03-23T22:49:47.962Z,12.62
2023-03-23T22:50:47.979Z,12.65
2023-03-23T22:51:47.910Z,12.69
2023-03-23T22:52:47.911Z,12.70
2023-03-23T22:53:47.909Z,12.73
2023-03-23T22:54:47.876Z,12.76
2023-03-23T22:55:47.955Z,12.78
2023-03-23T22:56:47.902Z,12.81
2023-03-23T22:57:47.845Z,12.86
2023-03-23T22:58:47.826Z,12.87
2023-03-23T22:59:47.819Z,12.88
2023-03-23T23:00:48.120Z,12.91
2023-03-23T23:01:47.787Z,12.93
2023-03-23T23:02:47.802Z,12.94
2023-03-23T23:03:47.788Z,12.98
2023-03-23T23:04:47.825Z,12.99
2023-03-23T23:05:47.753Z,12.99
2023-03-23T23:06:47.763Z,12.98
2023-03-23T23:07:47.829Z,12.95
2023-03-23T23:08:47.709Z,12.94
2023-03-23T23:09:47.827Z,12.98
2023-03-23T23:10:47.713Z,12.98
2023-03-23T23:11:47.657Z,13.01
2023-03-23T23:12:47.653Z,13.03
2023-03-23T23:13:47.655Z,13.05
2023-03-23T23:14:47.606Z,13.09
2023-03-23T23:15:47.601Z,13.09
2023-03-23T23:16:47.653Z,13.09
2023-03-23T23:17:47.617Z,13.11
2023-03-23T23:18:47.576Z,13.11
2023-03-23T23:19:47.532Z,13.12
2023-03-23T23:20:47.624Z,13.12
2023-03-23T23:21:47.509Z,13.12
2023-03-23T23:22:47.503Z,13.13
2023-03-23T23:23:47.548Z,13.12
2023-03-23T23:24:47.461Z,13.16
2023-03-23T23:25:47.461Z,13.17
2023-03-23T23:26:47.443Z,13.16
2023-03-23T23:27:47.431Z,13.16
2023-03-23T23:28:47.418Z,13.16
2023-03-23T23:29:47.394Z,13.17
2023-03-23T23:30:47.755Z,13.16
2023-03-23T23:31:47.380Z,13.12
2023-03-23T23:32:47.424Z,13.09
2023-03-23T23:33:47.359Z,13.09
2023-03-23T23:34:47.347Z,13.11
2023-03-23T23:35:47.385Z,13.11
2023-03-23T23:36:47.311Z,13.09
2023-03-23T23:37:47.302Z,13.11
2023-03-23T23:38:47.286Z,13.09
2023-03-23T23:39:47.361Z,13.09
2023-03-23T23:40:47.605Z,13.11
2023-03-23T23:41:47.247Z,13.09
2023-03-23T23:42:47.229Z,13.08
2023-03-23T23:43:47.211Z,13.09
2023-03-23T23:44:47.194Z,13.09
2023-03-23T23:45:47.273Z,13.09
2023-03-23T23:46:47.200Z,13.11
2023-03-23T23:47:47.187Z,13.11
2023-03-23T23:48:47.157Z,13.12
2023-03-23T23:49:47.138Z,13.12
2023-03-23T23:50:47.426Z,13.12
2023-03-23T23:51:47.149Z,13.12
2023-03-23T23:52:47.102Z,13.12
2023-03-23T23:53:47.085Z,13.12
2023-03-23T23:54:47.072Z,13.12
2023-03-23T23:55:47.065Z,13.12
2023-03-23T23:56:47.081Z,13.11
2023-03-23T23:57:47.022Z,13.12
2023-03-23T23:58:47.007Z,13.12
2023-03-23T23:59:47.009Z,13.11
