createdAt,value
2023-03-10T00:02:01.732Z,0.88
2023-03-10T00:07:02.591Z,1.02
2023-03-10T00:12:03.792Z,0.95
2023-03-10T00:17:04.942Z,0.90
2023-03-10T00:22:05.928Z,1.40
2023-03-10T00:27:06.739Z,1.10
2023-03-10T00:32:07.496Z,1.25
2023-03-10T00:37:09.766Z,1.15
2023-03-10T00:42:10.543Z,1.37
2023-03-10T00:47:11.562Z,1.20
2023-03-10T00:52:12.437Z,1.27
2023-03-10T00:57:13.456Z,1.45
2023-03-10T01:02:14.236Z,1.33
2023-03-10T01:07:15.178Z,1.70
2023-03-10T01:12:16.851Z,1.48
2023-03-10T01:17:17.632Z,1.35
2023-03-10T01:22:18.520Z,1.50
2023-03-10T01:27:19.412Z,1.10
2023-03-10T01:32:20.216Z,1.40
2023-03-10T01:37:21.242Z,1.35
2023-03-10T01:42:22.352Z,1.30
2023-03-10T01:47:23.260Z,1.27
2023-03-10T01:52:28.486Z,1.10
2023-03-10T01:57:35.689Z,1.12
2023-03-10T02:02:41.827Z,1.40
2023-03-10T02:07:43.156Z,1.33
2023-03-10T02:12:44.017Z,1.20
2023-03-10T02:17:45.988Z,1.00
2023-03-10T02:22:48.092Z,1.42
2023-03-10T02:27:49.452Z,1.40
2023-03-10T02:32:54.679Z,1.87
2023-03-10T02:37:56.060Z,1.60
2023-03-10T02:43:04.771Z,1.50
2023-03-10T02:48:08.097Z,1.37
2023-03-10T02:53:18.402Z,1.65
2023-03-10T02:58:23.005Z,1.30
2023-03-10T03:03:24.224Z,1.33
2023-03-10T03:08:25.998Z,1.67
2023-03-10T03:13:27.175Z,1.25
2023-03-10T03:18:28.350Z,1.20
2023-03-10T03:23:29.473Z,1.65
2023-03-10T03:28:30.837Z,1.58
2023-03-10T03:33:31.741Z,1.10
2023-03-10T03:38:34.061Z,1.20
2023-03-10T03:43:35.090Z,1.15
2023-03-10T03:48:37.439Z,1.20
2023-03-10T03:53:40.964Z,1.77
2023-03-10T03:58:42.166Z,1.60
2023-03-10T04:03:43.272Z,1.90
2023-03-10T04:08:48.912Z,1.52
2023-03-10T04:13:50.263Z,1.52
2023-03-10T04:18:51.701Z,2.00
2023-03-10T04:23:52.889Z,1.83
2023-03-10T04:28:58.274Z,2.20
2023-03-10T04:33:59.627Z,1.37
2023-03-10T04:39:01.438Z,2.10
2023-03-10T04:44:04.779Z,2.20
2023-03-10T04:49:06.115Z,2.87
2023-03-10T04:54:07.671Z,2.47
2023-03-10T04:59:08.610Z,2.60
2023-03-10T05:04:09.746Z,3.35
2023-03-10T05:09:10.773Z,3.70
2023-03-10T05:14:13.002Z,3.00
2023-03-10T05:19:13.996Z,2.90
2023-03-10T05:24:15.161Z,2.70
2023-03-10T05:29:16.043Z,2.35
2023-03-10T05:34:20.954Z,2.00
2023-03-10T05:39:22.499Z,1.75
2023-03-10T05:44:26.357Z,1.62
2023-03-10T05:49:27.226Z,1.50
2023-03-10T05:54:28.523Z,1.70
2023-03-10T05:59:29.655Z,2.10
2023-03-10T06:04:33.522Z,1.92
2023-03-10T06:09:34.262Z,1.80
2023-03-10T06:14:37.139Z,1.55
2023-03-10T06:19:37.916Z,1.62
2023-03-10T06:24:38.814Z,1.98
2023-03-10T06:29:39.580Z,2.30
2023-03-10T06:34:40.412Z,3.08
2023-03-10T06:39:41.208Z,1.70
2023-03-10T06:44:42.023Z,1.60
2023-03-10T06:49:42.761Z,1.45
2023-03-10T06:54:44.150Z,1.48
2023-03-10T06:59:44.913Z,1.77
2023-03-10T07:04:45.955Z,1.98
2023-03-10T07:09:46.783Z,1.87
2023-03-10T07:14:47.760Z,1.10
2023-03-10T07:19:48.601Z,1.08
2023-03-10T07:24:54.213Z,0.80
2023-03-10T07:29:55.024Z,0.57
2023-03-10T07:34:55.838Z,0.60
2023-03-10T07:39:56.620Z,0.85
2023-03-10T07:44:57.474Z,0.88
2023-03-10T07:49:58.245Z,0.80
2023-03-10T07:54:59.671Z,0.62
2023-03-10T08:00:00.708Z,0.57
2023-03-10T08:05:01.603Z,0.47
2023-03-10T08:10:06.206Z,1.15
2023-03-10T08:15:08.723Z,1.80
2023-03-10T08:20:11.236Z,1.10
2023-03-10T08:25:12.174Z,0.52
2023-03-10T08:30:13.321Z,0.85
2023-03-10T08:35:14.130Z,0.82
2023-03-10T08:40:15.481Z,1.20
2023-03-10T08:45:16.362Z,1.30
2023-03-10T08:50:17.277Z,1.20
2023-03-10T08:55:18.205Z,1.37
2023-03-10T09:00:20.308Z,1.55
2023-03-10T09:05:21.864Z,1.60
2023-03-10T09:10:22.739Z,1.30
2023-03-10T09:15:23.511Z,1.15
2023-03-10T09:20:28.967Z,0.95
2023-03-10T09:25:30.767Z,0.50
2023-03-10T09:30:31.833Z,0.70
2023-03-10T09:35:32.894Z,0.60
2023-03-10T09:40:34.357Z,0.62
2023-03-10T09:45:46.523Z,0.68
2023-03-10T09:50:52.794Z,0.88
2023-03-10T09:55:53.680Z,0.30
2023-03-10T10:00:54.818Z,0.40
2023-03-10T10:05:56.798Z,0.30
2023-03-10T10:10:59.516Z,0.50
2023-03-10T10:16:34.692Z,0.35
2023-03-10T10:23:14.420Z,1.00
2023-03-10T10:34:20.500Z,0.45
2023-03-10T10:39:33.993Z,0.70
2023-03-10T10:44:41.073Z,0.98
2023-03-10T10:49:41.907Z,0.70
2023-03-10T10:54:51.108Z,1.75
2023-03-10T10:59:52.282Z,0.50
2023-03-10T11:04:53.723Z,0.43
2023-03-10T11:09:57.248Z,0.40
2023-03-10T11:15:10.503Z,0.37
2023-03-10T11:25:52.124Z,1.10
2023-03-10T11:31:38.672Z,0.40
2023-03-10T11:44:50.234Z,0.68
2023-03-10T11:50:03.346Z,0.30
2023-03-10T11:55:14.060Z,4.25
2023-03-10T12:00:26.108Z,0.77
2023-03-10T12:05:35.898Z,1.35
2023-03-10T12:10:40.482Z,0.95
2023-03-10T12:15:42.167Z,0.40
2023-03-10T12:20:43.289Z,0.45
2023-03-10T12:25:45.197Z,1.00
2023-03-10T12:31:42.837Z,0.30
2023-03-10T12:36:45.833Z,0.60
2023-03-10T12:41:52.369Z,0.80
2023-03-10T12:48:19.034Z,0.70
2023-03-10T12:53:35.405Z,0.68
2023-03-10T12:58:38.426Z,0.50
2023-03-10T13:03:45.948Z,0.77
2023-03-10T13:08:51.818Z,1.50
2023-03-10T13:13:58.225Z,1.30
2023-03-10T13:19:00.965Z,0.70
2023-03-10T13:24:18.819Z,1.17
2023-03-10T13:29:20.003Z,2.17
2023-03-10T13:34:25.442Z,0.60
2023-03-10T13:39:27.781Z,0.60
2023-03-10T13:44:36.866Z,0.40
2023-03-10T13:49:38.095Z,1.17
2023-03-10T13:54:41.685Z,0.62
2023-03-10T13:59:42.767Z,0.40
2023-03-10T14:04:51.985Z,0.40
2023-03-10T14:11:47.079Z,0.30
2023-03-10T14:16:54.376Z,0.50
2023-03-10T14:22:02.958Z,0.20
2023-03-10T14:27:09.381Z,0.22
2023-03-10T14:32:12.963Z,0.40
2023-03-10T14:37:14.250Z,0.20
2023-03-10T14:42:21.970Z,0.10
2023-03-10T14:47:23.199Z,0.40
2023-03-10T14:52:24.211Z,0.30
2023-03-10T14:57:26.501Z,0.50
2023-03-10T15:02:29.893Z,0.20
2023-03-10T15:07:30.662Z,2.42
2023-03-10T15:12:31.797Z,0.88
2023-03-10T15:17:32.575Z,0.10
2023-03-10T15:22:33.406Z,1.50
2023-03-10T15:27:34.196Z,0.90
2023-03-10T15:32:35.068Z,0.50
2023-03-10T15:37:35.866Z,0.70
2023-03-10T15:42:36.774Z,0.60
2023-03-10T15:47:37.553Z,0.80
2023-03-10T15:52:39.053Z,1.35
2023-03-10T15:57:40.502Z,1.05
2023-03-10T16:02:41.906Z,0.85
2023-03-10T16:07:42.951Z,0.60
2023-03-10T16:12:44.094Z,0.50
2023-03-10T16:17:44.965Z,1.20
2023-03-10T16:22:45.880Z,1.17
2023-03-10T16:27:46.797Z,0.98
2023-03-10T16:32:49.055Z,0.70
2023-03-10T16:37:49.869Z,0.83
2023-03-10T16:42:50.807Z,0.75
2023-03-10T16:47:51.588Z,0.65
2023-03-10T16:52:55.809Z,0.77
2023-03-10T16:57:56.635Z,0.85
2023-03-10T17:02:57.471Z,0.50
2023-03-10T17:08:01.710Z,0.60
2023-03-10T17:13:02.673Z,0.82
2023-03-10T17:18:03.544Z,1.27
2023-03-10T17:23:04.414Z,1.02
2023-03-10T17:28:05.639Z,0.90
2023-03-10T17:33:06.874Z,0.75
2023-03-10T17:38:07.727Z,1.10
2023-03-10T17:43:23.228Z,4.22
2023-03-10T17:48:34.990Z,1.20
2023-03-10T17:53:35.785Z,4.80
2023-03-10T17:58:36.802Z,4.50
2023-03-10T18:03:37.731Z,1.90
2023-03-10T18:08:38.764Z,5.25
2023-03-10T18:13:39.690Z,2.50
2023-03-10T18:18:40.500Z,0.70
2023-03-10T18:23:41.411Z,0.70
2023-03-10T18:28:42.333Z,0.80
2023-03-10T18:33:43.239Z,0.95
2023-03-10T18:38:45.531Z,0.90
2023-03-10T18:43:46.456Z,0.73
2023-03-10T18:48:47.673Z,1.12
2023-03-10T18:53:48.488Z,1.30
2023-03-10T18:58:49.307Z,1.62
2023-03-10T19:03:50.145Z,1.65
2023-03-10T19:08:53.618Z,1.55
2023-03-10T19:13:54.931Z,1.90
2023-03-10T19:18:55.714Z,2.12
2023-03-10T19:23:56.603Z,2.25
2023-03-10T19:28:57.541Z,1.92
2023-03-10T19:33:58.423Z,1.70
2023-03-10T19:38:59.246Z,2.00
2023-03-10T19:44:00.230Z,1.50
2023-03-10T19:49:03.335Z,3.00
2023-03-10T19:54:04.915Z,3.95
2023-03-10T19:59:05.967Z,3.00
2023-03-10T20:04:06.789Z,2.45
2023-03-10T20:09:09.806Z,2.85
2023-03-10T20:14:11.102Z,5.62
2023-03-10T20:19:12.158Z,2.97
2023-03-10T20:24:12.962Z,3.17
2023-03-10T20:29:14.545Z,1.50
2023-03-10T20:34:17.612Z,2.00
2023-03-10T20:44:19.221Z,2.05
2023-03-10T20:49:19.983Z,1.90
2023-03-10T20:54:20.935Z,2.00
2023-03-10T20:59:21.786Z,1.77
2023-03-10T21:04:22.697Z,2.17
2023-03-10T21:09:23.550Z,1.70
2023-03-10T21:14:24.700Z,1.45
2023-03-10T21:19:26.464Z,1.65
2023-03-10T21:24:27.295Z,1.48
2023-03-10T21:29:28.159Z,1.20
2023-03-10T21:34:30.770Z,1.30
2023-03-10T21:39:31.623Z,1.23
2023-03-10T21:44:32.578Z,1.55
2023-03-10T21:49:33.366Z,1.70
2023-03-10T21:54:34.266Z,1.20
2023-03-10T21:59:35.097Z,1.70
2023-03-10T22:04:35.925Z,1.60
2023-03-10T22:09:37.901Z,1.17
2023-03-10T22:14:39.784Z,1.40
2023-03-10T22:19:40.794Z,1.17
2023-03-10T22:24:42.797Z,0.75
2023-03-10T22:29:43.618Z,0.90
2023-03-10T22:34:46.117Z,1.00
2023-03-10T22:39:46.896Z,0.50
2023-03-10T22:44:47.755Z,0.40
2023-03-10T22:49:48.542Z,0.52
2023-03-10T22:54:49.717Z,0.45
2023-03-10T22:59:50.657Z,0.40
2023-03-10T23:04:51.440Z,0.37
2023-03-10T23:09:52.231Z,0.52
2023-03-10T23:14:53.397Z,0.50
2023-03-10T23:19:55.402Z,0.55
2023-03-10T23:24:56.206Z,0.50
2023-03-10T23:29:57.083Z,0.43
2023-03-10T23:34:57.924Z,0.45
2023-03-10T23:39:58.707Z,0.50
2023-03-10T23:44:59.462Z,1.23
2023-03-10T23:50:00.870Z,1.25
2023-03-10T23:55:01.729Z,1.83
