createdAt,value
2019-05-15T00:00:38.666Z,2.27
2019-05-15T00:03:10.992Z,2.60
2019-05-15T00:05:43.419Z,2.40
2019-05-15T00:08:18.222Z,2.13
2019-05-15T00:10:50.021Z,2.33
2019-05-15T00:13:22.454Z,2.07
2019-05-15T00:15:55.040Z,2.07
2019-05-15T00:18:28.119Z,2.30
2019-05-15T00:21:00.758Z,1.90
2019-05-15T00:23:33.171Z,2.03
2019-05-15T00:26:05.681Z,2.30
2019-05-15T00:28:39.380Z,2.20
2019-05-15T00:31:11.918Z,2.63
2019-05-15T00:33:44.404Z,2.63
2019-05-15T00:36:19.038Z,2.80
2019-05-15T00:38:51.009Z,2.23
2019-05-15T00:41:23.458Z,2.10
2019-05-15T00:43:58.326Z,2.37
2019-05-15T00:46:29.999Z,2.10
2019-05-15T00:49:02.410Z,2.00
2019-05-15T00:51:34.934Z,2.20
2019-05-15T00:54:08.426Z,2.17
2019-05-15T00:56:41.069Z,2.60
2019-05-15T00:59:24.113Z,2.00
2019-05-15T01:01:48.779Z,2.37
2019-05-15T01:04:21.397Z,1.90
2019-05-15T01:06:53.826Z,2.30
2019-05-15T01:09:26.333Z,2.60
2019-05-15T01:11:58.810Z,2.17
2019-05-15T01:14:31.294Z,2.17
2019-05-15T01:17:03.727Z,2.00
2019-05-15T01:19:37.920Z,2.50
2019-05-15T01:22:10.207Z,2.17
2019-05-15T01:24:42.627Z,2.23
2019-05-15T01:27:15.064Z,2.17
2019-05-15T01:29:49.309Z,2.10
2019-05-15T01:32:21.609Z,2.20
2019-05-15T01:34:53.947Z,2.03
2019-05-15T01:37:28.179Z,2.03
2019-05-15T01:40:00.677Z,2.23
2019-05-15T01:42:33.114Z,2.10
2019-05-15T01:45:05.550Z,2.43
2019-05-15T01:47:38.935Z,2.20
2019-05-15T01:50:11.663Z,2.10
2019-05-15T01:52:44.030Z,2.17
2019-05-15T01:55:18.169Z,2.50
2019-05-15T01:57:50.754Z,2.10
2019-05-15T02:00:23.168Z,2.10
2019-05-15T02:02:55.596Z,2.40
2019-05-15T02:05:28.348Z,2.30
2019-05-15T02:08:00.933Z,2.37
2019-05-15T02:10:33.363Z,2.30
2019-05-15T02:13:08.318Z,2.53
2019-05-15T02:15:39.934Z,2.40
2019-05-15T02:18:12.363Z,2.20
2019-05-15T02:20:44.801Z,2.50
2019-05-15T02:23:18.900Z,2.13
2019-05-15T02:25:51.281Z,2.17
2019-05-15T02:28:23.720Z,2.47
2019-05-15T02:30:58.691Z,2.17
2019-05-15T02:33:31.323Z,2.40
2019-05-15T02:36:03.741Z,2.50
2019-05-15T02:38:40.436Z,2.60
2019-05-15T02:41:10.454Z,2.17
2019-05-15T02:43:42.871Z,2.10
2019-05-15T02:46:15.288Z,2.50
2019-05-15T02:48:48.964Z,2.23
2019-05-15T02:51:21.621Z,2.20
2019-05-15T02:53:54.084Z,1.90
2019-05-15T02:56:29.102Z,1.90
2019-05-15T02:59:00.559Z,2.33
2019-05-15T03:01:32.992Z,2.13
2019-05-15T03:04:09.038Z,2.20
2019-05-15T03:06:39.736Z,2.33
2019-05-15T03:09:12.188Z,2.30
2019-05-15T03:11:44.621Z,2.10
2019-05-15T03:14:17.092Z,2.30
2019-05-15T03:16:49.912Z,2.23
2019-05-15T03:19:22.433Z,2.40
2019-05-15T03:21:54.836Z,2.13
2019-05-15T03:24:28.879Z,2.00
2019-05-15T03:27:01.626Z,1.87
2019-05-15T03:29:34.064Z,2.30
2019-05-15T03:32:23.842Z,2.03
2019-05-15T03:34:46.913Z,2.20
2019-05-15T03:37:15.010Z,2.00
2019-05-15T03:39:51.594Z,2.20
2019-05-15T03:42:21.633Z,2.50
2019-05-15T03:44:54.058Z,2.73
2019-05-15T03:47:29.945Z,2.80
2019-05-15T03:50:00.510Z,2.50
2019-05-15T03:52:32.910Z,2.57
2019-05-15T03:55:05.683Z,2.40
2019-05-15T03:57:40.115Z,2.80
2019-05-15T04:00:12.240Z,2.60
2019-05-15T04:02:44.658Z,2.27
2019-05-15T04:05:19.685Z,2.10
2019-05-15T04:07:52.172Z,2.60
2019-05-15T04:10:24.606Z,2.30
2019-05-15T04:12:59.930Z,1.83
2019-05-15T04:15:31.159Z,2.07
2019-05-15T04:18:03.558Z,2.60
2019-05-15T04:20:36.000Z,2.50
2019-05-15T04:23:10.258Z,2.77
2019-05-15T04:25:42.605Z,3.27
2019-05-15T04:28:15.008Z,3.73
2019-05-15T04:30:49.455Z,3.67
2019-05-15T04:33:21.552Z,3.77
2019-05-15T04:35:53.991Z,3.70
2019-05-15T04:38:28.944Z,3.03
2019-05-15T04:41:01.193Z,3.10
2019-05-15T04:43:41.459Z,3.20
2019-05-15T04:46:09.853Z,2.73
2019-05-15T04:48:41.862Z,2.37
2019-05-15T04:51:14.295Z,2.30
2019-05-15T04:53:49.935Z,1.97
2019-05-15T04:56:20.840Z,2.77
2019-05-15T04:58:53.660Z,2.57
2019-05-15T05:01:28.903Z,2.47
2019-05-15T05:04:00.383Z,2.60
2019-05-15T05:06:32.822Z,2.70
2019-05-15T05:09:09.084Z,2.30
2019-05-15T05:11:40.470Z,2.70
2019-05-15T05:14:12.904Z,2.47
2019-05-15T05:16:45.327Z,2.37
2019-05-15T05:19:19.583Z,2.90
2019-05-15T05:21:51.841Z,2.30
2019-05-15T05:24:24.611Z,2.70
2019-05-15T05:26:58.104Z,2.80
2019-05-15T05:29:30.665Z,2.73
2019-05-15T05:32:04.957Z,2.53
2019-05-15T05:34:39.196Z,2.33
2019-05-15T05:37:11.847Z,2.53
2019-05-15T05:39:45.160Z,2.43
2019-05-15T05:42:18.483Z,2.27
2019-05-15T05:44:51.062Z,2.37
2019-05-15T05:47:23.497Z,2.80
2019-05-15T05:49:58.099Z,2.63
2019-05-15T05:52:30.042Z,2.30
2019-05-15T05:55:02.452Z,2.10
2019-05-15T05:57:34.947Z,2.40
2019-05-15T06:00:09.316Z,2.00
2019-05-15T06:02:47.799Z,1.97
2019-05-15T06:05:18.832Z,2.10
2019-05-15T06:07:50.020Z,2.03
2019-05-15T06:10:22.462Z,2.00
2019-05-15T06:12:54.922Z,2.10
2019-05-15T06:15:28.565Z,2.10
2019-05-15T06:18:01.445Z,2.13
2019-05-15T06:20:33.865Z,2.00
2019-05-15T06:23:08.366Z,1.97
2019-05-15T06:25:40.408Z,1.93
2019-05-15T06:28:12.890Z,2.27
2019-05-15T06:30:45.296Z,2.17
2019-05-15T06:33:18.733Z,2.00
2019-05-15T06:35:52.494Z,2.17
2019-05-15T06:38:25.049Z,2.00
2019-05-15T06:40:58.271Z,1.80
2019-05-15T06:43:30.913Z,1.90
2019-05-15T06:46:03.330Z,1.87
2019-05-15T06:48:37.831Z,2.20
2019-05-15T06:51:09.967Z,2.10
2019-05-15T06:53:42.660Z,1.83
2019-05-15T06:56:15.074Z,2.00
2019-05-15T06:58:48.733Z,2.07
2019-05-15T07:01:21.372Z,1.80
2019-05-15T07:03:53.808Z,1.80
2019-05-15T07:06:28.571Z,2.00
2019-05-15T07:09:00.592Z,1.90
2019-05-15T07:11:34.598Z,2.00
2019-05-15T07:14:08.920Z,2.07
2019-05-15T07:16:41.453Z,2.10
2019-05-15T07:19:13.990Z,1.80
2019-05-15T07:21:48.523Z,1.70
2019-05-15T07:24:20.480Z,1.70
2019-05-15T07:26:52.895Z,2.00
2019-05-15T07:29:25.754Z,2.03
2019-05-15T07:31:58.576Z,2.37
2019-05-15T07:34:31.377Z,1.80
2019-05-15T07:37:03.785Z,1.83
2019-05-15T07:39:38.202Z,1.93
2019-05-15T07:42:10.358Z,1.70
2019-05-15T07:44:48.190Z,2.00
2019-05-15T07:47:20.375Z,2.00
2019-05-15T07:49:52.804Z,1.90
2019-05-15T07:52:25.255Z,1.90
2019-05-15T07:54:58.287Z,1.67
2019-05-15T07:57:30.900Z,1.93
2019-05-15T08:00:03.339Z,2.20
2019-05-15T08:02:37.891Z,2.03
2019-05-15T08:05:09.982Z,1.87
2019-05-15T08:07:42.539Z,2.07
2019-05-15T08:10:18.150Z,2.00
2019-05-15T08:12:49.967Z,2.03
2019-05-15T08:15:22.492Z,2.20
2019-05-15T08:18:05.511Z,2.10
2019-05-15T08:20:30.656Z,2.10
2019-05-15T08:23:03.055Z,1.87
2019-05-15T08:25:35.621Z,2.20
2019-05-15T08:28:08.732Z,1.73
2019-05-15T08:30:41.826Z,2.17
2019-05-15T08:33:14.298Z,2.20
2019-05-15T08:35:51.148Z,2.10
2019-05-15T08:38:20.857Z,2.10
2019-05-15T08:40:53.284Z,2.20
2019-05-15T08:43:28.422Z,1.93
2019-05-15T08:45:59.747Z,1.80
2019-05-15T08:48:32.903Z,1.73
2019-05-15T08:51:05.759Z,2.00
2019-05-15T08:53:38.248Z,2.00
2019-05-15T08:56:10.612Z,2.00
2019-05-15T08:58:43.035Z,1.90
2019-05-15T09:01:15.490Z,2.00
2019-05-15T09:03:49.165Z,1.90
2019-05-15T09:06:23.181Z,2.27
2019-05-15T09:08:58.330Z,1.90
2019-05-15T09:11:30.013Z,1.90
2019-05-15T09:14:02.494Z,1.70
2019-05-15T09:16:34.938Z,1.93
2019-05-15T09:19:08.363Z,1.80
2019-05-15T09:21:40.971Z,2.00
2019-05-15T09:24:13.378Z,1.90
2019-05-15T09:26:48.509Z,2.00
2019-05-15T09:29:20.098Z,1.80
2019-05-15T09:31:52.519Z,1.80
2019-05-15T09:34:25.022Z,1.60
2019-05-15T09:37:00.011Z,1.90
2019-05-15T09:39:31.634Z,2.03
2019-05-15T09:42:04.070Z,1.97
2019-05-15T09:44:36.473Z,2.00
2019-05-15T09:47:09.254Z,1.93
2019-05-15T09:49:41.799Z,2.20
2019-05-15T09:52:17.277Z,2.17
2019-05-15T09:54:49.483Z,1.90
2019-05-15T09:57:21.954Z,1.90
2019-05-15T09:59:54.366Z,1.87
2019-05-15T10:02:28.456Z,1.53
2019-05-15T10:05:06.397Z,1.70
2019-05-15T10:07:35.296Z,1.43
2019-05-15T10:10:08.735Z,1.50
2019-05-15T10:12:41.509Z,1.60
2019-05-15T10:15:14.099Z,1.70
2019-05-15T10:17:50.297Z,1.40
2019-05-15T10:20:21.366Z,1.50
2019-05-15T10:22:54.896Z,1.50
2019-05-15T10:25:28.123Z,1.40
2019-05-15T10:28:00.611Z,1.47
2019-05-15T10:30:33.013Z,1.40
2019-05-15T10:33:05.505Z,1.60
2019-05-15T10:35:39.330Z,1.60
2019-05-15T10:38:11.949Z,1.40
2019-05-15T10:40:58.555Z,1.60
2019-05-15T10:43:20.512Z,1.70
2019-05-15T10:45:54.651Z,1.47
2019-05-15T10:48:29.236Z,1.37
2019-05-15T10:51:06.192Z,1.37
2019-05-15T10:53:34.939Z,1.50
2019-05-15T10:56:08.929Z,1.70
2019-05-15T10:58:41.562Z,1.70
2019-05-15T11:01:14.047Z,1.47
2019-05-15T11:03:49.474Z,1.60
2019-05-15T11:06:21.142Z,1.50
2019-05-15T11:08:53.586Z,1.80
2019-05-15T11:11:25.986Z,1.57
2019-05-15T11:14:00.536Z,1.83
2019-05-15T11:16:32.544Z,1.50
2019-05-15T11:19:08.036Z,2.97
2019-05-15T11:21:43.391Z,1.60
2019-05-15T11:24:14.402Z,1.23
2019-05-15T11:26:49.901Z,1.93
2019-05-15T11:29:20.940Z,1.60
2019-05-15T11:31:53.343Z,1.70
2019-05-15T11:34:25.747Z,1.80
2019-05-15T11:36:59.344Z,1.90
2019-05-15T11:39:32.027Z,1.50
2019-05-15T11:42:04.426Z,2.10
2019-05-15T11:44:38.881Z,1.70
2019-05-15T11:47:10.972Z,1.50
2019-05-15T11:49:43.402Z,1.60
2019-05-15T11:52:18.606Z,1.70
2019-05-15T11:54:49.936Z,1.50
2019-05-15T11:57:37.287Z,1.97
2019-05-15T11:59:59.602Z,1.40
2019-05-15T12:02:30.504Z,1.50
2019-05-15T12:05:02.929Z,2.10
2019-05-15T12:07:35.337Z,1.83
2019-05-15T12:10:10.584Z,1.70
2019-05-15T12:12:41.880Z,1.77
2019-05-15T12:15:14.436Z,1.43
2019-05-15T12:17:48.464Z,1.43
2019-05-15T12:20:21.207Z,1.47
2019-05-15T12:22:53.604Z,1.70
2019-05-15T12:25:31.457Z,1.50
2019-05-15T12:28:00.135Z,1.63
2019-05-15T12:30:32.577Z,1.47
2019-05-15T12:33:04.978Z,1.60
2019-05-15T12:35:39.601Z,1.57
2019-05-15T12:38:11.585Z,1.40
2019-05-15T13:01:18.422Z,1.87
2019-05-15T13:03:51.361Z,1.70
2019-05-15T13:06:23.782Z,1.53
2019-05-15T13:08:56.261Z,1.70
2019-05-15T13:11:28.751Z,1.50
2019-05-15T13:14:01.172Z,1.70
2019-05-15T13:16:33.677Z,1.57
2019-05-15T13:19:06.080Z,1.30
2019-05-15T13:21:38.502Z,1.13
2019-05-15T13:24:10.928Z,1.40
2019-05-15T13:26:43.330Z,1.60
2019-05-15T13:29:18.022Z,1.30
2019-05-15T13:31:49.843Z,1.60
2019-05-15T13:34:22.245Z,1.43
2019-05-15T13:36:54.667Z,1.53
2019-05-15T13:39:28.402Z,1.40
2019-05-15T13:42:01.077Z,1.60
2019-05-15T13:44:33.490Z,1.60
2019-05-15T13:47:08.469Z,1.50
2019-05-15T13:49:40.011Z,1.40
2019-05-15T13:52:12.447Z,1.60
2019-05-15T13:54:44.838Z,1.30
2019-05-15T13:57:18.039Z,1.60
2019-05-15T13:59:50.668Z,1.70
2019-05-15T14:02:23.097Z,1.47
2019-05-15T14:04:58.133Z,1.47
2019-05-15T14:07:44.709Z,1.33
2019-05-15T14:10:03.812Z,1.80
2019-05-15T14:12:38.235Z,1.90
2019-05-15T14:15:10.478Z,1.53
2019-05-15T14:17:42.904Z,1.50
2019-05-15T14:20:16.407Z,1.40
2019-05-15T14:22:48.899Z,1.50
2019-05-15T14:25:21.308Z,1.40
2019-05-15T14:27:53.797Z,1.70
2019-05-15T14:30:29.008Z,1.60
2019-05-15T14:33:00.681Z,1.57
2019-05-15T14:35:33.277Z,1.50
2019-05-15T14:38:06.886Z,1.83
2019-05-15T14:40:39.930Z,1.30
2019-05-15T14:43:12.351Z,1.53
2019-05-15T14:45:45.055Z,1.30
2019-05-15T14:48:18.997Z,1.60
2019-05-15T14:50:51.578Z,1.90
2019-05-15T14:53:24.010Z,1.70
2019-05-15T14:56:00.016Z,1.60
2019-05-15T14:58:31.244Z,1.77
2019-05-15T15:01:04.458Z,1.30
2019-05-15T15:03:38.099Z,1.27
2019-05-15T15:06:10.563Z,1.50
2019-05-15T15:08:42.983Z,1.40
2019-05-15T15:11:17.790Z,1.70
2019-05-15T15:13:50.757Z,2.00
2019-05-15T15:16:23.158Z,1.70
2019-05-15T15:18:55.499Z,1.73
2019-05-15T15:21:29.262Z,1.50
2019-05-15T15:24:01.911Z,1.50
2019-05-15T15:26:34.311Z,1.70
2019-05-15T15:29:08.488Z,1.50
2019-05-15T15:31:41.241Z,1.80
2019-05-15T15:34:13.929Z,1.70
2019-05-15T15:36:48.332Z,1.73
2019-05-15T15:39:20.379Z,1.70
2019-05-15T15:41:52.914Z,1.67
2019-05-15T15:44:25.336Z,1.50
2019-05-15T15:46:59.239Z,1.43
2019-05-15T15:49:32.099Z,1.40
2019-05-15T15:52:04.570Z,1.77
2019-05-15T15:54:39.546Z,1.60
2019-05-15T15:57:11.399Z,1.50
2019-05-15T15:59:43.827Z,1.50
2019-05-15T16:02:18.570Z,1.50
2019-05-15T16:04:52.020Z,1.63
2019-05-15T16:07:24.411Z,1.90
2019-05-15T16:09:58.894Z,1.40
2019-05-15T16:12:31.388Z,1.70
2019-05-15T16:15:03.890Z,1.50
2019-05-15T16:17:38.541Z,1.50
2019-05-15T16:20:10.377Z,1.50
2019-05-15T16:22:43.230Z,1.20
2019-05-15T16:25:17.916Z,1.40
2019-05-15T16:27:49.954Z,1.23
2019-05-15T16:30:22.477Z,1.20
2019-05-15T16:32:55.149Z,1.30
2019-05-15T16:35:28.989Z,1.60
2019-05-15T16:38:02.609Z,1.20
2019-05-15T16:40:35.028Z,1.40
2019-05-15T16:43:07.429Z,1.33
2019-05-15T16:45:39.853Z,1.50
2019-05-15T16:48:12.260Z,1.53
2019-05-15T16:50:44.695Z,1.30
2019-05-15T16:53:18.276Z,1.50
2019-05-15T16:55:50.896Z,1.60
2019-05-15T16:58:23.304Z,1.53
2019-05-15T17:00:58.564Z,1.43
2019-05-15T17:03:31.053Z,1.20
2019-05-15T17:06:03.478Z,1.30
2019-05-15T17:08:37.887Z,1.60
2019-05-15T17:11:10.175Z,1.50
2019-05-15T17:13:42.580Z,1.10
2019-05-15T17:16:15.115Z,1.40
2019-05-15T17:18:48.633Z,1.13
2019-05-15T17:21:21.427Z,1.20
2019-05-15T17:23:53.893Z,1.20
2019-05-15T17:26:28.729Z,1.20
2019-05-15T17:29:00.474Z,1.30
2019-05-15T17:31:33.065Z,1.20
2019-05-15T17:34:05.640Z,1.30
2019-05-15T17:36:38.384Z,1.30
2019-05-15T17:39:10.857Z,1.20
2019-05-15T17:41:43.730Z,1.10
2019-05-15T17:44:16.251Z,1.10
2019-05-15T17:46:49.082Z,1.13
2019-05-15T17:49:21.560Z,1.20
2019-05-15T17:51:53.964Z,1.23
2019-05-15T17:54:28.617Z,1.53
2019-05-15T17:57:00.752Z,1.50
2019-05-15T17:59:33.210Z,1.33
2019-05-15T18:02:08.381Z,1.60
2019-05-15T18:04:40.154Z,1.30
2019-05-15T18:07:12.618Z,1.67
2019-05-15T18:09:51.540Z,1.53
2019-05-15T18:12:19.699Z,1.47
2019-05-15T18:14:52.264Z,1.40
2019-05-15T18:17:24.856Z,1.40
2019-05-15T18:19:58.087Z,1.20
2019-05-15T18:22:30.990Z,1.50
2019-05-15T18:25:04.907Z,1.53
2019-05-15T18:27:39.156Z,1.30
2019-05-15T18:30:11.991Z,1.53
2019-05-15T18:32:44.612Z,1.33
2019-05-15T18:35:18.761Z,1.30
2019-05-15T18:37:51.501Z,1.47
2019-05-15T18:40:23.976Z,1.30
2019-05-15T18:42:58.963Z,1.40
2019-05-15T18:45:30.481Z,1.37
2019-05-15T18:48:03.001Z,1.40
2019-05-15T18:50:37.658Z,1.30
2019-05-15T18:53:09.662Z,1.50
2019-05-15T18:55:42.060Z,1.20
2019-05-15T18:58:14.543Z,1.50
2019-05-15T19:00:48.892Z,1.33
2019-05-15T19:03:22.865Z,1.30
2019-05-15T19:05:55.520Z,1.27
2019-05-15T19:08:28.374Z,1.40
2019-05-15T19:11:01.093Z,1.47
2019-05-15T19:13:33.514Z,1.40
2019-05-15T19:16:06.051Z,1.83
2019-05-15T19:18:39.546Z,1.23
2019-05-15T19:21:12.018Z,1.47
2019-05-15T19:23:44.525Z,1.27
2019-05-15T19:26:18.206Z,1.60
2019-05-15T19:28:50.908Z,1.57
2019-05-15T19:31:27.270Z,1.40
2019-05-15T19:33:57.515Z,1.30
2019-05-15T19:36:31.467Z,1.40
2019-05-15T19:39:04.693Z,1.40
2019-05-15T19:41:38.263Z,1.47
2019-05-15T19:44:11.931Z,1.40
2019-05-15T19:46:44.396Z,1.23
2019-05-15T19:49:17.940Z,1.60
2019-05-15T19:51:50.384Z,1.50
2019-05-15T19:54:22.823Z,1.30
2019-05-15T19:56:55.140Z,1.57
2019-05-15T19:59:29.469Z,1.50
2019-05-15T20:02:01.743Z,1.60
2019-05-15T20:04:34.224Z,1.40
2019-05-15T20:07:08.042Z,1.50
2019-05-15T20:09:40.704Z,1.70
2019-05-15T20:12:13.099Z,1.57
2019-05-15T20:14:45.897Z,1.60
2019-05-15T20:17:18.431Z,1.53
2019-05-15T20:19:51.131Z,1.40
2019-05-15T20:22:23.532Z,1.30
2019-05-15T20:24:58.342Z,1.60
2019-05-15T20:27:30.138Z,1.60
2019-05-15T20:30:02.557Z,1.70
2019-05-15T20:32:35.151Z,1.60
2019-05-15T20:35:08.657Z,1.63
2019-05-15T20:37:42.038Z,1.57
2019-05-15T20:40:17.944Z,1.60
2019-05-15T20:42:49.793Z,2.40
2019-05-15T20:45:22.262Z,1.67
2019-05-15T20:47:54.666Z,1.37
2019-05-15T20:50:28.216Z,1.60
2019-05-15T20:53:00.952Z,1.67
2019-05-15T20:55:33.375Z,1.60
2019-05-15T20:58:07.897Z,1.60
2019-05-15T21:00:41.210Z,1.73
2019-05-15T21:03:13.677Z,1.60
2019-05-15T21:05:46.267Z,2.00
2019-05-15T21:08:18.731Z,1.60
2019-05-15T21:10:52.232Z,1.60
2019-05-15T21:13:24.695Z,1.70
2019-05-15T21:15:58.934Z,1.73
2019-05-15T21:18:31.234Z,1.77
2019-05-15T21:21:03.732Z,1.67
2019-05-15T21:23:38.503Z,1.83
2019-05-15T21:26:11.075Z,1.93
2019-05-15T21:28:44.110Z,1.70
2019-05-15T21:31:21.299Z,1.57
2019-05-15T21:33:50.928Z,1.57
2019-05-15T21:36:23.379Z,1.70
2019-05-15T21:38:55.776Z,1.87
2019-05-15T21:41:28.198Z,1.80
2019-05-15T21:44:00.873Z,1.80
2019-05-15T21:46:33.291Z,1.60
2019-05-15T21:49:05.699Z,1.80
2019-05-15T21:51:38.698Z,2.13
2019-05-15T21:54:11.091Z,1.77
2019-05-15T21:56:43.687Z,1.70
2019-05-15T21:59:18.659Z,1.80
2019-05-15T22:01:50.198Z,1.97
2019-05-15T22:04:22.674Z,2.00
2019-05-15T22:06:55.132Z,1.87
2019-05-15T22:09:29.075Z,1.90
2019-05-15T22:12:01.911Z,1.83
2019-05-15T22:14:34.409Z,1.67
2019-05-15T22:17:09.233Z,1.90
2019-05-15T22:19:41.048Z,1.87
2019-05-15T22:22:13.644Z,2.13
2019-05-15T22:24:48.231Z,1.70
2019-05-15T22:27:21.038Z,2.10
2019-05-15T22:29:53.638Z,2.00
2019-05-15T22:32:26.073Z,1.80
2019-05-15T22:35:06.983Z,1.90
2019-05-15T22:37:32.593Z,1.87
2019-05-15T22:40:05.068Z,1.80
2019-05-15T22:42:39.084Z,1.90
2019-05-15T22:45:11.969Z,1.90
2019-05-15T22:47:44.696Z,1.90
2019-05-15T22:50:18.919Z,1.77
2019-05-15T22:52:51.206Z,1.63
2019-05-15T22:55:23.598Z,1.57
2019-05-15T22:57:58.396Z,1.80
2019-05-15T23:00:30.135Z,1.83
2019-05-15T23:03:02.545Z,2.20
2019-05-15T23:05:34.939Z,1.77
2019-05-15T23:08:07.358Z,1.90
2019-05-15T23:10:39.756Z,1.80
2019-05-15T23:13:12.175Z,1.93
2019-05-15T23:15:44.614Z,2.10
2019-05-15T23:18:17.897Z,2.53
2019-05-15T23:20:50.411Z,1.70
2019-05-15T23:23:22.832Z,2.27
2019-05-15T23:25:55.221Z,1.90
2019-05-15T23:28:28.107Z,1.57
2019-05-15T23:31:00.745Z,2.03
2019-05-15T23:33:33.167Z,1.83
2019-05-15T23:36:05.500Z,1.97
2019-05-15T23:38:38.487Z,2.20
2019-05-15T23:41:10.983Z,2.10
2019-05-15T23:43:43.400Z,1.87
2019-05-15T23:46:18.209Z,2.00
2019-05-15T23:48:49.912Z,1.90
2019-05-15T23:51:22.294Z,1.67
2019-05-15T23:53:54.741Z,2.33
2019-05-15T23:56:29.026Z,2.20
2019-05-15T23:59:01.243Z,2.07
