createdAt,value
2023-01-28T00:01:46.517Z,97626.34
2023-01-28T00:04:48.758Z,97620.94
2023-01-28T00:07:51.347Z,97617.59
2023-01-28T00:10:52.817Z,97622.06
2023-01-28T00:13:55.083Z,97607.25
2023-01-28T00:16:56.609Z,97624.97
2023-01-28T00:19:58.772Z,97625.19
2023-01-28T00:23:00.317Z,97618.28
2023-01-28T00:26:04.274Z,97613.75
2023-01-28T00:29:06.595Z,97610.09
2023-01-28T00:32:08.259Z,97620.06
2023-01-28T00:35:09.926Z,97617.47
2023-01-28T00:38:11.545Z,97617.28
2023-01-28T00:41:16.351Z,97609.84
2023-01-28T00:44:18.450Z,97605.03
2023-01-28T00:47:19.976Z,97615.34
2023-01-28T00:50:21.723Z,97605.13
2023-01-28T00:53:23.203Z,97602.03
2023-01-28T00:56:25.232Z,97606.03
2023-01-28T00:59:46.671Z,97604.78
2023-01-28T01:02:48.178Z,97598.34
2023-01-28T01:05:49.713Z,97608.31
2023-01-28T01:08:51.662Z,97613.44
2023-01-28T01:11:53.178Z,97610.81
2023-01-28T01:14:54.809Z,97609.56
2023-01-28T01:17:57.120Z,97603.19
2023-01-28T01:21:01.696Z,97595.50
2023-01-28T01:24:03.400Z,97608.13
2023-01-28T01:27:06.052Z,97589.91
2023-01-28T01:30:09.357Z,97599.59
2023-01-28T01:33:10.864Z,97607.41
2023-01-28T01:36:14.301Z,97610.72
2023-01-28T01:39:16.080Z,97608.44
2023-01-28T01:42:17.629Z,97612.72
2023-01-28T01:45:19.295Z,97608.53
2023-01-28T01:48:35.117Z,97614.19
2023-01-28T01:51:37.351Z,97609.47
2023-01-28T01:54:43.093Z,97612.47
2023-01-28T01:57:47.365Z,97616.09
2023-01-28T02:00:48.964Z,97610.25
2023-01-28T02:03:50.559Z,97615.34
2023-01-28T02:06:52.771Z,97615.63
2023-01-28T02:09:54.845Z,97616.38
2023-01-28T02:12:59.122Z,97620.72
2023-01-28T02:16:03.190Z,97613.75
2023-01-28T02:19:06.282Z,97607.53
2023-01-28T02:22:29.290Z,97612.03
2023-01-28T02:25:37.082Z,97613.25
2023-01-28T02:28:51.685Z,97609.78
2023-01-28T02:32:23.294Z,97607.53
2023-01-28T02:35:29.084Z,97615.13
2023-01-28T02:38:39.664Z,97617.50
2023-01-28T02:41:58.158Z,97620.09
2023-01-28T02:44:59.747Z,97616.16
2023-01-28T02:48:01.660Z,97620.22
2023-01-28T02:51:18.299Z,97605.38
2023-01-28T02:54:38.588Z,97618.72
2023-01-28T02:57:49.621Z,97611.50
2023-01-28T03:01:01.835Z,97627.41
2023-01-28T03:04:29.148Z,97620.56
2023-01-28T03:07:35.270Z,97624.63
2023-01-28T03:10:37.785Z,97620.69
2023-01-28T03:13:59.071Z,97623.25
2023-01-28T03:17:21.216Z,97617.75
2023-01-28T03:20:45.443Z,97619.31
2023-01-28T03:24:36.743Z,97623.41
2023-01-28T03:28:07.224Z,97625.59
2023-01-28T03:31:37.055Z,97628.47
2023-01-28T03:34:58.168Z,97638.69
2023-01-28T03:38:17.959Z,97641.19
2023-01-28T03:41:22.420Z,97637.41
2023-01-28T03:44:43.908Z,97635.22
2023-01-28T03:47:45.513Z,97635.56
2023-01-28T03:50:48.132Z,97634.41
2023-01-28T03:53:49.668Z,97639.31
2023-01-28T03:56:51.202Z,97637.94
2023-01-28T03:59:53.561Z,97636.16
2023-01-28T04:02:56.343Z,97641.81
2023-01-28T04:06:05.638Z,97639.38
2023-01-28T04:09:27.603Z,97635.59
2023-01-28T04:12:54.229Z,97633.13
2023-01-28T04:15:55.968Z,97633.03
2023-01-28T04:18:58.787Z,97631.03
2023-01-28T04:22:00.618Z,97632.00
2023-01-28T04:25:02.477Z,97639.72
2023-01-28T04:28:04.376Z,97645.78
2023-01-28T04:31:06.535Z,97652.22
2023-01-28T04:34:20.430Z,97650.66
2023-01-28T04:37:44.162Z,97646.25
2023-01-28T04:41:02.728Z,97647.72
2023-01-28T04:44:07.791Z,97641.97
2023-01-28T04:47:33.237Z,97647.19
2023-01-28T04:50:50.686Z,97651.88
2023-01-28T04:54:12.479Z,97655.84
2023-01-28T04:57:14.057Z,97655.34
2023-01-28T05:00:16.233Z,97645.56
2023-01-28T05:03:18.152Z,97668.69
2023-01-28T05:06:20.193Z,97669.22
2023-01-28T05:09:22.264Z,97671.59
2023-01-28T05:12:25.856Z,97673.38
2023-01-28T05:15:29.202Z,97680.75
2023-01-28T05:18:31.881Z,97677.22
2023-01-28T05:21:41.469Z,97679.72
2023-01-28T05:24:52.554Z,97685.53
2023-01-28T05:27:54.394Z,97682.41
2023-01-28T05:30:55.937Z,97689.19
2023-01-28T05:33:57.579Z,97687.63
2023-01-28T05:36:59.081Z,97689.06
2023-01-28T05:40:06.731Z,97684.81
2023-01-28T05:43:08.191Z,97687.19
2023-01-28T05:46:16.087Z,97688.56
2023-01-28T05:49:36.145Z,97691.28
2023-01-28T05:53:06.765Z,97692.63
2023-01-28T05:56:09.371Z,97693.00
2023-01-28T05:59:12.408Z,97690.31
2023-01-28T06:02:16.483Z,97678.44
2023-01-28T06:05:18.827Z,97687.63
2023-01-28T06:08:20.423Z,97688.50
2023-01-28T06:11:22.507Z,97699.34
2023-01-28T06:14:27.018Z,97700.97
2023-01-28T06:18:00.833Z,97707.88
2023-01-28T06:21:05.279Z,97712.16
2023-01-28T06:24:06.979Z,97711.94
2023-01-28T06:27:08.701Z,97709.34
2023-01-28T06:30:11.176Z,97721.00
2023-01-28T06:33:12.732Z,97719.31
2023-01-28T06:36:14.208Z,97727.44
2023-01-28T06:39:15.769Z,97732.22
2023-01-28T06:42:17.273Z,97735.97
2023-01-28T06:45:18.848Z,97727.31
2023-01-28T06:48:21.123Z,97746.00
2023-01-28T06:51:22.599Z,97749.22
2023-01-28T06:54:24.167Z,97748.38
2023-01-28T06:57:25.619Z,97759.66
2023-01-28T07:00:27.162Z,97744.41
2023-01-28T07:03:28.719Z,97756.19
2023-01-28T07:06:30.251Z,97755.56
2023-01-28T07:09:31.759Z,97752.03
2023-01-28T07:12:33.271Z,97760.25
2023-01-28T07:15:34.859Z,97757.34
2023-01-28T07:18:36.416Z,97764.13
2023-01-28T07:21:38.021Z,97768.59
2023-01-28T07:24:39.622Z,97771.72
2023-01-28T07:27:47.425Z,97780.50
2023-01-28T07:30:53.727Z,97779.63
2023-01-28T07:33:55.443Z,97784.03
2023-01-28T07:36:57.568Z,97785.81
2023-01-28T07:39:59.169Z,97781.50
2023-01-28T07:43:00.934Z,97778.38
2023-01-28T07:46:10.287Z,97776.63
2023-01-28T07:49:11.938Z,97774.22
2023-01-28T07:52:13.581Z,97774.31
2023-01-28T07:55:15.482Z,97779.34
2023-01-28T07:58:17.144Z,97781.31
2023-01-28T08:01:19.607Z,97790.59
2023-01-28T08:04:21.164Z,97792.03
2023-01-28T08:07:48.794Z,97792.13
2023-01-28T08:10:50.653Z,97793.06
2023-01-28T08:13:52.153Z,97798.91
2023-01-28T08:16:53.824Z,97797.75
2023-01-28T08:19:55.446Z,97808.38
2023-01-28T08:23:06.051Z,97819.75
2023-01-28T08:26:07.667Z,97824.13
2023-01-28T08:29:09.461Z,97829.19
2023-01-28T08:32:11.788Z,97821.06
2023-01-28T08:35:13.309Z,97828.25
2023-01-28T08:38:18.045Z,97830.78
2023-01-28T08:41:29.374Z,97828.91
2023-01-28T08:44:30.877Z,97829.41
2023-01-28T08:47:32.758Z,97825.75
2023-01-28T08:50:39.013Z,97825.66
2023-01-28T08:53:40.497Z,97824.84
2023-01-28T08:56:44.953Z,97825.97
2023-01-28T08:59:46.529Z,97828.16
2023-01-28T09:02:51.246Z,97831.94
2023-01-28T09:05:52.816Z,97833.19
2023-01-28T09:09:00.153Z,97837.03
2023-01-28T09:12:01.675Z,97838.50
2023-01-28T09:15:04.080Z,97843.38
2023-01-28T09:18:05.737Z,97841.72
2023-01-28T09:21:08.026Z,97841.00
2023-01-28T09:24:12.321Z,97853.41
2023-01-28T09:27:14.049Z,97855.38
2023-01-28T09:30:16.071Z,97851.28
2023-01-28T09:33:17.956Z,97850.16
2023-01-28T09:36:19.567Z,97844.41
2023-01-28T09:39:21.191Z,97855.56
2023-01-28T09:42:44.495Z,97856.38
2023-01-28T09:45:49.063Z,97848.00
2023-01-28T09:48:53.473Z,97850.81
2023-01-28T09:51:56.183Z,97847.75
2023-01-28T09:55:04.885Z,97846.31
2023-01-28T09:58:12.111Z,97853.63
2023-01-28T10:01:38.907Z,97857.91
2023-01-28T10:05:13.990Z,97863.34
2023-01-28T10:08:44.984Z,97862.00
2023-01-28T10:11:49.220Z,97870.84
2023-01-28T10:15:08.722Z,97863.53
2023-01-28T10:18:24.192Z,97868.34
2023-01-28T10:21:33.472Z,97861.78
2023-01-28T10:24:39.606Z,97856.22
2023-01-28T10:27:42.116Z,97856.69
2023-01-28T10:30:45.179Z,97854.16
2023-01-28T10:33:46.754Z,97849.94
2023-01-28T10:36:49.976Z,97847.69
2023-01-28T10:39:56.377Z,97848.69
2023-01-28T10:42:57.853Z,97846.81
2023-01-28T10:46:16.445Z,97836.28
2023-01-28T10:49:30.125Z,97851.56
2023-01-28T10:52:31.931Z,97842.97
2023-01-28T10:55:52.516Z,97836.25
2023-01-28T10:59:04.059Z,97831.84
2023-01-28T11:02:22.946Z,97821.09
2023-01-28T11:05:27.382Z,97818.56
2023-01-28T11:08:31.269Z,97820.28
2023-01-28T11:11:32.831Z,97822.56
2023-01-28T11:14:34.349Z,97816.66
2023-01-28T11:17:38.695Z,97815.50
2023-01-28T11:20:51.777Z,97821.09
2023-01-28T11:24:04.846Z,97815.34
2023-01-28T11:27:16.483Z,97825.66
2023-01-28T11:30:26.963Z,97831.19
2023-01-28T11:33:33.794Z,97832.44
2023-01-28T11:36:35.372Z,97821.47
2023-01-28T11:39:36.830Z,97827.34
2023-01-28T11:42:38.510Z,97829.63
2023-01-28T11:45:47.717Z,97830.78
2023-01-28T11:49:30.151Z,97821.69
2023-01-28T11:53:05.600Z,97814.75
2023-01-28T11:57:05.937Z,97818.38
2023-01-28T12:00:27.665Z,97813.59
2023-01-28T12:03:47.235Z,97808.19
2023-01-28T12:07:10.321Z,97804.59
2023-01-28T12:10:36.948Z,97806.63
2023-01-28T12:14:07.074Z,97806.16
2023-01-28T12:17:16.177Z,97806.59
2023-01-28T12:20:50.237Z,97807.50
2023-01-28T12:24:19.481Z,97809.34
2023-01-28T12:27:58.625Z,97806.44
2023-01-28T12:31:30.215Z,97804.53
2023-01-28T12:34:44.282Z,97811.03
2023-01-28T12:38:09.255Z,97812.50
2023-01-28T12:41:18.806Z,97813.69
2023-01-28T12:44:31.800Z,97816.06
2023-01-28T12:47:40.257Z,97819.91
2023-01-28T12:50:48.053Z,97816.81
2023-01-28T12:54:13.142Z,97819.06
2023-01-28T12:57:21.435Z,97816.09
2023-01-28T13:00:30.253Z,97817.63
2023-01-28T13:03:41.863Z,97814.78
2023-01-28T13:06:53.062Z,97829.38
2023-01-28T13:10:22.609Z,97824.63
2023-01-28T13:13:34.537Z,97827.34
2023-01-28T13:16:38.965Z,97826.59
2023-01-28T13:19:42.585Z,97834.31
2023-01-28T13:22:45.866Z,97834.53
2023-01-28T13:25:53.370Z,97836.06
2023-01-28T13:29:09.115Z,97841.88
2023-01-28T13:32:33.328Z,97841.63
2023-01-28T13:35:40.445Z,97840.09
2023-01-28T13:38:42.260Z,97839.75
2023-01-28T13:41:46.557Z,97844.66
2023-01-28T13:44:48.279Z,97847.25
2023-01-28T13:47:59.865Z,97842.16
2023-01-28T13:51:03.078Z,97844.88
2023-01-28T13:54:08.501Z,97847.59
2023-01-28T13:57:34.507Z,97850.41
2023-01-28T14:00:45.658Z,97847.63
2023-01-28T14:04:06.290Z,97855.97
2023-01-28T14:07:37.183Z,97854.84
2023-01-28T14:11:06.285Z,97852.13
2023-01-28T14:14:45.561Z,97860.47
2023-01-28T14:17:50.397Z,97865.59
2023-01-28T14:20:54.349Z,97860.78
2023-01-28T14:23:58.602Z,97852.25
2023-01-28T14:27:22.641Z,97874.03
2023-01-28T14:30:36.096Z,97873.25
2023-01-28T14:33:38.502Z,97872.44
2023-01-28T14:36:44.283Z,97880.78
2023-01-28T14:39:52.834Z,97889.91
2023-01-28T14:42:56.379Z,97893.09
2023-01-28T14:46:24.171Z,97889.75
2023-01-28T14:49:51.507Z,97899.53
2023-01-28T14:53:11.598Z,97891.47
2023-01-28T14:56:24.695Z,97899.56
2023-01-28T14:59:30.379Z,97900.84
2023-01-28T15:02:32.142Z,97898.72
2023-01-28T15:05:33.980Z,97911.16
2023-01-28T15:08:35.992Z,97912.28
2023-01-28T15:11:41.352Z,97909.22
2023-01-28T15:14:44.376Z,97909.53
2023-01-28T15:17:47.657Z,97914.84
2023-01-28T15:20:52.568Z,97920.47
2023-01-28T15:23:58.134Z,97918.28
2023-01-28T15:27:00.053Z,97918.00
2023-01-28T15:30:02.483Z,97926.91
2023-01-28T15:33:14.808Z,97937.75
2023-01-28T15:36:16.461Z,97941.81
2023-01-28T15:39:21.862Z,97943.94
2023-01-28T15:42:29.376Z,97945.19
2023-01-28T15:45:32.766Z,97946.84
2023-01-28T15:48:35.399Z,97952.16
2023-01-28T15:51:37.046Z,97957.28
2023-01-28T15:54:45.731Z,97960.72
2023-01-28T15:57:47.212Z,97960.94
2023-01-28T16:00:49.307Z,97966.28
2023-01-28T16:04:02.782Z,97978.88
2023-01-28T16:07:05.353Z,97981.94
2023-01-28T16:10:07.291Z,98000.09
2023-01-28T16:13:21.490Z,97988.19
2023-01-28T16:16:35.703Z,97982.97
2023-01-28T16:19:38.653Z,97983.38
2023-01-28T16:22:43.455Z,97996.44
2023-01-28T16:25:44.990Z,97991.75
2023-01-28T16:28:46.951Z,97989.34
2023-01-28T16:31:48.552Z,97992.38
2023-01-28T16:34:50.054Z,98001.34
2023-01-28T16:37:51.796Z,97999.66
2023-01-28T16:40:53.384Z,98001.81
2023-01-28T16:43:54.933Z,98010.94
2023-01-28T16:46:56.555Z,98003.00
2023-01-28T16:49:58.250Z,97998.59
2023-01-28T16:53:00.596Z,98006.75
2023-01-28T16:56:02.523Z,97999.25
2023-01-28T16:59:04.102Z,97999.38
2023-01-28T17:02:05.789Z,97997.88
2023-01-28T17:05:07.574Z,98000.72
2023-01-28T17:08:09.187Z,98005.09
2023-01-28T17:11:10.725Z,98001.53
2023-01-28T17:14:12.278Z,98014.25
2023-01-28T17:17:13.769Z,98009.78
2023-01-28T17:20:15.338Z,98001.97
2023-01-28T17:23:19.351Z,98007.38
2023-01-28T17:26:20.931Z,98011.78
2023-01-28T17:29:22.542Z,98021.38
2023-01-28T17:32:24.054Z,98012.00
2023-01-28T17:35:25.635Z,98007.81
2023-01-28T17:38:27.285Z,98004.25
2023-01-28T17:41:28.797Z,98012.91
2023-01-28T17:44:30.390Z,98015.75
2023-01-28T17:47:31.962Z,98021.59
2023-01-28T17:50:33.628Z,98014.28
2023-01-28T17:53:35.220Z,98026.59
2023-01-28T17:56:38.251Z,98035.06
2023-01-28T17:59:39.995Z,98044.78
2023-01-28T18:02:41.450Z,98041.25
2023-01-28T18:05:43.362Z,98045.22
2023-01-28T18:08:45.674Z,98047.91
2023-01-28T18:11:47.516Z,98050.31
2023-01-28T18:14:49.014Z,98052.69
2023-01-28T18:17:53.776Z,98051.88
2023-01-28T18:21:00.232Z,98051.78
2023-01-28T18:24:02.875Z,98053.66
2023-01-28T18:27:04.414Z,98058.78
2023-01-28T18:30:06.369Z,98055.13
2023-01-28T18:33:08.762Z,98069.31
2023-01-28T18:36:10.462Z,98063.69
2023-01-28T18:39:13.619Z,98062.31
2023-01-28T18:42:15.248Z,98054.81
2023-01-28T18:45:17.454Z,98053.75
2023-01-28T18:48:19.647Z,98055.31
2023-01-28T18:51:29.980Z,98062.75
2023-01-28T18:54:32.293Z,98061.50
2023-01-28T18:57:33.893Z,98063.16
2023-01-28T19:00:35.371Z,98068.69
2023-01-28T19:03:38.165Z,98076.63
2023-01-28T19:06:39.891Z,98072.97
2023-01-28T19:09:51.401Z,98057.09
2023-01-28T19:12:56.276Z,98047.09
2023-01-28T19:16:01.951Z,98057.94
2023-01-28T19:19:04.369Z,98047.38
2023-01-28T19:22:06.897Z,98055.94
2023-01-28T19:25:09.038Z,98056.47
2023-01-28T19:28:10.692Z,98043.84
2023-01-28T19:31:12.300Z,98055.22
2023-01-28T19:34:15.908Z,98050.63
2023-01-28T19:37:20.504Z,98064.19
2023-01-28T19:40:22.283Z,98061.78
2023-01-28T19:43:23.838Z,98060.25
2023-01-28T19:46:26.171Z,98056.28
2023-01-28T19:49:29.301Z,98055.22
2023-01-28T19:52:31.606Z,98069.22
2023-01-28T19:55:33.085Z,98069.31
2023-01-28T19:58:35.778Z,98070.88
2023-01-28T20:01:37.373Z,98064.00
2023-01-28T20:04:47.483Z,98068.91
2023-01-28T20:07:56.517Z,98077.97
2023-01-28T20:11:12.402Z,98071.09
2023-01-28T20:14:14.982Z,98075.06
2023-01-28T20:17:16.711Z,98081.13
2023-01-28T20:20:18.327Z,98074.44
2023-01-28T20:23:19.893Z,98078.16
2023-01-28T20:26:24.880Z,98076.09
2023-01-28T20:29:27.039Z,98083.63
2023-01-28T20:32:29.180Z,98082.38
2023-01-28T20:35:30.720Z,98081.22
2023-01-28T20:38:37.138Z,98077.88
2023-01-28T20:41:38.705Z,98083.19
2023-01-28T20:44:40.759Z,98090.72
2023-01-28T20:47:42.287Z,98091.84
2023-01-28T20:50:43.849Z,98089.25
2023-01-28T20:53:46.249Z,98094.69
2023-01-28T20:56:51.339Z,98103.44
2023-01-28T20:59:52.930Z,98088.00
2023-01-28T21:02:54.396Z,98093.72
2023-01-28T21:05:56.156Z,98104.06
2023-01-28T21:08:58.279Z,98104.69
2023-01-28T21:12:00.018Z,98098.41
2023-01-28T21:15:01.785Z,98104.50
2023-01-28T21:18:04.042Z,98109.09
2023-01-28T21:21:18.358Z,98097.31
2023-01-28T21:24:19.866Z,98098.56
2023-01-28T21:27:21.437Z,98105.84
2023-01-28T21:30:26.546Z,98102.63
2023-01-28T21:33:30.786Z,98108.03
2023-01-28T21:36:34.288Z,98112.72
2023-01-28T21:39:35.821Z,98112.72
2023-01-28T21:42:37.353Z,98112.63
2023-01-28T21:45:39.032Z,98110.34
2023-01-28T21:48:40.562Z,98117.75
2023-01-28T21:51:50.628Z,98115.88
2023-01-28T21:54:52.566Z,98109.72
2023-01-28T21:58:14.025Z,98103.66
2023-01-28T22:01:15.766Z,98111.47
2023-01-28T22:04:17.384Z,98104.69
2023-01-28T22:07:20.090Z,98098.97
2023-01-28T22:10:22.031Z,98094.06
2023-01-28T22:13:23.607Z,98103.78
2023-01-28T22:16:25.278Z,98120.78
2023-01-28T22:19:26.832Z,98119.09
2023-01-28T22:22:28.379Z,98110.97
2023-01-28T22:25:29.992Z,98110.13
2023-01-28T22:28:31.551Z,98106.78
2023-01-28T22:31:33.417Z,98112.63
2023-01-28T22:38:16.851Z,98108.56
2023-01-28T22:41:22.676Z,98115.66
2023-01-28T22:44:24.345Z,98109.81
2023-01-28T22:47:25.763Z,98112.22
2023-01-28T22:50:27.345Z,98123.41
2023-01-28T22:53:29.211Z,98118.69
2023-01-28T22:56:31.211Z,98112.00
2023-01-28T22:59:32.738Z,98110.75
2023-01-28T23:02:34.263Z,98105.53
2023-01-28T23:05:36.568Z,98110.97
2023-01-28T23:08:38.122Z,98119.72
2023-01-28T23:11:39.654Z,98114.59
2023-01-28T23:14:59.628Z,98113.06
2023-01-28T23:18:20.016Z,98111.91
2023-01-28T23:21:43.004Z,98111.38
2023-01-28T23:24:44.570Z,98118.06
2023-01-28T23:27:46.309Z,98107.94
2023-01-28T23:30:47.929Z,98097.78
2023-01-28T23:33:49.526Z,98105.22
2023-01-28T23:36:51.437Z,98107.50
2023-01-28T23:39:52.937Z,98108.22
2023-01-28T23:42:55.366Z,98107.41
2023-01-28T23:45:56.846Z,98106.88
2023-01-28T23:48:58.337Z,98108.13
2023-01-28T23:52:00.953Z,98112.00
2023-01-28T23:55:02.855Z,98107.09
2023-01-28T23:58:04.976Z,98111.69
