createdAt,value
2022-09-15T00:01:40.378Z,95122.78
2022-09-15T00:04:08.510Z,95115.59
2022-09-15T00:06:36.109Z,95098.31
2022-09-15T00:09:04.629Z,95100.44
2022-09-15T00:11:34.029Z,95101.78
2022-09-15T00:14:06.788Z,95100.69
2022-09-15T00:16:34.549Z,95088.47
2022-09-15T00:19:02.930Z,95092.69
2022-09-15T00:21:32.510Z,95081.53
2022-09-15T00:24:01.310Z,95078.34
2022-09-15T00:26:30.910Z,95074.06
2022-09-15T00:28:59.771Z,95076.75
2022-09-15T00:31:30.370Z,95076.47
2022-09-15T00:34:00.101Z,95072.00
2022-09-15T00:36:27.151Z,95068.28
2022-09-15T00:38:54.729Z,95063.72
2022-09-15T00:41:24.042Z,95065.34
2022-09-15T00:43:54.071Z,95064.28
2022-09-15T00:46:23.911Z,95065.88
2022-09-15T00:48:58.146Z,95070.41
2022-09-15T00:51:33.048Z,95069.63
2022-09-15T00:54:04.750Z,95064.00
2022-09-15T00:56:36.969Z,95070.66
2022-09-15T00:59:11.448Z,95073.31
2022-09-15T01:01:43.219Z,95083.69
2022-09-15T01:04:14.062Z,95077.56
2022-09-15T01:06:47.051Z,95076.78
2022-09-15T01:09:21.290Z,95073.84
2022-09-15T01:11:48.509Z,95082.09
2022-09-15T01:14:15.851Z,95074.13
2022-09-15T01:16:55.330Z,95073.31
2022-09-15T01:20:05.401Z,95074.66
2022-09-15T01:22:43.442Z,95066.66
2022-09-15T01:25:27.001Z,95064.00
2022-09-15T01:28:19.782Z,95061.06
2022-09-15T01:30:56.722Z,95057.59
2022-09-15T01:33:37.244Z,95043.34
2022-09-15T01:36:14.102Z,95054.72
2022-09-15T01:38:54.884Z,95047.22
2022-09-15T01:41:28.772Z,95041.59
2022-09-15T01:44:02.469Z,95035.69
2022-09-15T01:46:35.830Z,95036.72
2022-09-15T01:49:06.901Z,95037.03
2022-09-15T01:51:36.949Z,95027.69
2022-09-15T01:54:06.592Z,95030.00
2022-09-15T01:56:33.968Z,95012.09
2022-09-15T01:59:01.129Z,95012.56
2022-09-15T02:01:37.078Z,95009.13
2022-09-15T02:04:13.851Z,95008.63
2022-09-15T02:06:50.350Z,95003.28
2022-09-15T02:09:24.454Z,94995.81
2022-09-15T02:12:03.310Z,95000.09
2022-09-15T02:14:46.951Z,95009.16
2022-09-15T02:17:19.949Z,94995.59
2022-09-15T02:19:54.750Z,94997.53
2022-09-15T02:22:26.956Z,95001.78
2022-09-15T02:25:00.891Z,95006.09
2022-09-15T02:27:33.349Z,95001.78
2022-09-15T02:30:06.673Z,95001.81
2022-09-15T02:32:40.610Z,95002.84
2022-09-15T02:35:11.372Z,95002.38
2022-09-15T02:37:38.710Z,94995.28
2022-09-15T02:40:07.435Z,94991.28
2022-09-15T02:42:34.870Z,94987.81
2022-09-15T02:45:02.670Z,94996.91
2022-09-15T02:47:30.972Z,94993.72
2022-09-15T02:49:59.450Z,94991.84
2022-09-15T02:52:26.691Z,94985.75
2022-09-15T02:54:53.789Z,94993.53
2022-09-15T02:57:20.992Z,94994.84
2022-09-15T02:59:48.151Z,94998.09
2022-09-15T03:02:15.315Z,94998.84
2022-09-15T03:04:42.475Z,94989.59
2022-09-15T03:07:11.067Z,94987.16
2022-09-15T03:09:38.237Z,94989.31
2022-09-15T03:12:05.909Z,94985.88
2022-09-15T03:14:33.170Z,94986.06
2022-09-15T03:17:00.329Z,94986.63
2022-09-15T03:19:27.730Z,94982.63
2022-09-15T03:21:54.810Z,94980.19
2022-09-15T03:24:23.389Z,94972.28
2022-09-15T03:26:50.569Z,94971.19
2022-09-15T03:29:17.692Z,94970.34
2022-09-15T03:31:44.912Z,94973.53
2022-09-15T03:34:12.128Z,94970.88
2022-09-15T03:36:39.172Z,94976.97
2022-09-15T03:39:06.314Z,94976.72
2022-09-15T03:41:34.973Z,94979.41
2022-09-15T03:44:02.569Z,94974.38
2022-09-15T03:46:29.729Z,94971.69
2022-09-15T03:48:56.931Z,94966.66
2022-09-15T03:51:24.370Z,94963.72
2022-09-15T03:53:51.568Z,94957.88
2022-09-15T03:56:23.830Z,94956.53
2022-09-15T03:58:52.879Z,94956.78
2022-09-15T04:01:21.268Z,94959.22
2022-09-15T04:03:51.042Z,94964.53
2022-09-15T04:06:20.490Z,94956.03
2022-09-15T04:08:47.630Z,94962.44
2022-09-15T04:11:15.929Z,94957.13
2022-09-15T04:13:44.170Z,94961.72
2022-09-15T04:16:15.193Z,94954.53
2022-09-15T04:18:43.131Z,94962.75
2022-09-15T04:21:13.124Z,94958.75
2022-09-15T04:23:40.854Z,94958.00
2022-09-15T04:26:11.890Z,94966.03
2022-09-15T04:28:39.708Z,94961.78
2022-09-15T04:31:10.083Z,94952.22
2022-09-15T04:33:40.671Z,94947.13
2022-09-15T04:36:11.590Z,94939.44
2022-09-15T04:38:38.773Z,94940.19
2022-09-15T04:41:07.331Z,94934.56
2022-09-15T04:43:35.550Z,94923.09
2022-09-15T04:46:02.971Z,94925.78
2022-09-15T04:48:31.531Z,94928.44
2022-09-15T04:51:03.729Z,94921.50
2022-09-15T04:53:31.010Z,94922.81
2022-09-15T04:56:06.153Z,94927.84
2022-09-15T04:58:36.989Z,94912.16
2022-09-15T05:01:08.530Z,94919.88
2022-09-15T05:03:36.870Z,94916.16
2022-09-15T05:06:08.081Z,94908.41
2022-09-15T05:08:35.692Z,94909.78
2022-09-15T05:11:05.249Z,94909.81
2022-09-15T05:13:33.070Z,94909.81
2022-09-15T05:16:04.741Z,94909.50
2022-09-15T05:18:32.170Z,94905.28
2022-09-15T05:21:00.330Z,94917.22
2022-09-15T05:23:29.749Z,94924.16
2022-09-15T05:25:58.629Z,94921.25
2022-09-15T05:28:26.972Z,94921.25
2022-09-15T05:30:55.773Z,94921.25
2022-09-15T05:33:24.450Z,94926.28
2022-09-15T05:35:52.571Z,94928.13
2022-09-15T05:38:20.070Z,94931.38
2022-09-15T05:40:48.930Z,94937.22
2022-09-15T05:43:16.470Z,94944.91
2022-09-15T05:45:43.630Z,94941.44
2022-09-15T05:48:11.309Z,94943.31
2022-09-15T05:50:39.338Z,94946.34
2022-09-15T05:53:07.251Z,94943.19
2022-09-15T05:55:37.599Z,94943.53
2022-09-15T05:58:06.151Z,94936.66
2022-09-15T06:00:33.971Z,94947.97
2022-09-15T06:03:01.217Z,94960.97
2022-09-15T06:05:28.813Z,94973.38
2022-09-15T06:07:56.891Z,94987.22
2022-09-15T06:10:24.412Z,94990.94
2022-09-15T06:12:54.410Z,94994.34
2022-09-15T06:15:23.870Z,94988.81
2022-09-15T06:17:51.731Z,94995.75
2022-09-15T06:20:18.891Z,94988.75
2022-09-15T06:22:46.174Z,94997.94
2022-09-15T06:25:14.330Z,95006.81
2022-09-15T06:27:41.513Z,95012.19
2022-09-15T06:30:10.812Z,95006.69
2022-09-15T06:32:39.451Z,95006.16
2022-09-15T06:35:06.757Z,95016.31
2022-09-15T06:37:33.880Z,95012.88
2022-09-15T06:40:01.118Z,95020.88
2022-09-15T06:42:28.490Z,95023.84
2022-09-15T06:44:55.570Z,95034.22
2022-09-15T06:47:22.650Z,95031.00
2022-09-15T06:49:51.211Z,95031.53
2022-09-15T06:52:18.311Z,95038.72
2022-09-15T06:54:45.711Z,95037.38
2022-09-15T06:57:12.812Z,95031.84
2022-09-15T06:59:39.930Z,95035.03
2022-09-15T07:02:09.291Z,95037.44
2022-09-15T07:04:36.510Z,95041.97
2022-09-15T07:07:05.211Z,95040.34
2022-09-15T07:09:32.332Z,95040.34
2022-09-15T07:11:59.533Z,95032.94
2022-09-15T07:14:26.610Z,95048.09
2022-09-15T07:16:53.651Z,95052.09
2022-09-15T07:19:20.721Z,95047.81
2022-09-15T07:21:47.912Z,95041.97
2022-09-15T07:24:16.570Z,95046.25
2022-09-15T07:26:44.231Z,95044.91
2022-09-15T07:29:11.330Z,95044.88
2022-09-15T07:31:39.610Z,95034.78
2022-09-15T07:34:07.698Z,95046.97
2022-09-15T07:36:35.651Z,95047.75
2022-09-15T07:39:04.529Z,95048.78
2022-09-15T07:41:33.495Z,95048.78
2022-09-15T07:44:01.590Z,95053.53
2022-09-15T07:46:32.691Z,95057.53
2022-09-15T07:49:00.883Z,95056.19
2022-09-15T07:51:28.091Z,95061.78
2022-09-15T07:53:55.271Z,95067.34
2022-09-15T07:56:23.820Z,95063.59
2022-09-15T07:58:52.790Z,95059.56
2022-09-15T08:01:21.236Z,95060.88
2022-09-15T08:03:50.492Z,95064.28
2022-09-15T08:06:19.556Z,95075.19
2022-09-15T08:08:46.891Z,95073.03
2022-09-15T08:11:18.699Z,95073.00
2022-09-15T08:13:46.912Z,95079.97
2022-09-15T08:16:17.638Z,95080.50
2022-09-15T08:18:45.314Z,95076.84
2022-09-15T08:21:14.874Z,95090.69
2022-09-15T08:23:42.031Z,95087.50
2022-09-15T08:26:14.131Z,95094.41
2022-09-15T08:28:42.659Z,95090.66
2022-09-15T08:31:12.865Z,95096.22
2022-09-15T08:33:45.749Z,95093.22
2022-09-15T08:36:13.670Z,95086.84
2022-09-15T08:38:42.271Z,95086.78
2022-09-15T08:41:17.451Z,95090.03
2022-09-15T08:43:53.486Z,95095.34
2022-09-15T08:46:30.724Z,95097.75
2022-09-15T08:49:08.050Z,95091.09
2022-09-15T08:51:44.991Z,95089.97
2022-09-15T08:54:20.516Z,95093.06
2022-09-15T08:56:48.989Z,95090.34
2022-09-15T08:59:18.250Z,95092.31
2022-09-15T09:02:01.238Z,95092.66
2022-09-15T09:04:46.231Z,95090.16
2022-09-15T09:07:30.411Z,95098.56
2022-09-15T09:10:11.289Z,95094.91
2022-09-15T09:13:01.970Z,95098.28
2022-09-15T09:15:47.758Z,95096.63
2022-09-15T09:18:44.075Z,95094.88
2022-09-15T09:21:23.697Z,95097.16
2022-09-15T09:23:59.791Z,95103.91
2022-09-15T09:26:31.532Z,95109.84
2022-09-15T09:29:00.951Z,95107.00
2022-09-15T09:31:29.309Z,95100.09
2022-09-15T09:34:06.130Z,95110.81
2022-09-15T09:36:35.250Z,95112.97
2022-09-15T09:39:03.110Z,95115.38
2022-09-15T09:41:31.672Z,95116.97
2022-09-15T09:43:58.811Z,95119.03
2022-09-15T09:46:25.995Z,95111.28
2022-09-15T09:48:59.852Z,95099.94
2022-09-15T09:51:35.535Z,95100.75
2022-09-15T09:54:11.513Z,95092.47
2022-09-15T09:56:39.611Z,95095.94
2022-09-15T09:59:39.673Z,95079.63
2022-09-15T10:02:18.924Z,95086.28
2022-09-15T10:04:48.327Z,95085.66
2022-09-15T10:07:20.254Z,95077.66
2022-09-15T10:10:00.000Z,95080.41
2022-09-15T10:12:32.315Z,95076.13
2022-09-15T10:15:02.993Z,95080.63
2022-09-15T10:17:42.694Z,95081.81
2022-09-15T10:20:27.891Z,95079.31
2022-09-15T10:23:06.071Z,95083.97
2022-09-15T10:25:57.590Z,95081.38
2022-09-15T10:28:25.409Z,95080.44
2022-09-15T10:31:03.211Z,95080.28
2022-09-15T10:33:33.133Z,95085.22
2022-09-15T10:36:05.292Z,95076.19
2022-09-15T10:38:41.273Z,95076.28
2022-09-15T10:41:26.192Z,95068.25
2022-09-15T10:44:11.952Z,95067.66
2022-09-15T10:46:50.774Z,95063.47
2022-09-15T10:49:33.632Z,95066.56
2022-09-15T10:52:15.259Z,95065.13
2022-09-15T10:55:06.813Z,95070.84
2022-09-15T10:57:58.670Z,95061.06
2022-09-15T11:00:35.199Z,95065.63
2022-09-15T11:03:40.629Z,95072.84
2022-09-15T11:06:20.779Z,95076.97
2022-09-15T11:09:13.682Z,95069.59
2022-09-15T11:11:59.876Z,95071.81
2022-09-15T11:14:42.813Z,95067.28
2022-09-15T11:17:27.183Z,95069.66
2022-09-15T11:20:08.804Z,95058.31
2022-09-15T11:22:47.307Z,95056.94
2022-09-15T11:25:23.144Z,95067.28
2022-09-15T11:27:59.074Z,95059.72
2022-09-15T11:30:35.276Z,95052.47
2022-09-15T11:33:07.293Z,95061.59
2022-09-15T11:35:45.376Z,95060.44
2022-09-15T11:38:28.371Z,95054.81
2022-09-15T11:41:05.811Z,95059.34
2022-09-15T11:43:42.919Z,95059.34
2022-09-15T11:46:19.043Z,95054.50
2022-09-15T11:48:56.318Z,95050.19
2022-09-15T11:51:28.416Z,95060.59
2022-09-15T11:54:06.269Z,95054.38
2022-09-15T11:56:42.330Z,95059.56
2022-09-15T11:59:21.177Z,95055.03
2022-09-15T12:01:57.630Z,95051.25
2022-09-15T12:04:31.472Z,95055.03
2022-09-15T12:07:13.854Z,95051.19
2022-09-15T12:09:42.191Z,95048.03
2022-09-15T12:12:16.601Z,95050.69
2022-09-15T12:14:48.001Z,95052.84
2022-09-15T12:17:25.730Z,95060.88
2022-09-15T12:20:01.462Z,95062.38
2022-09-15T12:22:40.982Z,95066.41
2022-09-15T12:25:17.323Z,95071.28
2022-09-15T12:27:44.883Z,95071.13
2022-09-15T12:30:41.302Z,95073.91
2022-09-15T12:33:43.804Z,95078.25
2022-09-15T12:36:40.001Z,95077.22
2022-09-15T12:39:36.899Z,95083.47
2022-09-15T12:42:15.022Z,95080.63
2022-09-15T12:44:46.328Z,95083.06
2022-09-15T12:47:26.643Z,95079.88
2022-09-15T12:49:58.221Z,95083.91
2022-09-15T12:52:26.741Z,95091.13
2022-09-15T12:54:58.809Z,95084.22
2022-09-15T12:57:32.202Z,95080.94
2022-09-15T13:00:37.989Z,95075.41
2022-09-15T13:03:28.781Z,95083.63
2022-09-15T13:06:19.685Z,95077.41
2022-09-15T13:08:50.025Z,95078.16
2022-09-15T13:11:23.943Z,95073.53
2022-09-15T13:13:59.083Z,95070.53
2022-09-15T13:16:32.743Z,95063.47
2022-09-15T13:19:12.190Z,95056.94
2022-09-15T13:21:45.204Z,95052.84
2022-09-15T13:24:24.024Z,95054.09
2022-09-15T13:26:56.164Z,95049.75
2022-09-15T13:29:28.704Z,95049.16
2022-09-15T13:32:11.276Z,95048.00
2022-09-15T13:35:15.566Z,95043.13
2022-09-15T13:38:21.206Z,95046.00
2022-09-15T13:41:22.262Z,95035.59
2022-09-15T13:44:27.823Z,95033.78
2022-09-15T13:47:12.495Z,95035.16
2022-09-15T13:50:11.363Z,95028.81
2022-09-15T13:53:18.264Z,95030.75
2022-09-15T13:55:45.806Z,95025.88
2022-09-15T14:01:07.622Z,95026.28
2022-09-15T14:03:43.273Z,95011.16
2022-09-15T14:06:21.144Z,95004.41
2022-09-15T14:08:53.865Z,94998.28
2022-09-15T14:11:33.544Z,94997.50
2022-09-15T14:14:00.994Z,94996.91
2022-09-15T14:16:34.683Z,94990.78
2022-09-15T14:19:04.166Z,94995.75
2022-09-15T14:21:34.364Z,94979.44
2022-09-15T14:24:05.023Z,94973.22
2022-09-15T14:26:36.001Z,94975.69
2022-09-15T14:29:06.008Z,94979.72
2022-09-15T14:31:36.394Z,94981.03
2022-09-15T14:34:07.482Z,94967.97
2022-09-15T14:36:36.223Z,94966.88
2022-09-15T14:39:20.583Z,94979.31
2022-09-15T14:41:48.889Z,94981.88
2022-09-15T14:47:20.813Z,94972.66
2022-09-15T14:49:48.664Z,94971.44
2022-09-15T14:52:25.995Z,94969.28
2022-09-15T14:54:58.303Z,94973.53
2022-09-15T14:57:31.244Z,94967.69
2022-09-15T15:00:07.024Z,94973.88
2022-09-15T15:02:54.082Z,94970.50
2022-09-15T15:05:27.925Z,94978.72
2022-09-15T15:07:58.024Z,94974.53
2022-09-15T15:10:35.500Z,94983.44
2022-09-15T15:13:09.463Z,94978.44
2022-09-15T15:15:39.063Z,94984.06
2022-09-15T15:18:37.534Z,94980.63
2022-09-15T15:21:05.193Z,94986.06
2022-09-15T15:23:33.922Z,94991.38
2022-09-15T15:26:32.916Z,94992.47
2022-09-15T15:29:00.881Z,95006.19
2022-09-15T15:31:29.756Z,95008.56
2022-09-15T15:33:59.530Z,95008.91
2022-09-15T15:36:29.520Z,95012.38
2022-09-15T15:39:00.956Z,95000.16
2022-09-15T15:41:30.854Z,95005.63
2022-09-15T15:44:03.693Z,95012.06
2022-09-15T15:46:52.936Z,95021.63
2022-09-15T15:49:24.155Z,95015.06
2022-09-15T15:51:53.535Z,95013.25
2022-09-15T15:54:22.321Z,95008.47
2022-09-15T15:56:49.677Z,95012.72
2022-09-15T15:59:17.716Z,95012.44
2022-09-15T16:01:49.352Z,95007.06
2022-09-15T16:04:16.615Z,95005.72
2022-09-15T16:06:45.981Z,95018.34
2022-09-15T16:09:16.034Z,95019.72
2022-09-15T16:11:44.661Z,95008.19
2022-09-15T16:14:12.856Z,95007.47
2022-09-15T16:16:40.091Z,95013.94
2022-09-15T16:19:07.278Z,95016.28
2022-09-15T16:21:38.676Z,95018.56
2022-09-15T16:24:10.617Z,95013.81
2022-09-15T16:26:39.335Z,95019.41
2022-09-15T16:29:07.942Z,95025.84
2022-09-15T16:31:35.514Z,95018.13
2022-09-15T16:34:06.242Z,95019.19
2022-09-15T16:36:35.494Z,95020.19
2022-09-15T16:39:02.940Z,95021.72
2022-09-15T16:41:30.033Z,95023.56
2022-09-15T16:43:57.138Z,95031.78
2022-09-15T16:46:25.837Z,95034.50
2022-09-15T16:48:53.154Z,95052.91
2022-09-15T16:51:28.837Z,95056.16
2022-09-15T16:53:58.352Z,95061.50
2022-09-15T16:56:25.736Z,95059.38
2022-09-15T16:58:57.293Z,95063.13
2022-09-15T17:01:28.709Z,95065.00
2022-09-15T17:03:55.910Z,95071.16
2022-09-15T17:06:23.074Z,95065.88
2022-09-15T17:08:50.175Z,95074.44
2022-09-15T17:11:19.893Z,95072.41
2022-09-15T17:13:47.487Z,95076.41
2022-09-15T17:16:18.410Z,95082.03
2022-09-15T17:18:47.915Z,95084.69
2022-09-15T17:21:17.083Z,95076.97
2022-09-15T17:23:46.215Z,95075.66
2022-09-15T17:26:15.400Z,95083.66
2022-09-15T17:28:42.454Z,95076.22
2022-09-15T17:31:14.801Z,95077.31
2022-09-15T17:33:42.894Z,95075.41
2022-09-15T17:36:11.657Z,95076.50
2022-09-15T17:38:39.342Z,95085.84
2022-09-15T17:41:06.935Z,95080.50
2022-09-15T17:43:34.076Z,95085.56
2022-09-15T17:46:01.275Z,95078.94
2022-09-15T17:48:28.437Z,95082.66
2022-09-15T17:50:55.557Z,95085.03
2022-09-15T17:53:25.614Z,95087.69
2022-09-15T17:55:54.656Z,95088.22
2022-09-15T17:58:23.095Z,95085.28
2022-09-15T18:00:50.933Z,95096.22
2022-09-15T18:03:24.673Z,95100.78
2022-09-15T18:05:52.452Z,95098.34
2022-09-15T18:08:19.687Z,95101.03
2022-09-15T18:10:48.925Z,95106.63
2022-09-15T18:13:18.810Z,95110.56
2022-09-15T18:15:47.871Z,95102.88
2022-09-15T18:18:17.361Z,95112.19
2022-09-15T18:20:44.526Z,95111.38
2022-09-15T18:23:17.242Z,95112.47
2022-09-15T18:25:46.141Z,95114.31
2022-09-15T18:28:16.121Z,95111.16
2022-09-15T18:30:46.219Z,95118.06
2022-09-15T18:33:16.763Z,95115.16
2022-09-15T18:35:44.355Z,95114.91
2022-09-15T18:38:12.041Z,95112.25
2022-09-15T18:40:43.846Z,95121.34
2022-09-15T18:43:11.422Z,95117.38
2022-09-15T18:45:40.782Z,95116.03
2022-09-15T18:48:11.992Z,95126.72
2022-09-15T18:50:41.987Z,95122.22
2022-09-15T18:53:09.723Z,95125.44
2022-09-15T18:55:37.065Z,95135.56
2022-09-15T18:58:04.640Z,95138.78
2022-09-15T19:00:31.981Z,95133.44
2022-09-15T19:03:02.460Z,95130.81
2022-09-15T19:05:31.021Z,95141.47
2022-09-15T19:07:58.340Z,95142.53
2022-09-15T19:10:26.230Z,95141.78
2022-09-15T19:12:53.401Z,95145.00
2022-09-15T19:15:23.767Z,95151.38
2022-09-15T19:17:51.465Z,95146.34
2022-09-15T19:20:20.140Z,95144.72
2022-09-15T19:22:47.615Z,95142.34
2022-09-15T19:25:14.990Z,95137.81
2022-09-15T19:27:43.749Z,95142.91
2022-09-15T19:30:12.742Z,95150.13
2022-09-15T19:32:40.982Z,95149.22
2022-09-15T19:35:09.003Z,95153.19
2022-09-15T19:37:40.200Z,95157.19
2022-09-15T19:40:11.133Z,95150.78
2022-09-15T19:42:40.461Z,95147.84
2022-09-15T19:45:09.602Z,95149.19
2022-09-15T19:47:37.741Z,95147.81
2022-09-15T19:50:08.561Z,95155.03
2022-09-15T19:52:37.261Z,95157.38
2022-09-15T19:55:06.021Z,95158.44
2022-09-15T19:57:33.241Z,95161.63
2022-09-15T20:00:00.468Z,95164.00
2022-09-15T20:02:27.687Z,95158.41
2022-09-15T20:07:41.335Z,95161.09
2022-09-15T20:10:08.498Z,95156.84
2022-09-15T20:12:35.593Z,95157.06
2022-09-15T20:15:02.653Z,95154.69
2022-09-15T20:17:29.804Z,95159.22
2022-09-15T20:19:57.551Z,95166.66
2022-09-15T20:22:25.015Z,95162.94
2022-09-15T20:24:53.662Z,95169.31
2022-09-15T20:27:20.701Z,95173.34
2022-09-15T20:29:47.795Z,95165.88
2022-09-15T20:32:14.893Z,95167.25
2022-09-15T20:34:41.856Z,95175.00
2022-09-15T20:37:09.062Z,95171.00
2022-09-15T20:39:36.236Z,95177.63
2022-09-15T20:42:05.213Z,95179.25
2022-09-15T20:44:32.402Z,95181.44
2022-09-15T20:46:59.509Z,95180.13
2022-09-15T20:49:26.701Z,95177.47
2022-09-15T20:51:53.820Z,95177.25
2022-09-15T20:54:21.321Z,95180.72
2022-09-15T20:56:48.440Z,95182.03
2022-09-15T20:59:17.025Z,95190.31
2022-09-15T21:01:44.122Z,95184.72
2022-09-15T21:04:12.041Z,95187.38
2022-09-15T21:06:39.602Z,95188.72
2022-09-15T21:09:07.623Z,95189.22
2022-09-15T21:11:35.841Z,95185.78
2022-09-15T21:14:03.667Z,95192.75
2022-09-15T21:16:32.743Z,95187.47
2022-09-15T21:18:59.860Z,95190.13
2022-09-15T21:21:30.181Z,95193.03
2022-09-15T21:24:01.061Z,95191.19
2022-09-15T21:26:30.401Z,95185.88
2022-09-15T21:28:57.720Z,95187.22
2022-09-15T21:31:27.736Z,95186.41
2022-09-15T21:33:58.049Z,95184.53
2022-09-15T21:36:27.441Z,95185.03
2022-09-15T21:38:57.082Z,95182.13
2022-09-15T21:41:26.821Z,95180.81
2022-09-15T21:43:54.940Z,95194.09
2022-09-15T21:46:24.189Z,95176.28
2022-09-15T21:48:51.709Z,95181.09
2022-09-15T21:51:24.909Z,95179.22
2022-09-15T21:53:53.203Z,95180.56
2022-09-15T21:56:22.128Z,95185.63
2022-09-15T21:58:49.620Z,95175.50
2022-09-15T22:01:19.269Z,95176.59
2022-09-15T22:03:49.537Z,95174.72
2022-09-15T22:06:17.560Z,95171.81
2022-09-15T22:08:46.495Z,95177.94
2022-09-15T22:11:14.520Z,95181.91
2022-09-15T22:13:43.615Z,95177.41
2022-09-15T22:16:13.910Z,95185.38
2022-09-15T22:18:42.140Z,95176.06
2022-09-15T22:21:11.702Z,95185.38
2022-09-15T22:23:40.098Z,95180.06
2022-09-15T22:26:11.911Z,95179.25
2022-09-15T22:28:39.312Z,95175.56
2022-09-15T22:31:08.811Z,95173.94
2022-09-15T22:33:37.264Z,95173.69
2022-09-15T22:36:04.951Z,95178.22
2022-09-15T22:38:32.049Z,95177.94
2022-09-15T22:41:04.710Z,95175.81
2022-09-15T22:43:33.473Z,95171.03
2022-09-15T22:46:00.770Z,95169.97
2022-09-15T22:48:28.350Z,95173.44
2022-09-15T22:50:56.225Z,95177.41
2022-09-15T22:53:23.440Z,95173.19
2022-09-15T22:55:50.631Z,95174.50
2022-09-15T22:58:18.194Z,95171.59
2022-09-15T23:00:47.908Z,95176.91
2022-09-15T23:03:15.130Z,95175.06
2022-09-15T23:05:42.292Z,95176.34
2022-09-15T23:08:09.712Z,95169.47
2022-09-15T23:10:36.931Z,95170.50
2022-09-15T23:13:04.059Z,95165.72
2022-09-15T23:15:31.193Z,95172.13
2022-09-15T23:17:59.963Z,95158.56
2022-09-15T23:20:27.190Z,95161.22
2022-09-15T23:22:54.391Z,95165.19
2022-09-15T23:25:21.952Z,95162.53
2022-09-15T23:27:49.212Z,95157.75
2022-09-15T23:30:16.771Z,95159.88
2022-09-15T23:32:43.942Z,95155.63
2022-09-15T23:35:12.653Z,95154.56
2022-09-15T23:37:39.772Z,95150.84
2022-09-15T23:40:07.411Z,95152.97
2022-09-15T23:42:34.691Z,95153.22
2022-09-15T23:45:01.971Z,95148.19
2022-09-15T23:47:29.210Z,95142.06
2022-09-15T23:49:56.391Z,95147.94
2022-09-15T23:52:24.910Z,95151.66
2022-09-15T23:54:52.030Z,95144.19
2022-09-15T23:57:19.132Z,95147.66
2022-09-15T23:59:46.233Z,95156.44
