createdAt,value
2018-09-29T00:06:49.586Z,101486.00
2018-09-29T00:09:53.181Z,101487.00
2018-09-29T00:12:36.126Z,101494.00
2018-09-29T00:19:14.672Z,101518.00
2018-09-29T00:22:03.508Z,101518.00
2018-09-29T00:24:44.818Z,101524.00
2018-09-29T00:27:47.225Z,101517.00
2018-09-29T00:30:43.212Z,101512.00
2018-09-29T00:33:32.884Z,101516.00
2018-09-29T00:36:17.615Z,101519.00
2018-09-29T00:39:04.297Z,101521.00
2018-09-29T00:43:49.124Z,101522.00
2018-09-29T00:46:29.170Z,101513.00
2018-09-29T00:49:11.097Z,101516.00
2018-09-29T00:51:59.432Z,101508.00
2018-09-29T00:54:45.326Z,101509.00
2018-09-29T00:57:28.844Z,101512.00
2018-09-29T01:00:14.617Z,101514.00
2018-09-29T01:03:01.468Z,101522.00
2018-09-29T01:05:53.377Z,101523.00
2018-09-29T01:11:54.429Z,101530.00
2018-09-29T01:14:44.679Z,101531.00
2018-09-29T01:17:25.925Z,101532.00
2018-09-29T01:23:10.102Z,101533.00
2018-09-29T01:29:28.527Z,101537.00
2018-09-29T01:32:24.679Z,101533.00
2018-09-29T01:35:09.410Z,101535.00
2018-09-29T01:38:09.104Z,101525.00
2018-09-29T01:40:55.302Z,101525.00
2018-09-29T01:47:14.621Z,101536.00
2018-09-29T01:49:46.274Z,101532.00
2018-09-29T01:52:19.193Z,101536.00
2018-09-29T01:54:50.220Z,101540.00
2018-09-29T01:57:24.638Z,101538.00
2018-09-29T02:00:05.600Z,101536.00
2018-09-29T02:05:54.888Z,101541.00
2018-09-29T02:11:28.926Z,101535.00
2018-09-29T02:14:14.688Z,101535.00
2018-09-29T02:16:58.314Z,101532.00
2018-09-29T02:19:40.940Z,101527.00
2018-09-29T02:22:18.412Z,101530.00
2018-09-29T02:25:00.575Z,101532.00
2018-09-29T02:31:02.833Z,101527.00
2018-09-29T02:33:39.094Z,101532.00
2018-09-29T02:36:25.414Z,101535.00
2018-09-29T02:39:12.036Z,101532.00
2018-09-29T02:41:47.635Z,101537.00
2018-09-29T02:47:32.626Z,101536.00
2018-09-29T02:50:06.349Z,101543.00
2018-09-29T02:52:49.886Z,101535.00
2018-09-29T02:55:32.489Z,101530.00
2018-09-29T02:58:11.494Z,101536.00
2018-09-29T03:00:44.943Z,101539.00
2018-09-29T03:03:22.513Z,101534.00
2018-09-29T03:05:59.931Z,101537.00
2018-09-29T03:08:43.051Z,101536.00
2018-09-29T03:11:18.759Z,101536.00
2018-09-29T03:13:55.966Z,101541.00
2018-09-29T03:17:37.500Z,101537.00
2018-09-29T03:20:21.494Z,101544.00
2018-09-29T03:23:01.948Z,101545.00
2018-09-29T03:25:46.870Z,101546.00
2018-09-29T03:28:24.216Z,101547.00
2018-09-29T03:31:20.112Z,101551.00
2018-09-29T03:33:55.287Z,101558.00
2018-09-29T03:36:42.883Z,101558.00
2018-09-29T03:53:04.048Z,101573.00
2018-09-29T03:55:51.868Z,101577.00
2018-09-29T03:58:28.134Z,101582.00
2018-09-29T04:01:27.746Z,101582.00
2018-09-29T04:04:14.702Z,101582.00
2018-09-29T04:06:55.277Z,101585.00
2018-09-29T04:09:42.246Z,101584.00
2018-09-29T04:12:18.347Z,101586.00
2018-09-29T04:14:50.651Z,101584.00
2018-09-29T04:17:39.271Z,101592.00
2018-09-29T04:20:20.185Z,101586.00
2018-09-29T04:23:11.219Z,101589.00
2018-09-29T04:25:55.723Z,101585.00
2018-09-29T04:28:39.488Z,101588.00
2018-09-29T04:34:41.530Z,101593.00
2018-09-29T04:37:18.372Z,101598.00
2018-09-29T04:39:59.593Z,101599.00
2018-09-29T04:42:37.557Z,101597.00
2018-09-29T04:45:24.092Z,101599.00
2018-09-29T04:51:22.759Z,101608.00
2018-09-29T04:53:56.674Z,101616.00
2018-09-29T04:56:28.876Z,101617.00
2018-09-29T04:59:08.059Z,101611.00
2018-09-29T05:01:45.923Z,101613.00
2018-09-29T05:04:27.215Z,101619.00
2018-09-29T05:07:06.650Z,101614.00
2018-09-29T05:09:50.124Z,101631.00
2018-09-29T05:12:22.436Z,101627.00
2018-09-29T05:14:56.327Z,101628.00
2018-09-29T05:17:36.338Z,101635.00
2018-09-29T05:20:14.007Z,101643.00
2018-09-29T05:22:55.661Z,101644.00
2018-09-29T05:25:28.786Z,101649.00
2018-09-29T05:28:00.028Z,101654.00
2018-09-29T05:30:43.829Z,101648.00
2018-09-29T05:33:18.318Z,101650.00
2018-09-29T05:35:49.332Z,101649.00
2018-09-29T05:38:21.241Z,101658.00
2018-09-29T05:40:54.666Z,101659.00
2018-09-29T05:43:34.311Z,101659.00
2018-09-29T05:46:37.468Z,101656.00
2018-09-29T05:49:12.863Z,101663.00
2018-09-29T05:54:29.844Z,101660.00
2018-09-29T05:57:00.000Z,101660.00
2018-09-29T05:59:49.381Z,101669.00
2018-09-29T06:02:21.844Z,101659.00
2018-09-29T06:04:59.496Z,101660.00
2018-09-29T06:07:38.252Z,101658.00
2018-09-29T06:10:21.506Z,101662.00
2018-09-29T06:12:59.359Z,101665.00
2018-09-29T06:15:36.997Z,101670.00
2018-09-29T06:18:22.125Z,101664.00
2018-09-29T06:21:08.984Z,101668.00
2018-09-29T06:23:48.032Z,101665.00
2018-09-29T06:26:19.965Z,101666.00
2018-09-29T09:01:24.719Z,101706.00
2018-09-29T09:15:20.392Z,101704.00
2018-09-29T10:34:03.872Z,101669.00
2018-09-29T10:50:40.832Z,101651.00
2018-09-29T10:56:26.804Z,101637.00
2018-09-29T10:59:19.699Z,101630.00
2018-09-29T11:02:01.676Z,101623.00
2018-09-29T11:04:50.427Z,101621.00
2018-09-29T11:07:36.339Z,101612.00
2018-09-29T11:10:26.494Z,101615.00
2018-09-29T11:15:56.233Z,101607.00
2018-09-29T11:19:05.706Z,101599.00
2018-09-29T11:22:04.857Z,101606.00
2018-09-29T11:24:55.595Z,101607.00
2018-09-29T11:27:48.066Z,101599.00
2018-09-29T11:43:28.664Z,101570.00
2018-09-29T11:49:40.578Z,101560.00
2018-09-29T12:35:19.481Z,101513.00
2018-09-29T12:38:09.394Z,101510.00
2018-09-29T12:54:46.340Z,101486.00
2018-09-29T12:57:38.392Z,101483.00
2018-09-29T13:00:23.058Z,101485.00
2018-09-29T13:05:54.528Z,101475.00
2018-09-29T13:08:39.232Z,101467.00
2018-09-29T13:14:59.958Z,101455.00
2018-09-29T13:18:01.674Z,101448.00
2018-09-29T13:34:37.322Z,101439.00
2018-09-29T13:37:11.755Z,101435.00
2018-09-29T13:39:54.340Z,101436.00
2018-09-29T13:56:56.008Z,101405.00
2018-09-29T14:01:04.810Z,101401.00
2018-09-29T14:26:26.204Z,101367.00
2018-09-29T14:29:35.501Z,101368.00
2018-09-29T14:32:28.390Z,101360.00
2018-09-29T14:35:17.586Z,101355.00
2018-09-29T14:37:57.610Z,101352.00
2018-09-29T14:40:46.558Z,101357.00
2018-09-29T14:43:22.018Z,101354.00
2018-09-29T14:46:01.302Z,101349.00
2018-09-29T14:48:37.598Z,101347.00
2018-09-29T14:51:20.478Z,101344.00
2018-09-29T14:59:56.741Z,101341.00
2018-09-29T15:02:31.877Z,101337.00
2018-09-29T15:05:32.239Z,101327.00
2018-09-29T15:11:19.849Z,101319.00
2018-09-29T15:37:58.295Z,101301.00
2018-09-29T16:04:14.344Z,101282.00
2018-09-29T16:06:52.280Z,101276.00
2018-09-29T16:09:37.857Z,101269.00
2018-09-29T16:12:25.471Z,101267.00
2018-09-29T16:15:42.290Z,101275.00
2018-09-29T16:18:41.181Z,101274.00
2018-09-29T16:21:38.559Z,101265.00
2018-09-29T16:24:32.335Z,101266.00
2018-09-29T16:27:12.866Z,101262.00
2018-09-29T17:22:30.694Z,101283.00
2018-09-29T17:25:15.306Z,101282.00
2018-09-29T17:27:53.140Z,101278.00
2018-09-29T17:30:53.306Z,101279.00
2018-09-29T17:33:24.985Z,101285.00
2018-09-29T17:36:09.119Z,101286.00
2018-09-29T17:38:45.441Z,101286.00
2018-09-29T17:41:38.500Z,101284.00
2018-09-29T17:44:11.652Z,101285.00
2018-09-29T17:46:44.105Z,101290.00
2018-09-29T17:49:14.691Z,101289.00
2018-09-29T17:51:45.185Z,101289.00
2018-09-29T17:54:19.414Z,101290.00
2018-09-29T17:56:50.201Z,101290.00
2018-09-29T17:59:21.200Z,101294.00
2018-09-29T18:02:02.782Z,101291.00
2018-09-29T18:04:51.077Z,101288.00
2018-09-29T18:07:35.107Z,101293.00
2018-09-29T18:14:10.326Z,101283.00
2018-09-29T18:16:54.740Z,101281.00
2018-09-29T18:19:33.868Z,101285.00
2018-09-29T18:25:36.610Z,101295.00
2018-09-29T18:28:07.655Z,101295.00
2018-09-29T18:30:39.938Z,101290.00
2018-09-29T18:33:11.119Z,101286.00
2018-09-29T18:35:57.521Z,101280.00
2018-09-29T18:38:29.700Z,101281.00
2018-09-29T18:41:02.416Z,101288.00
2018-09-29T18:43:41.053Z,101281.00
2018-09-29T18:46:28.017Z,101281.00
2018-09-29T18:49:03.157Z,101281.00
2018-09-29T18:51:36.195Z,101275.00
2018-09-29T18:54:07.730Z,101271.00
2018-09-29T18:56:40.685Z,101268.00
2018-09-29T18:59:11.699Z,101265.00
2018-09-29T19:01:49.112Z,101262.00
2018-09-29T19:04:26.919Z,101268.00
2018-09-29T19:06:57.645Z,101266.00
2018-09-29T19:09:32.606Z,101266.00
2018-09-29T19:12:03.475Z,101260.00
2018-09-29T19:14:35.021Z,101256.00
2018-09-29T19:17:17.513Z,101252.00
2018-09-29T19:34:54.481Z,101254.00
2018-09-29T19:45:21.056Z,101254.00
2018-09-29T19:51:04.603Z,101247.00
2018-09-29T20:29:48.731Z,101214.00
2018-09-29T20:32:26.768Z,101206.00
2018-09-29T20:38:00.182Z,101208.00
2018-09-29T20:40:31.671Z,101211.00
2018-09-29T20:45:52.858Z,101202.00
2018-09-29T20:48:49.152Z,101207.00
2018-09-29T20:51:54.478Z,101204.00
2018-09-29T21:09:17.097Z,101184.00
2018-09-29T21:20:07.038Z,101179.00
2018-09-29T21:22:52.782Z,101173.00
2018-09-29T21:26:09.220Z,101171.00
2018-09-29T21:29:13.753Z,101160.00
2018-09-29T21:32:04.346Z,101163.00
2018-09-29T21:34:53.056Z,101165.00
2018-09-29T21:37:47.149Z,101158.00
2018-09-29T21:41:07.765Z,101157.00
2018-09-29T21:57:41.907Z,101132.00
2018-09-29T22:00:43.068Z,101117.00
2018-09-29T22:05:16.756Z,101119.00
2018-09-29T22:08:22.678Z,101113.00
2018-09-29T22:14:55.824Z,101098.00
2018-09-29T22:17:38.431Z,101090.00
2018-09-29T22:20:22.701Z,101095.00
2018-09-29T22:32:36.353Z,101077.00
2018-09-29T22:38:38.339Z,101064.00
2018-09-29T22:41:23.410Z,101062.00
2018-09-29T22:47:03.479Z,101053.00
2018-09-29T22:49:58.848Z,101048.00
2018-09-29T22:52:48.721Z,101048.00
2018-09-29T22:55:29.100Z,101046.00
2018-09-29T22:58:05.870Z,101043.00
2018-09-29T23:00:37.513Z,101043.00
2018-09-29T23:03:09.801Z,101041.00
2018-09-29T23:05:49.351Z,101041.00
2018-09-29T23:08:22.530Z,101039.00
2018-09-29T23:11:03.607Z,101037.00
2018-09-29T23:13:43.228Z,101041.00
2018-09-29T23:16:14.171Z,101036.00
2018-09-29T23:18:47.928Z,101040.00
2018-09-29T23:21:43.172Z,101039.00
2018-09-29T23:24:15.919Z,101037.00
2018-09-29T23:26:51.701Z,101036.00
2018-09-29T23:29:37.402Z,101030.00
2018-09-29T23:33:26.054Z,101035.00
2018-09-29T23:36:06.240Z,101029.00
2018-09-29T23:38:39.279Z,101032.00
2018-09-29T23:41:22.947Z,101029.00
2018-09-29T23:43:56.518Z,101024.00
