createdAt,value
2018-07-19T00:01:13.805Z,24.60
2018-07-19T00:03:43.389Z,24.50
2018-07-19T00:06:13.423Z,24.40
2018-07-19T00:08:43.147Z,24.60
2018-07-19T00:11:12.758Z,24.80
2018-07-19T00:13:42.449Z,24.90
2018-07-19T00:16:12.126Z,25.00
2018-07-19T00:18:42.656Z,25.10
2018-07-19T00:21:12.223Z,25.20
2018-07-19T00:23:42.591Z,25.20
2018-07-19T00:26:12.205Z,25.10
2018-07-19T00:28:42.846Z,25.00
2018-07-19T00:31:13.471Z,25.20
2018-07-19T00:33:43.205Z,25.10
2018-07-19T00:36:13.172Z,25.00
2018-07-19T00:38:42.813Z,25.10
2018-07-19T00:41:13.369Z,25.00
2018-07-19T00:43:43.205Z,25.00
2018-07-19T00:46:12.587Z,25.10
2018-07-19T00:48:43.480Z,25.20
2018-07-19T00:51:13.426Z,25.20
2018-07-19T00:53:42.890Z,25.20
2018-07-19T00:56:12.463Z,25.10
2018-07-19T00:58:42.468Z,25.00
2018-07-19T01:01:12.099Z,25.00
2018-07-19T01:03:41.624Z,24.90
2018-07-19T01:06:11.405Z,24.80
2018-07-19T01:08:41.066Z,24.70
2018-07-19T01:11:11.587Z,24.60
2018-07-19T01:13:40.902Z,24.40
2018-07-19T01:16:10.361Z,24.30
2018-07-19T01:18:40.201Z,24.30
2018-07-19T01:21:10.917Z,24.20
2018-07-19T01:23:41.477Z,24.20
2018-07-19T01:26:11.369Z,24.20
2018-07-19T01:28:41.281Z,24.10
2018-07-19T01:31:11.783Z,24.00
2018-07-19T01:33:42.282Z,23.90
2018-07-19T01:36:11.972Z,23.90
2018-07-19T01:38:41.344Z,23.90
2018-07-19T01:41:11.414Z,23.90
2018-07-19T01:43:40.773Z,23.80
2018-07-19T01:46:10.388Z,23.70
2018-07-19T01:48:42.348Z,23.60
2018-07-19T01:51:12.341Z,23.60
2018-07-19T01:53:43.003Z,23.50
2018-07-19T01:56:12.488Z,23.60
2018-07-19T01:58:42.795Z,23.50
2018-07-19T02:01:12.398Z,23.40
2018-07-19T02:03:42.184Z,23.50
2018-07-19T02:06:13.460Z,23.50
2018-07-19T02:08:43.725Z,23.50
2018-07-19T02:11:13.404Z,23.50
2018-07-19T02:13:43.674Z,23.50
2018-07-19T02:16:13.687Z,23.50
2018-07-19T02:18:43.105Z,23.50
2018-07-19T02:21:13.570Z,23.30
2018-07-19T02:23:44.178Z,23.30
2018-07-19T02:26:13.785Z,23.30
2018-07-19T02:28:44.048Z,23.30
2018-07-19T02:31:13.539Z,23.30
2018-07-19T02:33:43.592Z,23.20
2018-07-19T02:36:13.327Z,23.20
2018-07-19T02:38:42.792Z,23.10
2018-07-19T02:41:13.872Z,23.00
2018-07-19T02:43:43.424Z,23.00
2018-07-19T02:46:13.294Z,23.00
2018-07-19T02:48:43.000Z,23.00
2018-07-19T02:51:13.051Z,22.90
2018-07-19T02:53:42.492Z,22.90
2018-07-19T02:56:12.320Z,22.90
2018-07-19T02:58:42.516Z,22.90
2018-07-19T03:01:12.161Z,22.80
2018-07-19T03:03:42.868Z,22.70
2018-07-19T03:06:14.709Z,22.60
2018-07-19T03:08:44.505Z,22.60
2018-07-19T03:11:14.274Z,22.50
2018-07-19T03:13:43.857Z,22.50
2018-07-19T03:16:13.500Z,22.50
2018-07-19T03:18:42.979Z,22.40
2018-07-19T03:21:12.493Z,22.40
2018-07-19T03:23:42.391Z,22.40
2018-07-19T03:26:12.080Z,22.40
2018-07-19T03:28:41.623Z,22.40
2018-07-19T03:31:11.330Z,22.40
2018-07-19T03:33:41.379Z,22.30
2018-07-19T03:36:11.860Z,22.30
2018-07-19T03:38:41.361Z,22.20
2018-07-19T03:41:10.906Z,22.20
2018-07-19T03:43:40.399Z,22.20
2018-07-19T03:46:10.489Z,22.20
2018-07-19T03:48:40.084Z,22.20
2018-07-19T03:51:11.259Z,22.10
2018-07-19T03:53:40.796Z,22.10
2018-07-19T03:56:10.352Z,22.00
2018-07-19T03:58:40.930Z,21.90
2018-07-19T04:01:10.394Z,21.90
2018-07-19T04:03:39.690Z,21.90
2018-07-19T04:06:11.406Z,21.80
2018-07-19T04:08:41.162Z,21.70
2018-07-19T04:11:10.554Z,21.60
2018-07-19T04:13:39.972Z,21.50
2018-07-19T04:16:09.522Z,21.40
2018-07-19T04:18:39.402Z,21.30
2018-07-19T04:21:08.931Z,21.30
2018-07-19T04:23:38.393Z,21.10
2018-07-19T04:26:07.937Z,21.10
2018-07-19T04:28:37.982Z,21.10
2018-07-19T04:31:07.542Z,21.00
2018-07-19T04:33:37.385Z,21.00
2018-07-19T04:36:07.045Z,21.00
2018-07-19T04:38:36.650Z,20.90
2018-07-19T04:41:09.833Z,20.90
2018-07-19T04:43:40.187Z,20.80
2018-07-19T04:46:09.926Z,20.80
2018-07-19T04:48:39.612Z,20.80
2018-07-19T04:51:09.887Z,20.70
2018-07-19T04:53:40.334Z,20.60
2018-07-19T04:56:09.982Z,20.50
2018-07-19T04:58:41.071Z,20.40
2018-07-19T05:01:10.718Z,20.30
2018-07-19T05:03:41.558Z,20.20
2018-07-19T05:06:10.939Z,20.20
2018-07-19T05:08:40.331Z,20.10
2018-07-19T05:11:10.133Z,20.10
2018-07-19T05:13:39.545Z,20.10
2018-07-19T05:16:09.215Z,20.00
2018-07-19T05:18:38.744Z,20.00
2018-07-19T05:21:08.259Z,20.00
2018-07-19T05:23:40.025Z,19.90
2018-07-19T05:26:11.001Z,19.90
2018-07-19T05:28:40.546Z,19.90
2018-07-19T05:31:11.729Z,19.90
2018-07-19T05:33:41.181Z,19.80
2018-07-19T05:36:10.993Z,19.80
2018-07-19T05:38:40.420Z,19.80
2018-07-19T05:41:09.758Z,19.70
2018-07-19T05:43:39.316Z,19.70
2018-07-19T05:46:09.590Z,19.70
2018-07-19T05:48:39.352Z,19.70
2018-07-19T05:51:09.017Z,19.70
2018-07-19T05:53:38.538Z,19.60
2018-07-19T05:56:07.979Z,19.60
2018-07-19T05:58:37.511Z,19.60
2018-07-19T06:01:08.360Z,19.60
2018-07-19T06:03:37.958Z,19.60
2018-07-19T06:06:07.760Z,19.60
2018-07-19T06:08:37.437Z,19.50
2018-07-19T06:11:07.365Z,19.50
2018-07-19T06:13:36.998Z,19.50
2018-07-19T06:16:06.691Z,19.40
2018-07-19T06:18:36.621Z,19.40
2018-07-19T06:21:06.372Z,19.40
2018-07-19T06:23:35.891Z,19.40
2018-07-19T06:26:05.166Z,19.30
2018-07-19T06:28:36.316Z,19.30
2018-07-19T06:31:06.355Z,19.30
2018-07-19T06:33:36.100Z,19.20
2018-07-19T06:36:05.425Z,19.20
2018-07-19T06:38:35.424Z,19.20
2018-07-19T06:41:04.997Z,19.20
2018-07-19T06:43:34.685Z,19.20
2018-07-19T06:46:04.504Z,19.10
2018-07-19T06:48:34.886Z,19.10
2018-07-19T06:51:04.480Z,19.10
2018-07-19T06:53:34.184Z,19.00
2018-07-19T06:56:03.573Z,19.00
2018-07-19T06:58:32.964Z,19.00
2018-07-19T07:01:04.070Z,18.90
2018-07-19T07:03:35.543Z,18.90
2018-07-19T07:06:06.112Z,18.90
2018-07-19T07:08:35.628Z,18.90
2018-07-19T07:11:05.399Z,18.80
2018-07-19T07:13:34.944Z,18.80
2018-07-19T07:16:05.575Z,18.80
2018-07-19T07:18:35.371Z,18.80
2018-07-19T07:21:04.969Z,18.80
2018-07-19T07:23:34.786Z,18.70
2018-07-19T07:26:04.696Z,18.70
2018-07-19T07:28:34.618Z,18.60
2018-07-19T07:31:04.343Z,18.60
2018-07-19T07:33:33.967Z,18.60
2018-07-19T07:36:04.697Z,18.60
2018-07-19T07:38:33.968Z,18.50
2018-07-19T07:41:03.337Z,18.60
2018-07-19T07:43:32.809Z,18.50
2018-07-19T07:46:02.202Z,18.50
2018-07-19T07:48:31.571Z,18.40
2018-07-19T07:51:01.161Z,18.40
2018-07-19T07:53:30.674Z,18.40
2018-07-19T07:55:59.993Z,18.40
2018-07-19T07:58:29.359Z,18.30
2018-07-19T08:00:59.944Z,18.30
2018-07-19T08:03:29.722Z,18.30
2018-07-19T08:05:59.325Z,18.20
2018-07-19T08:08:29.001Z,18.20
2018-07-19T08:10:59.185Z,18.20
2018-07-19T08:13:29.087Z,18.20
2018-07-19T08:15:58.713Z,18.10
2018-07-19T08:18:28.614Z,18.10
2018-07-19T08:20:58.120Z,18.10
2018-07-19T08:23:28.204Z,18.10
2018-07-19T08:25:57.905Z,18.10
2018-07-19T08:28:27.447Z,18.10
2018-07-19T08:30:56.967Z,18.00
2018-07-19T08:33:26.996Z,18.00
2018-07-19T08:35:56.656Z,17.90
2018-07-19T08:38:27.381Z,17.80
2018-07-19T08:40:56.852Z,17.80
2018-07-19T08:43:26.875Z,17.80
2018-07-19T08:45:57.421Z,17.80
2018-07-19T08:48:27.318Z,17.80
2018-07-19T08:50:56.890Z,17.70
2018-07-19T08:53:26.996Z,17.70
2018-07-19T08:55:56.500Z,17.70
2018-07-19T08:58:26.136Z,17.70
2018-07-19T09:00:55.720Z,17.70
2018-07-19T09:03:25.342Z,17.60
2018-07-19T09:05:56.235Z,17.60
2018-07-19T09:08:25.822Z,17.50
2018-07-19T09:10:55.385Z,17.50
2018-07-19T09:13:24.871Z,17.50
2018-07-19T09:15:54.117Z,17.50
2018-07-19T09:18:23.901Z,17.50
2018-07-19T09:20:53.610Z,17.40
2018-07-19T09:23:23.475Z,17.40
2018-07-19T09:25:53.160Z,17.40
2018-07-19T09:28:22.562Z,17.40
2018-07-19T09:30:52.356Z,17.30
2018-07-19T09:33:22.949Z,17.30
2018-07-19T09:35:52.436Z,17.30
2018-07-19T09:38:22.278Z,17.30
2018-07-19T09:40:58.517Z,17.20
2018-07-19T09:43:28.124Z,17.20
2018-07-19T09:45:57.423Z,17.20
2018-07-19T09:48:26.891Z,17.30
2018-07-19T09:50:56.376Z,17.20
2018-07-19T09:53:26.052Z,17.30
2018-07-19T09:55:55.622Z,17.20
2018-07-19T09:58:25.208Z,17.20
2018-07-19T10:00:55.991Z,17.10
2018-07-19T10:03:25.514Z,17.20
2018-07-19T10:05:57.468Z,17.20
2018-07-19T10:08:27.091Z,17.10
2018-07-19T10:10:56.619Z,17.10
2018-07-19T10:13:26.316Z,17.10
2018-07-19T10:15:55.903Z,17.00
2018-07-19T10:18:25.727Z,17.00
2018-07-19T10:20:55.626Z,17.00
2018-07-19T10:23:25.769Z,17.00
2018-07-19T10:25:55.393Z,16.90
2018-07-19T10:28:25.030Z,16.90
2018-07-19T10:30:54.460Z,16.90
2018-07-19T10:33:24.230Z,16.90
2018-07-19T10:35:53.711Z,16.90
2018-07-19T10:38:23.120Z,17.00
2018-07-19T10:40:52.705Z,17.00
2018-07-19T10:43:23.523Z,17.10
2018-07-19T10:45:53.039Z,17.10
2018-07-19T10:48:22.706Z,17.10
2018-07-19T10:50:52.287Z,17.10
2018-07-19T10:53:21.792Z,17.10
2018-07-19T10:55:52.633Z,17.20
2018-07-19T10:58:22.463Z,17.10
2018-07-19T11:00:52.920Z,17.20
2018-07-19T11:03:22.445Z,17.20
2018-07-19T11:05:52.341Z,17.20
2018-07-19T11:08:25.076Z,17.10
2018-07-19T11:10:55.299Z,17.10
2018-07-19T11:13:24.828Z,17.10
2018-07-19T11:15:54.451Z,17.20
2018-07-19T11:18:24.892Z,17.20
2018-07-19T11:20:54.333Z,17.10
2018-07-19T11:23:24.076Z,17.00
2018-07-19T11:25:54.158Z,17.00
2018-07-19T11:28:25.163Z,17.00
2018-07-19T11:30:54.727Z,17.00
2018-07-19T11:33:24.516Z,16.90
2018-07-19T11:35:54.166Z,16.90
2018-07-19T11:38:23.739Z,16.90
2018-07-19T11:40:53.333Z,16.90
2018-07-19T11:43:23.191Z,16.90
2018-07-19T11:45:52.791Z,16.90
2018-07-19T11:48:22.139Z,16.90
2018-07-19T11:50:51.555Z,16.90
2018-07-19T11:53:21.134Z,16.80
2018-07-19T11:55:50.467Z,16.80
2018-07-19T11:58:19.972Z,16.80
2018-07-19T12:00:49.999Z,16.70
2018-07-19T12:03:20.781Z,16.70
2018-07-19T12:05:50.196Z,16.70
2018-07-19T12:08:19.689Z,16.70
2018-07-19T12:10:50.023Z,16.50
2018-07-19T12:13:19.434Z,16.60
2018-07-19T12:15:49.136Z,16.60
2018-07-19T12:18:18.418Z,16.60
2018-07-19T12:20:48.130Z,16.60
2018-07-19T12:23:17.577Z,16.70
2018-07-19T12:25:47.202Z,16.60
2018-07-19T12:28:16.765Z,16.50
2018-07-19T12:30:46.092Z,16.50
2018-07-19T12:33:15.900Z,16.50
2018-07-19T12:35:45.675Z,16.50
2018-07-19T12:38:16.404Z,16.40
2018-07-19T12:40:46.113Z,16.50
2018-07-19T12:43:15.716Z,16.50
2018-07-19T12:45:45.250Z,16.50
2018-07-19T12:48:15.029Z,16.50
2018-07-19T12:50:44.052Z,16.40
2018-07-19T12:53:13.416Z,16.40
2018-07-19T12:55:42.848Z,16.50
2018-07-19T12:58:12.109Z,16.50
2018-07-19T13:00:41.628Z,16.40
2018-07-19T13:03:11.173Z,16.40
2018-07-19T13:05:40.575Z,16.40
2018-07-19T13:08:11.177Z,16.40
2018-07-19T13:10:41.164Z,16.50
2018-07-19T13:13:11.008Z,16.40
2018-07-19T13:15:40.697Z,16.40
2018-07-19T13:18:10.029Z,16.50
2018-07-19T13:20:39.600Z,16.40
2018-07-19T13:23:09.127Z,16.40
2018-07-19T13:25:38.733Z,16.50
2018-07-19T13:28:08.290Z,16.50
2018-07-19T13:30:37.207Z,16.50
2018-07-19T13:33:07.764Z,16.50
2018-07-19T13:35:37.182Z,16.50
2018-07-19T13:38:06.578Z,16.50
2018-07-19T13:40:36.549Z,16.60
2018-07-19T13:43:06.062Z,16.60
2018-07-19T13:45:35.581Z,16.70
2018-07-19T13:48:05.124Z,16.60
2018-07-19T13:50:34.689Z,16.50
2018-07-19T13:53:08.970Z,16.50
2018-07-19T13:55:38.594Z,16.50
2018-07-19T13:58:09.369Z,16.50
2018-07-19T14:00:39.074Z,16.60
2018-07-19T14:03:09.505Z,16.60
2018-07-19T14:05:39.355Z,16.70
2018-07-19T14:08:09.250Z,16.70
2018-07-19T14:10:38.704Z,16.70
2018-07-19T14:13:08.396Z,16.70
2018-07-19T14:15:38.404Z,16.70
2018-07-19T14:18:07.852Z,16.70
2018-07-19T14:20:37.207Z,16.70
2018-07-19T14:23:07.483Z,16.80
2018-07-19T14:25:37.976Z,17.00
2018-07-19T14:28:08.347Z,17.00
2018-07-19T14:30:38.428Z,16.90
2018-07-19T14:33:08.072Z,17.00
2018-07-19T14:35:37.375Z,17.10
2018-07-19T14:38:09.633Z,17.20
2018-07-19T14:40:40.059Z,17.20
2018-07-19T14:43:11.101Z,17.30
2018-07-19T14:45:43.052Z,17.40
2018-07-19T14:48:12.701Z,17.30
2018-07-19T14:50:42.530Z,17.40
2018-07-19T14:53:12.229Z,17.40
2018-07-19T14:55:41.708Z,17.50
2018-07-19T14:58:10.982Z,17.70
2018-07-19T15:00:40.630Z,18.00
2018-07-19T15:03:10.002Z,18.10
2018-07-19T15:05:41.109Z,18.20
2018-07-19T15:08:10.736Z,18.40
2018-07-19T15:10:40.889Z,18.40
2018-07-19T15:13:12.171Z,18.60
2018-07-19T15:15:42.830Z,18.60
2018-07-19T15:18:13.444Z,18.80
2018-07-19T15:20:44.315Z,19.10
2018-07-19T15:23:14.196Z,19.30
2018-07-19T15:25:43.610Z,19.30
2018-07-19T15:28:13.129Z,19.30
2018-07-19T15:30:42.517Z,19.40
2018-07-19T15:33:11.944Z,19.30
2018-07-19T15:35:41.617Z,19.10
2018-07-19T15:38:11.899Z,19.10
2018-07-19T15:40:41.752Z,19.10
2018-07-19T15:43:11.125Z,19.00
2018-07-19T15:45:40.574Z,19.00
2018-07-19T15:48:10.262Z,19.10
2018-07-19T15:50:39.905Z,19.00
2018-07-19T15:53:09.437Z,19.40
2018-07-19T15:55:39.000Z,19.80
2018-07-19T15:58:08.328Z,20.00
2018-07-19T16:00:37.905Z,20.10
2018-07-19T16:03:07.632Z,20.00
2018-07-19T16:05:37.236Z,20.00
2018-07-19T16:08:07.799Z,19.80
2018-07-19T16:10:37.479Z,19.60
2018-07-19T16:13:08.129Z,19.40
2018-07-19T16:15:41.274Z,19.30
2018-07-19T16:18:11.142Z,19.20
2018-07-19T16:20:40.631Z,19.20
2018-07-19T16:23:10.396Z,19.30
2018-07-19T16:25:39.873Z,19.40
2018-07-19T16:28:09.569Z,19.30
2018-07-19T16:30:40.052Z,19.30
2018-07-19T16:33:09.637Z,19.30
2018-07-19T16:35:38.933Z,19.50
2018-07-19T16:38:08.644Z,19.60
2018-07-19T16:40:38.298Z,19.60
2018-07-19T16:43:07.882Z,19.50
2018-07-19T16:45:38.411Z,19.40
2018-07-19T16:48:08.068Z,19.40
2018-07-19T16:50:37.298Z,19.20
2018-07-19T16:53:06.939Z,19.10
2018-07-19T16:55:37.481Z,19.10
2018-07-19T16:58:07.899Z,19.20
2018-07-19T17:00:37.478Z,19.20
2018-07-19T17:03:07.069Z,19.50
2018-07-19T17:05:36.298Z,19.70
2018-07-19T17:08:05.919Z,20.00
2018-07-19T17:10:36.374Z,20.20
2018-07-19T17:13:06.805Z,20.10
2018-07-19T17:15:36.362Z,20.10
2018-07-19T17:18:07.176Z,20.00
2018-07-19T17:20:36.836Z,20.00
2018-07-19T17:23:06.405Z,19.80
2018-07-19T17:25:35.688Z,19.80
2018-07-19T17:28:05.364Z,19.80
2018-07-19T17:30:34.896Z,20.00
2018-07-19T17:33:05.477Z,19.90
2018-07-19T17:35:35.249Z,19.90
2018-07-19T17:38:05.919Z,19.90
2018-07-19T17:40:35.558Z,19.80
2018-07-19T17:43:05.502Z,19.90
2018-07-19T17:45:34.836Z,19.90
2018-07-19T17:48:04.369Z,19.90
2018-07-19T17:50:33.784Z,20.10
2018-07-19T17:53:04.161Z,20.10
2018-07-19T17:55:33.609Z,20.00
2018-07-19T17:58:04.939Z,19.80
2018-07-19T18:00:34.512Z,19.80
2018-07-19T18:03:04.443Z,19.80
2018-07-19T18:05:34.053Z,19.90
2018-07-19T18:08:04.722Z,19.90
2018-07-19T18:10:36.101Z,19.80
2018-07-19T18:13:05.372Z,19.80
2018-07-19T18:15:36.236Z,19.70
2018-07-19T18:18:05.854Z,19.70
2018-07-19T18:20:35.545Z,19.60
2018-07-19T18:23:05.015Z,19.70
2018-07-19T18:25:34.581Z,19.60
2018-07-19T18:28:04.054Z,19.50
2018-07-19T18:30:35.394Z,19.40
2018-07-19T18:33:05.693Z,19.40
2018-07-19T18:35:35.089Z,19.40
2018-07-19T18:38:04.612Z,19.40
2018-07-19T18:40:35.043Z,19.50
2018-07-19T18:43:05.417Z,19.50
2018-07-19T18:45:34.821Z,19.50
2018-07-19T18:48:04.117Z,19.60
2018-07-19T18:50:33.790Z,19.60
2018-07-19T18:53:03.296Z,19.60
2018-07-19T18:55:33.648Z,19.50
2018-07-19T18:58:03.176Z,19.40
2018-07-19T19:00:32.858Z,19.30
2018-07-19T19:03:02.189Z,19.30
2018-07-19T19:05:31.616Z,19.20
2018-07-19T19:08:01.881Z,19.30
2018-07-19T19:10:31.965Z,19.30
2018-07-19T19:13:01.340Z,19.40
2018-07-19T19:15:30.815Z,19.40
2018-07-19T19:18:00.934Z,19.30
2018-07-19T19:20:30.735Z,19.20
2018-07-19T19:23:00.266Z,19.20
2018-07-19T19:28:10.146Z,19.40
2018-07-19T19:30:39.585Z,19.40
2018-07-19T19:33:10.136Z,19.40
2018-07-19T19:35:40.907Z,19.50
2018-07-19T19:38:10.466Z,19.50
2018-07-19T19:40:40.049Z,19.40
2018-07-19T19:43:10.260Z,19.40
2018-07-19T19:45:39.913Z,19.50
2018-07-19T19:48:09.388Z,19.70
2018-07-19T19:50:40.246Z,19.90
2018-07-19T19:53:10.220Z,19.90
2018-07-19T19:55:39.686Z,20.00
2018-07-19T19:58:08.942Z,20.10
2018-07-19T20:00:38.220Z,20.00
2018-07-19T20:03:07.920Z,20.00
2018-07-19T20:05:37.345Z,19.90
2018-07-19T20:08:06.963Z,19.80
2018-07-19T20:10:36.581Z,19.80
2018-07-19T20:13:06.123Z,19.80
2018-07-19T20:15:35.755Z,20.00
2018-07-19T20:18:05.373Z,20.00
2018-07-19T20:20:34.819Z,20.20
2018-07-19T20:23:05.321Z,20.10
2018-07-19T20:25:35.866Z,20.10
2018-07-19T20:28:06.490Z,19.90
2018-07-19T20:30:36.147Z,19.90
2018-07-19T20:33:05.621Z,19.90
2018-07-19T20:35:37.716Z,20.10
2018-07-19T20:38:07.468Z,20.10
2018-07-19T20:40:37.083Z,20.10
2018-07-19T20:43:06.941Z,20.10
2018-07-19T20:45:36.388Z,20.00
2018-07-19T20:48:05.890Z,19.80
2018-07-19T20:50:35.248Z,19.80
2018-07-19T20:53:05.188Z,19.80
2018-07-19T20:55:34.685Z,19.70
2018-07-19T20:58:04.124Z,19.70
2018-07-19T21:00:33.988Z,19.70
2018-07-19T21:03:05.504Z,19.80
2018-07-19T21:05:35.102Z,19.80
2018-07-19T21:08:04.415Z,19.90
2018-07-19T21:10:34.040Z,19.80
2018-07-19T21:13:04.402Z,20.00
2018-07-19T21:15:34.612Z,20.00
2018-07-19T21:18:04.180Z,20.10
2018-07-19T21:20:34.351Z,20.20
2018-07-19T21:23:04.203Z,20.50
2018-07-19T21:25:35.411Z,20.50
2018-07-19T21:28:04.904Z,20.50
2018-07-19T21:30:35.040Z,20.30
2018-07-19T21:33:04.227Z,20.40
2018-07-19T21:35:33.446Z,20.40
2018-07-19T21:38:03.518Z,20.50
2018-07-19T21:40:33.243Z,20.60
2018-07-19T21:43:02.842Z,21.00
2018-07-19T21:45:32.462Z,21.00
2018-07-19T21:48:02.180Z,20.90
2018-07-19T21:50:31.720Z,20.70
2018-07-19T21:53:01.167Z,20.70
2018-07-19T21:55:31.082Z,20.60
2018-07-19T21:58:00.421Z,20.70
2018-07-19T22:00:30.109Z,20.70
2018-07-19T22:03:00.191Z,20.80
2018-07-19T22:05:29.779Z,20.70
2018-07-19T22:07:59.201Z,20.70
2018-07-19T22:10:29.384Z,20.60
2018-07-19T22:12:59.334Z,20.50
2018-07-19T22:15:29.174Z,20.70
2018-07-19T22:18:00.541Z,20.70
2018-07-19T22:20:30.277Z,20.60
2018-07-19T22:22:59.839Z,20.60
2018-07-19T22:25:31.316Z,20.60
2018-07-19T22:28:17.871Z,20.70
2018-07-19T22:30:47.716Z,20.60
2018-07-19T22:33:17.635Z,20.60
2018-07-19T22:35:47.204Z,20.60
2018-07-19T22:38:16.972Z,20.50
2018-07-19T22:40:46.530Z,20.40
2018-07-19T22:43:16.227Z,20.40
2018-07-19T22:45:45.660Z,20.60
2018-07-19T22:48:15.333Z,20.70
2018-07-19T22:50:45.062Z,20.60
2018-07-19T22:53:15.577Z,20.60
2018-07-19T22:55:44.977Z,20.60
2018-07-19T22:58:14.220Z,20.70
2018-07-19T23:00:43.623Z,20.70
2018-07-19T23:03:12.829Z,20.70
2018-07-19T23:05:42.308Z,20.80
2018-07-19T23:08:11.783Z,20.80
2018-07-19T23:10:41.364Z,20.80
2018-07-19T23:13:11.196Z,21.00
2018-07-19T23:15:40.488Z,21.00
2018-07-19T23:18:09.986Z,21.20
2018-07-19T23:20:39.673Z,21.40
2018-07-19T23:23:09.107Z,21.50
2018-07-19T23:25:38.361Z,21.60
2018-07-19T23:28:10.178Z,21.80
2018-07-19T23:30:40.038Z,22.00
2018-07-19T23:33:11.375Z,22.00
2018-07-19T23:35:41.012Z,22.10
2018-07-19T23:38:12.422Z,22.10
2018-07-19T23:40:42.140Z,22.20
2018-07-19T23:43:12.444Z,22.20
2018-07-19T23:45:42.384Z,22.20
2018-07-19T23:48:11.758Z,22.20
2018-07-19T23:50:41.384Z,22.20
2018-07-19T23:53:11.977Z,22.10
2018-07-19T23:55:41.522Z,22.10
2018-07-19T23:58:11.051Z,22.00
