createdAt,value
2023-03-25T00:00:18.705Z,8.40
2023-03-25T00:02:48.045Z,8.30
2023-03-25T00:05:16.306Z,8.30
2023-03-25T00:07:44.514Z,8.40
2023-03-25T00:10:12.718Z,8.30
2023-03-25T00:12:40.156Z,8.30
2023-03-25T00:15:08.692Z,8.30
2023-03-25T00:17:36.699Z,8.40
2023-03-25T00:20:11.852Z,8.40
2023-03-25T00:22:44.481Z,8.40
2023-03-25T00:25:17.442Z,8.40
2023-03-25T00:27:46.371Z,8.50
2023-03-25T00:30:14.689Z,8.60
2023-03-25T00:32:41.440Z,8.60
2023-03-25T00:35:08.631Z,8.70
2023-03-25T00:37:35.352Z,8.70
2023-03-25T00:40:02.548Z,8.70
2023-03-25T00:42:29.179Z,8.80
2023-03-25T00:44:55.781Z,8.90
2023-03-25T00:47:22.988Z,8.90
2023-03-25T00:49:51.565Z,8.90
2023-03-25T00:52:18.510Z,8.90
2023-03-25T00:54:45.858Z,8.90
2023-03-25T00:57:12.633Z,9.00
2023-03-25T00:59:39.342Z,9.00
2023-03-25T01:02:06.951Z,9.10
2023-03-25T01:04:34.976Z,9.10
2023-03-25T01:07:03.215Z,9.10
2023-03-25T01:09:30.363Z,9.10
2023-03-25T01:11:57.378Z,9.10
2023-03-25T01:14:29.819Z,9.20
2023-03-25T01:16:58.164Z,9.10
2023-03-25T01:19:24.870Z,9.20
2023-03-25T01:21:51.820Z,9.30
2023-03-25T01:24:18.785Z,9.20
2023-03-25T01:26:45.892Z,9.20
2023-03-25T01:29:21.135Z,9.30
2023-03-25T01:31:48.361Z,9.30
2023-03-25T01:34:15.761Z,9.30
2023-03-25T01:36:46.421Z,9.30
2023-03-25T01:39:18.650Z,9.30
2023-03-25T01:41:50.153Z,9.20
2023-03-25T01:44:20.961Z,9.30
2023-03-25T01:46:49.129Z,9.20
2023-03-25T01:49:23.389Z,9.20
2023-03-25T01:51:57.412Z,9.20
2023-03-25T01:54:24.338Z,9.20
2023-03-25T01:56:52.128Z,9.30
2023-03-25T01:59:20.902Z,9.30
2023-03-25T02:01:48.109Z,9.30
2023-03-25T02:04:22.767Z,9.30
2023-03-25T02:06:52.890Z,9.30
2023-03-25T02:09:24.465Z,9.30
2023-03-25T02:11:54.606Z,9.30
2023-03-25T02:14:24.881Z,9.30
2023-03-25T02:17:09.254Z,9.20
2023-03-25T02:19:35.841Z,9.20
2023-03-25T02:22:21.369Z,9.20
2023-03-25T02:25:09.849Z,9.10
2023-03-25T02:27:57.111Z,9.10
2023-03-25T02:30:50.952Z,9.00
2023-03-25T02:33:46.625Z,9.00
2023-03-25T02:36:16.234Z,8.90
2023-03-25T02:38:48.201Z,8.90
2023-03-25T02:41:26.171Z,8.80
2023-03-25T02:43:55.629Z,8.80
2023-03-25T02:46:26.043Z,8.70
2023-03-25T02:49:01.281Z,8.70
2023-03-25T02:51:32.499Z,8.70
2023-03-25T02:54:06.657Z,8.70
2023-03-25T02:56:34.245Z,8.70
2023-03-25T02:59:02.308Z,8.70
2023-03-25T03:01:28.983Z,8.60
2023-03-25T03:03:56.698Z,8.60
2023-03-25T03:06:25.273Z,8.60
2023-03-25T03:08:57.400Z,8.60
2023-03-25T03:11:56.935Z,8.60
2023-03-25T03:14:37.647Z,8.70
2023-03-25T03:17:24.647Z,8.60
2023-03-25T03:20:06.805Z,8.60
2023-03-25T03:22:36.786Z,8.50
2023-03-25T03:25:14.610Z,8.60
2023-03-25T03:28:07.236Z,8.50
2023-03-25T03:48:38.564Z,8.40
2023-03-25T03:51:10.359Z,8.10
2023-03-25T03:53:41.684Z,8.00
2023-03-25T03:56:16.434Z,8.00
2023-03-25T03:58:43.783Z,7.90
2023-03-25T04:01:27.940Z,7.80
2023-03-25T04:03:59.559Z,7.80
2023-03-25T04:06:58.591Z,7.80
2023-03-25T04:09:28.125Z,7.80
2023-03-25T04:12:00.206Z,7.70
2023-03-25T04:14:27.241Z,7.70
2023-03-25T04:21:50.303Z,7.70
2023-03-25T04:24:19.464Z,7.50
2023-03-25T04:26:47.588Z,7.60
2023-03-25T04:29:14.360Z,7.50
2023-03-25T04:31:46.006Z,7.60
2023-03-25T04:34:14.813Z,7.60
2023-03-25T04:36:43.032Z,7.60
2023-03-25T04:39:12.762Z,7.70
2023-03-25T04:41:39.874Z,7.70
2023-03-25T04:44:07.747Z,7.70
2023-03-25T04:46:36.364Z,7.80
2023-03-25T04:49:06.053Z,7.80
2023-03-25T04:51:33.169Z,7.80
2023-03-25T04:53:59.856Z,7.80
2023-03-25T04:56:26.558Z,7.80
2023-03-25T04:58:53.437Z,7.80
2023-03-25T05:01:32.292Z,7.80
2023-03-25T05:04:07.478Z,7.80
2023-03-25T05:06:35.786Z,7.90
2023-03-25T05:09:04.610Z,7.80
2023-03-25T05:11:33.345Z,7.80
2023-03-25T05:14:00.519Z,7.90
2023-03-25T05:16:27.192Z,7.80
2023-03-25T05:18:53.895Z,7.80
2023-03-25T05:21:21.564Z,7.80
2023-03-25T05:23:48.254Z,7.80
2023-03-25T05:26:15.109Z,7.70
2023-03-25T05:28:42.284Z,7.80
2023-03-25T05:31:08.942Z,7.80
2023-03-25T05:33:42.758Z,7.90
2023-03-25T05:36:13.452Z,7.90
2023-03-25T05:38:41.743Z,7.90
2023-03-25T05:41:16.728Z,7.90
2023-03-25T05:43:47.518Z,8.00
2023-03-25T05:46:14.799Z,8.10
2023-03-25T05:48:41.593Z,8.20
2023-03-25T05:51:15.614Z,8.10
2023-03-25T05:53:49.834Z,8.10
2023-03-25T05:56:21.643Z,8.10
2023-03-25T05:58:49.801Z,8.00
2023-03-25T06:01:31.914Z,8.00
2023-03-25T06:04:01.633Z,8.00
2023-03-25T06:06:29.267Z,8.00
2023-03-25T06:08:56.008Z,8.00
2023-03-25T06:11:22.611Z,8.00
2023-03-25T06:13:51.994Z,8.00
2023-03-25T06:16:29.452Z,8.00
2023-03-25T06:18:59.312Z,8.00
2023-03-25T06:21:28.340Z,8.00
2023-03-25T06:23:55.322Z,8.00
2023-03-25T06:26:23.470Z,8.00
2023-03-25T06:28:50.679Z,8.00
2023-03-25T06:31:22.916Z,8.00
2023-03-25T06:33:50.796Z,8.00
2023-03-25T06:36:20.289Z,7.90
2023-03-25T06:38:49.163Z,7.90
2023-03-25T06:41:20.104Z,7.90
2023-03-25T06:43:47.924Z,7.80
2023-03-25T06:46:14.557Z,7.80
2023-03-25T06:48:41.206Z,7.90
2023-03-25T06:51:08.074Z,7.70
2023-03-25T06:53:34.737Z,7.70
2023-03-25T06:56:01.376Z,7.70
2023-03-25T06:58:35.178Z,7.80
2023-03-25T07:01:07.897Z,7.80
2023-03-25T07:03:37.485Z,7.70
2023-03-25T07:06:05.716Z,7.80
2023-03-25T07:08:32.603Z,7.70
2023-03-25T07:11:07.515Z,7.60
2023-03-25T07:13:35.077Z,7.60
2023-03-25T07:16:03.056Z,7.50
2023-03-25T07:18:29.870Z,7.50
2023-03-25T07:20:56.502Z,7.50
2023-03-25T07:23:23.095Z,7.50
2023-03-25T07:25:50.115Z,7.60
2023-03-25T07:28:16.917Z,7.70
2023-03-25T07:30:43.534Z,7.40
2023-03-25T07:33:10.984Z,7.40
2023-03-25T07:35:37.627Z,7.40
2023-03-25T07:38:04.345Z,7.40
2023-03-25T07:40:31.100Z,7.40
2023-03-25T07:42:57.774Z,7.50
2023-03-25T07:45:24.675Z,7.50
2023-03-25T07:47:51.513Z,7.40
2023-03-25T07:50:20.011Z,7.70
2023-03-25T07:52:46.680Z,7.80
2023-03-25T07:55:14.305Z,7.70
2023-03-25T07:57:44.445Z,7.50
2023-03-25T08:00:11.998Z,7.60
2023-03-25T08:02:39.373Z,7.50
2023-03-25T08:05:06.906Z,7.50
2023-03-25T08:07:33.796Z,7.60
2023-03-25T08:10:00.414Z,7.60
2023-03-25T08:12:27.058Z,7.70
2023-03-25T08:14:53.661Z,7.70
2023-03-25T08:17:20.270Z,7.80
2023-03-25T08:19:46.921Z,7.90
2023-03-25T08:22:13.777Z,8.20
2023-03-25T08:24:40.628Z,8.10
2023-03-25T08:27:16.323Z,8.30
2023-03-25T08:29:44.937Z,8.40
2023-03-25T08:32:11.718Z,8.50
2023-03-25T08:34:39.812Z,8.60
2023-03-25T08:37:10.033Z,8.80
2023-03-25T09:14:09.306Z,8.90
2023-03-25T09:16:35.949Z,8.80
2023-03-25T09:19:02.987Z,8.60
2023-03-25T09:21:29.820Z,8.80
2023-03-25T09:23:56.493Z,9.00
2023-03-25T09:26:23.238Z,9.10
2023-03-25T09:28:49.876Z,9.10
2023-03-25T09:31:16.506Z,9.10
2023-03-25T09:36:11.600Z,9.10
2023-03-25T09:38:38.239Z,9.10
2023-03-25T09:41:41.263Z,9.20
2023-03-25T09:44:29.570Z,9.40
2023-03-25T09:46:59.077Z,9.50
2023-03-25T10:35:36.742Z,9.90
2023-03-25T10:43:39.409Z,10.50
2023-03-25T10:46:17.092Z,10.20
2023-03-25T11:06:07.640Z,10.00
2023-03-25T11:08:34.261Z,10.60
2023-03-25T11:11:02.289Z,10.50
2023-03-25T11:13:30.988Z,10.50
2023-03-25T11:16:03.083Z,10.70
2023-03-25T11:18:31.509Z,10.70
2023-03-25T11:21:09.229Z,10.50
2023-03-25T11:23:42.522Z,10.40
2023-03-25T11:26:25.041Z,10.50
2023-03-25T11:28:56.003Z,10.30
2023-03-25T11:31:25.248Z,10.50
2023-03-25T11:34:22.045Z,10.40
2023-03-25T11:37:00.201Z,10.40
2023-03-25T11:39:39.400Z,10.60
2023-03-25T11:42:29.983Z,10.80
2023-03-25T11:44:59.417Z,10.90
2023-03-25T11:47:31.331Z,10.80
2023-03-25T11:49:58.443Z,10.60
2023-03-25T11:52:29.552Z,10.80
2023-03-25T11:54:57.102Z,10.50
2023-03-25T11:57:28.124Z,10.60
2023-03-25T12:00:12.113Z,10.70
2023-03-25T12:02:40.402Z,10.80
2023-03-25T12:05:14.398Z,10.70
2023-03-25T12:07:48.176Z,10.90
2023-03-25T12:10:19.742Z,10.70
2023-03-25T12:12:54.788Z,10.70
2023-03-25T12:15:39.416Z,10.80
2023-03-25T12:18:30.391Z,10.70
2023-03-25T12:21:09.615Z,10.70
2023-03-25T12:24:04.167Z,11.20
2023-03-25T12:26:57.708Z,10.90
2023-03-25T12:30:11.962Z,10.70
2023-03-25T12:32:51.471Z,10.80
2023-03-25T12:35:56.178Z,10.80
2023-03-25T12:38:40.140Z,10.80
2023-03-25T12:41:11.711Z,10.70
2023-03-25T12:43:51.839Z,10.60
2023-03-25T12:46:38.583Z,10.40
2023-03-25T12:49:29.900Z,10.80
2023-03-25T12:52:31.770Z,10.80
2023-03-25T12:55:23.624Z,10.70
2023-03-25T12:57:56.054Z,10.70
2023-03-25T13:00:43.888Z,10.90
2023-03-25T13:03:12.480Z,10.90
2023-03-25T13:06:11.350Z,11.10
2023-03-25T13:08:56.559Z,11.40
2023-03-25T13:11:39.627Z,11.30
2023-03-25T13:19:16.762Z,11.40
2023-03-25T13:21:50.393Z,11.30
2023-03-25T13:24:49.633Z,11.50
2023-03-25T13:27:17.230Z,11.20
2023-03-25T13:29:49.315Z,11.30
2023-03-25T13:32:22.520Z,11.30
2023-03-25T13:40:27.805Z,11.50
2023-03-25T13:43:13.251Z,11.20
2023-03-25T13:45:54.988Z,11.00
2023-03-25T13:48:34.423Z,11.20
2023-03-25T13:51:04.272Z,11.70
2023-03-25T13:53:44.090Z,11.70
2023-03-25T14:04:18.481Z,11.30
2023-03-25T14:07:09.766Z,12.70
2023-03-25T14:10:02.657Z,12.40
2023-03-25T14:12:55.159Z,12.10
2023-03-25T14:15:26.482Z,12.50
2023-03-25T14:17:55.952Z,12.90
2023-03-25T14:20:48.347Z,12.30
2023-03-25T14:23:20.952Z,12.50
2023-03-25T14:25:57.578Z,12.70
2023-03-25T14:28:51.305Z,12.70
2023-03-25T14:31:23.971Z,12.90
2023-03-25T14:34:10.928Z,12.90
2023-03-25T14:36:40.675Z,13.30
2023-03-25T14:39:11.077Z,13.40
2023-03-25T14:47:17.143Z,14.00
2023-03-25T14:49:54.040Z,12.80
2023-03-25T14:52:28.683Z,12.40
2023-03-25T14:54:56.595Z,12.90
2023-03-25T14:57:28.680Z,13.70
2023-03-25T15:00:01.765Z,12.50
2023-03-25T15:02:32.308Z,12.80
2023-03-25T15:05:04.141Z,13.40
2023-03-25T15:07:47.748Z,12.70
2023-03-25T15:12:52.988Z,13.10
2023-03-25T15:15:53.731Z,13.20
2023-03-25T15:18:35.140Z,13.30
2023-03-25T15:21:10.945Z,12.90
2023-03-25T15:23:43.366Z,13.10
2023-03-25T15:26:33.691Z,13.40
2023-03-25T15:29:39.280Z,14.00
2023-03-25T15:32:31.711Z,13.20
2023-03-25T15:35:17.650Z,12.80
2023-03-25T15:38:18.090Z,12.30
2023-03-25T15:41:10.745Z,12.60
2023-03-25T15:43:57.859Z,12.30
2023-03-25T15:46:54.363Z,11.70
2023-03-25T15:49:38.868Z,11.40
2023-03-25T15:52:44.300Z,11.10
2023-03-25T15:55:23.982Z,10.90
2023-03-25T15:57:56.034Z,11.00
2023-03-25T16:00:44.864Z,11.30
2023-03-25T16:03:24.107Z,11.80
2023-03-25T16:05:58.178Z,12.20
2023-03-25T16:08:37.927Z,12.40
2023-03-25T16:11:19.824Z,12.80
2023-03-25T16:13:47.638Z,12.40
2023-03-25T16:16:17.337Z,12.40
2023-03-25T16:18:46.052Z,12.40
2023-03-25T16:21:12.917Z,12.70
2023-03-25T16:23:39.873Z,12.20
2023-03-25T16:26:06.772Z,12.40
2023-03-25T16:28:39.594Z,12.50
2023-03-25T16:31:26.458Z,12.00
2023-03-25T16:41:20.568Z,11.40
2023-03-25T16:43:47.313Z,11.00
2023-03-25T16:46:16.191Z,11.20
2023-03-25T16:48:51.105Z,11.40
2023-03-25T16:51:32.017Z,11.60
2023-03-25T16:54:01.559Z,11.40
2023-03-25T16:56:33.364Z,11.50
2023-03-25T16:59:27.880Z,11.30
2023-03-25T17:01:56.987Z,11.50
2023-03-25T17:04:41.953Z,11.10
2023-03-25T17:07:13.788Z,10.90
2023-03-25T17:09:42.958Z,11.10
2023-03-25T17:12:12.265Z,11.00
2023-03-25T17:14:42.790Z,10.70
2023-03-25T17:17:19.783Z,10.60
2023-03-25T17:22:34.960Z,9.20
2023-03-25T17:25:27.449Z,10.10
2023-03-25T17:27:56.089Z,9.70
2023-03-25T17:30:28.998Z,9.70
2023-03-25T17:33:10.548Z,9.50
2023-03-25T17:35:39.335Z,9.40
2023-03-25T17:43:02.768Z,9.30
2023-03-25T17:45:29.604Z,9.00
2023-03-25T17:47:56.580Z,9.00
2023-03-25T17:50:25.812Z,8.90
2023-03-25T17:52:52.484Z,8.90
2023-03-25T18:02:48.532Z,8.80
2023-03-25T18:05:15.517Z,8.60
2023-03-25T18:07:42.301Z,8.50
2023-03-25T18:10:18.429Z,8.50
2023-03-25T18:12:45.991Z,8.50
2023-03-25T18:15:13.038Z,8.50
2023-03-25T18:17:39.850Z,8.50
2023-03-25T18:20:15.520Z,8.40
2023-03-25T18:22:42.740Z,8.40
2023-03-25T18:25:10.043Z,8.40
2023-03-25T18:27:43.835Z,8.40
2023-03-25T18:30:41.845Z,8.40
2023-03-25T18:33:09.063Z,8.40
2023-03-25T18:35:35.999Z,8.40
2023-03-25T18:38:02.685Z,8.50
2023-03-25T18:40:34.116Z,8.40
2023-03-25T18:43:00.998Z,8.40
2023-03-25T18:45:27.994Z,8.40
2023-03-25T18:47:55.873Z,8.40
2023-03-25T18:50:36.469Z,8.30
2023-03-25T18:53:04.644Z,8.40
2023-03-25T18:55:33.838Z,8.30
2023-03-25T18:58:00.661Z,8.20
2023-03-25T19:00:37.110Z,8.20
2023-03-25T19:03:04.259Z,8.10
2023-03-25T19:05:32.108Z,8.10
2023-03-25T19:07:58.782Z,8.10
2023-03-25T19:10:31.344Z,8.00
2023-03-25T20:12:22.258Z,8.00
2023-03-25T20:14:49.082Z,7.70
2023-03-25T20:17:16.005Z,7.70
2023-03-25T20:19:42.607Z,7.60
2023-03-25T20:22:18.447Z,7.60
2023-03-25T20:24:51.324Z,7.60
2023-03-25T20:27:18.051Z,7.60
2023-03-25T20:29:44.742Z,7.60
2023-03-25T20:32:11.754Z,7.50
2023-03-25T20:34:38.460Z,7.50
2023-03-25T20:37:05.236Z,7.60
2023-03-25T20:39:31.843Z,7.60
2023-03-25T20:41:58.469Z,7.60
2023-03-25T20:44:25.510Z,7.60
2023-03-25T20:46:52.194Z,7.60
2023-03-25T20:49:19.847Z,7.60
2023-03-25T20:51:47.309Z,7.70
2023-03-25T20:54:17.159Z,7.70
2023-03-25T20:56:46.299Z,7.70
2023-03-25T20:59:14.417Z,7.70
2023-03-25T21:01:41.439Z,7.70
2023-03-25T21:04:09.549Z,7.70
2023-03-25T21:06:36.613Z,7.70
2023-03-25T21:09:07.335Z,7.70
2023-03-25T21:11:34.322Z,7.70
2023-03-25T21:14:01.220Z,7.60
2023-03-25T21:16:28.032Z,7.70
2023-03-25T21:18:56.564Z,7.70
2023-03-25T21:21:24.399Z,7.60
2023-03-25T21:23:51.110Z,7.70
2023-03-25T21:26:17.825Z,7.60
2023-03-25T21:28:44.538Z,7.60
2023-03-25T21:31:19.398Z,7.60
2023-03-25T21:33:48.790Z,7.60
2023-03-25T21:36:23.030Z,7.60
2023-03-25T21:38:49.900Z,7.60
2023-03-25T21:41:16.523Z,7.70
2023-03-25T21:43:44.167Z,7.60
2023-03-25T21:46:11.247Z,7.60
2023-03-25T21:48:38.845Z,7.60
2023-03-25T21:51:11.740Z,7.60
2023-03-25T21:53:43.705Z,7.60
2023-03-25T21:56:11.985Z,7.60
2023-03-25T21:58:41.508Z,7.60
2023-03-25T22:01:15.531Z,7.60
2023-03-25T22:03:45.253Z,7.50
2023-03-25T22:06:20.329Z,7.50
2023-03-25T22:08:47.200Z,7.50
2023-03-25T22:11:22.839Z,7.50
2023-03-25T22:13:50.170Z,7.40
2023-03-25T22:16:18.777Z,7.40
2023-03-25T22:18:46.373Z,7.40
2023-03-25T22:21:24.741Z,7.40
2023-03-25T22:23:54.768Z,7.50
2023-03-25T22:26:23.128Z,7.40
2023-03-25T22:28:54.408Z,7.40
2023-03-25T22:31:26.271Z,7.40
2023-03-25T22:33:54.942Z,7.30
2023-03-25T22:36:22.008Z,7.30
2023-03-25T22:38:52.407Z,7.30
2023-03-25T22:41:19.400Z,7.30
2023-03-25T22:43:46.813Z,7.30
2023-03-25T22:46:14.872Z,7.30
2023-03-25T22:48:42.537Z,7.20
2023-03-25T22:51:13.102Z,7.30
2023-03-25T22:53:40.292Z,7.20
2023-03-25T22:56:07.653Z,7.20
2023-03-25T22:58:34.771Z,7.30
2023-03-25T23:01:03.958Z,7.40
2023-03-25T23:03:31.514Z,7.40
2023-03-25T23:06:04.053Z,7.40
2023-03-25T23:08:34.973Z,7.40
2023-03-25T23:11:15.602Z,7.50
2023-03-25T23:13:45.777Z,7.40
2023-03-25T23:16:15.468Z,7.40
2023-03-25T23:18:42.520Z,7.40
2023-03-25T23:21:13.132Z,7.40
2023-03-25T23:23:52.899Z,7.40
2023-03-25T23:26:26.343Z,7.40
2023-03-25T23:28:56.971Z,7.40
2023-03-25T23:31:29.147Z,7.40
2023-03-25T23:33:58.373Z,7.40
2023-03-25T23:36:26.256Z,7.40
2023-03-25T23:38:53.575Z,7.50
2023-03-25T23:41:25.668Z,7.50
2023-03-25T23:43:53.962Z,7.60
2023-03-25T23:46:21.984Z,7.60
2023-03-25T23:48:49.334Z,7.50
2023-03-25T23:51:20.288Z,7.50
2023-03-25T23:53:49.217Z,7.60
2023-03-25T23:56:18.005Z,7.60
2023-03-25T23:58:45.017Z,7.60
