createdAt,value
2019-02-21T00:00:23.810Z,101259.50
2019-02-21T00:00:53.924Z,101259.50
2019-02-21T00:01:29.886Z,101273.39
2019-02-21T00:02:15.193Z,101275.92
2019-02-21T00:02:46.534Z,101267.14
2019-02-21T00:03:17.859Z,101276.82
2019-02-21T00:03:49.158Z,101276.82
2019-02-21T00:04:20.433Z,101275.52
2019-02-21T00:04:51.743Z,101262.82
2019-02-21T00:05:23.022Z,101262.82
2019-02-21T00:05:54.318Z,101262.92
2019-02-21T00:06:25.670Z,101276.19
2019-02-21T00:06:56.953Z,101269.85
2019-02-21T00:07:28.217Z,101285.33
2019-02-21T00:07:59.496Z,101280.11
2019-02-21T00:08:30.759Z,101274.89
2019-02-21T00:09:02.734Z,101260.91
2019-02-21T00:09:35.932Z,101279.21
2019-02-21T00:10:07.185Z,101280.52
2019-02-21T00:10:38.466Z,101275.70
2019-02-21T00:11:09.739Z,101257.98
2019-02-21T00:11:41.035Z,101276.19
2019-02-21T00:12:12.380Z,101275.78
2019-02-21T00:12:43.730Z,101281.00
2019-02-21T00:13:15.257Z,101282.31
2019-02-21T00:13:46.525Z,101282.31
2019-02-21T00:14:17.834Z,101277.17
2019-02-21T00:14:49.128Z,101277.17
2019-02-21T00:15:20.413Z,101278.48
2019-02-21T00:15:51.715Z,101268.04
2019-02-21T00:16:22.976Z,101273.26
2019-02-21T00:16:54.291Z,101257.98
2019-02-21T00:17:25.686Z,101257.98
2019-02-21T00:17:56.972Z,101271.52
2019-02-21T00:18:28.303Z,101273.26
2019-02-21T00:18:59.581Z,101273.26
2019-02-21T00:19:30.937Z,101251.86
2019-02-21T00:20:02.494Z,101267.59
2019-02-21T00:20:34.922Z,101279.92
2019-02-21T00:21:06.213Z,101250.37
2019-02-21T00:21:38.592Z,101269.89
2019-02-21T00:22:10.042Z,101272.98
2019-02-21T00:22:41.330Z,101269.07
2019-02-21T00:23:12.785Z,101269.07
2019-02-21T00:23:44.103Z,101265.56
2019-02-21T00:24:15.355Z,101259.83
2019-02-21T00:24:46.704Z,101265.97
2019-02-21T00:25:17.969Z,101275.11
2019-02-21T00:25:49.391Z,101277.72
2019-02-21T00:26:20.645Z,101278.20
2019-02-21T00:26:51.964Z,101271.19
2019-02-21T00:27:23.226Z,101274.70
2019-02-21T00:27:54.575Z,101271.19
2019-02-21T00:28:25.833Z,101271.28
2019-02-21T00:28:57.190Z,101262.55
2019-02-21T00:29:28.514Z,101249.96
2019-02-21T00:29:59.836Z,101249.96
2019-02-21T00:30:35.334Z,101270.83
2019-02-21T00:31:04.293Z,101245.47
2019-02-21T00:31:35.619Z,101270.02
2019-02-21T00:32:06.930Z,101268.72
2019-02-21T00:32:38.150Z,101267.91
2019-02-21T00:33:09.478Z,101273.61
2019-02-21T00:33:40.757Z,101270.10
2019-02-21T00:34:12.100Z,101272.31
2019-02-21T00:34:43.440Z,101268.80
2019-02-21T00:35:15.109Z,101265.29
2019-02-21T00:35:46.380Z,101265.29
2019-02-21T00:36:17.680Z,101267.91
2019-02-21T00:36:49.035Z,101247.48
2019-02-21T00:37:20.358Z,101247.48
2019-02-21T00:37:51.607Z,101268.84
2019-02-21T00:38:22.914Z,101269.75
2019-02-21T00:38:54.277Z,101268.52
2019-02-21T00:39:25.721Z,101267.22
2019-02-21T00:39:56.969Z,101268.93
2019-02-21T00:40:28.300Z,101263.72
2019-02-21T00:40:59.553Z,101267.71
2019-02-21T00:41:30.918Z,101267.71
2019-02-21T00:42:02.267Z,101269.02
2019-02-21T00:42:33.607Z,101265.10
2019-02-21T00:43:04.882Z,101265.51
2019-02-21T00:43:36.219Z,101275.95
2019-02-21T00:44:07.472Z,101272.11
2019-02-21T00:44:38.782Z,101272.11
2019-02-21T00:45:10.037Z,101269.96
2019-02-21T00:45:41.367Z,101273.87
2019-02-21T00:46:12.682Z,101265.59
2019-02-21T00:46:44.035Z,101267.30
2019-02-21T00:47:15.285Z,101268.66
2019-02-21T00:47:46.607Z,101269.15
2019-02-21T00:48:17.852Z,101263.80
2019-02-21T00:48:49.190Z,101265.31
2019-02-21T00:49:20.464Z,101267.52
2019-02-21T00:49:51.845Z,101265.77
2019-02-21T00:50:23.086Z,101257.68
2019-02-21T00:50:54.384Z,101266.27
2019-02-21T00:51:25.698Z,101261.04
2019-02-21T00:51:56.954Z,101259.39
2019-02-21T00:52:28.300Z,101250.58
2019-02-21T00:52:59.548Z,101267.56
2019-02-21T00:53:30.800Z,101272.79
2019-02-21T00:54:02.070Z,101265.37
2019-02-21T00:54:33.318Z,101268.47
2019-02-21T00:55:05.030Z,101271.97
2019-02-21T00:55:36.380Z,101252.86
2019-02-21T00:56:07.643Z,101252.86
2019-02-21T00:56:38.936Z,101266.54
2019-02-21T00:57:10.216Z,101277.11
2019-02-21T00:57:41.491Z,101274.50
2019-02-21T00:58:12.781Z,101272.79
2019-02-21T00:58:44.063Z,101269.77
2019-02-21T00:59:15.340Z,101266.34
2019-02-21T00:59:46.644Z,101273.36
2019-02-21T01:00:17.933Z,101267.30
2019-02-21T01:00:49.214Z,101272.19
2019-02-21T01:01:20.997Z,101270.48
2019-02-21T01:01:52.482Z,101267.45
2019-02-21T01:02:23.782Z,101261.39
2019-02-21T01:02:55.118Z,101265.88
2019-02-21T01:03:26.458Z,101265.88
2019-02-21T01:03:57.723Z,101265.52
2019-02-21T01:04:29.031Z,101251.30
2019-02-21T01:05:00.460Z,101267.31
2019-02-21T01:05:31.816Z,101254.41
2019-02-21T01:06:03.247Z,101254.41
2019-02-21T01:06:34.491Z,101267.03
2019-02-21T01:07:05.817Z,101247.88
2019-02-21T01:07:37.159Z,101251.71
2019-02-21T01:08:09.599Z,101251.71
2019-02-21T01:08:40.957Z,101252.69
2019-02-21T01:09:12.245Z,101272.13
2019-02-21T01:09:43.481Z,101270.41
2019-02-21T01:10:15.079Z,101266.91
2019-02-21T01:10:46.346Z,101264.30
2019-02-21T01:11:17.667Z,101266.58
2019-02-21T01:11:49.008Z,101266.58
2019-02-21T01:12:20.567Z,101264.83
2019-02-21T01:12:51.929Z,101264.91
2019-02-21T01:13:23.249Z,101264.91
2019-02-21T01:13:54.659Z,101264.09
2019-02-21T01:14:26.004Z,101250.13
2019-02-21T01:14:57.262Z,101250.13
2019-02-21T01:15:28.592Z,101265.41
2019-02-21T01:15:59.847Z,101262.30
2019-02-21T01:16:31.175Z,101266.14
2019-02-21T01:17:03.431Z,101245.67
2019-02-21T01:17:34.755Z,101257.84
2019-02-21T01:18:06.010Z,101243.96
2019-02-21T01:18:37.298Z,101262.98
2019-02-21T01:19:08.678Z,101258.30
2019-02-21T01:19:40.010Z,101261.36
2019-02-21T01:20:11.302Z,101262.58
2019-02-21T01:20:42.785Z,101242.49
2019-02-21T01:21:14.078Z,101259.97
2019-02-21T01:21:45.356Z,101261.27
2019-02-21T01:22:16.716Z,101256.46
2019-02-21T01:22:48.047Z,101252.95
2019-02-21T01:23:19.306Z,101260.78
2019-02-21T01:23:50.593Z,101241.62
2019-02-21T01:24:21.922Z,101241.62
2019-02-21T01:24:53.175Z,101258.53
2019-02-21T01:25:24.614Z,101241.55
2019-02-21T01:25:55.919Z,101252.01
2019-02-21T01:26:27.225Z,101247.03
2019-02-21T01:27:53.173Z,101256.55
2019-02-21T01:28:24.612Z,101251.30
2019-02-21T01:28:56.047Z,101254.53
2019-02-21T01:29:27.487Z,101255.84
2019-02-21T01:29:58.921Z,101257.55
2019-02-21T01:30:30.357Z,101251.58
2019-02-21T01:31:02.207Z,101241.05
2019-02-21T01:31:33.557Z,101258.77
2019-02-21T01:32:04.885Z,101262.23
2019-02-21T01:32:36.225Z,101243.05
2019-02-21T01:33:07.499Z,101243.05
2019-02-21T01:33:38.835Z,101258.73
2019-02-21T01:34:11.091Z,101256.12
2019-02-21T01:34:42.640Z,101244.48
2019-02-21T01:35:13.925Z,101233.02
2019-02-21T01:35:45.298Z,101252.25
2019-02-21T01:36:16.646Z,101258.37
2019-02-21T01:36:48.005Z,101260.98
2019-02-21T01:37:19.435Z,101260.08
2019-02-21T01:37:50.788Z,101257.47
2019-02-21T01:38:22.148Z,101259.13
2019-02-21T01:38:53.495Z,101258.32
2019-02-21T01:39:24.944Z,101257.83
2019-02-21T01:39:56.325Z,101259.22
2019-02-21T01:40:27.668Z,101256.52
2019-02-21T01:40:58.904Z,101264.84
2019-02-21T01:41:30.253Z,101255.71
2019-02-21T01:42:01.501Z,101257.42
2019-02-21T01:42:32.848Z,101254.32
2019-02-21T01:43:04.070Z,101254.32
2019-02-21T01:43:35.401Z,101252.12
2019-02-21T01:44:06.650Z,101249.09
2019-02-21T01:44:38.062Z,101253.91
2019-02-21T01:45:09.336Z,101251.80
2019-02-21T01:45:40.646Z,101254.41
2019-02-21T01:46:11.904Z,101256.17
2019-02-21T01:46:44.243Z,101237.83
2019-02-21T01:47:15.581Z,101253.55
2019-02-21T01:47:46.910Z,101246.98
2019-02-21T01:48:18.164Z,101246.98
2019-02-21T01:48:49.486Z,101245.72
2019-02-21T01:49:20.732Z,101245.72
2019-02-21T01:49:52.112Z,101248.77
2019-02-21T01:50:23.471Z,101248.77
2019-02-21T01:50:54.837Z,101251.39
2019-02-21T01:51:26.194Z,101237.95
2019-02-21T01:51:57.667Z,101249.64
2019-02-21T01:52:28.945Z,101257.96
2019-02-21T01:53:00.284Z,101253.72
2019-02-21T01:53:31.655Z,101251.92
2019-02-21T01:54:02.959Z,101246.70
2019-02-21T01:54:34.227Z,101257.14
2019-02-21T01:55:08.011Z,101251.52
2019-02-21T01:55:39.315Z,101248.50
2019-02-21T01:56:10.588Z,101248.50
2019-02-21T01:56:42.060Z,101247.19
2019-02-21T01:57:13.345Z,101229.31
2019-02-21T01:57:44.637Z,101238.87
2019-02-21T01:58:15.914Z,101244.58
2019-02-21T01:58:47.226Z,101242.30
2019-02-21T01:59:18.586Z,101244.01
2019-02-21T01:59:49.898Z,101244.01
2019-02-21T02:00:21.166Z,101243.11
2019-02-21T02:00:52.970Z,101252.25
2019-02-21T02:01:24.257Z,101251.39
2019-02-21T02:01:55.555Z,101248.33
2019-02-21T02:02:26.849Z,101247.52
2019-02-21T02:02:58.145Z,101248.01
2019-02-21T02:03:30.626Z,101244.58
2019-02-21T02:04:01.913Z,101241.12
2019-02-21T02:04:33.176Z,101242.91
2019-02-21T02:05:06.556Z,101242.91
2019-02-21T02:05:38.844Z,101239.89
2019-02-21T02:06:10.089Z,101244.71
2019-02-21T02:06:41.412Z,101246.02
2019-02-21T02:07:12.669Z,101246.50
2019-02-21T02:07:44.024Z,101244.38
2019-02-21T02:08:15.289Z,101245.20
2019-02-21T02:08:46.585Z,101247.86
2019-02-21T02:09:17.949Z,101244.43
2019-02-21T02:09:51.675Z,101245.33
2019-02-21T02:10:22.918Z,101241.90
2019-02-21T02:10:54.208Z,101242.72
2019-02-21T02:11:27.544Z,101243.20
2019-02-21T02:11:58.900Z,101225.41
2019-02-21T02:12:30.147Z,101244.52
2019-02-21T02:13:01.493Z,101247.53
2019-02-21T02:13:34.715Z,101246.23
2019-02-21T02:14:06.025Z,101242.72
2019-02-21T02:14:37.282Z,101250.22
2019-02-21T02:15:08.900Z,101237.49
2019-02-21T02:15:40.247Z,101243.13
2019-02-21T02:16:11.527Z,101243.13
2019-02-21T02:16:42.813Z,101250.14
2019-02-21T02:17:14.084Z,101232.42
2019-02-21T02:17:47.539Z,101245.45
2019-02-21T02:18:18.807Z,101233.17
2019-02-21T02:18:50.136Z,101249.86
2019-02-21T02:19:21.476Z,101245.05
2019-02-21T02:19:52.863Z,101247.17
2019-02-21T02:20:24.223Z,101248.92
2019-02-21T02:20:55.557Z,101228.42
2019-02-21T02:21:27.804Z,101228.42
2019-02-21T02:21:59.134Z,101251.09
2019-02-21T02:22:30.400Z,101235.70
2019-02-21T02:23:01.729Z,101241.62
2019-02-21T02:23:32.985Z,101244.56
2019-02-21T02:24:04.299Z,101257.37
2019-02-21T02:24:35.540Z,101249.05
2019-02-21T02:25:06.852Z,101246.77
2019-02-21T02:25:38.120Z,101248.06
2019-02-21T02:26:09.540Z,101246.30
2019-02-21T02:26:42.690Z,101245.45
2019-02-21T02:27:14.027Z,101247.17
2019-02-21T02:27:45.292Z,101246.77
2019-02-21T02:28:16.696Z,101246.77
2019-02-21T02:28:49.822Z,101242.84
2019-02-21T02:29:21.186Z,101241.95
2019-02-21T02:29:52.422Z,101244.15
2019-02-21T02:30:23.733Z,101241.09
2019-02-21T02:30:55.018Z,101239.34
2019-02-21T02:31:26.380Z,101243.74
2019-02-21T02:31:57.722Z,101240.72
2019-02-21T02:32:29.177Z,101242.03
2019-02-21T02:33:02.064Z,101241.54
2019-02-21T02:33:33.440Z,101241.54
2019-02-21T02:34:04.812Z,101244.72
2019-02-21T02:34:36.193Z,101247.82
2019-02-21T02:35:07.639Z,101239.14
2019-02-21T02:35:38.997Z,101243.95
2019-02-21T02:36:10.308Z,101243.55
2019-02-21T02:36:41.547Z,101238.32
2019-02-21T02:37:12.845Z,101242.23
2019-02-21T02:37:44.089Z,101243.05
2019-02-21T02:38:15.686Z,101243.95
2019-02-21T02:38:46.930Z,101242.64
2019-02-21T02:39:18.244Z,101240.94
2019-02-21T02:39:49.495Z,101242.64
2019-02-21T02:40:20.850Z,101244.93
2019-02-21T02:40:52.093Z,101240.52
2019-02-21T02:41:23.398Z,101243.55
2019-02-21T02:41:54.650Z,101240.03
2019-02-21T02:42:26.048Z,101242.23
2019-02-21T02:42:57.294Z,101236.94
2019-02-21T02:43:28.604Z,101240.03
2019-02-21T02:43:59.869Z,101237.02
2019-02-21T02:44:31.189Z,101242.73
2019-02-21T02:45:04.148Z,101243.14
2019-02-21T02:45:35.561Z,101229.05
2019-02-21T02:46:06.937Z,101234.48
2019-02-21T02:46:38.310Z,101235.30
2019-02-21T02:47:09.714Z,101238.32
2019-02-21T02:47:41.144Z,101241.02
2019-02-21T02:48:12.665Z,101234.94
2019-02-21T02:48:44.009Z,101237.55
2019-02-21T02:49:15.379Z,101232.77
2019-02-21T02:49:46.741Z,101236.73
2019-02-21T02:50:18.102Z,101231.59
2019-02-21T02:50:49.538Z,101236.81
2019-02-21T02:51:22.756Z,101236.41
2019-02-21T02:51:54.017Z,101238.17
2019-02-21T02:52:25.332Z,101236.86
2019-02-21T02:52:56.578Z,101236.86
2019-02-21T02:53:27.944Z,101235.09
2019-02-21T02:54:00.464Z,101235.09
2019-02-21T02:54:31.860Z,101236.41
2019-02-21T02:55:05.062Z,101222.52
2019-02-21T02:55:36.452Z,101222.52
2019-02-21T02:56:07.693Z,101239.84
2019-02-21T02:56:39.007Z,101235.92
2019-02-21T02:57:10.260Z,101235.43
2019-02-21T02:57:42.614Z,101235.92
2019-02-21T02:58:13.874Z,101237.14
2019-02-21T02:58:45.675Z,101237.99
2019-02-21T02:59:17.165Z,101242.77
2019-02-21T02:59:48.492Z,101228.36
2019-02-21T03:00:19.746Z,101236.12
2019-02-21T03:00:51.096Z,101234.32
2019-02-21T03:01:34.022Z,101232.61
2019-02-21T03:01:55.695Z,101226.44
2019-02-21T03:02:27.114Z,101229.95
2019-02-21T03:02:58.544Z,101234.77
2019-02-21T03:03:29.916Z,101227.39
2019-02-21T03:04:01.384Z,101230.89
2019-02-21T03:04:32.948Z,101230.41
2019-02-21T03:05:04.801Z,101216.28
2019-02-21T03:05:36.173Z,101232.61
2019-02-21T03:06:07.535Z,101232.69
2019-02-21T03:06:38.833Z,101224.77
2019-02-21T03:07:10.122Z,101227.39
2019-02-21T03:07:41.462Z,101217.84
2019-02-21T03:08:12.815Z,101212.61
2019-02-21T03:08:44.127Z,101231.46
2019-02-21T03:09:15.385Z,101226.69
2019-02-21T03:09:46.710Z,101233.22
2019-02-21T03:10:18.073Z,101232.77
2019-02-21T03:10:49.376Z,101218.04
2019-02-21T03:11:20.711Z,101229.67
2019-02-21T03:11:52.289Z,101225.27
2019-02-21T03:12:23.577Z,101217.43
2019-02-21T03:12:55.036Z,101215.30
2019-02-21T03:13:26.379Z,101222.33
2019-02-21T03:13:57.773Z,101221.88
2019-02-21T03:14:31.004Z,101223.75
2019-02-21T03:15:03.862Z,101220.25
2019-02-21T03:15:35.179Z,101215.02
2019-02-21T03:16:06.647Z,101217.14
2019-02-21T03:16:37.958Z,101213.02
2019-02-21T03:17:09.366Z,101221.14
2019-02-21T03:17:40.830Z,101222.09
2019-02-21T03:18:12.316Z,101225.59
2019-02-21T03:18:43.691Z,101227.80
2019-02-21T03:19:15.261Z,101222.66
2019-02-21T03:19:46.642Z,101225.27
2019-02-21T03:20:18.017Z,101230.49
2019-02-21T03:20:49.363Z,101225.27
2019-02-21T03:21:20.736Z,101221.34
2019-02-21T03:21:52.060Z,101224.38
2019-02-21T03:22:23.291Z,101220.45
2019-02-21T03:22:54.635Z,101227.88
2019-02-21T03:23:25.972Z,101226.09
2019-02-21T03:23:57.291Z,101224.86
2019-02-21T03:24:28.534Z,101222.25
2019-02-21T03:24:59.863Z,101221.34
2019-02-21T03:25:31.103Z,101225.27
2019-02-21T03:26:02.521Z,101222.66
2019-02-21T03:26:33.877Z,101229.23
2019-02-21T03:27:05.344Z,101221.84
2019-02-21T03:27:36.728Z,101209.19
2019-02-21T03:28:08.114Z,101209.19
2019-02-21T03:28:39.527Z,101208.49
2019-02-21T03:29:10.880Z,101208.49
2019-02-21T03:29:42.273Z,101224.20
2019-02-21T03:30:13.658Z,101220.73
2019-02-21T03:30:45.277Z,101226.45
2019-02-21T03:31:18.622Z,101223.34
2019-02-21T03:31:55.179Z,101226.86
2019-02-21T03:32:23.173Z,101230.45
2019-02-21T03:32:54.514Z,101230.45
2019-02-21T03:33:25.787Z,101218.77
2019-02-21T03:33:57.114Z,101220.00
2019-02-21T03:34:28.476Z,101224.41
2019-02-21T03:34:59.865Z,101224.73
2019-02-21T03:35:31.112Z,101226.04
2019-02-21T03:36:02.623Z,101228.53
2019-02-21T03:36:33.974Z,101213.35
2019-02-21T03:37:05.504Z,101226.24
2019-02-21T03:37:36.835Z,101226.24
2019-02-21T03:38:09.173Z,101225.31
2019-02-21T03:38:40.410Z,101223.14
2019-02-21T03:39:11.757Z,101206.57
2019-02-21T03:39:43.263Z,101206.57
2019-02-21T03:40:14.683Z,101223.47
2019-02-21T03:40:46.038Z,101224.78
2019-02-21T03:41:17.362Z,101226.91
2019-02-21T03:41:48.726Z,101226.91
2019-02-21T03:42:20.134Z,101219.88
2019-02-21T03:42:51.677Z,101219.88
2019-02-21T03:43:23.056Z,101207.27
2019-02-21T03:43:54.419Z,101204.29
2019-02-21T03:44:27.743Z,101204.29
2019-02-21T03:44:59.645Z,101199.63
2019-02-21T03:45:31.041Z,101222.33
2019-02-21T03:46:02.432Z,101222.33
2019-02-21T03:46:35.694Z,101230.66
2019-02-21T03:47:07.054Z,101224.94
2019-02-21T03:47:38.319Z,101221.91
2019-02-21T03:48:09.696Z,101220.61
2019-02-21T03:48:41.025Z,101220.61
2019-02-21T03:49:12.339Z,101218.89
2019-02-21T03:49:43.588Z,101219.80
2019-02-21T03:50:15.167Z,101219.80
2019-02-21T03:50:46.424Z,101213.75
2019-02-21T03:51:17.821Z,101213.75
2019-02-21T03:51:49.055Z,101212.03
2019-02-21T03:52:20.407Z,101216.00
2019-02-21T03:52:51.661Z,101212.45
2019-02-21T03:53:22.943Z,101213.34
2019-02-21T03:53:54.270Z,101216.41
2019-02-21T03:54:25.552Z,101208.12
2019-02-21T03:54:57.809Z,101212.90
2019-02-21T03:55:29.096Z,101203.75
2019-02-21T03:56:00.368Z,101203.75
2019-02-21T03:56:31.629Z,101211.27
2019-02-21T03:57:02.922Z,101190.82
2019-02-21T03:57:34.160Z,101199.92
2019-02-21T03:58:05.391Z,101208.77
2019-02-21T03:58:36.663Z,101208.77
2019-02-21T03:59:07.934Z,101175.16
2019-02-21T03:59:39.255Z,101201.50
2019-02-21T04:00:10.951Z,101201.95
2019-02-21T04:00:44.003Z,101199.34
2019-02-21T04:01:15.278Z,101202.40
2019-02-21T04:01:47.563Z,101201.95
2019-02-21T04:02:18.830Z,101203.75
2019-02-21T04:02:50.071Z,101185.55
2019-02-21T04:03:24.242Z,101200.20
2019-02-21T04:03:58.224Z,101187.05
2019-02-21T04:04:29.547Z,101195.42
2019-02-21T04:05:00.910Z,101193.30
2019-02-21T04:05:32.230Z,101193.30
2019-02-21T04:06:03.496Z,101180.20
2019-02-21T04:06:34.902Z,101180.20
2019-02-21T04:07:06.155Z,101169.16
2019-02-21T04:07:39.322Z,101169.16
2019-02-21T04:08:10.612Z,101187.88
2019-02-21T04:08:41.930Z,101187.88
2019-02-21T04:09:13.310Z,101183.42
2019-02-21T04:09:44.617Z,101197.22
2019-02-21T04:10:15.998Z,101189.38
2019-02-21T04:10:47.294Z,101189.38
2019-02-21T04:11:18.592Z,101195.50
2019-02-21T04:11:49.882Z,101194.69
2019-02-21T04:12:21.160Z,101184.56
2019-02-21T04:12:52.446Z,101177.38
2019-02-21T04:13:23.720Z,101170.28
2019-02-21T04:13:54.995Z,101189.87
2019-02-21T04:14:26.291Z,101185.54
2019-02-21T04:14:58.565Z,101185.54
2019-02-21T04:15:29.825Z,101177.30
2019-02-21T04:16:01.246Z,101193.79
2019-02-21T04:16:32.646Z,101188.97
2019-02-21T04:17:03.955Z,101189.38
2019-02-21T04:17:35.222Z,101187.59
2019-02-21T04:18:06.505Z,101182.23
2019-02-21T04:18:37.779Z,101186.73
2019-02-21T04:19:09.033Z,101189.34
2019-02-21T04:19:40.327Z,101190.16
2019-02-21T04:20:11.586Z,101190.16
2019-02-21T04:20:42.991Z,101180.33
2019-02-21T04:21:18.094Z,101172.85
2019-02-21T04:21:49.399Z,101171.88
2019-02-21T04:22:20.763Z,101168.45
2019-02-21T04:22:52.062Z,101168.45
2019-02-21T04:23:23.494Z,101182.85
2019-02-21T04:23:54.781Z,101188.20
2019-02-21T04:24:27.128Z,101188.20
2019-02-21T04:24:58.402Z,101186.03
2019-02-21T04:25:29.734Z,101185.13
2019-02-21T04:26:00.978Z,101192.19
2019-02-21T04:26:32.411Z,101179.54
2019-02-21T04:27:03.664Z,101188.84
2019-02-21T04:27:35.003Z,101166.69
2019-02-21T04:28:06.230Z,101166.69
2019-02-21T04:28:37.546Z,101176.88
2019-02-21T04:29:08.925Z,101190.67
2019-02-21T04:29:40.310Z,101190.19
2019-02-21T04:30:11.741Z,101190.19
2019-02-21T04:30:44.262Z,101168.84
2019-02-21T04:31:15.680Z,101187.98
2019-02-21T04:31:47.048Z,101187.98
2019-02-21T04:32:18.446Z,101185.73
2019-02-21T04:32:49.833Z,101185.73
2019-02-21T04:33:21.158Z,101184.43
2019-02-21T04:33:52.514Z,101183.87
2019-02-21T04:34:23.873Z,101183.87
2019-02-21T04:34:55.219Z,101182.52
2019-02-21T04:35:26.596Z,101182.93
2019-02-21T04:35:57.982Z,101178.93
2019-02-21T04:36:29.320Z,101178.93
2019-02-21T04:37:00.688Z,101182.85
2019-02-21T04:37:31.981Z,101156.28
2019-02-21T04:38:03.209Z,101178.52
2019-02-21T04:38:34.546Z,101178.52
2019-02-21T04:39:05.855Z,101161.09
2019-02-21T04:39:37.387Z,101161.09
2019-02-21T04:40:08.702Z,101154.98
2019-02-21T04:40:40.075Z,101181.55
2019-02-21T04:41:11.331Z,101181.55
2019-02-21T04:41:42.879Z,101174.52
2019-02-21T04:42:14.191Z,101161.92
2019-02-21T04:42:45.494Z,101184.56
2019-02-21T04:43:16.817Z,101178.93
2019-02-21T04:43:48.137Z,101176.80
2019-02-21T04:44:19.381Z,101181.13
2019-02-21T04:44:50.686Z,101181.13
2019-02-21T04:45:21.956Z,101167.27
2019-02-21T04:45:53.286Z,101174.60
2019-02-21T04:46:24.557Z,101181.13
2019-02-21T04:46:55.964Z,101181.13
2019-02-21T04:47:27.307Z,101151.23
2019-02-21T04:47:58.665Z,101177.62
2019-02-21T04:48:30.013Z,101165.42
2019-02-21T04:49:01.332Z,101165.42
2019-02-21T04:49:32.704Z,101158.17
2019-02-21T04:50:04.839Z,101178.52
2019-02-21T04:50:36.119Z,101179.75
2019-02-21T04:51:07.462Z,101181.55
2019-02-21T04:51:38.804Z,101177.62
2019-02-21T04:52:10.120Z,101155.87
2019-02-21T04:52:41.368Z,101176.80
2019-02-21T04:53:12.954Z,101180.80
2019-02-21T04:53:44.243Z,101160.73
2019-02-21T04:54:15.577Z,101183.41
2019-02-21T04:54:46.827Z,101177.30
2019-02-21T04:55:18.148Z,101174.19
2019-02-21T04:55:49.399Z,101174.19
2019-02-21T04:56:20.721Z,101173.30
2019-02-21T04:56:51.961Z,101172.89
2019-02-21T04:57:23.258Z,101175.50
2019-02-21T04:57:54.535Z,101176.44
2019-02-21T04:58:25.795Z,101169.09
2019-02-21T04:58:57.078Z,101176.11
2019-02-21T04:59:30.236Z,101174.88
2019-02-21T05:00:02.503Z,101170.88
2019-02-21T05:00:33.890Z,101171.70
2019-02-21T05:01:05.183Z,101158.61
2019-02-21T05:01:36.476Z,101158.61
2019-02-21T05:02:07.774Z,101173.38
2019-02-21T05:02:39.051Z,101176.44
2019-02-21T05:03:10.345Z,101172.06
2019-02-21T05:03:41.629Z,101173.83
2019-02-21T05:04:12.935Z,101147.34
2019-02-21T05:04:44.229Z,101147.34
2019-02-21T05:05:15.493Z,101172.67
2019-02-21T05:05:46.784Z,101157.09
2019-02-21T05:06:18.084Z,101169.98
2019-02-21T05:06:49.369Z,101166.06
2019-02-21T05:07:20.665Z,101170.39
2019-02-21T05:07:51.984Z,101170.80
2019-02-21T05:08:24.229Z,101172.67
2019-02-21T05:08:55.532Z,101165.66
2019-02-21T05:09:27.383Z,101166.55
2019-02-21T05:09:58.823Z,101170.47
2019-02-21T05:10:30.196Z,101166.14
2019-02-21T05:11:01.651Z,101166.63
2019-02-21T05:11:34.788Z,101168.27
2019-02-21T05:12:06.098Z,101165.66
2019-02-21T05:12:37.347Z,101168.27
2019-02-21T05:13:08.659Z,101170.47
2019-02-21T05:13:39.913Z,101154.93
2019-02-21T05:14:11.229Z,101173.16
2019-02-21T05:14:42.500Z,101165.25
2019-02-21T05:15:14.277Z,101166.55
2019-02-21T05:15:45.687Z,101166.97
2019-02-21T05:16:17.110Z,101173.08
2019-02-21T05:16:48.352Z,101170.95
2019-02-21T05:17:19.675Z,101167.94
2019-02-21T05:17:50.948Z,101162.71
2019-02-21T05:18:22.323Z,101170.59
2019-02-21T05:18:53.590Z,101172.31
2019-02-21T05:19:24.929Z,101172.31
2019-02-21T05:19:56.213Z,101140.52
2019-02-21T05:20:27.554Z,101140.52
2019-02-21T05:20:58.820Z,101164.02
2019-02-21T05:21:30.128Z,101169.66
2019-02-21T05:22:01.374Z,101164.35
2019-02-21T05:22:32.678Z,101159.34
2019-02-21T05:23:04.063Z,101165.58
2019-02-21T05:23:36.791Z,101160.77
2019-02-21T05:24:08.204Z,101165.58
2019-02-21T05:24:39.517Z,101161.62
2019-02-21T05:25:11.888Z,101162.02
2019-02-21T05:25:43.168Z,101158.52
2019-02-21T05:26:16.348Z,101164.23
2019-02-21T05:26:52.475Z,101149.59
2019-02-21T05:27:25.597Z,101160.64
2019-02-21T05:27:57.084Z,101158.84
2019-02-21T05:28:29.849Z,101161.46
2019-02-21T05:29:03.155Z,101161.46
2019-02-21T05:29:34.527Z,101152.61
2019-02-21T05:30:08.668Z,101156.68
2019-02-21T05:30:40.033Z,101159.63
2019-02-21T05:31:13.280Z,101160.03
2019-02-21T05:32:04.553Z,101162.73
2019-02-21T05:32:49.469Z,101162.73
2019-02-21T05:33:37.529Z,101164.52
2019-02-21T05:34:10.661Z,101164.52
2019-02-21T05:35:01.887Z,101162.31
2019-02-21T05:35:37.762Z,101159.30
2019-02-21T05:36:10.969Z,101161.46
2019-02-21T05:36:44.439Z,101160.64
2019-02-21T05:37:20.558Z,101156.68
2019-02-21T05:38:09.957Z,101161.91
2019-02-21T05:38:46.132Z,101161.91
2019-02-21T05:39:19.252Z,101157.42
2019-02-21T05:40:09.007Z,101157.42
2019-02-21T05:40:42.081Z,101156.48
2019-02-21T05:41:15.434Z,101156.48
2019-02-21T05:41:51.387Z,101156.89
2019-02-21T05:42:29.862Z,101156.89
2019-02-21T05:43:10.865Z,101157.38
2019-02-21T05:43:49.878Z,101139.56
2019-02-21T05:44:39.176Z,101139.56
2019-02-21T05:45:15.248Z,101154.28
2019-02-21T05:45:54.164Z,101153.91
2019-02-21T05:46:42.529Z,101154.81
2019-02-21T05:47:16.489Z,101152.27
2019-02-21T05:47:49.699Z,101165.37
2019-02-21T05:48:26.781Z,101158.80
2019-02-21T05:49:04.029Z,101139.48
2019-02-21T05:49:37.177Z,101154.28
2019-02-21T05:50:11.369Z,101159.63
2019-02-21T05:50:42.668Z,101154.81
2019-02-21T05:51:24.694Z,101158.23
2019-02-21T05:51:57.833Z,101160.85
2019-02-21T05:52:31.041Z,101164.36
2019-02-21T05:53:13.146Z,101166.52
2019-02-21T05:53:51.989Z,101162.61
2019-02-21T05:54:25.195Z,101137.16
2019-02-21T05:55:04.055Z,101130.84
2019-02-21T05:55:50.174Z,101164.73
2019-02-21T05:56:25.291Z,101167.75
2019-02-21T05:57:04.519Z,101138.09
2019-02-21T05:57:52.486Z,101166.45
2019-02-21T05:58:25.740Z,101161.22
2019-02-21T05:59:15.268Z,101161.22
2019-02-21T06:00:04.639Z,101163.42
2019-02-21T06:00:40.506Z,101161.22
2019-02-21T06:01:30.105Z,101159.50
2019-02-21T06:02:01.376Z,101161.75
2019-02-21T06:02:53.288Z,101158.32
2019-02-21T06:03:37.464Z,101163.63
2019-02-21T06:04:19.419Z,101160.16
2019-02-21T06:04:55.207Z,101164.08
2019-02-21T06:05:26.512Z,101158.84
2019-02-21T06:05:59.661Z,101159.34
2019-02-21T06:06:42.786Z,101160.16
2019-02-21T06:07:32.388Z,101158.84
2019-02-21T06:08:03.701Z,101155.78