createdAt,value
2019-05-21T00:00:56.478Z,99179.11
2019-05-21T00:03:03.737Z,99179.67
2019-05-21T00:05:11.174Z,99171.23
2019-05-21T00:07:18.687Z,99163.27
2019-05-21T00:09:27.310Z,99149.94
2019-05-21T00:11:34.647Z,99152.36
2019-05-21T00:13:42.353Z,99152.89
2019-05-21T00:15:51.308Z,99158.20
2019-05-21T00:17:58.631Z,99168.22
2019-05-21T00:20:05.994Z,99169.27
2019-05-21T00:22:13.493Z,99162.33
2019-05-21T00:24:20.805Z,99185.74
2019-05-21T00:26:27.837Z,99182.52
2019-05-21T00:28:41.589Z,99184.49
2019-05-21T00:31:23.365Z,99175.12
2019-05-21T00:34:04.929Z,99166.05
2019-05-21T00:36:46.693Z,99151.73
2019-05-21T00:39:30.216Z,99139.34
2019-05-21T00:42:05.739Z,99126.10
2019-05-21T00:44:13.974Z,99123.54
2019-05-21T00:46:23.064Z,99123.52
2019-05-21T00:48:30.874Z,99121.88
2019-05-21T00:50:38.112Z,99118.19
2019-05-21T00:52:45.433Z,99118.50
2019-05-21T00:54:52.908Z,99113.49
2019-05-21T00:57:00.913Z,99126.77
2019-05-21T00:59:08.267Z,99129.44
2019-05-21T01:01:15.613Z,99129.22
2019-05-21T01:03:23.638Z,99127.09
2019-05-21T01:05:30.991Z,99125.52
2019-05-21T01:07:38.492Z,99130.72
2019-05-21T01:09:46.350Z,99126.95
2019-05-21T01:11:53.683Z,99136.14
2019-05-21T01:14:01.055Z,99137.83
2019-05-21T01:16:08.448Z,99133.24
2019-05-21T01:18:15.802Z,99136.62
2019-05-21T01:20:23.572Z,99139.13
2019-05-21T01:22:31.068Z,99142.60
2019-05-21T01:24:40.056Z,99152.47
2019-05-21T01:26:47.870Z,99154.14
2019-05-21T01:28:55.261Z,99149.83
2019-05-21T01:31:02.391Z,99159.05
2019-05-21T01:33:10.970Z,99161.88
2019-05-21T01:35:18.967Z,99163.45
2019-05-21T01:37:26.644Z,99158.98
2019-05-21T01:39:34.510Z,99157.72
2019-05-21T01:41:41.641Z,99161.60
2019-05-21T01:43:48.714Z,99161.78
2019-05-21T01:45:56.032Z,99164.38
2019-05-21T01:48:03.441Z,99165.52
2019-05-21T01:50:12.398Z,99167.72
2019-05-21T01:52:19.811Z,99164.14
2019-05-21T01:54:27.439Z,99180.45
2019-05-21T01:56:34.685Z,99194.14
2019-05-21T01:58:42.501Z,99205.16
2019-05-21T02:00:49.831Z,99218.53
2019-05-21T02:02:56.913Z,99219.78
2019-05-21T02:05:04.840Z,99233.70
2019-05-21T02:07:12.555Z,99232.17
2019-05-21T02:09:20.435Z,99231.34
2019-05-21T02:11:27.458Z,99231.50
2019-05-21T02:13:35.452Z,99229.97
2019-05-21T02:15:42.599Z,99236.33
2019-05-21T02:17:50.527Z,99249.31
2019-05-21T02:19:57.686Z,99247.34
2019-05-21T02:22:04.768Z,99247.65
2019-05-21T02:24:12.658Z,99253.50
2019-05-21T02:26:21.187Z,99257.34
2019-05-21T02:28:28.356Z,99257.66
2019-05-21T02:30:36.206Z,99254.43
2019-05-21T02:32:43.440Z,99263.89
2019-05-21T02:34:51.428Z,99268.48
2019-05-21T02:36:59.874Z,99281.58
2019-05-21T02:39:09.143Z,99287.51
2019-05-21T02:41:16.539Z,99289.17
2019-05-21T02:43:23.837Z,99305.92
2019-05-21T02:45:32.467Z,99304.88
2019-05-21T02:47:39.528Z,99308.95
2019-05-21T02:49:47.731Z,99308.22
2019-05-21T02:51:56.332Z,99311.23
2019-05-21T02:54:03.575Z,99314.87
2019-05-21T02:56:10.912Z,99310.63
2019-05-21T02:58:18.251Z,99308.11
2019-05-21T03:00:44.816Z,99312.38
2019-05-21T03:02:52.563Z,99312.59
2019-05-21T03:05:00.179Z,99320.39
2019-05-21T03:07:20.218Z,99319.45
2019-05-21T03:09:27.852Z,99328.19
2019-05-21T03:11:35.186Z,99326.11
2019-05-21T03:13:42.394Z,99327.05
2019-05-21T03:15:49.597Z,99329.85
2019-05-21T03:18:00.090Z,99334.95
2019-05-21T03:20:07.690Z,99331.94
2019-05-21T03:22:14.959Z,99334.84
2019-05-21T03:24:22.174Z,99342.62
2019-05-21T03:26:29.244Z,99345.33
2019-05-21T03:28:37.019Z,99344.59
2019-05-21T03:30:44.390Z,99346.57
2019-05-21T03:32:51.714Z,99336.45
2019-05-21T03:34:58.872Z,99327.02
2019-05-21T03:37:07.331Z,99336.38
2019-05-21T03:39:19.106Z,99331.28
2019-05-21T03:41:23.905Z,99333.26
2019-05-21T03:43:30.975Z,99316.90
2019-05-21T03:45:39.622Z,99326.19
2019-05-21T03:47:46.876Z,99315.96
2019-05-21T03:49:55.170Z,99323.06
2019-05-21T03:52:03.125Z,99316.30
2019-05-21T03:54:10.416Z,99325.77
2019-05-21T03:56:17.703Z,99320.22
2019-05-21T03:58:25.517Z,99314.19
2019-05-21T04:00:33.576Z,99328.75
2019-05-21T04:02:41.533Z,99330.31
2019-05-21T04:04:48.650Z,99336.52
2019-05-21T04:06:56.029Z,99337.31
2019-05-21T04:09:03.595Z,99342.55
2019-05-21T04:11:11.303Z,99348.38
2019-05-21T04:13:19.033Z,99345.36
2019-05-21T04:15:27.739Z,99341.72
2019-05-21T04:17:56.945Z,99331.35
2019-05-21T04:20:05.052Z,99329.23
2019-05-21T04:22:16.900Z,99310.62
2019-05-21T04:24:24.042Z,99310.35
2019-05-21T04:26:31.027Z,99306.72
2019-05-21T04:28:38.093Z,99298.98
2019-05-21T04:30:45.475Z,99291.95
2019-05-21T04:32:52.658Z,99285.71
2019-05-21T04:34:59.857Z,99285.19
2019-05-21T04:37:11.427Z,99287.89
2019-05-21T04:39:16.803Z,99282.70
2019-05-21T04:41:23.861Z,99284.05
2019-05-21T04:43:31.231Z,99278.53
2019-05-21T04:45:39.155Z,99285.30
2019-05-21T04:47:46.578Z,99288.69
2019-05-21T04:49:53.967Z,99287.48
2019-05-21T04:52:01.371Z,99279.89
2019-05-21T04:54:08.723Z,99274.34
2019-05-21T04:56:15.791Z,99275.59
2019-05-21T04:58:23.127Z,99273.72
2019-05-21T05:00:30.310Z,99263.84
2019-05-21T05:02:37.553Z,99263.64
2019-05-21T05:04:44.712Z,99255.73
2019-05-21T05:06:51.870Z,99245.10
2019-05-21T05:08:59.699Z,99246.66
2019-05-21T05:11:06.936Z,99239.70
2019-05-21T05:13:14.433Z,99227.95
2019-05-21T05:15:22.390Z,99220.55
2019-05-21T05:17:29.583Z,99222.86
2019-05-21T05:19:36.523Z,99225.25
2019-05-21T05:21:43.775Z,99227.64
2019-05-21T05:23:50.894Z,99222.02
2019-05-21T05:25:58.051Z,99226.77
2019-05-21T05:28:05.597Z,99236.75
2019-05-21T05:30:12.779Z,99235.81
2019-05-21T05:32:20.368Z,99249.95
2019-05-21T05:34:27.590Z,99254.52
2019-05-21T05:36:34.793Z,99249.84
2019-05-21T05:38:41.972Z,99249.33
2019-05-21T05:40:49.471Z,99256.19
2019-05-21T05:42:56.785Z,99250.98
2019-05-21T05:45:04.147Z,99246.94
2019-05-21T05:47:11.413Z,99245.27
2019-05-21T05:49:26.873Z,99238.41
2019-05-21T05:51:34.909Z,99231.14
2019-05-21T05:54:02.011Z,99217.63
2019-05-21T05:56:09.369Z,99218.36
2019-05-21T05:58:17.169Z,99219.05
2019-05-21T06:00:25.521Z,99213.54
2019-05-21T06:02:33.857Z,99217.28
2019-05-21T06:04:41.052Z,99225.91
2019-05-21T06:06:48.296Z,99238.89
2019-05-21T06:08:56.234Z,99241.08
2019-05-21T06:11:05.091Z,99249.28
2019-05-21T06:13:13.335Z,99258.80
2019-05-21T06:15:21.563Z,99254.64
2019-05-21T06:17:28.869Z,99251.53
2019-05-21T06:19:36.796Z,99241.34
2019-05-21T06:21:44.682Z,99253.40
2019-05-21T06:23:51.906Z,99257.34
2019-05-21T06:26:00.948Z,99248.30
2019-05-21T06:28:08.964Z,99255.89
2019-05-21T06:30:17.241Z,99254.23
2019-05-21T06:32:25.558Z,99257.59
2019-05-21T06:34:33.301Z,99254.00
2019-05-21T06:36:40.482Z,99258.75
2019-05-21T06:38:48.072Z,99258.22
2019-05-21T06:40:56.328Z,99257.22
2019-05-21T06:43:04.714Z,99238.52
2019-05-21T06:45:12.521Z,99245.50
2019-05-21T06:47:21.296Z,99243.71
2019-05-21T06:49:28.467Z,99251.61
2019-05-21T06:51:36.414Z,99240.45
2019-05-21T06:53:44.235Z,99236.20
2019-05-21T06:55:52.840Z,99234.92
2019-05-21T06:58:00.525Z,99222.77
2019-05-21T07:00:08.855Z,99204.85
2019-05-21T07:02:16.329Z,99193.91
2019-05-21T07:04:23.495Z,99184.55
2019-05-21T07:06:31.002Z,99178.19
2019-05-21T07:08:38.235Z,99178.70
2019-05-21T07:10:45.613Z,99172.58
2019-05-21T07:12:53.467Z,99169.64
2019-05-21T07:15:00.641Z,99158.94
2019-05-21T07:17:08.323Z,99162.58
2019-05-21T07:19:15.328Z,99155.83
2019-05-21T07:21:22.688Z,99158.08
2019-05-21T07:23:29.744Z,99150.81
2019-05-21T07:25:37.390Z,99138.86
2019-05-21T07:27:44.654Z,99127.43
2019-05-21T07:29:52.032Z,99108.20
2019-05-21T07:32:00.023Z,99101.95
2019-05-21T07:34:07.764Z,99091.55
2019-05-21T07:36:14.889Z,99077.34
2019-05-21T07:38:22.111Z,99059.48
2019-05-21T07:40:29.540Z,99054.80
2019-05-21T07:42:36.675Z,99059.05
2019-05-21T07:44:44.237Z,99054.56
2019-05-21T07:46:51.599Z,99058.44
2019-05-21T07:48:59.591Z,99045.55
2019-05-21T07:51:06.920Z,99037.66
2019-05-21T07:53:14.674Z,99028.41
2019-05-21T07:55:22.418Z,99020.80
2019-05-21T07:57:29.639Z,99012.08
2019-05-21T07:59:37.697Z,98988.06
2019-05-21T08:01:44.749Z,98985.58
2019-05-21T08:03:51.780Z,98984.13
2019-05-21T08:05:59.195Z,98994.11
2019-05-21T08:08:06.353Z,99008.34
2019-05-21T08:10:15.623Z,98994.19
2019-05-21T08:12:38.298Z,99002.72
2019-05-21T08:14:31.653Z,99008.12
2019-05-21T08:16:38.812Z,99016.34
2019-05-21T08:18:46.288Z,99024.65
2019-05-21T08:20:53.295Z,99030.36
2019-05-21T08:23:00.297Z,99045.00
2019-05-21T08:25:07.851Z,99041.03
2019-05-21T08:27:15.185Z,99038.23
2019-05-21T08:29:22.724Z,99026.17
2019-05-21T08:31:29.597Z,99031.70
2019-05-21T08:33:36.798Z,99031.06
2019-05-21T08:35:44.172Z,99038.64
2019-05-21T08:37:51.829Z,99036.26
2019-05-21T08:39:59.674Z,99046.03
2019-05-21T08:42:06.597Z,99050.02
2019-05-21T08:44:14.410Z,99060.91
2019-05-21T08:46:21.517Z,99067.39
2019-05-21T08:48:28.333Z,99079.06
2019-05-21T08:50:35.157Z,99081.88
2019-05-21T08:52:42.334Z,99088.73
2019-05-21T08:54:56.082Z,99095.06
2019-05-21T08:57:03.359Z,99103.91
2019-05-21T08:59:10.493Z,99098.61
2019-05-21T09:01:17.564Z,99100.59
2019-05-21T09:03:24.909Z,99098.98
2019-05-21T09:05:32.235Z,99101.67
2019-05-21T09:07:40.560Z,99099.31
2019-05-21T09:09:50.502Z,99101.37
2019-05-21T09:11:57.402Z,99100.13
2019-05-21T09:14:04.761Z,99102.22
2019-05-21T09:16:12.756Z,99114.88
2019-05-21T09:18:20.845Z,99125.89
2019-05-21T09:20:28.290Z,99125.06
2019-05-21T09:22:35.851Z,99134.28
2019-05-21T09:24:42.943Z,99123.79
2019-05-21T09:26:51.064Z,99113.41
2019-05-21T09:28:58.259Z,99105.81
2019-05-21T09:31:06.068Z,99087.64
2019-05-21T09:33:13.808Z,99078.87
2019-05-21T09:35:21.453Z,99076.39
2019-05-21T09:37:28.760Z,99068.91
2019-05-21T09:39:36.106Z,99060.89
2019-05-21T09:41:43.199Z,99058.39
2019-05-21T09:43:50.449Z,99052.16
2019-05-21T09:45:57.621Z,99055.59
2019-05-21T09:48:04.843Z,99058.70
2019-05-21T09:50:12.619Z,99045.08
2019-05-21T09:52:20.275Z,99049.25
2019-05-21T09:54:27.252Z,99055.93
2019-05-21T09:56:34.702Z,99064.63
2019-05-21T09:58:46.038Z,99067.75
2019-05-21T10:01:17.566Z,99072.01
2019-05-21T10:03:26.927Z,99076.27
2019-05-21T10:05:34.024Z,99075.62
2019-05-21T10:07:41.176Z,99074.27
2019-05-21T10:09:49.025Z,99085.59
2019-05-21T10:11:56.684Z,99085.80
2019-05-21T10:14:04.621Z,99085.59
2019-05-21T10:16:11.709Z,99079.77
2019-05-21T10:18:18.925Z,99081.55
2019-05-21T10:20:26.208Z,99080.06
2019-05-21T10:22:34.331Z,99085.67
2019-05-21T10:24:42.305Z,99072.17
2019-05-21T10:26:51.369Z,99070.50
2019-05-21T10:28:58.772Z,99067.80
2019-05-21T10:31:06.110Z,99072.06
2019-05-21T10:33:15.415Z,99059.29
2019-05-21T10:35:23.260Z,99064.06
2019-05-21T10:37:30.409Z,99060.33
2019-05-21T10:39:37.593Z,99059.81
2019-05-21T10:41:46.223Z,99050.41
2019-05-21T10:43:53.711Z,99044.85
2019-05-21T10:46:00.758Z,99043.03
2019-05-21T10:48:07.749Z,99047.50
2019-05-21T10:50:15.174Z,99048.36
2019-05-21T10:52:22.606Z,99051.49
2019-05-21T10:54:30.576Z,99057.23
2019-05-21T10:56:47.372Z,99072.72
2019-05-21T10:58:46.715Z,99080.81
2019-05-21T11:00:55.162Z,99074.66
2019-05-21T11:03:06.993Z,99063.45
2019-05-21T11:05:24.182Z,99089.54
2019-05-21T11:07:31.321Z,99081.55
2019-05-21T11:09:39.087Z,99082.80
2019-05-21T11:11:46.219Z,99082.19
2019-05-21T11:13:53.282Z,99086.77
2019-05-21T11:16:00.508Z,99089.97
2019-05-21T11:18:11.086Z,99104.13
2019-05-21T11:20:17.786Z,99098.68
2019-05-21T11:22:24.969Z,99104.59
2019-05-21T11:24:32.409Z,99104.90
2019-05-21T11:26:39.788Z,99106.17
2019-05-21T11:28:48.048Z,99110.13
2019-05-21T11:30:55.419Z,99118.72
2019-05-21T11:33:02.971Z,99113.84
2019-05-21T11:35:11.762Z,99109.47
2019-05-21T11:37:18.863Z,99106.69
2019-05-21T11:39:26.088Z,99106.89
2019-05-21T11:41:33.161Z,99096.33
2019-05-21T11:43:40.236Z,99099.31
2019-05-21T11:45:47.582Z,99096.33
2019-05-21T11:47:55.048Z,99093.30
2019-05-21T11:50:02.388Z,99090.95
2019-05-21T11:52:09.489Z,99097.14
2019-05-21T11:54:16.798Z,99093.94
2019-05-21T11:56:24.543Z,99095.66
2019-05-21T11:58:31.849Z,99093.11
2019-05-21T12:00:39.219Z,99083.89
2019-05-21T12:02:46.933Z,99079.38
2019-05-21T12:04:54.413Z,99087.35
2019-05-21T12:07:03.565Z,99104.06
2019-05-21T12:09:10.599Z,99104.80
2019-05-21T12:11:18.370Z,99090.48
2019-05-21T12:13:26.170Z,99093.55
2019-05-21T12:15:33.535Z,99097.08
2019-05-21T12:17:41.220Z,99097.53
2019-05-21T12:19:48.983Z,99084.42
2019-05-21T12:21:56.138Z,99076.70
2019-05-21T12:24:03.197Z,99080.61
2019-05-21T12:26:11.461Z,99075.19
2019-05-21T12:28:18.588Z,99079.80
2019-05-21T12:30:26.203Z,99075.56
2019-05-21T12:32:33.875Z,99081.59
2019-05-21T12:34:40.986Z,99088.59
2019-05-21T12:36:48.323Z,99093.27
2019-05-21T12:38:55.464Z,99086.76
2019-05-21T12:41:02.895Z,99085.38
2019-05-21T12:43:10.751Z,99074.00
2019-05-21T12:45:18.599Z,99068.02
2019-05-21T12:47:25.970Z,99059.02
2019-05-21T12:49:34.379Z,99056.87
2019-05-21T12:51:41.730Z,99059.95
2019-05-21T12:53:49.652Z,99059.19
2019-05-21T12:55:56.855Z,99066.27
2019-05-21T12:58:04.956Z,99077.22
2019-05-21T13:00:13.496Z,99096.73
2019-05-21T13:02:20.859Z,99092.97
2019-05-21T13:04:28.340Z,99087.39
2019-05-21T13:06:35.868Z,99086.92
2019-05-21T13:09:08.164Z,99088.66
2019-05-21T13:11:14.563Z,99083.06
2019-05-21T13:13:22.535Z,99104.53
2019-05-21T13:15:30.953Z,99104.73
2019-05-21T13:17:38.464Z,99109.81
2019-05-21T13:19:45.997Z,99118.81
2019-05-21T13:21:54.241Z,99112.02
2019-05-21T13:24:01.451Z,99108.30
2019-05-21T13:26:09.019Z,99111.99
2019-05-21T13:28:18.481Z,99114.55
2019-05-21T13:30:26.986Z,99115.53
2019-05-21T13:32:34.912Z,99113.23
2019-05-21T13:34:42.613Z,99115.36
2019-05-21T13:36:49.908Z,99106.33
2019-05-21T13:38:57.458Z,99097.45
2019-05-21T13:41:05.344Z,99100.38
2019-05-21T13:43:13.501Z,99111.00
2019-05-21T13:45:20.929Z,99123.03
2019-05-21T13:47:27.881Z,99129.09
2019-05-21T13:49:35.359Z,99124.64
2019-05-21T13:51:43.055Z,99131.09
2019-05-21T13:53:50.996Z,99122.03
2019-05-21T13:55:58.383Z,99112.97
2019-05-21T13:58:05.929Z,99114.55
2019-05-21T14:00:17.159Z,99121.98
2019-05-21T14:02:24.949Z,99121.84
2019-05-21T14:04:33.318Z,99106.75
2019-05-21T14:06:42.213Z,99113.88
2019-05-21T14:08:50.494Z,99109.43
2019-05-21T14:10:58.370Z,99104.34
2019-05-21T14:13:07.015Z,99095.42
2019-05-21T14:15:21.884Z,99101.83
2019-05-21T14:17:30.610Z,99102.31
2019-05-21T14:19:37.938Z,99103.67
2019-05-21T14:21:45.598Z,99097.08
2019-05-21T14:23:53.588Z,99097.53
2019-05-21T14:26:01.165Z,99102.80
2019-05-21T14:28:09.044Z,99111.95
2019-05-21T14:30:17.968Z,99102.69
2019-05-21T14:32:26.482Z,99086.98
2019-05-21T14:34:34.346Z,99101.70
2019-05-21T14:36:41.664Z,99116.69
2019-05-21T14:38:49.077Z,99099.52
2019-05-21T14:40:57.416Z,99097.22
2019-05-21T14:43:04.705Z,99111.83
2019-05-21T14:45:12.718Z,99108.52
2019-05-21T14:47:21.209Z,99117.25
2019-05-21T14:49:29.157Z,99122.51
2019-05-21T14:51:36.446Z,99126.66
2019-05-21T14:53:43.900Z,99118.80
2019-05-21T14:55:51.353Z,99113.58
2019-05-21T14:57:59.036Z,99106.88
2019-05-21T15:00:12.278Z,99110.98
2019-05-21T15:02:19.292Z,99113.23
2019-05-21T15:04:27.475Z,99116.09
2019-05-21T15:06:34.655Z,99122.41
2019-05-21T15:08:42.295Z,99125.20
2019-05-21T15:10:49.879Z,99120.84
2019-05-21T15:12:58.668Z,99110.37
2019-05-21T15:15:06.457Z,99101.67
2019-05-21T15:17:16.901Z,99111.31
2019-05-21T15:19:24.858Z,99118.96
2019-05-21T15:21:35.816Z,99115.16
2019-05-21T15:23:44.664Z,99107.36
2019-05-21T15:25:52.748Z,99114.47
2019-05-21T15:27:59.964Z,99130.20
2019-05-21T15:30:08.642Z,99132.28
2019-05-21T15:32:17.370Z,99120.42
2019-05-21T15:34:26.818Z,99117.22
2019-05-21T15:36:34.122Z,99115.45
2019-05-21T15:38:50.342Z,99118.16
2019-05-21T15:41:08.414Z,99121.31
2019-05-21T15:43:01.734Z,99126.05
2019-05-21T15:45:09.765Z,99122.59
2019-05-21T15:47:17.881Z,99117.47
2019-05-21T15:49:35.707Z,99119.44
2019-05-21T15:51:36.014Z,99124.85
2019-05-21T15:53:43.251Z,99126.73
2019-05-21T15:55:50.578Z,99136.22
2019-05-21T15:57:58.616Z,99137.19
2019-05-21T16:00:06.258Z,99144.27
2019-05-21T16:02:13.704Z,99145.13
2019-05-21T16:04:21.558Z,99151.59
2019-05-21T16:06:30.571Z,99152.56
2019-05-21T16:08:39.470Z,99153.78
2019-05-21T16:10:47.330Z,99153.84
2019-05-21T16:12:55.617Z,99161.77
2019-05-21T16:15:03.912Z,99156.84
2019-05-21T16:17:11.622Z,99154.36
2019-05-21T16:19:19.618Z,99150.29
2019-05-21T16:21:28.389Z,99156.02
2019-05-21T16:23:35.766Z,99167.25
2019-05-21T16:25:43.800Z,99172.52
2019-05-21T16:27:51.921Z,99169.81
2019-05-21T16:29:59.284Z,99166.61
2019-05-21T16:32:07.154Z,99172.41
2019-05-21T16:34:14.520Z,99168.15
2019-05-21T16:36:21.505Z,99168.52
2019-05-21T16:38:28.997Z,99174.35
2019-05-21T16:40:36.331Z,99179.61
2019-05-21T16:42:43.467Z,99180.55
2019-05-21T16:44:50.845Z,99176.19
2019-05-21T16:46:58.269Z,99171.23
2019-05-21T16:49:05.926Z,99184.15
2019-05-21T16:51:13.135Z,99186.66
2019-05-21T16:53:21.881Z,99191.03
2019-05-21T16:55:30.036Z,99183.13
2019-05-21T16:57:37.277Z,99174.30
2019-05-21T16:59:45.165Z,99178.89
2019-05-21T17:01:52.270Z,99176.70
2019-05-21T17:04:00.391Z,99173.58
2019-05-21T17:06:07.990Z,99175.16
2019-05-21T17:08:15.222Z,99176.19
2019-05-21T17:10:24.145Z,99169.49
2019-05-21T17:12:31.632Z,99160.75
2019-05-21T17:14:39.035Z,99157.34
2019-05-21T17:16:46.901Z,99160.61
2019-05-21T17:18:54.002Z,99162.31
2019-05-21T17:21:02.163Z,99157.75
2019-05-21T17:23:09.598Z,99153.84
2019-05-21T17:25:17.862Z,99140.95
2019-05-21T17:27:25.557Z,99133.03
2019-05-21T17:29:32.745Z,99125.88
2019-05-21T17:31:40.071Z,99137.64
2019-05-21T17:33:47.262Z,99144.12
2019-05-21T17:35:54.561Z,99129.17
2019-05-21T17:38:02.135Z,99121.26
2019-05-21T17:40:09.701Z,99112.82
2019-05-21T17:42:17.215Z,99112.75
2019-05-21T17:44:25.008Z,99109.43
2019-05-21T17:46:32.819Z,99106.64
2019-05-21T17:48:40.628Z,99096.44
2019-05-21T17:50:48.179Z,99092.19
2019-05-21T17:52:55.459Z,99100.24
2019-05-21T17:55:02.934Z,99101.90
2019-05-21T17:57:13.579Z,99103.33
2019-05-21T17:59:21.063Z,99103.11
2019-05-21T18:01:28.433Z,99105.06
2019-05-21T18:03:36.453Z,99093.98
2019-05-21T18:05:44.435Z,99097.30
2019-05-21T18:07:51.627Z,99103.70
2019-05-21T18:09:59.220Z,99099.53
2019-05-21T18:12:07.938Z,99107.05
2019-05-21T18:14:15.698Z,99098.17
2019-05-21T18:16:23.016Z,99085.58
2019-05-21T18:18:30.756Z,99084.93
2019-05-21T18:20:38.742Z,99078.16
2019-05-21T18:22:48.998Z,99074.23
2019-05-21T18:24:56.942Z,99076.95
2019-05-21T18:27:04.988Z,99069.39
2019-05-21T18:29:12.152Z,99066.14
2019-05-21T18:31:19.944Z,99068.18
2019-05-21T18:33:28.009Z,99061.33
2019-05-21T18:35:36.583Z,99054.22
2019-05-21T18:37:44.029Z,99051.60
2019-05-21T18:39:52.496Z,99051.00
2019-05-21T18:41:59.986Z,99043.09
2019-05-21T18:44:07.087Z,99042.64
2019-05-21T18:46:14.440Z,99036.02
2019-05-21T18:48:21.747Z,99024.69
2019-05-21T18:50:36.239Z,99019.80
2019-05-21T18:52:38.656Z,99005.88
2019-05-21T18:54:58.422Z,99002.02
2019-05-21T18:57:05.594Z,98982.95
2019-05-21T18:59:13.945Z,98982.13
2019-05-21T19:01:21.408Z,98965.79
2019-05-21T19:03:29.164Z,98964.66
2019-05-21T19:05:36.344Z,98962.78
2019-05-21T19:07:43.962Z,98953.88
2019-05-21T19:09:51.206Z,98949.22
2019-05-21T19:11:58.452Z,98946.81
2019-05-21T19:14:06.685Z,98936.72
2019-05-21T19:16:14.141Z,98934.67
2019-05-21T19:18:21.245Z,98938.74
2019-05-21T19:20:29.111Z,98941.38
2019-05-21T19:22:37.082Z,98948.09
2019-05-21T19:24:44.059Z,98950.17
2019-05-21T19:26:52.123Z,98931.12
2019-05-21T19:29:00.033Z,98925.40
2019-05-21T19:31:07.952Z,98918.78
2019-05-21T19:33:16.931Z,98921.03
2019-05-21T19:35:24.839Z,98906.11
2019-05-21T19:37:32.477Z,98907.61
2019-05-21T19:39:50.113Z,98906.25
2019-05-21T19:41:57.451Z,98892.80
2019-05-21T19:44:04.842Z,98885.79
2019-05-21T19:46:11.904Z,98885.09
2019-05-21T19:48:20.435Z,98892.80
2019-05-21T19:50:28.267Z,98866.57
2019-05-21T19:52:35.894Z,98881.95
2019-05-21T19:54:43.323Z,98879.84
2019-05-21T19:56:50.794Z,98872.83
2019-05-21T19:58:58.144Z,98852.80
2019-05-21T20:01:13.904Z,98863.50
2019-05-21T20:03:29.892Z,98843.52
2019-05-21T20:05:38.089Z,98884.19
2019-05-21T20:07:45.770Z,98863.40
2019-05-21T20:09:54.458Z,98847.23
2019-05-21T20:12:02.117Z,98843.83
2019-05-21T20:14:10.228Z,98846.17
2019-05-21T20:16:19.986Z,98858.74
2019-05-21T20:18:28.071Z,98855.00
2019-05-21T20:20:36.109Z,98864.77
2019-05-21T20:22:44.592Z,98862.34
2019-05-21T20:25:00.855Z,98865.87
2019-05-21T20:27:08.913Z,98852.41
2019-05-21T20:29:16.510Z,98848.95
2019-05-21T20:31:24.501Z,98855.14
2019-05-21T20:33:32.510Z,98861.62
2019-05-21T20:35:39.689Z,98851.62
2019-05-21T20:37:49.884Z,98841.59
2019-05-21T20:39:58.642Z,98829.99
2019-05-21T20:42:06.728Z,98834.53
2019-05-21T20:44:15.086Z,98856.88
2019-05-21T20:46:23.092Z,98850.03
2019-05-21T20:48:32.944Z,98852.16
2019-05-21T20:50:40.819Z,98857.58
2019-05-21T20:52:48.896Z,98854.91
2019-05-21T20:54:57.685Z,98854.91
2019-05-21T20:57:07.633Z,98852.49
2019-05-21T20:59:14.826Z,98857.85
2019-05-21T21:01:25.425Z,98864.86
2019-05-21T21:03:33.423Z,98857.85
2019-05-21T21:05:41.475Z,98863.50
2019-05-21T21:07:49.097Z,98850.55
2019-05-21T21:09:56.329Z,98841.42
2019-05-21T21:12:04.732Z,98812.28
2019-05-21T21:14:18.162Z,98810.11
2019-05-21T21:16:31.003Z,98816.88
2019-05-21T21:18:38.246Z,98809.71
2019-05-21T21:20:45.420Z,98798.13
2019-05-21T21:22:53.499Z,98799.49
2019-05-21T21:25:02.686Z,98794.44
2019-05-21T21:27:10.989Z,98779.59
2019-05-21T21:29:18.748Z,98775.38
2019-05-21T21:31:25.721Z,98771.45
2019-05-21T21:33:33.275Z,98768.92
2019-05-21T21:35:41.726Z,98772.06
2019-05-21T21:37:49.987Z,98765.38
2019-05-21T21:39:57.689Z,98770.20
2019-05-21T21:42:06.798Z,98773.51
2019-05-21T21:44:14.794Z,98769.34
2019-05-21T21:46:22.010Z,98760.55
2019-05-21T21:48:30.139Z,98752.80
2019-05-21T21:50:39.117Z,98758.84
2019-05-21T21:53:52.058Z,98746.24
2019-05-21T21:56:09.743Z,98743.25
2019-05-21T21:58:17.110Z,98727.05
2019-05-21T22:01:01.980Z,98733.23
2019-05-21T22:03:11.766Z,98737.89
2019-05-21T22:05:19.678Z,98741.26
2019-05-21T22:07:27.172Z,98730.03
2019-05-21T22:09:35.387Z,98723.11
2019-05-21T22:11:42.950Z,98718.08
2019-05-21T22:13:50.268Z,98715.69
2019-05-21T22:15:58.371Z,98708.53
2019-05-21T22:18:05.886Z,98721.52
2019-05-21T22:20:14.249Z,98725.63
2019-05-21T22:22:21.417Z,98713.13
2019-05-21T22:24:29.217Z,98709.88
2019-05-21T22:26:36.854Z,98701.62
2019-05-21T22:28:44.426Z,98690.33
2019-05-21T22:30:51.784Z,98683.94
2019-05-21T22:33:00.032Z,98695.25
2019-05-21T22:35:07.939Z,98678.39
2019-05-21T22:37:17.140Z,98659.56
2019-05-21T22:39:30.379Z,98659.20
2019-05-21T22:41:37.948Z,98662.50
2019-05-21T22:43:45.434Z,98651.95
2019-05-21T22:45:52.700Z,98635.61
2019-05-21T22:48:00.319Z,98639.91
2019-05-21T22:50:08.881Z,98641.00
2019-05-21T22:52:16.764Z,98648.86
2019-05-21T22:54:23.792Z,98652.39
2019-05-21T22:56:31.605Z,98648.72
2019-05-21T22:58:39.080Z,98641.50
2019-05-21T23:00:46.761Z,98632.20
2019-05-21T23:02:54.875Z,98637.63
2019-05-21T23:05:02.209Z,98631.85
2019-05-21T23:07:10.013Z,98645.52
2019-05-21T23:09:18.107Z,98641.78
2019-05-21T23:11:27.256Z,98629.64
2019-05-21T23:13:35.261Z,98617.56
2019-05-21T23:15:44.318Z,98601.09
2019-05-21T23:17:52.144Z,98604.86
2019-05-21T23:20:00.453Z,98605.84
2019-05-21T23:22:10.166Z,98608.78
2019-05-21T23:24:22.308Z,98612.50
2019-05-21T23:26:30.959Z,98615.69
2019-05-21T23:28:38.185Z,98608.44
2019-05-21T23:30:46.424Z,98603.25
2019-05-21T23:32:54.155Z,98601.22
2019-05-21T23:35:01.561Z,98586.02
2019-05-21T23:37:12.072Z,98587.25
2019-05-21T23:39:26.521Z,98586.58
2019-05-21T23:41:34.193Z,98589.88
2019-05-21T23:43:42.208Z,98587.58
2019-05-21T23:45:49.953Z,98585.16
2019-05-21T23:47:57.515Z,98587.94
2019-05-21T23:50:05.006Z,98588.70
2019-05-21T23:52:12.330Z,98590.87
2019-05-21T23:54:20.156Z,98588.78
2019-05-21T23:56:27.363Z,98596.85
2019-05-21T23:58:37.045Z,98608.52
