createdAt,value
2023-04-16T00:00:56.268Z,70.70
2023-04-16T00:03:25.626Z,70.18
2023-04-16T00:05:55.788Z,70.24
2023-04-16T00:08:25.399Z,70.10
2023-04-16T00:10:54.004Z,70.08
2023-04-16T00:13:22.561Z,69.89
2023-04-16T00:15:50.355Z,70.18
2023-04-16T00:18:18.248Z,70.21
2023-04-16T00:20:47.464Z,70.47
2023-04-16T00:23:15.340Z,70.06
2023-04-16T00:25:43.631Z,70.78
2023-04-16T00:28:11.436Z,70.68
2023-04-16T00:30:40.075Z,70.55
2023-04-16T00:33:07.898Z,70.50
2023-04-16T00:35:35.959Z,70.31
2023-04-16T00:38:05.551Z,70.88
2023-04-16T00:40:33.374Z,70.70
2023-04-16T00:43:01.352Z,70.64
2023-04-16T00:45:29.265Z,71.21
2023-04-16T00:48:00.610Z,70.96
2023-04-16T00:50:28.995Z,71.34
2023-04-16T00:52:58.120Z,71.48
2023-04-16T00:55:27.504Z,71.94
2023-04-16T00:57:55.703Z,71.84
2023-04-16T01:00:23.903Z,71.85
2023-04-16T01:02:51.903Z,72.15
2023-04-16T01:05:20.519Z,72.42
2023-04-16T01:07:48.629Z,72.27
2023-04-16T01:10:16.569Z,72.15
2023-04-16T01:12:45.907Z,72.52
2023-04-16T01:15:13.701Z,73.19
2023-04-16T01:17:42.441Z,73.04
2023-04-16T01:20:11.231Z,73.59
2023-04-16T01:22:40.536Z,73.11
2023-04-16T01:25:08.649Z,72.75
2023-04-16T01:27:37.670Z,72.95
2023-04-16T01:30:06.991Z,73.06
2023-04-16T01:32:46.467Z,72.71
2023-04-16T01:35:14.839Z,73.23
2023-04-16T01:37:45.059Z,72.85
2023-04-16T01:40:13.562Z,72.80
2023-04-16T01:42:41.660Z,72.75
2023-04-16T01:45:11.720Z,72.33
2023-04-16T01:47:41.801Z,72.34
2023-04-16T01:50:11.817Z,72.13
2023-04-16T01:52:39.781Z,72.12
2023-04-16T01:55:10.524Z,72.05
2023-04-16T01:57:39.014Z,71.16
2023-04-16T02:00:09.886Z,71.79
2023-04-16T02:02:46.738Z,71.83
2023-04-16T02:05:20.106Z,72.02
2023-04-16T02:07:47.932Z,72.30
2023-04-16T02:10:17.147Z,72.20
2023-04-16T02:12:45.632Z,72.35
2023-04-16T02:15:15.828Z,72.37
2023-04-16T02:17:43.765Z,71.93
2023-04-16T02:20:12.725Z,71.63
2023-04-16T02:22:52.903Z,71.53
2023-04-16T02:25:24.427Z,71.94
2023-04-16T02:27:54.856Z,72.10
2023-04-16T02:30:34.915Z,71.52
2023-04-16T02:33:05.477Z,71.78
2023-04-16T02:35:33.579Z,71.60
2023-04-16T02:38:01.937Z,71.82
2023-04-16T02:40:31.802Z,71.70
2023-04-16T02:43:00.515Z,71.57
2023-04-16T02:45:28.724Z,71.55
2023-04-16T02:47:56.685Z,71.31
2023-04-16T02:50:24.456Z,71.51
2023-04-16T02:52:52.499Z,71.35
2023-04-16T02:55:20.280Z,71.35
2023-04-16T02:57:49.359Z,70.99
2023-04-16T03:00:17.335Z,71.13
2023-04-16T03:02:45.228Z,70.69
2023-04-16T03:05:13.295Z,70.48
2023-04-16T03:07:41.121Z,70.58
2023-04-16T03:10:10.186Z,70.92
2023-04-16T03:12:37.979Z,70.72
2023-04-16T03:15:10.488Z,70.91
2023-04-16T03:17:38.434Z,70.97
2023-04-16T03:20:08.008Z,71.04
2023-04-16T03:22:36.006Z,70.92
2023-04-16T03:25:04.112Z,71.41
2023-04-16T03:27:32.275Z,71.43
2023-04-16T03:30:00.017Z,71.49
2023-04-16T03:32:30.412Z,71.34
2023-04-16T03:34:58.562Z,71.51
2023-04-16T03:37:26.668Z,71.75
2023-04-16T03:39:54.530Z,71.35
2023-04-16T03:42:22.844Z,71.26
2023-04-16T03:44:50.977Z,71.69
2023-04-16T03:47:19.936Z,71.31
2023-04-16T03:49:50.965Z,71.62
2023-04-16T03:52:21.140Z,71.69
2023-04-16T03:54:48.941Z,71.16
2023-04-16T03:57:24.380Z,70.95
2023-04-16T03:59:54.062Z,71.30
2023-04-16T04:02:22.879Z,71.16
2023-04-16T04:04:52.284Z,71.34
2023-04-16T04:07:20.218Z,70.92
2023-04-16T04:09:48.267Z,71.18
2023-04-16T04:12:16.532Z,70.78
2023-04-16T04:14:45.188Z,70.62
2023-04-16T04:17:13.028Z,70.43
2023-04-16T04:19:47.121Z,70.20
2023-04-16T04:22:23.907Z,70.21
2023-04-16T04:24:53.715Z,69.93
2023-04-16T04:27:21.823Z,70.37
2023-04-16T04:29:49.777Z,70.06
2023-04-16T04:32:17.646Z,70.30
2023-04-16T04:34:46.472Z,70.21
2023-04-16T04:37:14.277Z,70.28
2023-04-16T04:39:43.574Z,70.17
2023-04-16T04:42:13.841Z,70.35
2023-04-16T04:44:41.793Z,70.54
2023-04-16T04:47:10.179Z,70.36
2023-04-16T04:49:38.226Z,70.66
2023-04-16T04:52:06.237Z,71.23
2023-04-16T04:54:34.283Z,70.94
2023-04-16T04:57:03.775Z,70.81
2023-04-16T04:59:31.730Z,70.85
2023-04-16T05:02:02.440Z,70.64
2023-04-16T05:04:30.301Z,70.31
2023-04-16T05:06:58.045Z,70.58
2023-04-16T05:09:25.861Z,70.60
2023-04-16T05:11:53.917Z,70.54
2023-04-16T05:14:23.100Z,70.21
2023-04-16T05:16:51.423Z,70.27
2023-04-16T05:19:19.225Z,69.97
2023-04-16T05:21:46.997Z,69.74
2023-04-16T05:24:15.057Z,69.41
2023-04-16T05:26:43.201Z,69.96
2023-04-16T05:29:11.128Z,69.63
2023-04-16T05:31:41.038Z,69.70
2023-04-16T05:34:08.783Z,69.59
2023-04-16T05:36:36.596Z,69.90
2023-04-16T05:39:05.219Z,69.83
2023-04-16T05:41:33.071Z,69.55
2023-04-16T05:44:00.840Z,69.67
2023-04-16T05:46:28.686Z,70.18
2023-04-16T05:48:58.043Z,70.26
2023-04-16T05:51:27.243Z,70.22
2023-04-16T05:53:55.064Z,69.91
2023-04-16T05:56:23.461Z,70.27
2023-04-16T05:58:51.282Z,70.17
2023-04-16T06:01:19.404Z,70.28
2023-04-16T06:03:47.478Z,70.36
2023-04-16T06:06:16.764Z,70.60
2023-04-16T06:08:44.640Z,70.30
2023-04-16T06:11:12.553Z,70.62
2023-04-16T06:13:40.354Z,70.84
2023-04-16T06:16:08.686Z,70.97
2023-04-16T06:18:36.748Z,71.02
2023-04-16T06:21:05.096Z,71.19
2023-04-16T06:23:34.293Z,71.01
2023-04-16T06:26:02.238Z,71.32
2023-04-16T06:28:30.129Z,71.20
2023-04-16T06:30:58.222Z,71.25
2023-04-16T06:33:26.308Z,70.97
2023-04-16T06:35:54.165Z,71.24
2023-04-16T06:38:22.295Z,71.39
2023-04-16T06:40:51.352Z,70.92
2023-04-16T06:43:19.255Z,70.81
2023-04-16T06:45:47.096Z,71.34
2023-04-16T06:48:14.992Z,71.35
2023-04-16T06:50:42.839Z,71.14
2023-04-16T06:53:10.656Z,70.85
2023-04-16T06:55:38.690Z,71.13
2023-04-16T06:58:07.842Z,70.99
2023-04-16T07:00:35.725Z,71.20
2023-04-16T07:03:03.911Z,71.83
2023-04-16T07:05:31.946Z,71.00
2023-04-16T07:08:00.113Z,71.45
2023-04-16T07:10:27.875Z,71.81
2023-04-16T07:12:55.701Z,72.04
2023-04-16T07:15:24.796Z,71.73
2023-04-16T07:17:52.661Z,72.01
2023-04-16T07:20:20.471Z,71.41
2023-04-16T07:22:48.245Z,71.10
2023-04-16T07:25:16.053Z,71.20
2023-04-16T07:27:43.867Z,70.87
2023-04-16T07:30:12.450Z,70.87
2023-04-16T07:32:41.608Z,70.94
2023-04-16T07:35:10.162Z,70.98
2023-04-16T07:37:38.009Z,70.91
2023-04-16T07:40:06.887Z,70.76
2023-04-16T07:42:34.650Z,70.95
2023-04-16T07:45:02.434Z,70.25
2023-04-16T07:47:30.470Z,70.49
2023-04-16T07:49:59.716Z,70.55
2023-04-16T07:52:27.774Z,70.12
2023-04-16T07:54:55.570Z,70.50
2023-04-16T07:57:23.429Z,70.49
2023-04-16T07:59:51.455Z,70.38
2023-04-16T08:02:19.495Z,70.29
2023-04-16T08:04:47.574Z,70.36
2023-04-16T08:07:16.818Z,70.46
2023-04-16T08:09:52.777Z,70.57
2023-04-16T08:12:21.224Z,70.45
2023-04-16T08:14:49.307Z,70.77
2023-04-16T08:17:17.519Z,70.67
2023-04-16T08:19:45.883Z,70.58
2023-04-16T08:22:13.969Z,70.37
2023-04-16T08:24:43.322Z,70.23
2023-04-16T08:27:18.321Z,70.45
2023-04-16T08:29:47.288Z,70.40
2023-04-16T08:32:15.314Z,70.12
2023-04-16T08:34:43.900Z,69.99
2023-04-16T08:37:11.781Z,69.66
2023-04-16T08:39:39.550Z,69.80
2023-04-16T08:42:15.227Z,69.72
2023-04-16T08:44:49.214Z,68.79
2023-04-16T08:47:17.359Z,68.69
2023-04-16T08:49:46.188Z,68.89
2023-04-16T08:52:19.541Z,68.43
2023-04-16T08:54:57.052Z,68.38
2023-04-16T08:57:31.770Z,67.94
2023-04-16T09:00:00.572Z,67.88
2023-04-16T09:02:29.688Z,68.04
2023-04-16T09:05:00.822Z,68.28
2023-04-16T09:07:30.252Z,67.95
2023-04-16T09:10:00.668Z,67.57
2023-04-16T09:12:31.844Z,67.56
2023-04-16T09:15:03.046Z,67.64
2023-04-16T09:17:31.055Z,67.51
2023-04-16T09:19:59.112Z,67.65
2023-04-16T09:22:26.873Z,67.37
2023-04-16T09:24:54.783Z,67.33
2023-04-16T09:27:25.371Z,66.70
2023-04-16T09:29:55.476Z,67.00
2023-04-16T09:32:27.430Z,66.95
2023-04-16T09:34:57.727Z,66.50
2023-04-16T09:37:26.360Z,66.45
2023-04-16T09:39:56.756Z,66.31
2023-04-16T09:42:29.083Z,66.23
2023-04-16T09:45:00.496Z,65.99
2023-04-16T09:47:41.027Z,66.00
2023-04-16T09:50:12.501Z,66.09
2023-04-16T09:52:40.883Z,65.79
2023-04-16T09:55:10.261Z,66.12
2023-04-16T09:57:39.473Z,66.71
2023-04-16T10:00:10.483Z,66.87
2023-04-16T10:02:42.020Z,66.56
2023-04-16T10:05:10.695Z,66.31
2023-04-16T10:07:39.055Z,66.38
2023-04-16T10:10:08.159Z,66.23
2023-04-16T10:12:35.909Z,65.48
2023-04-16T10:15:04.913Z,65.06
2023-04-16T10:17:34.720Z,64.94
2023-04-16T10:20:04.220Z,64.98
2023-04-16T10:22:32.251Z,64.98
2023-04-16T10:25:00.525Z,64.95
2023-04-16T10:27:29.130Z,64.49
2023-04-16T10:29:57.717Z,64.25
2023-04-16T10:32:28.768Z,64.15
2023-04-16T10:34:59.035Z,64.60
2023-04-16T10:37:31.221Z,64.48
2023-04-16T10:39:59.917Z,64.14
2023-04-16T10:42:27.762Z,64.21
2023-04-16T10:44:55.620Z,64.35
2023-04-16T10:47:27.218Z,64.04
2023-04-16T10:49:55.247Z,64.78
2023-04-16T10:52:25.468Z,64.67
2023-04-16T10:54:55.661Z,65.28
2023-04-16T10:57:23.507Z,65.45
2023-04-16T10:59:51.461Z,65.15
2023-04-16T11:02:20.452Z,65.16
2023-04-16T11:04:49.989Z,65.25
2023-04-16T11:07:20.738Z,66.11
2023-04-16T11:09:53.686Z,65.99
2023-04-16T11:12:23.152Z,65.64
2023-04-16T11:14:52.330Z,65.50
2023-04-16T11:17:20.798Z,65.46
2023-04-16T11:19:49.090Z,65.43
2023-04-16T11:22:18.816Z,65.21
2023-04-16T11:24:47.322Z,65.24
2023-04-16T11:27:17.027Z,65.14
2023-04-16T11:29:46.934Z,65.41
2023-04-16T11:32:22.532Z,65.71
2023-04-16T11:34:50.566Z,65.52
2023-04-16T11:37:21.995Z,64.85
2023-04-16T11:39:51.304Z,65.34
2023-04-16T11:42:24.119Z,65.40
2023-04-16T11:44:56.798Z,65.77
2023-04-16T11:47:25.762Z,65.29
2023-04-16T11:49:54.011Z,65.42
2023-04-16T11:52:28.864Z,65.57
2023-04-16T11:54:57.709Z,65.22
2023-04-16T11:57:28.177Z,65.36
2023-04-16T12:00:01.454Z,64.87
2023-04-16T12:02:42.037Z,65.31
2023-04-16T12:05:28.164Z,64.85
2023-04-16T12:07:56.545Z,64.86
2023-04-16T12:10:24.706Z,64.85
2023-04-16T12:12:54.179Z,64.76
2023-04-16T12:15:22.073Z,64.80
2023-04-16T12:17:50.645Z,65.01
2023-04-16T12:20:18.572Z,65.29
2023-04-16T12:22:48.347Z,65.13
2023-04-16T12:25:17.508Z,64.91
2023-04-16T12:27:47.775Z,64.12
2023-04-16T12:30:18.587Z,64.41
2023-04-16T12:32:52.634Z,64.15
2023-04-16T12:35:31.729Z,63.61
2023-04-16T12:37:59.925Z,63.78
2023-04-16T12:40:28.233Z,63.73
2023-04-16T12:42:56.243Z,63.55
2023-04-16T12:45:26.028Z,63.39
2023-04-16T12:47:53.898Z,63.37
2023-04-16T12:50:21.874Z,63.23
2023-04-16T12:52:50.015Z,63.54
2023-04-16T12:55:18.341Z,63.38
2023-04-16T12:57:48.922Z,63.88
2023-04-16T13:00:17.802Z,63.72
2023-04-16T13:02:47.868Z,62.92
2023-04-16T13:05:19.496Z,62.22
2023-04-16T13:07:47.714Z,62.17
2023-04-16T13:10:16.702Z,62.12
2023-04-16T13:12:46.513Z,62.83
2023-04-16T13:15:14.605Z,62.79
2023-04-16T13:17:42.519Z,62.57
2023-04-16T13:20:12.350Z,62.84
2023-04-16T13:22:40.347Z,62.49
2023-04-16T13:25:09.771Z,62.92
2023-04-16T13:27:37.618Z,62.98
2023-04-16T13:30:06.404Z,63.11
2023-04-16T13:32:34.258Z,62.66
2023-04-16T13:35:02.277Z,62.21
2023-04-16T13:37:31.653Z,62.35
2023-04-16T13:39:59.578Z,61.99
2023-04-16T13:42:28.381Z,61.47
2023-04-16T13:44:58.178Z,62.37
2023-04-16T13:47:26.442Z,62.58
2023-04-16T13:49:54.451Z,62.48
2023-04-16T13:52:22.391Z,62.35
2023-04-16T13:54:51.905Z,61.91
2023-04-16T13:57:22.759Z,61.84
2023-04-16T13:59:50.732Z,61.31
2023-04-16T14:02:18.687Z,61.54
2023-04-16T14:04:46.575Z,61.75
2023-04-16T14:07:15.529Z,61.94
2023-04-16T14:09:43.514Z,61.38
2023-04-16T14:12:12.960Z,61.94
2023-04-16T14:14:42.201Z,62.15
2023-04-16T14:17:10.053Z,62.42
2023-04-16T14:19:37.904Z,62.01
2023-04-16T14:22:08.721Z,61.80
2023-04-16T14:24:37.819Z,61.28
2023-04-16T14:27:05.937Z,61.29
2023-04-16T14:29:36.651Z,61.28
2023-04-16T14:32:05.318Z,61.12
2023-04-16T14:34:33.186Z,60.78
2023-04-16T14:37:01.130Z,61.53
2023-04-16T14:39:29.512Z,61.45
2023-04-16T14:41:57.582Z,61.04
2023-04-16T14:44:25.563Z,61.11
2023-04-16T14:46:55.460Z,61.01
2023-04-16T14:49:23.254Z,60.27
2023-04-16T14:51:52.451Z,58.99
2023-04-16T14:54:20.418Z,59.46
2023-04-16T14:56:48.486Z,59.73
2023-04-16T14:59:16.417Z,59.64
2023-04-16T15:01:44.357Z,59.72
2023-04-16T15:04:13.896Z,59.23
2023-04-16T15:06:42.046Z,59.94
2023-04-16T15:09:10.427Z,60.39
2023-04-16T15:11:38.679Z,61.12
2023-04-16T15:14:06.916Z,61.02
2023-04-16T15:16:34.810Z,61.68
2023-04-16T15:19:04.960Z,62.34
2023-04-16T15:21:34.589Z,62.62
2023-04-16T15:24:03.416Z,62.82
2023-04-16T15:26:31.385Z,63.23
2023-04-16T15:28:59.239Z,63.34
2023-04-16T15:31:27.270Z,62.57
2023-04-16T15:33:56.106Z,62.74
2023-04-16T15:36:24.130Z,62.38
2023-04-16T15:38:53.683Z,63.02
2023-04-16T15:41:21.730Z,62.81
2023-04-16T15:43:49.705Z,62.78
2023-04-16T15:46:17.692Z,62.76
2023-04-16T15:48:46.738Z,63.64
2023-04-16T15:51:14.734Z,63.38
2023-04-16T15:53:44.811Z,63.97
2023-04-16T15:56:14.218Z,64.48
2023-04-16T15:58:42.241Z,64.42
2023-04-16T16:01:10.218Z,64.41
2023-04-16T16:03:38.411Z,65.14
2023-04-16T16:06:08.485Z,65.15
2023-04-16T16:08:38.338Z,65.22
2023-04-16T16:11:06.296Z,65.37
2023-04-16T16:13:37.125Z,66.01
2023-04-16T16:16:05.606Z,66.01
2023-04-16T16:18:33.458Z,65.54
2023-04-16T16:21:01.475Z,64.78
2023-04-16T16:23:29.442Z,65.23
2023-04-16T16:25:57.599Z,64.94
2023-04-16T16:28:25.554Z,65.46
2023-04-16T16:30:55.819Z,65.27
2023-04-16T16:33:23.657Z,65.20
2023-04-16T16:35:51.407Z,65.65
2023-04-16T16:38:19.197Z,65.59
2023-04-16T16:40:46.965Z,65.86
2023-04-16T16:43:14.852Z,65.75
2023-04-16T16:45:42.610Z,65.33
2023-04-16T16:48:11.827Z,65.30
2023-04-16T16:50:39.698Z,65.34
2023-04-16T16:53:07.751Z,64.54
2023-04-16T16:55:36.136Z,64.48
2023-04-16T16:58:04.689Z,65.26
2023-04-16T17:00:32.771Z,65.42
2023-04-16T17:03:01.218Z,65.37
2023-04-16T17:05:30.658Z,65.29
2023-04-16T17:07:58.482Z,65.09
2023-04-16T17:10:26.508Z,65.96
2023-04-16T17:12:55.733Z,65.35
2023-04-16T17:15:23.953Z,65.29
2023-04-16T17:17:51.867Z,64.80
2023-04-16T17:20:19.950Z,65.20
2023-04-16T17:22:49.280Z,65.50
2023-04-16T17:25:17.307Z,65.06
2023-04-16T17:27:45.049Z,65.02
2023-04-16T17:30:13.285Z,65.23
2023-04-16T17:32:41.256Z,65.28
2023-04-16T17:35:10.385Z,64.88
2023-04-16T17:37:39.080Z,64.83
2023-04-16T17:40:10.239Z,64.88
2023-04-16T17:42:38.644Z,64.58
2023-04-16T17:45:07.724Z,64.77
2023-04-16T17:47:36.244Z,64.44
2023-04-16T17:50:04.731Z,64.50
2023-04-16T17:52:32.639Z,65.12
2023-04-16T17:55:01.755Z,65.48
2023-04-16T17:57:31.568Z,65.69
2023-04-16T17:59:59.488Z,65.89
2023-04-16T18:02:27.570Z,65.76
2023-04-16T18:04:55.724Z,66.55
2023-04-16T18:07:24.046Z,66.79
2023-04-16T18:09:52.150Z,66.26
2023-04-16T18:12:20.152Z,66.59
2023-04-16T18:14:49.578Z,66.63
2023-04-16T18:17:17.799Z,66.48
2023-04-16T18:19:45.703Z,66.60
2023-04-16T18:22:13.715Z,67.05
2023-04-16T18:24:41.630Z,66.82
2023-04-16T18:27:09.686Z,66.39
2023-04-16T18:29:39.977Z,66.79
2023-04-16T18:32:11.994Z,66.34
2023-04-16T18:34:40.607Z,66.30
2023-04-16T18:37:08.836Z,66.32
2023-04-16T18:39:37.041Z,66.29
2023-04-16T18:42:05.238Z,66.01
2023-04-16T18:44:33.162Z,65.89
2023-04-16T18:47:01.038Z,65.88
2023-04-16T18:49:30.658Z,65.79
2023-04-16T18:51:58.393Z,65.74
2023-04-16T18:54:28.043Z,66.09
2023-04-16T18:56:57.318Z,66.46
2023-04-16T18:59:25.960Z,66.52
2023-04-16T19:01:54.065Z,66.49
2023-04-16T19:04:22.022Z,66.14
2023-04-16T19:06:51.374Z,66.16
2023-04-16T19:09:19.895Z,66.04
2023-04-16T19:11:50.602Z,65.84
2023-04-16T19:14:18.546Z,66.28
2023-04-16T19:16:46.489Z,65.37
2023-04-16T19:19:14.471Z,65.75
2023-04-16T19:21:42.362Z,65.49
2023-04-16T19:24:11.571Z,65.30
2023-04-16T19:26:39.500Z,65.03
2023-04-16T19:29:07.324Z,65.18
2023-04-16T19:31:35.132Z,65.49
2023-04-16T19:34:04.193Z,65.60
2023-04-16T19:36:32.434Z,65.21
2023-04-16T19:39:00.172Z,64.86
2023-04-16T19:41:29.281Z,64.97
2023-04-16T19:43:57.914Z,64.59
2023-04-16T19:46:25.931Z,63.90
2023-04-16T19:48:53.772Z,64.63
2023-04-16T19:51:21.598Z,64.99
2023-04-16T19:53:49.573Z,65.36
2023-04-16T19:56:17.597Z,65.07
2023-04-16T19:58:46.807Z,65.38
2023-04-16T20:01:14.599Z,65.52
2023-04-16T20:03:42.728Z,65.26
2023-04-16T20:06:10.609Z,65.22
2023-04-16T20:08:38.747Z,64.83
2023-04-16T20:11:08.455Z,65.18
2023-04-16T20:13:37.721Z,65.34
2023-04-16T20:16:08.508Z,65.35
2023-04-16T20:18:41.205Z,65.33
2023-04-16T20:21:09.382Z,64.77
2023-04-16T20:23:37.307Z,64.63
2023-04-16T20:26:05.492Z,65.08
2023-04-16T20:28:33.204Z,65.62
2023-04-16T20:31:01.121Z,65.51
2023-04-16T20:33:30.379Z,65.81
2023-04-16T20:35:58.352Z,66.17
2023-04-16T20:38:26.122Z,65.66
2023-04-16T20:41:06.391Z,65.90
2023-04-16T20:43:38.349Z,65.84
2023-04-16T20:46:06.238Z,66.24
2023-04-16T20:48:36.085Z,65.87
2023-04-16T20:51:05.298Z,65.99
2023-04-16T20:53:33.824Z,65.36
2023-04-16T20:56:01.744Z,65.49
2023-04-16T20:58:30.125Z,65.01
2023-04-16T21:00:58.567Z,64.84
2023-04-16T21:03:26.547Z,64.62
2023-04-16T21:05:56.716Z,65.57
2023-04-16T21:08:24.987Z,65.22
2023-04-16T21:10:52.818Z,65.30
2023-04-16T21:13:21.799Z,64.82
2023-04-16T21:15:49.599Z,65.40
2023-04-16T21:18:18.559Z,65.21
2023-04-16T21:20:46.388Z,64.80
2023-04-16T21:23:15.594Z,64.38
2023-04-16T21:25:43.405Z,64.62
2023-04-16T21:28:11.219Z,63.82
2023-04-16T21:30:39.451Z,64.24
2023-04-16T21:33:07.829Z,64.46
2023-04-16T21:35:35.859Z,64.71
2023-04-16T21:38:03.892Z,65.01
2023-04-16T21:40:33.155Z,64.30
2023-04-16T21:43:01.112Z,64.99
2023-04-16T21:45:30.523Z,64.53
2023-04-16T21:47:58.503Z,64.13
2023-04-16T21:50:26.401Z,64.06
2023-04-16T21:52:54.823Z,64.09
2023-04-16T21:55:22.637Z,64.35
2023-04-16T21:57:51.741Z,64.94
2023-04-16T22:00:21.124Z,64.37
2023-04-16T22:02:49.211Z,64.25
2023-04-16T22:05:17.567Z,64.28
2023-04-16T22:07:45.319Z,64.31
2023-04-16T22:10:15.159Z,64.47
2023-04-16T22:12:44.859Z,64.05
2023-04-16T22:15:14.767Z,63.91
2023-04-16T22:17:42.727Z,64.25
2023-04-16T22:20:12.745Z,63.77
2023-04-16T22:22:40.615Z,63.56
2023-04-16T22:25:09.167Z,64.05
2023-04-16T22:27:37.240Z,64.02
2023-04-16T22:30:06.052Z,64.24
2023-04-16T22:32:35.405Z,64.48
2023-04-16T22:35:03.396Z,64.25
2023-04-16T22:37:31.296Z,63.79
2023-04-16T22:39:59.044Z,64.26
2023-04-16T22:42:27.048Z,64.52
2023-04-16T22:44:54.815Z,64.52
2023-04-16T22:47:22.651Z,64.04
2023-04-16T22:49:51.890Z,64.46
2023-04-16T22:52:19.604Z,64.07
2023-04-16T22:54:47.424Z,64.06
2023-04-16T22:57:17.332Z,64.17
2023-04-16T22:59:45.074Z,64.33
2023-04-16T23:02:12.819Z,64.05
2023-04-16T23:04:40.690Z,63.99
2023-04-16T23:07:10.122Z,63.99
2023-04-16T23:09:37.906Z,64.15
2023-04-16T23:12:06.191Z,64.09
2023-04-16T23:14:34.497Z,63.81
2023-04-16T23:17:02.497Z,63.96
2023-04-16T23:19:31.189Z,64.63
2023-04-16T23:21:59.091Z,64.46
2023-04-16T23:24:28.288Z,63.91
2023-04-16T23:26:56.050Z,64.42
2023-04-16T23:29:24.077Z,64.39
2023-04-16T23:31:52.187Z,64.27
2023-04-16T23:34:20.051Z,64.29
2023-04-16T23:36:47.898Z,64.23
2023-04-16T23:39:15.793Z,63.82
2023-04-16T23:41:44.897Z,63.75
2023-04-16T23:44:12.662Z,63.78
2023-04-16T23:46:41.077Z,63.50
2023-04-16T23:49:09.072Z,63.79
2023-04-16T23:51:36.950Z,63.72
2023-04-16T23:54:04.951Z,64.17
2023-04-16T23:56:32.668Z,63.60
2023-04-16T23:59:01.794Z,63.63
