createdAt,value
2018-06-29T00:00:28.183Z,0.00
2018-06-29T00:01:28.138Z,0.00
2018-06-29T00:02:28.100Z,0.00
2018-06-29T00:03:28.056Z,0.00
2018-06-29T00:04:36.719Z,0.00
2018-06-29T00:05:28.018Z,0.00
2018-06-29T00:06:28.010Z,0.00
2018-06-29T00:07:27.955Z,0.00
2018-06-29T00:08:28.668Z,0.00
2018-06-29T00:09:27.876Z,0.00
2018-06-29T00:10:27.797Z,0.00
2018-06-29T00:11:27.780Z,0.00
2018-06-29T00:12:27.729Z,0.00
2018-06-29T00:13:27.714Z,0.00
2018-06-29T00:14:27.690Z,0.00
2018-06-29T00:15:27.637Z,0.00
2018-06-29T00:16:27.624Z,0.00
2018-06-29T00:17:27.567Z,0.00
2018-06-29T00:18:27.511Z,0.00
2018-06-29T00:19:27.515Z,0.00
2018-06-29T00:20:27.463Z,0.00
2018-06-29T00:21:27.422Z,0.00
2018-06-29T00:22:27.361Z,0.00
2018-06-29T00:23:27.347Z,0.00
2018-06-29T00:24:27.323Z,0.00
2018-06-29T00:25:27.286Z,0.00
2018-06-29T00:26:27.225Z,0.00
2018-06-29T00:27:27.214Z,0.00
2018-06-29T00:28:37.742Z,0.00
2018-06-29T00:29:27.225Z,0.00
2018-06-29T00:30:27.074Z,0.00
2018-06-29T00:31:27.078Z,0.00
2018-06-29T00:32:27.288Z,0.00
2018-06-29T00:33:26.960Z,0.00
2018-06-29T00:34:26.938Z,0.00
2018-06-29T00:35:26.891Z,0.00
2018-06-29T00:36:26.866Z,0.00
2018-06-29T00:37:26.826Z,0.00
2018-06-29T00:38:26.775Z,0.00
2018-06-29T00:39:26.757Z,0.00
2018-06-29T00:40:26.744Z,0.00
2018-06-29T00:41:26.700Z,0.00
2018-06-29T00:42:26.823Z,0.00
2018-06-29T00:43:26.593Z,0.00
2018-06-29T00:44:26.559Z,0.00
2018-06-29T00:45:26.576Z,0.00
2018-06-29T00:46:26.481Z,0.00
2018-06-29T00:47:26.463Z,0.00
2018-06-29T00:48:26.397Z,0.00
2018-06-29T00:49:26.389Z,0.00
2018-06-29T00:50:26.363Z,0.00
2018-06-29T00:51:26.321Z,0.00
2018-06-29T00:52:26.258Z,0.00
2018-06-29T00:53:26.219Z,0.00
2018-06-29T00:54:27.040Z,0.00
2018-06-29T00:55:26.136Z,0.00
2018-06-29T00:56:26.131Z,0.00
2018-06-29T00:57:26.085Z,0.00
2018-06-29T00:58:26.061Z,0.00
2018-06-29T00:59:25.993Z,0.00
2018-06-29T01:00:25.984Z,0.00
2018-06-29T01:01:25.949Z,0.00
2018-06-29T01:02:25.876Z,0.00
2018-06-29T01:03:25.848Z,0.00
2018-06-29T01:04:25.818Z,0.00
2018-06-29T01:05:25.812Z,0.00
2018-06-29T01:06:25.758Z,0.00
2018-06-29T01:07:25.706Z,0.00
2018-06-29T01:08:25.655Z,0.00
2018-06-29T01:09:25.639Z,0.00
2018-06-29T01:10:25.578Z,0.00
2018-06-29T01:11:25.556Z,0.00
2018-06-29T01:12:25.541Z,0.00
2018-06-29T01:13:25.480Z,0.00
2018-06-29T01:14:25.485Z,0.00
2018-06-29T01:15:25.406Z,0.00
2018-06-29T01:16:25.375Z,0.00
2018-06-29T01:17:25.320Z,0.00
2018-06-29T01:18:25.310Z,0.00
2018-06-29T01:19:25.281Z,0.00
2018-06-29T01:20:25.199Z,0.00
2018-06-29T01:21:25.198Z,0.00
2018-06-29T01:22:25.168Z,0.00
2018-06-29T01:23:25.100Z,0.00
2018-06-29T01:24:25.058Z,0.00
2018-06-29T01:25:25.008Z,0.00
2018-06-29T01:26:24.966Z,0.00
2018-06-29T01:27:24.988Z,0.00
2018-06-29T01:28:24.921Z,0.00
2018-06-29T01:29:24.875Z,0.00
2018-06-29T01:30:24.824Z,0.00
2018-06-29T01:31:24.857Z,0.00
2018-06-29T01:32:24.754Z,0.00
2018-06-29T01:33:24.746Z,0.00
2018-06-29T01:34:24.680Z,0.00
2018-06-29T01:35:24.671Z,0.00
2018-06-29T01:36:24.610Z,0.00
2018-06-29T01:37:24.627Z,0.00
2018-06-29T01:38:24.521Z,0.00
2018-06-29T01:39:24.481Z,0.00
2018-06-29T01:40:24.479Z,0.00
2018-06-29T01:41:24.448Z,0.00
2018-06-29T01:42:24.408Z,0.00
2018-06-29T01:43:24.353Z,0.00
2018-06-29T01:44:24.317Z,0.00
2018-06-29T01:45:24.270Z,0.00
2018-06-29T01:46:24.231Z,0.00
2018-06-29T01:47:24.213Z,0.00
2018-06-29T01:48:24.209Z,0.00
2018-06-29T01:49:24.123Z,0.00
2018-06-29T01:50:24.085Z,0.00
2018-06-29T01:51:24.069Z,0.00
2018-06-29T01:52:24.061Z,0.00
2018-06-29T01:53:23.986Z,0.00
2018-06-29T01:54:23.932Z,0.00
2018-06-29T01:55:23.898Z,0.00
2018-06-29T01:56:23.854Z,0.00
2018-06-29T01:57:23.826Z,0.00
2018-06-29T01:58:23.835Z,0.00
2018-06-29T01:59:23.766Z,0.00
2018-06-29T02:00:23.710Z,0.00
2018-06-29T02:01:23.695Z,0.00
2018-06-29T02:02:23.666Z,0.00
2018-06-29T02:03:34.147Z,0.00
2018-06-29T02:04:23.574Z,0.00
2018-06-29T02:05:23.526Z,0.00
2018-06-29T02:06:24.045Z,0.00
2018-06-29T02:07:23.440Z,0.00
2018-06-29T02:08:23.427Z,0.00
2018-06-29T02:09:23.385Z,0.00
2018-06-29T02:10:23.336Z,0.00
2018-06-29T02:11:23.310Z,0.00
2018-06-29T02:12:23.276Z,0.00
2018-06-29T02:13:23.228Z,0.00
2018-06-29T02:14:23.213Z,0.00
2018-06-29T02:15:23.167Z,0.00
2018-06-29T02:16:23.098Z,0.00
2018-06-29T02:17:23.051Z,0.00
2018-06-29T02:18:23.035Z,0.00
2018-06-29T02:19:23.023Z,0.00
2018-06-29T02:20:22.975Z,0.00
2018-06-29T02:21:22.904Z,0.00
2018-06-29T02:22:22.875Z,0.00
2018-06-29T02:23:22.840Z,0.00
2018-06-29T02:24:22.809Z,0.00
2018-06-29T02:25:22.802Z,0.00
2018-06-29T02:26:22.741Z,0.00
2018-06-29T02:27:22.699Z,0.00
2018-06-29T02:28:22.652Z,0.00
2018-06-29T02:29:22.621Z,0.00
2018-06-29T02:30:22.707Z,0.00
2018-06-29T02:31:22.549Z,0.00
2018-06-29T02:32:22.544Z,0.00
2018-06-29T02:33:22.466Z,0.00
2018-06-29T02:34:22.427Z,0.00
2018-06-29T02:35:22.389Z,0.00
2018-06-29T02:36:22.371Z,0.00
2018-06-29T02:37:22.313Z,0.00
2018-06-29T02:38:22.304Z,0.00
2018-06-29T02:39:22.251Z,0.00
2018-06-29T02:40:22.225Z,0.00
2018-06-29T02:41:22.166Z,0.00
2018-06-29T02:42:22.169Z,0.00
2018-06-29T02:43:22.104Z,0.00
2018-06-29T02:44:22.041Z,0.00
2018-06-29T02:45:22.029Z,0.00
2018-06-29T02:46:21.970Z,0.00
2018-06-29T02:47:21.934Z,0.00
2018-06-29T02:48:21.903Z,0.00
2018-06-29T02:49:21.849Z,0.00
2018-06-29T02:50:21.820Z,0.00
2018-06-29T02:51:32.335Z,0.00
2018-06-29T02:52:21.742Z,0.00
2018-06-29T02:53:21.699Z,0.00
2018-06-29T02:54:21.686Z,0.00
2018-06-29T02:55:21.645Z,0.00
2018-06-29T02:56:21.623Z,0.00
2018-06-29T02:57:21.548Z,0.00
2018-06-29T02:58:21.504Z,0.00
2018-06-29T02:59:21.465Z,0.00
2018-06-29T03:00:21.433Z,0.00
2018-06-29T03:01:21.421Z,0.00
2018-06-29T03:02:21.389Z,0.00
2018-06-29T03:03:21.317Z,0.00
2018-06-29T03:04:21.302Z,0.00
2018-06-29T03:05:21.277Z,5.63
2018-06-29T03:06:21.222Z,5.63
2018-06-29T03:07:21.217Z,5.63
2018-06-29T03:08:21.143Z,5.63
2018-06-29T03:09:21.106Z,5.63
2018-06-29T03:10:21.053Z,5.63
2018-06-29T03:11:21.047Z,5.63
2018-06-29T03:12:21.016Z,5.63
2018-06-29T03:13:20.947Z,11.25
2018-06-29T03:14:20.892Z,11.25
2018-06-29T03:15:31.982Z,11.25
2018-06-29T03:16:20.858Z,11.25
2018-06-29T03:17:20.897Z,11.25
2018-06-29T03:18:20.752Z,16.88
2018-06-29T03:19:20.707Z,16.88
2018-06-29T03:20:20.676Z,16.88
2018-06-29T03:21:20.633Z,16.88
2018-06-29T03:22:20.617Z,16.88
2018-06-29T03:23:20.625Z,22.50
2018-06-29T03:24:20.518Z,22.50
2018-06-29T03:25:20.585Z,22.50
2018-06-29T03:26:20.454Z,22.50
2018-06-29T03:27:20.422Z,28.13
2018-06-29T03:28:20.410Z,28.13
2018-06-29T03:29:20.354Z,28.13
2018-06-29T03:30:20.292Z,33.75
2018-06-29T03:31:20.255Z,33.75
2018-06-29T03:32:20.242Z,33.75
2018-06-29T03:33:20.200Z,33.75
2018-06-29T03:34:20.157Z,39.38
2018-06-29T03:35:20.112Z,39.38
2018-06-29T03:36:20.074Z,39.38
2018-06-29T03:37:20.036Z,45.00
2018-06-29T03:38:19.982Z,45.00
2018-06-29T03:39:30.557Z,45.00
2018-06-29T03:40:20.063Z,50.63
2018-06-29T03:41:19.875Z,50.63
2018-06-29T03:42:19.859Z,50.63
2018-06-29T03:43:20.428Z,56.25
2018-06-29T03:44:19.783Z,56.25
2018-06-29T03:45:19.758Z,61.88
2018-06-29T03:46:19.688Z,61.88
2018-06-29T03:47:19.671Z,61.88
2018-06-29T03:48:19.629Z,67.50
2018-06-29T03:49:19.601Z,67.50
2018-06-29T03:50:19.548Z,67.50
2018-06-29T03:51:19.503Z,73.13
2018-06-29T03:52:19.491Z,73.13
2018-06-29T03:53:19.426Z,78.75
2018-06-29T03:54:19.403Z,78.75
2018-06-29T03:55:19.375Z,78.75
2018-06-29T03:56:19.307Z,84.38
2018-06-29T03:57:19.269Z,84.38
2018-06-29T03:58:19.237Z,90.00
2018-06-29T03:59:19.200Z,90.00
2018-06-29T04:00:19.188Z,95.63
2018-06-29T04:01:19.114Z,95.63
2018-06-29T04:02:19.081Z,95.63
2018-06-29T04:03:31.348Z,101.25
2018-06-29T04:04:19.074Z,101.25
2018-06-29T04:05:19.022Z,106.88
2018-06-29T04:06:18.926Z,106.88
2018-06-29T04:07:18.911Z,112.50
2018-06-29T04:08:18.887Z,112.50
2018-06-29T04:09:18.827Z,112.50
2018-06-29T04:10:18.814Z,118.13
2018-06-29T04:11:18.726Z,118.13
2018-06-29T04:12:18.705Z,123.75
2018-06-29T04:13:18.665Z,123.75
2018-06-29T04:14:18.622Z,123.75
2018-06-29T04:15:18.605Z,129.38
2018-06-29T04:16:18.588Z,129.38
2018-06-29T04:17:18.494Z,129.38
2018-06-29T04:18:18.488Z,135.00
2018-06-29T04:19:18.413Z,135.00
2018-06-29T04:20:18.408Z,140.63
2018-06-29T04:21:18.350Z,140.63
2018-06-29T04:22:18.352Z,140.63
2018-06-29T04:23:18.291Z,146.25
2018-06-29T04:24:18.256Z,146.25
2018-06-29T04:25:18.216Z,146.25
2018-06-29T04:26:18.219Z,151.88
2018-06-29T04:27:29.036Z,151.88
2018-06-29T04:28:18.198Z,151.88
2018-06-29T04:29:18.054Z,157.50
2018-06-29T04:30:18.644Z,157.50
2018-06-29T04:31:18.000Z,168.75
2018-06-29T04:32:17.936Z,191.25
2018-06-29T04:33:17.900Z,253.13
2018-06-29T04:34:17.883Z,298.13
2018-06-29T04:35:17.832Z,326.25
2018-06-29T04:36:17.773Z,326.25
2018-06-29T04:37:17.788Z,331.88
2018-06-29T04:38:17.759Z,337.50
2018-06-29T04:39:17.703Z,343.13
2018-06-29T04:40:17.630Z,343.13
2018-06-29T04:41:17.607Z,348.75
2018-06-29T04:42:17.548Z,348.75
2018-06-29T04:43:17.538Z,354.38
2018-06-29T04:44:17.483Z,360.00
2018-06-29T04:45:17.446Z,365.63
2018-06-29T04:46:17.448Z,371.25
2018-06-29T04:47:17.379Z,376.88
2018-06-29T04:48:17.327Z,382.50
2018-06-29T04:49:17.311Z,388.13
2018-06-29T04:50:28.465Z,399.38
2018-06-29T04:51:17.226Z,416.25
2018-06-29T04:52:17.373Z,444.38
2018-06-29T04:53:18.158Z,461.25
2018-06-29T04:54:17.987Z,472.50
2018-06-29T04:55:17.938Z,455.63
2018-06-29T04:56:17.556Z,444.38
2018-06-29T04:57:17.038Z,444.38
2018-06-29T04:58:16.976Z,444.38
2018-06-29T04:59:16.936Z,450.00
2018-06-29T05:00:16.919Z,455.63
2018-06-29T05:01:28.006Z,472.50
2018-06-29T05:02:17.150Z,478.13
2018-06-29T05:03:16.931Z,478.13
2018-06-29T05:04:16.811Z,483.75
2018-06-29T05:05:17.215Z,495.00
2018-06-29T05:06:16.707Z,523.13
2018-06-29T05:07:16.721Z,573.75
2018-06-29T05:08:16.644Z,590.63
2018-06-29T05:09:16.619Z,596.25
2018-06-29T05:10:16.579Z,562.50
2018-06-29T05:11:16.574Z,528.75
2018-06-29T05:12:16.517Z,511.88
2018-06-29T05:13:16.557Z,506.25
2018-06-29T05:14:16.484Z,506.25
2018-06-29T05:15:27.748Z,511.88
2018-06-29T05:16:16.377Z,511.88
2018-06-29T05:17:16.351Z,517.50
2018-06-29T05:18:17.279Z,523.13
2018-06-29T05:19:17.065Z,528.75
2018-06-29T05:20:16.731Z,534.38
2018-06-29T05:21:16.222Z,540.00
2018-06-29T05:22:16.197Z,545.63
2018-06-29T05:23:26.887Z,551.25
2018-06-29T05:24:16.213Z,562.50
2018-06-29T05:25:16.875Z,562.50
2018-06-29T05:26:16.972Z,573.75
2018-06-29T05:27:16.977Z,590.63
2018-06-29T05:28:16.038Z,590.63
2018-06-29T05:29:15.984Z,607.50
2018-06-29T05:30:15.971Z,624.38
2018-06-29T05:31:16.678Z,675.00
2018-06-29T05:32:16.481Z,765.00
2018-06-29T05:33:16.309Z,877.50
2018-06-29T05:34:15.804Z,945.00
2018-06-29T05:35:15.790Z,916.88
2018-06-29T05:36:15.767Z,860.63
2018-06-29T05:37:15.721Z,832.50
2018-06-29T05:38:15.707Z,843.75
2018-06-29T05:39:15.648Z,838.13
2018-06-29T05:40:15.645Z,849.38
2018-06-29T05:41:15.615Z,871.88
2018-06-29T05:42:15.559Z,928.13
2018-06-29T05:43:15.564Z,967.50
2018-06-29T05:44:15.487Z,967.50
2018-06-29T05:45:15.505Z,984.38
2018-06-29T05:46:15.489Z,1012.50
2018-06-29T05:47:15.391Z,973.13
2018-06-29T05:48:15.390Z,905.63
2018-06-29T05:49:15.405Z,950.63
2018-06-29T05:50:15.302Z,1063.13
2018-06-29T05:51:15.269Z,1125.00
2018-06-29T05:52:15.258Z,1136.25
2018-06-29T05:53:15.220Z,1029.38
2018-06-29T05:54:15.238Z,933.75
2018-06-29T05:55:15.170Z,1001.25
2018-06-29T05:56:15.109Z,956.25
2018-06-29T05:57:15.093Z,939.38
2018-06-29T05:58:15.053Z,1001.25
2018-06-29T05:59:15.060Z,939.38
2018-06-29T06:00:15.048Z,888.75
2018-06-29T06:01:14.987Z,793.13
2018-06-29T06:02:14.931Z,770.63
2018-06-29T06:03:14.906Z,759.38
2018-06-29T06:04:14.879Z,742.50
2018-06-29T06:05:14.847Z,736.88
2018-06-29T06:06:14.827Z,742.50
2018-06-29T06:07:14.782Z,748.13
2018-06-29T06:08:14.731Z,748.13
2018-06-29T06:09:14.740Z,736.88
2018-06-29T06:10:14.695Z,731.25
2018-06-29T06:11:14.658Z,725.63
2018-06-29T06:12:14.640Z,731.25
2018-06-29T06:13:14.698Z,731.25
2018-06-29T06:14:14.577Z,731.25
2018-06-29T06:15:14.575Z,731.25
2018-06-29T06:16:14.539Z,725.63
2018-06-29T06:17:14.493Z,725.63
2018-06-29T06:18:14.430Z,725.63
2018-06-29T06:19:14.418Z,725.63
2018-06-29T06:20:14.418Z,725.63
2018-06-29T06:21:14.364Z,725.63
2018-06-29T06:22:14.328Z,725.63
2018-06-29T06:23:14.286Z,731.25
2018-06-29T06:24:14.282Z,736.88
2018-06-29T06:25:14.231Z,742.50
2018-06-29T06:26:14.249Z,742.50
2018-06-29T06:27:25.111Z,748.13
2018-06-29T06:28:14.163Z,759.38
2018-06-29T06:29:14.248Z,765.00
2018-06-29T06:30:14.832Z,776.25
2018-06-29T06:31:14.079Z,770.63
2018-06-29T06:32:14.011Z,776.25
2018-06-29T06:33:14.064Z,781.88
2018-06-29T06:34:13.959Z,787.50
2018-06-29T06:35:13.934Z,798.75
2018-06-29T06:36:13.903Z,787.50
2018-06-29T06:37:13.928Z,787.50
2018-06-29T06:38:13.845Z,776.25
2018-06-29T06:39:13.812Z,776.25
2018-06-29T06:40:13.811Z,776.25
2018-06-29T06:41:13.755Z,781.88
2018-06-29T06:42:13.769Z,776.25
2018-06-29T06:43:13.719Z,776.25
2018-06-29T06:44:13.668Z,781.88
2018-06-29T06:45:13.676Z,781.88
2018-06-29T06:46:13.617Z,787.50
2018-06-29T06:47:13.584Z,787.50
2018-06-29T06:48:13.566Z,787.50
2018-06-29T06:49:13.509Z,793.13
2018-06-29T06:50:13.502Z,798.75
2018-06-29T06:51:24.170Z,798.75
2018-06-29T06:52:13.449Z,804.38
2018-06-29T06:53:13.396Z,804.38
2018-06-29T06:54:13.363Z,810.00
2018-06-29T06:55:13.331Z,815.63
2018-06-29T06:56:13.303Z,815.63
2018-06-29T06:57:13.303Z,821.25
2018-06-29T06:58:13.267Z,826.88
2018-06-29T06:59:14.119Z,832.50
2018-06-29T07:00:14.083Z,838.13
2018-06-29T07:01:14.157Z,843.75
2018-06-29T07:02:13.148Z,849.38
2018-06-29T07:03:14.101Z,855.00
2018-06-29T07:04:13.987Z,855.00
2018-06-29T07:05:13.811Z,860.63
2018-06-29T07:06:13.553Z,860.63
2018-06-29T07:07:12.989Z,866.25
2018-06-29T07:08:12.994Z,877.50
2018-06-29T07:09:12.921Z,877.50
2018-06-29T07:10:12.902Z,888.75
2018-06-29T07:11:12.864Z,900.00
2018-06-29T07:12:12.847Z,900.00
2018-06-29T07:13:12.817Z,911.25
2018-06-29T07:14:12.811Z,916.88
2018-06-29T07:15:12.754Z,928.13
2018-06-29T07:16:12.724Z,939.38
2018-06-29T07:17:12.689Z,956.25
2018-06-29T07:18:12.701Z,967.50
2018-06-29T07:19:12.675Z,984.38
2018-06-29T07:20:12.622Z,984.38
2018-06-29T07:21:12.579Z,990.00
2018-06-29T07:22:12.577Z,995.63
2018-06-29T07:23:12.538Z,1012.50
2018-06-29T07:24:12.523Z,1018.13
2018-06-29T07:25:12.470Z,1029.38
2018-06-29T07:26:12.448Z,1040.63
2018-06-29T07:27:12.410Z,1046.25
2018-06-29T07:28:12.392Z,1051.88
2018-06-29T07:29:12.363Z,1057.50
2018-06-29T07:30:12.341Z,1074.38
2018-06-29T07:31:12.315Z,1074.38
2018-06-29T07:32:12.263Z,1085.63
2018-06-29T07:33:12.254Z,1096.88
2018-06-29T07:34:12.206Z,1113.75
2018-06-29T07:35:12.213Z,1125.00
2018-06-29T07:36:12.144Z,1141.88
2018-06-29T07:37:12.108Z,1147.50
2018-06-29T07:38:12.101Z,1153.13
2018-06-29T07:39:12.069Z,1158.75
2018-06-29T07:40:12.043Z,1181.25
2018-06-29T07:41:12.015Z,1175.63
2018-06-29T07:42:12.009Z,1175.63
2018-06-29T07:43:11.930Z,1181.25
2018-06-29T07:44:12.458Z,1198.13
2018-06-29T07:45:11.923Z,1203.75
2018-06-29T07:46:11.875Z,1198.13
2018-06-29T07:47:11.878Z,1209.38
2018-06-29T07:48:11.793Z,1215.00
2018-06-29T07:49:11.775Z,1226.25
2018-06-29T07:50:11.743Z,1231.88
2018-06-29T07:51:11.739Z,1237.50
2018-06-29T07:52:11.703Z,1243.13
2018-06-29T07:53:11.652Z,1248.75
2018-06-29T07:54:11.635Z,1248.75
2018-06-29T07:55:11.623Z,1254.38
2018-06-29T07:56:11.617Z,1265.63
2018-06-29T07:57:11.561Z,1276.88
2018-06-29T07:58:11.597Z,1288.13
2018-06-29T07:59:11.482Z,1299.38
2018-06-29T08:00:11.468Z,1327.50
2018-06-29T08:01:21.952Z,1344.38
2018-06-29T08:02:12.141Z,1333.13
2018-06-29T08:03:12.108Z,1338.75
2018-06-29T08:04:11.406Z,1338.75
2018-06-29T08:05:11.332Z,1344.38
2018-06-29T08:06:12.165Z,1366.88
2018-06-29T08:07:12.066Z,1378.13
2018-06-29T08:08:11.842Z,1389.38
2018-06-29T08:09:11.225Z,1417.50
2018-06-29T08:10:11.175Z,1456.88
2018-06-29T08:11:11.152Z,1501.88
2018-06-29T08:12:11.165Z,1546.88
2018-06-29T08:13:11.103Z,1586.25
2018-06-29T08:14:11.085Z,1659.38
2018-06-29T08:15:11.068Z,1822.50
2018-06-29T08:16:11.044Z,1996.88
2018-06-29T08:17:11.032Z,2148.75
2018-06-29T08:18:10.970Z,2452.50
2018-06-29T08:19:10.945Z,2992.50
2018-06-29T08:20:10.897Z,3543.75
2018-06-29T08:21:10.905Z,4207.50
2018-06-29T08:22:10.875Z,4522.50
2018-06-29T08:23:10.866Z,4741.88
2018-06-29T08:24:10.784Z,4921.88
2018-06-29T08:25:10.783Z,4989.38
2018-06-29T08:26:10.753Z,4865.63
2018-06-29T08:27:10.718Z,4815.00
2018-06-29T08:28:10.720Z,4792.50
2018-06-29T08:29:10.656Z,4730.63
2018-06-29T08:30:10.643Z,5017.50
2018-06-29T08:31:10.599Z,4865.63
2018-06-29T08:32:10.574Z,4646.25
2018-06-29T08:33:10.617Z,4640.63
2018-06-29T08:34:10.542Z,4826.25
2018-06-29T08:35:10.497Z,4938.75
2018-06-29T08:36:10.483Z,5107.50
2018-06-29T08:37:10.443Z,5118.75
2018-06-29T08:38:10.424Z,5107.50
2018-06-29T08:39:10.372Z,5158.13
2018-06-29T08:40:10.403Z,5253.75
2018-06-29T08:41:10.321Z,5203.13
2018-06-29T08:42:10.297Z,5073.75
2018-06-29T08:43:10.288Z,4921.88
2018-06-29T08:44:10.268Z,5135.63
2018-06-29T08:45:10.249Z,5135.63
2018-06-29T08:46:10.179Z,4955.63
2018-06-29T08:47:10.312Z,4640.63
2018-06-29T08:48:10.140Z,4021.88
2018-06-29T08:49:10.129Z,3746.25
2018-06-29T08:50:10.053Z,4359.38
2018-06-29T08:51:10.032Z,4955.63
2018-06-29T08:52:10.046Z,4910.63
2018-06-29T08:53:09.990Z,4972.50
2018-06-29T08:54:09.968Z,4944.38
2018-06-29T08:55:10.032Z,4511.25
2018-06-29T08:56:09.921Z,4443.75
2018-06-29T08:57:09.887Z,4516.88
2018-06-29T08:58:09.835Z,4275.00
2018-06-29T08:59:09.852Z,4331.25
2018-06-29T09:00:09.828Z,4770.00
2018-06-29T09:01:09.785Z,5028.75
2018-06-29T09:02:09.761Z,4826.25
2018-06-29T09:03:09.689Z,5000.63
2018-06-29T09:04:09.719Z,4938.75
2018-06-29T09:05:09.657Z,4921.88
2018-06-29T09:06:09.612Z,4809.38
2018-06-29T09:07:09.614Z,4989.38
2018-06-29T09:08:09.565Z,5000.63
2018-06-29T09:09:09.542Z,4786.88
2018-06-29T09:10:09.551Z,4803.75
2018-06-29T09:11:09.491Z,4882.50
2018-06-29T09:12:09.447Z,4730.63
2018-06-29T09:13:09.439Z,4831.88
2018-06-29T09:14:09.403Z,4719.38
2018-06-29T09:15:09.408Z,4308.75
2018-06-29T09:16:09.358Z,4314.38
2018-06-29T09:17:09.313Z,4702.50
2018-06-29T09:18:09.289Z,4837.50
2018-06-29T09:19:09.312Z,4719.38
2018-06-29T09:20:09.256Z,4640.63
2018-06-29T09:21:09.206Z,4477.50
2018-06-29T09:22:09.159Z,4460.63
2018-06-29T09:23:09.162Z,4483.13
2018-06-29T09:24:09.124Z,4421.25
2018-06-29T09:25:09.086Z,4410.00
2018-06-29T09:26:09.084Z,4241.25
2018-06-29T09:27:09.048Z,4066.88
2018-06-29T09:28:09.015Z,4140.00
2018-06-29T09:29:08.983Z,4286.25
2018-06-29T09:30:08.989Z,4415.63
2018-06-29T09:31:08.954Z,4387.50
2018-06-29T09:32:08.900Z,4421.25
2018-06-29T09:33:08.876Z,4421.25
2018-06-29T09:34:08.832Z,4522.50
2018-06-29T09:35:08.801Z,4573.13
2018-06-29T09:36:08.834Z,4455.00
2018-06-29T09:37:20.099Z,4691.25
2018-06-29T09:38:08.739Z,4860.00
2018-06-29T09:39:09.495Z,4888.13
2018-06-29T09:40:09.457Z,4876.88
2018-06-29T09:41:09.489Z,4770.00
2018-06-29T09:42:08.729Z,4798.13
2018-06-29T09:43:08.633Z,4798.13
2018-06-29T09:44:09.331Z,4657.50
2018-06-29T09:45:09.451Z,4691.25
2018-06-29T09:46:09.376Z,4657.50
2018-06-29T09:47:08.528Z,4483.13
2018-06-29T09:48:09.416Z,4320.00
2018-06-29T09:49:09.341Z,4252.50
2018-06-29T09:50:09.310Z,4207.50
2018-06-29T09:51:09.270Z,4348.13
2018-06-29T09:52:09.130Z,4348.13
2018-06-29T09:53:09.034Z,4494.38
2018-06-29T09:54:08.367Z,4573.13
2018-06-29T09:55:08.265Z,4668.75
2018-06-29T09:56:08.280Z,4578.75
2018-06-29T09:57:08.296Z,4438.13
2018-06-29T09:58:08.211Z,4415.63
2018-06-29T09:59:08.194Z,4303.13
2018-06-29T10:00:08.162Z,4235.63
2018-06-29T10:01:08.172Z,4201.88
2018-06-29T10:02:08.116Z,4421.25
2018-06-29T10:03:08.096Z,4668.75
2018-06-29T10:04:08.067Z,4584.38
2018-06-29T10:05:08.065Z,4623.75
2018-06-29T10:06:07.990Z,4584.38
2018-06-29T10:07:07.972Z,4353.75
2018-06-29T10:08:07.973Z,4398.75
2018-06-29T10:09:07.938Z,4488.75
2018-06-29T10:10:07.910Z,4595.63
2018-06-29T10:11:07.864Z,4702.50
2018-06-29T10:12:07.847Z,4494.38
2018-06-29T10:13:07.846Z,4404.38
2018-06-29T10:14:07.803Z,4410.00
2018-06-29T10:15:07.763Z,4578.75
2018-06-29T10:16:07.738Z,4556.25
2018-06-29T10:17:07.713Z,4483.13
2018-06-29T10:18:07.714Z,4471.88
2018-06-29T10:19:07.650Z,4500.00
2018-06-29T10:20:07.793Z,4550.63
2018-06-29T10:21:07.610Z,4483.13
2018-06-29T10:22:07.647Z,4567.50
2018-06-29T10:23:07.582Z,4618.13
2018-06-29T10:24:07.611Z,4263.75
2018-06-29T10:25:07.521Z,4123.13
2018-06-29T10:26:07.479Z,4331.25
2018-06-29T10:27:07.453Z,4505.63
2018-06-29T10:28:07.526Z,4522.50
2018-06-29T10:29:07.398Z,4314.38
2018-06-29T10:30:07.362Z,4393.13
2018-06-29T10:31:07.340Z,4415.63
2018-06-29T10:32:07.315Z,4387.50
2018-06-29T10:33:07.317Z,4432.50
2018-06-29T10:34:07.270Z,4449.38
2018-06-29T10:35:07.244Z,4545.00
2018-06-29T10:36:07.299Z,4561.88
2018-06-29T10:37:07.187Z,4398.75
2018-06-29T10:38:07.171Z,4443.75
2018-06-29T10:39:07.154Z,4500.00
2018-06-29T10:40:07.095Z,4258.13
2018-06-29T10:41:07.086Z,4241.25
2018-06-29T10:42:07.061Z,4573.13
2018-06-29T10:43:07.054Z,4618.13
2018-06-29T10:44:06.972Z,4438.13
2018-06-29T10:45:06.955Z,4252.50
2018-06-29T10:46:06.934Z,4308.75
2018-06-29T10:47:06.894Z,4325.63
2018-06-29T10:48:06.920Z,4134.38
2018-06-29T10:49:18.048Z,3690.00
2018-06-29T10:50:06.898Z,3043.13
2018-06-29T10:51:06.790Z,2739.38
2018-06-29T10:52:06.811Z,1113.75
2018-06-29T10:53:07.507Z,995.63
2018-06-29T10:54:07.686Z,1051.88
2018-06-29T10:55:07.503Z,967.50
2018-06-29T10:56:07.555Z,4410.00
2018-06-29T10:57:07.527Z,1147.50
2018-06-29T10:58:06.681Z,1265.63
2018-06-29T10:59:07.411Z,1271.25
2018-06-29T11:00:07.451Z,1018.13
2018-06-29T11:01:07.357Z,3881.25
2018-06-29T11:02:07.389Z,4230.00
2018-06-29T11:03:07.120Z,1006.88
2018-06-29T11:04:07.333Z,1113.75
2018-06-29T11:05:07.422Z,1355.63
2018-06-29T11:06:07.314Z,1428.75
2018-06-29T11:07:06.390Z,4027.50
2018-06-29T11:08:06.358Z,1046.25
2018-06-29T11:09:06.343Z,2716.88
2018-06-29T11:10:06.304Z,4038.75
2018-06-29T11:11:06.296Z,4297.50
2018-06-29T11:12:17.055Z,4168.13
2018-06-29T11:13:06.310Z,4213.13
2018-06-29T11:14:07.113Z,4263.75
2018-06-29T11:15:06.916Z,4314.38
2018-06-29T11:16:07.077Z,4421.25
2018-06-29T11:17:06.152Z,4426.88
2018-06-29T11:18:06.124Z,4410.00
2018-06-29T11:19:06.126Z,1411.88
2018-06-29T11:20:07.048Z,4505.63
2018-06-29T11:21:06.875Z,4179.38
2018-06-29T11:22:07.069Z,4410.00
2018-06-29T11:23:08.339Z,3926.25
2018-06-29T11:24:06.898Z,4792.50
2018-06-29T11:25:06.723Z,3976.88
2018-06-29T11:26:06.756Z,3757.50
2018-06-29T11:27:06.927Z,5051.25
2018-06-29T11:28:06.716Z,4083.75
2018-06-29T11:29:06.678Z,4629.38
2018-06-29T11:30:06.813Z,4781.25
2018-06-29T11:31:05.785Z,4443.75
2018-06-29T11:32:06.704Z,4365.00
2018-06-29T11:33:06.634Z,4252.50
2018-06-29T11:34:06.592Z,4173.75
2018-06-29T11:35:06.496Z,4246.88
2018-06-29T11:36:06.518Z,4173.75
2018-06-29T11:37:17.144Z,4168.13
2018-06-29T11:38:05.942Z,4336.88
2018-06-29T11:39:08.668Z,4573.13
2018-06-29T11:40:08.167Z,4595.63
2018-06-29T11:41:06.481Z,4393.13
2018-06-29T11:42:06.580Z,4443.75
2018-06-29T11:43:05.506Z,4325.63
2018-06-29T11:44:06.359Z,4021.88
2018-06-29T11:45:06.207Z,4078.13
2018-06-29T11:46:08.173Z,4173.75
2018-06-29T11:47:08.173Z,4359.38
2018-06-29T11:48:07.167Z,4528.13
2018-06-29T11:49:06.251Z,4426.88
2018-06-29T11:50:06.222Z,4207.50
2018-06-29T11:51:06.176Z,4050.00
2018-06-29T11:52:06.116Z,4111.88
2018-06-29T11:53:05.271Z,4190.63
2018-06-29T11:54:05.248Z,4393.13
2018-06-29T11:55:05.175Z,4460.63
2018-06-29T11:56:06.106Z,2565.00
2018-06-29T11:57:05.103Z,1237.50
2018-06-29T11:58:05.061Z,2570.63
2018-06-29T11:59:05.056Z,3988.13
2018-06-29T12:00:05.007Z,2030.63
2018-06-29T12:01:05.017Z,967.50
2018-06-29T12:02:04.968Z,928.13
2018-06-29T12:03:04.927Z,2278.13
2018-06-29T12:04:04.898Z,922.50
2018-06-29T12:05:04.877Z,4297.50
2018-06-29T12:06:04.902Z,945.00
2018-06-29T12:07:04.852Z,1006.88
2018-06-29T12:08:04.792Z,1828.13
2018-06-29T12:09:04.777Z,4128.75
2018-06-29T12:10:04.797Z,4331.25
2018-06-29T12:11:04.740Z,3785.63
2018-06-29T12:12:04.696Z,4297.50
2018-06-29T12:13:04.681Z,4275.00
2018-06-29T12:14:04.652Z,4196.25
2018-06-29T12:15:16.611Z,4426.88
2018-06-29T12:16:05.559Z,4516.88
2018-06-29T12:17:05.454Z,4381.88
2018-06-29T12:18:04.615Z,4246.88
2018-06-29T12:19:04.539Z,4224.38
2018-06-29T12:20:05.217Z,4218.75
2018-06-29T12:21:05.167Z,4162.50
2018-06-29T12:22:04.433Z,4168.13
2018-06-29T12:23:04.396Z,4308.75
2018-06-29T12:24:04.361Z,4246.88
2018-06-29T12:25:04.352Z,3870.00
2018-06-29T12:26:04.347Z,3701.25
2018-06-29T12:27:04.321Z,3864.38
2018-06-29T12:28:04.290Z,4151.25
2018-06-29T12:29:04.224Z,3903.75
2018-06-29T12:30:04.234Z,3774.38
2018-06-29T12:31:04.243Z,4072.50
2018-06-29T12:32:04.145Z,3948.75