createdAt,value
2019-02-09T00:02:13.163Z,0.40
2019-02-09T00:04:43.168Z,0.40
2019-02-09T00:07:13.125Z,0.60
2019-02-09T00:09:43.437Z,0.70
2019-02-09T00:12:13.357Z,0.30
2019-02-09T00:14:43.216Z,0.33
2019-02-09T00:17:13.990Z,0.60
2019-02-09T00:19:43.936Z,0.47
2019-02-09T00:22:13.885Z,1.07
2019-02-09T00:24:43.878Z,0.50
2019-02-09T00:27:13.873Z,0.40
2019-02-09T00:29:46.359Z,0.30
2019-02-09T00:32:15.811Z,0.40
2019-02-09T00:34:45.712Z,0.40
2019-02-09T00:37:15.629Z,0.40
2019-02-09T00:39:45.629Z,0.87
2019-02-09T00:42:15.491Z,0.50
2019-02-09T00:44:45.381Z,0.20
2019-02-09T00:47:15.854Z,0.40
2019-02-09T00:49:45.745Z,0.30
2019-02-09T00:52:15.591Z,0.30
2019-02-09T00:54:45.925Z,0.43
2019-02-09T00:57:15.813Z,1.00
2019-02-09T00:59:53.682Z,0.30
2019-02-09T01:02:18.215Z,0.37
2019-02-09T01:04:48.074Z,0.30
2019-02-09T01:07:18.055Z,0.30
2019-02-09T01:09:48.370Z,0.30
2019-02-09T01:12:18.258Z,0.40
2019-02-09T01:14:48.120Z,0.53
2019-02-09T01:17:18.616Z,0.50
2019-02-09T01:19:48.513Z,1.20
2019-02-09T01:22:18.382Z,0.37
2019-02-09T01:24:48.691Z,0.40
2019-02-09T01:27:18.570Z,0.50
2019-02-09T01:29:48.403Z,0.50
2019-02-09T01:32:19.004Z,0.50
2019-02-09T01:34:48.933Z,0.57
2019-02-09T01:37:18.856Z,0.60
2019-02-09T01:39:48.878Z,1.30
2019-02-09T01:42:18.707Z,0.60
2019-02-09T01:44:48.594Z,0.57
2019-02-09T01:47:18.940Z,0.53
2019-02-09T01:49:48.818Z,0.70
2019-02-09T01:52:18.840Z,0.67
2019-02-09T01:54:49.214Z,0.50
2019-02-09T01:57:19.074Z,0.80
2019-02-09T01:59:48.984Z,1.07
2019-02-09T02:02:19.362Z,0.60
2019-02-09T02:04:49.191Z,0.77
2019-02-09T02:07:19.092Z,2.50
2019-02-09T02:09:49.126Z,0.50
2019-02-09T02:12:19.071Z,0.70
2019-02-09T02:14:49.045Z,0.70
2019-02-09T02:17:19.365Z,0.57
2019-02-09T02:19:49.319Z,0.77
2019-02-09T02:22:19.215Z,0.60
2019-02-09T02:24:49.644Z,0.70
2019-02-09T02:27:19.523Z,0.60
2019-02-09T02:29:49.420Z,0.67
2019-02-09T02:32:19.678Z,0.60
2019-02-09T02:34:49.528Z,0.80
2019-02-09T02:37:19.391Z,0.80
2019-02-09T02:39:49.736Z,0.50
2019-02-09T02:42:19.621Z,0.67
2019-02-09T02:44:49.784Z,0.70
2019-02-09T02:47:19.795Z,1.10
2019-02-09T02:49:50.102Z,0.93
2019-02-09T02:52:20.116Z,0.70
2019-02-09T02:54:50.032Z,0.77
2019-02-09T02:57:19.922Z,1.07
2019-02-09T02:59:50.301Z,0.80
2019-02-09T03:02:20.233Z,0.70
2019-02-09T03:04:50.335Z,0.60
2019-02-09T03:07:20.657Z,1.00
2019-02-09T03:09:50.545Z,0.70
2019-02-09T03:12:20.449Z,0.70
2019-02-09T03:14:50.718Z,0.70
2019-02-09T03:17:20.661Z,0.70
2019-02-09T03:19:50.896Z,0.83
2019-02-09T03:22:20.947Z,0.80
2019-02-09T03:24:50.875Z,2.83
2019-02-09T03:27:20.730Z,1.33
2019-02-09T03:29:51.029Z,0.97
2019-02-09T03:32:20.943Z,0.77
2019-02-09T03:34:51.107Z,0.70
2019-02-09T03:37:21.364Z,4.00
2019-02-09T03:39:51.312Z,0.80
2019-02-09T03:42:21.516Z,0.50
2019-02-09T03:44:51.738Z,0.80
2019-02-09T03:47:21.804Z,0.73
2019-02-09T03:49:51.742Z,0.73
2019-02-09T03:52:21.879Z,1.10
2019-02-09T03:54:51.850Z,0.67
2019-02-09T03:57:21.739Z,1.13
2019-02-09T03:59:52.136Z,0.70
2019-02-09T04:02:22.199Z,0.63
2019-02-09T04:04:52.390Z,0.97
2019-02-09T04:07:22.704Z,0.73
2019-02-09T04:09:52.764Z,0.57
2019-02-09T04:12:22.601Z,0.70
2019-02-09T04:14:52.876Z,0.50
2019-02-09T04:17:22.798Z,0.60
2019-02-09T04:19:52.906Z,0.60
2019-02-09T04:22:22.805Z,0.60
2019-02-09T04:24:52.696Z,0.77
2019-02-09T04:27:24.339Z,0.80
2019-02-09T04:29:54.187Z,0.90
2019-02-09T04:32:24.135Z,1.27
2019-02-09T04:34:54.554Z,0.70
2019-02-09T04:37:24.411Z,0.67
2019-02-09T04:39:54.338Z,0.70
2019-02-09T04:42:24.699Z,1.40
2019-02-09T04:44:54.597Z,0.60
2019-02-09T04:47:24.553Z,0.47
2019-02-09T04:49:54.648Z,0.57
2019-02-09T04:52:24.536Z,1.10
2019-02-09T04:54:54.446Z,0.60
2019-02-09T04:57:24.722Z,0.70
2019-02-09T04:59:54.581Z,0.50
2019-02-09T05:02:24.619Z,0.60
2019-02-09T05:04:54.783Z,0.60
2019-02-09T05:07:24.625Z,0.60
2019-02-09T05:09:54.589Z,0.60
2019-02-09T05:12:24.822Z,0.50
2019-02-09T05:14:54.708Z,0.60
2019-02-09T05:17:24.611Z,0.70
2019-02-09T05:19:55.162Z,2.20
2019-02-09T05:22:25.333Z,1.23
2019-02-09T05:24:55.204Z,1.13
2019-02-09T05:27:25.447Z,0.80
2019-02-09T05:29:55.296Z,0.50
2019-02-09T05:32:25.246Z,0.60
2019-02-09T05:34:55.509Z,0.50
2019-02-09T05:37:25.729Z,0.60
2019-02-09T05:39:55.651Z,0.60
2019-02-09T05:42:25.998Z,0.63
2019-02-09T05:44:55.985Z,1.57
2019-02-09T05:47:25.886Z,0.80
2019-02-09T05:49:56.114Z,0.70
2019-02-09T05:52:26.223Z,0.60
2019-02-09T05:54:56.135Z,1.03
2019-02-09T05:57:26.379Z,0.50
2019-02-09T05:59:56.263Z,0.60
2019-02-09T06:02:26.222Z,0.60
2019-02-09T06:04:56.312Z,0.77
2019-02-09T06:07:26.520Z,0.67
2019-02-09T06:09:56.522Z,0.60
2019-02-09T06:12:26.780Z,2.43
2019-02-09T06:14:56.681Z,1.77
2019-02-09T06:17:26.625Z,0.73
2019-02-09T06:19:56.832Z,0.60
2019-02-09T06:22:27.048Z,0.60
2019-02-09T06:24:58.427Z,1.27
2019-02-09T06:27:28.478Z,0.83
2019-02-09T06:29:58.364Z,0.60
2019-02-09T06:32:28.566Z,0.60
2019-02-09T06:34:58.404Z,0.70
2019-02-09T06:37:28.991Z,0.60
2019-02-09T06:39:58.932Z,1.33
2019-02-09T06:42:28.864Z,0.60
2019-02-09T06:44:58.968Z,0.70
2019-02-09T06:47:28.908Z,0.60
2019-02-09T06:49:58.840Z,0.63
2019-02-09T06:52:29.665Z,1.17
2019-02-09T06:54:59.575Z,0.80
2019-02-09T06:57:29.461Z,0.70
2019-02-09T06:59:59.798Z,0.80
2019-02-09T07:02:29.780Z,0.70
2019-02-09T07:04:59.665Z,0.77
2019-02-09T07:07:30.239Z,0.90
2019-02-09T07:10:00.262Z,0.70
2019-02-09T07:12:30.339Z,0.73
2019-02-09T07:15:00.424Z,1.47
2019-02-09T07:17:30.350Z,1.03
2019-02-09T07:20:00.246Z,0.70
2019-02-09T07:22:30.382Z,0.73
2019-02-09T07:25:00.321Z,2.00
2019-02-09T07:27:30.118Z,0.60
2019-02-09T07:30:00.643Z,1.10
2019-02-09T07:32:31.351Z,0.73
2019-02-09T07:35:01.569Z,2.27
2019-02-09T07:37:31.889Z,0.83
2019-02-09T07:40:01.930Z,0.93
2019-02-09T07:42:32.145Z,1.20
2019-02-09T07:45:02.664Z,0.93
2019-02-09T07:47:32.632Z,2.00
2019-02-09T07:50:02.455Z,0.97
2019-02-09T07:52:32.735Z,0.50
2019-02-09T07:55:02.703Z,0.80
2019-02-09T07:57:32.605Z,0.77
2019-02-09T08:00:02.886Z,1.00
2019-02-09T08:02:32.847Z,0.67
2019-02-09T08:05:02.768Z,1.03
2019-02-09T08:07:32.935Z,0.70
2019-02-09T08:10:02.838Z,0.60
2019-02-09T08:12:32.987Z,0.80
2019-02-09T08:15:03.209Z,1.23
2019-02-09T08:17:33.153Z,1.00
2019-02-09T08:20:02.995Z,1.80
2019-02-09T08:22:32.998Z,1.27
2019-02-09T08:25:03.118Z,1.93
2019-02-09T08:27:32.985Z,1.17
2019-02-09T08:30:03.108Z,0.77
2019-02-09T08:32:33.075Z,0.73
2019-02-09T08:35:02.918Z,0.50
2019-02-09T08:37:33.046Z,0.70
2019-02-09T08:40:03.288Z,0.60
2019-02-09T08:42:33.165Z,1.07
2019-02-09T08:45:03.604Z,0.80
2019-02-09T08:47:33.570Z,3.27
2019-02-09T08:50:03.415Z,1.07
2019-02-09T08:52:33.785Z,1.40
2019-02-09T08:55:03.883Z,0.57
2019-02-09T08:57:33.757Z,0.70
2019-02-09T09:00:05.615Z,2.20
2019-02-09T09:02:35.787Z,0.70
2019-02-09T09:05:09.767Z,0.60
2019-02-09T09:07:39.969Z,0.93
2019-02-09T09:10:11.784Z,0.40
2019-02-09T09:12:41.635Z,1.23
2019-02-09T09:15:15.055Z,0.57
2019-02-09T09:17:44.933Z,0.50
2019-02-09T09:20:21.004Z,0.50
2019-02-09T09:22:50.894Z,0.50
2019-02-09T09:25:21.078Z,0.60
2019-02-09T09:27:51.317Z,0.87
2019-02-09T09:30:23.401Z,0.50
2019-02-09T09:32:53.837Z,1.90
2019-02-09T09:35:23.859Z,0.40
2019-02-09T09:37:54.427Z,0.80
2019-02-09T09:40:26.769Z,0.77
2019-02-09T09:42:57.466Z,5.17
2019-02-09T09:45:32.663Z,1.77
2019-02-09T09:48:03.103Z,1.67
2019-02-09T09:50:33.172Z,6.83
2019-02-09T09:53:03.046Z,6.37
2019-02-09T09:55:33.729Z,6.43
2019-02-09T09:58:03.729Z,5.23
2019-02-09T10:00:33.864Z,8.23
2019-02-09T10:03:04.474Z,5.97
2019-02-09T10:05:34.572Z,6.23
2019-02-09T10:08:05.267Z,14.57
2019-02-09T10:10:35.821Z,12.17
2019-02-09T10:13:06.853Z,11.57
2019-02-09T10:15:36.923Z,12.77
2019-02-09T10:18:07.529Z,13.10
2019-02-09T10:20:37.535Z,11.23
2019-02-09T10:23:07.525Z,14.83
2019-02-09T10:25:38.230Z,9.60
2019-02-09T10:28:08.318Z,11.63
2019-02-09T10:30:38.218Z,13.10
2019-02-09T10:33:08.471Z,10.70
2019-02-09T10:35:38.353Z,11.90
2019-02-09T10:38:08.222Z,11.80
2019-02-09T10:40:39.040Z,7.63
2019-02-09T10:43:09.339Z,12.67
2019-02-09T10:45:39.334Z,8.87
2019-02-09T10:48:10.330Z,9.40
2019-02-09T10:50:42.877Z,5.30
2019-02-09T10:53:13.135Z,5.10
2019-02-09T10:55:43.684Z,7.03
2019-02-09T10:58:13.572Z,12.07
2019-02-09T11:00:52.915Z,12.43
2019-02-09T11:03:22.800Z,6.03
2019-02-09T11:05:52.677Z,10.50
2019-02-09T11:08:23.673Z,5.20
2019-02-09T11:10:53.993Z,10.83
2019-02-09T11:13:24.107Z,6.07
2019-02-09T11:15:54.125Z,5.03
2019-02-09T11:18:24.123Z,5.63
2019-02-09T11:20:54.403Z,7.97
2019-02-09T11:23:24.294Z,5.27
2019-02-09T11:25:54.535Z,6.23
2019-02-09T11:28:24.768Z,12.33
2019-02-09T11:30:54.668Z,7.07
2019-02-09T11:33:24.597Z,5.13
2019-02-09T11:35:54.906Z,7.43
2019-02-09T11:38:24.930Z,8.60
2019-02-09T11:40:55.354Z,9.97
2019-02-09T11:43:25.221Z,9.70
2019-02-09T11:45:55.204Z,6.37
2019-02-09T11:48:25.515Z,6.67
2019-02-09T11:50:55.531Z,8.93
2019-02-09T11:53:25.442Z,7.57
2019-02-09T11:55:56.064Z,8.97
2019-02-09T11:58:25.904Z,13.00
2019-02-09T12:00:55.864Z,8.17
2019-02-09T12:03:26.144Z,5.80
2019-02-09T12:05:56.007Z,9.70
2019-02-09T12:08:25.978Z,9.20
2019-02-09T12:10:56.483Z,8.80
2019-02-09T12:13:26.465Z,13.53
2019-02-09T12:15:56.378Z,9.60
2019-02-09T12:18:26.543Z,7.63
2019-02-09T12:20:56.439Z,12.87
2019-02-09T12:23:26.344Z,7.10
2019-02-09T12:25:56.513Z,7.17
2019-02-09T12:28:26.367Z,12.33
2019-02-09T12:30:56.306Z,5.23
2019-02-09T12:33:26.548Z,6.27
2019-02-09T12:35:56.443Z,12.13
2019-02-09T12:38:26.390Z,6.13
2019-02-09T12:40:56.603Z,14.37
2019-02-09T12:43:26.844Z,12.40
2019-02-09T12:45:56.758Z,8.37
2019-02-09T12:48:26.958Z,8.77
2019-02-09T12:50:56.877Z,9.43
2019-02-09T12:53:26.808Z,12.27
2019-02-09T12:55:57.008Z,10.70
2019-02-09T12:58:27.273Z,10.43
2019-02-09T13:00:57.667Z,13.10
2019-02-09T13:03:31.224Z,14.53
2019-02-09T13:05:59.455Z,11.83
2019-02-09T13:08:29.409Z,7.47
2019-02-09T13:10:59.243Z,13.43
2019-02-09T13:13:30.118Z,14.57
2019-02-09T13:16:00.045Z,10.03
2019-02-09T13:18:29.938Z,14.23
2019-02-09T13:20:59.998Z,14.13
2019-02-09T13:23:29.876Z,13.47
2019-02-09T13:25:59.815Z,12.57
2019-02-09T13:28:30.528Z,15.53
2019-02-09T13:31:00.426Z,11.07
2019-02-09T13:33:30.282Z,13.00
2019-02-09T13:36:00.581Z,23.10
2019-02-09T13:38:30.535Z,13.60
2019-02-09T13:41:00.501Z,11.67
2019-02-09T13:43:30.948Z,13.63
2019-02-09T13:46:00.882Z,16.67
2019-02-09T13:48:30.728Z,18.07
2019-02-09T13:51:02.122Z,19.43
2019-02-09T13:53:32.052Z,25.60
2019-02-09T13:56:01.903Z,14.23
2019-02-09T13:58:32.964Z,17.90
2019-02-09T14:01:03.701Z,29.43
2019-02-09T14:03:34.051Z,10.20
2019-02-09T14:06:08.301Z,10.53
2019-02-09T14:08:35.744Z,17.33
2019-02-09T14:11:05.716Z,19.17
2019-02-09T14:13:35.855Z,17.83
2019-02-09T14:16:08.138Z,16.33
2019-02-09T14:18:38.050Z,19.27
2019-02-09T14:21:08.285Z,23.10
2019-02-09T14:23:38.200Z,14.03
2019-02-09T14:26:08.094Z,17.63
2019-02-09T14:28:38.623Z,10.60
2019-02-09T14:31:08.579Z,11.50
2019-02-09T14:33:38.458Z,9.90
2019-02-09T14:36:08.692Z,8.90
2019-02-09T14:38:38.619Z,16.30
2019-02-09T14:41:08.698Z,16.17
2019-02-09T14:43:39.277Z,9.70
2019-02-09T14:46:09.310Z,15.07
2019-02-09T14:48:39.192Z,24.60
2019-02-09T14:51:09.195Z,16.67
2019-02-09T14:53:39.203Z,11.00
2019-02-09T14:56:09.046Z,5.57
2019-02-09T14:58:39.275Z,8.67
2019-02-09T15:01:12.426Z,7.43
2019-02-09T15:03:42.778Z,6.33
2019-02-09T15:06:12.669Z,6.60
2019-02-09T15:08:42.624Z,10.40
2019-02-09T15:11:12.819Z,9.00
2019-02-09T15:13:43.112Z,6.63
2019-02-09T15:16:36.636Z,11.03
2019-02-09T15:19:06.509Z,8.67
2019-02-09T15:21:36.389Z,15.00
2019-02-09T15:24:06.696Z,5.00
2019-02-09T15:26:36.568Z,8.67
2019-02-09T15:29:06.901Z,9.10
2019-02-09T15:31:38.430Z,7.67
2019-02-09T15:34:10.235Z,8.80
2019-02-09T15:36:40.397Z,10.77
2019-02-09T15:39:11.300Z,11.37
2019-02-09T15:41:41.273Z,5.67
2019-02-09T15:44:11.640Z,6.47
2019-02-09T15:46:41.733Z,10.43
2019-02-09T15:49:12.072Z,10.37
2019-02-09T15:51:42.161Z,7.30
2019-02-09T15:54:12.081Z,10.27
2019-02-09T15:56:42.085Z,4.20
2019-02-09T15:59:12.302Z,13.20
2019-02-09T16:01:42.211Z,9.27
2019-02-09T16:04:17.684Z,7.67
2019-02-09T16:06:44.033Z,5.90
2019-02-09T16:09:14.289Z,6.87
2019-02-09T16:11:44.179Z,7.67
2019-02-09T16:14:14.471Z,9.23
2019-02-09T16:16:44.439Z,7.30
2019-02-09T16:19:14.291Z,12.53
2019-02-09T16:21:44.256Z,8.47
2019-02-09T16:24:14.576Z,13.47
2019-02-09T16:26:44.494Z,12.83
2019-02-09T16:29:14.776Z,10.87
2019-02-09T16:31:44.944Z,15.23
2019-02-09T16:34:14.819Z,11.83
2019-02-09T16:36:44.770Z,14.67
2019-02-09T16:39:15.091Z,23.63
2019-02-09T16:41:44.972Z,12.83
2019-02-09T16:44:15.228Z,13.07
2019-02-09T16:46:45.581Z,28.73
2019-02-09T16:49:15.456Z,22.63
2019-02-09T16:51:45.375Z,15.97
2019-02-09T16:54:15.631Z,15.67
2019-02-09T16:56:45.506Z,12.50
2019-02-09T16:59:16.180Z,17.37
2019-02-09T17:01:46.092Z,20.27
2019-02-09T17:04:15.985Z,10.87
2019-02-09T17:06:46.316Z,21.63
2019-02-09T17:09:16.227Z,13.40
2019-02-09T17:11:46.111Z,23.63
2019-02-09T17:14:16.690Z,19.60
2019-02-09T17:16:46.681Z,17.13
2019-02-09T17:19:16.574Z,24.00
2019-02-09T17:21:46.861Z,20.13
2019-02-09T17:24:16.732Z,13.47
2019-02-09T17:26:46.674Z,19.93
2019-02-09T17:29:17.303Z,18.00
2019-02-09T17:31:47.155Z,19.60
2019-02-09T17:34:17.018Z,20.70
2019-02-09T17:36:47.330Z,17.53
2019-02-09T17:39:17.245Z,27.17
2019-02-09T17:41:47.109Z,22.80
2019-02-09T17:44:17.429Z,27.47
2019-02-09T17:46:47.322Z,24.73
2019-02-09T17:49:17.219Z,20.37
2019-02-09T17:51:47.577Z,22.27
2019-02-09T17:54:17.449Z,21.03
2019-02-09T17:56:47.290Z,27.00
2019-02-09T17:59:17.488Z,20.63
2019-02-09T18:01:47.866Z,26.80
2019-02-09T18:04:17.758Z,18.43
2019-02-09T18:06:47.987Z,11.30
2019-02-09T18:09:17.843Z,26.87
2019-02-09T18:11:47.980Z,22.57
2019-02-09T18:14:18.365Z,17.80
2019-02-09T18:16:48.537Z,11.70
2019-02-09T18:19:18.490Z,19.50
2019-02-09T18:21:48.799Z,17.23
2019-02-09T18:24:18.781Z,14.00
2019-02-09T18:26:48.644Z,14.53
2019-02-09T18:29:18.864Z,13.90
2019-02-09T18:31:49.191Z,13.53
2019-02-09T18:34:19.066Z,17.23
2019-02-09T18:36:49.430Z,10.67
2019-02-09T18:39:19.342Z,15.50
2019-02-09T18:41:49.215Z,20.33
2019-02-09T18:44:19.575Z,15.47
2019-02-09T18:46:49.887Z,11.07
2019-02-09T18:49:19.796Z,16.43
2019-02-09T18:51:50.149Z,10.80
2019-02-09T18:54:20.016Z,14.97
2019-02-09T18:56:49.891Z,8.40
2019-02-09T18:59:19.916Z,11.03
2019-02-09T19:01:50.238Z,9.07
2019-02-09T19:04:20.131Z,8.83
2019-02-09T19:06:50.100Z,6.13
2019-02-09T19:09:20.279Z,6.50
2019-02-09T19:11:50.139Z,6.90
2019-02-09T19:14:21.231Z,7.90
2019-02-09T19:16:51.466Z,5.63
2019-02-09T19:19:21.320Z,7.07
2019-02-09T19:21:51.254Z,3.77
2019-02-09T19:24:21.625Z,6.20
2019-02-09T19:26:51.567Z,5.20
2019-02-09T19:29:21.466Z,5.40
2019-02-09T19:31:51.782Z,3.60
2019-02-09T19:34:22.410Z,8.03
2019-02-09T19:36:52.415Z,5.43
2019-02-09T19:39:22.323Z,4.43
2019-02-09T19:41:52.210Z,9.43
2019-02-09T19:44:22.569Z,5.90
2019-02-09T19:46:52.522Z,6.00
2019-02-09T19:49:22.693Z,6.17
2019-02-09T19:51:53.043Z,5.27
2019-02-09T19:54:22.924Z,3.80
2019-02-09T19:56:52.829Z,3.13
2019-02-09T19:59:23.095Z,3.53
2019-02-09T20:01:52.939Z,2.37
2019-02-09T20:04:23.154Z,2.73
2019-02-09T20:06:53.455Z,3.10
2019-02-09T20:09:23.342Z,3.83
2019-02-09T20:11:53.224Z,2.23
2019-02-09T20:14:23.501Z,1.10
2019-02-09T20:16:53.391Z,1.67
2019-02-09T20:19:23.605Z,3.23
2019-02-09T20:21:53.966Z,1.70
2019-02-09T20:24:23.842Z,1.17
2019-02-09T20:26:53.723Z,0.73
2019-02-09T20:29:23.918Z,0.33
2019-02-09T20:31:53.801Z,3.23
2019-02-09T20:34:24.052Z,2.10
2019-02-09T20:36:54.302Z,0.83
2019-02-09T20:39:24.148Z,0.80
2019-02-09T20:41:54.043Z,0.30
2019-02-09T20:44:24.439Z,0.77
2019-02-09T20:46:54.294Z,0.30
2019-02-09T20:49:24.643Z,0.50
2019-02-09T20:51:54.802Z,0.33
2019-02-09T20:54:24.660Z,0.93
2019-02-09T20:56:54.576Z,2.00
2019-02-09T20:59:24.944Z,0.50
2019-02-09T21:01:54.798Z,0.30
2019-02-09T21:04:24.889Z,2.50
2019-02-09T21:06:54.915Z,0.67
2019-02-09T21:09:24.782Z,0.27
2019-02-09T21:11:55.061Z,0.20
2019-02-09T21:14:24.973Z,0.47
2019-02-09T21:16:54.945Z,43.50
2019-02-09T21:19:25.228Z,19.20
2019-02-09T21:21:55.266Z,35.00
2019-02-09T21:24:25.146Z,19.50
2019-02-09T21:26:55.464Z,11.93
2019-02-09T21:29:25.401Z,32.83
2019-02-09T21:31:55.378Z,1.57
2019-02-09T21:34:25.629Z,7.00
2019-02-09T21:36:55.598Z,8.70
2019-02-09T21:39:25.494Z,2.40
2019-02-09T21:41:55.965Z,0.50
2019-02-09T21:44:25.877Z,5.63
2019-02-09T21:46:55.755Z,1.57
2019-02-09T21:49:25.706Z,3.20
2019-02-09T21:51:55.656Z,1.30
2019-02-09T21:54:25.534Z,3.43
2019-02-09T21:56:55.475Z,8.20
2019-02-09T21:59:25.429Z,1.70
2019-02-09T22:01:55.335Z,4.73
2019-02-09T22:04:25.330Z,0.60
2019-02-09T22:06:55.574Z,2.03
2019-02-09T22:09:25.503Z,1.97
2019-02-09T22:11:55.624Z,1.17
2019-02-09T22:14:25.939Z,2.67
2019-02-09T22:16:56.284Z,1.10
2019-02-09T22:19:26.505Z,0.90
2019-02-09T22:21:56.783Z,0.30
2019-02-09T22:24:27.082Z,2.17
2019-02-09T22:26:57.014Z,0.70
2019-02-09T22:29:26.965Z,1.83
2019-02-09T22:31:57.244Z,0.70
2019-02-09T22:34:27.202Z,2.90
2019-02-09T22:36:57.231Z,3.30
2019-02-09T22:39:27.201Z,0.20
2019-02-09T22:41:57.093Z,0.40
2019-02-09T22:44:27.017Z,1.60
2019-02-09T22:46:57.254Z,2.20
2019-02-09T22:49:27.105Z,1.33
2019-02-09T22:51:57.236Z,2.10
2019-02-09T22:54:27.727Z,2.30
2019-02-09T22:56:57.594Z,0.40
2019-02-09T22:59:27.524Z,1.83
2019-02-09T23:01:57.883Z,2.77
2019-02-09T23:04:37.083Z,3.80
2019-02-09T23:07:28.334Z,4.60
2019-02-09T23:09:59.499Z,3.80
2019-02-09T23:12:29.715Z,8.03
2019-02-09T23:14:59.640Z,7.13
2019-02-09T23:17:29.620Z,6.53
2019-02-09T23:19:59.959Z,9.90
2019-02-09T23:22:30.147Z,3.10
2019-02-09T23:25:00.298Z,9.50
2019-02-09T23:27:30.179Z,6.87
2019-02-09T23:30:00.211Z,7.30
2019-02-09T23:32:30.769Z,12.20
2019-02-09T23:35:00.762Z,9.90
2019-02-09T23:37:31.310Z,19.80
2019-02-09T23:40:01.212Z,17.77
2019-02-09T23:42:31.096Z,33.63
2019-02-09T23:45:01.371Z,15.33
2019-02-09T23:47:31.320Z,17.67
2019-02-09T23:50:01.203Z,13.47
2019-02-09T23:52:31.796Z,13.50
2019-02-09T23:55:01.715Z,16.07
2019-02-09T23:57:31.595Z,20.50
