createdAt,value
2023-04-25T00:01:29.564Z,32.35
2023-04-25T00:03:59.379Z,31.17
2023-04-25T00:06:28.896Z,28.88
2023-04-25T00:08:58.813Z,27.63
2023-04-25T00:11:28.217Z,25.52
2023-04-25T00:13:57.742Z,26.92
2023-04-25T00:16:27.065Z,24.75
2023-04-25T00:18:56.375Z,25.60
2023-04-25T00:21:26.212Z,25.35
2023-04-25T00:23:58.929Z,23.73
2023-04-25T00:26:29.228Z,24.48
2023-04-25T00:28:58.491Z,25.50
2023-04-25T00:31:27.865Z,24.55
2023-04-25T00:33:57.375Z,23.65
2023-04-25T00:36:26.806Z,24.08
2023-04-25T00:38:59.375Z,24.85
2023-04-25T00:41:29.561Z,25.08
2023-04-25T00:44:00.148Z,24.60
2023-04-25T00:46:29.510Z,22.70
2023-04-25T00:48:58.857Z,23.90
2023-04-25T00:51:29.151Z,24.13
2023-04-25T00:53:58.839Z,22.48
2023-04-25T00:56:28.591Z,24.17
2023-04-25T00:58:58.579Z,20.85
2023-04-25T01:01:28.026Z,20.25
2023-04-25T01:03:58.509Z,18.35
2023-04-25T01:06:29.311Z,18.73
2023-04-25T01:08:59.601Z,16.23
2023-04-25T01:11:28.869Z,15.25
2023-04-25T01:13:58.207Z,18.40
2023-04-25T01:16:28.386Z,21.20
2023-04-25T01:18:58.736Z,20.55
2023-04-25T01:21:30.089Z,17.63
2023-04-25T01:23:59.587Z,15.05
2023-04-25T01:26:29.467Z,33.58
2023-04-25T01:29:00.332Z,20.83
2023-04-25T01:31:31.149Z,18.00
2023-04-25T01:34:00.604Z,15.38
2023-04-25T01:36:30.989Z,17.13
2023-04-25T01:39:00.477Z,15.80
2023-04-25T01:41:31.241Z,22.50
2023-04-25T01:44:00.820Z,16.10
2023-04-25T01:46:30.942Z,15.13
2023-04-25T01:49:00.263Z,15.20
2023-04-25T01:51:29.860Z,15.45
2023-04-25T01:54:01.086Z,15.77
2023-04-25T01:56:35.262Z,13.85
2023-04-25T01:59:05.625Z,12.20
2023-04-25T02:01:35.568Z,16.60
2023-04-25T02:04:05.148Z,15.10
2023-04-25T02:06:34.620Z,14.57
2023-04-25T02:09:03.997Z,15.68
2023-04-25T02:11:33.323Z,14.70
2023-04-25T02:14:02.602Z,13.15
2023-04-25T02:16:32.775Z,15.10
2023-04-25T02:19:02.135Z,14.00
2023-04-25T02:21:32.426Z,13.35
2023-04-25T02:24:01.994Z,12.80
2023-04-25T02:26:32.076Z,13.65
2023-04-25T02:29:01.841Z,13.30
2023-04-25T02:31:31.278Z,13.02
2023-04-25T02:34:00.617Z,13.65
2023-04-25T02:36:32.240Z,13.57
2023-04-25T02:39:02.279Z,12.32
2023-04-25T02:41:31.770Z,13.00
2023-04-25T02:44:02.849Z,11.73
2023-04-25T02:46:38.843Z,11.35
2023-04-25T02:49:14.157Z,10.88
2023-04-25T02:51:43.498Z,11.43
2023-04-25T02:54:12.822Z,11.52
2023-04-25T02:56:44.726Z,11.98
2023-04-25T02:59:14.055Z,11.23
2023-04-25T03:01:43.473Z,11.90
2023-04-25T03:04:12.756Z,10.23
2023-04-25T03:06:42.421Z,10.23
2023-04-25T03:09:11.824Z,10.95
2023-04-25T03:11:42.389Z,9.52
2023-04-25T03:14:12.040Z,9.32
2023-04-25T03:16:41.652Z,8.93
2023-04-25T03:19:10.971Z,9.93
2023-04-25T03:21:40.643Z,9.18
2023-04-25T03:24:10.210Z,9.82
2023-04-25T03:26:39.522Z,8.85
2023-04-25T03:29:08.836Z,8.65
2023-04-25T03:31:38.183Z,8.45
2023-04-25T03:34:07.496Z,8.45
2023-04-25T03:36:36.774Z,8.82
2023-04-25T03:39:06.141Z,8.63
2023-04-25T03:41:35.449Z,9.30
2023-04-25T03:44:04.794Z,9.77
2023-04-25T03:46:34.157Z,8.98
2023-04-25T03:49:03.577Z,8.60
2023-04-25T03:51:33.134Z,13.05
2023-04-25T03:54:02.527Z,10.13
2023-04-25T03:56:32.138Z,10.43
2023-04-25T03:59:01.440Z,10.27
2023-04-25T04:01:31.275Z,9.63
2023-04-25T04:04:00.726Z,9.75
2023-04-25T04:06:30.669Z,10.02
2023-04-25T04:09:00.026Z,9.20
2023-04-25T04:11:29.231Z,10.23
2023-04-25T04:13:58.403Z,9.60
2023-04-25T04:16:28.383Z,9.77
2023-04-25T04:18:57.618Z,10.63
2023-04-25T04:21:29.460Z,8.95
2023-04-25T04:23:59.684Z,9.73
2023-04-25T04:26:29.621Z,9.45
2023-04-25T04:29:01.250Z,9.05
2023-04-25T04:31:32.058Z,9.63
2023-04-25T04:34:01.322Z,9.00
2023-04-25T04:36:30.493Z,9.20
2023-04-25T04:38:59.714Z,9.70
2023-04-25T04:41:28.902Z,10.05
2023-04-25T04:43:58.165Z,10.02
2023-04-25T04:46:27.351Z,9.27
2023-04-25T04:48:58.303Z,8.93
2023-04-25T04:51:27.592Z,10.65
2023-04-25T04:54:00.289Z,9.02
2023-04-25T04:56:30.132Z,9.57
2023-04-25T04:59:00.053Z,11.15
2023-04-25T05:01:31.034Z,9.80
2023-04-25T05:04:02.453Z,10.40
2023-04-25T05:06:33.167Z,10.32
2023-04-25T05:09:02.829Z,10.02
2023-04-25T05:11:32.221Z,10.65
2023-04-25T05:14:01.494Z,10.52
2023-04-25T05:16:30.679Z,10.95
2023-04-25T05:18:59.985Z,10.85
2023-04-25T05:21:29.588Z,10.40
2023-04-25T05:23:58.915Z,9.73
2023-04-25T05:26:28.113Z,9.95
2023-04-25T05:28:57.315Z,11.88
2023-04-25T05:31:26.714Z,10.18
2023-04-25T05:33:56.034Z,10.48
2023-04-25T05:36:25.206Z,9.82
2023-04-25T05:38:54.514Z,10.38
2023-04-25T05:41:23.785Z,11.30
2023-04-25T05:43:54.672Z,10.95
2023-04-25T05:46:25.613Z,10.70
2023-04-25T05:48:54.863Z,10.23
2023-04-25T05:51:24.083Z,10.90
2023-04-25T05:53:53.689Z,10.65
2023-04-25T05:56:22.975Z,9.95
2023-04-25T05:58:52.223Z,10.48
2023-04-25T06:01:21.441Z,11.48
2023-04-25T06:03:51.626Z,10.32
2023-04-25T06:06:21.665Z,10.82
2023-04-25T06:08:50.844Z,10.48
2023-04-25T06:11:20.194Z,10.38
2023-04-25T06:13:49.813Z,11.15
2023-04-25T06:16:19.181Z,10.45
2023-04-25T06:18:48.390Z,9.57
2023-04-25T06:21:18.068Z,11.00
2023-04-25T06:23:47.643Z,10.23
2023-04-25T06:26:16.831Z,10.52
2023-04-25T06:28:46.039Z,11.05
2023-04-25T06:31:15.558Z,10.00
2023-04-25T06:33:44.777Z,10.75
2023-04-25T06:36:13.949Z,10.85
2023-04-25T06:38:43.371Z,11.45
2023-04-25T06:41:12.546Z,9.25
2023-04-25T06:43:41.837Z,9.80
2023-04-25T06:46:11.429Z,10.02
2023-04-25T06:48:40.658Z,10.70
2023-04-25T06:51:09.879Z,11.00
2023-04-25T06:53:39.234Z,11.10
2023-04-25T06:56:08.728Z,9.93
2023-04-25T06:58:37.868Z,11.05
2023-04-25T07:01:07.624Z,11.88
2023-04-25T07:03:37.239Z,11.27
2023-04-25T07:06:07.221Z,11.98
2023-04-25T07:08:36.500Z,10.57
2023-04-25T07:11:05.844Z,14.50
2023-04-25T07:13:35.047Z,10.77
2023-04-25T07:16:05.194Z,11.70
2023-04-25T07:18:34.509Z,10.32
2023-04-25T07:21:03.797Z,11.65
2023-04-25T07:23:33.052Z,12.45
2023-04-25T07:26:02.244Z,12.15
2023-04-25T07:28:31.518Z,12.63
2023-04-25T07:31:00.773Z,12.98
2023-04-25T07:33:30.537Z,11.52
2023-04-25T07:35:59.998Z,11.38
2023-04-25T07:38:29.793Z,11.95
2023-04-25T07:40:58.988Z,13.25
2023-04-25T07:43:28.188Z,16.15
2023-04-25T07:45:59.059Z,12.60
2023-04-25T07:48:28.370Z,12.90
2023-04-25T07:50:57.560Z,12.20
2023-04-25T07:53:26.823Z,12.50
2023-04-25T07:55:56.038Z,13.05
2023-04-25T07:58:25.253Z,12.38
2023-04-25T08:00:54.523Z,13.98
2023-04-25T08:03:24.073Z,12.02
2023-04-25T08:05:54.480Z,12.25
2023-04-25T08:08:23.842Z,11.95
2023-04-25T08:10:53.177Z,14.35
2023-04-25T08:13:22.711Z,12.73
2023-04-25T08:15:52.050Z,12.55
2023-04-25T08:18:21.850Z,11.63
2023-04-25T08:20:51.125Z,12.43
2023-04-25T08:23:20.603Z,11.80
2023-04-25T08:25:49.822Z,11.65
2023-04-25T08:28:18.976Z,12.60
2023-04-25T08:30:48.186Z,12.77
2023-04-25T08:33:17.415Z,11.07
2023-04-25T08:35:47.922Z,11.15
2023-04-25T08:38:17.635Z,11.30
2023-04-25T08:40:51.112Z,11.38
2023-04-25T08:43:22.881Z,11.75
2023-04-25T08:45:53.593Z,11.57
2023-04-25T08:48:25.815Z,11.73
2023-04-25T08:50:58.560Z,12.15
2023-04-25T08:53:36.366Z,11.93
2023-04-25T08:56:05.835Z,12.00
2023-04-25T08:58:35.591Z,10.93
2023-04-25T09:01:05.981Z,11.80
2023-04-25T09:03:35.919Z,11.98
2023-04-25T09:06:06.931Z,12.30
2023-04-25T09:08:36.930Z,13.55
2023-04-25T09:11:06.259Z,12.02
2023-04-25T09:13:35.534Z,13.68
2023-04-25T09:16:04.859Z,12.93
2023-04-25T09:18:36.367Z,12.45
2023-04-25T09:21:14.288Z,12.65
2023-04-25T09:23:50.449Z,13.05
2023-04-25T09:26:23.520Z,13.82
2023-04-25T09:29:10.049Z,12.77
2023-04-25T09:31:39.606Z,12.95
2023-04-25T09:34:08.913Z,13.35
2023-04-25T09:36:38.113Z,12.52
2023-04-25T09:39:19.572Z,12.30
2023-04-25T09:41:48.900Z,12.75
2023-04-25T09:44:25.354Z,12.25
2023-04-25T09:46:55.781Z,13.73
2023-04-25T09:49:25.493Z,12.63
2023-04-25T09:52:02.339Z,14.18
2023-04-25T09:54:31.516Z,14.00
2023-04-25T09:57:13.622Z,13.90
2023-04-25T09:59:48.890Z,13.13
2023-04-25T10:02:27.982Z,13.82
2023-04-25T10:04:58.725Z,14.27
2023-04-25T10:07:32.813Z,13.13
2023-04-25T10:10:06.004Z,13.02
2023-04-25T10:12:36.659Z,13.73
2023-04-25T10:15:06.921Z,12.82
2023-04-25T10:17:37.535Z,14.85
2023-04-25T10:20:12.575Z,12.30
2023-04-25T10:22:50.075Z,13.02
2023-04-25T10:25:19.800Z,13.73
2023-04-25T10:27:49.326Z,13.25
2023-04-25T10:30:18.671Z,12.30
2023-04-25T10:32:50.227Z,13.95
2023-04-25T10:35:26.047Z,13.00
2023-04-25T10:38:17.327Z,12.35
2023-04-25T10:41:07.267Z,12.68
2023-04-25T10:43:45.846Z,13.43
2023-04-25T10:46:28.745Z,13.52
2023-04-25T10:49:04.034Z,13.35
2023-04-25T10:51:51.633Z,14.05
2023-04-25T10:54:27.989Z,12.73
2023-04-25T10:56:57.363Z,14.35
2023-04-25T10:59:30.278Z,13.88
2023-04-25T11:01:59.781Z,13.38
2023-04-25T11:04:37.918Z,13.48
2023-04-25T11:07:31.812Z,13.50
2023-04-25T11:10:05.798Z,13.48
2023-04-25T11:12:35.485Z,12.77
2023-04-25T11:15:09.889Z,13.60
2023-04-25T11:17:41.444Z,13.98
2023-04-25T11:20:13.403Z,14.75
2023-04-25T11:22:43.968Z,13.93
2023-04-25T11:25:16.235Z,14.68
2023-04-25T11:28:00.703Z,16.02
2023-04-25T11:30:32.463Z,17.98
2023-04-25T11:33:01.996Z,18.00
2023-04-25T11:35:31.501Z,18.17
2023-04-25T11:38:01.011Z,19.45
2023-04-25T11:40:32.501Z,18.60
2023-04-25T11:43:04.113Z,19.67
2023-04-25T11:45:33.454Z,22.40
2023-04-25T11:48:05.792Z,18.90
2023-04-25T11:50:35.128Z,18.83
2023-04-25T11:53:05.017Z,20.02
2023-04-25T11:55:34.490Z,19.65
2023-04-25T11:58:05.594Z,19.23
2023-04-25T12:00:34.985Z,19.15
2023-04-25T12:03:04.904Z,20.60
2023-04-25T12:05:35.694Z,19.98
2023-04-25T12:08:23.017Z,20.33
2023-04-25T12:10:52.780Z,19.48
2023-04-25T12:13:30.072Z,20.30
2023-04-25T12:15:59.869Z,19.15
2023-04-25T12:18:29.675Z,19.38
2023-04-25T12:21:00.397Z,19.30
2023-04-25T12:23:30.812Z,19.85
2023-04-25T12:26:00.057Z,20.15
2023-04-25T12:28:29.498Z,21.38
2023-04-25T12:31:10.348Z,20.48
2023-04-25T12:33:42.129Z,20.35
2023-04-25T12:36:13.399Z,22.85
2023-04-25T12:38:44.682Z,19.67
2023-04-25T12:41:14.003Z,21.55
2023-04-25T12:43:43.816Z,20.65
2023-04-25T12:46:13.205Z,27.27
2023-04-25T12:48:42.657Z,21.55
2023-04-25T12:51:12.011Z,21.88
2023-04-25T12:53:42.734Z,20.52
2023-04-25T12:56:13.162Z,22.35
2023-04-25T12:58:42.604Z,21.23
2023-04-25T13:01:11.965Z,21.08
2023-04-25T13:03:41.570Z,20.58
2023-04-25T13:06:12.497Z,21.48
2023-04-25T13:08:43.186Z,20.70
2023-04-25T13:11:13.548Z,20.67
2023-04-25T13:13:42.912Z,19.75
2023-04-25T13:16:12.273Z,19.70
2023-04-25T13:18:41.548Z,20.77
2023-04-25T13:21:13.463Z,19.23
2023-04-25T13:23:44.828Z,20.30
2023-04-25T13:26:14.055Z,19.73
2023-04-25T13:28:44.819Z,19.10
2023-04-25T13:31:14.554Z,19.70
2023-04-25T13:33:43.715Z,19.52
2023-04-25T13:36:13.191Z,18.70
2023-04-25T13:38:45.681Z,18.30
2023-04-25T13:41:19.850Z,18.52
2023-04-25T13:43:50.214Z,20.35
2023-04-25T13:46:44.691Z,19.08
2023-04-25T13:49:16.157Z,19.52
2023-04-25T13:51:45.394Z,19.23
2023-04-25T13:54:14.803Z,19.23
2023-04-25T13:56:44.383Z,19.98
2023-04-25T13:59:13.715Z,17.58
2023-04-25T14:01:46.172Z,18.20
2023-04-25T14:04:15.506Z,20.02
2023-04-25T14:06:51.408Z,20.10
2023-04-25T14:09:24.881Z,19.23
2023-04-25T14:12:45.026Z,17.60
2023-04-25T14:15:19.775Z,19.88
2023-04-25T14:17:52.360Z,20.05
2023-04-25T14:20:25.983Z,18.10
2023-04-25T14:22:56.698Z,19.77
2023-04-25T14:25:26.598Z,20.25
2023-04-25T14:27:56.133Z,19.10
2023-04-25T14:30:25.915Z,19.15
2023-04-25T14:32:56.223Z,19.13
2023-04-25T14:35:26.538Z,20.05
2023-04-25T14:37:56.648Z,19.63
2023-04-25T14:40:25.956Z,19.92
2023-04-25T14:42:55.253Z,18.35
2023-04-25T14:45:24.809Z,22.30
2023-04-25T14:47:54.420Z,21.17
2023-04-25T14:50:23.907Z,20.38
2023-04-25T14:52:55.699Z,18.20
2023-04-25T14:55:24.984Z,19.77
2023-04-25T14:57:58.574Z,18.75
2023-04-25T15:00:28.760Z,17.92
2023-04-25T15:02:59.220Z,19.40
2023-04-25T15:05:29.177Z,19.98
2023-04-25T15:07:58.740Z,20.35
2023-04-25T15:10:28.214Z,22.23
2023-04-25T15:12:57.612Z,21.08
2023-04-25T15:15:27.286Z,19.48
2023-04-25T15:17:59.307Z,19.45
2023-04-25T15:20:29.657Z,20.10
2023-04-25T15:23:00.036Z,18.88
2023-04-25T15:25:30.526Z,18.95
2023-04-25T15:28:00.168Z,19.13
2023-04-25T15:30:29.568Z,20.52
2023-04-25T15:32:58.899Z,18.48
2023-04-25T15:35:28.309Z,19.55
2023-04-25T15:37:57.561Z,19.67
2023-04-25T15:40:26.933Z,18.67
2023-04-25T15:42:56.875Z,19.00
2023-04-25T15:45:28.166Z,18.63
2023-04-25T15:47:58.678Z,19.23
2023-04-25T15:50:28.355Z,20.45
2023-04-25T15:52:58.940Z,19.95
2023-04-25T15:55:29.171Z,19.48
2023-04-25T15:57:58.337Z,19.42
2023-04-25T16:00:27.817Z,24.30
2023-04-25T16:02:57.316Z,24.08
2023-04-25T16:05:26.609Z,22.17
2023-04-25T16:07:56.514Z,24.80
2023-04-25T16:10:26.041Z,24.45
2023-04-25T16:12:55.337Z,22.83
2023-04-25T16:15:24.724Z,22.95
2023-04-25T16:17:54.188Z,22.45
2023-04-25T16:20:24.018Z,21.98
2023-04-25T16:22:53.327Z,21.95
2023-04-25T16:25:23.096Z,22.52
2023-04-25T16:27:52.901Z,21.77
2023-04-25T16:30:22.187Z,19.77
2023-04-25T16:32:51.588Z,18.33
2023-04-25T16:35:21.022Z,17.42
2023-04-25T16:37:50.288Z,19.10
2023-04-25T16:40:19.771Z,17.60
2023-04-25T16:42:49.046Z,17.40
2023-04-25T16:45:21.182Z,15.68
2023-04-25T16:47:50.585Z,15.55
2023-04-25T16:50:21.838Z,15.27
2023-04-25T16:52:52.105Z,15.70
2023-04-25T16:55:21.601Z,18.55
2023-04-25T16:57:50.932Z,16.77
2023-04-25T17:00:20.720Z,15.60
2023-04-25T17:02:50.271Z,15.30
2023-04-25T17:05:19.888Z,15.93
2023-04-25T17:07:49.206Z,15.23
2023-04-25T17:10:18.949Z,15.60
2023-04-25T17:12:48.792Z,16.73
2023-04-25T17:15:18.320Z,15.70
2023-04-25T17:17:47.677Z,17.05
2023-04-25T17:20:17.061Z,16.15
2023-04-25T17:22:47.054Z,16.52
2023-04-25T17:25:16.550Z,16.58
2023-04-25T17:27:45.868Z,15.45
2023-04-25T17:30:15.474Z,15.50
2023-04-25T17:32:44.885Z,16.15
2023-04-25T17:35:14.702Z,15.23
2023-04-25T17:37:44.878Z,14.30
2023-04-25T17:40:14.524Z,14.98
2023-04-25T17:42:44.265Z,13.52
2023-04-25T17:45:14.784Z,14.48
2023-04-25T17:47:44.122Z,13.32
2023-04-25T17:50:13.887Z,11.73
2023-04-25T17:52:45.768Z,12.20
2023-04-25T17:55:15.476Z,12.27
2023-04-25T17:57:44.760Z,12.45
2023-04-25T18:00:14.886Z,11.90
2023-04-25T18:02:46.247Z,11.60
2023-04-25T18:05:16.685Z,11.50
2023-04-25T18:07:46.116Z,12.65
2023-04-25T18:10:17.485Z,11.38
2023-04-25T18:12:46.765Z,12.25
2023-04-25T18:15:15.943Z,13.85
2023-04-25T18:17:45.246Z,12.00
2023-04-25T18:20:17.419Z,12.75
2023-04-25T18:22:47.976Z,12.77
2023-04-25T18:25:17.266Z,12.52
2023-04-25T18:27:46.983Z,12.50
2023-04-25T18:30:16.754Z,12.50
2023-04-25T18:32:46.008Z,12.52
2023-04-25T18:35:15.257Z,12.55
2023-04-25T18:37:44.570Z,13.23
2023-04-25T18:40:16.577Z,13.48
2023-04-25T18:42:45.885Z,13.85
2023-04-25T18:45:15.322Z,14.63
2023-04-25T18:47:44.990Z,14.23
2023-04-25T18:50:14.323Z,16.88
2023-04-25T18:52:44.173Z,15.52
2023-04-25T18:55:13.627Z,15.65
2023-04-25T18:57:43.116Z,16.52
2023-04-25T19:00:13.315Z,17.10
2023-04-25T19:02:43.007Z,16.35
2023-04-25T19:05:13.139Z,16.35
2023-04-25T19:07:42.477Z,17.33
2023-04-25T19:10:12.498Z,16.73
2023-04-25T19:12:41.810Z,18.27
2023-04-25T19:15:11.985Z,16.08
2023-04-25T19:17:41.152Z,16.02
2023-04-25T19:20:12.117Z,15.55
2023-04-25T19:22:41.461Z,16.73
2023-04-25T19:25:12.136Z,17.88
2023-04-25T19:27:41.577Z,18.65
2023-04-25T19:30:11.664Z,18.17
2023-04-25T19:32:41.290Z,17.52
2023-04-25T19:35:11.890Z,16.85
2023-04-25T19:37:47.054Z,15.65
2023-04-25T19:40:18.970Z,14.27
2023-04-25T19:42:48.720Z,14.55
2023-04-25T19:45:18.007Z,13.80
2023-04-25T19:47:47.286Z,12.18
2023-04-25T19:50:16.950Z,12.27
2023-04-25T19:52:46.310Z,11.45
2023-04-25T19:55:15.851Z,11.07
2023-04-25T19:57:45.049Z,11.00
2023-04-25T20:00:19.265Z,10.23
2023-04-25T20:02:49.454Z,10.32
2023-04-25T20:05:19.840Z,10.93
2023-04-25T20:07:49.277Z,10.88
2023-04-25T20:10:19.266Z,11.25
2023-04-25T20:12:48.674Z,11.35
2023-04-25T20:15:20.029Z,11.48
2023-04-25T20:17:49.540Z,10.93
2023-04-25T20:20:19.686Z,10.35
2023-04-25T20:22:49.119Z,10.10
2023-04-25T20:25:18.660Z,10.70
2023-04-25T20:27:48.565Z,10.52
2023-04-25T20:30:18.190Z,10.88
2023-04-25T20:32:47.675Z,9.63
2023-04-25T20:35:18.997Z,11.43
2023-04-25T20:37:48.364Z,11.65
2023-04-25T20:40:18.045Z,12.00
2023-04-25T20:42:47.399Z,11.55
2023-04-25T20:45:17.493Z,11.93
2023-04-25T20:47:47.618Z,11.93
2023-04-25T20:50:17.984Z,11.77
2023-04-25T20:52:47.250Z,12.35
2023-04-25T20:55:16.546Z,11.77
2023-04-25T20:57:45.845Z,11.63
2023-04-25T21:00:28.254Z,10.68
2023-04-25T21:02:58.653Z,10.65
2023-04-25T21:05:28.377Z,10.90
2023-04-25T21:07:58.568Z,10.52
2023-04-25T21:10:27.851Z,9.82
2023-04-25T21:12:57.670Z,10.70
2023-04-25T21:15:27.710Z,11.13
2023-04-25T21:17:57.091Z,9.38
2023-04-25T21:20:26.650Z,9.95
2023-04-25T21:22:56.350Z,10.23
2023-04-25T21:25:32.065Z,10.18
2023-04-25T21:28:03.332Z,11.15
2023-04-25T21:30:33.720Z,10.85
2023-04-25T21:33:05.027Z,9.77
2023-04-25T21:35:34.392Z,10.40
2023-04-25T21:38:03.756Z,10.75
2023-04-25T21:40:33.111Z,9.85
2023-04-25T21:43:02.939Z,10.07
2023-04-25T21:45:32.754Z,9.43
2023-04-25T21:48:02.357Z,9.85
2023-04-25T21:50:31.734Z,9.98
2023-04-25T21:53:01.219Z,9.82
2023-04-25T21:55:30.712Z,9.77
2023-04-25T21:58:00.015Z,9.70
2023-04-25T22:00:29.355Z,10.48
2023-04-25T22:03:01.013Z,10.52
2023-04-25T22:05:30.910Z,9.18
2023-04-25T22:08:00.175Z,9.60
2023-04-25T22:10:29.483Z,9.18
2023-04-25T22:12:59.464Z,8.35
2023-04-25T22:15:30.475Z,9.05
2023-04-25T22:18:00.360Z,8.60
2023-04-25T22:20:29.696Z,8.52
2023-04-25T22:22:59.496Z,8.20
2023-04-25T22:25:28.943Z,9.43
2023-04-25T22:27:58.531Z,7.80
2023-04-25T22:30:30.611Z,8.45
2023-04-25T22:33:00.584Z,8.55
2023-04-25T22:35:29.871Z,9.80
2023-04-25T22:37:59.213Z,8.55
2023-04-25T22:40:28.780Z,9.88
2023-04-25T22:42:58.860Z,8.70
2023-04-25T22:45:28.378Z,8.38
2023-04-25T22:47:57.777Z,7.82
2023-04-25T22:50:28.284Z,8.73
2023-04-25T22:52:57.615Z,7.45
2023-04-25T22:55:27.866Z,7.65
2023-04-25T22:57:57.395Z,7.97
2023-04-25T23:00:28.601Z,7.68
2023-04-25T23:02:58.071Z,7.30
2023-04-25T23:05:28.458Z,8.02
2023-04-25T23:07:58.802Z,7.10
2023-04-25T23:10:29.688Z,8.75
2023-04-25T23:13:01.424Z,8.65
2023-04-25T23:15:35.771Z,7.68
2023-04-25T23:18:05.671Z,7.22
2023-04-25T23:20:35.237Z,8.80
2023-04-25T23:23:04.833Z,7.78
2023-04-25T23:25:34.259Z,7.72
2023-04-25T23:28:03.554Z,8.50
2023-04-25T23:30:32.951Z,7.47
2023-04-25T23:33:02.360Z,7.78
2023-04-25T23:35:31.754Z,7.75
2023-04-25T23:38:01.037Z,7.45
2023-04-25T23:40:32.697Z,7.32
2023-04-25T23:43:04.431Z,7.47
2023-04-25T23:45:33.990Z,7.15
2023-04-25T23:48:03.954Z,8.00
2023-04-25T23:50:33.502Z,7.03
2023-04-25T23:53:03.153Z,7.10
2023-04-25T23:55:32.949Z,7.20
2023-04-25T23:58:02.531Z,6.60
