createdAt,value
2023-02-19T00:01:19.449Z,5.12
2023-02-19T00:02:59.250Z,5.13
2023-02-19T00:04:38.973Z,5.1
2023-02-19T00:06:18.735Z,5.11
2023-02-19T00:07:58.486Z,5.1
2023-02-19T00:09:38.269Z,5.09
2023-02-19T00:11:18.045Z,5.08
2023-02-19T00:12:57.805Z,5.07
2023-02-19T00:14:37.555Z,5.06
2023-02-19T00:16:17.328Z,5.06
2023-02-19T00:17:57.086Z,5.05
2023-02-19T00:19:36.858Z,5.05
2023-02-19T00:21:16.611Z,5.05
2023-02-19T00:22:56.405Z,5.04
2023-02-19T00:24:36.139Z,5.04
2023-02-19T00:26:15.898Z,5.02
2023-02-19T00:27:55.673Z,5.03
2023-02-19T00:29:35.434Z,5.02
2023-02-19T00:31:15.192Z,5
2023-02-19T00:32:55.013Z,4.98
2023-02-19T00:34:34.731Z,5
2023-02-19T00:36:14.495Z,5
2023-02-19T00:37:54.250Z,5
2023-02-19T00:39:34.026Z,5
2023-02-19T00:41:13.779Z,5
2023-02-19T00:42:53.544Z,4.98
2023-02-19T00:44:33.314Z,4.98
2023-02-19T00:46:13.070Z,4.98
2023-02-19T00:47:52.825Z,4.98
2023-02-19T00:49:32.593Z,5
2023-02-19T00:51:12.361Z,4.98
2023-02-19T00:52:52.185Z,5
2023-02-19T00:54:31.898Z,4.98
2023-02-19T00:56:11.657Z,5
2023-02-19T00:57:51.425Z,5
2023-02-19T00:59:31.358Z,5.02
2023-02-19T01:01:10.949Z,4.98
2023-02-19T01:02:50.757Z,5.01
2023-02-19T01:04:30.486Z,5.02
2023-02-19T01:06:10.250Z,5.02
2023-02-19T01:07:50.035Z,5.03
2023-02-19T01:09:29.847Z,5.02
2023-02-19T01:11:09.533Z,5.01
2023-02-19T01:12:49.283Z,5.03
2023-02-19T01:14:29.047Z,5.02
2023-02-19T01:16:08.822Z,5.02
2023-02-19T01:17:48.566Z,5
2023-02-19T01:19:28.334Z,5
2023-02-19T01:21:08.113Z,5.01
2023-02-19T01:22:47.879Z,5
2023-02-19T01:24:27.668Z,5.01
2023-02-19T01:26:07.418Z,5.01
2023-02-19T01:27:47.177Z,5.01
2023-02-19T01:29:26.918Z,5
2023-02-19T01:31:06.669Z,5
2023-02-19T01:32:46.454Z,5.01
2023-02-19T01:34:26.223Z,5.03
2023-02-19T01:36:05.980Z,5
2023-02-19T01:37:45.751Z,5.02
2023-02-19T01:39:25.513Z,5.01
2023-02-19T01:41:05.269Z,5
2023-02-19T01:42:45.037Z,5.01
2023-02-19T01:46:04.575Z,4.98
2023-02-19T01:47:44.319Z,4.98
2023-02-19T01:49:24.110Z,4.98
2023-02-19T01:51:03.858Z,4.96
2023-02-19T01:52:43.626Z,4.92
2023-02-19T01:54:23.383Z,4.96
2023-02-19T01:56:03.154Z,4.98
2023-02-19T01:57:42.917Z,4.96
2023-02-19T01:59:22.667Z,4.96
2023-02-19T02:01:02.458Z,4.96
2023-02-19T02:02:42.208Z,4.96
2023-02-19T02:04:21.961Z,4.96
2023-02-19T02:06:01.738Z,4.96
2023-02-19T02:07:41.486Z,4.94
2023-02-19T02:09:21.298Z,4.94
2023-02-19T02:11:01.029Z,4.92
2023-02-19T02:12:40.799Z,4.92
2023-02-19T02:14:20.565Z,4.92
2023-02-19T02:16:00.317Z,4.91
2023-02-19T02:17:40.067Z,4.88
2023-02-19T02:19:19.852Z,4.87
2023-02-19T02:20:59.619Z,4.87
2023-02-19T02:22:39.393Z,4.85
2023-02-19T02:24:19.154Z,4.85
2023-02-19T02:25:58.975Z,4.84
2023-02-19T02:27:38.660Z,4.8
2023-02-19T02:29:18.491Z,4.81
2023-02-19T02:30:58.226Z,4.8
2023-02-19T02:32:37.972Z,4.78
2023-02-19T02:34:17.711Z,4.77
2023-02-19T02:35:57.552Z,4.78
2023-02-19T02:37:37.266Z,4.78
2023-02-19T02:39:17.017Z,4.76
2023-02-19T02:40:56.772Z,4.76
2023-02-19T02:42:36.558Z,4.77
2023-02-19T02:44:16.327Z,4.77
2023-02-19T02:45:56.077Z,4.75
2023-02-19T02:47:35.838Z,4.73
2023-02-19T02:49:15.645Z,4.73
2023-02-19T02:50:55.367Z,4.69
2023-02-19T02:52:35.146Z,4.69
2023-02-19T02:54:14.893Z,4.67
2023-02-19T02:55:54.690Z,4.65
2023-02-19T02:57:34.408Z,4.61
2023-02-19T02:59:14.181Z,4.58
2023-02-19T03:00:53.940Z,4.54
2023-02-19T03:02:33.707Z,4.55
2023-02-19T03:04:13.467Z,4.55
2023-02-19T03:05:53.236Z,4.52
2023-02-19T03:07:33.046Z,4.52
2023-02-19T03:09:12.754Z,4.52
2023-02-19T03:10:52.544Z,4.46
2023-02-19T03:12:32.290Z,4.5
2023-02-19T03:14:12.080Z,4.5
2023-02-19T03:15:51.847Z,4.46
2023-02-19T03:17:31.595Z,4.46
2023-02-19T03:19:11.345Z,4.46
2023-02-19T03:20:51.133Z,4.44
2023-02-19T03:22:30.876Z,4.44
2023-02-19T03:24:10.638Z,4.42
2023-02-19T03:25:50.385Z,4.39
2023-02-19T03:27:30.225Z,4.4
2023-02-19T03:29:09.942Z,4.38
2023-02-19T03:30:49.779Z,4.35
2023-02-19T03:32:29.495Z,4.33
2023-02-19T03:34:09.235Z,4.32
2023-02-19T03:35:48.986Z,4.3
2023-02-19T03:37:28.740Z,4.29
2023-02-19T03:39:08.533Z,4.25
2023-02-19T03:40:48.271Z,4.23
2023-02-19T03:42:28.039Z,4.21
2023-02-19T03:44:07.804Z,4.19
2023-02-19T03:45:47.572Z,4.17
2023-02-19T03:47:27.329Z,4.17
2023-02-19T03:49:07.076Z,4.15
2023-02-19T03:50:46.851Z,4.13
2023-02-19T03:52:26.611Z,4.11
2023-02-19T03:54:06.377Z,4.07
2023-02-19T03:55:46.151Z,4.05
2023-02-19T03:57:25.908Z,4.01
2023-02-19T03:59:05.674Z,4
2023-02-19T04:00:45.495Z,3.99
2023-02-19T04:02:25.213Z,3.96
2023-02-19T04:04:04.986Z,3.95
2023-02-19T04:05:44.718Z,3.91
2023-02-19T04:07:24.491Z,3.9
2023-02-19T04:09:04.268Z,3.88
2023-02-19T04:10:44.068Z,3.85
2023-02-19T04:12:23.807Z,3.85
2023-02-19T04:14:03.588Z,3.85
2023-02-19T04:15:43.326Z,3.82
2023-02-19T04:17:23.084Z,3.81
2023-02-19T04:19:02.854Z,3.77
2023-02-19T04:20:42.623Z,3.78
2023-02-19T04:22:22.381Z,3.76
2023-02-19T04:24:02.140Z,3.73
2023-02-19T04:25:41.931Z,3.73
2023-02-19T04:27:21.663Z,3.71
2023-02-19T04:29:01.431Z,3.68
2023-02-19T04:30:41.196Z,3.66
2023-02-19T04:34:00.737Z,3.63
2023-02-19T04:35:40.515Z,3.6
2023-02-19T04:37:20.241Z,3.6
2023-02-19T04:39:00.014Z,3.59
2023-02-19T04:40:39.768Z,3.56
2023-02-19T04:42:19.541Z,3.59
2023-02-19T04:43:59.307Z,3.54
2023-02-19T04:45:39.077Z,3.53
2023-02-19T04:47:18.818Z,3.51
2023-02-19T04:48:58.593Z,3.49
2023-02-19T04:50:38.349Z,3.48
2023-02-19T04:52:18.122Z,3.46
2023-02-19T04:53:57.873Z,3.45
2023-02-19T04:55:37.661Z,3.43
2023-02-19T04:57:17.403Z,3.45
2023-02-19T04:58:57.170Z,3.44
2023-02-19T05:00:37.002Z,3.41
2023-02-19T05:02:16.702Z,3.41
2023-02-19T05:03:56.467Z,3.37
2023-02-19T05:05:36.218Z,3.4
2023-02-19T05:07:15.989Z,3.36
2023-02-19T05:08:55.741Z,3.38
2023-02-19T05:10:35.525Z,3.37
2023-02-19T05:12:15.308Z,3.35
2023-02-19T05:13:55.048Z,3.35
2023-02-19T05:15:34.812Z,3.35
2023-02-19T05:17:14.585Z,3.35
2023-02-19T05:18:54.355Z,3.33
2023-02-19T05:20:34.086Z,3.31
2023-02-19T05:22:13.865Z,3.29
2023-02-19T05:23:53.633Z,3.28
2023-02-19T05:25:33.387Z,3.27
2023-02-19T05:27:13.164Z,3.26
2023-02-19T05:28:52.974Z,3.26
2023-02-19T05:30:32.680Z,3.23
2023-02-19T05:32:12.458Z,3.21
2023-02-19T05:33:52.212Z,3.21
2023-02-19T05:35:31.982Z,3.22
2023-02-19T05:37:11.762Z,3.16
2023-02-19T05:38:51.539Z,3.18
2023-02-19T05:40:31.272Z,3.17
2023-02-19T05:42:11.030Z,3.15
2023-02-19T05:43:50.796Z,3.13
2023-02-19T05:45:30.570Z,3.12
2023-02-19T05:47:10.396Z,3.12
2023-02-19T05:48:50.127Z,3.12
2023-02-19T05:50:29.877Z,3.09
2023-02-19T05:52:09.642Z,3.08
2023-02-19T05:53:49.378Z,3.05
2023-02-19T05:55:29.143Z,3.06
2023-02-19T05:57:08.900Z,3.05
2023-02-19T05:58:48.686Z,3.06
2023-02-19T06:00:28.437Z,3.04
2023-02-19T06:02:08.226Z,3.04
2023-02-19T06:03:47.958Z,3.01
2023-02-19T06:05:27.732Z,2.99
2023-02-19T06:07:07.492Z,3.01
2023-02-19T06:08:47.242Z,2.98
2023-02-19T06:10:27.005Z,2.99
2023-02-19T06:12:06.780Z,2.98
2023-02-19T06:13:46.542Z,2.97
2023-02-19T06:15:26.305Z,2.96
2023-02-19T06:17:06.077Z,2.94
2023-02-19T06:18:45.828Z,2.96
2023-02-19T06:20:25.595Z,2.95
2023-02-19T06:22:05.381Z,2.94
2023-02-19T06:23:45.116Z,2.92
2023-02-19T06:25:24.901Z,2.92
2023-02-19T06:27:04.646Z,2.92
2023-02-19T06:28:44.406Z,2.9
2023-02-19T06:30:24.172Z,2.91
2023-02-19T06:32:03.933Z,2.89
2023-02-19T06:33:43.711Z,2.89
2023-02-19T06:35:23.478Z,2.87
2023-02-19T06:37:03.229Z,2.88
2023-02-19T06:38:42.999Z,2.87
2023-02-19T06:40:22.767Z,2.87
2023-02-19T06:42:02.535Z,2.84
2023-02-19T06:43:42.297Z,2.87
2023-02-19T06:45:22.063Z,2.84
2023-02-19T06:47:01.824Z,2.84
2023-02-19T06:48:41.603Z,2.83
2023-02-19T06:50:21.416Z,2.83
2023-02-19T06:52:01.113Z,2.83
2023-02-19T06:53:40.876Z,2.83
2023-02-19T06:55:20.644Z,2.84
2023-02-19T06:57:00.394Z,2.85
2023-02-19T06:58:40.185Z,2.85
2023-02-19T07:00:19.917Z,2.85
2023-02-19T07:01:59.773Z,2.78
2023-02-19T07:03:39.453Z,2.9
2023-02-19T07:05:19.233Z,2.86
2023-02-19T07:06:58.977Z,2.89
2023-02-19T07:08:38.740Z,2.86
2023-02-19T07:10:18.517Z,2.87
2023-02-19T07:11:58.269Z,2.86
2023-02-19T07:13:38.048Z,2.86
2023-02-19T07:15:17.789Z,2.85
2023-02-19T07:16:57.563Z,2.87
2023-02-19T07:18:37.335Z,2.91
2023-02-19T07:20:17.108Z,2.91
2023-02-19T07:21:56.857Z,2.93
2023-02-19T07:23:36.664Z,2.92
2023-02-19T07:25:16.388Z,2.92
2023-02-19T07:26:56.281Z,2.95
2023-02-19T07:28:35.928Z,2.94
2023-02-19T07:30:15.703Z,2.92
2023-02-19T07:31:55.454Z,2.91
2023-02-19T07:33:35.203Z,2.9
2023-02-19T07:35:14.959Z,2.93
2023-02-19T07:36:54.739Z,2.92
2023-02-19T07:38:34.514Z,2.95
2023-02-19T07:40:14.322Z,2.95
2023-02-19T07:41:54.058Z,2.95
2023-02-19T07:43:33.768Z,2.95
2023-02-19T07:45:13.579Z,2.96
2023-02-19T07:46:53.330Z,2.95
2023-02-19T07:48:33.107Z,2.97
2023-02-19T07:50:12.881Z,2.96
2023-02-19T07:51:52.609Z,2.99
2023-02-19T07:53:32.368Z,2.97
2023-02-19T07:55:12.167Z,2.99
2023-02-19T07:56:51.902Z,2.98
2023-02-19T07:58:31.667Z,2.97
2023-02-19T08:00:11.427Z,2.98
2023-02-19T08:01:51.274Z,2.98
2023-02-19T08:03:30.970Z,2.98
2023-02-19T08:05:10.719Z,3
2023-02-19T08:06:50.503Z,2.99
2023-02-19T08:08:30.413Z,3.02
2023-02-19T08:10:10.001Z,3.01
2023-02-19T08:11:49.868Z,3.05
2023-02-19T08:13:29.591Z,3.07
2023-02-19T08:15:09.302Z,3.07
2023-02-19T08:16:49.072Z,3.14
2023-02-19T08:18:28.888Z,3.11
2023-02-19T08:20:08.600Z,3.16
2023-02-19T08:21:48.373Z,3.19
2023-02-19T08:23:28.149Z,3.2
2023-02-19T08:25:07.898Z,3.22
2023-02-19T08:26:47.710Z,3.26
2023-02-19T08:28:27.500Z,3.24
2023-02-19T08:30:07.183Z,3.27
2023-02-19T08:31:46.974Z,3.28
2023-02-19T08:33:26.800Z,3.32
2023-02-19T08:35:06.475Z,3.31
2023-02-19T08:36:46.240Z,3.37
2023-02-19T08:38:25.999Z,3.38
2023-02-19T08:40:05.758Z,3.4
2023-02-19T08:41:45.535Z,3.42
2023-02-19T08:43:25.286Z,3.43
2023-02-19T08:45:05.060Z,3.44
2023-02-19T08:46:44.813Z,3.5
2023-02-19T08:48:24.594Z,3.51
2023-02-19T08:50:04.333Z,3.54
2023-02-19T08:51:44.108Z,3.53
2023-02-19T08:53:23.931Z,3.61
2023-02-19T08:55:03.676Z,3.63
2023-02-19T08:56:43.465Z,3.64
2023-02-19T08:58:23.205Z,3.63
2023-02-19T09:00:02.966Z,3.69
2023-02-19T09:01:42.694Z,3.76
2023-02-19T09:03:22.457Z,3.78
2023-02-19T09:05:02.212Z,3.82
2023-02-19T09:06:42.011Z,3.86
2023-02-19T09:08:21.774Z,3.88
2023-02-19T09:10:01.513Z,3.88
2023-02-19T09:13:21.026Z,4
2023-02-19T09:15:00.805Z,4.01
2023-02-19T09:16:40.566Z,4
2023-02-19T09:18:20.363Z,4.1
2023-02-19T09:20:00.178Z,4.07
2023-02-19T09:21:39.923Z,4.08
2023-02-19T09:23:19.626Z,4.1
2023-02-19T09:24:59.374Z,4.1
2023-02-19T09:26:39.212Z,4.12
2023-02-19T09:28:18.929Z,4.09
2023-02-19T09:29:58.742Z,4.13
2023-02-19T09:31:38.438Z,4.14
2023-02-19T09:33:18.196Z,4.13
2023-02-19T09:34:57.966Z,4.14
2023-02-19T09:36:37.725Z,4.15
2023-02-19T09:38:17.498Z,4.17
2023-02-19T09:39:57.264Z,4.19
2023-02-19T09:41:37.030Z,4.23
2023-02-19T09:43:16.782Z,4.25
2023-02-19T09:44:56.590Z,4.25
2023-02-19T09:46:36.311Z,4.26
2023-02-19T09:48:16.082Z,4.31
2023-02-19T09:49:55.883Z,4.35
2023-02-19T09:51:35.674Z,4.37
2023-02-19T09:53:15.366Z,4.39
2023-02-19T09:54:55.136Z,4.39
2023-02-19T09:56:34.942Z,4.4
2023-02-19T09:58:14.667Z,4.42
2023-02-19T09:59:54.454Z,4.46
2023-02-19T10:01:34.207Z,4.51
2023-02-19T10:03:13.958Z,4.51
2023-02-19T10:04:53.722Z,4.56
2023-02-19T10:06:33.474Z,4.58
2023-02-19T10:08:13.248Z,4.59
2023-02-19T10:09:53.036Z,4.59
2023-02-19T10:11:32.771Z,4.56
2023-02-19T10:13:12.544Z,4.56
2023-02-19T10:14:52.289Z,4.57
2023-02-19T10:16:32.063Z,4.61
2023-02-19T10:18:11.842Z,4.67
2023-02-19T10:19:51.600Z,4.71
2023-02-19T10:21:31.391Z,4.78
2023-02-19T10:23:11.114Z,4.79
2023-02-19T10:24:50.864Z,4.8
2023-02-19T10:26:30.633Z,4.78
2023-02-19T10:28:10.413Z,4.81
2023-02-19T10:29:50.176Z,4.88
2023-02-19T10:31:29.941Z,4.92
2023-02-19T10:33:09.687Z,4.96
2023-02-19T10:34:49.452Z,5.02
2023-02-19T10:36:29.221Z,5.07
2023-02-19T10:38:08.985Z,5.1
2023-02-19T10:39:48.801Z,5.14
2023-02-19T10:41:28.521Z,5.19
2023-02-19T10:43:08.284Z,5.2
2023-02-19T10:44:48.041Z,5.26
2023-02-19T10:46:27.811Z,5.22
2023-02-19T10:48:07.573Z,5.18
2023-02-19T10:49:47.333Z,5.13
2023-02-19T10:51:27.096Z,5.19
2023-02-19T10:53:06.870Z,5.16
2023-02-19T10:54:46.630Z,5.14
2023-02-19T10:56:26.381Z,5.17
2023-02-19T10:58:06.168Z,5.17
2023-02-19T10:59:45.946Z,5.23
2023-02-19T11:01:25.832Z,5.28
2023-02-19T11:03:05.438Z,5.26
2023-02-19T11:04:45.211Z,5.22
2023-02-19T11:06:24.982Z,5.24
2023-02-19T11:08:04.743Z,5.25
2023-02-19T11:09:44.506Z,5.29
2023-02-19T11:11:24.268Z,5.32
2023-02-19T11:13:04.118Z,5.33
2023-02-19T11:14:43.811Z,5.33
2023-02-19T11:16:23.579Z,5.33
2023-02-19T11:18:03.370Z,5.32
2023-02-19T11:19:43.162Z,5.36
2023-02-19T11:21:22.860Z,5.38
2023-02-19T11:23:02.606Z,5.42
2023-02-19T11:24:42.376Z,5.5
2023-02-19T11:26:22.137Z,5.56
2023-02-19T11:28:01.912Z,5.64
2023-02-19T11:29:41.663Z,5.69
2023-02-19T11:31:21.424Z,5.76
2023-02-19T11:33:01.246Z,5.79
2023-02-19T11:34:40.947Z,5.8
2023-02-19T11:36:20.719Z,5.8
2023-02-19T11:38:00.498Z,5.81
2023-02-19T11:39:40.269Z,5.83
2023-02-19T11:41:20.007Z,5.85
2023-02-19T11:42:59.772Z,5.86
2023-02-19T11:44:39.545Z,5.9
2023-02-19T11:46:19.294Z,5.97
2023-02-19T11:47:59.068Z,6.02
2023-02-19T11:49:38.839Z,6.02
2023-02-19T11:51:18.612Z,6.06
2023-02-19T11:52:58.369Z,6.08
2023-02-19T11:54:38.136Z,6.15
2023-02-19T11:56:17.902Z,6.14
2023-02-19T11:57:57.700Z,6.15
2023-02-19T11:59:37.425Z,6.12
2023-02-19T12:01:17.171Z,6.06
2023-02-19T12:02:56.981Z,5.99
2023-02-19T12:04:36.699Z,5.95
2023-02-19T12:06:16.475Z,5.93
2023-02-19T12:07:56.250Z,5.95
2023-02-19T12:09:35.999Z,5.95
2023-02-19T12:11:15.887Z,5.88
2023-02-19T12:12:55.521Z,5.87
2023-02-19T12:14:35.294Z,5.82
2023-02-19T12:16:15.051Z,5.79
2023-02-19T12:17:54.833Z,5.75
2023-02-19T12:19:34.584Z,5.74
2023-02-19T12:21:14.335Z,5.69
2023-02-19T12:22:54.110Z,5.68
2023-02-19T12:24:33.867Z,5.66
2023-02-19T12:26:13.690Z,5.62
2023-02-19T12:27:53.408Z,5.61
2023-02-19T12:29:33.164Z,5.61
2023-02-19T12:31:12.950Z,5.6
2023-02-19T12:32:52.691Z,5.65
2023-02-19T12:34:32.454Z,5.67
2023-02-19T12:36:12.205Z,5.67
2023-02-19T12:37:51.997Z,5.69
2023-02-19T12:39:31.776Z,5.68
2023-02-19T12:41:11.518Z,5.68
2023-02-19T12:42:51.300Z,5.7
2023-02-19T12:44:31.032Z,5.7
2023-02-19T12:46:10.797Z,5.73
2023-02-19T12:47:50.564Z,5.75
2023-02-19T12:49:30.329Z,5.75
2023-02-19T12:51:10.099Z,5.78
2023-02-19T12:52:49.861Z,5.82
2023-02-19T12:54:29.620Z,5.82
2023-02-19T12:56:09.391Z,5.84
2023-02-19T12:57:49.156Z,5.82
2023-02-19T12:59:28.923Z,5.88
2023-02-19T13:01:08.680Z,5.88
2023-02-19T13:02:48.453Z,5.9
2023-02-19T13:04:28.208Z,5.86
2023-02-19T13:06:07.975Z,5.83
2023-02-19T13:07:47.784Z,5.79
2023-02-19T13:09:27.512Z,5.77
2023-02-19T13:12:47.034Z,5.71
2023-02-19T13:14:26.856Z,5.71
2023-02-19T13:16:06.540Z,5.68
2023-02-19T13:17:46.330Z,5.67
2023-02-19T13:19:26.099Z,5.66
2023-02-19T13:21:05.829Z,5.65
2023-02-19T13:22:45.599Z,5.67
2023-02-19T13:24:25.382Z,5.72
2023-02-19T13:26:05.159Z,5.73
2023-02-19T13:27:44.934Z,5.76
2023-02-19T13:29:24.673Z,5.79
2023-02-19T13:31:04.429Z,5.83
2023-02-19T13:32:44.222Z,5.88
2023-02-19T13:34:23.947Z,5.92
2023-02-19T13:36:03.723Z,5.95
2023-02-19T13:37:43.514Z,6.01
2023-02-19T13:39:23.257Z,6.02
2023-02-19T13:41:03.001Z,6.08
2023-02-19T13:42:42.773Z,6.11
2023-02-19T13:44:22.536Z,6.15
2023-02-19T13:46:02.303Z,6.18
2023-02-19T13:47:42.067Z,6.23
2023-02-19T13:49:21.823Z,6.27
2023-02-19T13:51:01.618Z,6.35
2023-02-19T13:52:41.357Z,6.37
2023-02-19T13:54:21.128Z,6.43
2023-02-19T13:56:00.965Z,6.49
2023-02-19T13:57:40.652Z,6.57
2023-02-19T13:59:20.420Z,6.63
2023-02-19T14:01:00.191Z,6.69
2023-02-19T14:02:39.948Z,6.7
2023-02-19T14:04:19.697Z,6.67
2023-02-19T14:05:59.463Z,6.62
2023-02-19T14:07:39.255Z,6.56
2023-02-19T14:09:18.993Z,6.53
2023-02-19T14:10:58.753Z,6.48
2023-02-19T14:12:38.556Z,6.48
2023-02-19T14:14:18.287Z,6.52
2023-02-19T14:15:58.119Z,6.5
2023-02-19T14:17:37.810Z,6.43
2023-02-19T14:19:17.582Z,6.37
2023-02-19T14:20:57.401Z,6.3
2023-02-19T14:22:37.110Z,6.22
2023-02-19T14:24:16.936Z,6.17
2023-02-19T14:25:56.641Z,6.14
2023-02-19T14:27:36.396Z,6.1
2023-02-19T14:29:16.154Z,6.05
2023-02-19T14:30:55.922Z,6.05
2023-02-19T14:32:35.694Z,6.09
2023-02-19T14:34:15.473Z,6.1
2023-02-19T14:35:55.217Z,6.11
2023-02-19T14:37:34.986Z,6.1
2023-02-19T14:39:14.751Z,6.1
2023-02-19T14:40:54.524Z,6.08
2023-02-19T14:42:34.280Z,6.07
2023-02-19T14:44:14.034Z,6.07
2023-02-19T14:45:53.878Z,6.12
2023-02-19T14:47:33.563Z,6.22
2023-02-19T14:49:13.347Z,6.28
2023-02-19T14:50:53.087Z,6.38
2023-02-19T14:52:32.850Z,6.42
2023-02-19T14:54:12.621Z,6.46
2023-02-19T14:55:52.401Z,6.5
2023-02-19T14:57:32.211Z,6.52
2023-02-19T14:59:11.900Z,6.53
2023-02-19T15:00:51.674Z,6.56
2023-02-19T15:02:31.424Z,6.58
2023-02-19T15:04:11.200Z,6.59
2023-02-19T15:05:50.970Z,6.56
2023-02-19T15:07:30.733Z,6.6
2023-02-19T15:09:10.495Z,6.54
2023-02-19T15:10:50.250Z,6.5
2023-02-19T15:12:30.039Z,6.45
2023-02-19T15:14:09.777Z,6.39
2023-02-19T15:15:49.545Z,6.33
2023-02-19T15:17:29.302Z,6.28
2023-02-19T15:19:09.079Z,6.23
2023-02-19T15:22:28.593Z,6.09
2023-02-19T15:24:08.369Z,6.07
2023-02-19T15:25:48.133Z,6.05
2023-02-19T15:27:27.923Z,6.05
2023-02-19T15:29:07.670Z,6.02
2023-02-19T15:30:47.418Z,6.01
2023-02-19T15:32:27.191Z,5.98
2023-02-19T15:34:06.972Z,6.02
2023-02-19T15:35:46.719Z,6.06
2023-02-19T15:37:26.540Z,6.08
2023-02-19T15:39:06.253Z,6.1
2023-02-19T15:40:46.002Z,6.15
2023-02-19T15:42:25.768Z,6.14
2023-02-19T15:44:05.528Z,6.13
2023-02-19T15:45:45.308Z,6.07
2023-02-19T15:47:25.076Z,5.98
2023-02-19T15:49:04.839Z,5.91
2023-02-19T15:50:44.630Z,5.82
2023-02-19T15:52:24.359Z,5.77
2023-02-19T15:54:04.121Z,5.71
2023-02-19T15:55:43.911Z,5.65
2023-02-19T15:57:23.657Z,5.61
2023-02-19T15:59:03.411Z,5.59
2023-02-19T16:00:43.169Z,5.54
2023-02-19T16:02:22.986Z,5.51
2023-02-19T16:04:02.700Z,5.47
2023-02-19T16:05:42.500Z,5.45
2023-02-19T16:07:22.236Z,5.43
2023-02-19T16:09:01.998Z,5.39
2023-02-19T16:10:41.748Z,5.38
2023-02-19T16:12:21.514Z,5.37
2023-02-19T16:14:01.297Z,5.31
2023-02-19T16:15:41.053Z,5.28
2023-02-19T16:17:20.820Z,5.24
2023-02-19T16:19:00.587Z,5.24
2023-02-19T16:20:40.426Z,5.22
2023-02-19T16:22:20.114Z,5.2
2023-02-19T16:23:59.870Z,5.15
2023-02-19T16:25:39.672Z,5.12
2023-02-19T16:27:19.391Z,5.12
2023-02-19T16:28:59.202Z,5.07
2023-02-19T16:30:38.965Z,5.06
2023-02-19T16:32:18.695Z,5.01
2023-02-19T16:33:58.543Z,4.98
2023-02-19T16:35:38.204Z,4.92
2023-02-19T16:37:17.975Z,4.88
2023-02-19T16:38:57.760Z,4.85
2023-02-19T16:40:37.505Z,4.8
2023-02-19T16:42:17.282Z,4.77
2023-02-19T16:43:57.047Z,4.77
2023-02-19T16:45:36.788Z,4.73
2023-02-19T16:47:16.645Z,4.69
2023-02-19T16:48:56.338Z,4.71
2023-02-19T16:50:36.112Z,4.64
2023-02-19T16:52:15.908Z,4.6
2023-02-19T16:53:55.614Z,4.58
2023-02-19T16:55:35.432Z,4.55
2023-02-19T16:57:15.159Z,4.52
2023-02-19T16:58:54.920Z,4.51
2023-02-19T17:00:34.741Z,4.48
2023-02-19T17:02:14.428Z,4.44
2023-02-19T17:03:54.195Z,4.41
2023-02-19T17:05:33.995Z,4.36
2023-02-19T17:07:13.733Z,4.29
2023-02-19T17:08:53.583Z,4.25
2023-02-19T17:10:33.264Z,4.23
2023-02-19T17:12:13.148Z,4.19
2023-02-19T17:13:52.797Z,4.21
2023-02-19T17:15:32.562Z,4.19
2023-02-19T17:17:12.372Z,4.17
2023-02-19T17:18:52.071Z,4.11
2023-02-19T17:20:31.841Z,4.12
2023-02-19T17:22:11.665Z,4.1
2023-02-19T17:23:51.370Z,4.08
2023-02-19T17:25:31.140Z,4.07
2023-02-19T17:27:10.886Z,4.03
2023-02-19T17:28:50.843Z,3.99
2023-02-19T17:30:30.423Z,3.97
2023-02-19T17:32:10.206Z,3.93
2023-02-19T17:33:49.944Z,3.95
2023-02-19T17:35:29.729Z,3.91
2023-02-19T17:37:09.471Z,3.87
2023-02-19T17:38:49.242Z,3.86
2023-02-19T17:40:28.994Z,3.85
2023-02-19T17:42:08.766Z,3.82
2023-02-19T17:43:48.549Z,3.77
2023-02-19T17:45:28.303Z,3.75
2023-02-19T17:47:08.085Z,3.75
2023-02-19T17:48:47.826Z,3.73
2023-02-19T17:50:27.605Z,3.73
2023-02-19T17:52:07.336Z,3.69
2023-02-19T17:53:47.131Z,3.67
2023-02-19T17:55:26.876Z,3.64
2023-02-19T17:57:06.647Z,3.64
2023-02-19T17:58:46.424Z,3.63
2023-02-19T18:00:26.172Z,3.64
2023-02-19T18:02:05.984Z,3.62
2023-02-19T18:03:45.703Z,3.6
2023-02-19T18:05:25.469Z,3.6
2023-02-19T18:07:05.221Z,3.58
2023-02-19T18:08:44.986Z,3.57
2023-02-19T18:10:24.760Z,3.58
2023-02-19T18:12:04.511Z,3.57
2023-02-19T18:13:44.281Z,3.57
2023-02-19T18:15:24.055Z,3.57
2023-02-19T18:17:03.805Z,3.54
2023-02-19T18:18:43.580Z,3.51
2023-02-19T18:20:23.342Z,3.52
2023-02-19T18:22:03.100Z,3.51
2023-02-19T18:23:42.858Z,3.49
2023-02-19T18:25:22.634Z,3.48
2023-02-19T18:27:02.491Z,3.49
2023-02-19T18:28:42.210Z,3.43
2023-02-19T18:32:01.677Z,3.44
2023-02-19T18:33:41.438Z,3.42
2023-02-19T18:35:21.247Z,3.43
2023-02-19T18:37:01.072Z,3.41
2023-02-19T18:38:40.762Z,3.37
2023-02-19T18:40:20.507Z,3.37
2023-02-19T18:42:00.266Z,3.35
2023-02-19T18:43:40.017Z,3.31
2023-02-19T18:45:19.779Z,3.31
2023-02-19T18:46:59.553Z,3.26
2023-02-19T18:48:39.311Z,3.24
2023-02-19T18:50:19.096Z,3.22
2023-02-19T18:51:58.858Z,3.2
2023-02-19T18:53:38.609Z,3.2
2023-02-19T18:55:18.374Z,3.2
2023-02-19T18:56:58.132Z,3.16
2023-02-19T18:58:38.045Z,3.15
2023-02-19T19:00:17.668Z,3.15
2023-02-19T19:01:57.440Z,3.13
2023-02-19T19:03:37.229Z,3.11
2023-02-19T19:05:16.964Z,3.09
2023-02-19T19:06:56.719Z,3.08
2023-02-19T19:08:36.510Z,3.06
2023-02-19T19:10:16.253Z,3.06
2023-02-19T19:11:56.029Z,3.03
2023-02-19T19:13:35.810Z,3.04
2023-02-19T19:15:15.547Z,3
2023-02-19T19:16:55.317Z,2.97
2023-02-19T19:18:35.079Z,2.94
2023-02-19T19:21:54.633Z,2.89
2023-02-19T19:23:34.373Z,2.86
2023-02-19T19:25:14.137Z,2.85
2023-02-19T19:26:53.989Z,2.84
2023-02-19T19:28:33.688Z,2.82
2023-02-19T19:30:13.420Z,2.8
2023-02-19T19:31:53.209Z,2.79
2023-02-19T19:33:33.000Z,2.77
2023-02-19T19:35:12.723Z,2.77
2023-02-19T19:36:52.478Z,2.74
2023-02-19T19:38:32.241Z,2.72
2023-02-19T19:40:11.999Z,2.7
2023-02-19T19:41:51.783Z,2.69
2023-02-19T19:43:31.525Z,2.68
2023-02-19T19:45:11.303Z,2.66
2023-02-19T19:46:51.053Z,2.66
2023-02-19T19:48:30.823Z,2.63
2023-02-19T19:50:10.633Z,2.63
2023-02-19T19:51:50.357Z,2.63
2023-02-19T19:53:30.146Z,2.63
2023-02-19T19:55:09.916Z,2.6
2023-02-19T19:56:49.649Z,2.58
2023-02-19T19:58:29.440Z,2.57
2023-02-19T20:00:09.206Z,2.56
2023-02-19T20:01:48.932Z,2.54
2023-02-19T20:03:28.706Z,2.53
2023-02-19T20:05:08.451Z,2.54
2023-02-19T20:06:48.225Z,2.51
2023-02-19T20:08:27.975Z,2.49
2023-02-19T20:10:07.768Z,2.46
2023-02-19T20:11:47.508Z,2.46
2023-02-19T20:13:27.341Z,2.44
2023-02-19T20:15:07.041Z,2.41
2023-02-19T20:16:46.801Z,2.39
2023-02-19T20:18:26.566Z,2.36
2023-02-19T20:20:06.347Z,2.34
2023-02-19T20:21:46.118Z,2.33
2023-02-19T20:23:25.861Z,2.3
2023-02-19T20:25:05.624Z,2.28
2023-02-19T20:26:45.389Z,2.25
2023-02-19T20:28:25.170Z,2.23
2023-02-19T20:30:04.925Z,2.21
2023-02-19T20:31:44.725Z,2.2
2023-02-19T20:33:24.450Z,2.2
2023-02-19T20:35:04.210Z,2.16
2023-02-19T20:36:44.018Z,2.16
2023-02-19T20:38:23.743Z,2.14
2023-02-19T20:40:03.497Z,2.13
2023-02-19T20:41:43.269Z,2.1
2023-02-19T20:43:23.030Z,2.09
2023-02-19T20:45:02.780Z,2.09
2023-02-19T20:46:42.634Z,2.08
2023-02-19T20:48:22.361Z,2.07
2023-02-19T20:50:02.073Z,2.07
2023-02-19T20:51:41.842Z,2.06
2023-02-19T20:53:21.599Z,2.07
2023-02-19T20:55:01.367Z,2.08
2023-02-19T20:56:41.140Z,2.07
2023-02-19T20:58:20.891Z,2.08
2023-02-19T21:00:00.671Z,2.08
2023-02-19T21:01:40.414Z,2.07
2023-02-19T21:03:20.184Z,2.08
2023-02-19T21:04:59.980Z,2.08
2023-02-19T21:06:39.715Z,2.05
2023-02-19T21:08:19.475Z,2.03
2023-02-19T21:09:59.244Z,2.04
2023-02-19T21:11:39.016Z,2
2023-02-19T21:13:18.773Z,1.99
2023-02-19T21:14:58.557Z,1.98
2023-02-19T21:16:38.285Z,1.99
2023-02-19T21:18:18.050Z,1.97
2023-02-19T21:19:57.829Z,1.95
2023-02-19T21:21:37.666Z,1.93
2023-02-19T21:23:17.361Z,1.94
2023-02-19T21:24:57.108Z,1.93
2023-02-19T21:26:36.879Z,1.91
2023-02-19T21:28:16.711Z,1.89
2023-02-19T21:29:56.398Z,1.89
2023-02-19T21:31:36.169Z,1.83
2023-02-19T21:33:15.940Z,1.82
2023-02-19T21:34:55.712Z,1.81
2023-02-19T21:36:35.465Z,1.77
2023-02-19T21:38:15.241Z,1.74
2023-02-19T21:39:55.002Z,1.73
2023-02-19T21:41:34.764Z,1.69
2023-02-19T21:43:14.516Z,1.69
2023-02-19T21:44:54.264Z,1.68
2023-02-19T21:46:34.053Z,1.66
2023-02-19T21:48:13.810Z,1.7
2023-02-19T21:49:53.571Z,1.67
2023-02-19T21:51:33.345Z,1.71
2023-02-19T21:53:13.185Z,1.72
2023-02-19T21:54:52.897Z,1.75
2023-02-19T21:56:32.632Z,1.76
2023-02-19T21:58:12.396Z,1.79
2023-02-19T21:59:52.162Z,1.82
2023-02-19T22:01:31.914Z,1.85
2023-02-19T22:03:11.670Z,1.87
2023-02-19T22:04:51.432Z,1.89
2023-02-19T22:06:31.210Z,1.91
2023-02-19T22:08:10.980Z,1.91
2023-02-19T22:09:50.762Z,1.93
2023-02-19T22:11:30.498Z,1.97
2023-02-19T22:13:10.262Z,1.94
2023-02-19T22:14:50.022Z,1.98
2023-02-19T22:16:29.808Z,1.98
2023-02-19T22:18:09.546Z,1.99
2023-02-19T22:19:49.322Z,1.98
2023-02-19T22:21:29.132Z,1.96
2023-02-19T22:23:08.848Z,1.92
2023-02-19T22:24:48.696Z,1.91
2023-02-19T22:26:28.389Z,1.87