createdAt,value
2019-02-23T00:02:39.566Z,97516.00
2019-02-23T00:08:08.838Z,97514.00
2019-02-23T00:13:38.111Z,97500.00
2019-02-23T00:19:07.388Z,97509.00
2019-02-23T00:24:38.615Z,97513.00
2019-02-23T00:30:08.628Z,97514.00
2019-02-23T00:35:37.887Z,97512.00
2019-02-23T00:41:07.165Z,97517.00
2019-02-23T00:46:36.448Z,97511.00
2019-02-23T00:52:05.731Z,97512.00
2019-02-23T00:57:35.077Z,97523.00
2019-02-23T01:03:04.358Z,97520.00
2019-02-23T01:08:34.614Z,97518.00
2019-02-23T01:14:04.907Z,97522.00
2019-02-23T01:19:34.242Z,97522.00
2019-02-23T01:25:04.154Z,97523.00
2019-02-23T01:30:33.431Z,97520.00
2019-02-23T01:36:03.676Z,97526.00
2019-02-23T01:41:33.019Z,97534.00
2019-02-23T01:47:04.250Z,97542.00
2019-02-23T01:52:34.555Z,97545.00
2019-02-23T01:58:03.881Z,97550.00
2019-02-23T02:03:34.036Z,97545.00
2019-02-23T02:09:04.337Z,97548.00
2019-02-23T02:14:33.613Z,97565.00
2019-02-23T02:20:10.349Z,97551.00
2019-02-23T02:25:33.888Z,97553.00
2019-02-23T02:31:03.157Z,97563.00
2019-02-23T02:36:32.436Z,97573.00
2019-02-23T02:42:01.708Z,97564.00
2019-02-23T02:47:30.981Z,97553.00
2019-02-23T02:53:01.509Z,97553.00
2019-02-23T02:58:31.057Z,97553.00
2019-02-23T03:04:00.679Z,97551.00
2019-02-23T03:09:30.227Z,97546.00
2019-02-23T03:14:59.767Z,97540.00
2019-02-23T03:20:36.766Z,97542.00
2019-02-23T03:26:00.571Z,97536.00
2019-02-23T03:31:29.842Z,97533.00
2019-02-23T03:36:59.115Z,97552.00
2019-02-23T03:42:29.380Z,97546.00
2019-02-23T03:47:58.672Z,97559.00
2019-02-23T03:53:28.917Z,97552.00
2019-02-23T03:58:58.187Z,97549.00
2019-02-23T04:04:28.398Z,97560.00
2019-02-23T04:09:58.670Z,97561.00
2019-02-23T04:15:27.934Z,97563.00
2019-02-23T04:21:01.895Z,97543.00
2019-02-23T04:26:28.202Z,97549.00
2019-02-23T04:31:57.490Z,97547.00
2019-02-23T04:37:26.835Z,97551.00
2019-02-23T04:42:56.121Z,97551.00
2019-02-23T04:48:26.341Z,97537.00
2019-02-23T04:53:55.682Z,97523.00
2019-02-23T04:59:24.958Z,97518.00
2019-02-23T05:04:54.252Z,97519.00
2019-02-23T05:10:23.517Z,97522.00
2019-02-23T05:15:52.852Z,97531.00
2019-02-23T05:21:26.458Z,97539.00
2019-02-23T05:26:53.101Z,97534.00
2019-02-23T05:32:22.378Z,97542.00
2019-02-23T05:37:51.858Z,97554.00
2019-02-23T05:43:21.123Z,97547.00
2019-02-23T05:48:50.421Z,97545.00
2019-02-23T05:54:19.687Z,97543.00
2019-02-23T05:59:48.964Z,97544.00
2019-02-23T06:05:19.161Z,97538.00
2019-02-23T06:10:49.025Z,97533.00
2019-02-23T06:16:18.308Z,97547.00
2019-02-23T06:21:53.879Z,97546.00
2019-02-23T06:27:18.577Z,97560.00
2019-02-23T06:32:47.851Z,97572.00
2019-02-23T06:38:17.131Z,97565.00
2019-02-23T06:43:46.415Z,97559.00
2019-02-23T06:49:16.707Z,97560.00
2019-02-23T06:54:45.991Z,97567.00
2019-02-23T07:00:18.007Z,97570.00
2019-02-23T07:05:47.319Z,97566.00
2019-02-23T07:11:17.553Z,97587.00
2019-02-23T07:16:46.853Z,97578.00
2019-02-23T07:22:16.141Z,97577.00
2019-02-23T07:27:45.414Z,97564.00
2019-02-23T07:33:14.730Z,97551.00
2019-02-23T07:38:44.009Z,97549.00
2019-02-23T07:44:13.294Z,97551.00
2019-02-23T07:49:42.547Z,97540.00
2019-02-23T07:55:11.871Z,97559.00
2019-02-23T08:00:41.221Z,97571.00
2019-02-23T08:06:10.494Z,97587.00
2019-02-23T08:11:39.873Z,97589.00
2019-02-23T08:17:16.257Z,97591.00
2019-02-23T08:22:45.976Z,97568.00
2019-02-23T08:28:15.253Z,97563.00
2019-02-23T08:33:44.511Z,97575.00
2019-02-23T08:39:13.811Z,97608.00
2019-02-23T08:44:43.107Z,97610.00
2019-02-23T08:50:19.112Z,97599.00
2019-02-23T08:55:49.545Z,97593.00
2019-02-23T09:01:19.799Z,97573.00
2019-02-23T09:06:51.066Z,97586.00
2019-02-23T09:12:20.341Z,97599.00
2019-02-23T09:17:49.616Z,97620.00
2019-02-23T09:23:18.878Z,97614.00
2019-02-23T09:28:48.139Z,97616.00
2019-02-23T09:34:17.417Z,97610.00
2019-02-23T09:39:46.698Z,97629.00
2019-02-23T09:45:16.993Z,97641.00
2019-02-23T09:50:46.361Z,97638.00
2019-02-23T09:56:16.592Z,97645.00
2019-02-23T10:01:47.321Z,97653.00
2019-02-23T10:07:22.395Z,97646.00
2019-02-23T10:12:51.781Z,97626.00
2019-02-23T10:18:21.972Z,97633.00
2019-02-23T10:23:54.404Z,97626.00
2019-02-23T10:29:23.665Z,97639.00
2019-02-23T10:34:53.042Z,97636.00
2019-02-23T10:40:22.413Z,97632.00
2019-02-23T10:45:54.290Z,97649.00
2019-02-23T10:51:23.814Z,97655.00
2019-02-23T10:56:53.147Z,97651.00
2019-02-23T11:02:22.483Z,97620.00
2019-02-23T11:07:52.691Z,97651.00
2019-02-23T11:13:21.972Z,97639.00
2019-02-23T11:18:51.360Z,97625.00
2019-02-23T11:24:21.584Z,97614.00
2019-02-23T11:29:50.910Z,97600.00
2019-02-23T11:35:21.201Z,97586.00
2019-02-23T11:40:50.486Z,97563.00
2019-02-23T11:46:19.800Z,97570.00
2019-02-23T11:51:51.035Z,97563.00
2019-02-23T11:57:21.272Z,97564.00
2019-02-23T12:02:52.793Z,97564.00
2019-02-23T12:08:24.627Z,97586.00
2019-02-23T12:13:54.007Z,97580.00
2019-02-23T12:19:24.331Z,97579.00
2019-02-23T12:24:53.941Z,97584.00
2019-02-23T12:30:23.136Z,97591.00
2019-02-23T12:35:52.472Z,97578.00
2019-02-23T12:41:22.872Z,97565.00
2019-02-23T12:46:54.270Z,97550.00
2019-02-23T12:52:25.174Z,97552.00
2019-02-23T12:57:56.490Z,97546.00
2019-02-23T13:03:25.763Z,97533.00
2019-02-23T13:09:16.390Z,97532.00
2019-02-23T13:15:08.646Z,97527.00
2019-02-23T13:20:57.502Z,97541.00
2019-02-23T13:26:55.798Z,97519.00
2019-02-23T13:32:30.051Z,97501.00
2019-02-23T13:38:20.800Z,97519.00
2019-02-23T13:43:58.163Z,97521.00
2019-02-23T13:49:38.681Z,97515.00
2019-02-23T13:55:35.557Z,97516.00
2019-02-23T14:01:47.127Z,97494.00
2019-02-23T14:07:48.936Z,97480.00
2019-02-23T14:13:37.911Z,97470.00
2019-02-23T14:19:20.133Z,97473.00
2019-02-23T14:25:10.840Z,97463.00
2019-02-23T14:31:08.231Z,97474.00
2019-02-23T14:43:44.531Z,97438.00
2019-02-23T14:49:37.145Z,97437.00
2019-02-23T14:55:20.223Z,97466.00
2019-02-23T15:01:21.957Z,97480.00
2019-02-23T15:07:15.070Z,97484.00
2019-02-23T15:13:11.490Z,97463.00
2019-02-23T15:18:45.563Z,97444.00
2019-02-23T15:24:34.438Z,97446.00
2019-02-23T15:30:29.929Z,97449.00
2019-02-23T15:36:15.794Z,97421.00
2019-02-23T15:42:49.648Z,97447.00
2019-02-23T15:48:44.844Z,97461.00
2019-02-23T15:54:14.151Z,97434.00
2019-02-23T15:59:44.541Z,97436.00
2019-02-23T16:05:14.981Z,97444.00
2019-02-23T16:10:44.296Z,97451.00
2019-02-23T16:16:13.576Z,97454.00
2019-02-23T16:21:44.550Z,97443.00
2019-02-23T16:27:14.048Z,97452.00
2019-02-23T16:33:44.333Z,97462.00
2019-02-23T16:39:13.570Z,97459.00
2019-02-23T16:44:42.843Z,97471.00
2019-02-23T16:50:12.142Z,97488.00
2019-02-23T16:55:50.511Z,97495.00
2019-02-23T17:01:13.438Z,97495.00
2019-02-23T17:06:42.709Z,97499.00
2019-02-23T17:12:11.975Z,97497.00
2019-02-23T17:17:41.386Z,97500.00
2019-02-23T17:23:12.321Z,97501.00
2019-02-23T17:28:42.616Z,97522.00
2019-02-23T17:34:13.540Z,97519.00
2019-02-23T17:39:42.804Z,97527.00
2019-02-23T17:45:12.346Z,97531.00
2019-02-23T17:50:45.982Z,97536.00
2019-02-23T17:56:16.487Z,97526.00
2019-02-23T18:01:49.869Z,97534.00
2019-02-23T18:07:19.146Z,97526.00
2019-02-23T18:12:48.419Z,97535.00
2019-02-23T18:18:17.678Z,97546.00
2019-02-23T18:23:49.725Z,97557.00
2019-02-23T18:29:18.981Z,97546.00
2019-02-23T18:34:48.243Z,97546.00
2019-02-23T18:40:18.507Z,97554.00
2019-02-23T18:45:48.727Z,97548.00
2019-02-23T18:51:18.000Z,97550.00
2019-02-23T18:56:48.190Z,97550.00
2019-02-23T19:02:17.455Z,97548.00
2019-02-23T19:07:46.741Z,97543.00
2019-02-23T19:13:16.013Z,97539.00
2019-02-23T19:18:46.212Z,97526.00
2019-02-23T19:24:15.509Z,97521.00
2019-02-23T19:29:44.773Z,97528.00
2019-02-23T19:35:14.319Z,97521.00
2019-02-23T19:40:43.535Z,97509.00
2019-02-23T19:46:12.816Z,97504.00
2019-02-23T19:51:42.107Z,97509.00
2019-02-23T19:57:11.404Z,97529.00
2019-02-23T20:02:40.939Z,97525.00
2019-02-23T20:08:10.203Z,97522.00
2019-02-23T20:13:39.476Z,97524.00
2019-02-23T20:19:08.797Z,97524.00
2019-02-23T20:24:38.037Z,97525.00
2019-02-23T20:30:15.447Z,97520.00
2019-02-23T20:35:45.693Z,97526.00
2019-02-23T20:41:14.989Z,97527.00
2019-02-23T20:46:44.346Z,97512.00
2019-02-23T20:52:13.610Z,97512.00
2019-02-23T20:57:43.268Z,97500.00
2019-02-23T21:03:12.696Z,97493.00
2019-02-23T21:08:42.058Z,97496.00
2019-02-23T21:14:11.325Z,97505.00
2019-02-23T21:19:40.627Z,97495.00
2019-02-23T21:25:10.413Z,97495.00
2019-02-23T21:30:40.631Z,97500.00
2019-02-23T21:36:09.925Z,97500.00
2019-02-23T21:41:39.218Z,97493.00
2019-02-23T21:47:10.487Z,97495.00
2019-02-23T21:52:39.764Z,97505.00
2019-02-23T21:58:09.119Z,97505.00
2019-02-23T22:03:38.406Z,97513.00
2019-02-23T22:09:07.940Z,97495.00
2019-02-23T22:14:37.222Z,97491.00
2019-02-23T22:20:08.320Z,97504.00
2019-02-23T22:25:37.604Z,97503.00
2019-02-23T22:31:07.856Z,97505.00
2019-02-23T22:36:37.517Z,97517.00
2019-02-23T22:42:06.871Z,97502.00
2019-02-23T22:47:38.017Z,97516.00
2019-02-23T22:53:08.226Z,97517.00
2019-02-23T22:58:37.628Z,97500.00
2019-02-23T23:04:07.117Z,97499.00
2019-02-23T23:09:37.448Z,97489.00
2019-02-23T23:15:08.748Z,97489.00
2019-02-23T23:20:38.940Z,97487.00
2019-02-23T23:26:08.210Z,97475.00
2019-02-23T23:31:37.490Z,97457.00
2019-02-23T23:37:06.772Z,97445.00
2019-02-23T23:42:36.042Z,97452.00
2019-02-23T23:48:07.322Z,97444.00
2019-02-23T23:53:36.599Z,97435.00
2019-02-23T23:59:05.888Z,97436.00
