createdAt,value
2018-02-07T00:00:03.901Z,72.80
2018-02-07T00:02:32.287Z,72.50
2018-02-07T00:05:00.644Z,72.50
2018-02-07T00:07:28.257Z,72.80
2018-02-07T00:09:55.847Z,73.20
2018-02-07T00:12:23.434Z,72.90
2018-02-07T00:14:51.802Z,72.60
2018-02-07T00:17:19.424Z,72.60
2018-02-07T00:19:47.086Z,72.30
2018-02-07T00:22:14.664Z,72.70
2018-02-07T00:24:42.331Z,72.80
2018-02-07T00:27:09.928Z,72.80
2018-02-07T00:29:38.285Z,73.10
2018-02-07T00:32:05.913Z,73.10
2018-02-07T00:34:33.489Z,73.60
2018-02-07T00:37:01.093Z,73.40
2018-02-07T00:39:28.718Z,73.30
2018-02-07T00:41:56.311Z,73.20
2018-02-07T00:44:23.897Z,73.00
2018-02-07T00:46:51.500Z,73.10
2018-02-07T00:49:19.103Z,72.80
2018-02-07T00:51:48.376Z,73.30
2018-02-07T00:54:15.958Z,73.20
2018-02-07T00:56:43.536Z,73.20
2018-02-07T00:59:11.848Z,73.10
2018-02-07T01:01:39.422Z,72.90
2018-02-07T01:04:07.804Z,73.00
2018-02-07T01:06:35.420Z,73.00
2018-02-07T01:09:03.901Z,73.30
2018-02-07T01:11:31.474Z,73.20
2018-02-07T01:13:59.063Z,73.00
2018-02-07T01:16:26.682Z,72.90
2018-02-07T01:18:54.273Z,73.10
2018-02-07T01:21:21.921Z,73.00
2018-02-07T01:23:49.533Z,72.40
2018-02-07T01:26:17.137Z,72.30
2018-02-07T01:28:44.747Z,72.40
2018-02-07T01:31:12.358Z,72.50
2018-02-07T01:33:40.736Z,72.70
2018-02-07T01:36:09.082Z,72.10
2018-02-07T01:38:36.649Z,72.10
2018-02-07T01:41:04.240Z,72.20
2018-02-07T01:43:32.620Z,73.00
2018-02-07T01:46:00.232Z,72.30
2018-02-07T01:48:28.206Z,71.60
2018-02-07T01:50:55.817Z,71.20
2018-02-07T01:53:23.446Z,71.70
2018-02-07T01:55:51.044Z,71.30
2018-02-07T01:58:18.670Z,71.00
2018-02-07T02:00:46.263Z,71.50
2018-02-07T02:03:13.872Z,71.80
2018-02-07T02:05:42.237Z,72.00
2018-02-07T02:08:10.597Z,71.60
2018-02-07T02:10:38.250Z,71.60
2018-02-07T02:13:05.841Z,71.80
2018-02-07T02:15:34.227Z,72.00
2018-02-07T02:18:01.853Z,72.00
2018-02-07T02:20:29.446Z,72.20
2018-02-07T02:22:57.048Z,71.70
2018-02-07T02:25:25.444Z,71.60
2018-02-07T02:27:53.038Z,71.60
2018-02-07T02:30:20.636Z,71.80
2018-02-07T02:32:48.323Z,72.20
2018-02-07T02:35:15.936Z,72.40
2018-02-07T02:37:43.531Z,72.70
2018-02-07T02:40:11.143Z,72.30
2018-02-07T02:42:38.744Z,72.60
2018-02-07T02:45:06.323Z,72.80
2018-02-07T02:47:33.939Z,72.60
2018-02-07T02:50:01.511Z,73.00
2018-02-07T02:52:29.101Z,73.50
2018-02-07T02:54:57.432Z,72.50
2018-02-07T02:57:25.792Z,73.10
2018-02-07T02:59:54.214Z,73.50
2018-02-07T03:02:21.831Z,73.40
2018-02-07T03:04:50.020Z,73.50
2018-02-07T03:07:17.579Z,73.70
2018-02-07T03:09:45.216Z,73.60
2018-02-07T03:12:12.815Z,73.80
2018-02-07T03:14:40.427Z,74.10
2018-02-07T03:17:08.034Z,73.50
2018-02-07T03:19:35.604Z,73.50
2018-02-07T03:22:03.225Z,74.70
2018-02-07T03:24:30.833Z,73.70
2018-02-07T03:26:58.409Z,73.40
2018-02-07T03:29:26.021Z,73.90
2018-02-07T03:31:54.035Z,74.40
2018-02-07T03:34:21.628Z,73.70
2018-02-07T03:36:49.947Z,73.70
2018-02-07T03:39:17.569Z,73.60
2018-02-07T03:41:45.166Z,73.60
2018-02-07T03:44:12.830Z,73.90
2018-02-07T03:46:40.418Z,73.70
2018-02-07T03:49:08.016Z,73.50
2018-02-07T03:51:35.616Z,73.80
2018-02-07T03:54:04.000Z,74.10
2018-02-07T03:56:31.630Z,73.90
2018-02-07T03:58:59.237Z,74.00
2018-02-07T04:01:26.855Z,73.70
2018-02-07T04:03:54.439Z,74.10
2018-02-07T04:06:22.083Z,74.10
2018-02-07T04:08:49.709Z,74.10
2018-02-07T04:11:17.345Z,74.50
2018-02-07T04:13:45.746Z,74.80
2018-02-07T04:16:13.346Z,74.70
2018-02-07T04:18:40.926Z,74.80
2018-02-07T04:21:08.516Z,75.10
2018-02-07T04:23:37.013Z,75.60
2018-02-07T04:26:05.395Z,75.60
2018-02-07T04:28:33.738Z,75.70
2018-02-07T04:31:01.365Z,75.60
2018-02-07T04:33:28.980Z,75.80
2018-02-07T04:35:56.582Z,75.70
2018-02-07T04:38:24.183Z,75.70
2018-02-07T04:40:51.771Z,75.80
2018-02-07T04:43:19.395Z,75.60
2018-02-07T04:45:47.023Z,75.40
2018-02-07T04:48:14.611Z,75.70
2018-02-07T04:50:42.995Z,75.80
2018-02-07T04:53:10.583Z,75.80
2018-02-07T04:55:38.166Z,75.80
2018-02-07T04:58:05.753Z,75.80
2018-02-07T05:00:33.380Z,76.00
2018-02-07T05:03:00.944Z,75.90
2018-02-07T05:05:28.564Z,76.00
2018-02-07T05:07:56.550Z,76.00
2018-02-07T05:10:24.938Z,76.10
2018-02-07T05:12:52.538Z,76.10
2018-02-07T05:15:20.184Z,75.80
2018-02-07T05:17:47.793Z,75.60
2018-02-07T05:20:15.415Z,76.20
2018-02-07T05:22:43.021Z,75.90
2018-02-07T05:25:10.691Z,76.00
2018-02-07T05:27:38.277Z,75.90
2018-02-07T05:30:05.907Z,76.30
2018-02-07T05:32:33.536Z,76.10
2018-02-07T05:35:01.147Z,76.20
2018-02-07T05:37:28.767Z,76.20
2018-02-07T05:39:57.105Z,76.30
2018-02-07T05:42:24.672Z,76.30
2018-02-07T05:44:52.291Z,76.40
2018-02-07T05:47:19.899Z,76.10
2018-02-07T05:49:47.518Z,76.50
2018-02-07T05:52:15.980Z,76.60
2018-02-07T05:54:43.564Z,76.80
2018-02-07T05:57:11.917Z,76.40
2018-02-07T05:59:39.521Z,76.40
2018-02-07T06:02:07.112Z,76.50
2018-02-07T06:04:34.744Z,76.40
2018-02-07T06:07:03.131Z,76.70
2018-02-07T06:09:32.189Z,76.80
2018-02-07T06:11:59.769Z,76.60
2018-02-07T06:14:27.457Z,76.70
2018-02-07T06:16:55.085Z,76.70
2018-02-07T06:19:22.675Z,76.70
2018-02-07T06:21:51.052Z,76.80
2018-02-07T06:24:19.432Z,76.50
2018-02-07T06:26:47.042Z,76.50
2018-02-07T06:29:14.646Z,76.50
2018-02-07T06:31:42.230Z,76.70
2018-02-07T06:34:09.800Z,76.80
2018-02-07T06:36:38.206Z,76.80
2018-02-07T06:39:05.816Z,76.80
2018-02-07T06:41:33.392Z,77.00
2018-02-07T06:44:01.006Z,76.60
2018-02-07T06:46:28.623Z,77.40
2018-02-07T06:48:57.059Z,77.00
2018-02-07T06:51:24.659Z,77.20
2018-02-07T06:53:52.269Z,77.40
2018-02-07T06:56:20.614Z,77.70
2018-02-07T06:58:48.205Z,77.60
2018-02-07T07:01:16.585Z,77.20
2018-02-07T07:03:44.203Z,77.20
2018-02-07T07:06:11.806Z,77.00
2018-02-07T07:08:41.114Z,77.50
2018-02-07T07:11:08.695Z,77.70
2018-02-07T07:13:37.037Z,76.50
2018-02-07T07:16:04.825Z,76.40
2018-02-07T07:18:32.750Z,76.50
2018-02-07T07:21:00.324Z,76.10
2018-02-07T07:23:28.042Z,76.50
2018-02-07T07:25:55.661Z,77.00
2018-02-07T07:28:23.261Z,76.40
2018-02-07T07:30:50.875Z,76.30
2018-02-07T07:33:18.503Z,75.70
2018-02-07T07:35:46.079Z,75.50
2018-02-07T07:38:14.461Z,75.60
2018-02-07T07:40:42.841Z,75.30
2018-02-07T07:43:11.184Z,75.50
2018-02-07T07:45:38.805Z,75.50
2018-02-07T07:48:07.174Z,75.20
2018-02-07T07:50:34.796Z,75.10
2018-02-07T07:53:02.393Z,74.90
2018-02-07T07:55:29.966Z,74.80
2018-02-07T07:57:57.946Z,74.80
2018-02-07T08:00:26.326Z,74.50
2018-02-07T08:02:53.898Z,74.30
2018-02-07T08:05:22.272Z,74.40
2018-02-07T08:07:51.267Z,74.30
2018-02-07T08:10:18.863Z,73.50
2018-02-07T08:12:46.855Z,73.40
2018-02-07T08:15:14.424Z,73.20
2018-02-07T08:17:42.779Z,72.90
2018-02-07T08:20:11.111Z,71.90
2018-02-07T08:22:38.681Z,71.90
2018-02-07T08:25:06.263Z,71.80
2018-02-07T08:27:33.850Z,71.50
2018-02-07T08:30:02.188Z,71.00
2018-02-07T08:32:29.790Z,71.00
2018-02-07T08:34:57.410Z,70.30
2018-02-07T08:37:25.022Z,69.70
2018-02-07T08:39:53.396Z,69.10
2018-02-07T08:42:20.958Z,69.10
2018-02-07T08:44:48.536Z,69.10
2018-02-07T08:47:16.931Z,68.80
2018-02-07T08:49:45.270Z,69.20
2018-02-07T08:52:12.869Z,69.20
2018-02-07T08:54:41.223Z,68.00
2018-02-07T08:57:08.799Z,67.90
2018-02-07T08:59:36.389Z,67.50
2018-02-07T09:02:04.015Z,67.80
2018-02-07T09:04:31.595Z,67.10
2018-02-07T09:06:59.189Z,67.50
2018-02-07T09:09:27.550Z,67.10
2018-02-07T09:11:55.930Z,65.70
2018-02-07T09:14:23.494Z,65.70
2018-02-07T09:16:51.077Z,65.50
2018-02-07T09:19:19.409Z,65.80
2018-02-07T09:21:47.008Z,65.80
2018-02-07T09:24:14.588Z,64.60
2018-02-07T09:26:42.971Z,64.30
2018-02-07T09:29:11.350Z,64.20
2018-02-07T09:31:39.713Z,64.20
2018-02-07T09:34:07.269Z,64.10
2018-02-07T09:36:34.885Z,64.30
2018-02-07T09:39:02.487Z,64.20
2018-02-07T09:41:30.080Z,63.80
2018-02-07T09:43:57.711Z,63.70
2018-02-07T09:46:25.343Z,63.50
2018-02-07T09:48:52.913Z,63.30
2018-02-07T09:51:20.557Z,63.60
2018-02-07T09:53:48.923Z,63.40
2018-02-07T09:56:16.509Z,63.40
2018-02-07T09:58:44.860Z,63.10
2018-02-07T10:01:12.452Z,63.10
2018-02-07T10:03:40.802Z,63.60
2018-02-07T10:06:08.406Z,63.50
2018-02-07T10:08:36.752Z,62.40
2018-02-07T10:11:04.363Z,62.40
2018-02-07T10:13:31.966Z,62.30
2018-02-07T10:15:59.562Z,63.00
2018-02-07T10:18:27.132Z,62.50
2018-02-07T10:20:54.735Z,62.40
2018-02-07T10:23:22.343Z,62.30
2018-02-07T10:25:50.617Z,62.00
2018-02-07T10:28:18.213Z,62.00
2018-02-07T10:30:46.575Z,61.80
2018-02-07T10:33:14.167Z,61.50
2018-02-07T10:35:42.560Z,61.30
2018-02-07T10:38:10.162Z,61.30
2018-02-07T10:40:37.766Z,60.80
2018-02-07T10:43:05.354Z,60.40
2018-02-07T10:45:33.716Z,60.20
2018-02-07T10:48:01.334Z,60.20
2018-02-07T10:50:29.694Z,60.40
2018-02-07T10:52:57.277Z,60.20
2018-02-07T10:55:24.858Z,60.50
2018-02-07T10:57:52.463Z,59.80
2018-02-07T11:00:20.841Z,59.40
2018-02-07T11:02:49.201Z,59.00
2018-02-07T11:05:16.797Z,59.00
2018-02-07T11:07:45.167Z,58.80
2018-02-07T11:10:12.757Z,58.80
2018-02-07T11:12:41.118Z,58.10
2018-02-07T11:15:09.492Z,58.30
2018-02-07T11:17:37.073Z,58.00
2018-02-07T11:20:05.492Z,57.60
2018-02-07T11:22:33.088Z,57.60
2018-02-07T11:25:00.690Z,57.20
2018-02-07T11:27:29.069Z,57.10
2018-02-07T11:29:57.445Z,57.40
2018-02-07T11:32:25.037Z,56.70
2018-02-07T11:34:52.636Z,56.10
2018-02-07T11:37:20.208Z,56.60
2018-02-07T11:39:47.824Z,56.60
2018-02-07T11:42:16.209Z,55.70
2018-02-07T11:44:44.576Z,54.90
2018-02-07T11:47:12.144Z,54.90
2018-02-07T11:49:39.911Z,54.80
2018-02-07T11:52:08.285Z,54.90
2018-02-07T11:54:36.681Z,54.60
2018-02-07T11:57:05.209Z,54.60
2018-02-07T11:59:32.790Z,54.30
2018-02-07T12:02:01.938Z,54.30
2018-02-07T12:04:30.343Z,54.50
2018-02-07T12:06:57.998Z,54.40
2018-02-07T12:09:25.612Z,54.70
2018-02-07T12:11:53.238Z,54.40
2018-02-07T12:14:20.826Z,54.20
2018-02-07T12:16:48.536Z,54.20
2018-02-07T12:19:16.108Z,53.60
2018-02-07T12:21:44.486Z,53.40
2018-02-07T12:24:12.103Z,53.30
2018-02-07T12:26:39.749Z,53.50
2018-02-07T12:29:07.378Z,52.50
2018-02-07T12:31:35.039Z,52.80
2018-02-07T12:34:02.699Z,52.00
2018-02-07T12:36:30.295Z,52.40
2018-02-07T12:38:57.905Z,53.20
2018-02-07T12:41:25.504Z,53.00
2018-02-07T12:43:53.568Z,52.20
2018-02-07T12:46:21.230Z,50.60
2018-02-07T12:48:48.872Z,50.60
2018-02-07T12:51:18.732Z,51.10
2018-02-07T12:53:48.398Z,50.70
2018-02-07T12:56:16.408Z,50.40
2018-02-07T12:58:45.056Z,49.70
2018-02-07T13:01:13.446Z,50.40
2018-02-07T13:03:41.779Z,50.50
2018-02-07T13:06:10.367Z,49.10
2018-02-07T13:08:40.570Z,49.40
2018-02-07T13:11:09.173Z,49.30
2018-02-07T13:13:36.857Z,51.00
2018-02-07T13:16:06.271Z,49.40
2018-02-07T13:18:35.914Z,49.70
2018-02-07T13:21:04.365Z,49.70
2018-02-07T13:23:35.441Z,49.10
2018-02-07T13:26:03.064Z,48.10
2018-02-07T13:28:30.703Z,48.00
2018-02-07T13:30:59.144Z,49.30
2018-02-07T13:33:28.267Z,45.10
2018-02-07T13:35:57.998Z,45.10
2018-02-07T13:38:28.490Z,44.00
2018-02-07T13:40:58.734Z,43.90
2018-02-07T13:43:28.350Z,43.20
2018-02-07T13:45:58.751Z,44.20
2018-02-07T13:48:29.162Z,44.10
2018-02-07T13:50:59.140Z,44.00
2018-02-07T13:53:29.527Z,44.40
2018-02-07T13:55:57.657Z,45.20
2018-02-07T13:58:26.378Z,45.10
2018-02-07T14:00:54.264Z,45.00
2018-02-07T14:03:25.315Z,46.00
2018-02-07T14:06:02.093Z,45.90
2018-02-07T14:08:30.862Z,46.00
2018-02-07T14:10:58.672Z,46.80
2018-02-07T14:13:26.346Z,46.40
2018-02-07T14:15:54.060Z,45.50
2018-02-07T14:18:22.412Z,44.90
2018-02-07T14:20:49.996Z,44.90
2018-02-07T14:23:17.721Z,44.40
2018-02-07T14:25:45.637Z,42.50
2018-02-07T14:28:13.404Z,42.80
2018-02-07T14:30:41.755Z,41.90
2018-02-07T14:33:09.395Z,42.40
2018-02-07T14:35:39.123Z,41.60
2018-02-07T14:38:07.653Z,39.90
2018-02-07T14:40:35.357Z,36.90
2018-02-07T14:43:03.075Z,36.70
2018-02-07T14:45:30.673Z,39.30
2018-02-07T14:47:59.011Z,40.40
2018-02-07T14:50:26.899Z,40.40
2018-02-07T14:52:54.520Z,41.60
2018-02-07T14:55:22.156Z,42.60
2018-02-07T14:57:49.763Z,42.70
2018-02-07T15:00:17.392Z,43.70
2018-02-07T15:02:44.968Z,43.70
2018-02-07T15:05:13.392Z,41.40
2018-02-07T15:07:41.046Z,41.40
2018-02-07T15:10:08.661Z,41.10
2018-02-07T15:12:37.881Z,40.40
2018-02-07T15:15:06.272Z,40.50
2018-02-07T15:17:33.841Z,40.40
2018-02-07T15:20:01.540Z,40.60
2018-02-07T15:22:30.087Z,41.10
2018-02-07T15:24:58.443Z,41.40
2018-02-07T15:27:26.139Z,41.40
2018-02-07T15:29:53.850Z,41.20
2018-02-07T15:32:21.486Z,41.20
2018-02-07T15:34:49.157Z,40.50
2018-02-07T15:37:16.791Z,40.60
2018-02-07T15:39:45.174Z,39.80
2018-02-07T15:42:13.581Z,41.00
2018-02-07T15:44:41.208Z,40.90
2018-02-07T15:47:08.790Z,41.10
2018-02-07T15:49:37.190Z,42.20
2018-02-07T15:52:04.805Z,42.10
2018-02-07T15:54:32.416Z,41.90
2018-02-07T15:57:00.049Z,42.60
2018-02-07T15:59:27.673Z,43.00
2018-02-07T16:01:55.273Z,44.10
2018-02-07T16:04:22.900Z,44.60
2018-02-07T16:06:50.515Z,45.50
2018-02-07T16:09:19.415Z,45.90
2018-02-07T16:11:47.765Z,48.40
2018-02-07T16:14:15.378Z,47.60
2018-02-07T16:16:42.996Z,46.80
2018-02-07T16:19:10.646Z,47.50
2018-02-07T16:21:38.238Z,48.20
2018-02-07T16:24:05.859Z,48.50
2018-02-07T16:26:33.528Z,48.50
2018-02-07T16:29:01.152Z,49.30
2018-02-07T16:31:29.541Z,50.00
2018-02-07T16:33:57.910Z,50.80
2018-02-07T16:36:25.538Z,50.70
2018-02-07T16:38:53.177Z,50.50
2018-02-07T16:41:20.783Z,51.30
2018-02-07T16:43:48.971Z,52.10
2018-02-07T16:46:16.595Z,53.60
2018-02-07T16:48:44.223Z,54.70
2018-02-07T16:51:11.824Z,55.10
2018-02-07T16:53:39.423Z,57.10
2018-02-07T16:56:07.045Z,56.80
2018-02-07T16:58:36.109Z,57.10
2018-02-07T17:01:03.719Z,57.10
2018-02-07T17:03:31.329Z,57.50
2018-02-07T17:05:58.944Z,57.30
2018-02-07T17:08:27.290Z,58.90
2018-02-07T17:10:54.893Z,58.90
2018-02-07T17:13:23.234Z,59.50
2018-02-07T17:15:50.828Z,59.40
2018-02-07T17:18:19.199Z,59.10
2018-02-07T17:20:46.790Z,59.00
2018-02-07T17:23:15.173Z,60.50
2018-02-07T17:25:43.545Z,60.20
2018-02-07T17:28:11.147Z,60.20
2018-02-07T17:30:38.751Z,60.20
2018-02-07T17:33:06.330Z,60.20
2018-02-07T17:35:33.903Z,61.10
2018-02-07T17:38:01.534Z,62.10
2018-02-07T17:40:29.127Z,61.30
2018-02-07T17:42:56.705Z,61.70
2018-02-07T17:45:25.051Z,61.70
2018-02-07T17:47:52.654Z,61.60
2018-02-07T17:50:21.037Z,62.70
2018-02-07T17:52:49.434Z,63.30
2018-02-07T17:55:17.040Z,63.30
2018-02-07T17:57:44.640Z,63.80
2018-02-07T18:00:13.077Z,63.40
2018-02-07T18:02:40.670Z,63.40
2018-02-07T18:05:09.153Z,63.80
2018-02-07T18:07:36.732Z,63.70
2018-02-07T18:10:04.361Z,64.00
2018-02-07T18:12:31.942Z,64.10
2018-02-07T18:14:59.538Z,64.40
2018-02-07T18:17:27.891Z,65.20
2018-02-07T18:19:55.487Z,65.10
2018-02-07T18:22:23.088Z,64.00
2018-02-07T18:24:50.748Z,64.40
2018-02-07T18:27:18.355Z,65.20
2018-02-07T18:29:45.943Z,64.50
2018-02-07T18:32:13.526Z,64.30
2018-02-07T18:34:41.910Z,64.50
2018-02-07T18:37:10.257Z,65.50
2018-02-07T18:39:37.836Z,65.50
2018-02-07T18:42:06.323Z,65.40
2018-02-07T18:44:34.685Z,65.30
2018-02-07T18:47:02.267Z,65.30
2018-02-07T18:49:29.854Z,65.20
2018-02-07T18:51:57.435Z,65.30
2018-02-07T18:54:25.023Z,65.70
2018-02-07T18:56:53.385Z,66.50
2018-02-07T18:59:20.987Z,66.50
2018-02-07T19:01:48.607Z,66.10
2018-02-07T19:04:16.221Z,66.20
2018-02-07T19:06:43.777Z,66.40
2018-02-07T19:09:11.344Z,66.10
2018-02-07T19:11:38.938Z,66.00
2018-02-07T19:14:06.504Z,66.60
2018-02-07T19:16:34.082Z,67.60
2018-02-07T19:19:02.455Z,66.90
2018-02-07T19:21:30.810Z,66.50
2018-02-07T19:23:59.773Z,66.50
2018-02-07T19:26:27.360Z,66.90
2018-02-07T19:28:54.925Z,67.10
2018-02-07T19:31:22.526Z,67.10
2018-02-07T19:33:50.127Z,67.50
2018-02-07T19:36:18.506Z,68.00
2018-02-07T19:38:46.089Z,68.00
2018-02-07T19:41:13.687Z,67.80
2018-02-07T19:43:41.306Z,68.10
2018-02-07T19:46:08.928Z,67.90
2018-02-07T19:48:36.541Z,67.70
2018-02-07T19:51:04.112Z,67.90
2018-02-07T19:53:31.701Z,68.10
2018-02-07T19:55:59.322Z,68.10
2018-02-07T19:58:26.930Z,67.80
2018-02-07T20:00:54.546Z,67.80
2018-02-07T20:03:22.905Z,68.50
2018-02-07T20:05:50.470Z,68.50
2018-02-07T20:08:18.047Z,68.70
2018-02-07T20:10:46.476Z,68.90
2018-02-07T20:13:14.078Z,68.90
2018-02-07T20:15:41.690Z,68.60
2018-02-07T20:18:10.070Z,69.20
2018-02-07T20:20:38.593Z,69.20
2018-02-07T20:23:06.222Z,69.10
2018-02-07T20:25:33.807Z,69.00
2018-02-07T20:28:01.387Z,69.00
2018-02-07T20:30:28.989Z,68.80
2018-02-07T20:32:57.921Z,68.90
2018-02-07T20:35:25.527Z,68.90
2018-02-07T20:37:53.152Z,69.20
2018-02-07T20:40:20.752Z,69.60
2018-02-07T20:42:48.347Z,69.40
2018-02-07T20:45:16.762Z,69.70
2018-02-07T20:47:44.814Z,69.70
2018-02-07T20:50:12.460Z,69.80
2018-02-07T20:52:40.046Z,69.80
2018-02-07T20:55:08.392Z,70.10
2018-02-07T20:57:35.997Z,70.10
2018-02-07T21:00:04.401Z,70.60
2018-02-07T21:02:31.997Z,70.60
2018-02-07T21:04:59.626Z,70.30
2018-02-07T21:07:27.245Z,70.50
2018-02-07T21:09:54.841Z,70.60
2018-02-07T21:12:23.206Z,70.00
2018-02-07T21:14:50.785Z,70.00
2018-02-07T21:17:19.183Z,70.50
2018-02-07T21:19:46.785Z,70.50
2018-02-07T21:22:14.375Z,70.20
2018-02-07T21:24:41.964Z,70.40
2018-02-07T21:27:10.316Z,71.20
2018-02-07T21:29:37.902Z,71.20
2018-02-07T21:32:06.324Z,71.50
2018-02-07T21:34:33.992Z,71.40
2018-02-07T21:37:01.588Z,71.30
2018-02-07T21:39:29.201Z,71.30
2018-02-07T21:41:57.529Z,71.40
2018-02-07T21:44:25.147Z,71.30
2018-02-07T21:46:53.518Z,72.00
2018-02-07T21:49:21.878Z,72.00
2018-02-07T21:51:49.505Z,72.10
2018-02-07T21:54:17.913Z,72.50
2018-02-07T21:56:45.489Z,72.30
2018-02-07T21:59:13.090Z,72.10
2018-02-07T22:01:41.507Z,71.70
2018-02-07T22:04:09.094Z,71.60
2018-02-07T22:06:38.191Z,71.10
2018-02-07T22:09:05.803Z,71.50
2018-02-07T22:11:33.418Z,72.00
2018-02-07T22:14:01.036Z,72.20
2018-02-07T22:16:29.401Z,72.40
2018-02-07T22:18:56.972Z,72.30
2018-02-07T22:21:25.357Z,72.60
2018-02-07T22:23:53.726Z,72.50
2018-02-07T22:26:21.321Z,72.50
2018-02-07T22:28:49.679Z,72.90
2018-02-07T22:31:17.309Z,72.80
2018-02-07T22:33:44.999Z,72.90
2018-02-07T22:36:12.597Z,73.00
2018-02-07T22:38:40.959Z,72.70
2018-02-07T22:41:08.573Z,72.60
2018-02-07T22:43:36.189Z,72.00
2018-02-07T22:46:03.837Z,71.70
2018-02-07T22:48:31.388Z,71.70
2018-02-07T22:50:59.002Z,71.70
2018-02-07T22:53:27.333Z,71.80
2018-02-07T22:55:54.919Z,71.80
2018-02-07T22:58:22.538Z,72.00
2018-02-07T23:00:50.144Z,71.80
2018-02-07T23:03:17.756Z,72.40
2018-02-07T23:05:45.406Z,72.80
2018-02-07T23:08:13.026Z,72.80
2018-02-07T23:10:40.631Z,72.80
2018-02-07T23:13:08.246Z,73.00
2018-02-07T23:15:35.837Z,73.40
2018-02-07T23:18:03.489Z,73.50
2018-02-07T23:20:31.081Z,73.60
2018-02-07T23:22:58.688Z,72.90
2018-02-07T23:25:26.279Z,72.90
2018-02-07T23:27:53.855Z,72.80
2018-02-07T23:30:21.432Z,73.30
2018-02-07T23:32:49.050Z,73.40
2018-02-07T23:35:16.657Z,73.30
2018-02-07T23:37:45.928Z,73.50
2018-02-07T23:40:13.525Z,73.60
2018-02-07T23:42:41.142Z,73.40
2018-02-07T23:45:09.542Z,73.00
2018-02-07T23:47:37.143Z,73.00
2018-02-07T23:50:04.745Z,73.10
2018-02-07T23:52:33.082Z,73.70
2018-02-07T23:55:00.677Z,73.70
2018-02-07T23:57:28.263Z,73.60
2018-02-07T23:59:56.621Z,73.60
