createdAt,value
2019-04-04T00:01:03.231Z,3.80
2019-04-04T00:03:33.864Z,3.60
2019-04-04T00:06:04.026Z,3.50
2019-04-04T00:08:33.218Z,3.80
2019-04-04T00:11:14.974Z,3.60
2019-04-04T00:13:44.472Z,3.50
2019-04-04T00:16:13.930Z,4.20
2019-04-04T00:18:46.208Z,3.90
2019-04-04T00:21:19.544Z,3.90
2019-04-04T00:23:49.420Z,3.70
2019-04-04T00:26:18.873Z,4.63
2019-04-04T00:28:47.882Z,4.13
2019-04-04T00:31:19.631Z,4.27
2019-04-04T00:33:55.801Z,3.90
2019-04-04T00:36:30.234Z,4.00
2019-04-04T00:39:04.673Z,4.10
2019-04-04T00:41:32.788Z,4.13
2019-04-04T00:44:00.489Z,4.40
2019-04-04T00:46:29.002Z,4.53
2019-04-04T00:48:58.247Z,4.43
2019-04-04T00:51:31.128Z,4.63
2019-04-04T00:53:59.026Z,4.53
2019-04-04T00:56:26.754Z,4.00
2019-04-04T00:58:56.112Z,4.47
2019-04-04T01:01:26.947Z,4.40
2019-04-04T01:03:55.257Z,4.07
2019-04-04T01:06:24.146Z,4.30
2019-04-04T01:08:51.883Z,3.70
2019-04-04T01:11:21.745Z,3.70
2019-04-04T01:13:49.415Z,3.73
2019-04-04T01:16:17.418Z,3.50
2019-04-04T01:18:51.101Z,3.27
2019-04-04T01:21:20.154Z,3.20
2019-04-04T01:23:49.545Z,3.00
2019-04-04T01:26:17.451Z,3.10
2019-04-04T01:28:48.459Z,3.30
2019-04-04T01:31:16.174Z,3.47
2019-04-04T01:33:44.037Z,3.80
2019-04-04T01:36:11.935Z,3.40
2019-04-04T01:38:39.603Z,3.30
2019-04-04T01:41:08.586Z,3.80
2019-04-04T01:43:40.054Z,3.47
2019-04-04T01:46:12.987Z,3.60
2019-04-04T01:48:40.931Z,3.63
2019-04-04T01:51:08.659Z,3.73
2019-04-04T01:53:36.507Z,3.70
2019-04-04T01:56:06.714Z,3.57
2019-04-04T01:58:37.115Z,3.77
2019-04-04T02:01:05.015Z,3.97
2019-04-04T02:03:32.986Z,3.90
2019-04-04T02:06:04.513Z,4.17
2019-04-04T02:08:32.874Z,4.93
2019-04-04T02:11:09.605Z,4.83
2019-04-04T02:13:38.919Z,5.77
2019-04-04T02:16:08.291Z,5.73
2019-04-04T02:18:36.926Z,5.97
2019-04-04T02:21:04.655Z,5.80
2019-04-04T02:23:36.234Z,6.07
2019-04-04T02:26:07.549Z,5.73
2019-04-04T02:28:35.591Z,5.93
2019-04-04T02:31:05.759Z,5.93
2019-04-04T02:33:33.506Z,6.20
2019-04-04T02:36:01.164Z,6.57
2019-04-04T02:38:33.539Z,6.40
2019-04-04T02:41:03.911Z,6.80
2019-04-04T02:43:33.358Z,6.63
2019-04-04T02:46:03.328Z,6.87
2019-04-04T02:48:31.332Z,7.10
2019-04-04T02:50:59.005Z,7.17
2019-04-04T02:53:30.034Z,7.47
2019-04-04T02:56:02.525Z,7.50
2019-04-04T02:58:30.223Z,7.17
2019-04-04T03:01:00.347Z,7.43
2019-04-04T03:03:29.277Z,7.57
2019-04-04T03:05:57.336Z,8.27
2019-04-04T03:08:24.937Z,7.67
2019-04-04T03:10:52.972Z,7.43
2019-04-04T03:13:22.929Z,7.97
2019-04-04T03:15:52.814Z,7.63
2019-04-04T03:18:20.576Z,7.90
2019-04-04T03:20:57.794Z,8.07
2019-04-04T03:23:46.811Z,7.23
2019-04-04T03:26:18.945Z,8.17
2019-04-04T03:28:49.228Z,8.70
2019-04-04T03:31:16.881Z,8.10
2019-04-04T03:33:44.633Z,9.17
2019-04-04T03:36:16.526Z,8.93
2019-04-04T03:38:47.339Z,9.60
2019-04-04T03:41:15.718Z,8.53
2019-04-04T03:43:48.149Z,10.20
2019-04-04T03:46:14.933Z,9.60
2019-04-04T03:49:26.056Z,9.63
2019-04-04T03:52:02.708Z,9.70
2019-04-04T03:54:30.930Z,9.60
2019-04-04T03:57:04.503Z,9.20
2019-04-04T03:59:33.088Z,9.03
2019-04-04T04:02:03.531Z,9.33
2019-04-04T04:04:31.284Z,9.43
2019-04-04T04:07:02.562Z,11.03
2019-04-04T04:09:30.333Z,9.30
2019-04-04T04:11:58.001Z,9.90
2019-04-04T04:14:25.692Z,10.53
2019-04-04T04:16:56.269Z,10.23
2019-04-04T04:19:24.607Z,11.00
2019-04-04T04:21:53.559Z,11.87
2019-04-04T04:24:21.516Z,12.87
2019-04-04T04:26:51.001Z,11.93
2019-04-04T04:29:18.802Z,12.33
2019-04-04T04:31:49.267Z,10.93
2019-04-04T04:34:15.939Z,10.17
2019-04-04T04:36:47.736Z,10.90
2019-04-04T04:39:13.362Z,11.47
2019-04-04T04:41:47.162Z,10.73
2019-04-04T04:44:24.162Z,10.67
2019-04-04T04:47:01.002Z,10.20
2019-04-04T04:49:30.543Z,9.73
2019-04-04T04:52:09.892Z,10.43
2019-04-04T04:54:46.463Z,10.83
2019-04-04T04:57:29.627Z,11.63
2019-04-04T04:59:56.613Z,10.57
2019-04-04T05:02:33.961Z,9.17
2019-04-04T05:05:14.317Z,9.90
2019-04-04T05:07:44.315Z,10.73
2019-04-04T05:10:25.433Z,10.57
2019-04-04T05:12:54.299Z,10.80
2019-04-04T05:15:30.440Z,10.87
2019-04-04T05:18:11.992Z,9.47
2019-04-04T05:20:53.594Z,9.77
2019-04-04T05:23:22.600Z,10.60
2019-04-04T05:25:54.108Z,10.73
2019-04-04T05:28:33.799Z,11.50
2019-04-04T05:31:01.744Z,11.30
2019-04-04T05:33:45.104Z,10.90
2019-04-04T05:36:17.465Z,10.70
2019-04-04T05:45:36.462Z,9.00
2019-04-04T05:48:07.974Z,8.63
2019-04-04T05:50:43.644Z,9.80
2019-04-04T05:53:12.439Z,8.43
2019-04-04T05:55:47.451Z,8.23
2019-04-04T05:58:38.740Z,8.37
2019-04-04T06:01:19.225Z,8.67
2019-04-04T06:03:48.477Z,8.93
2019-04-04T06:06:36.906Z,8.20
2019-04-04T06:09:14.855Z,8.23
2019-04-04T06:11:54.674Z,7.97
2019-04-04T06:14:38.275Z,7.83
2019-04-04T06:17:21.917Z,8.40
2019-04-04T06:20:02.753Z,8.40
2019-04-04T06:22:43.068Z,8.93
2019-04-04T06:25:13.796Z,8.87
2019-04-04T06:27:41.479Z,7.90
2019-04-04T06:30:09.675Z,8.73
2019-04-04T06:32:50.482Z,7.93
2019-04-04T06:35:18.438Z,9.33
2019-04-04T06:38:01.623Z,8.97
2019-04-04T06:40:38.326Z,8.67
2019-04-04T06:43:25.786Z,8.60
2019-04-04T06:46:22.870Z,8.53
2019-04-04T06:48:58.312Z,8.57
2019-04-04T06:51:30.235Z,8.53
2019-04-04T06:54:19.566Z,8.87
2019-04-04T06:57:08.431Z,7.93
2019-04-04T07:00:03.109Z,8.00
2019-04-04T07:03:27.909Z,7.60
2019-04-04T07:06:41.946Z,7.93
2019-04-04T07:09:24.314Z,8.60
2019-04-04T07:12:00.190Z,10.03
2019-04-04T07:14:45.165Z,7.87
2019-04-04T07:17:01.690Z,7.80
2019-04-04T07:19:29.460Z,7.20
2019-04-04T07:21:57.481Z,7.90
2019-04-04T07:24:32.571Z,7.00
2019-04-04T07:27:00.209Z,7.57
2019-04-04T07:29:34.995Z,7.63
2019-04-04T07:32:03.157Z,8.30
2019-04-04T07:34:33.733Z,7.33
2019-04-04T07:37:01.832Z,7.73
2019-04-04T07:39:32.781Z,7.63
2019-04-04T07:42:08.414Z,8.63
2019-04-04T07:44:39.498Z,9.03
2019-04-04T07:47:39.203Z,8.13
2019-04-04T07:50:32.585Z,7.20
2019-04-04T07:53:05.929Z,7.17
2019-04-04T07:55:36.833Z,7.63
2019-04-04T07:58:04.524Z,7.23
2019-04-04T08:00:53.469Z,7.17
2019-04-04T08:03:22.651Z,7.23
2019-04-04T08:05:53.759Z,7.57
2019-04-04T08:08:23.468Z,7.33
2019-04-04T08:11:02.517Z,7.87
2019-04-04T08:13:30.698Z,8.00
2019-04-04T08:16:07.749Z,8.40
2019-04-04T08:18:51.091Z,7.80
2019-04-04T08:24:27.932Z,8.03
2019-04-04T08:26:57.422Z,7.73
2019-04-04T08:29:25.380Z,8.23
2019-04-04T08:32:15.432Z,8.40
2019-04-04T08:34:57.506Z,8.10
2019-04-04T08:37:30.846Z,8.13
2019-04-04T08:40:04.418Z,8.87
2019-04-04T08:42:39.049Z,8.73
2019-04-04T08:45:10.656Z,9.20
2019-04-04T08:47:39.470Z,9.43
2019-04-04T08:50:10.441Z,8.67
2019-04-04T08:52:40.664Z,8.50
2019-04-04T08:55:08.830Z,8.70
2019-04-04T08:57:38.281Z,9.20
2019-04-04T09:00:13.314Z,9.63
2019-04-04T09:02:41.505Z,9.87
2019-04-04T09:05:17.466Z,10.10
2019-04-04T09:07:51.769Z,10.60
2019-04-04T09:10:30.024Z,9.77
2019-04-04T09:19:52.524Z,9.90
2019-04-04T09:22:24.057Z,10.03
2019-04-04T09:24:51.337Z,9.87
2019-04-04T09:27:20.388Z,10.43
2019-04-04T09:29:49.778Z,11.00
2019-04-04T09:32:18.334Z,10.37
2019-04-04T09:35:18.005Z,11.03
2019-04-04T09:37:54.635Z,10.37
2019-04-04T09:40:28.812Z,10.50
2019-04-04T09:43:09.558Z,10.97
2019-04-04T09:46:02.627Z,10.53
2019-04-04T09:48:47.377Z,10.77
2019-04-04T09:51:21.216Z,10.60
2019-04-04T09:53:53.260Z,11.03
2019-04-04T09:56:20.495Z,10.70
2019-04-04T09:59:08.706Z,10.87
2019-04-04T10:01:49.554Z,10.70
2019-04-04T10:04:20.493Z,11.50
2019-04-04T10:06:48.322Z,10.27
2019-04-04T10:09:17.035Z,10.93
2019-04-04T10:12:01.406Z,10.63
2019-04-04T10:14:44.158Z,11.63
2019-04-04T10:17:17.372Z,10.93
2019-04-04T10:20:01.571Z,10.30
2019-04-04T10:26:00.767Z,11.40
2019-04-04T10:28:38.440Z,11.50
2019-04-04T10:31:13.838Z,11.63
2019-04-04T10:33:47.829Z,11.20
2019-04-04T10:37:01.026Z,11.57
2019-04-04T10:39:29.010Z,11.13
2019-04-04T10:41:59.922Z,11.03
2019-04-04T10:44:44.111Z,11.40
2019-04-04T10:47:43.662Z,10.70
2019-04-04T10:50:25.766Z,11.00
2019-04-04T10:52:59.569Z,11.33
2019-04-04T10:55:56.218Z,11.20
2019-04-04T10:58:51.096Z,11.50
2019-04-04T11:01:18.222Z,11.60
2019-04-04T11:04:51.430Z,12.07
2019-04-04T11:07:31.156Z,11.13
2019-04-04T11:10:30.099Z,11.30
2019-04-04T11:13:35.597Z,11.77
2019-04-04T11:17:08.596Z,10.60
2019-04-04T11:30:27.831Z,11.33
2019-04-04T11:33:12.319Z,11.37
2019-04-04T11:35:45.825Z,11.60
2019-04-04T11:38:32.085Z,11.53
2019-04-04T11:41:06.842Z,11.77
2019-04-04T11:43:36.289Z,12.17
2019-04-04T11:46:09.963Z,13.50
2019-04-04T11:48:55.998Z,13.07
2019-04-04T11:51:46.351Z,12.83
2019-04-04T11:54:22.014Z,13.30
2019-04-04T11:57:07.917Z,12.20
2019-04-04T12:00:00.307Z,12.47
2019-04-04T12:02:38.786Z,13.00
2019-04-04T12:05:16.280Z,12.17
2019-04-04T12:08:05.542Z,12.43
2019-04-04T12:10:49.625Z,12.90
2019-04-04T12:13:18.379Z,12.47
2019-04-04T12:15:56.693Z,13.67
2019-04-04T12:18:31.064Z,12.30
2019-04-04T12:21:15.475Z,12.80
2019-04-04T12:24:12.533Z,13.57
2019-04-04T12:27:09.180Z,14.03
2019-04-04T12:29:44.822Z,13.60
2019-04-04T12:32:32.562Z,13.60
2019-04-04T12:35:26.750Z,13.73
2019-04-04T12:38:02.022Z,13.23
2019-04-04T12:40:32.319Z,13.27
2019-04-04T12:43:13.711Z,13.43
2019-04-04T12:45:41.658Z,14.90
2019-04-04T12:48:13.467Z,13.57
2019-04-04T12:50:41.397Z,14.83
2019-04-04T12:53:09.645Z,14.57
2019-04-04T12:55:41.288Z,15.67
2019-04-04T12:58:26.451Z,14.63
2019-04-04T13:05:22.362Z,14.80
2019-04-04T13:08:46.774Z,16.13
2019-04-04T13:11:57.535Z,15.53
2019-04-04T13:14:39.713Z,15.93
2019-04-04T13:17:46.578Z,16.00
2019-04-04T13:20:17.288Z,15.03
2019-04-04T13:22:56.503Z,15.87
2019-04-04T13:25:37.771Z,16.20
2019-04-04T13:28:16.536Z,16.00
2019-04-04T13:30:51.035Z,17.03
2019-04-04T13:33:22.422Z,17.17
2019-04-04T13:35:51.308Z,16.40
2019-04-04T13:38:19.735Z,15.50
2019-04-04T13:40:48.548Z,16.77
2019-04-04T13:43:31.399Z,15.53
2019-04-04T13:49:38.094Z,15.90
2019-04-04T13:52:06.927Z,17.03
2019-04-04T13:54:45.854Z,16.50
2019-04-04T13:57:57.612Z,15.90
2019-04-04T14:01:11.496Z,16.40
2019-04-04T14:03:56.376Z,16.10
2019-04-04T14:07:07.539Z,16.50
2019-04-04T14:10:11.023Z,15.30
2019-04-04T14:12:56.763Z,15.03
2019-04-04T14:15:37.227Z,16.27
2019-04-04T14:18:24.575Z,14.67
2019-04-04T14:21:03.744Z,15.73
2019-04-04T14:24:20.436Z,15.93
2019-04-04T14:29:56.740Z,16.40
2019-04-04T14:32:25.395Z,14.90
2019-04-04T14:35:11.204Z,16.23
2019-04-04T14:38:00.763Z,15.53
2019-04-04T14:40:38.052Z,16.23
2019-04-04T14:43:09.337Z,15.57
2019-04-04T14:45:38.181Z,15.87
2019-04-04T14:48:32.703Z,14.87
2019-04-04T14:51:33.433Z,15.80
2019-04-04T14:54:39.372Z,15.90
2019-04-04T14:57:20.569Z,15.90
2019-04-04T14:59:51.769Z,16.20
2019-04-04T15:02:19.478Z,16.43
2019-04-04T15:04:58.391Z,16.63
2019-04-04T15:07:41.717Z,15.43
2019-04-04T15:10:10.752Z,16.60
2019-04-04T15:12:39.910Z,16.90
2019-04-04T15:15:16.032Z,16.47
2019-04-04T15:17:49.828Z,15.60
2019-04-04T15:20:21.555Z,14.07
2019-04-04T15:23:11.379Z,15.30
2019-04-04T15:25:58.073Z,13.90
2019-04-04T15:28:41.414Z,15.57
2019-04-04T15:31:12.458Z,14.57
2019-04-04T15:33:40.142Z,15.73
2019-04-04T15:36:22.546Z,14.73
2019-04-04T15:39:18.781Z,14.93
2019-04-04T15:41:54.722Z,15.13
2019-04-04T15:44:26.173Z,17.20
2019-04-04T15:47:34.824Z,15.93
2019-04-04T15:55:14.853Z,16.70
2019-04-04T15:58:21.585Z,19.97
2019-04-04T16:01:16.659Z,16.30
2019-04-04T16:03:45.775Z,16.40
2019-04-04T16:06:22.106Z,17.13
2019-04-04T16:08:56.138Z,19.03
2019-04-04T16:12:02.408Z,17.30
2019-04-04T16:18:24.737Z,17.07
2019-04-04T16:21:10.574Z,18.53
2019-04-04T16:23:52.652Z,18.57
2019-04-04T16:27:02.137Z,18.63
2019-04-04T16:29:40.634Z,20.33
2019-04-04T16:32:11.214Z,19.93
2019-04-04T16:34:41.301Z,19.10
2019-04-04T16:37:43.212Z,19.33
2019-04-04T16:40:18.691Z,19.20
2019-04-04T16:43:14.123Z,18.13
2019-04-04T16:46:06.024Z,19.93
2019-04-04T16:48:46.889Z,17.33
2019-04-04T16:51:16.166Z,19.77
2019-04-04T16:53:45.465Z,18.90
2019-04-04T16:56:39.252Z,20.37
2019-04-04T16:59:18.175Z,19.40
2019-04-04T17:02:08.817Z,17.17
2019-04-04T17:04:50.999Z,19.67
2019-04-04T17:08:03.398Z,19.57
2019-04-04T17:11:00.519Z,19.30
2019-04-04T17:13:56.639Z,20.47
2019-04-04T17:16:54.399Z,20.40
2019-04-04T17:19:49.171Z,19.43
2019-04-04T17:22:17.197Z,21.03
2019-04-04T17:24:55.443Z,19.40
2019-04-04T17:28:02.257Z,15.90
2019-04-04T17:30:49.590Z,20.83
2019-04-04T17:33:39.151Z,19.03
2019-04-04T17:36:28.269Z,20.57
2019-04-04T17:38:58.696Z,17.57
2019-04-04T17:42:12.390Z,19.30
2019-04-04T17:44:45.464Z,20.70
2019-04-04T17:47:28.334Z,20.87
2019-04-04T17:50:05.311Z,20.33
2019-04-04T17:52:56.449Z,20.67
2019-04-04T17:55:35.750Z,21.20
2019-04-04T17:58:12.084Z,20.83
2019-04-04T18:01:51.778Z,20.63
2019-04-04T18:04:48.409Z,21.57
2019-04-04T18:07:19.840Z,20.33
2019-04-04T18:09:49.253Z,22.37
2019-04-04T18:12:20.594Z,22.33
2019-04-04T18:15:33.415Z,21.43
2019-04-04T18:18:09.351Z,22.10
2019-04-04T18:20:50.599Z,22.87
2019-04-04T18:23:18.933Z,23.30
2019-04-04T18:25:48.402Z,22.60
2019-04-04T18:28:25.083Z,22.67
2019-04-04T18:31:04.367Z,22.27
2019-04-04T18:33:37.963Z,22.37
2019-04-04T18:36:12.089Z,22.13
2019-04-04T18:38:49.827Z,24.40
2019-04-04T18:41:22.812Z,22.70
2019-04-04T18:43:55.755Z,23.80
2019-04-04T18:46:25.592Z,22.87
2019-04-04T18:49:02.515Z,23.97
2019-04-04T18:52:06.912Z,23.33
2019-04-04T18:54:57.085Z,24.93
2019-04-04T18:57:25.359Z,23.93
2019-04-04T18:59:56.009Z,23.57
2019-04-04T19:02:24.087Z,23.03
2019-04-04T19:04:55.151Z,22.97
2019-04-04T19:07:54.661Z,24.43
2019-04-04T19:10:54.568Z,24.50
2019-04-04T19:13:26.462Z,26.00
2019-04-04T19:15:57.449Z,23.33
2019-04-04T19:18:26.432Z,24.40
2019-04-04T19:20:59.497Z,24.30
2019-04-04T19:23:27.230Z,25.00
2019-04-04T19:26:02.521Z,24.40
2019-04-04T19:28:30.384Z,23.93
2019-04-04T19:30:58.790Z,25.67
2019-04-04T19:33:26.813Z,25.17
2019-04-04T19:35:56.978Z,24.73
2019-04-04T19:38:48.623Z,26.87
2019-04-04T19:41:41.198Z,26.30
2019-04-04T19:44:22.734Z,24.63
2019-04-04T19:47:07.221Z,25.13
2019-04-04T19:49:55.514Z,23.23
2019-04-04T19:52:26.039Z,25.80
2019-04-04T19:55:14.301Z,28.43
2019-04-04T19:57:42.448Z,26.67
2019-04-04T20:00:24.129Z,29.33
2019-04-04T20:03:01.192Z,24.57
2019-04-04T20:05:44.480Z,25.43
2019-04-04T20:08:31.611Z,25.03
2019-04-04T20:11:27.003Z,24.47
2019-04-04T20:14:12.761Z,24.93
2019-04-04T20:17:22.152Z,26.20
2019-04-04T20:20:14.873Z,23.07
2019-04-04T20:23:19.102Z,22.83
2019-04-04T20:25:51.042Z,23.17
2019-04-04T20:28:40.912Z,22.60
2019-04-04T20:31:10.171Z,22.20
2019-04-04T20:34:01.894Z,21.63
2019-04-04T20:36:32.193Z,22.23
2019-04-04T20:39:09.598Z,22.00
2019-04-04T20:41:44.219Z,21.53
2019-04-04T20:44:20.801Z,21.97
2019-04-04T20:46:51.871Z,22.03
2019-04-04T20:49:30.241Z,21.40
2019-04-04T20:52:05.027Z,20.87
2019-04-04T20:54:33.861Z,19.57
2019-04-04T20:57:13.730Z,19.77
2019-04-04T20:59:47.327Z,18.97
2019-04-04T21:02:29.347Z,20.10
2019-04-04T21:05:18.694Z,22.60
2019-04-04T21:08:00.530Z,20.90
2019-04-04T21:10:38.739Z,19.50
2019-04-04T21:13:09.887Z,17.70
2019-04-04T21:15:46.738Z,19.43
2019-04-04T21:18:38.448Z,20.53
2019-04-04T21:21:12.857Z,19.87
2019-04-04T21:24:16.668Z,19.47
2019-04-04T21:28:04.084Z,19.07
2019-04-04T21:30:44.031Z,17.37
2019-04-04T21:33:15.809Z,19.40
2019-04-04T21:35:50.717Z,19.17
2019-04-04T21:38:26.317Z,20.90
2019-04-04T21:40:58.006Z,18.53
2019-04-04T21:43:29.365Z,19.73
2019-04-04T21:46:09.740Z,19.83
2019-04-04T21:48:41.594Z,19.93
2019-04-04T21:51:19.691Z,20.87
2019-04-04T21:53:53.913Z,19.33
2019-04-04T21:56:59.561Z,19.97
2019-04-04T21:59:34.084Z,21.40
2019-04-04T22:02:14.244Z,18.83
2019-04-04T22:04:43.259Z,20.13
2019-04-04T22:07:14.543Z,20.23
2019-04-04T22:09:47.931Z,20.37
2019-04-04T22:12:20.294Z,19.60
2019-04-04T22:14:50.497Z,20.53
2019-04-04T22:17:21.779Z,20.23
2019-04-04T22:19:54.300Z,20.90
2019-04-04T22:22:22.491Z,20.67
2019-04-04T22:24:52.422Z,20.37
2019-04-04T22:27:26.442Z,20.67
2019-04-04T22:29:55.292Z,19.43
2019-04-04T22:32:23.448Z,20.67
2019-04-04T22:34:51.322Z,21.23
2019-04-04T22:37:19.019Z,20.97
2019-04-04T22:39:46.644Z,20.60
2019-04-04T22:42:14.462Z,20.70
2019-04-04T22:44:47.569Z,21.63
2019-04-04T22:47:19.035Z,20.27
2019-04-04T22:49:46.685Z,20.77
2019-04-04T22:52:16.220Z,21.67
2019-04-04T22:54:43.917Z,20.60
2019-04-04T22:57:11.598Z,20.40
2019-04-04T22:59:40.965Z,19.90
2019-04-04T23:02:13.761Z,20.23
2019-04-04T23:04:41.492Z,20.40
2019-04-04T23:07:09.370Z,21.17
2019-04-04T23:09:37.499Z,20.03
2019-04-04T23:12:05.146Z,19.80
2019-04-04T23:14:33.355Z,20.23
2019-04-04T23:17:12.814Z,19.87
2019-04-04T23:19:47.412Z,18.87
2019-04-04T23:22:18.283Z,19.93
2019-04-04T23:24:54.355Z,19.03
2019-04-04T23:27:28.819Z,19.63
2019-04-04T23:30:01.468Z,19.47
2019-04-04T23:32:39.890Z,21.40
2019-04-04T23:35:16.864Z,20.17
2019-04-04T23:37:49.828Z,20.47
2019-04-04T23:40:22.108Z,20.40
2019-04-04T23:42:55.464Z,20.87
2019-04-04T23:45:27.916Z,19.60
2019-04-04T23:47:57.817Z,18.83
2019-04-04T23:50:36.761Z,19.57
2019-04-04T23:53:06.946Z,18.07
2019-04-04T23:55:45.105Z,20.70
2019-04-04T23:58:17.341Z,18.67
