createdAt,value
2019-03-28T00:00:54.821Z,0.00
2019-03-28T00:01:54.811Z,0.00
2019-03-28T00:02:54.807Z,0.00
2019-03-28T00:03:54.829Z,0.00
2019-03-28T00:04:54.797Z,0.00
2019-03-28T00:05:54.783Z,0.00
2019-03-28T00:06:54.779Z,0.00
2019-03-28T00:07:54.783Z,0.00
2019-03-28T00:08:54.758Z,0.00
2019-03-28T00:09:54.765Z,0.00
2019-03-28T00:10:54.782Z,0.00
2019-03-28T00:11:54.751Z,0.00
2019-03-28T00:12:54.739Z,0.00
2019-03-28T00:13:55.168Z,0.00
2019-03-28T00:14:54.751Z,0.00
2019-03-28T00:15:54.730Z,0.00
2019-03-28T00:16:54.721Z,0.00
2019-03-28T00:17:54.726Z,0.00
2019-03-28T00:18:57.373Z,0.00
2019-03-28T00:19:54.706Z,0.00
2019-03-28T00:20:54.708Z,0.00
2019-03-28T00:21:54.689Z,0.00
2019-03-28T00:22:54.670Z,0.00
2019-03-28T00:23:54.675Z,0.00
2019-03-28T00:24:54.685Z,0.00
2019-03-28T00:25:54.659Z,0.00
2019-03-28T00:26:54.646Z,0.00
2019-03-28T00:27:54.645Z,0.00
2019-03-28T00:28:55.506Z,0.00
2019-03-28T00:29:54.631Z,0.00
2019-03-28T00:30:54.634Z,0.00
2019-03-28T00:31:54.616Z,0.00
2019-03-28T00:32:54.599Z,0.00
2019-03-28T00:33:54.592Z,0.00
2019-03-28T00:34:54.593Z,0.00
2019-03-28T00:35:54.573Z,0.00
2019-03-28T00:36:54.592Z,0.00
2019-03-28T00:37:54.591Z,0.00
2019-03-28T00:38:54.579Z,0.00
2019-03-28T00:39:54.570Z,0.00
2019-03-28T00:40:55.175Z,0.00
2019-03-28T00:41:54.572Z,0.00
2019-03-28T00:42:54.547Z,0.00
2019-03-28T00:43:54.533Z,0.00
2019-03-28T00:44:54.545Z,0.00
2019-03-28T00:45:54.518Z,0.00
2019-03-28T00:46:54.519Z,0.00
2019-03-28T00:47:54.511Z,0.00
2019-03-28T00:48:54.541Z,0.00
2019-03-28T00:49:54.489Z,0.00
2019-03-28T00:50:54.493Z,0.00
2019-03-28T00:51:54.474Z,0.00
2019-03-28T00:52:54.476Z,0.00
2019-03-28T00:53:54.489Z,0.00
2019-03-28T00:54:54.479Z,0.00
2019-03-28T00:55:54.452Z,0.00
2019-03-28T00:56:54.436Z,0.00
2019-03-28T00:57:54.439Z,0.00
2019-03-28T00:58:54.421Z,0.00
2019-03-28T00:59:54.414Z,0.00
2019-03-28T01:00:54.414Z,0.00
2019-03-28T01:01:54.405Z,0.00
2019-03-28T01:02:54.392Z,0.00
2019-03-28T01:03:54.386Z,0.00
2019-03-28T01:04:54.385Z,0.00
2019-03-28T01:05:54.371Z,0.00
2019-03-28T01:06:54.382Z,0.00
2019-03-28T01:07:54.389Z,0.00
2019-03-28T01:08:54.363Z,0.00
2019-03-28T01:09:54.333Z,0.00
2019-03-28T01:10:54.338Z,0.00
2019-03-28T01:11:54.321Z,0.00
2019-03-28T01:12:54.305Z,0.00
2019-03-28T01:13:54.341Z,0.00
2019-03-28T01:14:54.296Z,0.00
2019-03-28T01:15:54.292Z,0.00
2019-03-28T01:16:54.319Z,0.00
2019-03-28T01:17:54.683Z,0.00
2019-03-28T01:18:54.265Z,0.00
2019-03-28T01:19:54.275Z,0.00
2019-03-28T01:20:54.280Z,0.00
2019-03-28T01:21:54.264Z,0.00
2019-03-28T01:22:54.275Z,0.00
2019-03-28T01:23:54.248Z,0.00
2019-03-28T01:24:54.252Z,0.00
2019-03-28T01:25:54.269Z,0.00
2019-03-28T01:26:57.430Z,0.00
2019-03-28T01:27:55.264Z,0.00
2019-03-28T01:28:54.266Z,0.00
2019-03-28T01:29:54.253Z,0.00
2019-03-28T01:30:54.245Z,0.00
2019-03-28T01:31:54.257Z,0.00
2019-03-28T01:32:54.224Z,0.00
2019-03-28T01:33:54.219Z,0.00
2019-03-28T01:34:54.212Z,0.00
2019-03-28T01:35:54.204Z,0.00
2019-03-28T01:36:54.191Z,0.00
2019-03-28T01:37:54.479Z,0.00
2019-03-28T01:38:54.180Z,0.00
2019-03-28T01:39:54.170Z,0.00
2019-03-28T01:40:54.169Z,0.00
2019-03-28T01:41:54.155Z,0.00
2019-03-28T01:42:54.156Z,0.00
2019-03-28T01:43:54.199Z,0.00
2019-03-28T01:44:54.150Z,0.00
2019-03-28T01:45:54.149Z,0.00
2019-03-28T01:46:54.143Z,0.00
2019-03-28T01:47:54.123Z,0.00
2019-03-28T01:48:54.122Z,0.00
2019-03-28T01:49:54.100Z,0.00
2019-03-28T01:50:54.095Z,0.00
2019-03-28T01:51:54.096Z,0.00
2019-03-28T01:52:54.084Z,0.00
2019-03-28T01:53:54.081Z,0.00
2019-03-28T01:54:54.059Z,0.00
2019-03-28T01:55:54.057Z,0.00
2019-03-28T01:56:54.052Z,0.00
2019-03-28T01:57:54.044Z,0.00
2019-03-28T01:58:54.033Z,0.00
2019-03-28T01:59:54.023Z,0.00
2019-03-28T02:00:54.027Z,0.00
2019-03-28T02:01:54.004Z,0.00
2019-03-28T02:02:54.005Z,0.00
2019-03-28T02:03:54.024Z,0.00
2019-03-28T02:04:53.981Z,0.00
2019-03-28T02:05:53.978Z,0.00
2019-03-28T02:06:53.985Z,0.00
2019-03-28T02:07:53.965Z,0.00
2019-03-28T02:08:53.949Z,0.00
2019-03-28T02:09:53.960Z,0.00
2019-03-28T02:10:53.931Z,0.00
2019-03-28T02:11:53.931Z,0.00
2019-03-28T02:12:53.919Z,0.00
2019-03-28T02:13:53.916Z,0.00
2019-03-28T02:14:53.903Z,0.00
2019-03-28T02:15:53.899Z,0.00
2019-03-28T02:16:53.901Z,0.00
2019-03-28T02:17:53.893Z,0.00
2019-03-28T02:18:54.175Z,0.00
2019-03-28T02:19:53.882Z,0.00
2019-03-28T02:20:53.887Z,0.00
2019-03-28T02:21:53.878Z,0.00
2019-03-28T02:22:53.858Z,0.00
2019-03-28T02:23:53.858Z,0.00
2019-03-28T02:24:53.839Z,0.00
2019-03-28T02:25:53.831Z,0.00
2019-03-28T02:26:53.841Z,0.00
2019-03-28T02:27:53.818Z,0.00
2019-03-28T02:28:53.810Z,0.00
2019-03-28T02:29:53.798Z,0.00
2019-03-28T02:30:53.823Z,0.00
2019-03-28T02:31:53.814Z,0.00
2019-03-28T02:32:53.803Z,0.00
2019-03-28T02:33:53.803Z,0.00
2019-03-28T02:34:53.784Z,0.00
2019-03-28T02:35:53.773Z,0.00
2019-03-28T02:36:53.769Z,0.00
2019-03-28T02:37:53.775Z,0.00
2019-03-28T02:38:53.760Z,0.00
2019-03-28T02:39:53.761Z,0.00
2019-03-28T02:40:53.751Z,0.00
2019-03-28T02:41:53.769Z,0.00
2019-03-28T02:42:53.727Z,0.00
2019-03-28T02:43:53.729Z,0.00
2019-03-28T02:44:53.752Z,0.00
2019-03-28T02:45:53.712Z,0.00
2019-03-28T02:46:53.708Z,0.00
2019-03-28T02:47:53.693Z,0.00
2019-03-28T02:48:53.916Z,0.00
2019-03-28T02:49:54.679Z,0.00
2019-03-28T02:50:53.682Z,0.00
2019-03-28T02:51:53.683Z,0.00
2019-03-28T02:52:53.699Z,0.00
2019-03-28T02:53:53.690Z,0.00
2019-03-28T02:54:53.660Z,0.00
2019-03-28T02:55:53.666Z,0.00
2019-03-28T02:56:53.642Z,0.00
2019-03-28T02:57:53.637Z,0.00
2019-03-28T02:58:53.649Z,0.00
2019-03-28T02:59:54.670Z,0.00
2019-03-28T03:00:53.612Z,0.00
2019-03-28T03:01:53.617Z,0.00
2019-03-28T03:02:53.634Z,0.00
2019-03-28T03:03:53.606Z,0.00
2019-03-28T03:04:53.600Z,0.00
2019-03-28T03:05:53.621Z,0.00
2019-03-28T03:06:53.604Z,0.00
2019-03-28T03:07:53.604Z,0.00
2019-03-28T03:08:53.596Z,0.00
2019-03-28T03:09:53.574Z,0.00
2019-03-28T03:10:53.569Z,0.00
2019-03-28T03:11:53.593Z,0.00
2019-03-28T03:12:53.801Z,0.00
2019-03-28T03:13:54.545Z,0.00
2019-03-28T03:14:53.541Z,0.00
2019-03-28T03:15:53.540Z,0.00
2019-03-28T03:16:53.566Z,0.00
2019-03-28T03:17:53.522Z,0.00
2019-03-28T03:18:53.539Z,0.00
2019-03-28T03:19:53.495Z,0.00
2019-03-28T03:20:53.486Z,0.00
2019-03-28T03:21:53.485Z,0.00
2019-03-28T03:22:54.524Z,0.00
2019-03-28T03:23:53.463Z,0.00
2019-03-28T03:24:53.450Z,0.00
2019-03-28T03:25:53.476Z,0.00
2019-03-28T03:26:53.442Z,0.00
2019-03-28T03:27:58.523Z,0.00
2019-03-28T03:28:55.432Z,0.00
2019-03-28T03:29:53.411Z,0.00
2019-03-28T03:30:53.406Z,0.00
2019-03-28T03:31:53.865Z,0.00
2019-03-28T03:32:54.392Z,0.00
2019-03-28T03:33:53.377Z,0.00
2019-03-28T03:34:53.372Z,0.00
2019-03-28T03:35:53.385Z,0.00
2019-03-28T03:36:53.352Z,0.00
2019-03-28T03:37:53.345Z,0.00
2019-03-28T03:38:53.352Z,0.00
2019-03-28T03:39:53.331Z,0.00
2019-03-28T03:40:53.332Z,0.00
2019-03-28T03:41:53.319Z,0.00
2019-03-28T03:42:53.307Z,0.00
2019-03-28T03:43:53.330Z,0.00
2019-03-28T03:44:53.292Z,0.00
2019-03-28T03:45:53.284Z,0.00
2019-03-28T03:46:53.823Z,0.00
2019-03-28T03:47:53.260Z,0.00
2019-03-28T03:48:53.281Z,0.00
2019-03-28T03:49:53.305Z,0.00
2019-03-28T03:50:53.264Z,0.00
2019-03-28T03:51:54.264Z,0.00
2019-03-28T03:52:53.245Z,0.00
2019-03-28T03:53:53.255Z,0.00
2019-03-28T03:54:53.236Z,0.00
2019-03-28T03:55:53.254Z,0.00
2019-03-28T03:56:53.229Z,0.00
2019-03-28T03:57:53.209Z,0.00
2019-03-28T03:58:53.204Z,0.00
2019-03-28T03:59:53.193Z,0.00
2019-03-28T04:00:53.213Z,0.00
2019-03-28T04:01:53.181Z,0.00
2019-03-28T04:02:53.167Z,0.00
2019-03-28T04:03:53.165Z,0.00
2019-03-28T04:04:56.386Z,0.00
2019-03-28T04:05:54.161Z,0.00
2019-03-28T04:06:53.144Z,0.00
2019-03-28T04:07:53.139Z,0.00
2019-03-28T04:08:53.871Z,0.00
2019-03-28T04:09:53.130Z,0.00
2019-03-28T04:10:53.113Z,0.00
2019-03-28T04:11:53.102Z,0.00
2019-03-28T04:12:53.096Z,0.00
2019-03-28T04:13:53.090Z,0.00
2019-03-28T04:14:53.078Z,0.00
2019-03-28T04:15:53.091Z,0.00
2019-03-28T04:16:53.070Z,0.00
2019-03-28T04:17:53.065Z,0.00
2019-03-28T04:18:53.083Z,0.00
2019-03-28T04:19:53.047Z,0.00
2019-03-28T04:20:53.043Z,0.00
2019-03-28T04:21:53.086Z,0.00
2019-03-28T04:22:53.031Z,0.00
2019-03-28T04:23:54.019Z,0.00
2019-03-28T04:24:53.044Z,0.00
2019-03-28T04:25:53.005Z,0.00
2019-03-28T04:26:52.995Z,0.00
2019-03-28T04:27:53.025Z,0.00
2019-03-28T04:28:52.983Z,0.00
2019-03-28T04:29:52.984Z,0.00
2019-03-28T04:30:52.983Z,0.00
2019-03-28T04:31:52.958Z,0.00
2019-03-28T04:32:52.956Z,0.00
2019-03-28T04:33:52.938Z,0.00
2019-03-28T04:34:52.931Z,0.00
2019-03-28T04:35:52.936Z,0.00
2019-03-28T04:36:52.929Z,0.00
2019-03-28T04:37:52.931Z,0.00
2019-03-28T04:38:52.914Z,0.00
2019-03-28T04:39:52.906Z,0.00
2019-03-28T04:40:52.928Z,0.00
2019-03-28T04:41:52.892Z,0.00
2019-03-28T04:42:52.886Z,0.00
2019-03-28T04:43:55.801Z,0.00
2019-03-28T04:44:53.867Z,0.00
2019-03-28T04:45:52.857Z,0.00
2019-03-28T04:46:52.864Z,0.00
2019-03-28T04:47:52.844Z,0.00
2019-03-28T04:48:52.843Z,0.00
2019-03-28T04:49:52.859Z,0.00
2019-03-28T04:50:52.823Z,0.00
2019-03-28T04:51:53.381Z,0.00
2019-03-28T04:52:53.087Z,4.00
2019-03-28T04:53:56.217Z,4.00
2019-03-28T04:54:52.804Z,0.00
2019-03-28T04:55:52.783Z,0.00
2019-03-28T04:56:52.781Z,4.00
2019-03-28T04:57:52.790Z,4.00
2019-03-28T04:58:52.759Z,0.00
2019-03-28T04:59:52.757Z,4.00
2019-03-28T05:00:52.775Z,4.00
2019-03-28T05:02:02.548Z,4.00
2019-03-28T05:02:54.751Z,4.00
2019-03-28T05:03:52.776Z,8.00
2019-03-28T05:04:52.736Z,8.00
2019-03-28T05:05:52.727Z,12.00
2019-03-28T05:06:52.715Z,8.00
2019-03-28T05:07:52.713Z,12.00
2019-03-28T05:08:52.706Z,12.00
2019-03-28T05:09:52.697Z,12.00
2019-03-28T05:10:52.685Z,16.00
2019-03-28T05:11:52.695Z,20.00
2019-03-28T05:12:52.663Z,16.00
2019-03-28T05:13:52.668Z,24.00
2019-03-28T05:14:52.673Z,24.00
2019-03-28T05:15:52.651Z,28.00
2019-03-28T05:16:52.641Z,28.00
2019-03-28T05:17:52.652Z,28.00
2019-03-28T05:18:52.647Z,32.00
2019-03-28T05:19:52.643Z,36.00
2019-03-28T05:20:52.661Z,36.00
2019-03-28T05:21:52.626Z,40.00
2019-03-28T05:22:52.621Z,44.00
2019-03-28T05:23:52.632Z,48.00
2019-03-28T05:24:52.598Z,52.00
2019-03-28T05:25:52.604Z,52.00
2019-03-28T05:26:52.582Z,52.00
2019-03-28T05:27:52.588Z,56.00
2019-03-28T05:28:57.739Z,60.00
2019-03-28T05:29:54.561Z,64.00
2019-03-28T05:30:52.564Z,68.00
2019-03-28T05:31:52.557Z,64.00
2019-03-28T05:32:52.542Z,68.00
2019-03-28T05:33:52.591Z,72.00
2019-03-28T05:34:52.502Z,72.00
2019-03-28T05:35:53.642Z,76.00
2019-03-28T05:36:52.519Z,80.00
2019-03-28T05:37:52.548Z,84.00
2019-03-28T05:38:52.490Z,88.00
2019-03-28T05:39:52.490Z,92.00
2019-03-28T05:40:52.505Z,92.00
2019-03-28T05:41:52.484Z,96.00
2019-03-28T05:42:52.451Z,100.00
2019-03-28T05:43:52.446Z,104.00
2019-03-28T05:44:52.437Z,108.00
2019-03-28T05:45:52.479Z,112.00
2019-03-28T05:46:52.422Z,116.00
2019-03-28T05:47:52.427Z,124.00
2019-03-28T05:48:52.404Z,132.00
2019-03-28T05:49:52.417Z,140.00
2019-03-28T05:50:52.390Z,144.00
2019-03-28T05:51:52.388Z,148.00
2019-03-28T05:52:52.384Z,156.00
2019-03-28T05:53:52.381Z,164.00
2019-03-28T05:54:52.353Z,172.00
2019-03-28T05:55:52.345Z,176.00
2019-03-28T05:56:52.343Z,180.00
2019-03-28T05:57:52.360Z,188.00
2019-03-28T05:58:52.329Z,204.00
2019-03-28T05:59:52.318Z,220.00
2019-03-28T06:00:52.315Z,228.00
2019-03-28T06:01:52.304Z,236.00
2019-03-28T06:02:52.317Z,248.00
2019-03-28T06:03:52.309Z,260.00
2019-03-28T06:04:52.318Z,276.00
2019-03-28T06:05:52.335Z,288.00
2019-03-28T06:06:52.309Z,300.00
2019-03-28T06:07:52.291Z,316.00
2019-03-28T06:08:52.830Z,328.00
2019-03-28T06:09:52.304Z,336.00
2019-03-28T06:10:52.311Z,340.00
2019-03-28T06:11:53.051Z,344.00
2019-03-28T06:12:53.280Z,348.00
2019-03-28T06:13:52.285Z,348.00
2019-03-28T06:14:52.271Z,352.00
2019-03-28T06:15:52.273Z,356.00
2019-03-28T06:16:52.264Z,356.00
2019-03-28T06:17:52.262Z,368.00
2019-03-28T06:18:52.276Z,372.00
2019-03-28T06:19:52.245Z,380.00
2019-03-28T06:20:52.233Z,380.00
2019-03-28T06:21:52.226Z,388.00
2019-03-28T06:22:52.224Z,392.00
2019-03-28T06:23:52.215Z,396.00
2019-03-28T06:24:52.215Z,404.00
2019-03-28T06:25:52.265Z,412.00
2019-03-28T06:26:52.332Z,412.00
2019-03-28T06:27:52.293Z,424.00
2019-03-28T06:28:52.179Z,428.00
2019-03-28T06:29:53.086Z,432.00
2019-03-28T06:30:52.173Z,440.00
2019-03-28T06:31:55.403Z,444.00
2019-03-28T06:32:53.162Z,444.00
2019-03-28T06:33:52.213Z,452.00
2019-03-28T06:34:52.369Z,460.00
2019-03-28T06:35:52.178Z,476.00
2019-03-28T06:36:53.169Z,484.00
2019-03-28T06:37:52.146Z,492.00
2019-03-28T06:38:52.136Z,496.00
2019-03-28T06:39:52.150Z,504.00
2019-03-28T06:40:52.130Z,520.00
2019-03-28T06:41:52.114Z,536.00
2019-03-28T06:42:52.151Z,548.00
2019-03-28T06:43:52.117Z,564.00
2019-03-28T06:44:52.113Z,576.00
2019-03-28T06:45:52.132Z,580.00
2019-03-28T06:46:52.102Z,588.00
2019-03-28T06:47:52.085Z,604.00
2019-03-28T06:48:52.077Z,624.00
2019-03-28T06:49:52.095Z,644.00
2019-03-28T06:50:52.061Z,664.00
2019-03-28T06:51:52.063Z,692.00
2019-03-28T06:52:52.070Z,708.00
2019-03-28T06:53:52.044Z,712.00
2019-03-28T06:54:52.042Z,720.00
2019-03-28T06:55:52.038Z,720.00
2019-03-28T06:56:52.053Z,712.00
2019-03-28T06:57:52.009Z,700.00
2019-03-28T06:58:52.001Z,680.00
2019-03-28T06:59:52.034Z,656.00
2019-03-28T07:00:51.982Z,640.00
2019-03-28T07:01:52.113Z,608.00
2019-03-28T07:02:52.964Z,592.00
2019-03-28T07:03:51.971Z,588.00
2019-03-28T07:04:51.951Z,588.00
2019-03-28T07:05:51.946Z,608.00
2019-03-28T07:06:51.990Z,624.00
2019-03-28T07:07:51.974Z,644.00
2019-03-28T07:08:51.960Z,668.00
2019-03-28T07:09:51.963Z,696.00
2019-03-28T07:10:51.947Z,724.00
2019-03-28T07:11:51.970Z,752.00
2019-03-28T07:12:51.950Z,792.00
2019-03-28T07:13:51.919Z,824.00
2019-03-28T07:14:51.919Z,840.00
2019-03-28T07:15:51.938Z,860.00
2019-03-28T07:16:51.909Z,864.00
2019-03-28T07:17:51.966Z,864.00
2019-03-28T07:18:51.907Z,864.00
2019-03-28T07:19:51.884Z,872.00
2019-03-28T07:20:52.415Z,884.00
2019-03-28T07:21:51.900Z,896.00
2019-03-28T07:22:51.874Z,912.00
2019-03-28T07:23:51.886Z,924.00
2019-03-28T07:24:51.865Z,936.00
2019-03-28T07:25:51.853Z,968.00
2019-03-28T07:26:51.844Z,1012.00
2019-03-28T07:27:51.866Z,1056.00
2019-03-28T07:28:54.267Z,1096.00
2019-03-28T07:29:53.198Z,1136.00
2019-03-28T07:30:51.844Z,1176.00
2019-03-28T07:31:51.811Z,1204.00
2019-03-28T07:32:51.794Z,1240.00
2019-03-28T07:33:51.817Z,1268.00
2019-03-28T07:34:51.795Z,1288.00
2019-03-28T07:35:51.789Z,1316.00
2019-03-28T07:36:51.775Z,1344.00
2019-03-28T07:37:51.771Z,1396.00
2019-03-28T07:38:51.767Z,1436.00
2019-03-28T07:39:51.767Z,1476.00
2019-03-28T07:40:51.760Z,1492.00
2019-03-28T07:41:51.741Z,1516.00
2019-03-28T07:42:51.735Z,1540.00
2019-03-28T07:43:51.806Z,1564.00
2019-03-28T07:44:51.834Z,1604.00
2019-03-28T07:45:51.751Z,1628.00
2019-03-28T07:46:51.747Z,1644.00
2019-03-28T07:47:51.747Z,1676.00
2019-03-28T07:48:51.729Z,1708.00
2019-03-28T07:49:51.824Z,1724.00
2019-03-28T07:50:51.714Z,1748.00
2019-03-28T07:51:51.726Z,1788.00
2019-03-28T07:52:51.697Z,1812.00
2019-03-28T07:53:51.694Z,1840.00
2019-03-28T07:54:51.697Z,1888.00
2019-03-28T07:55:51.679Z,1920.00
2019-03-28T07:56:51.665Z,1960.00
2019-03-28T07:57:51.780Z,2024.00
2019-03-28T07:58:51.647Z,2056.00
2019-03-28T08:00:03.465Z,2052.00
2019-03-28T08:00:54.068Z,2068.00
2019-03-28T08:01:51.863Z,2112.00
2019-03-28T08:02:51.663Z,2204.00
2019-03-28T08:03:51.682Z,2316.00
2019-03-28T08:04:51.651Z,2460.00
2019-03-28T08:05:51.636Z,2444.00
2019-03-28T08:06:51.932Z,2480.00
2019-03-28T08:07:51.702Z,2516.00
2019-03-28T08:08:51.625Z,2520.00
2019-03-28T08:09:51.612Z,2520.00
2019-03-28T08:10:51.609Z,2528.00
2019-03-28T08:11:51.628Z,2568.00
2019-03-28T08:12:51.607Z,2580.00
2019-03-28T08:13:51.592Z,2588.00
2019-03-28T08:14:51.591Z,2604.00
2019-03-28T08:15:51.583Z,2656.00
2019-03-28T08:16:51.941Z,2668.00
2019-03-28T08:17:51.570Z,2660.00
2019-03-28T08:18:51.576Z,2672.00
2019-03-28T08:19:51.553Z,2672.00
2019-03-28T08:20:51.549Z,2676.00
2019-03-28T08:21:51.538Z,2700.00
2019-03-28T08:22:51.546Z,2712.00
2019-03-28T08:23:51.541Z,2728.00
2019-03-28T08:24:51.573Z,2680.00
2019-03-28T08:25:51.515Z,2648.00
2019-03-28T08:26:51.518Z,2628.00
2019-03-28T08:27:52.685Z,2596.00
2019-03-28T08:28:51.504Z,2560.00
2019-03-28T08:29:51.504Z,2520.00
2019-03-28T08:30:51.513Z,2488.00
2019-03-28T08:31:51.507Z,2476.00
2019-03-28T08:32:51.506Z,2464.00
2019-03-28T08:33:52.383Z,2468.00
2019-03-28T08:34:51.450Z,2492.00
2019-03-28T08:35:51.452Z,2528.00
2019-03-28T08:36:51.446Z,2532.00
2019-03-28T08:37:51.443Z,2540.00
2019-03-28T08:38:51.459Z,2524.00
2019-03-28T08:39:51.414Z,2536.00
2019-03-28T08:40:51.660Z,2592.00
2019-03-28T08:41:51.405Z,2716.00
2019-03-28T08:42:51.402Z,2780.00
2019-03-28T08:43:51.398Z,2816.00
2019-03-28T08:44:51.403Z,2904.00
2019-03-28T08:45:51.385Z,3116.00
2019-03-28T08:46:51.380Z,3200.00
2019-03-28T08:47:52.375Z,3256.00
2019-03-28T08:48:51.388Z,3528.00
2019-03-28T08:49:51.354Z,3516.00
2019-03-28T08:50:51.354Z,3548.00
2019-03-28T08:51:51.359Z,4088.00
2019-03-28T08:52:51.340Z,3848.00
2019-03-28T08:53:51.330Z,3952.00
2019-03-28T08:54:51.324Z,4236.00
2019-03-28T08:55:51.330Z,4364.00
2019-03-28T08:56:51.307Z,4728.00
2019-03-28T08:57:51.294Z,5176.00
2019-03-28T08:58:51.326Z,4908.00
2019-03-28T08:59:51.298Z,5096.00
2019-03-28T09:00:52.841Z,4876.00
2019-03-28T09:01:52.290Z,4616.00
2019-03-28T09:02:51.280Z,4716.00
2019-03-28T09:03:51.273Z,4564.00
2019-03-28T09:04:51.267Z,4488.00
2019-03-28T09:05:51.270Z,4536.00
2019-03-28T09:06:51.258Z,4444.00
2019-03-28T09:07:51.281Z,4488.00
2019-03-28T09:08:51.238Z,4416.00
2019-03-28T09:09:51.228Z,4704.00
2019-03-28T09:10:51.240Z,4700.00
2019-03-28T09:11:51.210Z,4616.00
2019-03-28T09:12:51.229Z,4436.00
2019-03-28T09:13:51.199Z,4308.00
2019-03-28T09:14:51.192Z,4212.00
2019-03-28T09:15:51.200Z,4128.00
2019-03-28T09:16:51.200Z,4032.00
2019-03-28T09:17:51.196Z,4040.00
2019-03-28T09:18:51.193Z,4096.00
2019-03-28T09:19:51.170Z,4004.00
2019-03-28T09:20:51.356Z,3964.00
2019-03-28T09:21:51.173Z,3964.00
2019-03-28T09:22:51.149Z,3844.00
2019-03-28T09:23:51.163Z,3656.00
2019-03-28T09:24:51.133Z,3572.00
2019-03-28T09:25:51.163Z,3592.00
2019-03-28T09:26:51.127Z,3576.00
2019-03-28T09:27:51.823Z,3528.00
2019-03-28T09:28:52.102Z,3580.00
2019-03-28T09:29:51.090Z,3848.00
2019-03-28T09:30:51.096Z,4492.00
2019-03-28T09:31:51.084Z,5620.00
2019-03-28T09:32:51.078Z,7664.00
2019-03-28T09:33:51.073Z,10524.00
2019-03-28T09:34:51.053Z,11264.00
2019-03-28T09:35:51.192Z,9912.00
2019-03-28T09:36:51.040Z,12512.00
2019-03-28T09:37:51.029Z,10676.00
2019-03-28T09:38:51.027Z,8804.00
2019-03-28T09:39:51.020Z,9724.00
2019-03-28T09:40:50.999Z,6692.00
2019-03-28T09:41:51.014Z,6084.00
2019-03-28T09:42:51.005Z,5892.00
2019-03-28T09:43:55.637Z,5660.00
2019-03-28T09:44:51.970Z,5612.00
2019-03-28T09:45:50.963Z,5384.00
2019-03-28T09:46:50.949Z,5020.00
2019-03-28T09:47:50.999Z,5076.00
2019-03-28T09:48:50.970Z,5072.00
2019-03-28T09:49:50.951Z,5004.00
2019-03-28T09:50:50.945Z,4804.00
2019-03-28T09:51:50.936Z,4696.00
2019-03-28T09:52:50.931Z,4768.00
2019-03-28T09:53:50.931Z,4704.00
2019-03-28T09:54:50.925Z,4696.00
2019-03-28T09:55:50.905Z,4724.00
2019-03-28T09:56:50.902Z,4748.00
2019-03-28T09:57:50.883Z,4836.00
2019-03-28T09:58:50.894Z,4884.00
2019-03-28T09:59:50.898Z,4900.00
2019-03-28T10:01:02.099Z,5064.00
2019-03-28T10:01:52.914Z,5216.00
2019-03-28T10:02:50.873Z,5432.00
2019-03-28T10:03:50.845Z,5756.00
2019-03-28T10:04:50.848Z,5976.00
2019-03-28T10:05:50.831Z,6280.00
2019-03-28T10:06:50.842Z,6348.00
2019-03-28T10:07:50.815Z,6904.00
2019-03-28T10:08:50.814Z,7980.00
2019-03-28T10:09:50.844Z,8844.00
2019-03-28T10:10:50.790Z,10184.00
2019-03-28T10:11:50.780Z,10224.00
2019-03-28T10:12:50.788Z,10564.00
2019-03-28T10:13:50.773Z,9624.00
2019-03-28T10:14:50.764Z,11504.00
2019-03-28T10:15:50.761Z,12580.00
2019-03-28T10:16:50.747Z,13224.00
2019-03-28T10:17:50.731Z,11556.00
2019-03-28T10:18:50.730Z,11180.00
2019-03-28T10:19:50.733Z,10748.00
2019-03-28T10:20:50.720Z,16812.00
2019-03-28T10:21:50.721Z,26240.00
2019-03-28T10:22:51.004Z,25472.00
2019-03-28T10:23:50.715Z,22752.00
2019-03-28T10:24:50.699Z,24768.00
2019-03-28T10:25:50.709Z,25824.00
2019-03-28T10:26:50.685Z,26240.00
2019-03-28T10:27:50.694Z,25312.00
2019-03-28T10:28:50.671Z,21792.00
2019-03-28T10:29:50.759Z,28288.00
2019-03-28T10:30:50.677Z,26176.00
2019-03-28T10:31:50.666Z,26784.00
2019-03-28T10:32:50.676Z,29952.00
2019-03-28T10:33:50.742Z,26336.00
2019-03-28T10:34:50.645Z,23200.00
2019-03-28T10:35:50.643Z,23264.00
2019-03-28T10:36:50.637Z,21632.00
2019-03-28T10:37:50.619Z,22368.00
2019-03-28T10:38:50.628Z,21120.00
2019-03-28T10:39:50.605Z,20320.00
2019-03-28T10:40:50.604Z,19456.00
2019-03-28T10:41:50.599Z,17468.00
2019-03-28T10:42:50.599Z,17276.00
2019-03-28T10:43:50.625Z,17728.00
2019-03-28T10:44:50.620Z,16792.00
2019-03-28T10:45:50.581Z,17952.00
2019-03-28T10:46:50.568Z,25792.00
2019-03-28T10:47:50.563Z,39680.00
2019-03-28T10:48:50.589Z,38784.00
2019-03-28T10:49:50.539Z,46496.00
2019-03-28T10:50:50.539Z,39424.00
2019-03-28T10:51:50.532Z,43360.00
2019-03-28T10:52:50.531Z,5424.00
2019-03-28T10:53:50.532Z,26112.00
2019-03-28T10:54:50.662Z,41248.00
2019-03-28T10:55:50.516Z,23552.00
2019-03-28T10:56:52.588Z,5536.00
2019-03-28T10:57:51.511Z,3660.00
2019-03-28T10:58:50.682Z,3884.00
2019-03-28T10:59:51.703Z,3696.00
2019-03-28T11:00:50.502Z,4024.00
2019-03-28T11:01:51.138Z,3344.00
2019-03-28T11:02:51.535Z,3160.00
2019-03-28T11:03:50.519Z,2976.00
2019-03-28T11:04:50.449Z,3440.00
2019-03-28T11:05:50.441Z,3444.00
2019-03-28T11:06:50.431Z,3844.00
2019-03-28T11:07:50.537Z,2880.00
2019-03-28T11:08:51.513Z,1844.00
2019-03-28T11:09:50.448Z,2332.00
2019-03-28T11:10:51.095Z,2456.00
2019-03-28T11:11:50.393Z,2476.00
2019-03-28T11:12:50.400Z,2476.00
2019-03-28T11:13:50.399Z,2460.00
2019-03-28T11:14:50.375Z,2356.00
2019-03-28T11:15:50.397Z,2488.00
2019-03-28T11:16:50.360Z,2268.00
2019-03-28T11:17:50.352Z,2420.00
2019-03-28T11:18:50.337Z,3084.00
2019-03-28T11:19:50.335Z,2392.00
2019-03-28T11:20:50.325Z,2912.00
2019-03-28T11:21:50.322Z,2456.00
2019-03-28T11:22:50.325Z,1856.00
2019-03-28T11:23:50.314Z,1888.00
2019-03-28T11:24:50.355Z,2284.00
2019-03-28T11:25:50.317Z,1976.00
2019-03-28T11:26:50.317Z,1812.00
2019-03-28T11:27:50.301Z,1848.00
2019-03-28T11:28:50.332Z,2248.00
2019-03-28T11:29:50.292Z,1832.00
2019-03-28T11:30:50.283Z,2308.00
2019-03-28T11:31:52.326Z,2620.00
2019-03-28T11:32:51.264Z,2536.00
2019-03-28T11:33:50.258Z,2224.00
2019-03-28T11:34:50.294Z,2228.00
2019-03-28T11:35:50.270Z,2296.00
2019-03-28T11:36:50.249Z,1972.00
2019-03-28T11:37:50.242Z,1988.00
2019-03-28T11:38:50.252Z,1808.00
2019-03-28T11:39:50.225Z,2224.00
2019-03-28T11:40:50.227Z,2476.00
2019-03-28T11:41:50.213Z,2348.00
2019-03-28T11:42:51.978Z,1984.00
2019-03-28T11:43:51.191Z,1648.00
2019-03-28T11:44:50.210Z,1644.00
2019-03-28T11:45:50.213Z,1548.00
2019-03-28T11:46:50.178Z,2008.00
2019-03-28T11:47:50.168Z,1972.00
2019-03-28T11:48:50.206Z,1948.00
2019-03-28T11:49:51.144Z,2084.00
2019-03-28T11:50:50.152Z,2200.00
2019-03-28T11:51:50.133Z,2416.00
2019-03-28T11:52:50.126Z,2292.00
2019-03-28T11:53:50.115Z,1992.00
2019-03-28T11:54:50.104Z,1844.00
2019-03-28T11:55:50.096Z,1528.00
2019-03-28T11:56:50.091Z,1412.00
2019-03-28T11:57:50.082Z,1100.00
2019-03-28T11:58:50.090Z,1492.00
2019-03-28T11:59:50.069Z,1276.00
2019-03-28T12:00:50.076Z,1452.00
2019-03-28T12:01:59.969Z,1932.00
2019-03-28T12:02:52.044Z,1724.00
2019-03-28T12:03:50.034Z,1616.00
2019-03-28T12:04:50.028Z,1384.00
2019-03-28T12:05:52.960Z,1288.00
2019-03-28T12:06:50.655Z,1324.00
2019-03-28T12:07:50.101Z,1068.00
2019-03-28T12:08:49.993Z,1060.00
2019-03-28T12:09:50.015Z,1152.00
2019-03-28T12:10:49.982Z,1320.00
2019-03-28T12:11:52.795Z,1168.00
2019-03-28T12:12:50.121Z,1332.00
2019-03-28T12:13:49.965Z,1376.00
2019-03-28T12:14:49.973Z,1304.00
2019-03-28T12:15:50.848Z,1168.00
2019-03-28T12:16:49.963Z,1332.00
2019-03-28T12:17:49.970Z,1392.00
2019-03-28T12:18:49.932Z,1476.00
2019-03-28T12:19:49.951Z,1480.00
2019-03-28T12:20:49.920Z,1420.00
2019-03-28T12:21:49.910Z,1332.00
2019-03-28T12:22:49.916Z,1300.00
2019-03-28T12:23:49.904Z,1272.00
2019-03-28T12:24:49.947Z,1176.00
2019-03-28T12:25:49.878Z,1120.00
2019-03-28T12:26:50.525Z,992.00
2019-03-28T12:27:49.949Z,888.00
2019-03-28T12:28:50.242Z,856.00
2019-03-28T12:29:50.057Z,840.00
2019-03-28T12:30:49.901Z,896.00
2019-03-28T12:31:49.828Z,1044.00
2019-03-28T12:32:49.829Z,1052.00
2019-03-28T12:33:49.856Z,1032.00
2019-03-28T12:34:49.808Z,1036.00
2019-03-28T12:35:49.805Z,1088.00
2019-03-28T12:36:49.793Z,1244.00
2019-03-28T12:37:49.783Z,1356.00