createdAt,value
2018-11-22T12:15:53.714Z,21.90
2018-11-22T12:16:31.259Z,21.90
2018-11-22T12:17:08.979Z,21.90
2018-11-22T12:17:46.564Z,21.90
2018-11-22T12:18:24.206Z,21.90
2018-11-22T12:19:01.673Z,21.90
2018-11-22T12:19:39.267Z,21.90
2018-11-22T12:20:16.886Z,21.90
2018-11-22T12:20:54.574Z,21.90
2018-11-22T12:21:32.202Z,21.90
2018-11-22T12:22:09.759Z,21.90
2018-11-22T12:22:47.268Z,21.90
2018-11-22T12:23:25.068Z,21.90
2018-11-22T12:24:02.521Z,21.90
2018-11-22T12:24:40.156Z,21.90
2018-11-22T12:25:17.818Z,21.90
2018-11-22T12:25:55.286Z,21.90
2018-11-22T12:26:32.937Z,21.90
2018-11-22T12:27:10.405Z,21.90
2018-11-22T12:27:48.066Z,21.90
2018-11-22T12:28:25.686Z,22.00
2018-11-22T12:29:03.297Z,21.90
2018-11-22T12:29:40.816Z,21.90
2018-11-22T12:30:18.763Z,21.90
2018-11-22T12:30:56.395Z,21.90
2018-11-22T12:31:34.005Z,21.90
2018-11-22T12:32:11.598Z,21.90
2018-11-22T12:32:49.212Z,21.90
2018-11-22T12:33:26.754Z,21.90
2018-11-22T12:34:04.457Z,21.90
2018-11-22T12:34:42.481Z,21.90
2018-11-22T12:35:20.070Z,22.00
2018-11-22T12:35:57.644Z,21.90
2018-11-22T12:36:35.266Z,21.90
2018-11-22T12:37:12.905Z,21.90
2018-11-22T12:37:50.563Z,21.90
2018-11-22T12:38:28.009Z,21.90
2018-11-22T12:39:05.693Z,21.90
2018-11-22T12:39:43.348Z,21.90
2018-11-22T12:40:20.839Z,21.90
2018-11-22T12:40:58.602Z,21.90
2018-11-22T12:41:36.352Z,22.00
2018-11-22T12:42:14.024Z,21.90
2018-11-22T12:42:51.899Z,21.90
2018-11-22T12:43:29.456Z,21.90
2018-11-22T12:44:07.252Z,21.90
2018-11-22T12:44:44.906Z,21.90
2018-11-22T12:45:22.513Z,21.90
2018-11-22T12:46:00.114Z,21.90
2018-11-22T12:46:37.756Z,22.00
2018-11-22T12:47:15.283Z,21.90
2018-11-22T12:47:52.880Z,21.90
2018-11-22T12:48:30.566Z,22.00
2018-11-22T12:49:08.426Z,21.90
2018-11-22T12:49:46.169Z,21.90
2018-11-22T12:50:23.823Z,22.00
2018-11-22T12:51:01.289Z,21.90
2018-11-22T12:51:38.994Z,21.90
2018-11-22T12:52:16.842Z,21.90
2018-11-22T12:52:54.413Z,21.90
2018-11-22T12:53:32.140Z,21.90
2018-11-22T12:54:09.718Z,22.00
2018-11-22T12:54:47.642Z,21.90
2018-11-22T12:55:25.312Z,21.90
2018-11-22T12:56:02.862Z,21.90
2018-11-22T12:56:40.458Z,21.90
2018-11-22T12:57:18.044Z,21.90
2018-11-22T12:57:55.563Z,21.90
2018-11-22T12:58:33.170Z,21.90
2018-11-22T12:59:11.018Z,21.90
2018-11-22T12:59:48.651Z,21.90
2018-11-22T13:00:26.220Z,21.90
2018-11-22T13:01:03.839Z,21.90
2018-11-22T13:01:41.649Z,21.90
2018-11-22T13:02:19.046Z,21.90
2018-11-22T13:02:56.542Z,21.90
2018-11-22T13:03:34.360Z,21.90
2018-11-22T13:04:12.259Z,21.90
2018-11-22T13:04:49.832Z,21.90
2018-11-22T13:05:27.395Z,22.00
2018-11-22T13:06:04.840Z,21.90
2018-11-22T13:06:42.506Z,21.90
2018-11-22T13:07:20.132Z,21.90
2018-11-22T13:07:57.801Z,21.90
2018-11-22T13:08:35.506Z,21.90
2018-11-22T13:09:13.255Z,21.90
2018-11-22T13:09:50.882Z,21.90
2018-11-22T13:10:28.318Z,21.90
2018-11-22T13:11:05.861Z,21.90
2018-11-22T13:11:47.643Z,21.90
2018-11-22T13:12:21.249Z,21.90
2018-11-22T13:12:58.741Z,22.00
2018-11-22T13:13:36.326Z,22.00
2018-11-22T13:14:14.183Z,21.90
2018-11-22T13:14:51.987Z,21.90
2018-11-22T13:15:29.531Z,21.90
2018-11-22T13:16:07.246Z,22.00
2018-11-22T13:16:45.106Z,21.90
2018-11-22T13:17:22.722Z,22.00
2018-11-22T13:18:00.403Z,21.90
2018-11-22T13:18:37.893Z,21.90
2018-11-22T13:19:15.457Z,21.90
2018-11-22T13:19:53.064Z,21.90
2018-11-22T13:20:30.625Z,21.90
2018-11-22T13:21:08.269Z,21.90
2018-11-22T13:21:45.819Z,21.90
2018-11-22T13:22:23.359Z,21.90
2018-11-22T13:23:01.032Z,21.90
2018-11-22T13:23:38.564Z,22.00
2018-11-22T13:24:16.141Z,21.90
2018-11-22T13:24:53.664Z,21.90
2018-11-22T13:25:31.274Z,21.90
2018-11-22T13:26:08.700Z,21.90
2018-11-22T13:26:46.108Z,21.90
2018-11-22T13:27:23.725Z,21.90
2018-11-22T13:28:01.499Z,21.90
2018-11-22T13:28:38.969Z,22.00
2018-11-22T13:29:16.659Z,22.00
2018-11-22T13:29:54.381Z,22.00
2018-11-22T13:30:32.177Z,21.90
2018-11-22T13:31:09.857Z,22.00
2018-11-22T13:31:47.239Z,22.00
2018-11-22T13:32:24.871Z,21.90
2018-11-22T13:33:02.403Z,22.00
2018-11-22T13:33:40.094Z,22.00
2018-11-22T13:34:17.615Z,22.00
2018-11-22T13:34:55.343Z,22.00
2018-11-22T13:35:32.878Z,22.00
2018-11-22T13:36:10.573Z,22.00
2018-11-22T13:36:48.280Z,22.00
2018-11-22T13:37:25.772Z,22.00
2018-11-22T13:38:03.344Z,22.00
2018-11-22T13:38:40.959Z,22.00
2018-11-22T13:39:18.538Z,22.00
2018-11-22T13:39:56.140Z,22.00
2018-11-22T13:40:33.778Z,22.00
2018-11-22T13:41:11.219Z,22.00
2018-11-22T13:41:48.769Z,22.00
2018-11-22T13:42:26.385Z,22.00
2018-11-22T13:43:03.984Z,22.00
2018-11-22T13:43:41.564Z,22.00
2018-11-22T13:44:19.135Z,22.00
2018-11-22T13:44:56.805Z,22.00
2018-11-22T13:45:34.560Z,22.00
2018-11-22T13:46:12.211Z,22.00
2018-11-22T13:46:49.762Z,22.00
2018-11-22T13:47:27.216Z,22.00
2018-11-22T13:48:05.754Z,22.00
2018-11-22T13:48:42.715Z,22.00
2018-11-22T13:49:20.350Z,22.00
2018-11-22T13:49:58.038Z,22.00
2018-11-22T13:50:41.905Z,22.00
2018-11-22T13:51:13.355Z,22.00
2018-11-22T13:51:50.807Z,22.00
2018-11-22T13:52:28.313Z,22.00
2018-11-22T13:53:05.872Z,22.00
2018-11-22T13:53:43.622Z,22.00
2018-11-22T13:54:21.183Z,22.00
2018-11-22T13:54:58.951Z,22.00
2018-11-22T13:55:36.627Z,22.00
2018-11-22T13:56:14.196Z,21.90
2018-11-22T13:56:51.794Z,21.90
2018-11-22T13:57:29.526Z,21.90
2018-11-22T13:58:06.973Z,21.90
2018-11-22T13:58:44.567Z,22.00
2018-11-22T13:59:22.198Z,21.90
2018-11-22T13:59:59.848Z,21.90
2018-11-22T14:00:37.385Z,22.00
2018-11-22T14:01:15.026Z,21.90
2018-11-22T14:01:52.607Z,21.90
2018-11-22T14:02:30.143Z,21.90
2018-11-22T14:03:08.242Z,21.90
2018-11-22T14:03:45.906Z,22.00
2018-11-22T14:04:23.537Z,21.90
2018-11-22T14:05:01.088Z,21.90
2018-11-22T14:05:38.643Z,21.90
2018-11-22T14:06:16.450Z,21.90
2018-11-22T14:06:54.048Z,21.90
2018-11-22T14:07:31.641Z,21.90
2018-11-22T14:08:09.303Z,21.90
2018-11-22T14:08:46.843Z,21.90
2018-11-22T14:09:24.425Z,22.00
2018-11-22T14:10:01.816Z,21.90
2018-11-22T14:10:39.434Z,21.90
2018-11-22T14:11:16.936Z,21.90
2018-11-22T14:11:54.815Z,21.90
2018-11-22T14:12:32.598Z,21.90
2018-11-22T14:13:10.026Z,21.90
2018-11-22T14:13:47.625Z,21.90
2018-11-22T14:14:25.225Z,21.90
2018-11-22T14:15:02.811Z,21.90
2018-11-22T14:15:40.365Z,22.00
2018-11-22T14:16:18.091Z,21.90
2018-11-22T14:16:56.543Z,22.00
2018-11-22T14:17:33.557Z,22.00
2018-11-22T14:18:11.074Z,22.00
2018-11-22T14:18:48.566Z,22.00
2018-11-22T14:19:26.334Z,22.00
2018-11-22T14:20:03.972Z,22.00
2018-11-22T14:20:41.464Z,22.00
2018-11-22T14:21:19.048Z,22.00
2018-11-22T14:21:56.631Z,22.00
2018-11-22T14:22:34.487Z,22.00
2018-11-22T14:23:12.047Z,22.00
2018-11-22T14:23:49.569Z,22.00
2018-11-22T14:24:27.298Z,22.00
2018-11-22T14:25:05.017Z,22.00
2018-11-22T14:25:45.076Z,22.00
2018-11-22T14:26:20.213Z,22.00
2018-11-22T14:26:57.778Z,22.00
2018-11-22T14:27:35.354Z,22.00
2018-11-22T14:28:13.161Z,22.00
2018-11-22T14:28:50.977Z,22.00
2018-11-22T14:29:28.766Z,22.00
2018-11-22T14:30:06.174Z,22.00
2018-11-22T14:30:43.934Z,22.00
2018-11-22T14:31:21.713Z,22.00
2018-11-22T14:31:59.252Z,22.00
2018-11-22T14:32:36.786Z,22.00
2018-11-22T14:33:14.422Z,22.00
2018-11-22T14:33:52.117Z,22.00
2018-11-22T14:34:29.872Z,22.00
2018-11-22T14:35:07.377Z,22.00
2018-11-22T14:35:44.992Z,22.00
2018-11-22T14:36:22.783Z,22.00
2018-11-22T14:37:00.470Z,22.00
2018-11-22T14:37:38.039Z,22.00
2018-11-22T14:38:15.650Z,22.00
2018-11-22T14:38:53.223Z,22.00
2018-11-22T14:39:30.803Z,22.00
2018-11-22T14:40:08.364Z,22.00
2018-11-22T14:40:46.037Z,22.00
2018-11-22T14:41:23.652Z,22.00
2018-11-22T14:42:01.321Z,22.00
2018-11-22T14:42:39.111Z,22.00
2018-11-22T14:43:16.814Z,22.00
2018-11-22T14:43:54.445Z,22.00
2018-11-22T14:44:32.044Z,22.00
2018-11-22T14:45:09.611Z,22.00
2018-11-22T14:45:47.279Z,22.00
2018-11-22T14:46:24.690Z,22.00
2018-11-22T14:47:02.273Z,22.00
2018-11-22T14:47:39.776Z,22.00
2018-11-22T14:48:17.600Z,22.00
2018-11-22T14:48:55.035Z,22.00
2018-11-22T14:49:32.548Z,22.00
2018-11-22T14:50:10.220Z,21.90
2018-11-22T14:50:47.890Z,22.00
2018-11-22T14:51:25.385Z,22.00
2018-11-22T14:52:02.925Z,21.90
2018-11-22T14:52:40.440Z,21.90
2018-11-22T14:53:18.189Z,21.90
2018-11-22T14:53:55.980Z,21.90
2018-11-22T14:54:33.672Z,21.90
2018-11-22T14:55:11.191Z,21.90
2018-11-22T14:55:49.099Z,21.90
2018-11-22T14:56:26.774Z,21.90
2018-11-22T14:57:04.431Z,21.90
2018-11-22T14:57:41.918Z,21.90
2018-11-22T14:58:19.603Z,21.90
2018-11-22T14:58:57.055Z,21.90
2018-11-22T14:59:34.513Z,21.90
2018-11-22T15:00:12.167Z,21.90
2018-11-22T15:00:49.681Z,21.90
2018-11-22T15:01:27.325Z,21.90
2018-11-22T15:02:04.835Z,21.90
2018-11-22T15:02:42.589Z,21.90
2018-11-22T15:03:20.090Z,21.90
2018-11-22T15:03:57.612Z,21.90
2018-11-22T15:04:35.267Z,21.90
2018-11-22T15:05:12.805Z,21.90
2018-11-22T15:05:50.745Z,21.90
2018-11-22T15:06:28.154Z,21.90
2018-11-22T15:07:05.754Z,21.90
2018-11-22T15:07:43.474Z,21.90
2018-11-22T15:08:21.361Z,22.00
2018-11-22T15:08:58.755Z,21.90
2018-11-22T15:09:36.230Z,21.90
2018-11-22T15:10:13.871Z,21.90
2018-11-22T15:10:51.652Z,21.90
2018-11-22T15:11:29.200Z,22.00
2018-11-22T15:12:06.849Z,21.90
2018-11-22T15:12:44.290Z,21.90
2018-11-22T15:13:21.983Z,21.90
2018-11-22T15:13:59.705Z,21.90
2018-11-22T15:14:37.337Z,21.90
2018-11-22T15:15:14.908Z,21.90
2018-11-22T15:15:52.513Z,21.90
2018-11-22T15:16:30.297Z,21.90
2018-11-22T15:17:07.694Z,21.90
2018-11-22T15:17:45.202Z,21.90
2018-11-22T15:18:22.959Z,21.90
2018-11-22T15:19:00.483Z,21.90
2018-11-22T15:19:38.198Z,21.90
2018-11-22T15:20:15.896Z,21.90
2018-11-22T15:20:53.664Z,21.90
2018-11-22T15:21:31.285Z,21.90
2018-11-22T15:22:08.767Z,21.90
2018-11-22T15:22:46.191Z,21.90
2018-11-22T15:23:23.788Z,21.90
2018-11-22T15:24:01.251Z,21.80
2018-11-22T15:24:38.886Z,21.80
2018-11-22T15:25:16.295Z,21.80
2018-11-22T15:25:53.924Z,21.80
2018-11-22T15:26:31.647Z,21.80
2018-11-22T15:27:09.311Z,21.80
2018-11-22T15:27:47.101Z,21.80
2018-11-22T15:28:24.671Z,21.80
2018-11-22T15:29:02.330Z,21.80
2018-11-22T15:29:39.798Z,21.80
2018-11-22T15:30:17.494Z,21.80
2018-11-22T15:30:55.274Z,21.80
2018-11-22T15:31:32.997Z,21.80
2018-11-22T15:32:10.661Z,21.90
2018-11-22T15:32:48.121Z,21.80
2018-11-22T15:33:25.774Z,21.80
2018-11-22T15:34:03.256Z,21.80
2018-11-22T15:34:40.739Z,21.80
2018-11-22T15:35:18.332Z,21.80
2018-11-22T15:35:56.033Z,21.80
2018-11-22T15:36:33.666Z,21.80
2018-11-22T15:37:11.228Z,21.80
2018-11-22T15:37:48.836Z,21.80
2018-11-22T15:38:26.429Z,21.80
2018-11-22T15:39:04.251Z,21.80
2018-11-22T15:39:42.036Z,21.80
2018-11-22T15:40:19.571Z,21.70
2018-11-22T15:40:57.222Z,21.70
2018-11-22T15:41:35.141Z,21.70
2018-11-22T15:42:12.771Z,21.80
2018-11-22T15:42:50.386Z,21.80
2018-11-22T15:43:27.874Z,21.80
2018-11-22T15:44:05.376Z,21.80
2018-11-22T15:44:42.873Z,21.70
2018-11-22T15:45:20.451Z,21.70
2018-11-22T15:45:58.390Z,21.80
2018-11-22T15:46:35.934Z,21.80
2018-11-22T15:47:13.626Z,21.80
2018-11-22T15:47:51.305Z,21.80
2018-11-22T15:48:28.805Z,21.80
2018-11-22T15:49:06.715Z,21.80
2018-11-22T15:49:44.391Z,21.80
2018-11-22T15:50:21.904Z,21.80
2018-11-22T15:50:59.612Z,21.80
2018-11-22T15:51:37.275Z,21.80
2018-11-22T15:52:14.886Z,21.80
2018-11-22T15:52:52.500Z,21.80
2018-11-22T15:53:29.977Z,21.80
2018-11-22T15:54:07.451Z,21.80
2018-11-22T15:54:45.107Z,21.80
2018-11-22T15:55:22.928Z,21.80
2018-11-22T15:56:00.672Z,21.70
2018-11-22T15:56:38.106Z,21.70
2018-11-22T15:57:15.818Z,21.80
2018-11-22T15:57:53.627Z,21.70
2018-11-22T15:58:31.359Z,21.70
2018-11-22T15:59:09.039Z,21.70
2018-11-22T15:59:46.534Z,21.70
2018-11-22T16:00:24.258Z,21.70
2018-11-22T16:01:02.456Z,21.70
2018-11-22T16:01:40.661Z,21.70
2018-11-22T16:02:18.178Z,21.70
2018-11-22T16:02:55.766Z,21.70
2018-11-22T16:03:33.501Z,21.70
2018-11-22T16:04:11.794Z,21.80
2018-11-22T16:04:49.420Z,21.80
2018-11-22T16:05:26.923Z,21.80
2018-11-22T16:06:04.451Z,21.80
2018-11-22T16:06:42.407Z,21.80
2018-11-22T16:07:20.042Z,21.80
2018-11-22T16:07:57.944Z,21.80
2018-11-22T16:08:35.659Z,21.80
2018-11-22T16:09:13.191Z,21.80
2018-11-22T16:09:50.793Z,21.80
2018-11-22T16:10:28.488Z,21.80
2018-11-22T16:11:05.943Z,21.80
2018-11-22T16:11:43.483Z,21.80
2018-11-22T16:12:20.894Z,21.80
2018-11-22T16:12:58.530Z,21.80
2018-11-22T16:13:36.122Z,21.80
2018-11-22T16:14:13.789Z,21.80
2018-11-22T16:14:51.397Z,21.80
2018-11-22T16:15:29.035Z,21.80
2018-11-22T16:16:06.850Z,21.80
2018-11-22T16:16:44.596Z,21.80
2018-11-22T16:17:22.321Z,21.80
2018-11-22T16:18:00.018Z,21.80
2018-11-22T16:18:37.681Z,21.80
2018-11-22T16:19:15.239Z,21.80
2018-11-22T16:19:52.811Z,21.80
2018-11-22T16:20:30.471Z,21.80
2018-11-22T16:21:08.397Z,21.80
2018-11-22T16:21:46.275Z,21.80
2018-11-22T16:22:23.803Z,21.80
2018-11-22T16:23:01.250Z,21.80
2018-11-22T16:23:38.764Z,21.80
2018-11-22T16:24:16.371Z,21.80
2018-11-22T16:24:53.867Z,21.80
2018-11-22T16:25:31.662Z,21.80
2018-11-22T16:26:09.205Z,21.80
2018-11-22T16:26:47.780Z,21.80
2018-11-22T16:27:25.383Z,21.80
2018-11-22T16:28:03.216Z,21.80
2018-11-22T16:28:40.899Z,21.80
2018-11-22T16:29:18.683Z,21.80
2018-11-22T16:29:56.286Z,21.80
2018-11-22T16:30:33.794Z,21.80
2018-11-22T16:31:11.443Z,21.80
2018-11-22T16:31:49.043Z,21.80
2018-11-22T16:32:26.622Z,21.80
2018-11-22T16:33:04.098Z,21.80
2018-11-22T16:33:41.532Z,21.80
2018-11-22T16:34:19.131Z,21.80
2018-11-22T16:34:56.679Z,21.80
2018-11-22T16:35:34.227Z,21.90
2018-11-22T16:36:11.735Z,21.80
2018-11-22T16:36:49.384Z,21.80
2018-11-22T16:37:27.178Z,21.80
2018-11-22T16:38:04.670Z,21.80
2018-11-22T16:38:42.449Z,21.80
2018-11-22T16:39:19.996Z,21.90
2018-11-22T16:39:57.453Z,21.90
2018-11-22T16:40:35.090Z,21.90
2018-11-22T16:41:12.831Z,21.90
2018-11-22T16:41:50.379Z,21.90
2018-11-22T16:42:27.938Z,21.90
2018-11-22T16:43:05.679Z,21.90
2018-11-22T16:43:43.059Z,21.90
2018-11-22T16:44:20.579Z,21.90
2018-11-22T16:44:58.246Z,21.90
2018-11-22T16:45:35.648Z,21.90
2018-11-22T16:46:13.307Z,21.90
2018-11-22T16:46:50.941Z,21.90
2018-11-22T16:47:28.451Z,21.90
2018-11-22T16:48:06.118Z,21.90
2018-11-22T16:48:43.848Z,21.90
2018-11-22T16:49:21.362Z,21.90
2018-11-22T16:49:58.888Z,21.90
2018-11-22T16:50:36.531Z,21.90
2018-11-22T16:51:14.163Z,21.90
2018-11-22T16:51:51.878Z,21.90
2018-11-22T16:52:29.378Z,21.90
2018-11-22T16:53:06.943Z,21.90
2018-11-22T16:53:44.503Z,21.90
2018-11-22T16:54:22.236Z,21.90
2018-11-22T16:54:59.947Z,21.90
2018-11-22T16:55:37.708Z,21.90
2018-11-22T16:56:15.427Z,21.90
2018-11-22T16:56:53.111Z,21.90
2018-11-22T16:57:30.663Z,21.90
2018-11-22T16:58:08.243Z,21.90
2018-11-22T16:58:45.904Z,21.90
2018-11-22T16:59:25.152Z,21.90
2018-11-22T17:00:02.724Z,21.90
2018-11-22T17:00:40.137Z,21.90
2018-11-22T17:01:17.806Z,21.90
2018-11-22T17:01:55.382Z,21.90
2018-11-22T17:02:32.886Z,21.90
2018-11-22T17:03:10.595Z,21.90
2018-11-22T17:03:48.007Z,21.90
2018-11-22T17:04:25.570Z,21.90
2018-11-22T17:05:03.281Z,21.70
2018-11-22T17:05:40.992Z,21.40
2018-11-22T17:06:18.600Z,21.20
2018-11-22T17:06:56.253Z,20.80
2018-11-22T17:07:33.727Z,20.40
2018-11-22T17:08:11.338Z,20.00
2018-11-22T17:08:48.894Z,19.70
2018-11-22T17:09:26.360Z,19.30
2018-11-22T17:10:03.962Z,18.90
2018-11-22T17:10:41.516Z,18.70
2018-11-22T17:11:19.140Z,18.50
2018-11-22T17:11:56.722Z,18.30
2018-11-22T17:12:34.312Z,18.10
2018-11-22T17:13:11.921Z,18.00
2018-11-22T17:13:49.589Z,17.80
2018-11-22T17:14:27.164Z,17.70
2018-11-22T17:15:04.810Z,17.50
2018-11-22T17:15:42.320Z,17.40
2018-11-22T17:16:19.913Z,17.20
2018-11-22T17:16:57.587Z,16.70
2018-11-22T17:17:35.187Z,16.50
2018-11-22T17:18:12.900Z,16.20
2018-11-22T17:18:50.497Z,16.20
2018-11-22T17:19:28.456Z,15.90
2018-11-22T17:20:07.207Z,15.80
2018-11-22T17:20:45.356Z,15.90
2018-11-22T17:21:24.583Z,15.90
2018-11-22T17:22:03.032Z,16.00
2018-11-22T17:22:41.211Z,16.00
2018-11-22T17:23:18.736Z,16.00
2018-11-22T17:23:56.374Z,16.10
2018-11-22T17:24:34.199Z,16.10
2018-11-22T17:25:11.481Z,16.20
2018-11-22T17:25:49.290Z,16.20
2018-11-22T17:26:26.635Z,16.20
2018-11-22T17:27:04.418Z,16.20
2018-11-22T17:27:42.079Z,16.20
2018-11-22T17:28:19.563Z,16.20
2018-11-22T17:28:57.238Z,16.20
2018-11-22T17:29:34.908Z,16.10
2018-11-22T17:30:12.452Z,16.10
2018-11-22T17:30:50.290Z,16.10
2018-11-22T17:31:28.052Z,16.10
2018-11-22T17:32:05.600Z,16.20
2018-11-22T17:32:43.172Z,16.20
2018-11-22T17:33:20.880Z,16.20
2018-11-22T17:33:58.509Z,16.20
2018-11-22T17:34:36.243Z,16.20
2018-11-22T17:35:14.059Z,15.90
2018-11-22T17:35:51.919Z,15.70
2018-11-22T17:36:29.542Z,15.60
2018-11-22T17:37:07.028Z,15.50
2018-11-22T17:37:44.639Z,15.30
2018-11-22T17:38:22.088Z,15.30
2018-11-22T17:38:59.863Z,15.30
2018-11-22T17:39:37.652Z,15.30
2018-11-22T17:40:15.239Z,15.40
2018-11-22T17:40:53.084Z,15.60
2018-11-22T17:41:30.367Z,15.90
2018-11-22T17:42:07.924Z,16.20
2018-11-22T17:42:45.463Z,16.50
2018-11-22T17:43:23.122Z,16.70
2018-11-22T17:44:00.664Z,17.00
2018-11-22T17:44:38.423Z,17.30
2018-11-22T17:45:15.970Z,17.60
2018-11-22T17:45:53.642Z,17.80
2018-11-22T17:46:31.056Z,18.10
2018-11-22T17:47:08.540Z,18.30
2018-11-22T17:47:46.000Z,18.50
2018-11-22T17:48:23.890Z,18.70
2018-11-22T17:49:01.576Z,18.90
2018-11-22T17:49:39.110Z,19.10
2018-11-22T17:50:16.597Z,19.20
2018-11-22T17:50:54.111Z,19.40
2018-11-22T17:51:31.818Z,19.50
2018-11-22T17:52:09.333Z,19.60
2018-11-22T17:52:46.895Z,19.70
2018-11-22T17:53:24.512Z,19.80
2018-11-22T17:54:02.048Z,19.90
2018-11-22T17:54:39.511Z,19.90
2018-11-22T17:55:17.123Z,20.00
2018-11-22T17:55:54.618Z,20.00
2018-11-22T17:56:32.203Z,20.10
2018-11-22T17:57:10.133Z,20.10
2018-11-22T17:57:47.917Z,20.20
2018-11-22T17:58:26.332Z,20.20
2018-11-22T17:59:03.146Z,20.30
2018-11-22T17:59:40.788Z,20.30
2018-11-22T18:00:18.534Z,20.40
2018-11-22T18:00:56.134Z,20.50
2018-11-22T18:01:33.836Z,20.50
2018-11-22T18:02:11.455Z,20.60
2018-11-22T18:02:49.148Z,20.60
2018-11-22T18:03:26.709Z,20.60
2018-11-22T18:04:04.434Z,20.70
2018-11-22T18:04:43.060Z,20.70
2018-11-22T18:05:19.722Z,20.80
2018-11-22T18:05:57.221Z,20.80
2018-11-22T18:06:34.774Z,20.80
2018-11-22T18:07:12.287Z,20.80
2018-11-22T18:07:49.955Z,20.80
2018-11-22T18:08:27.466Z,20.90
2018-11-22T18:09:04.956Z,20.90
2018-11-22T18:09:42.636Z,20.90
2018-11-22T18:10:20.164Z,21.00
2018-11-22T18:10:57.842Z,21.00
2018-11-22T18:11:35.388Z,21.00
2018-11-22T18:12:13.307Z,21.00
2018-11-22T18:12:51.164Z,21.00
2018-11-22T18:13:29.002Z,21.00
2018-11-22T18:14:06.871Z,21.10
2018-11-22T18:14:44.470Z,21.10
2018-11-22T18:15:22.010Z,21.10
2018-11-22T18:15:59.508Z,21.10
2018-11-22T18:16:37.022Z,21.10
2018-11-22T18:17:14.640Z,21.10
2018-11-22T18:17:52.290Z,21.10
2018-11-22T18:18:29.807Z,21.10
2018-11-22T18:19:07.396Z,21.10
2018-11-22T18:19:45.102Z,21.20
2018-11-22T18:20:22.784Z,21.20
2018-11-22T18:21:00.308Z,21.20
2018-11-22T18:21:38.029Z,21.20
2018-11-22T18:22:15.683Z,21.20
2018-11-22T18:22:53.156Z,21.20
2018-11-22T18:23:30.855Z,21.20
2018-11-22T18:24:08.269Z,21.20
2018-11-22T18:24:45.960Z,21.20
2018-11-22T18:25:23.443Z,21.20
2018-11-22T18:26:00.988Z,21.20
2018-11-22T18:26:38.593Z,21.20
2018-11-22T18:27:16.208Z,21.20
2018-11-22T18:27:53.901Z,21.30
2018-11-22T18:28:31.414Z,21.30
2018-11-22T18:29:09.178Z,21.30
2018-11-22T18:29:46.664Z,21.30
2018-11-22T18:30:24.116Z,21.30
2018-11-22T18:31:01.839Z,21.30
2018-11-22T18:31:39.275Z,21.30
2018-11-22T18:32:17.037Z,21.30
2018-11-22T18:32:54.512Z,21.30
2018-11-22T18:33:32.303Z,21.30
2018-11-22T18:34:10.077Z,21.40
2018-11-22T18:34:47.733Z,21.40
2018-11-22T18:35:25.194Z,21.40
2018-11-22T18:36:02.938Z,21.40
2018-11-22T18:36:40.665Z,21.40
2018-11-22T18:37:18.227Z,21.40
2018-11-22T18:37:55.771Z,21.40
2018-11-22T18:38:33.411Z,21.40
2018-11-22T18:39:11.115Z,21.40
2018-11-22T18:39:48.830Z,21.40
2018-11-22T18:40:26.817Z,21.40
2018-11-22T18:41:04.515Z,21.40
2018-11-22T18:41:42.130Z,21.40
2018-11-22T18:42:19.624Z,21.40
2018-11-22T18:42:57.123Z,21.40
2018-11-22T18:43:35.396Z,21.40
2018-11-22T18:44:12.139Z,21.40
2018-11-22T18:44:49.733Z,21.40
2018-11-22T18:45:27.250Z,21.40
2018-11-22T18:46:04.971Z,21.40
2018-11-22T18:46:42.400Z,21.40
2018-11-22T18:47:20.032Z,21.50
2018-11-22T18:47:57.635Z,21.50
2018-11-22T18:48:35.143Z,21.40
2018-11-22T18:49:12.688Z,21.50
2018-11-22T18:49:50.272Z,21.50
2018-11-22T18:50:27.806Z,21.50
2018-11-22T18:51:05.332Z,21.50
2018-11-22T18:51:42.891Z,21.50
2018-11-22T18:52:20.610Z,21.50
2018-11-22T18:52:58.258Z,21.50
2018-11-22T18:53:35.956Z,21.50
2018-11-22T18:54:13.584Z,21.50
2018-11-22T18:54:51.275Z,21.50
2018-11-22T18:55:28.888Z,21.50
2018-11-22T18:56:06.585Z,21.50
2018-11-22T18:56:44.304Z,21.50
2018-11-22T18:57:21.993Z,21.50
2018-11-22T18:57:59.626Z,21.50
2018-11-22T18:58:37.331Z,21.50
2018-11-22T18:59:14.998Z,21.50
2018-11-22T18:59:52.729Z,21.50
2018-11-22T19:00:30.338Z,21.50
2018-11-22T19:01:07.839Z,21.50
2018-11-22T19:01:45.459Z,21.50
2018-11-22T19:02:23.073Z,21.50
2018-11-22T19:03:00.639Z,21.50
2018-11-22T19:03:38.229Z,21.50
2018-11-22T19:04:15.933Z,21.60
2018-11-22T19:04:53.454Z,21.50
2018-11-22T19:05:31.170Z,21.50
2018-11-22T19:06:08.590Z,21.60
2018-11-22T19:06:46.046Z,21.50
2018-11-22T19:07:23.741Z,21.60
2018-11-22T19:08:01.349Z,21.50
2018-11-22T19:08:38.942Z,21.60
2018-11-22T19:09:16.576Z,21.60
2018-11-22T19:09:54.275Z,21.60
2018-11-22T19:10:31.610Z,21.60
2018-11-22T19:11:09.252Z,21.60
2018-11-22T19:11:46.925Z,21.60
2018-11-22T19:12:24.738Z,21.60
2018-11-22T19:13:02.344Z,21.60
2018-11-22T19:13:40.016Z,21.60
2018-11-22T19:14:17.435Z,21.60
2018-11-22T19:14:55.028Z,21.60
2018-11-22T19:15:32.652Z,21.60
2018-11-22T19:16:10.220Z,21.60
2018-11-22T19:16:48.174Z,21.60
2018-11-22T19:17:25.727Z,21.60
2018-11-22T19:18:03.442Z,21.60
2018-11-22T19:18:40.858Z,21.70
2018-11-22T19:19:18.592Z,21.60
2018-11-22T19:19:56.183Z,21.60
2018-11-22T19:20:33.783Z,21.60
2018-11-22T19:21:11.299Z,21.70
2018-11-22T19:21:48.924Z,21.70
2018-11-22T19:22:26.521Z,21.70
2018-11-22T19:23:04.130Z,21.70
2018-11-22T19:23:41.623Z,21.70
2018-11-22T19:24:19.307Z,21.80
2018-11-22T19:24:57.189Z,21.80
2018-11-22T19:25:34.952Z,21.80
2018-11-22T19:26:12.646Z,21.80
2018-11-22T19:26:50.167Z,21.80
2018-11-22T19:27:27.825Z,21.80
2018-11-22T19:28:05.410Z,21.80
2018-11-22T19:28:42.964Z,21.90
2018-11-22T19:29:20.476Z,21.90
2018-11-22T19:29:58.078Z,21.90
2018-11-22T19:30:37.222Z,21.90
2018-11-22T19:31:13.490Z,21.90
2018-11-22T19:31:51.206Z,21.90
2018-11-22T19:32:28.932Z,21.90
2018-11-22T19:33:06.573Z,21.90
2018-11-22T19:33:44.080Z,21.90
2018-11-22T19:34:21.605Z,21.90
2018-11-22T19:34:59.018Z,21.90
2018-11-22T19:35:36.699Z,21.90
2018-11-22T19:36:14.128Z,21.90
2018-11-22T19:36:51.646Z,21.90
2018-11-22T19:37:29.212Z,21.90
2018-11-22T19:38:07.016Z,21.90
2018-11-22T19:38:44.798Z,21.90
2018-11-22T19:39:22.316Z,21.90
2018-11-22T19:39:59.857Z,21.90
2018-11-22T19:40:37.452Z,21.90
2018-11-22T19:41:15.235Z,21.90
2018-11-22T19:41:52.718Z,21.90
2018-11-22T19:42:30.147Z,21.90
2018-11-22T19:43:07.672Z,21.90
2018-11-22T19:43:45.583Z,21.90
2018-11-22T19:44:23.139Z,21.90
2018-11-22T19:45:00.821Z,21.90
2018-11-22T19:45:38.409Z,21.90
2018-11-22T19:46:15.901Z,22.00
2018-11-22T19:46:53.456Z,22.00
2018-11-22T19:47:30.928Z,22.00
2018-11-22T19:48:08.592Z,22.00
2018-11-22T19:48:46.404Z,22.00
2018-11-22T19:49:24.194Z,22.00
2018-11-22T19:50:01.628Z,22.00
2018-11-22T19:50:39.335Z,22.00
2018-11-22T19:51:16.842Z,22.00
2018-11-22T19:51:54.396Z,22.00
2018-11-22T19:52:32.042Z,22.00
2018-11-22T19:53:09.604Z,22.00
2018-11-22T19:53:47.149Z,22.00
2018-11-22T19:54:24.783Z,22.00
2018-11-22T19:55:02.360Z,22.00
2018-11-22T19:55:39.951Z,22.00
2018-11-22T19:56:17.624Z,22.00
2018-11-22T19:56:55.204Z,22.00
2018-11-22T19:57:32.775Z,22.00
2018-11-22T19:58:10.434Z,22.00
2018-11-22T19:58:48.141Z,22.00
2018-11-22T19:59:25.495Z,22.00
2018-11-22T20:00:03.809Z,22.00
2018-11-22T20:00:41.904Z,22.00
2018-11-22T20:01:19.567Z,22.00
2018-11-22T20:01:57.023Z,22.00
2018-11-22T20:02:34.540Z,22.00
2018-11-22T20:03:12.180Z,22.00
2018-11-22T20:03:49.861Z,22.00
2018-11-22T20:04:27.676Z,22.00
2018-11-22T20:05:05.179Z,22.00
2018-11-22T20:05:42.762Z,22.00
2018-11-22T20:06:20.374Z,22.00
2018-11-22T20:06:58.036Z,22.00
2018-11-22T20:07:35.647Z,22.00
2018-11-22T20:08:13.266Z,22.00
2018-11-22T20:08:50.854Z,22.00
2018-11-22T20:09:28.287Z,22.00
2018-11-22T20:10:06.076Z,22.00
2018-11-22T20:10:43.671Z,22.00
2018-11-22T20:11:21.335Z,22.00
2018-11-22T20:11:58.959Z,22.00
2018-11-22T20:12:36.496Z,22.00
2018-11-22T20:13:13.983Z,22.00
2018-11-22T20:13:51.607Z,22.00
2018-11-22T20:14:29.240Z,22.00
2018-11-22T20:15:06.859Z,22.00
2018-11-22T20:15:44.474Z,22.00
2018-11-22T20:16:22.328Z,22.00
2018-11-22T20:16:59.861Z,22.00
2018-11-22T20:17:37.631Z,22.00
2018-11-22T20:18:15.234Z,22.00
2018-11-22T20:18:52.864Z,22.00
2018-11-22T20:19:30.455Z,22.00
2018-11-22T20:20:08.434Z,22.00