createdAt,value
2023-02-18T00:01:31.768Z,101137.59
2023-02-18T00:04:02.001Z,101136.78
2023-02-18T00:06:33.502Z,101144.50
2023-02-18T00:09:04.656Z,101145.75
2023-02-18T00:11:36.155Z,101147.66
2023-02-18T00:14:07.721Z,101160.13
2023-02-18T00:16:37.937Z,101151.41
2023-02-18T00:19:09.402Z,101159.34
2023-02-18T00:21:40.038Z,101159.75
2023-02-18T00:24:10.635Z,101157.69
2023-02-18T00:26:40.972Z,101169.78
2023-02-18T00:29:11.100Z,101168.56
2023-02-18T00:31:42.104Z,101165.66
2023-02-18T00:34:12.715Z,101177.94
2023-02-18T00:36:42.987Z,101176.88
2023-02-18T00:39:14.308Z,101186.28
2023-02-18T00:41:44.523Z,101192.28
2023-02-18T00:44:14.535Z,101188.16
2023-02-18T00:46:44.742Z,101188.41
2023-02-18T00:49:14.817Z,101191.94
2023-02-18T00:51:45.157Z,101198.63
2023-02-18T00:54:15.391Z,101198.63
2023-02-18T00:56:45.735Z,101206.91
2023-02-18T00:59:15.915Z,101206.91
2023-02-18T01:01:46.242Z,101203.56
2023-02-18T01:04:16.256Z,101206.91
2023-02-18T01:06:46.263Z,101210.44
2023-02-18T01:09:16.272Z,101222.72
2023-02-18T01:11:47.228Z,101220.66
2023-02-18T01:14:17.191Z,101223.13
2023-02-18T01:16:47.239Z,101227.31
2023-02-18T01:19:17.789Z,101227.31
2023-02-18T01:21:48.514Z,101238.53
2023-02-18T01:24:18.845Z,101239.34
2023-02-18T01:26:48.965Z,101241.88
2023-02-18T01:29:19.055Z,101242.69
2023-02-18T01:31:49.381Z,101242.69
2023-02-18T01:34:19.430Z,101254.16
2023-02-18T01:36:49.423Z,101253.09
2023-02-18T01:39:20.287Z,101256.44
2023-02-18T01:41:50.314Z,101264.38
2023-02-18T01:44:25.153Z,101266.84
2023-02-18T01:46:55.408Z,101266.03
2023-02-18T01:49:36.128Z,101258.56
2023-02-18T01:52:13.090Z,101253.97
2023-02-18T01:54:46.293Z,101262.72
2023-02-18T01:57:45.488Z,101256.28
2023-02-18T02:00:18.466Z,101263.16
2023-02-18T02:02:50.704Z,101266.72
2023-02-18T02:05:21.822Z,101265.66
2023-02-18T02:07:53.846Z,101278.16
2023-02-18T02:10:24.077Z,101269.81
2023-02-18T02:13:14.456Z,101277.75
2023-02-18T02:15:51.673Z,101274.00
2023-02-18T02:18:24.842Z,101272.97
2023-02-18T02:21:14.068Z,101203.97
2023-02-18T02:24:02.307Z,101276.28
2023-02-18T02:27:00.893Z,101284.41
2023-02-18T02:29:42.830Z,101273.41
2023-02-18T02:32:32.906Z,101274.88
2023-02-18T02:35:09.142Z,101269.47
2023-02-18T02:37:45.347Z,101271.13
2023-02-18T02:40:15.439Z,101274.47
2023-02-18T02:43:04.533Z,101268.00
2023-02-18T02:45:49.057Z,101255.31
2023-02-18T02:48:25.167Z,101258.66
2023-02-18T02:51:15.292Z,101264.69
2023-02-18T02:53:45.786Z,101252.00
2023-02-18T02:56:20.632Z,101250.97
2023-02-18T02:58:59.883Z,101247.88
2023-02-18T03:01:46.603Z,101244.09
2023-02-18T03:04:20.091Z,101247.44
2023-02-18T03:07:11.473Z,101245.34
2023-02-18T03:09:53.688Z,101247.03
2023-02-18T03:12:26.902Z,101236.00
2023-02-18T03:15:15.382Z,101235.81
2023-02-18T03:17:49.401Z,101232.88
2023-02-18T03:20:31.162Z,101234.56
2023-02-18T03:23:03.243Z,101227.09
2023-02-18T03:25:35.499Z,101226.66
2023-02-18T03:28:20.310Z,101224.78
2023-02-18T03:30:53.017Z,101223.53
2023-02-18T03:33:27.668Z,101212.50
2023-02-18T03:35:58.577Z,101210.44
2023-02-18T03:38:29.081Z,101209.19
2023-02-18T03:41:00.442Z,101206.28
2023-02-18T03:43:31.280Z,101217.94
2023-02-18T03:46:04.358Z,101207.13
2023-02-18T03:48:34.891Z,101207.94
2023-02-18T03:51:04.984Z,101199.19
2023-02-18T03:53:35.064Z,101202.13
2023-02-18T03:56:05.258Z,101191.50
2023-02-18T03:58:35.578Z,101194.19
2023-02-18T04:01:05.998Z,101197.94
2023-02-18T04:03:36.099Z,101189.59
2023-02-18T04:06:06.641Z,101185.03
2023-02-18T04:08:37.082Z,101178.59
2023-02-18T04:11:08.713Z,101178.38
2023-02-18T04:13:39.467Z,101169.63
2023-02-18T04:16:10.272Z,101165.72
2023-02-18T04:18:40.589Z,101160.06
2023-02-18T04:21:10.916Z,101156.34
2023-02-18T04:23:41.011Z,101148.84
2023-02-18T04:26:11.309Z,101139.69
2023-02-18T04:28:41.764Z,101133.84
2023-02-18T04:31:13.098Z,101125.94
2023-02-18T04:33:43.331Z,101129.66
2023-02-18T04:36:13.369Z,101120.50
2023-02-18T04:38:44.532Z,101118.00
2023-02-18T04:41:14.837Z,101107.13
2023-02-18T04:43:46.747Z,101102.97
2023-02-18T04:46:16.928Z,101100.47
2023-02-18T04:48:46.971Z,101084.59
2023-02-18T04:51:16.981Z,101086.69
2023-02-18T04:53:47.636Z,101080.84
2023-02-18T04:56:17.773Z,101078.34
2023-02-18T04:58:48.176Z,101077.28
2023-02-18T05:01:18.324Z,101064.19
2023-02-18T05:03:48.512Z,101061.78
2023-02-18T05:06:18.606Z,101054.34
2023-02-18T05:08:48.662Z,101052.50
2023-02-18T05:11:18.674Z,101052.31
2023-02-18T05:13:48.775Z,101051.47
2023-02-18T05:16:18.871Z,101044.78
2023-02-18T05:18:48.986Z,101036.88
2023-02-18T05:21:19.096Z,101027.31
2023-02-18T05:23:49.318Z,101034.16
2023-02-18T05:26:19.551Z,101020.22
2023-02-18T05:28:49.728Z,101005.28
2023-02-18T05:31:19.827Z,101007.13
2023-02-18T05:33:50.390Z,100996.53
2023-02-18T05:36:20.777Z,100990.91
2023-02-18T05:38:51.334Z,100983.22
2023-02-18T05:41:22.374Z,100968.66
2023-02-18T05:44:10.495Z,100969.06
2023-02-18T05:46:41.540Z,100964.91
2023-02-18T05:49:11.815Z,100929.78
2023-02-18T05:51:41.890Z,100951.19
2023-02-18T05:54:12.015Z,100940.38
2023-02-18T05:56:42.028Z,100938.72
2023-02-18T05:59:12.196Z,100936.03
2023-02-18T06:01:42.999Z,100924.78
2023-02-18T06:04:13.167Z,100916.28
2023-02-18T06:06:43.335Z,100912.94
2023-02-18T06:09:13.752Z,100911.09
2023-02-18T06:11:44.370Z,100907.94
2023-02-18T06:14:14.503Z,100901.09
2023-02-18T06:16:45.226Z,100900.50
2023-02-18T06:19:15.333Z,100899.22
2023-02-18T06:21:45.455Z,100891.34
2023-02-18T06:24:15.600Z,100893.63
2023-02-18T06:26:45.785Z,100893.00
2023-02-18T06:29:16.394Z,100886.34
2023-02-18T06:31:46.711Z,100874.72
2023-02-18T06:34:17.678Z,100868.91
2023-02-18T06:36:47.756Z,100861.66
2023-02-18T06:39:17.991Z,100865.38
2023-02-18T06:41:48.432Z,100856.03
2023-02-18T06:44:18.916Z,100854.34
2023-02-18T06:46:49.003Z,100851.25
2023-02-18T06:49:19.076Z,100846.91
2023-02-18T06:51:49.206Z,100843.75
2023-02-18T06:54:19.681Z,100837.75
2023-02-18T06:56:49.754Z,100836.47
2023-02-18T06:59:19.798Z,100841.25
2023-02-18T07:01:49.963Z,100834.19
2023-02-18T07:04:20.073Z,100829.00
2023-02-18T07:06:50.160Z,100828.13
2023-02-18T07:09:20.182Z,100815.69
2023-02-18T07:11:50.324Z,100807.78
2023-02-18T07:14:20.592Z,100799.13
2023-02-18T07:16:51.481Z,100794.56
2023-02-18T07:19:21.598Z,100794.56
2023-02-18T07:21:51.775Z,100787.28
2023-02-18T07:24:21.833Z,100780.88
2023-02-18T07:26:51.947Z,100780.44
2023-02-18T07:29:22.099Z,100780.88
2023-02-18T07:31:52.270Z,100775.47
2023-02-18T07:34:22.522Z,100765.72
2023-02-18T07:36:52.541Z,100767.13
2023-02-18T07:39:22.603Z,100754.19
2023-02-18T07:41:52.668Z,100760.63
2023-02-18T07:44:28.970Z,100754.72
2023-02-18T07:46:59.019Z,100741.78
2023-02-18T07:49:29.182Z,100740.44
2023-02-18T07:51:59.298Z,100742.22
2023-02-18T07:54:29.759Z,100727.78
2023-02-18T07:56:59.859Z,100730.44
2023-02-18T07:59:29.967Z,100731.53
2023-02-18T08:02:00.169Z,100721.69
2023-02-18T08:04:30.656Z,100721.69
2023-02-18T08:07:00.767Z,100720.19
2023-02-18T08:09:31.024Z,100723.50
2023-02-18T08:12:01.682Z,100723.06
2023-02-18T08:14:31.869Z,100718.19
2023-02-18T08:17:01.991Z,100712.88
2023-02-18T08:19:32.097Z,100711.53
2023-02-18T08:22:05.573Z,100714.78
2023-02-18T08:24:35.604Z,100709.28
2023-02-18T08:27:07.630Z,100707.09
2023-02-18T08:29:38.260Z,100701.59
2023-02-18T08:32:08.676Z,100696.91
2023-02-18T08:34:38.982Z,100700.41
2023-02-18T08:37:09.729Z,100697.03
2023-02-18T08:39:40.291Z,100695.50
2023-02-18T08:42:10.667Z,100703.31
2023-02-18T08:44:40.848Z,100696.13
2023-02-18T08:48:15.953Z,100694.19
2023-02-18T08:50:01.795Z,100688.88
2023-02-18T08:52:31.815Z,100691.72
2023-02-18T08:55:01.870Z,100692.94
2023-02-18T08:57:31.931Z,100693.28
2023-02-18T09:00:01.994Z,100693.66
2023-02-18T09:02:32.049Z,100697.81
2023-02-18T09:05:02.175Z,100698.19
2023-02-18T09:07:32.943Z,100691.22
2023-02-18T09:10:02.974Z,100695.56
2023-02-18T09:12:33.446Z,100685.31
2023-02-18T09:15:03.820Z,100693.00
2023-02-18T09:17:33.907Z,100685.47
2023-02-18T09:20:04.371Z,100692.53
2023-02-18T09:22:34.676Z,100695.84
2023-02-18T09:25:05.726Z,100698.34
2023-02-18T09:27:35.783Z,100702.44
2023-02-18T09:30:06.676Z,100707.88
2023-02-18T09:32:36.745Z,100703.88
2023-02-18T09:35:06.978Z,100714.50
2023-02-18T09:37:37.060Z,100717.44
2023-02-18T09:40:07.610Z,100709.06
2023-02-18T09:42:39.584Z,100712.84
2023-02-18T09:45:13.697Z,100712.84
2023-02-18T09:47:46.595Z,100716.63
2023-02-18T09:50:22.786Z,100714.97
2023-02-18T09:52:54.150Z,100719.31
2023-02-18T09:55:26.872Z,100713.69
2023-02-18T09:57:59.058Z,100722.03
2023-02-18T10:00:41.043Z,100722.03
2023-02-18T10:03:21.965Z,100742.94
2023-02-18T10:05:57.188Z,100751.69
2023-02-18T10:08:31.480Z,100756.28
2023-02-18T10:11:01.758Z,100754.84
2023-02-18T10:13:34.490Z,100751.28
2023-02-18T10:16:05.659Z,100755.06
2023-02-18T10:18:41.636Z,100756.38
2023-02-18T10:21:15.998Z,100761.44
2023-02-18T10:23:53.893Z,100755.66
2023-02-18T10:26:25.064Z,100771.31
2023-02-18T10:28:55.210Z,100771.53
2023-02-18T10:31:45.889Z,100769.91
2023-02-18T10:34:35.269Z,100780.16
2023-02-18T10:37:29.458Z,100792.28
2023-02-18T10:40:15.155Z,100795.25
2023-02-18T10:42:54.519Z,100793.00
2023-02-18T10:45:35.565Z,100798.63
2023-02-18T10:48:23.735Z,100791.75
2023-02-18T10:50:54.298Z,100796.81
2023-02-18T10:53:31.265Z,100797.28
2023-02-18T10:56:01.455Z,100804.59
2023-02-18T10:58:35.999Z,100812.72
2023-02-18T11:01:15.184Z,100810.22
2023-02-18T11:03:48.327Z,100820.25
2023-02-18T11:06:33.191Z,100826.97
2023-02-18T11:09:03.954Z,100837.00
2023-02-18T11:11:38.565Z,100837.44
2023-02-18T11:14:09.657Z,100846.63
2023-02-18T11:16:44.972Z,100853.13
2023-02-18T11:19:35.669Z,100858.75
2023-02-18T11:22:25.880Z,100850.03
2023-02-18T11:24:58.321Z,100858.63
2023-02-18T11:27:28.455Z,100855.50
2023-02-18T11:30:07.500Z,100854.69
2023-02-18T11:32:38.665Z,100864.34
2023-02-18T11:35:08.854Z,100865.16
2023-02-18T11:37:39.341Z,100869.97
2023-02-18T11:40:09.702Z,100867.72
2023-02-18T11:42:40.132Z,100873.50
2023-02-18T11:45:27.897Z,100865.63
2023-02-18T11:48:08.488Z,100874.34
2023-02-18T11:50:38.630Z,100876.84
2023-02-18T11:53:29.315Z,100878.94
2023-02-18T11:56:01.626Z,100891.06
2023-02-18T11:58:37.089Z,100891.91
2023-02-18T12:01:08.982Z,100899.81
2023-02-18T12:03:44.424Z,100904.63
2023-02-18T12:06:17.544Z,100900.88
2023-02-18T12:09:01.794Z,100904.63
2023-02-18T12:11:34.960Z,100912.53
2023-02-18T12:14:05.231Z,100917.72
2023-02-18T12:16:38.400Z,100924.81
2023-02-18T12:19:11.987Z,100924.81
2023-02-18T12:22:00.602Z,100940.84
2023-02-18T12:24:39.677Z,100945.16
2023-02-18T12:27:13.085Z,100942.53
2023-02-18T12:29:43.240Z,100948.84
2023-02-18T12:32:25.875Z,100958.88
2023-02-18T12:35:02.743Z,100952.25
2023-02-18T12:37:52.587Z,100967.28
2023-02-18T12:40:34.785Z,100966.09
2023-02-18T12:43:04.939Z,100973.59
2023-02-18T12:45:41.390Z,100978.84
2023-02-18T12:48:23.801Z,100982.81
2023-02-18T12:50:53.865Z,100990.09
2023-02-18T12:53:49.868Z,100987.84
2023-02-18T12:56:28.774Z,100993.47
2023-02-18T12:59:01.658Z,101004.53
2023-02-18T13:01:37.336Z,101002.84
2023-02-18T13:04:26.012Z,101007.69
2023-02-18T13:07:03.301Z,101008.50
2023-02-18T13:09:47.632Z,101016.84
2023-02-18T13:12:20.344Z,101030.81
2023-02-18T13:14:58.663Z,101031.25
2023-02-18T13:17:31.721Z,101036.66
2023-02-18T13:20:04.972Z,101035.84
2023-02-18T13:22:35.483Z,101046.44
2023-02-18T13:25:07.237Z,101046.69
2023-02-18T13:27:40.638Z,101051.25
2023-02-18T13:30:29.570Z,101051.25
2023-02-18T13:33:07.369Z,101048.56
2023-02-18T13:35:42.630Z,101052.91
2023-02-18T13:38:27.773Z,101056.69
2023-02-18T13:40:59.244Z,101049.59
2023-02-18T13:43:30.025Z,101060.41
2023-02-18T13:46:09.330Z,101062.09
2023-02-18T13:48:52.915Z,101076.66
2023-02-18T13:51:33.517Z,101075.00
2023-02-18T13:54:14.514Z,101079.38
2023-02-18T13:57:25.458Z,101079.81
2023-02-18T14:00:38.548Z,101088.47
2023-02-18T14:03:34.935Z,101090.53
2023-02-18T14:06:14.785Z,101088.94
2023-02-18T14:08:45.622Z,101094.31
2023-02-18T14:11:15.811Z,101098.91
2023-02-18T14:13:57.122Z,101090.97
2023-02-18T14:16:27.659Z,101092.25
2023-02-18T14:19:01.958Z,101091.81
2023-02-18T14:21:42.202Z,101100.91
2023-02-18T14:24:13.301Z,101102.56
2023-02-18T14:26:47.977Z,101095.72
2023-02-18T14:29:24.291Z,101090.94
2023-02-18T14:31:56.235Z,101091.31
2023-02-18T14:34:26.427Z,101093.81
2023-02-18T14:37:02.890Z,101090.06
2023-02-18T14:39:32.936Z,101091.28
2023-02-18T14:42:08.975Z,101096.25
2023-02-18T14:44:41.951Z,101096.84
2023-02-18T14:47:30.393Z,101101.16
2023-02-18T14:50:05.051Z,101100.28
2023-02-18T14:52:38.280Z,101095.09
2023-02-18T14:55:09.847Z,101099.88
2023-02-18T14:57:46.614Z,101095.28
2023-02-18T15:00:20.946Z,101105.84
2023-02-18T15:02:55.654Z,101103.53
2023-02-18T15:05:27.716Z,101105.59
2023-02-18T15:07:59.332Z,101101.00
2023-02-18T15:10:38.188Z,101104.09
2023-02-18T15:13:11.306Z,101100.13
2023-02-18T15:15:42.261Z,101105.31
2023-02-18T15:18:30.692Z,101105.69
2023-02-18T15:21:04.753Z,101105.91
2023-02-18T15:23:38.818Z,101102.72
2023-02-18T15:26:12.164Z,101107.88
2023-02-18T15:29:14.987Z,101108.72
2023-02-18T15:31:46.327Z,101103.47
2023-02-18T15:34:32.455Z,101095.34
2023-02-18T15:37:04.069Z,101090.72
2023-02-18T15:39:34.560Z,101080.72
2023-02-18T15:42:09.178Z,101085.72
2023-02-18T15:44:39.615Z,101086.50
2023-02-18T15:47:11.352Z,101085.44
2023-02-18T15:49:46.370Z,101091.88
2023-02-18T15:52:17.037Z,101083.94
2023-02-18T15:54:47.230Z,101078.56
2023-02-18T15:57:18.317Z,101080.25
2023-02-18T15:59:55.222Z,101076.91
2023-02-18T16:02:26.712Z,101082.31
2023-02-18T16:04:57.867Z,101080.63
2023-02-18T16:07:28.096Z,101091.78
2023-02-18T16:10:17.144Z,101091.34
2023-02-18T16:12:51.513Z,101096.31
2023-02-18T16:15:41.857Z,101096.31
2023-02-18T16:18:43.966Z,101088.41
2023-02-18T16:21:20.300Z,101088.22
2023-02-18T16:24:02.673Z,101089.22
2023-02-18T16:26:41.566Z,101087.19
2023-02-18T16:29:14.484Z,101083.22
2023-02-18T16:31:45.246Z,101087.19
2023-02-18T16:34:15.871Z,101095.66
2023-02-18T16:37:05.281Z,101098.72
2023-02-18T16:39:36.082Z,101081.91
2023-02-18T16:42:10.482Z,101080.88
2023-02-18T16:44:41.025Z,101077.53
2023-02-18T16:47:16.222Z,101074.84
2023-02-18T16:49:47.731Z,101072.16
2023-02-18T16:52:19.671Z,101079.22
2023-02-18T16:54:51.526Z,101072.34
2023-02-18T16:57:22.671Z,101072.56
2023-02-18T16:59:52.787Z,101069.84
2023-02-18T17:02:24.270Z,101060.47
2023-02-18T17:04:59.820Z,101071.06
2023-02-18T17:07:29.857Z,101077.47
2023-02-18T17:10:00.869Z,101064.22
2023-02-18T17:12:31.043Z,101064.59
2023-02-18T17:15:01.148Z,101066.00
2023-02-18T17:17:31.215Z,101065.38
2023-02-18T17:20:01.496Z,101062.03
2023-02-18T17:22:31.578Z,101063.06
2023-02-18T17:25:02.097Z,101069.47
2023-02-18T17:27:32.125Z,101064.47
2023-02-18T17:30:02.184Z,101070.25
2023-02-18T17:32:32.990Z,101064.22
2023-02-18T17:35:03.032Z,101058.00
2023-02-18T17:37:33.964Z,101056.53
2023-02-18T17:40:04.390Z,101053.81
2023-02-18T17:42:36.890Z,101051.53
2023-02-18T17:45:26.941Z,101055.03
2023-02-18T17:47:58.373Z,101055.25
2023-02-18T17:50:29.380Z,101051.69
2023-02-18T17:52:59.874Z,101047.34
2023-02-18T17:55:32.219Z,101039.47
2023-02-18T17:58:02.399Z,101027.22
2023-02-18T18:00:37.616Z,101019.97
2023-02-18T18:03:08.711Z,101017.66
2023-02-18T18:05:41.242Z,101018.69
2023-02-18T18:08:12.386Z,101022.41
2023-02-18T18:10:47.319Z,101024.06
2023-02-18T18:13:23.381Z,101017.03
2023-02-18T18:15:53.661Z,101019.06
2023-02-18T18:18:24.127Z,101012.84
2023-02-18T18:20:56.502Z,101011.19
2023-02-18T18:23:26.492Z,101004.97
2023-02-18T18:25:57.809Z,101000.22
2023-02-18T18:28:28.604Z,101002.91
2023-02-18T18:30:59.150Z,101000.03
2023-02-18T18:33:31.306Z,100995.03
2023-02-18T18:36:02.371Z,100993.16
2023-02-18T18:38:32.759Z,100991.13
2023-02-18T18:41:03.163Z,100992.13
2023-02-18T18:43:34.468Z,100981.19
2023-02-18T18:46:04.552Z,100985.75
2023-02-18T18:48:34.694Z,100976.78
2023-02-18T18:51:05.033Z,100979.31
2023-02-18T18:53:36.169Z,100981.34
2023-02-18T18:56:07.990Z,100980.13
2023-02-18T18:58:37.993Z,100972.06
2023-02-18T19:01:14.683Z,100973.09
2023-02-18T19:03:45.896Z,100970.19
2023-02-18T19:06:35.046Z,100968.34
2023-02-18T19:09:05.350Z,100971.06
2023-02-18T19:11:35.404Z,100961.50
2023-02-18T19:14:06.108Z,100962.50
2023-02-18T19:16:39.010Z,100949.03
2023-02-18T19:19:10.335Z,100951.56
2023-02-18T19:21:41.449Z,100948.84
2023-02-18T19:24:11.520Z,100943.88
2023-02-18T19:26:42.113Z,100942.81
2023-02-18T19:29:12.068Z,100946.34
2023-02-18T19:31:42.302Z,100939.31
2023-02-18T19:34:13.111Z,100942.38
2023-02-18T19:36:43.346Z,100941.56
2023-02-18T19:39:13.999Z,100912.75
2023-02-18T19:41:44.502Z,100940.69
2023-02-18T19:44:14.618Z,100939.88
2023-02-18T19:46:45.158Z,100934.88
2023-02-18T19:49:15.116Z,100934.06
2023-02-18T19:51:45.092Z,100927.84
2023-02-18T19:54:18.033Z,100919.09
2023-02-18T19:56:48.133Z,100928.00
2023-02-18T19:59:18.207Z,100923.63
2023-02-18T20:01:48.239Z,100914.91
2023-02-18T20:04:18.478Z,100916.56
2023-02-18T20:06:48.458Z,100916.56
2023-02-18T20:09:19.124Z,100918.66
2023-02-18T20:11:49.828Z,100916.13
2023-02-18T20:14:20.754Z,100909.91
2023-02-18T20:16:50.760Z,100911.56
2023-02-18T20:19:22.155Z,100920.69
2023-02-18T20:21:52.530Z,100912.78
2023-02-18T20:24:22.906Z,100913.66
2023-02-18T20:26:52.997Z,100915.31
2023-02-18T20:29:23.431Z,100907.81
2023-02-18T20:31:54.365Z,100910.69
2023-02-18T20:34:24.573Z,100910.25
2023-02-18T20:36:55.189Z,100913.13
2023-02-18T20:39:25.226Z,100914.19
2023-02-18T20:41:55.827Z,100913.31
2023-02-18T20:44:27.302Z,100913.53
2023-02-18T20:46:57.342Z,100912.50
2023-02-18T20:49:27.312Z,100906.44
2023-02-18T20:51:57.335Z,100910.19
2023-02-18T20:54:27.876Z,100917.44
2023-02-18T20:56:58.144Z,100917.22
2023-02-18T20:59:28.285Z,100920.94
2023-02-18T21:01:58.638Z,100917.22
2023-02-18T21:04:29.392Z,100920.13
2023-02-18T21:06:59.503Z,100925.50
2023-02-18T21:09:29.541Z,100930.44
2023-02-18T21:11:59.917Z,100928.38
2023-02-18T21:14:29.920Z,100931.06
2023-02-18T21:16:59.984Z,100927.75
2023-02-18T21:19:30.020Z,100935.84
2023-02-18T21:22:00.052Z,100937.50
2023-02-18T21:24:30.306Z,100939.34
2023-02-18T21:27:00.260Z,100934.16
2023-02-18T21:29:30.613Z,100940.19
2023-02-18T21:32:00.701Z,100934.81
2023-02-18T21:34:31.033Z,100932.50
2023-02-18T21:37:01.166Z,100939.53
2023-02-18T21:39:31.162Z,100939.09
2023-02-18T21:42:01.716Z,100955.91
2023-02-18T21:44:41.886Z,100948.00
2023-02-18T21:47:12.880Z,100956.91
2023-02-18T21:49:42.857Z,100959.41
2023-02-18T21:52:13.255Z,100956.06
2023-02-18T21:54:45.860Z,100967.50
2023-02-18T21:57:17.004Z,100966.84
2023-02-18T21:59:47.538Z,100967.22
2023-02-18T22:02:18.348Z,100968.88
2023-02-18T22:04:48.888Z,100968.88
2023-02-18T22:07:19.655Z,100976.13
2023-02-18T22:09:50.522Z,100967.22
2023-02-18T22:12:20.496Z,100972.81
2023-02-18T22:14:50.757Z,100947.13
2023-02-18T22:17:23.001Z,100972.34
2023-02-18T22:19:53.029Z,100977.09
2023-02-18T22:22:23.022Z,100984.53
2023-02-18T22:24:53.138Z,100985.34
2023-02-18T22:27:23.265Z,100985.53
2023-02-18T22:29:53.346Z,100985.72
2023-02-18T22:32:23.496Z,100991.94
2023-02-18T22:34:54.686Z,100992.22
2023-02-18T22:37:24.757Z,100990.41
2023-02-18T22:39:54.807Z,100993.84
2023-02-18T22:42:24.904Z,101001.97
2023-02-18T22:44:55.086Z,101003.72
2023-02-18T22:47:25.078Z,101010.19
2023-02-18T22:49:55.194Z,101015.59
2023-02-18T22:52:26.567Z,101012.63
2023-02-18T22:54:56.616Z,101015.44
2023-02-18T22:57:26.606Z,101022.84
2023-02-18T22:59:56.544Z,101024.06
2023-02-18T23:02:26.555Z,101030.22
2023-02-18T23:04:57.110Z,101033.84
2023-02-18T23:07:27.566Z,101038.72
2023-02-18T23:09:57.569Z,101038.78
2023-02-18T23:12:27.898Z,101037.88
2023-02-18T23:14:57.899Z,101037.75
2023-02-18T23:17:28.382Z,101041.97
2023-02-18T23:19:58.749Z,101042.00
2023-02-18T23:22:31.787Z,101041.25
2023-02-18T23:25:02.760Z,101049.22
2023-02-18T23:27:33.084Z,101046.75
2023-02-18T23:30:03.285Z,101048.47
2023-02-18T23:32:33.449Z,101047.69
2023-02-18T23:35:03.437Z,101051.88
2023-02-18T23:37:51.916Z,101050.28
2023-02-18T23:40:22.112Z,101065.03
2023-02-18T23:42:54.792Z,101062.78
2023-02-18T23:45:24.818Z,101071.50
2023-02-18T23:47:55.132Z,101075.69
2023-02-18T23:50:25.458Z,101081.13
2023-02-18T23:52:55.691Z,101079.06
2023-02-18T23:55:26.258Z,101084.69
2023-02-18T23:57:56.434Z,101082.63
