createdAt,value
2022-11-06T00:00:33.768Z,0.00
2022-11-06T00:01:34.812Z,0.00
2022-11-06T00:02:33.756Z,0.00
2022-11-06T00:03:33.773Z,0.00
2022-11-06T00:04:33.694Z,0.00
2022-11-06T00:05:33.721Z,0.00
2022-11-06T00:06:34.038Z,0.00
2022-11-06T00:07:33.683Z,0.00
2022-11-06T00:08:33.657Z,0.00
2022-11-06T00:09:33.650Z,0.00
2022-11-06T00:10:33.720Z,0.00
2022-11-06T00:11:34.733Z,0.00
2022-11-06T00:12:33.604Z,0.00
2022-11-06T00:13:33.613Z,0.00
2022-11-06T00:14:33.579Z,0.00
2022-11-06T00:15:34.625Z,0.00
2022-11-06T00:16:33.585Z,0.00
2022-11-06T00:17:34.569Z,0.00
2022-11-06T00:18:33.552Z,0.00
2022-11-06T00:19:34.518Z,0.00
2022-11-06T00:20:33.515Z,0.00
2022-11-06T00:21:33.512Z,0.00
2022-11-06T00:22:33.534Z,0.00
2022-11-06T00:23:33.489Z,0.00
2022-11-06T00:24:33.481Z,0.00
2022-11-06T00:25:35.524Z,0.00
2022-11-06T00:26:33.452Z,0.00
2022-11-06T00:27:33.557Z,0.00
2022-11-06T00:28:33.434Z,0.00
2022-11-06T00:29:33.425Z,0.00
2022-11-06T00:30:33.404Z,0.00
2022-11-06T00:31:33.399Z,0.00
2022-11-06T00:32:33.411Z,0.00
2022-11-06T00:33:33.382Z,0.00
2022-11-06T00:34:33.367Z,0.00
2022-11-06T00:35:33.384Z,0.00
2022-11-06T00:36:33.361Z,0.00
2022-11-06T00:37:33.341Z,0.00
2022-11-06T00:38:33.350Z,0.00
2022-11-06T00:39:33.313Z,0.00
2022-11-06T00:40:33.335Z,0.00
2022-11-06T00:41:33.308Z,0.00
2022-11-06T00:42:33.360Z,0.00
2022-11-06T00:43:33.311Z,0.00
2022-11-06T00:44:35.297Z,0.00
2022-11-06T00:45:33.243Z,0.00
2022-11-06T00:46:34.273Z,0.00
2022-11-06T00:47:33.245Z,0.00
2022-11-06T00:48:33.232Z,0.00
2022-11-06T00:49:33.220Z,0.00
2022-11-06T00:50:54.199Z,0.00
2022-11-06T00:51:34.015Z,0.00
2022-11-06T00:52:33.187Z,0.00
2022-11-06T00:53:33.263Z,0.00
2022-11-06T00:54:33.141Z,0.00
2022-11-06T00:55:35.267Z,0.00
2022-11-06T00:56:33.122Z,0.00
2022-11-06T00:57:34.187Z,0.00
2022-11-06T00:58:33.139Z,0.00
2022-11-06T00:59:33.135Z,0.00
2022-11-06T01:00:33.086Z,0.00
2022-11-06T01:01:35.439Z,0.00
2022-11-06T01:02:33.221Z,0.00
2022-11-06T01:03:33.050Z,0.00
2022-11-06T01:04:33.037Z,0.00
2022-11-06T01:05:48.055Z,0.00
2022-11-06T01:06:33.020Z,0.00
2022-11-06T01:07:33.015Z,0.00
2022-11-06T01:08:32.989Z,0.00
2022-11-06T01:09:32.981Z,0.00
2022-11-06T01:10:32.967Z,0.00
2022-11-06T01:11:52.452Z,0.00
2022-11-06T01:12:33.946Z,0.00
2022-11-06T01:13:56.517Z,0.00
2022-11-06T01:14:32.922Z,0.00
2022-11-06T01:15:33.995Z,0.00
2022-11-06T01:16:32.933Z,0.00
2022-11-06T01:17:33.521Z,0.00
2022-11-06T01:18:32.876Z,0.00
2022-11-06T01:19:33.913Z,0.00
2022-11-06T01:20:32.852Z,0.00
2022-11-06T01:21:32.890Z,0.00
2022-11-06T01:22:32.835Z,0.00
2022-11-06T01:23:32.830Z,0.00
2022-11-06T01:24:32.874Z,0.00
2022-11-06T01:25:33.862Z,0.00
2022-11-06T01:26:38.424Z,0.00
2022-11-06T01:27:37.057Z,0.00
2022-11-06T01:28:32.769Z,0.00
2022-11-06T01:29:33.796Z,0.00
2022-11-06T01:30:32.747Z,0.00
2022-11-06T01:31:32.762Z,0.00
2022-11-06T01:32:32.744Z,0.00
2022-11-06T01:33:32.718Z,0.00
2022-11-06T01:34:32.740Z,0.00
2022-11-06T01:35:32.695Z,0.00
2022-11-06T01:38:12.555Z,0.00
2022-11-06T01:39:10.149Z,0.00
2022-11-06T01:40:11.179Z,0.00
2022-11-06T01:41:10.108Z,0.00
2022-11-06T01:42:10.487Z,0.00
2022-11-06T01:43:10.101Z,0.00
2022-11-06T01:49:48.951Z,0.00
2022-11-06T01:50:46.764Z,0.00
2022-11-06T01:51:46.758Z,0.00
2022-11-06T01:52:46.725Z,0.00
2022-11-06T01:53:46.751Z,0.00
2022-11-06T01:54:46.760Z,0.00
2022-11-06T01:55:46.735Z,0.00
2022-11-06T01:56:46.699Z,0.00
2022-11-06T01:57:46.688Z,0.00
2022-11-06T01:58:46.667Z,0.00
2022-11-06T01:59:46.664Z,0.00
2022-11-06T02:00:46.648Z,0.00
2022-11-06T02:01:46.786Z,0.00
2022-11-06T02:02:46.801Z,0.00
2022-11-06T02:03:46.614Z,0.00
2022-11-06T02:04:46.595Z,0.00
2022-11-06T02:05:46.608Z,0.00
2022-11-06T02:06:46.591Z,0.00
2022-11-06T02:08:07.571Z,0.00
2022-11-06T02:08:47.010Z,0.00
2022-11-06T02:09:46.540Z,0.00
2022-11-06T02:10:46.539Z,0.00
2022-11-06T02:11:46.516Z,0.00
2022-11-06T02:12:47.575Z,0.00
2022-11-06T02:13:46.501Z,0.00
2022-11-06T02:14:46.498Z,0.00
2022-11-06T02:15:46.470Z,0.00
2022-11-06T02:16:46.468Z,0.00
2022-11-06T02:17:46.458Z,0.00
2022-11-06T02:18:46.467Z,0.00
2022-11-06T02:19:46.424Z,0.00
2022-11-06T02:20:46.428Z,0.00
2022-11-06T02:21:46.424Z,0.00
2022-11-06T02:22:46.407Z,0.00
2022-11-06T02:23:46.384Z,0.00
2022-11-06T02:24:46.432Z,0.00
2022-11-06T02:25:46.365Z,0.00
2022-11-06T02:26:46.358Z,0.00
2022-11-06T02:27:46.335Z,0.00
2022-11-06T02:28:46.326Z,0.00
2022-11-06T02:29:46.315Z,0.00
2022-11-06T02:30:47.377Z,0.00
2022-11-06T02:31:46.290Z,0.00
2022-11-06T02:32:47.333Z,0.00
2022-11-06T02:33:46.282Z,0.00
2022-11-06T02:34:46.281Z,0.00
2022-11-06T02:35:46.250Z,0.00
2022-11-06T02:36:47.266Z,0.00
2022-11-06T02:37:46.329Z,0.00
2022-11-06T02:38:48.298Z,0.00
2022-11-06T02:39:46.845Z,0.00
2022-11-06T02:40:46.215Z,0.00
2022-11-06T02:41:46.195Z,0.00
2022-11-06T02:42:46.174Z,0.00
2022-11-06T02:43:46.174Z,0.00
2022-11-06T02:44:46.167Z,0.00
2022-11-06T02:45:46.143Z,0.00
2022-11-06T02:46:46.127Z,0.00
2022-11-06T02:47:46.122Z,0.00
2022-11-06T02:48:46.107Z,0.00
2022-11-06T02:49:46.128Z,0.00
2022-11-06T02:50:48.839Z,0.00
2022-11-06T02:52:08.146Z,0.00
2022-11-06T02:52:46.062Z,0.00
2022-11-06T02:53:46.142Z,0.00
2022-11-06T02:54:46.062Z,0.00
2022-11-06T02:55:46.052Z,0.00
2022-11-06T02:56:46.018Z,0.00
2022-11-06T02:57:46.034Z,0.00
2022-11-06T02:58:48.975Z,0.00
2022-11-06T02:59:47.891Z,0.00
2022-11-06T03:00:46.004Z,0.00
2022-11-06T03:01:46.114Z,0.00
2022-11-06T03:02:46.108Z,0.00
2022-11-06T03:03:45.946Z,0.00
2022-11-06T03:04:45.958Z,0.00
2022-11-06T03:05:45.944Z,0.00
2022-11-06T03:06:45.918Z,0.00
2022-11-06T03:07:45.895Z,0.00
2022-11-06T03:08:45.918Z,0.00
2022-11-06T03:09:45.927Z,0.00
2022-11-06T03:10:45.874Z,0.00
2022-11-06T03:11:45.852Z,0.00
2022-11-06T03:12:45.839Z,0.00
2022-11-06T03:13:45.835Z,0.00
2022-11-06T03:14:45.848Z,0.00
2022-11-06T03:15:45.822Z,0.00
2022-11-06T03:16:48.344Z,0.00
2022-11-06T03:17:45.790Z,0.00
2022-11-06T03:18:52.344Z,0.00
2022-11-06T03:19:45.762Z,0.00
2022-11-06T03:20:45.784Z,0.00
2022-11-06T03:21:45.749Z,0.00
2022-11-06T03:22:45.728Z,0.00
2022-11-06T03:23:45.738Z,0.00
2022-11-06T03:24:45.696Z,0.00
2022-11-06T03:25:45.715Z,0.00
2022-11-06T03:26:45.692Z,0.00
2022-11-06T03:27:45.668Z,0.00
2022-11-06T03:28:46.935Z,0.00
2022-11-06T03:29:45.642Z,0.00
2022-11-06T03:30:45.658Z,0.00
2022-11-06T03:31:45.644Z,0.00
2022-11-06T03:32:45.628Z,0.00
2022-11-06T03:33:46.349Z,0.00
2022-11-06T03:34:49.379Z,0.00
2022-11-06T03:35:45.581Z,0.00
2022-11-06T03:36:45.644Z,0.00
2022-11-06T03:37:45.565Z,0.00
2022-11-06T03:38:45.576Z,0.00
2022-11-06T03:39:45.541Z,0.00
2022-11-06T03:40:45.528Z,0.00
2022-11-06T03:41:45.539Z,0.00
2022-11-06T03:42:45.507Z,0.00
2022-11-06T03:43:45.499Z,0.00
2022-11-06T03:44:45.507Z,0.00
2022-11-06T03:45:46.532Z,0.00
2022-11-06T03:46:45.457Z,0.00
2022-11-06T03:47:46.468Z,0.00
2022-11-06T03:48:45.440Z,0.00
2022-11-06T03:49:45.426Z,0.00
2022-11-06T03:50:45.441Z,0.00
2022-11-06T03:51:45.456Z,0.00
2022-11-06T03:52:45.401Z,0.00
2022-11-06T03:53:45.386Z,0.00
2022-11-06T03:54:45.381Z,0.00
2022-11-06T03:55:45.357Z,0.00
2022-11-06T03:56:45.353Z,0.00
2022-11-06T03:57:45.374Z,0.00
2022-11-06T03:58:45.441Z,0.00
2022-11-06T03:59:45.338Z,0.00
2022-11-06T04:00:46.372Z,0.00
2022-11-06T04:01:45.462Z,0.00
2022-11-06T04:02:45.449Z,0.00
2022-11-06T04:03:45.294Z,0.00
2022-11-06T04:04:45.273Z,0.00
2022-11-06T04:05:45.265Z,0.00
2022-11-06T04:06:45.251Z,0.00
2022-11-06T04:07:45.221Z,0.00
2022-11-06T04:08:45.226Z,0.00
2022-11-06T04:09:45.245Z,0.00
2022-11-06T04:10:45.212Z,0.00
2022-11-06T04:11:45.186Z,0.00
2022-11-06T04:12:45.174Z,0.00
2022-11-06T04:13:45.190Z,0.00
2022-11-06T04:14:45.150Z,0.00
2022-11-06T04:15:45.159Z,0.00
2022-11-06T04:16:45.127Z,0.00
2022-11-06T04:17:45.137Z,0.00
2022-11-06T04:18:45.101Z,0.00
2022-11-06T04:19:45.118Z,0.00
2022-11-06T04:20:45.084Z,0.00
2022-11-06T04:21:46.136Z,0.00
2022-11-06T04:22:45.061Z,0.00
2022-11-06T04:23:45.049Z,0.00
2022-11-06T04:24:45.031Z,0.00
2022-11-06T04:25:45.029Z,0.00
2022-11-06T04:26:45.041Z,0.00
2022-11-06T04:27:45.004Z,0.00
2022-11-06T04:28:44.993Z,0.00
2022-11-06T04:29:45.003Z,0.00
2022-11-06T04:30:45.841Z,0.00
2022-11-06T04:31:44.990Z,0.00
2022-11-06T04:32:44.952Z,0.00
2022-11-06T04:33:44.942Z,0.00
2022-11-06T04:34:44.935Z,0.00
2022-11-06T04:35:44.921Z,0.00
2022-11-06T04:36:44.909Z,0.00
2022-11-06T04:37:44.906Z,0.00
2022-11-06T04:38:44.876Z,0.00
2022-11-06T04:39:44.878Z,0.00
2022-11-06T04:40:44.884Z,0.00
2022-11-06T04:41:44.849Z,0.00
2022-11-06T04:42:44.843Z,0.00
2022-11-06T04:43:44.832Z,0.00
2022-11-06T04:44:44.810Z,0.00
2022-11-06T04:45:44.820Z,0.00
2022-11-06T04:46:44.836Z,0.00
2022-11-06T04:47:45.823Z,0.00
2022-11-06T04:48:44.793Z,0.00
2022-11-06T04:49:44.756Z,0.00
2022-11-06T04:50:44.749Z,0.00
2022-11-06T04:51:44.751Z,0.00
2022-11-06T04:52:44.725Z,0.00
2022-11-06T04:53:44.724Z,0.00
2022-11-06T04:54:44.730Z,0.00
2022-11-06T04:55:44.694Z,0.00
2022-11-06T04:56:46.390Z,0.00
2022-11-06T04:57:44.669Z,0.00
2022-11-06T04:58:46.355Z,0.00
2022-11-06T04:59:44.656Z,0.00
2022-11-06T05:00:44.765Z,0.00
2022-11-06T05:01:45.877Z,0.00
2022-11-06T05:02:44.614Z,0.00
2022-11-06T05:03:44.610Z,0.00
2022-11-06T05:04:44.619Z,0.00
2022-11-06T05:05:44.587Z,0.00
2022-11-06T05:06:44.624Z,0.00
2022-11-06T05:07:44.556Z,0.00
2022-11-06T05:08:44.553Z,0.00
2022-11-06T05:09:44.543Z,0.00
2022-11-06T05:10:45.361Z,0.00
2022-11-06T05:11:44.536Z,0.00
2022-11-06T05:12:44.505Z,0.00
2022-11-06T05:13:44.513Z,0.00
2022-11-06T05:14:47.345Z,0.00
2022-11-06T05:15:44.494Z,0.00
2022-11-06T05:16:44.459Z,0.00
2022-11-06T05:17:45.467Z,0.00
2022-11-06T05:18:44.418Z,0.00
2022-11-06T05:19:44.443Z,0.00
2022-11-06T05:20:46.500Z,0.00
2022-11-06T05:21:44.414Z,0.00
2022-11-06T05:22:44.397Z,0.00
2022-11-06T05:23:44.410Z,0.00
2022-11-06T05:24:44.390Z,0.00
2022-11-06T05:25:44.362Z,0.00
2022-11-06T05:26:44.383Z,0.00
2022-11-06T05:27:44.850Z,0.00
2022-11-06T05:28:44.333Z,0.00
2022-11-06T05:29:44.334Z,0.00
2022-11-06T05:30:44.861Z,0.00
2022-11-06T05:31:44.305Z,0.00
2022-11-06T05:32:44.301Z,0.00
2022-11-06T05:33:44.308Z,0.00
2022-11-06T05:34:44.267Z,0.00
2022-11-06T05:35:44.242Z,0.00
2022-11-06T05:36:45.277Z,0.00
2022-11-06T05:37:44.844Z,0.00
2022-11-06T05:38:44.212Z,0.00
2022-11-06T05:39:44.206Z,0.00
2022-11-06T05:40:44.204Z,0.00
2022-11-06T05:41:44.851Z,0.00
2022-11-06T05:42:44.233Z,0.00
2022-11-06T05:43:44.155Z,0.00
2022-11-06T05:44:44.153Z,0.00
2022-11-06T05:45:44.138Z,0.00
2022-11-06T05:46:49.286Z,0.00
2022-11-06T05:47:45.166Z,0.00
2022-11-06T05:48:44.100Z,0.00
2022-11-06T05:49:44.110Z,0.00
2022-11-06T05:50:44.100Z,0.00
2022-11-06T05:51:44.255Z,0.00
2022-11-06T05:52:44.082Z,0.00
2022-11-06T05:53:44.273Z,0.00
2022-11-06T05:54:44.069Z,0.00
2022-11-06T05:55:44.079Z,0.00
2022-11-06T05:56:44.029Z,0.00
2022-11-06T05:57:44.067Z,0.00
2022-11-06T05:58:43.993Z,0.00
2022-11-06T05:59:44.001Z,0.00
2022-11-06T06:00:44.133Z,0.00
2022-11-06T06:01:44.081Z,0.00
2022-11-06T06:02:44.315Z,0.00
2022-11-06T06:03:43.959Z,0.00
2022-11-06T06:04:44.143Z,0.00
2022-11-06T06:05:44.063Z,0.00
2022-11-06T06:06:43.908Z,0.00
2022-11-06T06:07:45.109Z,0.00
2022-11-06T06:08:43.912Z,0.00
2022-11-06T06:09:43.894Z,0.00
2022-11-06T06:10:43.878Z,0.00
2022-11-06T06:11:43.869Z,0.00
2022-11-06T06:12:43.854Z,0.00
2022-11-06T06:13:43.906Z,0.00
2022-11-06T06:14:49.282Z,0.00
2022-11-06T06:15:44.928Z,0.00
2022-11-06T06:16:43.833Z,0.00
2022-11-06T06:17:45.831Z,0.00
2022-11-06T06:18:43.809Z,0.00
2022-11-06T06:19:43.772Z,0.00
2022-11-06T06:20:43.752Z,0.00
2022-11-06T06:21:43.791Z,0.00
2022-11-06T06:22:43.745Z,0.00
2022-11-06T06:23:43.782Z,0.00
2022-11-06T06:24:43.772Z,0.00
2022-11-06T06:25:43.693Z,0.00
2022-11-06T06:26:43.683Z,0.00
2022-11-06T06:27:44.852Z,0.00
2022-11-06T06:28:43.654Z,0.00
2022-11-06T06:29:43.658Z,0.00
2022-11-06T06:30:43.640Z,0.00
2022-11-06T06:31:43.881Z,0.00
2022-11-06T06:32:43.818Z,0.00
2022-11-06T06:33:43.615Z,0.00
2022-11-06T06:34:44.854Z,0.00
2022-11-06T06:35:43.579Z,0.00
2022-11-06T06:36:43.581Z,0.00
2022-11-06T06:37:43.694Z,5.62
2022-11-06T06:38:43.578Z,5.62
2022-11-06T06:39:43.546Z,5.62
2022-11-06T06:40:43.668Z,5.62
2022-11-06T06:41:43.553Z,5.62
2022-11-06T06:42:43.680Z,5.62
2022-11-06T06:43:43.494Z,5.62
2022-11-06T06:44:44.734Z,5.62
2022-11-06T06:45:43.476Z,5.62
2022-11-06T06:46:43.465Z,5.62
2022-11-06T06:47:43.482Z,5.62
2022-11-06T06:48:43.438Z,5.62
2022-11-06T06:49:43.550Z,5.62
2022-11-06T06:50:43.418Z,11.25
2022-11-06T06:51:43.524Z,11.25
2022-11-06T06:52:44.566Z,11.25
2022-11-06T06:53:43.415Z,11.25
2022-11-06T06:54:43.556Z,11.25
2022-11-06T06:55:43.376Z,11.25
2022-11-06T06:56:43.365Z,11.25
2022-11-06T06:57:43.339Z,11.25
2022-11-06T06:58:45.424Z,11.25
2022-11-06T06:59:43.384Z,11.25
2022-11-06T07:00:44.069Z,11.25
2022-11-06T07:01:43.387Z,16.88
2022-11-06T07:02:44.902Z,16.88
2022-11-06T07:03:43.285Z,16.88
2022-11-06T07:04:44.319Z,16.88
2022-11-06T07:05:43.370Z,16.88
2022-11-06T07:06:43.243Z,16.88
2022-11-06T07:07:43.228Z,16.88
2022-11-06T07:08:43.213Z,16.88
2022-11-06T07:09:43.247Z,16.88
2022-11-06T07:10:43.203Z,22.50
2022-11-06T07:11:43.187Z,22.50
2022-11-06T07:12:43.194Z,22.50
2022-11-06T07:13:43.154Z,22.50
2022-11-06T07:14:44.197Z,22.50
2022-11-06T07:15:43.135Z,22.50
2022-11-06T07:16:43.132Z,22.50
2022-11-06T07:17:43.142Z,22.50
2022-11-06T07:18:43.885Z,22.50
2022-11-06T07:19:43.094Z,22.50
2022-11-06T07:20:43.086Z,22.50
2022-11-06T07:21:43.065Z,28.12
2022-11-06T07:22:43.059Z,28.12
2022-11-06T07:23:43.076Z,28.12
2022-11-06T07:24:43.048Z,28.12
2022-11-06T07:25:43.055Z,28.12
2022-11-06T07:26:43.014Z,28.12
2022-11-06T07:27:43.030Z,28.12
2022-11-06T07:28:43.002Z,28.12
2022-11-06T07:29:42.984Z,28.12
2022-11-06T07:30:42.982Z,28.12
2022-11-06T07:31:42.974Z,28.12
2022-11-06T07:32:42.946Z,33.75
2022-11-06T07:33:42.969Z,33.75
2022-11-06T07:34:42.951Z,33.75
2022-11-06T07:35:42.925Z,33.75
2022-11-06T07:36:42.905Z,33.75
2022-11-06T07:37:42.916Z,33.75
2022-11-06T07:38:43.862Z,33.75
2022-11-06T07:39:45.853Z,33.75
2022-11-06T07:40:43.931Z,33.75
2022-11-06T07:41:42.874Z,33.75
2022-11-06T07:42:43.790Z,33.75
2022-11-06T07:43:42.830Z,33.75
2022-11-06T07:44:43.969Z,33.75
2022-11-06T07:45:42.808Z,33.75
2022-11-06T07:46:42.857Z,39.38
2022-11-06T07:47:42.872Z,39.38
2022-11-06T07:48:42.785Z,39.38
2022-11-06T07:49:45.561Z,39.38
2022-11-06T07:50:43.760Z,39.38
2022-11-06T07:51:42.763Z,39.38
2022-11-06T07:52:42.737Z,39.38
2022-11-06T07:53:42.720Z,39.38
2022-11-06T07:54:42.715Z,39.38
2022-11-06T07:55:42.691Z,39.38
2022-11-06T07:56:42.889Z,45.00
2022-11-06T07:57:42.708Z,45.00
2022-11-06T07:58:42.656Z,39.38
2022-11-06T07:59:42.661Z,39.38
2022-11-06T08:00:42.660Z,39.38
2022-11-06T08:01:42.824Z,45.00
2022-11-06T08:02:45.345Z,45.00
2022-11-06T08:03:42.655Z,45.00
2022-11-06T08:04:42.597Z,45.00
2022-11-06T08:05:42.584Z,45.00
2022-11-06T08:06:42.574Z,45.00
2022-11-06T08:07:43.589Z,45.00
2022-11-06T08:08:42.560Z,45.00
2022-11-06T08:09:42.574Z,45.00
2022-11-06T08:10:42.526Z,45.00
2022-11-06T08:11:42.526Z,45.00
2022-11-06T08:12:42.507Z,50.62
2022-11-06T08:13:42.665Z,50.62
2022-11-06T08:14:42.495Z,50.62
2022-11-06T08:15:42.477Z,50.62
2022-11-06T08:16:42.462Z,50.62
2022-11-06T08:17:42.454Z,50.62
2022-11-06T08:18:43.495Z,50.62
2022-11-06T08:19:42.443Z,50.62
2022-11-06T08:20:42.442Z,50.62
2022-11-06T08:21:42.425Z,50.62
2022-11-06T08:22:42.402Z,50.62
2022-11-06T08:23:42.383Z,56.25
2022-11-06T08:24:42.388Z,56.25
2022-11-06T08:26:03.374Z,56.25
2022-11-06T08:26:42.348Z,56.25
2022-11-06T08:27:42.421Z,56.25
2022-11-06T08:28:42.342Z,50.62
2022-11-06T08:29:42.869Z,50.62
2022-11-06T08:30:42.864Z,50.62
2022-11-06T08:31:42.302Z,50.62
2022-11-06T08:32:42.866Z,50.62
2022-11-06T08:33:42.888Z,50.62
2022-11-06T08:34:42.862Z,50.62
2022-11-06T08:35:42.249Z,50.62
2022-11-06T08:36:45.550Z,50.62
2022-11-06T08:37:43.231Z,50.62
2022-11-06T08:38:42.859Z,50.62
2022-11-06T08:39:43.899Z,50.62
2022-11-06T08:40:42.853Z,50.62
2022-11-06T08:41:44.931Z,50.62
2022-11-06T08:42:42.168Z,50.62
2022-11-06T08:43:42.895Z,50.62
2022-11-06T08:44:42.863Z,50.62
2022-11-06T08:45:43.209Z,50.62
2022-11-06T08:46:43.035Z,50.62
2022-11-06T08:47:42.854Z,56.25
2022-11-06T08:48:42.865Z,56.25
2022-11-06T08:49:42.854Z,56.25
2022-11-06T08:50:42.088Z,56.25
2022-11-06T08:51:42.848Z,56.25
2022-11-06T08:52:42.086Z,56.25
2022-11-06T08:53:42.907Z,56.25
2022-11-06T08:54:42.050Z,61.88
2022-11-06T08:55:42.859Z,61.88
2022-11-06T08:56:42.022Z,61.88
2022-11-06T08:57:42.851Z,67.50
2022-11-06T08:58:42.902Z,67.50
2022-11-06T08:59:41.982Z,73.12
2022-11-06T09:00:42.970Z,73.12
2022-11-06T09:01:43.015Z,73.12
2022-11-06T09:02:42.879Z,73.12
2022-11-06T09:03:42.849Z,78.75
2022-11-06T09:04:42.980Z,78.75
2022-11-06T09:05:42.855Z,78.75
2022-11-06T09:06:44.909Z,78.75
2022-11-06T09:07:42.856Z,78.75
2022-11-06T09:08:41.927Z,78.75
2022-11-06T09:09:42.853Z,78.75
2022-11-06T09:10:43.406Z,78.75
2022-11-06T09:11:41.849Z,78.75
2022-11-06T09:12:44.355Z,78.75
2022-11-06T09:13:41.836Z,78.75
2022-11-06T09:14:44.372Z,78.75
2022-11-06T09:15:41.804Z,78.75
2022-11-06T09:16:43.394Z,78.75
2022-11-06T09:17:41.796Z,84.38
2022-11-06T09:18:44.373Z,84.38
2022-11-06T09:19:44.355Z,84.38
2022-11-06T09:20:41.756Z,84.38
2022-11-06T09:21:43.394Z,84.38
2022-11-06T09:22:41.734Z,84.38
2022-11-06T09:23:45.384Z,84.38
2022-11-06T09:25:02.457Z,90.00
2022-11-06T09:25:42.695Z,90.00
2022-11-06T09:26:44.358Z,95.62
2022-11-06T09:27:46.405Z,95.62
2022-11-06T09:28:43.387Z,95.62
2022-11-06T09:29:44.360Z,95.62
2022-11-06T09:30:44.372Z,95.62
2022-11-06T09:31:41.646Z,95.62
2022-11-06T09:32:44.375Z,95.62
2022-11-06T09:33:44.362Z,95.62
2022-11-06T09:34:43.380Z,95.62
2022-11-06T09:35:44.369Z,90.00
2022-11-06T09:36:44.358Z,90.00
2022-11-06T09:37:41.569Z,90.00
2022-11-06T09:38:44.354Z,90.00
2022-11-06T09:39:41.540Z,90.00
2022-11-06T09:40:43.403Z,90.00
2022-11-06T09:41:41.523Z,90.00
2022-11-06T09:42:44.363Z,90.00
2022-11-06T09:44:04.165Z,90.00
2022-11-06T09:44:43.358Z,67.50
2022-11-06T09:45:41.495Z,73.12
2022-11-06T09:46:44.360Z,78.75
2022-11-06T09:47:44.890Z,73.12
2022-11-06T09:48:44.375Z,78.75
2022-11-06T09:50:02.429Z,84.38
2022-11-06T09:50:44.356Z,78.75
2022-11-06T09:52:02.466Z,84.38
2022-11-06T09:52:42.716Z,95.62
2022-11-06T09:53:42.434Z,101.25
2022-11-06T09:54:42.766Z,90.00
2022-11-06T09:55:41.362Z,90.00
2022-11-06T09:56:42.723Z,95.62
2022-11-06T09:57:41.339Z,95.62
2022-11-06T09:59:02.355Z,101.25
2022-11-06T09:59:41.321Z,95.62
2022-11-06T10:00:43.917Z,95.62
2022-11-06T10:01:41.459Z,95.62
2022-11-06T10:02:43.967Z,95.62
2022-11-06T10:03:41.298Z,95.62
2022-11-06T10:04:44.919Z,90.00
2022-11-06T10:05:41.248Z,90.00
2022-11-06T10:06:43.885Z,90.00
2022-11-06T10:07:43.859Z,90.00
2022-11-06T10:08:41.242Z,90.00
2022-11-06T10:09:41.217Z,90.00
2022-11-06T10:10:41.332Z,90.00
2022-11-06T10:11:41.203Z,95.62
2022-11-06T10:12:43.237Z,95.62
2022-11-06T10:13:41.186Z,95.62
2022-11-06T10:14:41.156Z,95.62
2022-11-06T10:15:41.143Z,95.62
2022-11-06T10:16:41.133Z,95.62
2022-11-06T10:17:43.202Z,95.62
2022-11-06T10:18:41.125Z,95.62
2022-11-06T10:19:42.129Z,95.62
2022-11-06T10:20:41.098Z,95.62
2022-11-06T10:21:41.074Z,101.25
2022-11-06T10:22:41.060Z,101.25
2022-11-06T10:23:41.084Z,101.25
2022-11-06T10:24:41.090Z,101.25
2022-11-06T10:25:41.034Z,101.25
2022-11-06T10:26:41.017Z,101.25
2022-11-06T10:27:41.013Z,101.25
2022-11-06T10:28:40.996Z,101.25
2022-11-06T10:29:42.054Z,101.25
2022-11-06T10:30:40.996Z,101.25
2022-11-06T10:31:40.966Z,106.88
2022-11-06T10:32:40.945Z,106.88
2022-11-06T10:34:01.944Z,106.88
2022-11-06T10:34:40.942Z,106.88
2022-11-06T10:35:40.920Z,106.88
2022-11-06T10:36:40.918Z,112.50
2022-11-06T10:37:40.904Z,112.50
2022-11-06T10:38:40.885Z,112.50
2022-11-06T10:39:40.871Z,112.50
2022-11-06T10:40:40.880Z,112.50
2022-11-06T10:41:40.860Z,112.50
2022-11-06T10:42:40.837Z,106.88
2022-11-06T10:44:01.823Z,106.88
2022-11-06T10:44:40.809Z,101.25
2022-11-06T10:45:40.827Z,101.25
2022-11-06T10:46:40.811Z,95.62
2022-11-06T10:48:02.858Z,90.00
2022-11-06T10:48:41.752Z,90.00
2022-11-06T10:49:40.760Z,84.38
2022-11-06T10:50:40.748Z,84.38
2022-11-06T10:51:44.941Z,78.75
2022-11-06T10:52:40.748Z,78.75
2022-11-06T10:53:40.723Z,78.75
2022-11-06T10:54:40.703Z,78.75
2022-11-06T10:55:40.696Z,78.75
2022-11-06T10:56:40.701Z,84.38
2022-11-06T10:58:01.684Z,90.00
2022-11-06T10:58:40.655Z,90.00
2022-11-06T10:59:40.653Z,95.62
2022-11-06T11:00:40.718Z,101.25
2022-11-06T11:01:40.799Z,106.88
2022-11-06T11:02:40.730Z,106.88
2022-11-06T11:03:40.605Z,106.88
2022-11-06T11:04:40.612Z,106.88
2022-11-06T11:05:40.584Z,106.88
2022-11-06T11:06:40.589Z,112.50
2022-11-06T11:07:40.596Z,112.50
2022-11-06T11:08:40.541Z,112.50
2022-11-06T11:09:40.551Z,112.50
2022-11-06T11:10:40.534Z,112.50
2022-11-06T11:11:40.716Z,112.50
2022-11-06T11:12:40.593Z,112.50
2022-11-06T11:13:40.510Z,112.50
2022-11-06T11:14:40.477Z,106.88
2022-11-06T11:15:40.472Z,106.88
2022-11-06T11:16:40.505Z,106.88
2022-11-06T11:17:43.201Z,112.50
2022-11-06T11:18:40.580Z,112.50
2022-11-06T11:19:40.441Z,112.50
2022-11-06T11:20:40.408Z,101.25
2022-11-06T11:21:44.929Z,101.25
2022-11-06T11:22:40.440Z,84.38
2022-11-06T11:23:41.700Z,84.38
2022-11-06T11:24:40.655Z,78.75
2022-11-06T11:25:40.373Z,84.38
2022-11-06T11:26:40.419Z,84.38
2022-11-06T11:27:40.395Z,78.75
2022-11-06T11:28:40.327Z,73.12
2022-11-06T11:29:40.365Z,73.12
2022-11-06T11:30:40.320Z,73.12
2022-11-06T11:32:03.370Z,73.12
2022-11-06T11:32:40.292Z,73.12
2022-11-06T11:33:40.270Z,78.75
2022-11-06T11:34:44.703Z,73.12
2022-11-06T11:35:41.281Z,78.75
2022-11-06T11:36:41.252Z,78.75
2022-11-06T11:37:40.223Z,78.75
2022-11-06T11:38:41.255Z,90.00
2022-11-06T11:39:40.225Z,151.88
2022-11-06T11:40:40.253Z,123.75
2022-11-06T11:41:40.192Z,101.25
2022-11-06T11:42:40.175Z,112.50
2022-11-06T11:43:40.164Z,90.00
2022-11-06T11:45:01.168Z,101.25
2022-11-06T11:45:40.163Z,101.25
2022-11-06T11:46:40.142Z,129.38
2022-11-06T11:47:40.138Z,163.12
2022-11-06T11:48:40.108Z,163.12
2022-11-06T11:49:40.107Z,151.88
2022-11-06T11:50:40.100Z,157.50
2022-11-06T11:51:40.077Z,157.50
2022-11-06T11:52:42.629Z,135.00
2022-11-06T11:53:40.042Z,157.50
2022-11-06T11:54:41.120Z,157.50
2022-11-06T11:55:40.156Z,146.25
2022-11-06T11:57:03.554Z,146.25
2022-11-06T11:57:41.000Z,129.38
2022-11-06T11:58:39.997Z,90.00
2022-11-06T11:59:39.977Z,84.38
2022-11-06T12:00:39.970Z,101.25
2022-11-06T12:01:40.104Z,90.00
2022-11-06T12:02:40.121Z,90.00
2022-11-06T12:03:39.933Z,95.62
2022-11-06T12:04:40.929Z,101.25
2022-11-06T12:05:39.945Z,95.62
2022-11-06T12:06:39.909Z,90.00
2022-11-06T12:07:45.790Z,84.38
2022-11-06T12:08:40.901Z,78.75
2022-11-06T12:09:39.860Z,78.75
2022-11-06T12:10:39.845Z,84.38
2022-11-06T12:11:39.858Z,84.38
2022-11-06T12:12:39.829Z,90.00
2022-11-06T12:13:39.844Z,90.00
2022-11-06T12:14:39.804Z,84.38
2022-11-06T12:16:00.805Z,84.38
2022-11-06T12:16:39.790Z,84.38
2022-11-06T12:17:39.781Z,84.38
2022-11-06T12:18:39.759Z,90.00
2022-11-06T12:20:00.814Z,90.00
2022-11-06T12:20:39.742Z,95.62
2022-11-06T12:21:39.746Z,106.88
2022-11-06T12:22:40.741Z,123.75
2022-11-06T12:23:39.736Z,106.88
2022-11-06T12:24:39.697Z,106.88
2022-11-06T12:25:39.690Z,106.88
2022-11-06T12:26:39.688Z,118.12
2022-11-06T12:27:40.018Z,135.00
2022-11-06T12:28:39.679Z,112.50
2022-11-06T12:29:39.632Z,112.50
2022-11-06T12:30:39.625Z,112.50
2022-11-06T12:31:39.647Z,106.88
2022-11-06T12:32:39.606Z,106.88
2022-11-06T12:34:05.152Z,112.50
2022-11-06T12:34:40.581Z,112.50
2022-11-06T12:35:39.580Z,118.12
2022-11-06T12:36:39.619Z,123.75
2022-11-06T12:37:39.577Z,106.88
2022-11-06T12:38:39.541Z,101.25
2022-11-06T12:39:40.836Z,101.25
2022-11-06T12:40:39.560Z,101.25
2022-11-06T12:41:39.521Z,101.25
2022-11-06T12:42:39.499Z,112.50
2022-11-06T12:43:39.589Z,101.25
2022-11-06T12:44:39.460Z,106.88
2022-11-06T12:45:39.457Z,95.62
2022-11-06T12:46:39.481Z,95.62
2022-11-06T12:47:39.508Z,90.00
2022-11-06T12:48:39.434Z,95.62
2022-11-06T12:49:39.410Z,185.62
2022-11-06T12:50:39.401Z,180.00
2022-11-06T12:51:39.388Z,151.88
2022-11-06T12:52:39.419Z,151.88
2022-11-06T12:53:39.365Z,163.12
2022-11-06T12:54:39.361Z,202.50
2022-11-06T12:55:40.389Z,213.75
2022-11-06T12:56:39.339Z,219.38
2022-11-06T12:57:39.312Z,196.88
2022-11-06T12:58:39.335Z,225.00
2022-11-06T12:59:39.332Z,202.50
2022-11-06T13:00:39.277Z,219.38
2022-11-06T13:01:39.416Z,208.12
2022-11-06T13:02:39.365Z,146.25
2022-11-06T13:03:39.286Z,157.50
2022-11-06T13:04:39.252Z,101.25
2022-11-06T13:05:39.436Z,90.00
2022-11-06T13:06:39.252Z,84.38
2022-11-06T13:07:39.203Z,78.75
2022-11-06T13:08:39.206Z,73.12
2022-11-06T13:09:39.187Z,73.12