createdAt,value
2019-05-02T00:00:20.006Z,22.11
2019-05-02T00:01:20.004Z,22.11
2019-05-02T00:02:24.034Z,22.11
2019-05-02T00:03:20.981Z,22.31
2019-05-02T00:04:30.706Z,22.00
2019-05-02T00:05:19.968Z,21.91
2019-05-02T00:06:19.937Z,22.81
2019-05-02T00:07:21.762Z,23.02
2019-05-02T00:08:19.912Z,23.22
2019-05-02T00:09:19.906Z,22.81
2019-05-02T00:10:24.476Z,23.00
2019-05-02T00:11:20.887Z,23.11
2019-05-02T00:12:19.869Z,22.81
2019-05-02T00:13:19.860Z,23.11
2019-05-02T00:14:19.881Z,23.11
2019-05-02T00:15:19.837Z,23.00
2019-05-02T00:16:19.827Z,23.21
2019-05-02T00:17:20.459Z,23.91
2019-05-02T00:18:20.799Z,24.11
2019-05-02T00:19:19.791Z,23.41
2019-05-02T00:20:21.038Z,23.22
2019-05-02T00:21:20.770Z,23.00
2019-05-02T00:22:19.762Z,23.71
2019-05-02T00:23:23.037Z,23.50
2019-05-02T00:24:20.745Z,23.21
2019-05-02T00:25:19.734Z,24.61
2019-05-02T00:26:24.540Z,24.71
2019-05-02T00:27:20.711Z,24.11
2019-05-02T00:28:19.697Z,24.21
2019-05-02T00:29:23.763Z,24.30
2019-05-02T00:30:20.673Z,24.21
2019-05-02T00:31:19.699Z,24.41
2019-05-02T00:32:22.462Z,23.91
2019-05-02T00:33:19.646Z,23.80
2019-05-02T00:34:19.635Z,24.30
2019-05-02T00:35:30.256Z,24.30
2019-05-02T00:36:19.647Z,24.91
2019-05-02T00:37:24.738Z,24.71
2019-05-02T00:38:20.586Z,24.11
2019-05-02T00:39:19.581Z,24.41
2019-05-02T00:40:20.133Z,25.42
2019-05-02T00:41:20.565Z,25.31
2019-05-02T00:42:22.547Z,25.21
2019-05-02T00:43:19.547Z,25.91
2019-05-02T00:44:19.525Z,25.21
2019-05-02T00:45:23.855Z,24.91
2019-05-02T00:46:20.505Z,25.21
2019-05-02T00:47:19.493Z,25.01
2019-05-02T00:48:23.096Z,25.11
2019-05-02T00:49:19.472Z,25.61
2019-05-02T00:50:19.464Z,26.41
2019-05-02T00:51:21.953Z,25.81
2019-05-02T00:52:20.437Z,26.01
2019-05-02T00:53:19.426Z,26.10
2019-05-02T00:54:24.347Z,26.31
2019-05-02T00:55:20.406Z,25.62
2019-05-02T00:56:19.393Z,25.81
2019-05-02T00:57:19.904Z,25.31
2019-05-02T00:58:19.392Z,25.91
2019-05-02T00:59:19.400Z,26.10
2019-05-02T01:00:19.846Z,26.01
2019-05-02T01:01:19.345Z,25.41
2019-05-02T01:02:19.329Z,26.01
2019-05-02T01:03:19.322Z,25.91
2019-05-02T01:04:23.393Z,25.41
2019-05-02T01:05:20.333Z,25.42
2019-05-02T01:06:30.672Z,26.32
2019-05-02T01:07:20.357Z,26.02
2019-05-02T01:08:20.268Z,25.92
2019-05-02T01:09:19.325Z,26.02
2019-05-02T01:10:21.185Z,26.72
2019-05-02T01:11:19.239Z,26.12
2019-05-02T01:12:26.215Z,25.51
2019-05-02T01:13:20.392Z,25.62
2019-05-02T01:14:19.203Z,25.52
2019-05-02T01:15:19.187Z,26.42
2019-05-02T01:16:24.610Z,26.32
2019-05-02T01:17:19.172Z,25.92
2019-05-02T01:18:19.166Z,26.42
2019-05-02T01:19:19.153Z,26.42
2019-05-02T01:20:22.309Z,25.92
2019-05-02T01:21:20.127Z,26.62
2019-05-02T01:22:19.279Z,26.72
2019-05-02T01:23:23.098Z,26.72
2019-05-02T01:24:20.091Z,27.32
2019-05-02T01:25:19.086Z,27.41
2019-05-02T01:26:19.069Z,27.22
2019-05-02T01:27:19.062Z,27.62
2019-05-02T01:28:19.086Z,27.12
2019-05-02T01:29:19.046Z,27.41
2019-05-02T01:30:19.030Z,27.41
2019-05-02T01:31:20.266Z,27.52
2019-05-02T01:32:19.014Z,26.82
2019-05-02T01:33:18.994Z,27.22
2019-05-02T01:34:19.342Z,27.02
2019-05-02T01:35:18.975Z,27.31
2019-05-02T01:36:18.970Z,27.42
2019-05-02T01:37:29.025Z,27.11
2019-05-02T01:38:18.951Z,27.22
2019-05-02T01:39:18.934Z,26.72
2019-05-02T01:40:19.055Z,26.72
2019-05-02T01:41:18.913Z,26.82
2019-05-02T01:42:18.896Z,26.71
2019-05-02T01:43:19.864Z,26.91
2019-05-02T01:44:18.879Z,26.81
2019-05-02T01:45:18.864Z,26.71
2019-05-02T01:46:22.386Z,27.21
2019-05-02T01:47:19.851Z,27.62
2019-05-02T01:48:18.834Z,26.92
2019-05-02T01:49:21.716Z,27.51
2019-05-02T01:50:18.811Z,27.01
2019-05-02T01:51:18.809Z,27.71
2019-05-02T01:52:19.070Z,27.21
2019-05-02T01:53:18.782Z,27.11
2019-05-02T01:54:18.773Z,27.21
2019-05-02T01:55:21.154Z,27.51
2019-05-02T01:56:18.751Z,27.21
2019-05-02T01:57:18.774Z,26.91
2019-05-02T01:58:20.731Z,27.21
2019-05-02T01:59:18.722Z,27.11
2019-05-02T02:00:18.716Z,27.31
2019-05-02T02:01:21.443Z,27.82
2019-05-02T02:02:18.692Z,27.82
2019-05-02T02:03:18.694Z,27.61
2019-05-02T02:04:20.928Z,28.02
2019-05-02T02:05:18.658Z,27.82
2019-05-02T02:06:18.641Z,27.82
2019-05-02T02:07:19.964Z,27.52
2019-05-02T02:08:32.410Z,27.12
2019-05-02T02:09:18.614Z,27.11
2019-05-02T02:10:19.737Z,27.42
2019-05-02T02:11:18.591Z,28.01
2019-05-02T02:12:18.577Z,28.01
2019-05-02T02:13:18.579Z,27.62
2019-05-02T02:14:19.010Z,27.72
2019-05-02T02:15:18.550Z,27.61
2019-05-02T02:16:18.534Z,27.61
2019-05-02T02:17:18.526Z,27.52
2019-05-02T02:18:22.255Z,27.81
2019-05-02T02:19:19.542Z,27.62
2019-05-02T02:20:18.495Z,27.11
2019-05-02T02:21:20.048Z,27.82
2019-05-02T02:22:19.474Z,27.62
2019-05-02T02:23:18.461Z,27.81
2019-05-02T02:24:21.241Z,27.61
2019-05-02T02:25:19.450Z,28.01
2019-05-02T02:26:18.465Z,27.51
2019-05-02T02:27:19.849Z,27.81
2019-05-02T02:28:19.404Z,27.51
2019-05-02T02:29:18.394Z,27.41
2019-05-02T02:30:24.310Z,27.82
2019-05-02T02:31:19.397Z,27.81
2019-05-02T02:32:19.990Z,28.02
2019-05-02T02:33:19.353Z,27.81
2019-05-02T02:34:21.563Z,27.81
2019-05-02T02:35:19.330Z,27.51
2019-05-02T02:36:29.536Z,27.71
2019-05-02T02:37:19.330Z,27.81
2019-05-02T02:38:18.298Z,28.01
2019-05-02T02:39:29.711Z,28.01
2019-05-02T02:40:18.280Z,27.41
2019-05-02T02:41:18.273Z,28.31
2019-05-02T02:42:18.262Z,28.21
2019-05-02T02:43:33.345Z,28.22
2019-05-02T02:44:19.236Z,28.21
2019-05-02T02:45:20.219Z,28.32
2019-05-02T02:46:18.220Z,28.52
2019-05-02T02:47:20.806Z,28.32
2019-05-02T02:48:18.189Z,28.02
2019-05-02T02:49:21.717Z,28.02
2019-05-02T02:50:19.179Z,27.82
2019-05-02T02:51:23.615Z,28.02
2019-05-02T02:52:19.147Z,27.92
2019-05-02T02:53:23.897Z,27.91
2019-05-02T02:54:19.168Z,28.22
2019-05-02T02:55:22.258Z,28.01
2019-05-02T02:56:19.111Z,28.12
2019-05-02T02:57:25.972Z,28.72
2019-05-02T02:58:19.090Z,27.82
2019-05-02T02:59:19.276Z,27.82
2019-05-02T03:00:19.082Z,28.32
2019-05-02T03:01:27.306Z,28.32
2019-05-02T03:02:19.048Z,28.52
2019-05-02T03:03:20.836Z,28.81
2019-05-02T03:04:19.019Z,28.32
2019-05-02T03:05:26.327Z,28.71
2019-05-02T03:06:19.015Z,28.82
2019-05-02T03:07:25.485Z,28.82
2019-05-02T03:08:18.976Z,28.72
2019-05-02T03:09:20.517Z,28.32
2019-05-02T03:11:31.124Z,28.61
2019-05-02T03:12:36.111Z,28.61
2019-05-02T03:13:32.095Z,28.41
2019-05-02T03:14:31.091Z,28.91
2019-05-02T03:15:31.072Z,28.61
2019-05-02T03:16:31.100Z,28.81
2019-05-02T03:17:31.053Z,28.61
2019-05-02T03:18:39.813Z,28.61
2019-05-02T03:19:32.035Z,28.61
2019-05-02T03:20:39.839Z,28.22
2019-05-02T03:21:32.050Z,28.31
2019-05-02T03:22:34.802Z,28.21
2019-05-02T03:23:31.989Z,28.02
2019-05-02T03:24:36.500Z,28.52
2019-05-02T03:25:50.021Z,29.32
2019-05-02T03:26:31.961Z,29.32
2019-05-02T03:27:37.361Z,29.52
2019-05-02T03:28:31.938Z,29.52
2019-05-02T03:29:41.368Z,29.12
2019-05-02T03:30:37.342Z,29.32
2019-05-02T03:31:31.963Z,28.92
2019-05-02T03:32:35.031Z,29.51
2019-05-02T03:33:30.920Z,29.52
2019-05-02T03:34:47.259Z,29.02
2019-05-02T03:35:42.424Z,28.82
2019-05-02T03:36:36.416Z,29.21
2019-05-02T03:37:31.846Z,28.82
2019-05-02T03:38:32.374Z,29.31
2019-05-02T03:39:30.859Z,28.81
2019-05-02T03:40:32.181Z,29.01
2019-05-02T03:42:47.379Z,28.91
2019-05-02T03:43:43.744Z,28.91
2019-05-02T03:44:55.224Z,29.01
2019-05-02T03:45:44.707Z,29.11
2019-05-02T03:46:43.697Z,29.01
2019-05-02T03:47:46.471Z,28.91
2019-05-02T03:48:43.714Z,30.01
2019-05-02T03:49:48.750Z,29.41
2019-05-02T03:50:44.653Z,29.93
2019-05-02T03:51:43.644Z,30.01
2019-05-02T03:52:46.390Z,29.71
2019-05-02T03:53:43.626Z,29.81
2019-05-02T03:54:50.084Z,29.61
2019-05-02T03:55:44.604Z,29.71
2019-05-02T03:56:44.697Z,30.11
2019-05-02T03:57:44.581Z,30.01
2019-05-02T03:58:48.573Z,29.91
2019-05-02T03:59:44.594Z,29.61
2019-05-02T04:00:43.545Z,29.81
2019-05-02T04:01:43.540Z,30.31
2019-05-02T04:02:43.528Z,30.01
2019-05-02T04:03:43.922Z,29.91
2019-05-02T04:04:43.504Z,30.62
2019-05-02T04:05:43.531Z,30.12
2019-05-02T04:06:43.479Z,29.93
2019-05-02T04:07:43.471Z,30.11
2019-05-02T04:08:43.469Z,29.93
2019-05-02T04:09:43.454Z,30.12
2019-05-02T04:10:43.443Z,30.11
2019-05-02T04:11:43.528Z,30.01
2019-05-02T04:12:53.031Z,29.93
2019-05-02T04:13:44.405Z,29.82
2019-05-02T04:14:43.400Z,30.01
2019-05-02T04:15:43.392Z,30.32
2019-05-02T04:16:48.775Z,30.22
2019-05-02T04:17:44.372Z,29.82
2019-05-02T04:18:54.687Z,30.43
2019-05-02T04:19:44.347Z,30.41
2019-05-02T04:20:48.932Z,29.72
2019-05-02T04:21:44.329Z,30.02
2019-05-02T04:22:48.986Z,29.81
2019-05-02T04:23:44.306Z,29.81
2019-05-02T04:24:47.667Z,30.02
2019-05-02T04:25:44.280Z,30.31
2019-05-02T04:26:52.633Z,29.91
2019-05-02T04:27:44.260Z,30.41
2019-05-02T04:28:45.651Z,30.41
2019-05-02T04:29:44.241Z,30.43
2019-05-02T04:30:45.163Z,30.02
2019-05-02T04:31:44.229Z,29.93
2019-05-02T04:32:49.286Z,29.91
2019-05-02T04:33:44.189Z,30.21
2019-05-02T04:34:48.949Z,30.22
2019-05-02T04:35:44.184Z,29.91
2019-05-02T04:36:46.383Z,30.11
2019-05-02T04:37:43.815Z,30.31
2019-05-02T04:38:47.865Z,30.31
2019-05-02T04:39:44.142Z,30.31
2019-05-02T04:40:46.356Z,30.21
2019-05-02T04:41:43.139Z,30.22
2019-05-02T04:42:43.097Z,30.21
2019-05-02T04:43:57.276Z,30.22
2019-05-02T04:45:00.015Z,29.91
2019-05-02T04:45:53.082Z,29.93
2019-05-02T04:46:44.059Z,29.91
2019-05-02T04:47:54.855Z,30.01
2019-05-02T04:48:48.901Z,30.31
2019-05-02T04:49:44.034Z,30.11
2019-05-02T04:50:43.011Z,30.31
2019-05-02T04:51:50.756Z,30.22
2019-05-02T04:52:48.453Z,30.32
2019-05-02T04:53:45.295Z,29.71
2019-05-02T04:54:42.977Z,30.02
2019-05-02T04:55:42.965Z,30.43
2019-05-02T04:56:49.525Z,30.12
2019-05-02T04:57:47.357Z,29.52
2019-05-02T04:58:43.924Z,29.91
2019-05-02T04:59:42.916Z,30.21
2019-05-02T05:00:45.110Z,30.43
2019-05-02T05:01:50.818Z,30.32
2019-05-02T05:02:43.918Z,29.81
2019-05-02T05:03:42.869Z,30.21
2019-05-02T05:04:48.616Z,30.21
2019-05-02T05:05:43.852Z,30.22
2019-05-02T05:06:52.633Z,30.21
2019-05-02T05:07:46.391Z,30.01
2019-05-02T05:08:42.822Z,30.11
2019-05-02T05:09:47.904Z,29.91
2019-05-02T05:10:45.029Z,30.41
2019-05-02T05:11:42.787Z,30.11
2019-05-02T05:12:42.770Z,30.31
2019-05-02T05:13:42.789Z,30.21
2019-05-02T05:14:52.873Z,29.91
2019-05-02T05:15:48.880Z,30.01
2019-05-02T05:16:45.544Z,30.11
2019-05-02T05:17:43.721Z,30.01
2019-05-02T05:18:48.235Z,29.91
2019-05-02T05:19:43.703Z,30.11
2019-05-02T05:20:45.992Z,30.11
2019-05-02T05:21:43.675Z,30.11
2019-05-02T05:22:44.378Z,30.11
2019-05-02T05:23:42.655Z,30.11
2019-05-02T05:24:42.684Z,29.91
2019-05-02T05:25:42.649Z,30.01
2019-05-02T05:26:43.037Z,30.11
2019-05-02T05:27:42.618Z,30.31
2019-05-02T05:28:44.347Z,30.01
2019-05-02T05:29:45.789Z,30.31
2019-05-02T05:30:45.132Z,30.31
2019-05-02T05:31:42.574Z,30.91
2019-05-02T05:32:42.559Z,31.31
2019-05-02T05:33:42.555Z,31.21
2019-05-02T05:34:42.538Z,31.61
2019-05-02T05:35:43.228Z,31.31
2019-05-02T05:36:43.523Z,32.73
2019-05-02T05:37:43.383Z,31.91
2019-05-02T05:38:43.498Z,33.93
2019-05-02T05:39:43.014Z,33.61
2019-05-02T05:40:43.512Z,33.33
2019-05-02T05:41:47.278Z,34.21
2019-05-02T05:42:43.452Z,33.83
2019-05-02T05:43:44.855Z,34.53
2019-05-02T05:44:43.434Z,34.43
2019-05-02T05:45:56.629Z,34.33
2019-05-02T05:46:43.405Z,35.43
2019-05-02T05:47:42.437Z,35.43
2019-05-02T05:48:42.389Z,35.83
2019-05-02T05:49:42.379Z,35.13
2019-05-02T05:50:42.370Z,35.43
2019-05-02T05:51:42.351Z,35.51
2019-05-02T05:52:42.678Z,36.03
2019-05-02T05:53:42.377Z,36.23
2019-05-02T05:54:42.331Z,36.21
2019-05-02T05:55:42.314Z,35.91
2019-05-02T05:56:43.324Z,35.71
2019-05-02T05:57:42.289Z,36.21
2019-05-02T05:58:48.167Z,36.91
2019-05-02T05:59:43.313Z,36.81
2019-05-02T06:00:45.874Z,36.71
2019-05-02T06:01:43.248Z,36.41
2019-05-02T06:02:52.815Z,36.61
2019-05-02T06:03:45.000Z,36.51
2019-05-02T06:04:42.217Z,36.71
2019-05-02T06:05:42.437Z,37.31
2019-05-02T06:06:42.197Z,36.91
2019-05-02T06:07:44.960Z,36.91
2019-05-02T06:08:42.177Z,36.91
2019-05-02T06:09:42.162Z,36.61
2019-05-02T06:10:43.931Z,37.01
2019-05-02T06:11:42.176Z,37.10
2019-05-02T06:12:42.147Z,36.10
2019-05-02T06:13:42.967Z,35.89
2019-05-02T06:14:43.103Z,35.80
2019-05-02T06:15:42.094Z,36.49
2019-05-02T06:16:53.459Z,35.89
2019-05-02T06:17:42.074Z,36.60
2019-05-02T06:18:43.697Z,35.30
2019-05-02T06:19:42.054Z,35.80
2019-05-02T06:20:42.104Z,35.49
2019-05-02T06:21:45.221Z,35.39
2019-05-02T06:22:42.067Z,34.80
2019-05-02T06:23:42.020Z,34.59
2019-05-02T06:24:46.230Z,34.69
2019-05-02T06:25:43.098Z,34.30
2019-05-02T06:26:44.633Z,33.81
2019-05-02T06:27:42.974Z,34.09
2019-05-02T06:28:43.248Z,33.20
2019-05-02T06:29:41.943Z,33.59
2019-05-02T06:30:41.971Z,33.50
2019-05-02T06:31:43.021Z,33.70
2019-05-02T06:32:41.915Z,33.70
2019-05-02T06:33:41.900Z,34.50
2019-05-02T06:34:46.485Z,34.69
2019-05-02T06:35:42.880Z,34.39
2019-05-02T06:36:41.877Z,34.09
2019-05-02T06:37:45.235Z,35.39
2019-05-02T06:38:42.847Z,35.30
2019-05-02T06:39:41.875Z,35.10
2019-05-02T06:40:44.818Z,35.60
2019-05-02T06:41:41.819Z,35.89
2019-05-02T06:42:41.811Z,35.30
2019-05-02T06:43:46.735Z,35.39
2019-05-02T06:44:42.830Z,35.99
2019-05-02T06:45:41.774Z,36.10
2019-05-02T06:46:41.760Z,36.18
2019-05-02T06:47:52.406Z,35.88
2019-05-02T06:48:41.746Z,36.08
2019-05-02T06:49:41.735Z,36.18
2019-05-02T06:50:41.757Z,35.98
2019-05-02T06:51:41.715Z,36.08
2019-05-02T06:52:41.700Z,35.49
2019-05-02T06:53:47.015Z,35.38
2019-05-02T06:54:42.680Z,35.58
2019-05-02T06:55:41.663Z,35.08
2019-05-02T06:56:43.017Z,34.98
2019-05-02T06:57:42.639Z,35.38
2019-05-02T06:58:43.216Z,35.49
2019-05-02T06:59:41.622Z,34.68
2019-05-02T07:00:56.663Z,34.28
2019-05-02T07:01:42.643Z,34.08
2019-05-02T07:02:41.593Z,34.08
2019-05-02T07:03:46.073Z,34.78
2019-05-02T07:04:42.572Z,34.26
2019-05-02T07:05:41.554Z,34.58
2019-05-02T07:06:50.150Z,34.68
2019-05-02T07:07:42.568Z,34.28
2019-05-02T07:08:41.560Z,34.78
2019-05-02T07:09:41.956Z,34.58
2019-05-02T07:10:44.976Z,34.08
2019-05-02T07:11:41.557Z,34.28
2019-05-02T07:12:41.482Z,33.98
2019-05-02T07:13:41.971Z,34.48
2019-05-02T07:14:41.457Z,34.28
2019-05-02T07:15:41.476Z,34.58
2019-05-02T07:16:41.447Z,34.18
2019-05-02T07:17:41.431Z,34.58
2019-05-02T07:18:52.002Z,34.78
2019-05-02T07:19:41.402Z,35.48
2019-05-02T07:20:42.529Z,34.58
2019-05-02T07:21:41.382Z,35.26
2019-05-02T07:22:41.373Z,35.38
2019-05-02T07:23:41.401Z,35.38
2019-05-02T07:24:41.354Z,35.28
2019-05-02T07:25:43.928Z,35.28
2019-05-02T07:26:41.327Z,35.08
2019-05-02T07:27:41.318Z,35.28
2019-05-02T07:28:45.514Z,36.18
2019-05-02T07:29:42.304Z,35.58
2019-05-02T07:30:41.322Z,34.98
2019-05-02T07:31:42.967Z,35.38
2019-05-02T07:32:42.268Z,34.56
2019-05-02T07:33:41.251Z,34.26
2019-05-02T07:34:44.231Z,34.78
2019-05-02T07:35:42.244Z,34.48
2019-05-02T07:36:41.262Z,33.86
2019-05-02T07:37:44.006Z,33.16
2019-05-02T07:38:42.199Z,33.47
2019-05-02T07:39:42.271Z,33.47
2019-05-02T07:40:41.174Z,33.36
2019-05-02T07:41:41.164Z,33.86
2019-05-02T07:42:41.776Z,33.78
2019-05-02T07:43:41.151Z,33.16
2019-05-02T07:44:41.137Z,33.68
2019-05-02T07:45:45.333Z,33.86
2019-05-02T07:46:51.672Z,33.16
2019-05-02T07:47:42.520Z,33.78
2019-05-02T07:48:43.561Z,34.08
2019-05-02T07:49:51.316Z,34.18
2019-05-02T07:50:45.946Z,34.66
2019-05-02T07:51:42.060Z,34.48
2019-05-02T07:52:41.443Z,33.98
2019-05-02T07:53:44.465Z,34.28
2019-05-02T07:54:42.027Z,34.56
2019-05-02T07:55:42.668Z,34.66
2019-05-02T07:56:41.003Z,35.36
2019-05-02T07:57:40.994Z,35.16
2019-05-02T07:58:46.988Z,35.46
2019-05-02T07:59:42.058Z,35.35
2019-05-02T08:00:40.963Z,35.35
2019-05-02T08:01:44.838Z,35.14
2019-05-02T08:02:41.945Z,34.94
2019-05-02T08:03:40.927Z,35.05
2019-05-02T08:04:43.653Z,35.05
2019-05-02T08:05:40.918Z,34.84
2019-05-02T08:06:47.900Z,35.14
2019-05-02T08:07:40.884Z,35.44
2019-05-02T08:08:40.877Z,35.16
2019-05-02T08:09:44.101Z,35.05
2019-05-02T08:10:40.871Z,35.94
2019-05-02T08:11:40.849Z,35.44
2019-05-02T08:12:40.834Z,35.14
2019-05-02T08:13:40.823Z,35.16
2019-05-02T08:14:40.819Z,36.15
2019-05-02T08:15:45.552Z,35.24
2019-05-02T08:16:41.787Z,35.44
2019-05-02T08:17:40.774Z,34.84
2019-05-02T08:18:40.763Z,34.25
2019-05-02T08:19:41.741Z,34.25
2019-05-02T08:20:40.751Z,33.86
2019-05-02T08:21:40.738Z,34.16
2019-05-02T08:22:44.057Z,33.76
2019-05-02T08:23:41.711Z,33.54
2019-05-02T08:24:40.698Z,33.84
2019-05-02T08:25:41.458Z,33.54
2019-05-02T08:26:40.689Z,33.35
2019-05-02T08:27:40.668Z,33.15
2019-05-02T08:28:40.667Z,33.04
2019-05-02T08:29:40.653Z,31.95
2019-05-02T08:30:41.873Z,32.35
2019-05-02T08:31:40.664Z,32.45
2019-05-02T08:32:40.622Z,32.05
2019-05-02T08:33:40.604Z,32.75
2019-05-02T08:34:40.596Z,32.45
2019-05-02T08:35:40.581Z,32.15
2019-05-02T08:36:40.571Z,31.35
2019-05-02T08:37:50.642Z,31.75
2019-05-02T08:38:40.555Z,31.45
2019-05-02T08:39:40.549Z,31.67
2019-05-02T08:40:42.240Z,31.65
2019-05-02T08:41:41.513Z,31.37
2019-05-02T08:42:40.505Z,31.55
2019-05-02T08:43:44.946Z,31.35
2019-05-02T08:44:50.691Z,31.46
2019-05-02T08:45:41.479Z,31.35
2019-05-02T08:46:40.461Z,31.55
2019-05-02T08:47:40.459Z,31.25
2019-05-02T08:48:41.737Z,31.95
2019-05-02T08:49:42.523Z,32.35
2019-05-02T08:50:40.421Z,31.95
2019-05-02T08:51:41.614Z,33.84
2019-05-02T08:52:42.223Z,33.04
2019-05-02T08:53:40.395Z,33.45
2019-05-02T08:54:40.389Z,33.75
2019-05-02T08:55:41.287Z,34.34
2019-05-02T08:56:40.355Z,33.84
2019-05-02T08:57:40.344Z,34.84
2019-05-02T08:58:40.349Z,34.34
2019-05-02T08:59:40.948Z,33.95
2019-05-02T09:00:40.315Z,33.95
2019-05-02T09:01:40.302Z,33.95
2019-05-02T09:02:41.848Z,34.53
2019-05-02T09:03:54.832Z,34.83
2019-05-02T09:04:41.280Z,34.23
2019-05-02T09:05:45.601Z,34.13
2019-05-02T09:06:41.252Z,34.44
2019-05-02T09:07:42.941Z,34.53
2019-05-02T09:08:52.889Z,34.13
2019-05-02T09:09:40.212Z,34.73
2019-05-02T09:10:42.120Z,34.43
2019-05-02T09:11:41.524Z,34.43
2019-05-02T09:12:43.762Z,33.93
2019-05-02T09:13:42.179Z,34.53
2019-05-02T09:14:40.163Z,35.23
2019-05-02T09:15:49.225Z,35.23
2019-05-02T09:16:42.698Z,35.23
2019-05-02T09:17:46.102Z,35.41
2019-05-02T09:18:50.723Z,34.61
2019-05-02T09:19:42.920Z,34.93
2019-05-02T09:20:42.209Z,34.93
2019-05-02T09:21:40.088Z,35.33
2019-05-02T09:22:41.847Z,35.91
2019-05-02T09:23:41.967Z,35.81
2019-05-02T09:24:42.971Z,35.81
2019-05-02T09:25:40.040Z,35.63
2019-05-02T09:26:42.442Z,35.33
2019-05-02T09:27:41.933Z,35.31
2019-05-02T09:28:42.071Z,35.31
2019-05-02T09:29:44.426Z,35.23
2019-05-02T09:30:41.930Z,35.63
2019-05-02T09:31:42.182Z,35.41
2019-05-02T09:32:41.909Z,35.23
2019-05-02T09:33:42.469Z,34.83
2019-05-02T09:34:42.397Z,33.93
2019-05-02T09:35:42.035Z,34.53
2019-05-02T09:36:41.585Z,34.33
2019-05-02T09:37:41.833Z,33.83
2019-05-02T09:38:39.898Z,33.93
2019-05-02T09:39:52.508Z,33.13
2019-05-02T09:40:39.882Z,33.73
2019-05-02T09:41:41.814Z,33.23
2019-05-02T09:42:39.871Z,33.45
2019-05-02T09:43:39.851Z,33.54
2019-05-02T09:44:39.841Z,33.65
2019-05-02T09:45:43.175Z,33.84
2019-05-02T09:46:39.821Z,33.45
2019-05-02T09:47:55.408Z,33.23
2019-05-02T09:48:42.652Z,33.54
2019-05-02T09:49:41.781Z,33.43
2019-05-02T09:50:42.106Z,33.35
2019-05-02T09:51:41.916Z,33.84
2019-05-02T09:52:41.064Z,34.25
2019-05-02T09:53:39.753Z,33.95
2019-05-02T09:54:42.449Z,34.44
2019-05-02T09:55:42.312Z,34.05
2019-05-02T09:56:40.717Z,33.83
2019-05-02T09:57:39.713Z,34.25
2019-05-02T09:58:39.692Z,34.34
2019-05-02T09:59:44.892Z,34.14
2019-05-02T10:00:41.806Z,34.34
2019-05-02T10:01:39.663Z,33.73
2019-05-02T10:02:41.766Z,33.95
2019-05-02T10:03:39.636Z,33.84
2019-05-02T10:04:42.124Z,33.75
2019-05-02T10:05:39.610Z,33.93
2019-05-02T10:06:39.640Z,34.03
2019-05-02T10:07:41.690Z,33.54
2019-05-02T10:08:43.444Z,33.93
2019-05-02T10:09:42.434Z,34.23
2019-05-02T10:10:49.712Z,34.13
2019-05-02T10:11:41.701Z,34.23
2019-05-02T10:12:39.571Z,34.13
2019-05-02T10:13:39.534Z,34.43
2019-05-02T10:14:39.513Z,34.53
2019-05-02T10:15:39.513Z,34.73
2019-05-02T10:16:39.493Z,34.33
2019-05-02T10:17:42.964Z,34.33
2019-05-02T10:18:42.931Z,34.33
2019-05-02T10:19:41.185Z,34.43
2019-05-02T10:20:41.893Z,34.33
2019-05-02T10:21:39.434Z,33.83
2019-05-02T10:22:41.312Z,34.43
2019-05-02T10:23:39.426Z,34.23
2019-05-02T10:24:39.415Z,33.83
2019-05-02T10:25:44.648Z,34.13
2019-05-02T10:26:41.917Z,33.83
2019-05-02T10:27:46.002Z,33.93
2019-05-02T10:28:41.794Z,34.13
2019-05-02T10:29:41.870Z,33.93
2019-05-02T10:30:39.339Z,34.63
2019-05-02T10:31:39.397Z,34.43
2019-05-02T10:32:39.319Z,34.33
2019-05-02T10:33:39.311Z,34.33
2019-05-02T10:34:39.366Z,34.51
2019-05-02T10:35:40.744Z,34.43
2019-05-02T10:36:42.489Z,34.43
2019-05-02T10:37:40.262Z,34.71
2019-05-02T10:38:39.254Z,34.61
2019-05-02T10:39:39.248Z,34.51
2019-05-02T10:40:39.969Z,33.81
2019-05-02T10:41:49.878Z,34.11
2019-05-02T10:42:39.247Z,33.91
2019-05-02T10:43:39.206Z,33.50
2019-05-02T10:44:39.184Z,33.80
2019-05-02T10:45:39.292Z,33.80
2019-05-02T10:46:39.201Z,34.09
2019-05-02T10:47:39.200Z,33.70
2019-05-02T10:48:39.145Z,33.68
2019-05-02T10:49:39.131Z,33.50
2019-05-02T10:50:39.125Z,33.60
2019-05-02T10:51:41.930Z,33.30
2019-05-02T10:52:42.409Z,33.30
2019-05-02T10:53:39.106Z,33.18
2019-05-02T10:54:39.078Z,33.18
2019-05-02T10:55:39.067Z,33.28
2019-05-02T10:56:39.059Z,32.98
2019-05-02T10:57:39.051Z,31.69
2019-05-02T10:58:39.074Z,32.39
2019-05-02T10:59:39.028Z,32.39
2019-05-02T11:00:39.020Z,32.27
2019-05-02T11:01:39.002Z,32.37
2019-05-02T11:02:38.998Z,32.27
2019-05-02T11:03:43.722Z,31.46
2019-05-02T11:04:42.030Z,31.36
2019-05-02T11:05:38.964Z,31.66
2019-05-02T11:06:42.722Z,30.66
2019-05-02T11:07:41.893Z,30.85
2019-05-02T11:08:44.032Z,30.94
2019-05-02T11:09:41.932Z,30.94
2019-05-02T11:10:38.917Z,31.05
2019-05-02T11:11:38.948Z,31.24
2019-05-02T11:12:49.069Z,31.15
2019-05-02T11:13:38.872Z,30.55
2019-05-02T11:14:38.884Z,30.15
2019-05-02T11:15:38.854Z,30.46
2019-05-02T11:16:38.848Z,30.45
2019-05-02T11:17:38.835Z,30.76
2019-05-02T11:18:42.460Z,30.66
2019-05-02T11:19:41.903Z,30.76
2019-05-02T11:20:38.812Z,30.86
2019-05-02T11:21:52.262Z,31.06
2019-05-02T11:22:39.778Z,30.28
2019-05-02T11:23:38.838Z,31.07
2019-05-02T11:24:38.754Z,31.46
2019-05-02T11:25:38.793Z,30.38
2019-05-02T11:26:38.733Z,30.28
2019-05-02T11:27:38.722Z,30.28
2019-05-02T11:28:38.718Z,30.28
2019-05-02T11:29:38.702Z,30.38
2019-05-02T11:30:38.689Z,30.48
2019-05-02T11:31:38.693Z,30.77
2019-05-02T11:32:38.668Z,30.58
2019-05-02T11:33:38.662Z,30.28
2019-05-02T11:34:38.651Z,29.50
2019-05-02T11:35:42.765Z,30.68
2019-05-02T11:36:41.516Z,29.80
2019-05-02T11:37:38.621Z,30.19
2019-05-02T11:38:39.775Z,29.60
2019-05-02T11:39:46.214Z,29.99
2019-05-02T11:40:39.588Z,30.10
2019-05-02T11:41:38.571Z,29.71
2019-05-02T11:42:38.601Z,29.81
2019-05-02T11:43:49.216Z,30.01
2019-05-02T11:44:38.538Z,29.91
2019-05-02T11:45:38.535Z,29.91
2019-05-02T11:46:43.031Z,29.81
2019-05-02T11:47:39.522Z,30.31
2019-05-02T11:48:38.534Z,29.81
2019-05-02T11:49:38.484Z,30.31
2019-05-02T11:50:38.477Z,30.11
2019-05-02T11:51:38.469Z,30.21
2019-05-02T11:52:38.454Z,30.11
2019-05-02T11:53:38.444Z,30.11
2019-05-02T11:54:39.117Z,30.32
2019-05-02T11:55:41.380Z,30.12
2019-05-02T11:56:41.129Z,30.12
2019-05-02T11:57:39.399Z,29.93
2019-05-02T11:58:40.803Z,30.12
2019-05-02T11:59:39.413Z,29.63
2019-05-02T12:00:39.694Z,30.22
2019-05-02T12:01:39.920Z,29.93
2019-05-02T12:02:38.348Z,30.02
2019-05-02T12:03:38.340Z,29.94
2019-05-02T12:04:38.325Z,30.12
2019-05-02T12:05:39.414Z,30.12
2019-05-02T12:06:38.311Z,30.14
2019-05-02T12:07:38.296Z,30.04
2019-05-02T12:08:39.347Z,30.14
2019-05-02T12:09:39.274Z,30.04
2019-05-02T12:10:38.256Z,30.33
2019-05-02T12:11:38.256Z,30.14
2019-05-02T12:12:38.286Z,30.14
2019-05-02T12:13:38.224Z,29.84
2019-05-02T12:14:49.842Z,30.14
2019-05-02T12:15:38.206Z,29.94
2019-05-02T12:16:38.196Z,29.94
2019-05-02T12:17:38.181Z,29.94
2019-05-02T12:18:38.195Z,30.05
2019-05-02T12:19:38.163Z,30.25
2019-05-02T12:20:38.152Z,29.95
2019-05-02T12:21:39.333Z,29.95
2019-05-02T12:22:38.154Z,30.15
2019-05-02T12:23:38.124Z,30.25
2019-05-02T12:24:40.918Z,29.95
2019-05-02T12:25:39.095Z,30.25
2019-05-02T12:26:38.087Z,29.95
2019-05-02T12:27:38.073Z,29.95
2019-05-02T12:28:38.064Z,30.15
2019-05-02T12:29:38.052Z,30.05
2019-05-02T12:30:38.060Z,29.95
2019-05-02T12:31:38.034Z,30.05
2019-05-02T12:32:38.019Z,30.15
2019-05-02T12:33:38.017Z,30.35
2019-05-02T12:34:38.041Z,29.85
2019-05-02T12:35:37.986Z,29.75
2019-05-02T12:36:37.984Z,30.27
2019-05-02T12:37:37.968Z,30.36
2019-05-02T12:38:37.959Z,29.85
2019-05-02T12:39:37.949Z,29.97
2019-05-02T12:40:37.980Z,29.77
2019-05-02T12:41:37.927Z,30.66
2019-05-02T12:42:37.919Z,29.97
2019-05-02T12:43:37.900Z,29.77
2019-05-02T12:44:37.895Z,29.77
2019-05-02T12:45:48.416Z,30.16
2019-05-02T12:46:37.870Z,29.85
2019-05-02T12:47:37.862Z,29.97
2019-05-02T12:48:37.846Z,30.27
2019-05-02T12:49:37.841Z,29.86
2019-05-02T12:50:37.834Z,29.86
2019-05-02T12:51:37.829Z,29.77
2019-05-02T12:52:37.815Z,29.67
2019-05-02T12:53:37.794Z,29.67
2019-05-02T12:54:37.785Z,29.67